createdAt,value
2019-02-14T00:00:54.901Z,-0.30
2019-02-14T00:03:24.192Z,-0.30
2019-02-14T00:05:53.497Z,-0.40
2019-02-14T00:08:22.761Z,-0.40
2019-02-14T00:10:52.049Z,-0.40
2019-02-14T00:13:21.310Z,-0.40
2019-02-14T00:15:50.658Z,-0.50
2019-02-14T00:18:19.971Z,-0.50
2019-02-14T00:20:49.299Z,-0.50
2019-02-14T00:23:18.504Z,-0.50
2019-02-14T00:25:47.707Z,-0.50
2019-02-14T00:28:17.045Z,-0.60
2019-02-14T00:30:46.332Z,-0.60
2019-02-14T00:33:15.632Z,-0.60
2019-02-14T00:35:45.006Z,-0.60
2019-02-14T00:38:14.294Z,-0.60
2019-02-14T00:40:43.481Z,-0.60
2019-02-14T00:43:12.823Z,-0.60
2019-02-14T00:45:42.015Z,-0.60
2019-02-14T00:48:11.315Z,-0.70
2019-02-14T00:50:40.528Z,-0.70
2019-02-14T00:53:10.215Z,-0.70
2019-02-14T00:55:39.535Z,-0.80
2019-02-14T00:58:08.779Z,-0.70
2019-02-14T01:00:37.936Z,-0.80
2019-02-14T01:03:07.247Z,-0.90
2019-02-14T01:05:36.467Z,-0.90
2019-02-14T01:08:05.786Z,-0.90
2019-02-14T01:10:35.075Z,-1.00
2019-02-14T01:13:04.427Z,-1.00
2019-02-14T01:15:35.572Z,-1.00
2019-02-14T01:18:04.867Z,-1.00
2019-02-14T01:20:34.054Z,-0.90
2019-02-14T01:23:03.372Z,-1.00
2019-02-14T01:25:32.607Z,-1.00
2019-02-14T01:28:01.815Z,-1.00
2019-02-14T01:30:31.214Z,-1.00
2019-02-14T01:33:00.899Z,-1.00
2019-02-14T01:35:30.125Z,-1.10
2019-02-14T01:37:59.283Z,-1.00
2019-02-14T01:40:28.601Z,-1.10
2019-02-14T01:42:57.896Z,-1.00
2019-02-14T01:45:27.157Z,-1.10
2019-02-14T01:47:56.544Z,-1.10
2019-02-14T01:50:25.918Z,-1.20
2019-02-14T01:52:55.233Z,-1.30
2019-02-14T01:55:24.569Z,-1.30
2019-02-14T01:57:53.846Z,-1.20
2019-02-14T02:00:23.738Z,-1.20
2019-02-14T02:02:53.022Z,-1.30
2019-02-14T02:05:22.359Z,-1.30
2019-02-14T02:07:51.555Z,-1.30
2019-02-14T02:10:20.934Z,-1.30
2019-02-14T02:12:50.196Z,-1.30
2019-02-14T02:15:20.741Z,-1.30
2019-02-14T02:17:49.986Z,-1.30
2019-02-14T02:20:19.259Z,-1.30
2019-02-14T02:22:48.456Z,-1.30
2019-02-14T02:25:17.740Z,-1.30
2019-02-14T02:27:47.099Z,-1.30
2019-02-14T02:30:16.411Z,-1.30
2019-02-14T02:32:45.709Z,-1.30
2019-02-14T02:35:15.047Z,-1.30
2019-02-14T02:37:44.327Z,-1.30
2019-02-14T02:40:13.595Z,-1.30
2019-02-14T02:42:42.880Z,-1.30
2019-02-14T02:45:12.846Z,-1.30
2019-02-14T02:47:42.175Z,-1.40
2019-02-14T02:50:12.496Z,-1.40
2019-02-14T02:52:41.818Z,-1.40
2019-02-14T02:55:11.143Z,-1.40
2019-02-14T02:57:40.320Z,-1.40
2019-02-14T03:00:12.634Z,-1.40
2019-02-14T03:02:41.914Z,-1.40
2019-02-14T03:05:12.450Z,-1.40
2019-02-14T03:07:41.633Z,-1.40
2019-02-14T03:10:11.576Z,-1.40
2019-02-14T03:12:40.794Z,-1.30
2019-02-14T03:15:11.184Z,-1.30
2019-02-14T03:17:43.270Z,-1.30
2019-02-14T03:20:12.843Z,-1.30
2019-02-14T03:22:42.168Z,-1.30
2019-02-14T03:25:16.202Z,-1.20
2019-02-14T03:27:45.634Z,-1.30
2019-02-14T03:30:15.095Z,-1.20
2019-02-14T03:32:44.333Z,-1.20
2019-02-14T03:35:13.618Z,-1.30
2019-02-14T03:37:45.724Z,-1.30
2019-02-14T03:40:14.910Z,-1.30
2019-02-14T03:42:44.219Z,-1.30
2019-02-14T03:45:15.494Z,-1.30
2019-02-14T03:47:44.778Z,-1.30
2019-02-14T03:50:14.222Z,-1.30
2019-02-14T03:52:44.692Z,-1.30
2019-02-14T03:55:14.006Z,-1.30
2019-02-14T03:57:43.290Z,-1.40
2019-02-14T04:00:14.497Z,-1.40
2019-02-14T04:02:43.670Z,-1.40
2019-02-14T04:05:13.280Z,-1.40
2019-02-14T04:07:42.502Z,-1.40
2019-02-14T04:10:12.619Z,-1.40
2019-02-14T04:12:41.922Z,-1.40
2019-02-14T04:15:13.222Z,-1.40
2019-02-14T04:17:42.484Z,-1.40
2019-02-14T04:20:11.767Z,-1.40
2019-02-14T04:22:41.066Z,-1.40
2019-02-14T04:25:10.596Z,-1.50
2019-02-14T04:27:39.900Z,-1.40
2019-02-14T04:30:10.253Z,-1.30
2019-02-14T04:32:39.511Z,-1.20
2019-02-14T04:35:08.690Z,-1.20
2019-02-14T04:37:38.445Z,-1.20
2019-02-14T04:40:09.410Z,-1.20
2019-02-14T04:42:38.684Z,-1.20
2019-02-14T04:45:07.881Z,-1.10
2019-02-14T04:47:37.153Z,-1.10
2019-02-14T04:50:06.766Z,-1.00
2019-02-14T04:52:36.017Z,-1.10
2019-02-14T04:55:05.486Z,-1.10
2019-02-14T04:57:34.731Z,-1.10
2019-02-14T05:00:04.403Z,-1.10
2019-02-14T05:02:33.666Z,-1.10
2019-02-14T05:05:02.924Z,-1.10
2019-02-14T05:07:32.302Z,-1.10
2019-02-14T05:10:01.637Z,-1.10
2019-02-14T05:12:30.918Z,-1.10
2019-02-14T05:15:00.353Z,-1.10
2019-02-14T05:17:29.684Z,-1.10
2019-02-14T05:19:58.918Z,-1.20
2019-02-14T05:22:28.341Z,-1.20
2019-02-14T05:24:57.623Z,-1.20
2019-02-14T05:27:26.888Z,-1.20
2019-02-14T05:29:56.247Z,-1.20
2019-02-14T05:32:25.626Z,-1.10
2019-02-14T05:34:54.864Z,-1.10
2019-02-14T05:37:24.030Z,-1.10
2019-02-14T05:39:53.286Z,-1.10
2019-02-14T05:42:22.609Z,-1.00
2019-02-14T05:44:51.758Z,-1.00
2019-02-14T05:47:20.942Z,-1.00
2019-02-14T05:49:50.222Z,-1.00
2019-02-14T05:52:19.494Z,-0.90
2019-02-14T05:54:48.758Z,-0.90
2019-02-14T05:57:18.054Z,-1.00
2019-02-14T05:59:47.332Z,-1.10
2019-02-14T06:02:18.184Z,-1.00
2019-02-14T06:04:47.486Z,-1.10
2019-02-14T06:07:16.748Z,-1.00
2019-02-14T06:09:46.593Z,-1.10
2019-02-14T06:12:15.901Z,-1.20
2019-02-14T06:14:45.119Z,-1.20
2019-02-14T06:17:14.559Z,-1.20
2019-02-14T06:19:43.830Z,-1.20
2019-02-14T06:22:13.106Z,-1.20
2019-02-14T06:24:42.356Z,-1.20
2019-02-14T06:27:11.662Z,-1.20
2019-02-14T06:29:40.968Z,-1.30
2019-02-14T06:32:10.317Z,-1.20
2019-02-14T06:34:39.716Z,-1.20
2019-02-14T06:37:09.869Z,-1.10
2019-02-14T06:39:39.535Z,-1.10
2019-02-14T06:42:08.913Z,-1.00
2019-02-14T06:44:38.114Z,-1.00
2019-02-14T06:47:07.310Z,-0.80
2019-02-14T06:49:36.535Z,-0.80
2019-02-14T06:52:06.022Z,-0.70
2019-02-14T06:54:35.355Z,-0.60
2019-02-14T06:57:04.644Z,-0.50
2019-02-14T06:59:33.893Z,-0.40
2019-02-14T07:02:03.159Z,-0.40
2019-02-14T07:04:32.458Z,-0.40
2019-02-14T07:07:01.679Z,-0.30
2019-02-14T07:09:30.914Z,-0.20
2019-02-14T07:12:00.076Z,-0.20
2019-02-14T07:14:29.325Z,-0.10
2019-02-14T07:16:58.553Z,0.00
2019-02-14T07:19:27.811Z,0.20
2019-02-14T07:21:57.074Z,0.20
2019-02-14T07:24:26.312Z,0.30
2019-02-14T07:26:55.495Z,0.30
2019-02-14T07:29:24.802Z,0.40
2019-02-14T07:31:54.111Z,0.50
2019-02-14T07:34:23.398Z,0.60
2019-02-14T07:36:52.803Z,0.60
2019-02-14T07:39:22.144Z,0.60
2019-02-14T07:41:51.383Z,0.70
2019-02-14T07:44:20.654Z,0.70
2019-02-14T07:46:49.938Z,0.70
2019-02-14T07:49:19.187Z,0.80
2019-02-14T07:51:48.760Z,0.80
2019-02-14T07:54:18.123Z,0.90
2019-02-14T07:56:47.419Z,1.10
2019-02-14T07:59:16.705Z,1.20
2019-02-14T08:01:46.123Z,1.20
2019-02-14T08:04:15.643Z,1.40
2019-02-14T08:06:44.895Z,1.90
2019-02-14T08:09:14.299Z,2.30
2019-02-14T08:11:44.431Z,2.80
2019-02-14T08:14:13.795Z,2.90
2019-02-14T08:16:43.003Z,3.00
2019-02-14T08:19:12.293Z,2.70
2019-02-14T08:21:41.575Z,1.90
2019-02-14T08:24:10.903Z,2.00
2019-02-14T08:26:40.319Z,2.10
2019-02-14T08:29:09.541Z,2.60
2019-02-14T08:31:38.787Z,3.40
2019-02-14T08:34:08.117Z,3.80
2019-02-14T08:36:37.474Z,4.00
2019-02-14T08:39:07.081Z,4.70
2019-02-14T08:41:36.439Z,5.40
2019-02-14T08:44:05.702Z,5.60
2019-02-14T08:46:34.989Z,5.70
2019-02-14T08:49:04.349Z,5.50
2019-02-14T08:51:33.595Z,5.20
2019-02-14T08:54:02.878Z,5.10
2019-02-14T08:56:35.275Z,5.50
2019-02-14T08:59:04.449Z,5.90
2019-02-14T09:01:35.855Z,6.20
2019-02-14T09:04:05.175Z,6.20
2019-02-14T09:06:34.356Z,6.00
2019-02-14T09:09:05.264Z,5.50
2019-02-14T09:11:34.583Z,5.50
2019-02-14T09:14:03.771Z,5.70
2019-02-14T09:16:32.932Z,4.90
2019-02-14T09:19:02.499Z,5.10
2019-02-14T09:21:31.695Z,5.80
2019-02-14T09:24:00.975Z,6.30
2019-02-14T09:26:30.354Z,6.80
2019-02-14T09:28:59.739Z,7.10
2019-02-14T09:31:29.060Z,7.20
2019-02-14T09:33:58.359Z,6.90
2019-02-14T09:36:27.635Z,7.30
2019-02-14T09:38:56.878Z,7.90
2019-02-14T09:41:26.186Z,8.70
2019-02-14T09:43:55.567Z,9.00
2019-02-14T09:46:24.848Z,10.00
2019-02-14T09:48:54.184Z,10.00
2019-02-14T09:51:23.500Z,9.70
2019-02-14T09:53:52.754Z,10.30
2019-02-14T09:56:22.061Z,10.90
2019-02-14T09:58:51.352Z,11.50
2019-02-14T10:01:20.600Z,12.20
2019-02-14T10:03:49.823Z,11.90
2019-02-14T10:06:19.057Z,12.40
2019-02-14T10:08:48.260Z,13.30
2019-02-14T10:11:17.580Z,13.90
2019-02-14T10:13:46.860Z,13.30
2019-02-14T10:16:16.147Z,14.60
2019-02-14T10:18:45.487Z,15.10
2019-02-14T10:21:14.815Z,13.90
2019-02-14T10:23:44.087Z,13.50
2019-02-14T10:26:13.390Z,13.30
2019-02-14T10:28:42.633Z,14.00
2019-02-14T10:31:12.029Z,14.00
2019-02-14T10:33:41.264Z,14.80
2019-02-14T10:36:13.110Z,15.40
2019-02-14T10:38:42.485Z,15.40
2019-02-14T10:41:11.684Z,15.60
2019-02-14T10:43:48.694Z,15.50
2019-02-14T10:46:11.967Z,15.50
2019-02-14T10:48:41.194Z,15.20
2019-02-14T10:51:10.550Z,15.60
2019-02-14T10:53:39.903Z,16.00
2019-02-14T10:56:09.075Z,15.50
2019-02-14T10:58:38.338Z,16.40
2019-02-14T11:01:07.539Z,17.20
2019-02-14T11:03:36.835Z,17.40
2019-02-14T11:06:06.111Z,17.50
2019-02-14T11:08:35.378Z,17.60
2019-02-14T11:11:04.638Z,17.50
2019-02-14T11:13:33.954Z,18.40
2019-02-14T11:16:03.230Z,18.70
2019-02-14T11:18:32.499Z,19.90
2019-02-14T11:21:01.742Z,20.90
2019-02-14T11:23:30.962Z,20.40
2019-02-14T11:26:00.157Z,18.90
2019-02-14T11:28:29.369Z,20.00
2019-02-14T11:30:58.668Z,18.70
2019-02-14T11:33:28.961Z,18.80
2019-02-14T11:35:58.213Z,19.20
2019-02-14T11:38:27.402Z,19.50
2019-02-14T11:40:56.782Z,20.10
2019-02-14T11:43:26.090Z,19.00
2019-02-14T11:45:55.354Z,18.10
2019-02-14T11:48:24.637Z,18.10
2019-02-14T11:50:53.829Z,17.40
2019-02-14T11:53:23.089Z,18.60
2019-02-14T11:55:52.619Z,18.30
2019-02-14T11:58:21.774Z,18.60
2019-02-14T12:00:51.086Z,19.30
2019-02-14T12:03:20.484Z,19.40
2019-02-14T12:05:49.814Z,20.30
2019-02-14T12:08:19.130Z,20.60
2019-02-14T12:10:48.384Z,20.10
2019-02-14T12:13:17.649Z,19.80
2019-02-14T12:15:47.051Z,19.00
2019-02-14T12:18:16.333Z,18.40
2019-02-14T12:20:45.590Z,19.00
2019-02-14T12:23:14.858Z,20.00
2019-02-14T12:25:44.205Z,19.90
2019-02-14T12:28:13.410Z,19.50
2019-02-14T12:30:42.694Z,17.90
2019-02-14T12:33:12.005Z,19.50
2019-02-14T12:35:41.290Z,19.50
2019-02-14T12:38:10.490Z,19.10
2019-02-14T12:40:39.967Z,17.80
2019-02-14T12:43:09.202Z,16.50
2019-02-14T12:45:38.452Z,17.60
2019-02-14T12:48:07.702Z,17.60
2019-02-14T12:50:36.982Z,16.70
2019-02-14T12:53:06.250Z,15.40
2019-02-14T12:55:35.558Z,13.90
2019-02-14T12:58:04.858Z,12.90
2019-02-14T13:00:34.118Z,12.80
2019-02-14T13:03:03.399Z,12.30
2019-02-14T13:05:32.742Z,11.90
2019-02-14T13:08:01.990Z,12.00
2019-02-14T13:10:31.178Z,11.90
2019-02-14T13:13:00.412Z,12.10
2019-02-14T13:15:29.697Z,11.70
2019-02-14T13:17:58.884Z,11.60
2019-02-14T13:20:28.130Z,11.30
2019-02-14T13:22:57.408Z,11.40
2019-02-14T13:25:26.754Z,11.20
2019-02-14T13:27:56.042Z,11.20
2019-02-14T13:30:25.364Z,10.90
2019-02-14T13:32:54.633Z,10.80
2019-02-14T13:35:23.996Z,10.70
2019-02-14T13:37:53.274Z,10.60
2019-02-14T13:40:22.574Z,10.50
2019-02-14T13:42:51.925Z,10.40
2019-02-14T13:45:22.789Z,10.30
2019-02-14T13:47:52.136Z,10.20
2019-02-14T13:50:21.404Z,10.10
2019-02-14T13:52:50.683Z,9.90
2019-02-14T13:55:20.074Z,10.00
2019-02-14T13:57:49.432Z,10.00
2019-02-14T14:00:22.118Z,10.00
2019-02-14T14:02:51.339Z,10.00
2019-02-14T14:05:20.732Z,10.00
2019-02-14T14:07:49.979Z,9.70
2019-02-14T14:10:19.231Z,9.40
2019-02-14T14:12:48.592Z,9.50
2019-02-14T14:15:17.816Z,9.50
2019-02-14T14:17:47.028Z,9.60
2019-02-14T14:20:16.292Z,9.70
2019-02-14T14:22:45.647Z,9.80
2019-02-14T14:25:14.998Z,9.80
2019-02-14T14:27:44.329Z,9.80
2019-02-14T14:30:13.664Z,9.80
2019-02-14T14:32:43.140Z,9.60
2019-02-14T14:35:12.454Z,9.60
2019-02-14T14:37:41.730Z,9.70
2019-02-14T14:40:11.689Z,9.50
2019-02-14T14:43:05.994Z,9.50
2019-02-14T14:45:54.210Z,9.30
2019-02-14T14:48:24.558Z,9.10
2019-02-14T14:50:53.839Z,9.20
2019-02-14T14:53:23.202Z,9.10
2019-02-14T14:55:52.598Z,9.10
2019-02-14T14:58:21.910Z,9.20
2019-02-14T15:00:51.208Z,9.20
2019-02-14T15:03:20.423Z,9.00
2019-02-14T15:05:49.724Z,8.90
2019-02-14T15:08:19.124Z,8.90
2019-02-14T15:10:48.372Z,8.90
2019-02-14T15:13:17.600Z,8.90
2019-02-14T15:15:46.901Z,8.80
2019-02-14T15:18:16.191Z,8.80
2019-02-14T15:20:45.492Z,8.80
2019-02-14T15:23:14.797Z,8.80
2019-02-14T15:25:44.070Z,8.80
2019-02-14T15:28:13.390Z,8.70
2019-02-14T15:30:42.610Z,8.70
2019-02-14T15:33:11.999Z,8.70
2019-02-14T15:35:41.279Z,8.60
2019-02-14T15:38:11.947Z,8.50
2019-02-14T15:40:41.286Z,8.50
2019-02-14T15:43:10.533Z,8.40
2019-02-14T15:45:39.948Z,8.40
2019-02-14T15:48:09.237Z,8.30
2019-02-14T15:50:38.550Z,8.40
2019-02-14T15:53:07.965Z,9.50
2019-02-14T15:55:38.988Z,10.90
2019-02-14T15:58:09.267Z,11.70
2019-02-14T16:00:38.776Z,11.20
2019-02-14T16:03:08.078Z,10.40
2019-02-14T16:05:38.460Z,9.50
2019-02-14T16:08:08.184Z,8.90
2019-02-14T16:10:37.378Z,8.60
2019-02-14T16:13:08.078Z,8.30
2019-02-14T16:15:37.595Z,8.20
2019-02-14T16:18:06.829Z,8.00
2019-02-14T16:20:35.984Z,7.90
2019-02-14T16:23:06.440Z,7.90
2019-02-14T16:25:36.218Z,7.70
2019-02-14T16:28:05.743Z,7.60
2019-02-14T16:30:35.096Z,7.50
2019-02-14T16:33:04.348Z,7.40
2019-02-14T16:35:33.672Z,7.30
2019-02-14T16:38:02.939Z,7.30
2019-02-14T16:40:38.306Z,7.20
2019-02-14T16:43:03.170Z,7.10
2019-02-14T16:45:32.383Z,6.90
2019-02-14T16:48:01.667Z,6.80
2019-02-14T16:50:31.019Z,6.70
2019-02-14T16:53:00.309Z,6.70
2019-02-14T16:55:29.495Z,6.50
2019-02-14T16:57:58.702Z,6.40
2019-02-14T17:00:27.859Z,6.30
2019-02-14T17:02:57.133Z,6.20
2019-02-14T17:05:26.447Z,6.10
2019-02-14T17:07:56.250Z,6.00
2019-02-14T17:10:25.682Z,5.90
2019-02-14T17:12:55.008Z,5.90
2019-02-14T17:15:24.325Z,5.80
2019-02-14T17:17:53.705Z,5.70
2019-02-14T17:20:22.981Z,5.60
2019-02-14T17:22:52.349Z,5.50
2019-02-14T17:25:21.678Z,5.50
2019-02-14T17:27:51.023Z,5.40
2019-02-14T17:30:20.331Z,5.30
2019-02-14T17:32:49.528Z,5.30
2019-02-14T17:35:18.807Z,5.20
2019-02-14T17:37:48.023Z,5.10
2019-02-14T17:40:17.304Z,5.10
2019-02-14T17:42:46.648Z,5.00
2019-02-14T17:45:15.852Z,4.90
2019-02-14T17:47:45.235Z,4.90
2019-02-14T17:50:14.478Z,4.70
2019-02-14T17:52:43.755Z,4.70
2019-02-14T17:55:13.164Z,4.70
2019-02-14T17:57:42.508Z,4.60
2019-02-14T18:00:12.065Z,4.60
2019-02-14T18:02:41.389Z,4.50
2019-02-14T18:05:10.891Z,4.50
2019-02-14T18:07:40.178Z,4.50
2019-02-14T18:10:10.572Z,4.40
2019-02-14T18:12:39.906Z,4.40
2019-02-14T18:15:10.987Z,4.40
2019-02-14T18:17:40.283Z,4.30
2019-02-14T18:20:10.718Z,4.20
2019-02-14T18:22:40.034Z,4.20
2019-02-14T18:25:10.336Z,4.10
2019-02-14T18:27:39.654Z,4.00
2019-02-14T18:30:09.878Z,3.90
2019-02-14T18:32:39.099Z,3.80
2019-02-14T18:35:09.380Z,3.70
2019-02-14T18:37:38.731Z,3.70
2019-02-14T18:40:08.844Z,3.70
2019-02-14T18:42:40.709Z,3.60
2019-02-14T18:45:11.962Z,3.50
2019-02-14T18:47:41.277Z,3.50
2019-02-14T18:50:11.162Z,3.50
2019-02-14T18:52:40.547Z,3.40
2019-02-14T18:55:09.854Z,3.40
2019-02-14T18:57:39.209Z,3.30
2019-02-14T19:00:11.598Z,3.20
2019-02-14T19:02:40.963Z,3.10
2019-02-14T19:05:10.828Z,3.10
2019-02-14T19:07:40.151Z,3.00
2019-02-14T19:10:10.770Z,3.00
2019-02-14T19:12:40.087Z,3.00
2019-02-14T19:15:10.297Z,3.00
2019-02-14T19:17:39.688Z,3.10
2019-02-14T19:20:09.304Z,3.20
2019-02-14T19:22:38.627Z,3.00
2019-02-14T19:25:07.960Z,3.00
2019-02-14T19:27:37.188Z,2.90
2019-02-14T19:30:06.478Z,2.80
2019-02-14T19:32:35.739Z,2.70
2019-02-14T19:35:05.509Z,2.60
2019-02-14T19:37:34.799Z,2.60
2019-02-14T19:40:05.604Z,2.50
2019-02-14T19:42:35.048Z,2.50
2019-02-14T19:45:04.759Z,2.60
2019-02-14T19:47:34.109Z,2.80
2019-02-14T19:50:03.497Z,2.90
2019-02-14T19:52:32.821Z,2.70
2019-02-14T19:55:02.187Z,2.60
2019-02-14T19:57:31.528Z,2.60
2019-02-14T20:00:00.891Z,2.50
2019-02-14T20:02:30.223Z,2.40
2019-02-14T20:04:59.549Z,2.30
2019-02-14T20:07:28.908Z,2.40
2019-02-14T20:09:58.119Z,2.40
2019-02-14T20:12:27.427Z,2.20
2019-02-14T20:14:56.724Z,2.20
2019-02-14T20:17:26.059Z,2.10
2019-02-14T20:19:55.988Z,2.20
2019-02-14T20:22:25.334Z,2.10
2019-02-14T20:24:54.658Z,2.00
2019-02-14T20:27:23.957Z,1.90
2019-02-14T20:29:53.236Z,1.90
2019-02-14T20:32:22.410Z,1.90
2019-02-14T20:34:51.733Z,2.10
2019-02-14T20:37:20.952Z,2.00
2019-02-14T20:39:50.264Z,2.10
2019-02-14T20:42:19.525Z,2.10
2019-02-14T20:44:48.692Z,2.20
2019-02-14T20:47:17.946Z,2.10
2019-02-14T20:49:47.185Z,1.90
2019-02-14T20:52:16.501Z,1.80
2019-02-14T20:54:45.835Z,1.60
2019-02-14T20:57:15.174Z,1.70
2019-02-14T20:59:44.606Z,1.60
2019-02-14T21:02:14.035Z,1.50
2019-02-14T21:04:43.411Z,1.60
2019-02-14T21:07:12.935Z,1.50
2019-02-14T21:09:42.163Z,1.40
2019-02-14T21:12:11.477Z,1.30
2019-02-14T21:14:40.733Z,1.10
2019-02-14T21:17:09.935Z,1.20
2019-02-14T21:19:39.365Z,1.50
2019-02-14T21:22:17.648Z,1.70
2019-02-14T21:24:40.187Z,1.70
2019-02-14T21:27:09.578Z,1.60
2019-02-14T21:29:38.955Z,1.50
2019-02-14T21:32:08.365Z,1.30
2019-02-14T21:34:38.108Z,1.30
2019-02-14T21:37:07.533Z,1.30
2019-02-14T21:39:36.940Z,1.20
2019-02-14T21:42:19.495Z,1.20
2019-02-14T21:44:37.203Z,1.20
2019-02-14T21:47:06.474Z,1.10
2019-02-14T21:49:35.848Z,1.10
2019-02-14T21:52:05.193Z,1.00
2019-02-14T21:54:34.468Z,0.90
2019-02-14T21:57:03.875Z,0.80
2019-02-14T21:59:34.583Z,0.80
2019-02-14T22:02:06.248Z,0.80
2019-02-14T22:04:35.888Z,0.80
2019-02-14T22:07:05.198Z,0.70
2019-02-14T22:09:34.629Z,0.60
2019-02-14T22:12:03.911Z,0.50
2019-02-14T22:14:33.552Z,0.60
2019-02-14T22:17:02.955Z,0.60
2019-02-14T22:19:32.291Z,0.50
2019-02-14T22:22:01.583Z,0.40
2019-02-14T22:24:31.139Z,0.40
2019-02-14T22:27:00.571Z,0.50
2019-02-14T22:29:29.937Z,0.60
2019-02-14T22:31:59.234Z,0.70
2019-02-14T22:34:28.576Z,0.70
2019-02-14T22:36:57.950Z,0.70
2019-02-14T22:39:27.234Z,0.80
2019-02-14T22:41:56.625Z,0.60
2019-02-14T22:44:25.782Z,0.40
2019-02-14T22:46:54.980Z,0.50
2019-02-14T22:49:24.287Z,0.50
2019-02-14T22:51:53.594Z,0.50
2019-02-14T22:54:22.864Z,0.50
2019-02-14T22:56:52.036Z,0.40
2019-02-14T22:59:21.363Z,0.40
2019-02-14T23:01:50.963Z,0.40
2019-02-14T23:04:20.248Z,0.40
2019-02-14T23:06:49.563Z,0.50
2019-02-14T23:09:18.830Z,0.50
2019-02-14T23:11:48.202Z,0.40
2019-02-14T23:14:17.489Z,0.40
2019-02-14T23:16:46.755Z,0.40
2019-02-14T23:19:16.026Z,0.40
2019-02-14T23:21:45.405Z,0.30
2019-02-14T23:24:14.732Z,0.20
2019-02-14T23:26:43.968Z,0.00
2019-02-14T23:29:13.166Z,0.10
2019-02-14T23:31:42.500Z,-0.10
2019-02-14T23:34:11.932Z,0.00
2019-02-14T23:36:41.206Z,-0.20
2019-02-14T23:39:10.360Z,-0.30
2019-02-14T23:41:39.637Z,0.00
2019-02-14T23:44:08.856Z,0.00
2019-02-14T23:46:38.234Z,0.00
2019-02-14T23:49:07.771Z,-0.20
2019-02-14T23:51:37.106Z,0.00
2019-02-14T23:54:06.362Z,-0.20
2019-02-14T23:56:35.676Z,-0.10
2019-02-14T23:59:04.942Z,0.20
