createdAt,value
2019-06-10T00:00:41.834Z,2.70
2019-06-10T00:03:11.685Z,2.65
2019-06-10T00:05:41.659Z,3.72
2019-06-10T00:08:11.851Z,2.75
2019-06-10T00:10:42.026Z,3.15
2019-06-10T00:13:11.773Z,3.35
2019-06-10T00:15:41.060Z,3.37
2019-06-10T00:18:32.841Z,3.08
2019-06-10T00:20:40.950Z,3.02
2019-06-10T00:23:12.196Z,3.22
2019-06-10T00:25:41.439Z,3.58
2019-06-10T00:28:12.076Z,3.75
2019-06-10T00:30:41.606Z,3.92
2019-06-10T00:33:12.836Z,3.12
2019-06-10T00:35:41.623Z,3.27
2019-06-10T00:38:13.774Z,3.75
2019-06-10T00:40:41.584Z,3.37
2019-06-10T00:43:13.119Z,3.50
2019-06-10T00:45:41.219Z,3.80
2019-06-10T00:48:21.120Z,4.03
2019-06-10T00:50:41.754Z,3.40
2019-06-10T00:53:14.065Z,3.90
2019-06-10T00:55:41.749Z,4.20
2019-06-10T00:58:13.371Z,3.60
2019-06-10T01:00:41.712Z,3.92
2019-06-10T01:03:13.643Z,4.47
2019-06-10T01:05:42.067Z,4.10
2019-06-10T01:08:14.042Z,3.75
2019-06-10T01:10:43.961Z,3.80
2019-06-10T01:13:14.971Z,3.40
2019-06-10T01:15:43.177Z,3.77
2019-06-10T01:18:30.932Z,3.58
2019-06-10T01:20:43.595Z,2.77
2019-06-10T01:23:15.490Z,3.47
2019-06-10T01:25:42.762Z,3.70
2019-06-10T01:28:14.697Z,3.72
2019-06-10T01:30:42.104Z,3.30
2019-06-10T01:33:12.766Z,3.95
2019-06-10T01:35:41.658Z,3.67
2019-06-10T01:38:13.494Z,3.77
2019-06-10T01:40:42.107Z,4.10
2019-06-10T01:43:13.968Z,4.17
2019-06-10T01:45:42.011Z,4.00
2019-06-10T01:48:13.118Z,4.22
2019-06-10T01:50:41.347Z,4.47
2019-06-10T01:53:13.552Z,4.72
2019-06-10T01:55:41.755Z,4.80
2019-06-10T01:58:14.699Z,4.30
2019-06-10T02:01:01.276Z,4.90
2019-06-10T02:03:31.455Z,4.95
2019-06-10T02:06:01.357Z,4.87
2019-06-10T02:08:31.620Z,4.65
2019-06-10T02:11:01.163Z,5.12
2019-06-10T02:13:32.688Z,4.95
2019-06-10T02:16:04.458Z,4.87
2019-06-10T02:18:33.107Z,5.28
2019-06-10T02:21:01.772Z,4.85
2019-06-10T02:23:31.578Z,5.72
2019-06-10T02:26:01.757Z,5.55
2019-06-10T02:28:31.750Z,5.05
2019-06-10T02:31:03.322Z,5.50
2019-06-10T02:33:35.901Z,5.60
2019-06-10T02:36:04.266Z,5.75
2019-06-10T02:38:37.957Z,5.87
2019-06-10T02:41:04.266Z,6.05
2019-06-10T02:43:37.175Z,5.72
2019-06-10T02:46:04.291Z,5.50
2019-06-10T02:48:35.019Z,5.53
2019-06-10T02:51:08.002Z,5.45
2019-06-10T02:53:37.532Z,5.65
2019-06-10T02:56:07.880Z,5.25
2019-06-10T02:58:39.774Z,5.42
2019-06-10T03:01:07.727Z,5.33
2019-06-10T03:03:43.834Z,5.25
2019-06-10T03:06:08.986Z,6.62
2019-06-10T03:08:38.465Z,5.83
2019-06-10T03:11:07.246Z,5.80
2019-06-10T03:13:35.891Z,6.42
2019-06-10T03:16:13.251Z,5.95
2019-06-10T03:18:43.430Z,6.12
2019-06-10T03:21:12.504Z,6.53
2019-06-10T03:23:42.710Z,6.92
2019-06-10T03:26:12.378Z,6.35
2019-06-10T03:28:42.815Z,5.95
2019-06-10T03:31:15.160Z,6.30
2019-06-10T03:33:47.414Z,6.08
2019-06-10T03:36:12.538Z,6.28
2019-06-10T03:38:43.290Z,6.47
2019-06-10T03:41:12.525Z,6.33
2019-06-10T03:43:42.900Z,5.75
2019-06-10T03:46:13.549Z,7.30
2019-06-10T03:48:43.374Z,6.78
2019-06-10T03:51:12.767Z,6.65
2019-06-10T03:53:42.637Z,6.40
2019-06-10T03:56:12.753Z,6.35
2019-06-10T03:58:43.011Z,6.30
2019-06-10T04:01:12.712Z,6.47
2019-06-10T04:03:42.676Z,5.92
2019-06-10T04:06:19.544Z,6.22
2019-06-10T04:08:48.141Z,7.50
2019-06-10T04:11:17.429Z,6.45
2019-06-10T04:13:46.095Z,6.97
2019-06-10T04:16:15.158Z,6.45
2019-06-10T04:18:43.770Z,6.45
2019-06-10T04:21:12.943Z,6.62
2019-06-10T04:23:42.583Z,6.67
2019-06-10T04:26:12.820Z,6.08
2019-06-10T04:28:43.038Z,6.30
2019-06-10T04:31:13.078Z,6.70
2019-06-10T04:33:42.487Z,6.65
2019-06-10T04:36:13.260Z,7.65
2019-06-10T04:38:43.191Z,6.85
2019-06-10T04:41:12.661Z,6.12
2019-06-10T04:43:43.149Z,6.85
2019-06-10T04:46:12.693Z,7.08
2019-06-10T04:48:42.770Z,8.03
2019-06-10T04:51:12.991Z,7.87
2019-06-10T04:53:43.458Z,7.17
2019-06-10T04:56:12.323Z,7.22
2019-06-10T04:58:43.345Z,7.83
2019-06-10T05:01:12.173Z,7.53
2019-06-10T05:03:43.175Z,7.47
2019-06-10T05:06:12.343Z,8.15
2019-06-10T05:08:42.555Z,7.30
2019-06-10T05:11:12.838Z,7.30
2019-06-10T05:13:43.012Z,7.37
2019-06-10T05:16:12.549Z,7.62
2019-06-10T05:18:42.463Z,7.15
2019-06-10T05:21:13.068Z,6.67
2019-06-10T05:23:43.054Z,7.08
2019-06-10T05:26:13.350Z,7.15
2019-06-10T05:28:43.200Z,6.55
2019-06-10T05:31:13.003Z,7.00
2019-06-10T05:33:42.619Z,6.75
2019-06-10T05:36:13.074Z,6.35
2019-06-10T05:38:43.444Z,6.17
2019-06-10T05:41:13.290Z,6.00
2019-06-10T05:43:43.139Z,5.75
2019-06-10T05:46:13.368Z,5.87
2019-06-10T05:48:43.825Z,6.47
2019-06-10T05:51:22.657Z,5.72
2019-06-10T05:53:52.786Z,5.17
2019-06-10T05:56:22.391Z,5.53
2019-06-10T05:58:52.472Z,5.42
2019-06-10T06:01:22.907Z,4.67
2019-06-10T06:03:52.956Z,4.92
2019-06-10T06:06:22.997Z,5.80
2019-06-10T06:08:53.350Z,5.30
2019-06-10T06:11:23.151Z,5.53
2019-06-10T06:13:52.378Z,5.67
2019-06-10T06:16:23.007Z,5.25
2019-06-10T06:18:52.694Z,5.25
2019-06-10T06:21:29.567Z,5.72
2019-06-10T06:23:52.784Z,4.97
2019-06-10T06:26:23.688Z,4.92
2019-06-10T06:28:53.494Z,5.58
2019-06-10T06:31:23.260Z,5.15
2019-06-10T06:33:52.631Z,5.20
2019-06-10T06:36:22.650Z,4.87
2019-06-10T06:38:53.167Z,5.00
2019-06-10T06:41:22.617Z,5.00
2019-06-10T06:43:53.087Z,5.50
2019-06-10T06:46:23.321Z,5.37
2019-06-10T06:48:53.196Z,4.08
2019-06-10T06:51:36.349Z,4.62
2019-06-10T06:53:56.318Z,4.95
2019-06-10T06:56:25.141Z,5.28
2019-06-10T06:59:02.500Z,4.58
2019-06-10T07:01:34.566Z,4.42
2019-06-10T07:04:02.640Z,4.37
2019-06-10T07:06:33.911Z,4.35
2019-06-10T07:09:07.718Z,4.35
2019-06-10T07:11:38.713Z,4.45
2019-06-10T07:14:10.131Z,4.08
2019-06-10T07:16:39.542Z,4.35
2019-06-10T07:19:08.521Z,4.20
2019-06-10T07:21:58.409Z,4.42
2019-06-10T07:24:07.914Z,3.67
2019-06-10T07:26:41.533Z,3.75
2019-06-10T07:29:07.264Z,3.90
2019-06-10T07:31:36.967Z,3.90
2019-06-10T07:34:06.175Z,3.95
2019-06-10T07:36:35.627Z,3.62
2019-06-10T07:39:07.848Z,4.05
2019-06-10T07:41:37.532Z,3.47
2019-06-10T07:44:06.719Z,3.60
2019-06-10T07:46:36.642Z,3.47
2019-06-10T07:49:05.554Z,3.67
2019-06-10T07:51:34.601Z,3.75
2019-06-10T07:54:04.428Z,3.40
2019-06-10T07:56:37.235Z,3.58
2019-06-10T07:59:04.031Z,3.42
2019-06-10T08:01:34.322Z,3.50
2019-06-10T08:04:03.249Z,3.08
2019-06-10T08:06:33.509Z,3.45
2019-06-10T08:09:02.392Z,3.05
2019-06-10T08:11:33.107Z,3.12
2019-06-10T08:14:04.666Z,7.28
2019-06-10T08:16:32.712Z,3.35
2019-06-10T08:19:25.994Z,3.58
2019-06-10T08:21:32.310Z,3.52
2019-06-10T08:24:03.327Z,3.60
2019-06-10T08:26:32.447Z,2.90
2019-06-10T08:29:04.169Z,3.25
2019-06-10T08:31:33.199Z,2.90
2019-06-10T08:34:02.935Z,3.02
2019-06-10T08:36:33.328Z,3.17
2019-06-10T08:39:03.237Z,2.92
2019-06-10T08:41:32.293Z,2.50
2019-06-10T08:44:02.267Z,3.10
2019-06-10T08:46:32.888Z,3.33
2019-06-10T08:49:03.151Z,3.62
2019-06-10T08:51:32.473Z,3.20
2019-06-10T08:54:02.309Z,3.58
2019-06-10T08:56:32.771Z,2.75
2019-06-10T08:59:03.276Z,2.75
2019-06-10T09:01:33.402Z,2.50
2019-06-10T09:04:05.161Z,2.42
2019-06-10T09:06:33.762Z,2.67
2019-06-10T09:09:03.143Z,2.52
2019-06-10T09:11:32.837Z,2.50
2019-06-10T09:14:02.616Z,3.00
2019-06-10T09:16:32.963Z,5.78
2019-06-10T09:19:02.243Z,3.27
2019-06-10T09:21:33.087Z,8.55
2019-06-10T09:24:03.833Z,2.83
2019-06-10T09:26:33.760Z,3.08
2019-06-10T09:29:02.954Z,2.60
2019-06-10T09:31:33.206Z,3.00
2019-06-10T09:34:03.945Z,2.30
2019-06-10T09:36:32.576Z,2.72
2019-06-10T09:39:04.028Z,2.72
2019-06-10T09:41:41.069Z,2.77
2019-06-10T09:44:03.189Z,2.62
2019-06-10T09:46:34.041Z,2.52
2019-06-10T09:49:04.928Z,2.52
2019-06-10T09:51:34.358Z,2.65
2019-06-10T09:54:06.630Z,2.17
2019-06-10T09:56:33.230Z,2.60
2019-06-10T09:59:03.758Z,2.45
2019-06-10T10:01:32.773Z,2.53
2019-06-10T10:04:01.521Z,3.25
2019-06-10T10:06:32.553Z,3.00
2019-06-10T10:09:03.230Z,3.72
2019-06-10T10:11:32.097Z,2.67
2019-06-10T10:14:05.303Z,2.67
2019-06-10T10:16:33.914Z,2.55
2019-06-10T10:19:05.152Z,2.55
2019-06-10T10:21:31.550Z,2.75
2019-06-10T10:24:07.117Z,2.80
2019-06-10T10:26:30.592Z,3.08
2019-06-10T10:28:59.233Z,2.37
2019-06-10T10:31:27.848Z,2.98
2019-06-10T10:33:56.491Z,2.75
2019-06-10T10:36:25.154Z,3.40
2019-06-10T10:38:53.746Z,2.87
2019-06-10T10:41:23.476Z,2.87
2019-06-10T10:43:57.759Z,3.08
2019-06-10T10:46:23.249Z,3.40
2019-06-10T10:48:55.209Z,2.72
2019-06-10T10:51:23.089Z,2.90
2019-06-10T10:54:13.499Z,2.95
2019-06-10T10:56:22.354Z,3.12
2019-06-10T10:58:55.594Z,2.98
2019-06-10T11:01:23.502Z,3.47
2019-06-10T11:03:56.912Z,2.90
2019-06-10T11:06:23.206Z,3.45
2019-06-10T11:08:57.106Z,3.60
2019-06-10T11:11:23.656Z,3.22
2019-06-10T11:13:56.431Z,3.25
2019-06-10T11:16:23.001Z,10.05
2019-06-10T11:18:54.142Z,3.17
2019-06-10T11:21:22.836Z,3.15
2019-06-10T11:23:53.793Z,3.12
2019-06-10T11:26:22.885Z,2.85
2019-06-10T11:28:54.436Z,2.75
2019-06-10T11:31:22.745Z,2.83
2019-06-10T11:33:56.148Z,3.42
2019-06-10T11:36:22.757Z,3.20
2019-06-10T11:38:55.148Z,3.20
2019-06-10T11:41:23.641Z,4.30
2019-06-10T11:43:56.050Z,4.00
2019-06-10T11:46:22.405Z,3.27
2019-06-10T11:48:53.935Z,2.80
2019-06-10T11:51:23.475Z,3.62
2019-06-10T11:53:54.337Z,4.08
2019-06-10T11:56:22.339Z,3.87
2019-06-10T11:58:55.177Z,3.70
2019-06-10T12:01:22.844Z,4.70
2019-06-10T12:03:54.019Z,3.80
2019-06-10T12:06:22.834Z,4.25
2019-06-10T12:08:57.495Z,3.62
2019-06-10T12:11:23.056Z,3.70
2019-06-10T12:13:53.827Z,3.72
2019-06-10T12:18:54.211Z,3.77
2019-06-10T12:21:23.697Z,3.98
2019-06-10T12:23:56.766Z,3.70
2019-06-10T12:26:23.495Z,32.70
2019-06-10T12:28:54.633Z,17.73
2019-06-10T12:31:23.283Z,4.22
2019-06-10T12:33:55.319Z,4.53
2019-06-10T12:36:23.858Z,4.37
2019-06-10T12:38:57.522Z,4.87
2019-06-10T12:41:23.374Z,4.60
2019-06-10T12:43:53.091Z,4.10
2019-06-10T12:46:23.266Z,4.30
2019-06-10T12:48:54.910Z,4.40
2019-06-10T12:51:22.845Z,4.42
2019-06-10T12:53:53.290Z,5.25
2019-06-10T12:56:22.767Z,4.40
2019-06-10T12:58:54.090Z,4.45
2019-06-10T13:01:22.077Z,3.77
2019-06-10T13:03:53.610Z,4.42
2019-06-10T13:06:23.544Z,4.15
2019-06-10T13:08:56.414Z,4.08
2019-06-10T13:11:25.825Z,4.58
2019-06-10T13:13:56.131Z,3.80
2019-06-10T13:16:24.966Z,3.83
2019-06-10T13:18:53.882Z,3.47
2019-06-10T13:21:22.993Z,4.20
2019-06-10T13:23:54.157Z,4.25
2019-06-10T13:26:23.251Z,3.92
2019-06-10T13:28:52.577Z,4.15
2019-06-10T13:31:23.467Z,4.10
2019-06-10T13:33:52.939Z,4.15
2019-06-10T13:36:25.555Z,3.75
2019-06-10T13:38:53.236Z,28.75
2019-06-10T13:41:22.740Z,4.80
2019-06-10T13:43:52.819Z,10.30
2019-06-10T13:46:24.328Z,4.95
2019-06-10T13:48:52.347Z,3.55
2019-06-10T13:51:21.104Z,3.67
2019-06-10T13:53:50.032Z,3.60
2019-06-10T13:56:39.735Z,3.65
2019-06-10T13:58:49.326Z,3.08
2019-06-10T14:01:22.023Z,3.30
2019-06-10T14:03:48.161Z,3.17
2019-06-10T14:06:32.702Z,3.67
2019-06-10T14:08:47.251Z,3.60
2019-06-10T14:11:15.852Z,3.83
2019-06-10T14:13:44.433Z,3.58
2019-06-10T14:16:15.066Z,3.50
2019-06-10T14:18:43.336Z,3.60
2019-06-10T14:21:18.000Z,3.77
2019-06-10T14:23:42.477Z,4.08
2019-06-10T14:26:14.352Z,3.40
2019-06-10T14:28:44.216Z,4.12
2019-06-10T14:31:37.391Z,3.55
2019-06-10T14:33:42.902Z,4.03
2019-06-10T14:36:15.059Z,4.22
2019-06-10T14:38:42.176Z,4.10
2019-06-10T14:41:12.187Z,4.10
2019-06-10T14:43:42.358Z,4.37
2019-06-10T14:46:14.402Z,4.35
2019-06-10T14:48:42.659Z,4.83
2019-06-10T14:51:14.036Z,6.08
2019-06-10T14:53:42.671Z,4.37
2019-06-10T14:56:14.890Z,4.10
2019-06-10T14:58:42.411Z,3.40
2019-06-10T15:01:13.417Z,4.10
2019-06-10T15:03:42.966Z,3.50
2019-06-10T15:06:11.678Z,3.33
2019-06-10T15:08:42.712Z,3.92
2019-06-10T15:11:11.675Z,3.95
2019-06-10T15:13:43.274Z,3.95
2019-06-10T15:16:12.196Z,3.55
2019-06-10T15:18:43.250Z,3.72
2019-06-10T15:21:13.272Z,3.65
2019-06-10T15:23:42.900Z,3.60
2019-06-10T15:26:14.521Z,3.77
2019-06-10T15:28:42.839Z,3.77
2019-06-10T15:31:13.510Z,3.62
2019-06-10T15:33:43.027Z,3.12
2019-06-10T15:36:13.097Z,3.30
2019-06-10T15:38:43.897Z,3.42
2019-06-10T15:41:15.008Z,3.77
2019-06-10T15:43:42.390Z,3.67
2019-06-10T15:46:13.895Z,3.40
2019-06-10T15:48:42.954Z,4.10
2019-06-10T15:51:15.384Z,4.00
2019-06-10T15:53:43.099Z,4.00
2019-06-10T15:56:22.490Z,3.42
2019-06-10T15:58:42.939Z,4.33
2019-06-10T16:01:14.579Z,4.95
2019-06-10T16:03:42.453Z,3.83
2019-06-10T16:06:12.123Z,4.15
2019-06-10T16:08:42.972Z,4.20
2019-06-10T16:11:13.741Z,4.75
2019-06-10T16:13:42.979Z,3.90
2019-06-10T16:16:12.808Z,4.47
2019-06-10T16:18:42.364Z,3.87
2019-06-10T16:21:14.846Z,3.87
2019-06-10T16:23:43.006Z,4.37
2019-06-10T16:26:13.101Z,5.55
2019-06-10T16:28:42.714Z,5.53
2019-06-10T16:31:13.181Z,4.65
2019-06-10T16:33:49.083Z,4.70
2019-06-10T16:36:12.289Z,3.27
2019-06-10T16:38:42.360Z,4.10
2019-06-10T16:41:12.287Z,4.10
2019-06-10T16:43:42.901Z,4.17
2019-06-10T16:46:11.405Z,4.22
2019-06-10T16:48:39.987Z,4.20
2019-06-10T16:51:08.826Z,4.47
2019-06-10T16:53:37.484Z,4.35
2019-06-10T16:56:06.361Z,4.00
2019-06-10T16:58:35.020Z,4.33
2019-06-10T17:01:04.353Z,4.78
2019-06-10T17:03:33.764Z,5.30
2019-06-10T17:06:03.611Z,4.70
2019-06-10T17:08:33.528Z,4.78
2019-06-10T17:11:03.333Z,4.67
2019-06-10T17:13:32.292Z,4.90
2019-06-10T17:16:03.445Z,4.42
2019-06-10T17:18:33.643Z,5.20
2019-06-10T17:21:03.506Z,5.42
2019-06-10T17:23:36.372Z,5.30
2019-06-10T17:26:02.496Z,5.35
2019-06-10T17:28:36.170Z,5.70
2019-06-10T17:31:03.807Z,5.33
2019-06-10T17:33:35.217Z,5.00
2019-06-10T17:36:03.323Z,4.67
2019-06-10T17:38:32.272Z,4.83
2019-06-10T17:41:02.940Z,5.42
2019-06-10T17:43:34.088Z,5.78
2019-06-10T17:46:03.339Z,5.08
2019-06-10T17:48:33.671Z,5.28
2019-06-10T17:51:02.113Z,30.20
2019-06-10T17:53:32.919Z,6.28
2019-06-10T17:56:03.282Z,5.47
2019-06-10T17:58:43.378Z,5.20
2019-06-10T18:01:02.348Z,5.40
2019-06-10T18:03:31.304Z,6.00
2019-06-10T18:06:02.598Z,5.70
2019-06-10T18:08:32.241Z,5.40
2019-06-10T18:11:03.263Z,6.47
2019-06-10T18:13:33.137Z,6.70
2019-06-10T18:16:02.892Z,5.80
2019-06-10T18:18:36.577Z,6.22
2019-06-10T18:21:05.043Z,99.47
2019-06-10T18:23:35.056Z,7.75
2019-06-10T18:26:03.904Z,6.40
2019-06-10T18:28:45.364Z,6.75
2019-06-10T18:31:04.169Z,6.50
2019-06-10T18:33:36.042Z,5.85
2019-06-10T18:36:03.086Z,6.37
2019-06-10T18:38:33.927Z,6.90
2019-06-10T18:41:09.451Z,6.10
2019-06-10T18:43:39.908Z,7.15
2019-06-10T18:46:08.754Z,6.42
2019-06-10T18:48:38.165Z,6.30
2019-06-10T18:51:07.666Z,5.80
2019-06-10T18:53:36.493Z,6.37
2019-06-10T18:56:05.205Z,6.97
2019-06-10T18:58:35.962Z,6.22
2019-06-10T19:01:07.752Z,6.35
2019-06-10T19:03:36.322Z,6.28
2019-06-10T19:06:05.040Z,5.92
2019-06-10T19:08:35.551Z,6.22
2019-06-10T19:11:04.068Z,7.22
2019-06-10T19:13:34.388Z,7.50
2019-06-10T19:16:02.962Z,6.83
2019-06-10T19:18:32.024Z,6.80
2019-06-10T19:21:03.505Z,7.45
2019-06-10T19:23:33.436Z,8.00
2019-06-10T19:26:03.022Z,8.03
2019-06-10T19:28:33.921Z,7.00
2019-06-10T19:31:02.386Z,7.58
2019-06-10T19:33:34.067Z,7.50
2019-06-10T19:36:02.211Z,7.37
2019-06-10T19:38:32.430Z,7.03
2019-06-10T19:41:02.726Z,7.03
2019-06-10T19:43:34.580Z,6.60
2019-06-10T19:46:04.353Z,7.72
2019-06-10T19:48:35.394Z,7.58
2019-06-10T19:51:03.105Z,7.37
2019-06-10T19:53:33.041Z,7.80
2019-06-10T19:56:02.573Z,7.30
2019-06-10T19:58:32.320Z,7.50
2019-06-10T20:01:01.465Z,7.08
2019-06-10T20:03:32.527Z,7.67
2019-06-10T20:06:02.855Z,7.95
2019-06-10T20:08:32.926Z,8.38
2019-06-10T20:11:03.257Z,8.05
2019-06-10T20:13:32.457Z,9.03
2019-06-10T20:16:02.984Z,8.85
2019-06-10T20:18:33.175Z,8.40
2019-06-10T20:21:02.714Z,8.85
2019-06-10T20:23:33.317Z,9.28
2019-06-10T20:26:02.385Z,10.38
2019-06-10T20:28:32.171Z,10.78
2019-06-10T20:31:01.117Z,11.28
2019-06-10T20:33:36.185Z,11.63
2019-06-10T20:36:03.496Z,12.25
2019-06-10T20:38:32.600Z,12.15
2019-06-10T20:41:02.680Z,12.28
2019-06-10T20:43:32.845Z,12.75
2019-06-10T20:46:02.886Z,13.75
2019-06-10T20:48:33.648Z,13.68
2019-06-10T20:51:03.156Z,14.38
2019-06-10T20:53:33.874Z,15.13
2019-06-10T20:56:03.743Z,16.17
2019-06-10T20:58:33.217Z,16.60
2019-06-10T21:01:04.667Z,18.85
2019-06-10T21:03:32.627Z,18.82
2019-06-10T21:06:03.094Z,20.82
2019-06-10T21:08:33.503Z,22.42
2019-06-10T21:11:02.972Z,22.93
2019-06-10T21:13:32.840Z,24.90
2019-06-10T21:16:03.580Z,24.27
2019-06-10T21:18:32.904Z,24.77
2019-06-10T21:21:02.323Z,25.15
2019-06-10T21:23:30.980Z,27.40
2019-06-10T21:26:02.883Z,28.45
2019-06-10T21:28:32.727Z,32.38
2019-06-10T21:31:02.806Z,30.45
2019-06-10T21:33:33.530Z,33.53
2019-06-10T21:36:03.974Z,34.13
2019-06-10T21:38:32.853Z,33.25
2019-06-10T21:41:03.242Z,33.55
2019-06-10T21:43:33.109Z,36.25
2019-06-10T21:46:03.648Z,33.28
2019-06-10T21:48:32.445Z,32.35
2019-06-10T21:51:01.235Z,34.20
2019-06-10T21:53:29.800Z,33.78
2019-06-10T21:55:58.431Z,33.98
2019-06-10T21:58:27.094Z,33.38
2019-06-10T22:01:09.745Z,31.05
2019-06-10T22:03:27.141Z,33.00
2019-06-10T22:05:55.911Z,34.20
2019-06-10T22:08:25.002Z,30.57
2019-06-10T22:10:56.202Z,33.48
2019-06-10T22:13:23.909Z,33.18
2019-06-10T22:15:54.762Z,36.60
2019-06-10T22:18:22.999Z,34.25
2019-06-10T22:20:54.213Z,37.98
2019-06-10T22:23:23.175Z,32.63
2019-06-10T22:25:55.671Z,38.63
2019-06-10T22:28:22.510Z,36.08
2019-06-10T22:30:54.259Z,37.90
2019-06-10T22:33:22.623Z,36.58
2019-06-10T22:35:54.567Z,38.20
2019-06-10T22:38:22.268Z,36.23
2019-06-10T22:40:51.615Z,39.92
2019-06-10T22:43:23.363Z,36.68
2019-06-10T22:45:53.903Z,36.75
2019-06-10T22:48:22.487Z,39.05
2019-06-10T22:50:51.359Z,39.50
2019-06-10T22:53:19.946Z,39.50
2019-06-10T22:55:48.619Z,38.67
2019-06-10T22:58:17.581Z,44.10
2019-06-10T23:00:48.042Z,39.33
2019-06-10T23:03:16.847Z,39.78
2019-06-10T23:05:45.501Z,37.78
2019-06-10T23:08:14.531Z,37.25
2019-06-10T23:10:43.147Z,38.58
2019-06-10T23:13:13.390Z,41.92
2019-06-10T23:15:42.925Z,38.98
2019-06-10T23:18:12.697Z,37.88
2019-06-10T23:20:42.713Z,41.15
2019-06-10T23:23:12.779Z,40.12
2019-06-10T23:25:42.983Z,39.33
2019-06-10T23:28:12.984Z,41.45
2019-06-10T23:30:42.742Z,38.88
2019-06-10T23:33:12.434Z,39.33
2019-06-10T23:35:42.932Z,40.20
2019-06-10T23:38:13.318Z,38.83
2019-06-10T23:40:42.937Z,36.95
2019-06-10T23:43:13.306Z,39.95
2019-06-10T23:45:42.353Z,35.83
2019-06-10T23:48:13.376Z,37.60
2019-06-10T23:50:43.690Z,35.58
2019-06-10T23:53:13.085Z,34.53
2019-06-10T23:55:42.754Z,35.50
2019-06-10T23:58:12.961Z,33.05
