createdAt,value
2018-04-28T00:00:00.759Z,8.50
2018-04-28T00:02:29.142Z,8.67
2018-04-28T00:04:57.562Z,8.00
2018-04-28T00:07:26.696Z,9.40
2018-04-28T00:09:55.091Z,9.40
2018-04-28T00:12:23.823Z,8.27
2018-04-28T00:14:52.928Z,8.83
2018-04-28T00:17:22.075Z,8.63
2018-04-28T00:19:54.948Z,8.80
2018-04-28T00:22:24.104Z,8.30
2018-04-28T00:24:57.190Z,8.70
2018-04-28T00:27:27.202Z,8.80
2018-04-28T00:33:03.281Z,8.90
2018-04-28T00:35:33.144Z,9.23
2018-04-28T00:38:01.505Z,9.33
2018-04-28T00:40:46.420Z,8.90
2018-04-28T00:43:15.458Z,10.07
2018-04-28T00:45:50.978Z,9.73
2018-04-28T00:51:37.476Z,8.27
2018-04-28T00:57:55.369Z,8.10
2018-04-28T01:00:42.084Z,9.47
2018-04-28T01:03:10.764Z,8.13
2018-04-28T01:05:48.250Z,13.23
2018-04-28T01:08:32.205Z,8.67
2018-04-28T01:11:02.368Z,8.90
2018-04-28T01:13:47.530Z,10.60
2018-04-28T01:16:17.339Z,8.83
2018-04-28T01:21:45.174Z,9.60
2018-04-28T01:24:19.835Z,8.30
2018-04-28T01:30:04.371Z,8.60
2018-04-28T01:39:24.562Z,8.03
2018-04-28T01:41:59.357Z,9.03
2018-04-28T01:47:25.773Z,9.00
2018-04-28T01:50:13.370Z,9.10
2018-04-28T01:52:42.750Z,8.43
2018-04-28T01:58:21.807Z,9.00
2018-04-28T02:04:14.460Z,8.07
2018-04-28T02:07:00.506Z,8.57
2018-04-28T02:09:30.074Z,8.70
2018-04-28T02:15:01.584Z,8.23
2018-04-28T02:20:59.863Z,8.83
2018-04-28T02:23:35.544Z,9.23
2018-04-28T02:26:21.635Z,8.83
2018-04-28T02:29:02.324Z,8.80
2018-04-28T02:31:43.232Z,9.47
2018-04-28T02:37:41.467Z,10.33
2018-04-28T02:40:23.959Z,9.17
2018-04-28T02:42:53.515Z,8.50
2018-04-28T02:45:42.298Z,9.57
2018-04-28T02:48:14.365Z,8.20
2018-04-28T02:50:49.319Z,9.03
2018-04-28T02:53:24.580Z,8.30
2018-04-28T02:56:15.677Z,9.80
2018-04-28T02:58:57.280Z,8.93
2018-04-28T03:04:32.314Z,9.30
2018-04-28T03:10:12.758Z,8.70
2018-04-28T03:12:41.100Z,9.00
2018-04-28T03:15:09.452Z,8.60
2018-04-28T03:17:42.451Z,8.90
2018-04-28T03:20:16.240Z,9.00
2018-04-28T03:22:50.091Z,8.70
2018-04-28T03:25:30.732Z,10.07
2018-04-28T03:28:39.985Z,9.90
2018-04-28T03:31:34.503Z,9.53
2018-04-28T03:37:26.293Z,9.30
2018-04-28T03:43:03.411Z,9.47
2018-04-28T03:45:37.021Z,9.30
2018-04-28T03:48:16.289Z,10.27
2018-04-28T03:50:49.131Z,8.97
2018-04-28T03:53:20.861Z,9.00
2018-04-28T03:55:49.240Z,10.40
2018-04-28T03:58:35.300Z,9.90
2018-04-28T04:01:22.298Z,9.70
2018-04-28T04:04:02.919Z,10.07
2018-04-28T04:09:39.813Z,10.80
2018-04-28T04:15:25.555Z,11.57
2018-04-28T04:21:23.344Z,12.47
2018-04-28T04:24:07.939Z,11.90
2018-04-28T04:26:44.604Z,12.27
2018-04-28T04:29:29.527Z,12.07
2018-04-28T04:32:01.585Z,11.40
2018-04-28T04:41:03.180Z,11.07
2018-04-28T04:47:16.829Z,11.50
2018-04-28T04:49:55.569Z,11.33
2018-04-28T04:55:57.305Z,10.80
2018-04-28T05:01:36.888Z,9.80
2018-04-28T05:04:19.846Z,10.23
2018-04-28T05:10:14.817Z,9.00
2018-04-28T05:12:59.559Z,9.83
2018-04-28T05:15:37.051Z,10.20
2018-04-28T05:21:32.500Z,10.43
2018-04-28T05:24:18.687Z,10.40
2018-04-28T05:27:09.147Z,9.83
2018-04-28T05:33:01.141Z,9.57
2018-04-28T05:39:16.147Z,7.97
2018-04-28T05:41:56.243Z,8.53
2018-04-28T05:47:46.106Z,8.27
2018-04-28T05:50:28.848Z,8.10
2018-04-28T05:53:13.815Z,7.60
2018-04-28T05:56:05.766Z,8.67
2018-04-28T06:02:18.772Z,8.70
2018-04-28T06:05:04.815Z,7.20
2018-04-28T06:07:41.414Z,7.97
2018-04-28T06:13:43.970Z,7.17
2018-04-28T06:22:47.348Z,7.23
2018-04-28T06:25:16.427Z,7.90
2018-04-28T06:27:45.576Z,7.87
2018-04-28T06:30:14.571Z,7.27
2018-04-28T06:32:42.948Z,7.90
2018-04-28T06:35:11.311Z,7.63
2018-04-28T06:37:39.703Z,7.10
2018-04-28T06:40:08.030Z,7.20
2018-04-28T06:42:36.353Z,7.10
2018-04-28T06:45:04.737Z,6.70
2018-04-28T06:47:33.099Z,7.40
2018-04-28T06:50:01.473Z,5.67
2018-04-28T06:52:31.075Z,7.97
2018-04-28T06:55:00.176Z,6.30
2018-04-28T06:57:28.565Z,6.03
2018-04-28T06:59:57.688Z,7.97
2018-04-28T07:02:26.233Z,6.83
2018-04-28T07:04:54.655Z,6.57
2018-04-28T07:07:23.032Z,6.67
2018-04-28T07:09:51.344Z,6.47
2018-04-28T07:12:20.462Z,6.97
2018-04-28T07:14:50.071Z,6.30
2018-04-28T07:17:18.385Z,6.80
2018-04-28T07:19:46.784Z,6.10
2018-04-28T07:22:15.256Z,7.30
2018-04-28T07:24:43.640Z,6.80
2018-04-28T07:27:11.971Z,5.77
2018-04-28T07:29:41.105Z,6.87
2018-04-28T07:32:09.417Z,6.43
2018-04-28T07:34:37.756Z,5.83
2018-04-28T07:37:06.178Z,6.10
2018-04-28T07:39:34.572Z,5.73
2018-04-28T07:42:02.939Z,5.73
2018-04-28T07:44:31.301Z,5.77
2018-04-28T07:46:59.628Z,7.47
2018-04-28T07:49:28.713Z,5.77
2018-04-28T07:51:57.819Z,6.80
2018-04-28T07:54:26.908Z,6.63
2018-04-28T07:56:56.080Z,6.10
2018-04-28T07:59:24.666Z,7.43
2018-04-28T08:01:53.051Z,6.37
2018-04-28T08:04:22.188Z,6.53
2018-04-28T08:06:50.584Z,6.30
2018-04-28T08:09:18.942Z,7.00
2018-04-28T08:11:47.308Z,7.40
2018-04-28T08:14:16.463Z,6.90
2018-04-28T08:16:44.803Z,6.77
2018-04-28T08:19:13.145Z,6.80
2018-04-28T08:21:41.759Z,5.40
2018-04-28T08:24:10.100Z,7.93
2018-04-28T08:26:38.508Z,8.13
2018-04-28T08:29:06.870Z,5.33
2018-04-28T08:31:36.085Z,5.17
2018-04-28T08:34:04.417Z,5.63
2018-04-28T08:36:32.749Z,5.30
2018-04-28T08:39:01.832Z,5.40
2018-04-28T08:41:30.925Z,5.50
2018-04-28T08:43:59.675Z,5.20
2018-04-28T08:46:27.986Z,4.33
2018-04-28T08:48:56.315Z,4.70
2018-04-28T08:51:24.712Z,5.27
2018-04-28T08:53:53.055Z,5.97
2018-04-28T08:56:21.403Z,4.87
2018-04-28T08:58:49.770Z,4.87
2018-04-28T09:01:18.122Z,4.53
2018-04-28T09:03:46.546Z,5.17
2018-04-28T09:06:15.419Z,5.53
2018-04-28T09:08:43.731Z,5.87
2018-04-28T09:11:12.067Z,5.90
2018-04-28T09:13:40.440Z,5.10
2018-04-28T09:16:08.783Z,4.50
2018-04-28T09:18:37.131Z,4.87
2018-04-28T09:21:06.299Z,4.80
2018-04-28T09:23:34.651Z,4.50
2018-04-28T09:26:03.071Z,4.20
2018-04-28T09:28:31.996Z,6.20
2018-04-28T09:31:00.369Z,4.10
2018-04-28T09:33:29.479Z,4.30
2018-04-28T09:35:57.844Z,4.73
2018-04-28T09:38:26.943Z,3.07
2018-04-28T09:40:55.296Z,3.10
2018-04-28T09:43:23.660Z,3.57
2018-04-28T09:45:52.042Z,3.90
2018-04-28T09:48:20.559Z,3.50
2018-04-28T09:50:49.081Z,3.83
2018-04-28T09:53:17.426Z,3.27
2018-04-28T09:55:45.803Z,3.20
2018-04-28T09:58:14.944Z,3.77
2018-04-28T10:00:57.882Z,3.70
2018-04-28T10:03:31.280Z,3.50
2018-04-28T10:05:59.788Z,3.47
2018-04-28T10:08:29.305Z,3.63
2018-04-28T10:10:57.866Z,3.43
2018-04-28T10:13:26.984Z,4.20
2018-04-28T10:15:55.340Z,3.90
2018-04-28T10:18:24.498Z,4.03
2018-04-28T10:20:52.838Z,4.00
2018-04-28T10:23:21.966Z,3.90
2018-04-28T10:25:50.311Z,4.90
2018-04-28T10:28:19.413Z,4.70
2018-04-28T10:30:48.567Z,5.30
2018-04-28T10:33:17.233Z,4.60
2018-04-28T10:35:45.606Z,4.53
2018-04-28T10:38:13.924Z,4.87
2018-04-28T10:40:42.286Z,4.77
2018-04-28T10:43:10.730Z,4.50
2018-04-28T10:45:39.055Z,4.87
2018-04-28T10:48:07.437Z,4.57
2018-04-28T10:50:35.776Z,3.80
2018-04-28T10:53:04.120Z,4.30
2018-04-28T10:55:33.523Z,4.30
2018-04-28T10:58:02.648Z,4.70
2018-04-28T11:00:31.024Z,3.90
2018-04-28T11:02:59.419Z,3.90
2018-04-28T11:05:27.777Z,4.70
2018-04-28T11:07:56.100Z,4.00
2018-04-28T11:10:24.761Z,3.83
2018-04-28T11:12:53.148Z,3.80
2018-04-28T11:15:21.507Z,4.10
2018-04-28T11:17:50.098Z,4.10
2018-04-28T11:20:18.511Z,3.93
2018-04-28T11:22:47.673Z,4.20
2018-04-28T11:25:16.100Z,4.57
2018-04-28T11:27:44.471Z,4.97
2018-04-28T11:30:12.830Z,3.60
2018-04-28T11:32:41.210Z,3.60
2018-04-28T11:35:09.588Z,4.70
2018-04-28T11:37:39.642Z,3.60
2018-04-28T11:40:08.984Z,4.47
2018-04-28T11:42:37.350Z,3.47
2018-04-28T11:45:06.516Z,4.20
2018-04-28T11:47:34.928Z,5.10
2018-04-28T11:50:03.307Z,4.80
2018-04-28T11:52:31.792Z,4.53
2018-04-28T11:55:00.238Z,4.47
2018-04-28T11:57:28.645Z,4.53
2018-04-28T11:59:57.770Z,4.53
2018-04-28T12:02:26.332Z,4.90
2018-04-28T12:04:54.705Z,4.40
2018-04-28T12:07:23.806Z,4.13
2018-04-28T12:09:52.167Z,5.10
2018-04-28T12:12:20.606Z,4.33
2018-04-28T12:14:48.959Z,4.73
2018-04-28T12:17:17.366Z,4.50
2018-04-28T12:19:45.719Z,4.60
2018-04-28T12:22:14.067Z,5.03
2018-04-28T12:24:43.880Z,3.77
2018-04-28T12:27:12.283Z,3.80
2018-04-28T12:29:41.493Z,3.90
2018-04-28T12:32:10.624Z,4.10
2018-04-28T12:34:38.985Z,4.37
2018-04-28T12:37:07.347Z,3.67
2018-04-28T12:39:35.747Z,4.00
2018-04-28T12:42:04.096Z,4.60
2018-04-28T12:44:32.446Z,4.17
2018-04-28T12:47:01.251Z,5.03
2018-04-28T12:49:29.635Z,4.57
2018-04-28T12:51:57.995Z,3.83
2018-04-28T12:54:26.380Z,4.53
2018-04-28T12:56:55.501Z,4.60
2018-04-28T12:59:23.854Z,5.00
2018-04-28T13:01:52.271Z,6.07
2018-04-28T13:04:20.641Z,5.70
2018-04-28T13:06:49.005Z,4.20
2018-04-28T13:09:17.784Z,4.43
2018-04-28T13:11:46.222Z,4.90
2018-04-28T13:14:14.566Z,4.80
2018-04-28T13:16:42.946Z,4.57
2018-04-28T13:19:11.297Z,3.53
2018-04-28T13:21:39.627Z,4.37
2018-04-28T13:24:07.988Z,3.60
2018-04-28T13:26:36.308Z,4.60
2018-04-28T13:29:04.680Z,3.40
2018-04-28T13:31:33.525Z,3.40
2018-04-28T13:34:02.644Z,2.83
2018-04-28T13:36:30.982Z,3.50
2018-04-28T13:39:00.113Z,4.23
2018-04-28T13:41:28.510Z,3.83
2018-04-28T13:43:56.865Z,4.10
2018-04-28T13:46:25.220Z,3.87
2018-04-28T13:48:54.320Z,3.57
2018-04-28T13:51:22.686Z,2.80
2018-04-28T13:53:51.204Z,3.27
2018-04-28T13:56:19.607Z,2.90
2018-04-28T13:58:48.010Z,3.47
2018-04-28T14:01:16.398Z,3.17
2018-04-28T14:03:45.518Z,3.30
2018-04-28T14:06:14.608Z,3.37
2018-04-28T14:08:43.772Z,4.23
2018-04-28T14:11:12.157Z,4.43
2018-04-28T14:13:40.493Z,4.40
2018-04-28T14:16:09.119Z,4.40
2018-04-28T14:18:37.455Z,3.87
2018-04-28T14:21:05.843Z,4.03
2018-04-28T14:23:34.181Z,3.70
2018-04-28T14:26:03.289Z,4.20
2018-04-28T14:28:31.646Z,4.50
2018-04-28T14:31:00.017Z,4.97
2018-04-28T14:33:28.345Z,4.63
2018-04-28T14:35:56.663Z,4.10
2018-04-28T14:38:25.287Z,4.07
2018-04-28T14:40:54.409Z,4.60
2018-04-28T14:43:22.752Z,4.90
2018-04-28T14:45:51.131Z,4.20
2018-04-28T14:48:19.487Z,4.30
2018-04-28T14:50:47.825Z,4.90
2018-04-28T14:53:16.254Z,4.53
2018-04-28T14:55:44.576Z,4.43
2018-04-28T14:58:12.928Z,4.30
2018-04-28T15:00:42.233Z,4.57
2018-04-28T15:03:11.340Z,4.10
2018-04-28T15:05:40.507Z,4.67
2018-04-28T15:08:08.915Z,4.27
2018-04-28T15:10:38.018Z,4.20
2018-04-28T15:13:06.376Z,3.80
2018-04-28T15:15:34.732Z,3.73
2018-04-28T15:18:03.115Z,4.43
2018-04-28T15:20:31.528Z,3.77
2018-04-28T15:23:00.056Z,3.23
2018-04-28T15:25:28.349Z,3.90
2018-04-28T15:27:56.724Z,4.30
2018-04-28T15:30:25.079Z,4.13
2018-04-28T15:32:53.564Z,3.83
2018-04-28T15:35:22.790Z,3.67
2018-04-28T15:37:51.160Z,5.77
2018-04-28T15:40:19.584Z,3.50
2018-04-28T15:42:48.898Z,3.80
2018-04-28T15:45:17.797Z,3.40
2018-04-28T15:47:46.180Z,4.00
2018-04-28T15:50:14.500Z,3.23
2018-04-28T15:52:42.875Z,3.53
2018-04-28T15:55:11.540Z,4.03
2018-04-28T15:57:40.222Z,3.90
2018-04-28T16:00:08.616Z,3.80
2018-04-28T16:02:36.968Z,3.33
2018-04-28T16:05:05.310Z,3.40
2018-04-28T16:07:33.787Z,3.20
2018-04-28T16:10:02.446Z,3.40
2018-04-28T16:12:30.882Z,3.70
2018-04-28T16:14:59.339Z,2.90
2018-04-28T16:17:27.681Z,3.30
2018-04-28T16:19:56.019Z,3.13
2018-04-28T16:22:27.284Z,3.00
2018-04-28T16:24:55.613Z,3.03
2018-04-28T16:27:24.030Z,3.80
2018-04-28T16:29:52.538Z,3.57
2018-04-28T16:32:20.842Z,2.87
2018-04-28T16:34:49.194Z,3.80
2018-04-28T16:37:17.603Z,3.60
2018-04-28T16:39:45.983Z,3.60
2018-04-28T16:42:14.357Z,4.00
2018-04-28T16:44:43.100Z,3.80
2018-04-28T16:47:11.479Z,3.83
2018-04-28T16:49:40.089Z,3.83
2018-04-28T16:52:08.641Z,4.33
2018-04-28T16:54:36.968Z,3.87
2018-04-28T16:57:05.385Z,5.10
2018-04-28T16:59:33.750Z,4.07
2018-04-28T17:02:02.061Z,4.33
2018-04-28T17:04:30.405Z,3.50
2018-04-28T17:06:58.796Z,4.20
2018-04-28T17:09:27.160Z,4.10
2018-04-28T17:11:56.734Z,4.50
2018-04-28T17:14:25.221Z,3.90
2018-04-28T17:16:53.632Z,4.03
2018-04-28T17:19:22.002Z,4.33
2018-04-28T17:21:50.491Z,3.57
2018-04-28T17:24:18.898Z,4.70
2018-04-28T17:26:48.084Z,4.00
2018-04-28T17:29:16.458Z,3.80
2018-04-28T17:31:45.632Z,3.67
2018-04-28T17:34:14.837Z,4.23
2018-04-28T17:36:46.601Z,5.40
2018-04-28T17:39:16.540Z,4.37
2018-04-28T17:41:47.059Z,5.17
2018-04-28T17:44:16.308Z,4.37
2018-04-28T17:46:44.627Z,4.50
2018-04-28T17:49:13.923Z,4.50
2018-04-28T17:51:42.163Z,4.57
2018-04-28T17:54:10.487Z,6.30
2018-04-28T17:56:39.740Z,5.10
2018-04-28T17:59:08.072Z,4.10
2018-04-28T18:01:37.188Z,4.70
2018-04-28T18:04:05.550Z,5.03
2018-04-28T18:06:33.882Z,5.27
2018-04-28T18:09:02.289Z,5.03
2018-04-28T18:11:30.650Z,4.70
2018-04-28T18:13:59.260Z,5.53
2018-04-28T18:16:28.412Z,4.93
2018-04-28T18:18:56.866Z,6.00
2018-04-28T18:21:25.215Z,5.30
2018-04-28T18:23:54.674Z,5.57
2018-04-28T18:26:23.967Z,6.07
2018-04-28T18:28:52.450Z,6.10
2018-04-28T18:31:21.700Z,5.97
2018-04-28T18:33:50.072Z,5.63
2018-04-28T18:36:19.570Z,5.77
2018-04-28T18:38:48.507Z,5.80
2018-04-28T18:41:17.427Z,6.00
2018-04-28T18:43:47.060Z,6.20
2018-04-28T18:46:16.450Z,6.40
2018-04-28T18:48:45.666Z,6.93
2018-04-28T18:51:19.037Z,7.57
2018-04-28T18:53:49.377Z,7.70
2018-04-28T18:56:19.691Z,7.03
2018-04-28T18:58:49.182Z,7.67
2018-04-28T19:01:19.297Z,7.10
2018-04-28T19:03:49.055Z,7.33
2018-04-28T19:06:20.194Z,7.30
2018-04-28T19:08:52.047Z,7.37
2018-04-28T19:11:20.923Z,7.97
2018-04-28T19:13:51.051Z,8.10
2018-04-28T19:16:20.285Z,9.07
2018-04-28T19:18:51.094Z,8.63
2018-04-28T19:21:20.485Z,9.73
2018-04-28T19:23:49.991Z,9.00
2018-04-28T19:26:19.815Z,7.17
2018-04-28T19:28:49.461Z,8.43
2018-04-28T19:31:19.026Z,8.17
2018-04-28T19:33:49.556Z,7.30
2018-04-28T19:36:18.748Z,11.00
2018-04-28T19:38:47.746Z,8.87
2018-04-28T19:41:17.955Z,10.37
2018-04-28T19:43:47.346Z,10.63
2018-04-28T19:46:16.476Z,13.07
2018-04-28T19:48:46.508Z,12.90
2018-04-28T19:51:16.274Z,13.43
2018-04-28T19:53:45.783Z,13.47
2018-04-28T19:56:15.188Z,10.83
2018-04-28T19:58:45.689Z,10.33
2018-04-28T20:01:19.290Z,9.77
2018-04-28T20:03:48.293Z,11.37
2018-04-28T20:06:17.209Z,10.57
2018-04-28T20:08:46.668Z,12.80
2018-04-28T20:11:15.811Z,11.27
2018-04-28T20:13:44.608Z,11.07
2018-04-28T20:16:15.370Z,9.10
2018-04-28T20:18:45.381Z,10.80
2018-04-28T20:21:14.315Z,10.47
2018-04-28T20:26:56.630Z,9.03
2018-04-28T20:29:26.815Z,7.60
2018-04-28T20:31:56.354Z,9.70
2018-04-28T20:34:25.133Z,9.13
2018-04-28T20:36:54.899Z,8.07
2018-04-28T20:39:24.525Z,9.00
2018-04-28T20:41:53.354Z,11.60
2018-04-28T20:44:23.403Z,9.10
2018-04-28T20:46:52.678Z,8.70
2018-04-28T20:49:22.409Z,9.60
2018-04-28T20:51:52.400Z,9.90
2018-04-28T20:54:21.254Z,10.80
2018-04-28T20:56:50.884Z,11.40
2018-04-28T20:59:20.958Z,12.13
2018-04-28T21:01:51.012Z,10.00
2018-04-28T21:04:22.125Z,12.60
2018-04-28T21:06:51.063Z,10.43
2018-04-28T21:09:20.651Z,10.37
2018-04-28T21:11:51.706Z,13.20
2018-04-28T21:14:20.894Z,11.37
2018-04-28T21:16:50.391Z,11.20
2018-04-28T21:19:19.187Z,11.30
2018-04-28T21:21:48.028Z,9.77
2018-04-28T21:24:17.012Z,10.50
2018-04-28T21:26:46.741Z,9.40
2018-04-28T21:29:18.000Z,10.50
2018-04-28T21:31:47.639Z,10.50
2018-04-28T21:34:17.817Z,11.03
2018-04-28T21:36:46.894Z,12.53
2018-04-28T21:39:16.484Z,12.00
2018-04-28T21:41:45.655Z,12.10
2018-04-28T21:44:14.568Z,12.50
2018-04-28T21:46:45.480Z,13.73
2018-04-28T21:49:14.370Z,12.27
2018-04-28T21:51:43.943Z,13.07
2018-04-28T21:54:13.796Z,12.37
2018-04-28T21:56:43.670Z,14.20
2018-04-28T21:59:12.308Z,14.20
2018-04-28T22:01:41.084Z,13.87
2018-04-28T22:04:11.653Z,15.80
2018-04-28T22:06:40.483Z,15.90
2018-04-28T22:09:10.215Z,13.90
2018-04-28T22:11:40.362Z,15.33
2018-04-28T22:14:09.428Z,14.80
2018-04-28T22:16:39.533Z,15.53
2018-04-28T22:19:09.448Z,15.50
2018-04-28T22:21:38.204Z,15.50
2018-04-28T22:24:06.783Z,15.10
2018-04-28T22:26:35.953Z,15.47
2018-04-28T22:29:05.229Z,15.50
2018-04-28T22:31:35.791Z,16.80
2018-04-28T22:34:05.714Z,15.73
2018-04-28T22:36:35.576Z,16.10
2018-04-28T22:39:07.335Z,16.07
2018-04-28T22:41:36.798Z,15.70
2018-04-28T22:44:06.858Z,17.10
2018-04-28T22:46:36.164Z,15.57
2018-04-28T22:49:05.067Z,15.30
2018-04-28T22:51:34.011Z,16.00
2018-04-28T22:54:03.387Z,16.17
2018-04-28T22:56:32.117Z,16.63
2018-04-28T22:59:01.276Z,16.97
2018-04-28T23:01:29.954Z,15.93
2018-04-28T23:03:58.811Z,16.20
2018-04-28T23:06:29.466Z,16.37
2018-04-28T23:08:59.144Z,17.20
2018-04-28T23:11:28.232Z,16.93
2018-04-28T23:13:58.143Z,16.90
2018-04-28T23:16:26.926Z,16.50
2018-04-28T23:18:55.926Z,17.13
2018-04-28T23:21:27.957Z,17.60
2018-04-28T23:23:57.407Z,18.20
2018-04-28T23:26:27.534Z,18.10
2018-04-28T23:28:57.004Z,17.53
2018-04-28T23:31:26.955Z,18.13
2018-04-28T23:33:57.067Z,16.33
2018-04-28T23:36:26.487Z,18.40
2018-04-28T23:38:56.238Z,19.40
2018-04-28T23:41:25.324Z,18.90
2018-04-28T23:43:54.565Z,19.33
2018-04-28T23:46:25.027Z,19.87
2018-04-28T23:48:54.041Z,19.23
2018-04-28T23:51:24.389Z,19.47
2018-04-28T23:53:52.992Z,19.37
2018-04-28T23:56:21.642Z,20.37
2018-04-28T23:58:52.833Z,18.07
