createdAt,value
2023-04-23T00:00:27.922Z,75562.67
2023-04-23T00:02:56.589Z,75565.55
2023-04-23T00:05:27.489Z,75568.02
2023-04-23T00:07:55.961Z,75569.66
2023-04-23T00:10:25.408Z,75571.30
2023-04-23T00:12:54.026Z,75574.60
2023-04-23T00:15:22.848Z,75577.07
2023-04-23T00:17:53.853Z,75581.19
2023-04-23T00:20:23.242Z,75586.95
2023-04-23T00:22:51.812Z,75589.83
2023-04-23T00:25:20.534Z,75591.48
2023-04-23T00:27:49.195Z,75594.35
2023-04-23T00:30:19.980Z,75595.59
2023-04-23T00:32:48.979Z,75597.64
2023-04-23T00:35:18.710Z,75600.11
2023-04-23T00:37:47.908Z,75604.23
2023-04-23T00:40:16.561Z,75608.34
2023-04-23T00:42:45.350Z,75610.40
2023-04-23T00:45:14.250Z,75615.34
2023-04-23T00:47:42.642Z,75619.86
2023-04-23T00:50:13.461Z,75623.56
2023-04-23T00:52:41.921Z,75626.03
2023-04-23T00:55:10.356Z,75629.33
2023-04-23T00:57:38.999Z,75628.51
2023-04-23T01:00:08.256Z,75626.45
2023-04-23T01:02:39.397Z,75629.33
2023-04-23T01:05:09.394Z,75633.02
2023-04-23T01:07:39.103Z,75638.38
2023-04-23T01:10:08.106Z,75637.55
2023-04-23T01:12:36.953Z,75639.61
2023-04-23T01:15:06.356Z,75639.20
2023-04-23T01:17:35.373Z,75643.31
2023-04-23T01:20:06.821Z,75648.67
2023-04-23T01:22:38.330Z,75651.13
2023-04-23T01:25:10.474Z,75655.66
2023-04-23T01:27:39.406Z,75659.77
2023-04-23T01:30:08.966Z,75662.23
2023-04-23T01:32:38.061Z,75661.02
2023-04-23T01:35:09.313Z,75664.30
2023-04-23T01:37:37.837Z,75665.54
2023-04-23T01:40:09.182Z,75666.36
2023-04-23T01:42:37.608Z,75668.41
2023-04-23T01:45:08.256Z,75671.71
2023-04-23T01:47:40.005Z,75677.06
2023-04-23T01:50:11.022Z,75675.41
2023-04-23T01:52:40.684Z,75678.30
2023-04-23T01:55:09.774Z,75680.34
2023-04-23T01:57:38.793Z,75678.29
2023-04-23T02:00:12.998Z,75682.81
2023-04-23T02:02:42.813Z,75681.17
2023-04-23T02:05:13.380Z,75684.46
2023-04-23T02:07:43.984Z,75686.11
2023-04-23T02:10:12.702Z,75687.76
2023-04-23T02:12:45.060Z,75687.34
2023-04-23T02:15:14.769Z,75684.88
2023-04-23T02:17:43.257Z,75686.52
2023-04-23T02:20:11.982Z,75684.88
2023-04-23T02:22:44.442Z,75685.70
2023-04-23T02:25:15.809Z,75686.52
2023-04-23T02:27:45.374Z,75686.11
2023-04-23T02:30:14.008Z,75687.34
2023-04-23T02:32:43.254Z,75689.81
2023-04-23T02:35:12.667Z,75693.52
2023-04-23T02:37:43.463Z,75698.05
2023-04-23T02:40:19.112Z,75704.63
2023-04-23T02:42:47.427Z,75707.10
2023-04-23T02:45:16.032Z,75707.10
2023-04-23T02:47:46.092Z,75707.10
2023-04-23T02:50:14.571Z,75706.69
2023-04-23T02:52:44.332Z,75706.27
2023-04-23T02:55:14.803Z,75710.39
2023-04-23T02:57:45.517Z,75715.33
2023-04-23T03:00:15.329Z,75716.98
2023-04-23T03:02:45.567Z,75719.02
2023-04-23T03:05:14.749Z,75719.44
2023-04-23T03:07:43.527Z,75720.67
2023-04-23T03:10:12.642Z,75721.91
2023-04-23T03:12:41.542Z,75723.14
2023-04-23T03:15:11.820Z,75726.43
2023-04-23T03:17:40.735Z,75730.96
2023-04-23T03:20:15.269Z,75729.32
2023-04-23T03:22:44.379Z,75729.73
2023-04-23T03:25:16.763Z,75728.49
2023-04-23T03:27:46.861Z,75727.26
2023-04-23T03:30:15.257Z,75727.67
2023-04-23T03:32:45.298Z,75727.67
2023-04-23T03:35:18.033Z,75725.61
2023-04-23T03:37:51.750Z,75726.84
2023-04-23T03:40:21.127Z,75723.96
2023-04-23T03:42:53.307Z,75725.61
2023-04-23T03:45:31.303Z,75723.96
2023-04-23T03:48:03.196Z,75722.73
2023-04-23T03:50:39.152Z,75725.61
2023-04-23T03:53:18.317Z,75721.50
2023-04-23T03:56:19.185Z,75719.03
2023-04-23T03:58:57.781Z,75713.27
2023-04-23T04:01:26.611Z,75709.56
2023-04-23T04:03:55.642Z,75707.92
2023-04-23T04:06:26.599Z,75702.57
2023-04-23T04:09:02.353Z,75700.92
2023-04-23T04:11:32.883Z,75696.40
2023-04-23T04:14:01.379Z,75692.29
2023-04-23T04:16:30.236Z,75686.92
2023-04-23T04:18:58.777Z,75678.70
2023-04-23T04:21:28.447Z,75671.30
2023-04-23T04:23:57.399Z,75661.42
2023-04-23T04:26:25.658Z,75652.78
2023-04-23T04:28:54.141Z,75646.61
2023-04-23T04:31:22.466Z,75638.79
2023-04-23T04:33:51.218Z,75632.62
2023-04-23T04:36:19.896Z,75625.62
2023-04-23T04:38:48.543Z,75619.04
2023-04-23T04:41:17.230Z,75612.05
2023-04-23T04:43:47.384Z,75607.52
2023-04-23T04:46:15.801Z,75596.00
2023-04-23T04:48:44.178Z,75588.17
2023-04-23T04:51:12.576Z,75578.30
2023-04-23T04:53:41.337Z,75568.84
2023-04-23T04:56:09.666Z,75562.25
2023-04-23T04:58:38.359Z,75552.80
2023-04-23T05:01:08.287Z,75541.27
2023-04-23T05:03:37.878Z,75532.21
2023-04-23T05:06:07.027Z,75521.52
2023-04-23T05:08:35.931Z,75512.46
2023-04-23T05:11:04.625Z,75505.06
2023-04-23T05:13:34.434Z,75498.48
2023-04-23T05:16:04.732Z,75493.54
2023-04-23T05:18:33.345Z,75485.31
2023-04-23T05:21:09.135Z,75480.37
2023-04-23T05:23:48.213Z,75473.38
2023-04-23T05:26:18.454Z,75469.27
2023-04-23T05:28:47.011Z,75463.50
2023-04-23T05:31:16.583Z,75460.21
2023-04-23T05:33:50.499Z,75460.21
2023-04-23T05:36:19.296Z,75457.33
2023-04-23T05:38:48.007Z,75453.63
2023-04-23T05:41:16.403Z,75449.92
2023-04-23T05:43:45.109Z,75447.05
2023-04-23T05:46:14.476Z,75440.05
2023-04-23T05:48:43.952Z,75437.16
2023-04-23T05:51:13.355Z,75428.13
2023-04-23T05:53:42.535Z,75419.07
2023-04-23T05:56:14.825Z,75402.20
2023-04-23T05:58:43.432Z,75383.68
2023-04-23T06:01:11.898Z,75362.70
2023-04-23T06:03:45.748Z,75334.31
2023-04-23T06:06:17.052Z,75277.94
2023-04-23T06:08:46.277Z,75212.52
2023-04-23T06:11:16.802Z,75155.74
2023-04-23T06:13:47.225Z,75093.20
2023-04-23T06:16:16.614Z,75005.98
2023-04-23T06:18:45.327Z,74906.02
2023-04-23T06:21:14.913Z,74803.16
2023-04-23T06:23:44.143Z,74721.30
2023-04-23T06:26:12.529Z,74663.70
2023-04-23T06:28:47.267Z,74619.27
2023-04-23T06:31:28.273Z,74557.57
2023-04-23T06:33:57.197Z,74510.27
2023-04-23T06:36:26.679Z,74473.23
2023-04-23T06:38:56.469Z,74434.16
2023-04-23T06:41:24.974Z,74386.03
2023-04-23T06:44:06.650Z,74339.13
2023-04-23T06:46:43.387Z,74292.65
2023-04-23T06:49:14.673Z,74269.62
2023-04-23T06:51:44.397Z,74254.40
2023-04-23T06:54:13.327Z,74232.60
2023-04-23T06:56:41.909Z,74205.04
2023-04-23T06:59:10.644Z,74163.91
2023-04-23T07:01:48.987Z,74114.95
2023-04-23T07:04:17.809Z,74080.83
2023-04-23T07:06:46.321Z,74057.79
2023-04-23T07:09:16.382Z,74024.48
2023-04-23T07:11:45.528Z,73996.91
2023-04-23T07:14:15.831Z,73992.80
2023-04-23T07:16:44.802Z,73983.34
2023-04-23T07:19:13.373Z,73961.95
2023-04-23T07:21:42.410Z,73933.58
2023-04-23T07:24:11.502Z,73933.16
2023-04-23T07:26:40.281Z,73954.13
2023-04-23T07:29:10.868Z,73945.09
2023-04-23T07:31:41.840Z,73932.33
2023-04-23T07:34:10.290Z,73931.92
2023-04-23T07:36:38.676Z,73917.52
2023-04-23T07:39:07.113Z,73889.98
2023-04-23T07:41:35.950Z,73845.14
2023-04-23T07:44:04.800Z,73804.42
2023-04-23T07:46:34.118Z,73772.75
2023-04-23T07:49:02.699Z,73750.55
2023-04-23T07:51:32.214Z,73729.98
2023-04-23T07:54:01.137Z,73717.23
2023-04-23T07:56:32.776Z,73701.60
2023-04-23T07:59:01.361Z,73696.25
2023-04-23T08:01:30.172Z,73692.14
2023-04-23T08:04:00.985Z,73695.44
2023-04-23T08:06:35.367Z,73686.80
2023-04-23T08:09:07.766Z,73688.44
2023-04-23T08:11:37.149Z,73702.42
2023-04-23T08:14:06.855Z,73707.35
2023-04-23T08:16:38.801Z,73701.19
2023-04-23T08:19:07.821Z,73705.71
2023-04-23T08:21:37.654Z,73730.39
2023-04-23T08:24:08.062Z,73707.36
2023-04-23T08:26:40.766Z,73661.29
2023-04-23T08:29:11.001Z,73613.59
2023-04-23T08:31:41.886Z,73579.04
2023-04-23T08:34:10.354Z,73583.56
2023-04-23T08:36:40.402Z,73565.05
2023-04-23T08:39:09.490Z,73523.11
2023-04-23T08:41:43.112Z,73481.16
2023-04-23T08:44:18.782Z,73431.80
2023-04-23T08:46:47.434Z,73424.40
2023-04-23T08:49:17.733Z,73431.40
2023-04-23T08:51:55.367Z,73426.88
2023-04-23T08:54:27.866Z,73413.31
2023-04-23T08:57:00.017Z,73435.92
2023-04-23T08:59:31.145Z,73458.13
2023-04-23T09:02:02.037Z,73468.41
2023-04-23T09:04:31.912Z,73495.55
2023-04-23T09:07:01.849Z,73537.50
2023-04-23T09:09:30.725Z,73563.00
2023-04-23T09:11:59.114Z,73577.40
2023-04-23T09:14:30.856Z,73581.10
2023-04-23T09:16:59.586Z,73570.41
2023-04-23T09:19:28.582Z,73546.14
2023-04-23T09:22:02.213Z,73530.52
2023-04-23T09:24:30.812Z,73518.59
2023-04-23T09:26:59.324Z,73498.44
2023-04-23T09:29:28.692Z,73472.52
2023-04-23T09:32:08.499Z,73457.71
2023-04-23T09:34:40.431Z,73463.48
2023-04-23T09:37:11.191Z,73415.36
2023-04-23T09:39:40.743Z,73342.57
2023-04-23T09:42:12.855Z,73345.45
2023-04-23T09:44:41.506Z,73377.52
2023-04-23T09:47:10.305Z,73397.67
2023-04-23T09:49:50.872Z,73388.63
2023-04-23T09:52:23.587Z,73341.34
2023-04-23T09:54:52.065Z,73307.20
2023-04-23T09:57:20.538Z,73263.61
2023-04-23T09:59:53.118Z,73217.55
2023-04-23T10:02:29.627Z,73178.48
2023-04-23T10:05:10.053Z,73185.48
2023-04-23T10:07:45.835Z,73213.02
2023-04-23T10:10:15.297Z,73212.61
2023-04-23T10:13:07.723Z,73194.92
2023-04-23T10:15:38.182Z,73200.28
2023-04-23T10:18:07.236Z,73187.94
2023-04-23T10:20:36.203Z,73146.83
2023-04-23T10:23:05.309Z,73143.12
2023-04-23T10:25:36.587Z,73157.92
2023-04-23T10:28:08.698Z,73145.17
2023-04-23T10:30:37.227Z,73115.98
2023-04-23T10:33:18.793Z,73111.86
2023-04-23T10:35:57.509Z,73131.19
2023-04-23T10:38:28.465Z,73164.09
2023-04-23T10:40:57.469Z,73242.23
2023-04-23T10:43:27.744Z,73310.08
2023-04-23T10:45:56.952Z,73361.08
2023-04-23T10:48:28.681Z,73393.15
2023-04-23T10:51:17.430Z,73428.11
2023-04-23T10:53:48.451Z,73469.65
2023-04-23T10:56:19.341Z,73419.05
2023-04-23T10:58:50.817Z,73353.26
2023-04-23T11:01:22.343Z,73341.74
2023-04-23T11:03:52.168Z,73357.38
2023-04-23T11:07:00.944Z,73356.55
2023-04-23T11:09:49.301Z,73365.59
2023-04-23T11:12:21.189Z,73380.40
2023-04-23T11:14:54.950Z,73410.84
2023-04-23T11:17:24.334Z,73444.55
2023-04-23T11:20:14.263Z,73475.40
2023-04-23T11:22:44.226Z,73539.56
2023-04-23T11:25:19.839Z,73604.13
2023-04-23T11:27:51.147Z,73647.31
2023-04-23T11:30:21.636Z,73663.35
2023-04-23T11:32:52.236Z,73655.54
2023-04-23T11:35:23.410Z,73657.60
2023-04-23T11:37:51.998Z,73683.09
2023-04-23T11:40:21.091Z,73677.75
2023-04-23T11:42:54.053Z,73655.95
2023-04-23T11:45:22.445Z,73679.39
2023-04-23T11:47:57.840Z,73718.05
2023-04-23T11:50:33.338Z,73731.21
2023-04-23T11:53:07.534Z,73738.61
2023-04-23T11:55:36.385Z,73764.52
2023-04-23T11:58:04.906Z,73800.30
2023-04-23T12:00:36.094Z,73851.31
2023-04-23T12:03:06.645Z,73926.17
2023-04-23T12:05:37.651Z,74007.20
2023-04-23T12:08:33.241Z,74077.52
2023-04-23T12:11:06.407Z,74137.58
2023-04-23T12:13:35.273Z,74186.94
2023-04-23T12:16:05.058Z,74222.31
2023-04-23T12:18:41.654Z,74233.01
2023-04-23T12:21:14.185Z,74228.08
2023-04-23T12:23:51.975Z,74235.48
2023-04-23T12:26:21.613Z,74250.29
2023-04-23T12:28:53.969Z,74246.99
2023-04-23T12:31:27.302Z,74256.46
2023-04-23T12:34:20.541Z,74272.50
2023-04-23T12:36:53.362Z,74293.89
2023-04-23T12:39:32.245Z,74311.98
2023-04-23T12:42:07.557Z,74329.27
2023-04-23T12:44:38.510Z,74336.66
2023-04-23T12:47:08.844Z,74340.38
2023-04-23T12:49:40.306Z,74339.55
2023-04-23T12:52:10.915Z,74341.61
2023-04-23T12:54:44.926Z,74356.83
2023-04-23T12:57:14.580Z,74366.70
2023-04-23T12:59:45.391Z,74376.98
2023-04-23T13:02:14.057Z,74385.61
2023-04-23T13:04:47.237Z,74395.08
2023-04-23T13:07:19.084Z,74410.30
2023-04-23T13:09:48.172Z,74432.52
2023-04-23T13:12:17.756Z,74437.45
2023-04-23T13:14:46.183Z,74453.08
2023-04-23T13:17:15.571Z,74468.71
2023-04-23T13:19:45.026Z,74481.46
2023-04-23T13:22:15.832Z,74485.99
2023-04-23T13:24:44.252Z,74488.45
2023-04-23T13:27:12.720Z,74493.80
2023-04-23T13:29:41.611Z,74507.80
2023-04-23T13:32:11.346Z,74517.66
2023-04-23T13:34:39.749Z,74513.96
2023-04-23T13:37:10.007Z,74517.66
2023-04-23T13:39:41.488Z,74517.25
2023-04-23T13:42:10.559Z,74518.48
2023-04-23T13:44:39.111Z,74527.13
2023-04-23T13:47:09.341Z,74529.19
2023-04-23T13:49:37.844Z,74518.90
2023-04-23T13:52:07.417Z,74516.43
2023-04-23T13:54:36.356Z,74524.66
2023-04-23T13:57:06.226Z,74534.13
2023-04-23T13:59:36.656Z,74539.88
2023-04-23T14:02:06.081Z,74544.40
2023-04-23T14:04:35.634Z,74546.05
2023-04-23T14:07:06.654Z,74546.88
2023-04-23T14:09:36.755Z,74550.16
2023-04-23T14:12:06.323Z,74558.39
2023-04-23T14:14:35.524Z,74574.84
2023-04-23T14:17:03.912Z,74585.55
2023-04-23T14:19:36.380Z,74595.83
2023-04-23T14:22:06.910Z,74605.29
2023-04-23T14:24:40.546Z,74612.29
2023-04-23T14:27:09.317Z,74615.57
2023-04-23T14:29:41.801Z,74617.63
2023-04-23T14:32:10.747Z,74622.15
2023-04-23T14:41:17.478Z,74642.31
2023-04-23T14:43:44.695Z,74653.01
2023-04-23T14:46:11.843Z,74660.01
2023-04-23T14:48:39.697Z,74666.17
2023-04-23T14:51:07.158Z,74673.16
2023-04-23T14:53:34.335Z,74678.92
2023-04-23T14:56:01.613Z,74686.33
2023-04-23T14:58:30.113Z,74692.91
2023-04-23T15:00:58.981Z,74700.73
2023-04-23T15:03:27.987Z,74710.59
2023-04-23T15:05:55.472Z,74716.77
2023-04-23T15:08:23.607Z,74729.11
2023-04-23T15:10:51.971Z,74737.75
2023-04-23T15:13:41.601Z,74749.27
2023-04-23T15:19:12.211Z,74761.61
2023-04-23T15:21:42.909Z,74769.84
2023-04-23T15:24:12.998Z,74776.83
2023-04-23T15:26:41.136Z,74784.65
2023-04-23T15:29:12.183Z,74789.99
2023-04-23T15:31:40.869Z,74800.29
2023-04-23T15:34:09.627Z,74806.45
2023-04-23T15:36:38.159Z,74811.80
2023-04-23T15:39:06.737Z,74815.91
2023-04-23T15:49:33.533Z,74842.66
2023-04-23T15:52:00.714Z,74851.30
2023-04-23T15:54:27.887Z,74854.17
2023-04-23T15:56:57.206Z,74860.34
2023-04-23T15:59:24.403Z,74868.98
2023-04-23T16:01:52.494Z,74880.50
2023-04-23T16:04:19.825Z,74887.09
2023-04-23T16:06:47.577Z,74890.79
2023-04-23T16:09:14.629Z,74899.84
2023-04-23T16:11:41.814Z,74906.02
2023-04-23T16:14:11.826Z,74911.77
2023-04-23T16:16:39.238Z,74918.36
2023-04-23T16:19:06.626Z,74923.70
2023-04-23T16:21:35.497Z,74926.58
2023-04-23T16:24:03.343Z,74928.64
2023-04-23T16:26:31.339Z,74931.52
2023-04-23T16:29:11.152Z,74935.64
2023-04-23T16:31:47.142Z,74945.09
2023-04-23T16:34:16.093Z,74948.39
2023-04-23T16:36:43.400Z,74953.73
2023-04-23T16:39:11.531Z,74963.20
2023-04-23T16:41:38.937Z,74967.73
2023-04-23T16:44:06.185Z,74975.54
2023-04-23T16:46:33.957Z,74978.02
2023-04-23T16:49:01.176Z,74983.36
2023-04-23T16:51:30.264Z,74987.88
2023-04-23T16:53:57.398Z,74997.35
2023-04-23T16:56:27.660Z,75005.58
2023-04-23T16:58:54.778Z,75017.91
2023-04-23T17:01:23.015Z,75024.09
2023-04-23T17:03:50.379Z,75037.25
2023-04-23T17:06:28.342Z,75047.54
2023-04-23T17:08:56.044Z,75050.41
2023-04-23T17:11:23.474Z,75058.64
2023-04-23T17:13:54.228Z,75067.70
2023-04-23T17:16:21.562Z,75075.92
2023-04-23T17:18:49.017Z,75082.92
2023-04-23T17:21:17.410Z,75090.73
2023-04-23T17:23:46.031Z,75098.55
2023-04-23T17:26:13.277Z,75105.95
2023-04-23T17:28:43.391Z,75117.89
2023-04-23T17:31:12.697Z,75123.65
2023-04-23T17:33:40.718Z,75129.82
2023-04-23T17:36:08.127Z,75131.05
2023-04-23T17:38:36.670Z,75135.99
2023-04-23T17:41:04.207Z,75142.98
2023-04-23T17:43:36.073Z,75151.23
2023-04-23T17:46:04.025Z,75154.52
2023-04-23T17:48:31.444Z,75158.62
2023-04-23T17:50:58.920Z,75162.74
2023-04-23T17:53:26.242Z,75168.91
2023-04-23T17:55:58.689Z,75175.91
2023-04-23T17:58:27.299Z,75184.13
2023-04-23T18:00:54.581Z,75192.77
2023-04-23T18:03:22.422Z,75198.13
2023-04-23T18:05:50.910Z,75203.47
2023-04-23T18:08:19.679Z,75206.77
2023-04-23T18:10:47.017Z,75215.40
2023-04-23T18:13:14.263Z,75218.27
2023-04-23T18:15:47.599Z,75221.98
2023-04-23T18:18:17.104Z,75225.27
2023-04-23T18:20:46.439Z,75226.52
2023-04-23T18:23:14.987Z,75227.74
2023-04-23T18:25:42.462Z,75230.62
2023-04-23T18:28:13.281Z,75230.62
2023-04-23T18:30:40.565Z,75237.20
2023-04-23T18:33:16.262Z,75244.20
2023-04-23T18:35:47.458Z,75249.95
2023-04-23T18:38:51.813Z,75256.55
2023-04-23T18:41:20.087Z,75263.13
2023-04-23T18:43:47.186Z,75269.71
2023-04-23T18:46:14.410Z,75280.00
2023-04-23T18:49:06.035Z,75291.10
2023-04-23T18:51:38.925Z,75301.80
2023-04-23T18:54:06.557Z,75312.91
2023-04-23T18:56:37.649Z,75321.96
2023-04-23T18:59:05.109Z,75330.60
2023-04-23T19:01:32.923Z,75338.42
2023-04-23T19:04:00.288Z,75344.59
2023-04-23T19:06:28.167Z,75349.53
2023-04-23T19:08:56.206Z,75352.82
2023-04-23T19:11:23.505Z,75359.81
2023-04-23T19:13:51.216Z,75366.81
2023-04-23T19:16:19.466Z,75370.52
2023-04-23T19:18:46.848Z,75375.86
2023-04-23T19:21:16.450Z,75378.33
2023-04-23T19:23:43.584Z,75384.91
2023-04-23T19:26:10.808Z,75392.33
2023-04-23T19:28:40.063Z,75395.20
2023-04-23T19:31:08.307Z,75404.26
2023-04-23T19:33:37.082Z,75411.66
2023-04-23T19:36:04.575Z,75422.77
2023-04-23T19:38:31.718Z,75440.88
2023-04-23T19:40:59.047Z,75453.63
2023-04-23T19:43:26.205Z,75458.98
2023-04-23T19:45:53.589Z,75460.63
2023-04-23T19:48:21.485Z,75460.21
2023-04-23T19:50:48.987Z,75464.33
2023-04-23T19:53:17.280Z,75467.62
2023-04-23T19:55:45.494Z,75468.85
2023-04-23T19:58:13.025Z,75468.85
2023-04-23T20:00:41.665Z,75465.98
2023-04-23T20:03:09.263Z,75470.09
2023-04-23T20:05:37.595Z,75471.33
2023-04-23T20:08:08.377Z,75467.63
2023-04-23T20:10:38.408Z,75468.02
2023-04-23T20:13:05.940Z,75466.79
2023-04-23T20:15:33.552Z,75468.86
2023-04-23T20:18:00.738Z,75467.20
2023-04-23T20:20:27.909Z,75470.91
2023-04-23T20:22:56.469Z,75472.96
2023-04-23T20:25:25.622Z,75477.90
2023-04-23T20:27:53.328Z,75475.84
2023-04-23T20:30:20.821Z,75480.38
2023-04-23T20:32:50.166Z,75479.96
2023-04-23T20:35:17.339Z,75485.73
2023-04-23T20:37:44.503Z,75490.66
2023-04-23T20:40:12.201Z,75496.83
2023-04-23T20:42:39.476Z,75500.95
2023-04-23T20:45:08.253Z,75506.29
2023-04-23T20:47:35.414Z,75509.59
2023-04-23T20:50:02.986Z,75515.35
2023-04-23T20:52:35.556Z,75517.81
2023-04-23T20:55:07.138Z,75524.39
2023-04-23T20:57:34.900Z,75529.75
2023-04-23T21:00:02.185Z,75533.86
2023-04-23T21:02:29.605Z,75538.80
2023-04-23T21:04:56.680Z,75543.33
2023-04-23T21:07:23.736Z,75546.63
2023-04-23T21:09:50.971Z,75552.80
2023-04-23T21:12:18.064Z,75560.20
2023-04-23T21:14:45.193Z,75563.08
2023-04-23T21:17:12.410Z,75564.73
2023-04-23T21:19:39.611Z,75568.84
2023-04-23T21:22:08.020Z,75569.25
2023-04-23T21:24:35.234Z,75570.48
2023-04-23T21:27:03.959Z,75570.48
2023-04-23T21:29:33.197Z,75572.13
2023-04-23T21:32:00.538Z,75573.77
2023-04-23T21:34:29.698Z,75581.19
2023-04-23T21:36:57.145Z,75581.60
2023-04-23T21:39:24.391Z,75585.71
2023-04-23T21:41:51.564Z,75585.71
2023-04-23T21:44:18.927Z,75588.59
2023-04-23T21:46:46.954Z,75592.30
2023-04-23T21:49:14.072Z,75594.35
2023-04-23T21:51:41.301Z,75600.94
2023-04-23T21:54:09.499Z,75600.52
2023-04-23T21:56:36.656Z,75607.92
2023-04-23T21:59:04.192Z,75608.75
2023-04-23T22:01:32.579Z,75616.16
2023-04-23T22:04:01.898Z,75618.21
2023-04-23T22:06:30.619Z,75623.98
2023-04-23T22:08:58.041Z,75628.91
2023-04-23T22:11:26.250Z,75632.61
2023-04-23T22:13:53.834Z,75634.67
2023-04-23T22:16:28.661Z,75635.08
2023-04-23T22:18:59.432Z,75638.79
2023-04-23T22:21:26.563Z,75640.85
2023-04-23T22:23:53.696Z,75642.48
2023-04-23T22:26:22.174Z,75642.50
2023-04-23T22:28:50.383Z,75642.90
2023-04-23T22:31:18.629Z,75640.02
2023-04-23T22:33:45.832Z,75642.50
2023-04-23T22:36:14.175Z,75647.02
2023-04-23T22:38:41.517Z,75650.31
2023-04-23T22:41:08.813Z,75651.14
2023-04-23T22:43:35.933Z,75652.37
2023-04-23T22:46:02.989Z,75655.25
2023-04-23T22:48:31.018Z,75661.02
2023-04-23T22:50:58.109Z,75660.19
2023-04-23T22:53:26.043Z,75664.30
2023-04-23T22:55:53.259Z,75667.19
2023-04-23T22:58:22.432Z,75663.48
2023-04-23T23:00:50.907Z,75668.01
2023-04-23T23:03:19.321Z,75670.06
2023-04-23T23:05:46.534Z,75673.35
2023-04-23T23:08:13.730Z,75674.59
2023-04-23T23:10:41.005Z,75679.52
2023-04-23T23:13:09.374Z,75684.88
2023-04-23T23:15:36.480Z,75688.58
2023-04-23T23:18:06.187Z,75692.29
2023-04-23T23:20:33.431Z,75696.81
2023-04-23T23:23:00.808Z,75696.40
2023-04-23T23:25:28.215Z,75694.75
2023-04-23T23:27:55.391Z,75693.52
2023-04-23T23:30:22.612Z,75687.34
2023-04-23T23:32:49.726Z,75683.23
2023-04-23T23:35:18.944Z,75679.53
2023-04-23T23:37:46.769Z,75674.18
2023-04-23T23:40:13.888Z,75669.23
2023-04-23T23:42:40.990Z,75662.65
2023-04-23T23:45:10.073Z,75656.89
2023-04-23T23:47:37.378Z,75653.61
2023-04-23T23:50:04.739Z,75653.60
2023-04-23T23:52:32.009Z,75658.95
2023-04-23T23:54:59.113Z,75663.06
2023-04-23T23:57:26.270Z,75669.23
2023-04-23T23:59:53.394Z,75678.29
