createdAt,value
2019-01-08T00:01:28.455Z,78.33
2019-01-08T00:03:58.000Z,77.89
2019-01-08T00:06:27.409Z,76.99
2019-01-08T00:08:56.842Z,77.24
2019-01-08T00:11:26.369Z,76.86
2019-01-08T00:13:55.815Z,77.00
2019-01-08T00:16:25.206Z,76.75
2019-01-08T00:18:54.888Z,76.63
2019-01-08T00:21:24.329Z,76.78
2019-01-08T00:23:53.793Z,76.57
2019-01-08T00:26:23.295Z,76.67
2019-01-08T00:28:52.702Z,76.12
2019-01-08T00:31:22.139Z,76.10
2019-01-08T00:33:51.751Z,76.16
2019-01-08T00:36:21.191Z,76.47
2019-01-08T00:38:50.624Z,76.37
2019-01-08T00:41:20.207Z,75.64
2019-01-08T00:43:49.679Z,75.37
2019-01-08T00:46:19.118Z,75.29
2019-01-08T00:48:48.722Z,74.63
2019-01-08T00:51:18.126Z,74.44
2019-01-08T00:53:47.532Z,74.28
2019-01-08T00:56:17.015Z,74.34
2019-01-08T00:58:51.474Z,74.39
2019-01-08T01:01:17.646Z,74.47
2019-01-08T01:03:47.390Z,73.86
2019-01-08T01:06:16.858Z,74.01
2019-01-08T01:08:46.308Z,74.09
2019-01-08T01:11:15.785Z,73.85
2019-01-08T01:13:45.239Z,73.77
2019-01-08T01:16:14.734Z,73.53
2019-01-08T01:18:44.312Z,73.66
2019-01-08T01:21:13.744Z,73.40
2019-01-08T01:23:43.146Z,73.09
2019-01-08T01:26:12.864Z,73.55
2019-01-08T01:28:42.840Z,73.37
2019-01-08T01:31:12.896Z,73.43
2019-01-08T01:33:42.994Z,72.89
2019-01-08T01:36:12.863Z,73.37
2019-01-08T01:38:42.838Z,73.07
2019-01-08T01:41:12.988Z,73.13
2019-01-08T01:43:42.842Z,73.88
2019-01-08T01:46:12.857Z,73.78
2019-01-08T01:48:43.106Z,74.43
2019-01-08T01:51:12.920Z,75.08
2019-01-08T01:53:42.888Z,75.45
2019-01-08T01:56:13.034Z,75.43
2019-01-08T01:58:42.894Z,75.46
2019-01-08T02:01:12.844Z,75.39
2019-01-08T02:03:43.004Z,74.67
2019-01-08T02:06:12.886Z,74.56
2019-01-08T02:08:42.898Z,74.50
2019-01-08T02:11:13.303Z,74.23
2019-01-08T02:13:43.342Z,74.10
2019-01-08T02:16:12.891Z,73.58
2019-01-08T02:18:43.073Z,73.30
2019-01-08T02:21:12.946Z,73.04
2019-01-08T02:23:42.902Z,73.19
2019-01-08T02:26:13.049Z,73.00
2019-01-08T02:28:42.928Z,73.16
2019-01-08T02:31:12.900Z,73.22
2019-01-08T02:33:43.083Z,72.94
2019-01-08T02:36:12.913Z,73.16
2019-01-08T02:38:42.950Z,73.06
2019-01-08T02:41:13.204Z,73.68
2019-01-08T02:43:42.941Z,74.29
2019-01-08T02:46:12.975Z,74.90
2019-01-08T02:48:43.080Z,75.48
2019-01-08T02:51:12.932Z,75.88
2019-01-08T02:53:43.302Z,76.36
2019-01-08T02:56:13.036Z,76.30
2019-01-08T02:58:42.965Z,77.08
2019-01-08T03:01:13.004Z,77.52
2019-01-08T03:03:43.125Z,78.20
2019-01-08T03:06:13.024Z,78.53
2019-01-08T03:08:42.945Z,78.73
2019-01-08T03:11:13.160Z,79.60
2019-01-08T03:13:42.989Z,80.44
2019-01-08T03:16:12.972Z,80.68
2019-01-08T03:18:43.057Z,81.12
2019-01-08T03:21:13.004Z,81.48
2019-01-08T03:23:42.977Z,81.27
2019-01-08T03:26:13.041Z,81.28
2019-01-08T03:28:43.813Z,81.57
2019-01-08T03:31:13.219Z,81.52
2019-01-08T03:33:43.152Z,81.04
2019-01-08T03:36:13.002Z,81.08
2019-01-08T03:38:43.042Z,80.74
2019-01-08T03:41:13.070Z,80.86
2019-01-08T03:43:42.993Z,80.50
2019-01-08T03:46:13.077Z,80.46
2019-01-08T03:48:43.096Z,80.56
2019-01-08T03:51:16.071Z,80.79
2019-01-08T03:53:45.460Z,80.64
2019-01-08T03:56:14.895Z,81.33
2019-01-08T03:58:44.499Z,81.29
2019-01-08T04:01:13.921Z,81.12
2019-01-08T04:03:43.423Z,81.25
2019-01-08T04:06:13.124Z,82.00
2019-01-08T04:08:43.161Z,82.00
2019-01-08T04:11:13.201Z,82.28
2019-01-08T04:13:43.071Z,82.01
2019-01-08T04:16:13.110Z,81.75
2019-01-08T04:18:43.251Z,81.38
2019-01-08T04:21:13.085Z,80.53
2019-01-08T04:23:43.142Z,80.35
2019-01-08T04:26:13.222Z,80.39
2019-01-08T04:28:43.144Z,80.39
2019-01-08T04:31:13.236Z,79.97
2019-01-08T04:33:43.255Z,79.69
2019-01-08T04:36:13.202Z,79.30
2019-01-08T04:38:43.189Z,79.19
2019-01-08T04:41:13.232Z,79.27
2019-01-08T04:43:43.172Z,79.15
2019-01-08T04:46:13.241Z,78.85
2019-01-08T04:48:43.289Z,78.60
2019-01-08T04:51:13.280Z,78.69
2019-01-08T04:53:43.207Z,78.86
2019-01-08T04:56:13.374Z,79.02
2019-01-08T04:58:43.211Z,78.96
2019-01-08T05:01:13.194Z,78.72
2019-01-08T05:03:43.451Z,79.66
2019-01-08T05:06:13.243Z,79.78
2019-01-08T05:08:43.211Z,80.32
2019-01-08T05:11:13.271Z,80.82
2019-01-08T05:13:43.657Z,81.16
2019-01-08T05:16:13.260Z,81.27
2019-01-08T05:18:43.371Z,81.88
2019-01-08T05:21:13.232Z,81.88
2019-01-08T05:23:43.408Z,82.03
2019-01-08T05:26:13.414Z,81.81
2019-01-08T05:28:43.344Z,82.44
2019-01-08T05:31:13.324Z,83.10
2019-01-08T05:33:43.751Z,83.07
2019-01-08T05:36:13.298Z,83.24
2019-01-08T05:38:43.338Z,83.55
2019-01-08T05:41:13.455Z,84.06
2019-01-08T05:43:43.343Z,83.79
2019-01-08T05:46:13.352Z,84.00
2019-01-08T05:48:43.419Z,84.72
2019-01-08T05:51:13.362Z,84.88
2019-01-08T05:53:43.301Z,85.42
2019-01-08T05:56:13.451Z,85.51
2019-01-08T05:58:43.317Z,85.41
2019-01-08T06:01:13.305Z,85.42
2019-01-08T06:03:43.375Z,85.21
2019-01-08T06:06:13.367Z,84.89
2019-01-08T06:08:43.477Z,84.92
2019-01-08T06:11:13.492Z,84.54
2019-01-08T06:13:43.342Z,85.23
2019-01-08T06:16:13.357Z,85.20
2019-01-08T06:18:43.501Z,85.29
2019-01-08T06:21:13.417Z,85.15
2019-01-08T06:23:43.401Z,85.15
2019-01-08T06:26:13.502Z,85.20
2019-01-08T06:28:43.857Z,84.79
2019-01-08T06:31:13.390Z,84.45
2019-01-08T06:33:43.472Z,84.29
2019-01-08T06:36:13.432Z,84.13
2019-01-08T06:38:43.528Z,84.04
2019-01-08T06:41:13.638Z,84.34
2019-01-08T06:43:43.497Z,83.93
2019-01-08T06:46:13.495Z,84.01
2019-01-08T06:48:44.229Z,84.20
2019-01-08T06:51:13.701Z,84.13
2019-01-08T06:53:43.440Z,84.01
2019-01-08T06:56:14.738Z,83.87
2019-01-08T06:58:44.222Z,83.08
2019-01-08T07:01:13.998Z,83.11
2019-01-08T07:03:43.529Z,83.28
2019-01-08T07:06:13.479Z,83.53
2019-01-08T07:08:43.498Z,83.35
2019-01-08T07:11:13.682Z,83.63
2019-01-08T07:13:43.649Z,84.43
2019-01-08T07:16:13.570Z,84.74
2019-01-08T07:18:43.633Z,84.41
2019-01-08T07:21:13.518Z,84.55
2019-01-08T07:23:43.518Z,85.25
2019-01-08T07:26:13.673Z,85.77
2019-01-08T07:28:43.593Z,85.51
2019-01-08T07:31:13.540Z,86.03
2019-01-08T07:33:43.583Z,85.87
2019-01-08T07:36:13.533Z,85.95
2019-01-08T07:38:43.532Z,85.81
2019-01-08T07:41:13.650Z,86.26
2019-01-08T07:43:43.519Z,86.26
2019-01-08T07:46:13.716Z,86.03
2019-01-08T07:48:43.658Z,86.54
2019-01-08T07:51:13.574Z,87.01
2019-01-08T07:53:43.533Z,86.98
2019-01-08T07:56:13.685Z,86.98
2019-01-08T07:58:43.568Z,86.93
2019-01-08T08:01:13.577Z,87.14
2019-01-08T08:03:43.732Z,87.03
2019-01-08T08:06:13.587Z,87.23
2019-01-08T08:08:43.596Z,87.02
2019-01-08T08:11:13.657Z,87.70
2019-01-08T08:13:43.595Z,87.50
2019-01-08T08:16:14.061Z,87.38
2019-01-08T08:18:44.130Z,87.71
2019-01-08T08:21:13.749Z,87.81
2019-01-08T08:23:43.603Z,87.93
2019-01-08T08:26:14.005Z,87.73
2019-01-08T08:28:43.640Z,87.16
2019-01-08T08:31:13.663Z,86.27
2019-01-08T08:33:43.867Z,86.27
2019-01-08T08:36:16.501Z,85.88
2019-01-08T08:38:45.937Z,85.03
2019-01-08T08:41:17.634Z,85.05
2019-01-08T08:43:47.130Z,84.58
2019-01-08T08:46:16.573Z,84.15
2019-01-08T08:48:48.502Z,84.10
2019-01-08T08:51:18.909Z,83.65
2019-01-08T08:53:52.577Z,83.59
2019-01-08T08:56:22.798Z,82.33
2019-01-08T08:58:52.530Z,82.44
2019-01-08T09:01:21.921Z,82.23
2019-01-08T09:03:53.272Z,82.39
2019-01-08T09:06:22.721Z,83.03
2019-01-08T09:08:52.149Z,83.55
2019-01-08T09:11:21.828Z,83.77
2019-01-08T09:13:51.089Z,84.01
2019-01-08T09:16:20.537Z,84.29
2019-01-08T09:18:50.107Z,84.19
2019-01-08T09:21:21.758Z,84.34
2019-01-08T09:23:51.228Z,84.81
2019-01-08T09:26:21.146Z,84.24
2019-01-08T09:28:50.655Z,83.08
2019-01-08T09:31:20.072Z,82.77
2019-01-08T09:33:49.626Z,82.63
2019-01-08T09:36:19.015Z,82.84
2019-01-08T09:38:48.390Z,83.86
2019-01-08T09:41:17.916Z,84.45
2019-01-08T09:43:47.289Z,84.41
2019-01-08T09:46:16.687Z,84.81
2019-01-08T09:48:46.199Z,84.10
2019-01-08T09:51:15.602Z,83.42
2019-01-08T09:53:44.979Z,83.43
2019-01-08T09:56:14.430Z,83.78
2019-01-08T09:58:43.898Z,83.71
2019-01-08T10:01:13.769Z,84.19
2019-01-08T10:03:43.824Z,84.04
2019-01-08T10:06:13.841Z,84.24
2019-01-08T10:08:43.779Z,84.63
2019-01-08T10:11:13.866Z,84.40
2019-01-08T10:13:43.807Z,84.44
2019-01-08T10:16:13.784Z,84.16
2019-01-08T10:18:43.985Z,83.62
2019-01-08T10:21:13.779Z,82.58
2019-01-08T10:23:44.013Z,82.18
2019-01-08T10:26:13.893Z,82.30
2019-01-08T10:28:43.816Z,82.79
2019-01-08T10:31:14.117Z,82.95
2019-01-08T10:33:43.882Z,82.96
2019-01-08T10:36:13.850Z,82.56
2019-01-08T10:38:43.806Z,82.64
2019-01-08T10:41:14.039Z,81.87
2019-01-08T10:43:43.844Z,81.97
2019-01-08T10:46:13.884Z,82.39
2019-01-08T10:48:43.944Z,82.14
2019-01-08T10:51:13.871Z,81.17
2019-01-08T10:53:43.907Z,80.84
2019-01-08T10:56:13.987Z,80.46
2019-01-08T10:58:43.902Z,80.13
2019-01-08T11:01:13.946Z,79.93
2019-01-08T11:03:43.934Z,79.53
2019-01-08T11:06:13.932Z,78.27
2019-01-08T11:08:43.914Z,77.77
2019-01-08T11:11:14.063Z,77.77
2019-01-08T11:13:43.938Z,76.69
2019-01-08T11:16:13.911Z,76.69
2019-01-08T11:18:43.996Z,76.39
2019-01-08T11:21:13.928Z,76.09
2019-01-08T11:23:43.929Z,75.72
2019-01-08T11:26:14.148Z,75.60
2019-01-08T11:28:44.093Z,75.49
2019-01-08T11:31:13.935Z,75.17
2019-01-08T11:33:44.100Z,75.11
2019-01-08T11:36:13.945Z,75.11
2019-01-08T11:38:43.963Z,75.06
2019-01-08T11:41:14.114Z,74.54
2019-01-08T11:43:44.002Z,74.23
2019-01-08T11:46:13.971Z,73.86
2019-01-08T11:48:44.069Z,73.79
2019-01-08T11:51:13.974Z,73.10
2019-01-08T11:53:43.987Z,73.10
2019-01-08T11:56:14.138Z,73.32
2019-01-08T11:58:44.030Z,72.66
2019-01-08T12:01:14.017Z,72.35
2019-01-08T12:03:44.140Z,72.32
2019-01-08T12:06:14.042Z,71.62
2019-01-08T12:08:43.985Z,71.84
2019-01-08T12:11:15.201Z,72.20
2019-01-08T12:13:45.964Z,72.52
2019-01-08T12:16:15.354Z,71.87
2019-01-08T12:18:46.931Z,71.97
2019-01-08T12:21:16.017Z,71.66
2019-01-08T12:23:45.411Z,71.28
2019-01-08T12:26:14.942Z,71.82
2019-01-08T12:28:44.382Z,72.52
2019-01-08T12:31:14.088Z,72.76
2019-01-08T12:33:44.304Z,72.86
2019-01-08T12:36:14.034Z,73.05
2019-01-08T12:38:44.083Z,73.15
2019-01-08T12:41:14.113Z,72.68
2019-01-08T12:43:44.129Z,72.80
2019-01-08T12:46:14.066Z,71.88
2019-01-08T12:48:44.137Z,71.72
2019-01-08T12:51:14.077Z,71.20
2019-01-08T12:53:44.074Z,71.35
2019-01-08T12:56:14.209Z,71.56
2019-01-08T12:58:44.082Z,71.19
2019-01-08T13:01:14.127Z,71.08
2019-01-08T13:03:44.142Z,71.23
2019-01-08T13:06:14.124Z,71.83
2019-01-08T13:08:46.338Z,71.76
2019-01-08T13:11:15.997Z,72.36
2019-01-08T13:13:45.382Z,72.39
2019-01-08T13:16:14.788Z,71.92
2019-01-08T13:18:44.340Z,71.40
2019-01-08T13:21:14.105Z,71.52
2019-01-08T13:23:44.154Z,70.81
2019-01-08T13:26:14.185Z,70.89
2019-01-08T13:28:44.161Z,71.13
2019-01-08T13:31:14.127Z,70.97
2019-01-08T13:33:44.428Z,71.30
2019-01-08T13:36:14.207Z,71.50
2019-01-08T13:38:44.217Z,71.00
2019-01-08T13:41:14.326Z,72.38
2019-01-08T13:43:44.155Z,73.28
2019-01-08T13:46:14.212Z,74.03
2019-01-08T13:48:44.321Z,75.63
2019-01-08T13:51:14.169Z,76.28
2019-01-08T13:53:44.174Z,77.19
2019-01-08T13:56:14.316Z,77.26
2019-01-08T13:58:44.196Z,77.48
2019-01-08T14:01:14.675Z,77.73
2019-01-08T14:03:44.336Z,77.35
2019-01-08T14:06:14.307Z,77.22
2019-01-08T14:08:44.289Z,76.59
2019-01-08T14:11:14.473Z,76.06
2019-01-08T14:13:44.302Z,75.42
2019-01-08T14:16:14.296Z,72.64
2019-01-08T14:18:44.485Z,72.52
2019-01-08T14:21:14.359Z,72.34
2019-01-08T14:23:44.351Z,72.99
2019-01-08T14:26:14.549Z,72.85
2019-01-08T14:28:44.328Z,72.28
2019-01-08T14:31:14.394Z,72.17
2019-01-08T14:33:44.841Z,71.61
2019-01-08T14:36:14.520Z,71.63
2019-01-08T14:38:44.446Z,71.14
2019-01-08T14:41:14.564Z,71.46
2019-01-08T14:43:44.418Z,70.95
2019-01-08T14:46:14.433Z,69.83
2019-01-08T14:48:44.583Z,68.96
2019-01-08T14:51:14.437Z,68.00
2019-01-08T14:53:44.457Z,68.31
2019-01-08T14:56:14.635Z,67.29
2019-01-08T14:58:44.501Z,67.72
2019-01-08T15:01:14.455Z,67.52
2019-01-08T15:03:44.641Z,67.82
2019-01-08T15:06:14.512Z,67.60
2019-01-08T15:08:44.475Z,66.50
2019-01-08T15:11:14.541Z,66.82
2019-01-08T15:13:44.512Z,66.05
2019-01-08T15:16:14.605Z,66.17
2019-01-08T15:18:44.623Z,66.17
2019-01-08T15:21:14.595Z,65.77
2019-01-08T15:23:44.668Z,65.72
2019-01-08T15:26:14.641Z,65.85
2019-01-08T15:28:44.600Z,66.02
2019-01-08T15:31:16.724Z,65.74
2019-01-08T15:33:45.938Z,65.96
2019-01-08T15:36:15.751Z,65.54
2019-01-08T15:38:45.344Z,65.97
2019-01-08T15:41:14.845Z,66.00
2019-01-08T15:43:44.781Z,66.15
2019-01-08T15:46:14.719Z,66.87
2019-01-08T15:48:44.805Z,66.56
2019-01-08T15:51:14.666Z,66.22
2019-01-08T15:53:44.625Z,67.04
2019-01-08T15:56:14.721Z,67.04
2019-01-08T15:58:44.687Z,67.25
2019-01-08T16:01:14.643Z,67.88
2019-01-08T16:03:44.797Z,68.64
2019-01-08T16:06:14.667Z,68.64
2019-01-08T16:08:44.700Z,68.09
2019-01-08T16:11:14.821Z,67.86
2019-01-08T16:13:44.747Z,68.21
2019-01-08T16:16:14.688Z,67.73
2019-01-08T16:18:44.829Z,67.63
2019-01-08T16:21:14.685Z,67.67
2019-01-08T16:23:44.705Z,68.06
2019-01-08T16:26:14.763Z,68.25
2019-01-08T16:28:44.702Z,68.24
2019-01-08T16:31:14.746Z,68.16
2019-01-08T16:33:44.775Z,68.15
2019-01-08T16:36:14.694Z,67.99
2019-01-08T16:38:44.872Z,67.28
2019-01-08T16:41:14.982Z,67.28
2019-01-08T16:43:44.729Z,67.04
2019-01-08T16:46:14.763Z,67.26
2019-01-08T16:48:44.889Z,67.26
2019-01-08T16:51:14.755Z,66.69
2019-01-08T16:53:44.756Z,66.12
2019-01-08T16:56:14.967Z,64.89
2019-01-08T16:58:44.832Z,65.70
2019-01-08T17:01:14.754Z,65.21
2019-01-08T17:03:44.899Z,64.74
2019-01-08T17:06:15.008Z,64.95
2019-01-08T17:08:45.017Z,64.90
2019-01-08T17:11:15.090Z,64.20
2019-01-08T17:13:45.044Z,64.61
2019-01-08T17:16:16.214Z,64.35
2019-01-08T17:18:45.917Z,64.29
2019-01-08T17:21:15.402Z,64.53
2019-01-08T17:23:45.046Z,63.84
2019-01-08T17:26:15.237Z,63.84
2019-01-08T17:28:45.093Z,63.46
2019-01-08T17:31:15.121Z,63.87
2019-01-08T17:33:45.135Z,64.07
2019-01-08T17:36:15.940Z,64.19
2019-01-08T17:38:45.359Z,63.57
2019-01-08T17:41:15.375Z,63.53
2019-01-08T17:43:45.281Z,63.53
2019-01-08T17:46:15.205Z,63.40
2019-01-08T17:48:46.061Z,63.38
2019-01-08T17:51:15.443Z,63.80
2019-01-08T17:53:45.130Z,64.11
2019-01-08T17:56:15.268Z,64.02
2019-01-08T17:58:46.700Z,64.02
2019-01-08T18:01:27.980Z,63.59
2019-01-08T18:03:57.508Z,64.30
2019-01-08T18:06:27.296Z,63.80
2019-01-08T18:08:56.753Z,63.27
2019-01-08T18:11:26.203Z,63.44
2019-01-08T18:13:55.600Z,63.66
2019-01-08T18:16:24.980Z,63.85
2019-01-08T18:18:54.547Z,64.06
2019-01-08T18:21:23.980Z,63.07
2019-01-08T18:23:53.408Z,63.12
2019-01-08T18:26:23.059Z,63.14
2019-01-08T18:28:52.473Z,63.08
2019-01-08T18:31:21.876Z,63.23
2019-01-08T18:33:51.977Z,62.58
2019-01-08T18:36:21.743Z,62.46
2019-01-08T18:38:51.142Z,62.96
2019-01-08T18:41:20.575Z,62.72
2019-01-08T18:43:50.058Z,62.86
2019-01-08T18:46:19.443Z,63.27
2019-01-08T18:48:49.105Z,63.06
2019-01-08T18:51:18.564Z,63.32
2019-01-08T18:53:47.991Z,63.05
2019-01-08T18:56:17.591Z,63.08
2019-01-08T18:58:47.000Z,62.61
2019-01-08T19:01:16.477Z,62.52
2019-01-08T19:03:46.036Z,62.18
2019-01-08T19:06:15.472Z,62.10
2019-01-08T19:09:20.682Z,61.86
2019-01-08T19:11:50.052Z,62.06
2019-01-08T19:14:19.764Z,62.27
2019-01-08T19:16:49.245Z,62.15
2019-01-08T19:19:18.653Z,62.48
2019-01-08T19:21:48.033Z,63.12
2019-01-08T19:24:17.599Z,63.85
2019-01-08T19:26:47.006Z,63.71
2019-01-08T19:29:16.448Z,63.31
2019-01-08T19:31:45.976Z,63.91
2019-01-08T19:34:15.446Z,64.60
2019-01-08T19:36:45.450Z,65.38
2019-01-08T19:39:15.628Z,65.83
2019-01-08T19:41:45.544Z,65.01
2019-01-08T19:44:15.502Z,65.42
2019-01-08T19:46:45.617Z,65.41
2019-01-08T19:49:15.478Z,65.58
2019-01-08T19:51:45.692Z,65.82
2019-01-08T19:54:15.738Z,65.72
2019-01-08T19:56:45.559Z,65.99
2019-01-08T19:59:15.525Z,65.48
2019-01-08T20:01:45.587Z,65.86
2019-01-08T20:04:17.944Z,66.18
2019-01-08T20:06:46.713Z,66.16
2019-01-08T20:09:24.931Z,67.56
2019-01-08T20:11:47.381Z,68.24
2019-01-08T20:14:17.285Z,68.50
2019-01-08T20:16:46.774Z,69.50
2019-01-08T20:19:16.222Z,69.97
2019-01-08T20:21:45.633Z,70.57
2019-01-08T20:24:15.675Z,71.50
2019-01-08T20:26:45.541Z,71.62
2019-01-08T20:29:15.576Z,71.74
2019-01-08T20:31:45.638Z,72.18
2019-01-08T20:34:15.569Z,72.20
2019-01-08T20:36:45.568Z,72.19
2019-01-08T20:39:15.620Z,72.38
2019-01-08T20:41:45.541Z,72.42
2019-01-08T20:44:15.554Z,73.22
2019-01-08T20:46:45.640Z,73.60
2019-01-08T20:49:15.661Z,74.50
2019-01-08T20:51:45.563Z,74.46
2019-01-08T20:54:15.789Z,74.54
2019-01-08T20:56:45.635Z,74.97
2019-01-08T20:59:15.591Z,75.39
2019-01-08T21:01:48.624Z,75.09
2019-01-08T21:04:18.079Z,75.61
2019-01-08T21:06:47.630Z,75.84
2019-01-08T21:09:17.231Z,76.06
2019-01-08T21:11:46.656Z,76.11
2019-01-08T21:14:16.145Z,75.94
2019-01-08T21:16:47.943Z,75.34
2019-01-08T21:19:16.895Z,75.44
2019-01-08T21:21:46.356Z,75.05
2019-01-08T21:24:15.814Z,75.32
2019-01-08T21:26:45.720Z,75.26
2019-01-08T21:29:15.719Z,75.17
2019-01-08T21:31:45.903Z,74.80
2019-01-08T21:34:15.679Z,74.24
2019-01-08T21:36:45.666Z,74.33
2019-01-08T21:39:15.838Z,74.25
2019-01-08T21:41:45.679Z,74.52
2019-01-08T21:44:15.662Z,74.29
2019-01-08T21:46:45.745Z,74.51
2019-01-08T21:49:15.701Z,74.81
2019-01-08T21:51:45.679Z,74.41
2019-01-08T21:54:15.778Z,74.21
2019-01-08T21:56:45.729Z,74.25
2019-01-08T21:59:15.693Z,74.23
2019-01-08T22:01:46.070Z,74.53
2019-01-08T22:04:15.753Z,74.32
2019-01-08T22:06:45.781Z,74.16
2019-01-08T22:09:15.819Z,74.78
2019-01-08T22:11:45.754Z,74.48
2019-01-08T22:14:15.841Z,74.17
2019-01-08T22:16:45.785Z,74.08
2019-01-08T22:19:15.819Z,73.70
2019-01-08T22:21:45.906Z,73.83
2019-01-08T22:24:15.767Z,73.67
2019-01-08T22:26:45.733Z,73.73
2019-01-08T22:29:15.778Z,73.32
2019-01-08T22:31:45.861Z,73.33
2019-01-08T22:34:15.723Z,73.02
2019-01-08T22:36:45.742Z,72.92
2019-01-08T22:39:15.876Z,72.73
2019-01-08T22:41:45.744Z,72.38
2019-01-08T22:44:15.762Z,72.62
2019-01-08T22:46:45.925Z,72.38
2019-01-08T22:49:16.456Z,71.74
2019-01-08T22:51:45.817Z,71.86
2019-01-08T22:54:15.877Z,71.62
2019-01-08T22:56:45.753Z,71.30
2019-01-08T22:59:15.791Z,70.87
2019-01-08T23:01:48.297Z,70.52
2019-01-08T23:04:18.001Z,70.58
2019-01-08T23:06:47.407Z,69.46
2019-01-08T23:09:17.012Z,69.38
2019-01-08T23:11:46.387Z,68.65
2019-01-08T23:14:16.776Z,68.76
2019-01-08T23:16:46.227Z,67.96
2019-01-08T23:19:15.815Z,68.27
2019-01-08T23:21:45.830Z,67.74
2019-01-08T23:24:15.929Z,67.08
2019-01-08T23:26:45.817Z,66.70
2019-01-08T23:29:15.821Z,66.46
2019-01-08T23:31:45.979Z,66.34
2019-01-08T23:34:15.846Z,66.35
2019-01-08T23:36:45.923Z,65.44
2019-01-08T23:39:16.113Z,65.49
2019-01-08T23:41:45.938Z,64.78
2019-01-08T23:44:15.953Z,64.45
2019-01-08T23:46:45.990Z,64.60
2019-01-08T23:49:15.966Z,64.15
2019-01-08T23:51:45.971Z,64.59
2019-01-08T23:54:17.653Z,64.36
2019-01-08T23:56:48.863Z,63.73
2019-01-08T23:59:18.275Z,63.62
