createdAt,value
2023-02-27T01:31:27.121Z,1.11
2023-02-27T01:35:43.650Z,1.25
2023-02-27T01:39:36.708Z,1.40
2023-02-27T01:43:29.689Z,1.34
2023-02-27T01:47:22.687Z,1.31
2023-02-27T01:51:20.412Z,1.39
2023-02-27T01:55:14.367Z,1.34
2023-02-27T01:59:10.440Z,1.25
2023-02-27T02:11:39.691Z,0.88
2023-02-27T02:15:38.106Z,0.91
2023-02-27T02:23:53.878Z,0.88
2023-02-27T02:28:02.108Z,0.85
2023-02-27T03:11:33.632Z,0.91
2023-02-27T03:57:00.737Z,0.63
2023-02-27T04:05:14.847Z,0.33
2023-02-27T04:09:38.808Z,0.49
2023-02-27T04:13:57.842Z,0.57
2023-02-27T04:22:28.992Z,0.56
2023-02-27T04:26:38.448Z,0.48
2023-02-27T04:30:44.546Z,0.56
2023-02-27T04:43:43.074Z,0.26
2023-02-27T05:05:25.892Z,0.54
2023-02-27T05:35:30.187Z,0.54
2023-02-27T07:01:45.708Z,1.42
2023-02-27T07:05:38.406Z,1.36
2023-02-27T07:09:31.100Z,1.36
2023-02-27T07:13:24.197Z,1.40
2023-02-27T07:17:17.344Z,1.63
2023-02-27T07:21:10.175Z,1.63
2023-02-27T07:25:03.940Z,1.73
2023-02-27T07:28:56.564Z,1.63
2023-02-27T07:32:50.885Z,1.74
2023-02-27T07:36:44.472Z,1.83
2023-02-27T07:40:37.160Z,1.91
2023-02-27T07:44:29.892Z,1.98
2023-02-27T07:48:22.582Z,2.11
2023-02-27T07:52:15.236Z,2.08
2023-02-27T07:56:08.343Z,2.29
2023-02-27T08:00:01.078Z,2.38
2023-02-27T08:03:54.301Z,2.46
2023-02-27T08:07:46.994Z,2.52
2023-02-27T08:11:39.678Z,2.72
2023-02-27T08:15:32.934Z,2.76
2023-02-27T08:19:25.520Z,3.07
2023-02-27T08:23:18.323Z,3.21
2023-02-27T08:27:11.171Z,3.31
2023-02-27T08:31:03.993Z,3.40
2023-02-27T08:35:00.230Z,3.45
2023-02-27T08:38:52.742Z,3.52
2023-02-27T08:42:45.381Z,3.51
2023-02-27T08:46:38.008Z,3.66
2023-02-27T08:50:31.022Z,3.73
2023-02-27T08:54:23.858Z,3.84
2023-02-27T08:58:17.198Z,3.95
2023-02-27T09:02:11.653Z,3.87
2023-02-27T09:06:04.231Z,3.91
2023-02-27T09:09:57.063Z,4.12
2023-02-27T09:13:51.506Z,4.08
2023-02-27T09:17:44.354Z,4.24
2023-02-27T09:21:37.574Z,4.27
2023-02-27T09:25:30.450Z,4.12
2023-02-27T09:29:24.120Z,4.10
2023-02-27T09:33:16.896Z,4.12
2023-02-27T09:37:09.569Z,4.12
2023-02-27T09:41:03.545Z,4.11
2023-02-27T09:45:03.430Z,3.97
2023-02-27T09:48:58.909Z,3.93
2023-02-27T09:52:51.804Z,4.08
2023-02-27T09:56:59.004Z,3.91
2023-02-27T10:00:58.796Z,3.87
2023-02-27T10:05:14.503Z,4.11
2023-02-27T10:09:41.744Z,4.27
2023-02-27T10:13:40.438Z,4.44
2023-02-27T10:17:43.512Z,4.50
2023-02-27T10:21:50.378Z,4.50
2023-02-27T10:25:49.337Z,4.19
2023-02-27T10:29:42.479Z,4.39
2023-02-27T10:33:40.427Z,4.45
2023-02-27T10:37:33.663Z,4.41
2023-02-27T10:41:28.416Z,4.62
2023-02-27T10:45:21.074Z,4.55
2023-02-27T10:49:19.147Z,4.81
2023-02-27T10:53:26.331Z,5.11
2023-02-27T10:57:26.808Z,5.21
2023-02-27T11:01:20.176Z,5.28
2023-02-27T11:05:27.086Z,5.34
2023-02-27T11:09:20.590Z,5.32
2023-02-27T11:13:24.912Z,5.21
2023-02-27T11:17:29.212Z,5.41
2023-02-27T11:21:29.713Z,5.41
2023-02-27T11:25:24.809Z,5.38
2023-02-27T11:29:19.548Z,5.21
2023-02-27T11:33:19.251Z,5.25
2023-02-27T11:37:49.921Z,5.32
2023-02-27T11:41:45.109Z,5.51
2023-02-27T11:46:13.410Z,5.51
2023-02-27T11:50:21.544Z,5.65
2023-02-27T11:54:23.701Z,5.71
2023-02-27T11:58:22.230Z,5.58
2023-02-27T12:02:18.216Z,5.63
2023-02-27T12:06:20.718Z,5.76
2023-02-27T12:10:21.168Z,5.77
2023-02-27T12:14:38.510Z,5.71
2023-02-27T12:18:35.979Z,5.74
2023-02-27T12:22:37.737Z,5.89
2023-02-27T12:26:38.292Z,5.79
2023-02-27T12:30:39.078Z,5.90
2023-02-27T12:34:47.032Z,5.96
2023-02-27T12:38:39.892Z,6.03
2023-02-27T12:42:57.596Z,6.07
2023-02-27T12:47:18.350Z,6.03
2023-02-27T12:51:24.763Z,5.65
2023-02-27T12:55:23.580Z,5.80
2023-02-27T12:59:45.742Z,5.51
2023-02-27T13:03:54.505Z,5.83
2023-02-27T13:07:59.508Z,5.90
2023-02-27T13:11:55.257Z,6.07
2023-02-27T13:15:56.894Z,6.10
2023-02-27T13:20:01.275Z,6.11
2023-02-27T13:24:30.838Z,5.94
2023-02-27T13:28:27.610Z,5.85
2023-02-27T13:32:43.559Z,5.89
2023-02-27T13:36:55.034Z,5.62
2023-02-27T13:40:47.577Z,5.66
2023-02-27T13:44:41.804Z,5.89
2023-02-27T13:48:34.220Z,5.96
2023-02-27T13:52:37.718Z,5.60
2023-02-27T13:56:30.554Z,5.93
2023-02-27T14:00:26.385Z,5.79
2023-02-27T14:04:21.164Z,5.63
2023-02-27T14:08:21.290Z,5.62
2023-02-27T14:12:45.400Z,5.53
2023-02-27T14:16:41.446Z,5.52
2023-02-27T14:20:33.998Z,5.55
2023-02-27T14:24:33.943Z,5.38
2023-02-27T14:28:38.054Z,5.43
2023-02-27T14:32:34.518Z,5.48
2023-02-27T14:36:29.708Z,5.41
2023-02-27T14:40:34.196Z,5.51
2023-02-27T14:44:36.628Z,5.59
2023-02-27T14:48:29.320Z,5.53
2023-02-27T14:52:27.658Z,5.60
2023-02-27T14:56:20.633Z,5.73
2023-02-27T15:00:39.651Z,5.85
2023-02-27T15:04:33.312Z,5.65
2023-02-27T15:08:33.226Z,5.46
2023-02-27T15:12:26.879Z,5.35
2023-02-27T15:16:25.372Z,5.62
2023-02-27T15:20:24.556Z,5.58
2023-02-27T15:24:24.864Z,5.45
2023-02-27T15:28:26.953Z,5.35
2023-02-27T15:32:29.736Z,5.21
2023-02-27T15:36:26.173Z,5.14
2023-02-27T15:40:27.124Z,5.21
2023-02-27T15:44:45.826Z,5.18
2023-02-27T15:48:38.250Z,5.05
2023-02-27T15:52:39.125Z,4.87
2023-02-27T15:56:37.244Z,4.87
2023-02-27T16:00:31.654Z,4.76
2023-02-27T16:04:26.252Z,4.70
2023-02-27T16:08:21.736Z,4.72
2023-02-27T16:12:28.452Z,4.62
2023-02-27T16:16:35.643Z,4.50
2023-02-27T16:20:41.647Z,4.55
2023-02-27T16:24:36.219Z,4.46
2023-02-27T16:28:45.418Z,4.38
2023-02-27T16:32:44.373Z,4.24
2023-02-27T16:36:37.625Z,4.05
2023-02-27T16:40:31.735Z,3.89
2023-02-27T16:44:25.033Z,4.00
2023-02-27T16:48:18.382Z,3.86
2023-02-27T16:52:12.519Z,3.63
2023-02-27T16:56:10.603Z,3.64
2023-02-27T17:00:08.016Z,3.49
2023-02-27T17:04:04.013Z,3.28
2023-02-27T17:08:02.646Z,3.22
2023-02-27T17:11:57.200Z,3.34
2023-02-27T17:15:49.882Z,3.12
2023-02-27T17:19:43.510Z,3.08
2023-02-27T17:23:36.944Z,3.15
2023-02-27T17:27:30.355Z,2.80
2023-02-27T17:31:24.624Z,2.50
2023-02-27T17:35:19.051Z,2.60
2023-02-27T17:39:14.837Z,2.56
2023-02-27T17:43:10.620Z,2.67
2023-02-27T17:47:04.967Z,2.41
2023-02-27T17:51:07.383Z,2.39
2023-02-27T17:55:00.430Z,2.32
2023-02-27T17:58:53.713Z,2.31
2023-02-27T18:02:48.672Z,2.35
2023-02-27T18:06:42.216Z,2.57
2023-02-27T18:10:36.133Z,2.48
2023-02-27T18:14:29.626Z,2.38
2023-02-27T18:18:23.800Z,2.41
2023-02-27T18:22:18.264Z,2.38
2023-02-27T18:26:30.123Z,2.05
2023-02-27T18:30:30.779Z,2.24
2023-02-27T18:34:25.923Z,2.18
2023-02-27T18:38:21.138Z,2.15
2023-02-27T18:42:17.548Z,2.10
2023-02-27T18:46:12.940Z,2.28
2023-02-27T18:50:10.857Z,2.22
2023-02-27T18:54:07.862Z,2.04
2023-02-27T18:58:01.430Z,1.84
2023-02-27T19:01:55.264Z,1.91
2023-02-27T19:05:49.144Z,1.71
2023-02-27T19:09:44.011Z,1.81
2023-02-27T19:13:41.053Z,1.87
2023-02-27T19:17:34.545Z,1.46
2023-02-27T19:21:29.415Z,1.57
2023-02-27T19:25:24.228Z,1.34
2023-02-27T19:29:17.916Z,1.32
2023-02-27T19:33:11.653Z,0.98
2023-02-27T19:37:05.280Z,0.48
2023-02-27T19:41:11.511Z,0.26
2023-02-27T19:45:07.713Z,0.46
2023-02-27T19:49:07.628Z,0.49
2023-02-27T19:53:03.230Z,0.36
2023-02-27T19:56:56.701Z,0.19
2023-02-27T20:00:50.389Z,0.39
2023-02-27T20:04:44.937Z,0.67
2023-02-27T20:08:38.356Z,0.85
2023-02-27T20:12:32.153Z,1.12
2023-02-27T20:16:31.100Z,1.18
2023-02-27T20:20:25.048Z,1.25
2023-02-27T20:24:19.507Z,0.81
2023-02-27T20:28:13.310Z,0.46
2023-02-27T20:32:09.345Z,0.52
2023-02-27T20:36:09.305Z,0.74
2023-02-27T20:40:05.949Z,0.80
2023-02-27T20:43:59.713Z,0.92
2023-02-27T20:47:53.120Z,0.71
2023-02-27T20:51:48.237Z,0.70
2023-02-27T20:55:51.296Z,1.02
2023-02-27T20:59:44.770Z,1.05
2023-02-27T21:03:43.355Z,0.92
2023-02-27T21:07:38.069Z,1.11
2023-02-27T21:11:33.425Z,0.83
2023-02-27T21:15:26.771Z,0.87
2023-02-27T21:19:20.623Z,0.95
2023-02-27T21:23:14.441Z,0.90
2023-02-27T21:27:08.067Z,0.90
2023-02-27T21:31:06.581Z,0.98
2023-02-27T21:34:59.522Z,0.77
2023-02-27T21:38:59.553Z,0.64
2023-02-27T21:42:53.139Z,0.85
2023-02-27T21:46:46.389Z,0.52
2023-02-27T21:50:39.507Z,0.36
2023-02-27T21:54:32.584Z,0.15
2023-02-27T21:58:25.112Z,0.43
2023-02-27T22:21:10.167Z,0.29
