createdAt,value
2018-08-09T00:01:42.748Z,25.20
2018-08-09T00:04:11.184Z,25.10
2018-08-09T00:06:39.673Z,25.20
2018-08-09T00:09:08.865Z,25.10
2018-08-09T00:11:37.640Z,25.10
2018-08-09T00:14:06.136Z,25.00
2018-08-09T00:16:34.647Z,24.90
2018-08-09T00:19:03.132Z,24.90
2018-08-09T00:21:31.864Z,24.80
2018-08-09T00:24:00.360Z,24.80
2018-08-09T00:26:28.832Z,24.70
2018-08-09T00:28:57.507Z,24.70
2018-08-09T00:31:26.012Z,24.70
2018-08-09T00:33:54.521Z,24.60
2018-08-09T00:36:23.008Z,24.60
2018-08-09T00:38:51.484Z,24.60
2018-08-09T00:41:19.984Z,24.60
2018-08-09T00:43:48.444Z,24.50
2018-08-09T00:46:16.908Z,24.50
2018-08-09T00:48:45.428Z,24.40
2018-08-09T00:51:13.888Z,24.30
2018-08-09T00:53:42.392Z,24.20
2018-08-09T00:56:10.895Z,24.20
2018-08-09T00:58:39.373Z,24.20
2018-08-09T01:01:07.864Z,24.10
2018-08-09T01:03:36.336Z,24.10
2018-08-09T01:06:04.796Z,24.00
2018-08-09T01:08:33.288Z,24.00
2018-08-09T01:11:01.808Z,24.00
2018-08-09T01:13:30.299Z,24.00
2018-08-09T01:15:58.772Z,24.00
2018-08-09T01:18:27.228Z,24.00
2018-08-09T01:20:55.759Z,23.90
2018-08-09T01:23:24.237Z,23.90
2018-08-09T01:25:52.724Z,23.90
2018-08-09T01:28:21.191Z,23.90
2018-08-09T01:30:49.685Z,23.90
2018-08-09T01:33:18.164Z,23.90
2018-08-09T01:35:46.640Z,23.80
2018-08-09T01:38:15.164Z,23.90
2018-08-09T01:40:43.639Z,23.80
2018-08-09T01:43:23.361Z,23.80
2018-08-09T01:45:51.833Z,23.80
2018-08-09T01:48:20.320Z,23.80
2018-08-09T01:50:48.812Z,23.80
2018-08-09T01:53:17.295Z,23.70
2018-08-09T01:55:45.832Z,23.70
2018-08-09T01:58:14.312Z,23.70
2018-08-09T02:00:42.807Z,23.60
2018-08-09T02:03:11.260Z,23.60
2018-08-09T02:05:39.741Z,23.60
2018-08-09T02:08:08.205Z,23.60
2018-08-09T02:10:36.660Z,23.50
2018-08-09T02:13:05.181Z,23.50
2018-08-09T02:15:33.672Z,23.50
2018-08-09T02:18:02.352Z,23.40
2018-08-09T02:20:30.938Z,23.40
2018-08-09T02:22:59.502Z,23.40
2018-08-09T02:25:28.141Z,23.40
2018-08-09T02:27:56.646Z,23.40
2018-08-09T02:30:25.192Z,23.30
2018-08-09T02:32:53.672Z,23.40
2018-08-09T02:35:22.156Z,23.30
2018-08-09T02:37:50.620Z,23.30
2018-08-09T02:40:19.100Z,23.30
2018-08-09T02:42:47.585Z,23.20
2018-08-09T02:45:16.040Z,23.20
2018-08-09T02:47:44.521Z,23.10
2018-08-09T02:50:12.980Z,23.10
2018-08-09T02:52:41.488Z,23.10
2018-08-09T02:55:09.970Z,23.00
2018-08-09T02:57:38.464Z,23.00
2018-08-09T03:00:07.468Z,23.00
2018-08-09T03:02:36.153Z,23.00
2018-08-09T03:05:04.824Z,23.00
2018-08-09T03:07:33.292Z,23.00
2018-08-09T03:10:01.770Z,23.00
2018-08-09T03:12:30.318Z,23.00
2018-08-09T03:14:58.806Z,22.90
2018-08-09T03:17:27.278Z,22.90
2018-08-09T03:19:55.757Z,22.90
2018-08-09T03:22:24.245Z,22.90
2018-08-09T03:24:52.732Z,22.90
2018-08-09T03:27:21.207Z,22.80
2018-08-09T03:29:49.703Z,22.80
2018-08-09T03:32:18.171Z,22.80
2018-08-09T03:34:46.664Z,22.80
2018-08-09T03:37:15.142Z,22.70
2018-08-09T03:39:43.632Z,22.70
2018-08-09T03:42:12.116Z,22.60
2018-08-09T03:44:40.603Z,22.60
2018-08-09T03:47:09.067Z,22.60
2018-08-09T03:49:37.590Z,22.50
2018-08-09T03:52:06.356Z,22.50
2018-08-09T03:54:34.853Z,22.40
2018-08-09T03:57:03.339Z,22.40
2018-08-09T03:59:31.863Z,22.40
2018-08-09T04:02:00.336Z,22.30
2018-08-09T04:04:28.829Z,22.30
2018-08-09T04:06:57.300Z,22.30
2018-08-09T04:09:25.764Z,22.20
2018-08-09T04:11:55.117Z,22.20
2018-08-09T04:14:23.563Z,22.20
2018-08-09T04:16:52.068Z,22.20
2018-08-09T04:19:20.727Z,22.20
2018-08-09T04:21:49.244Z,22.20
2018-08-09T04:24:17.704Z,22.20
2018-08-09T04:26:46.212Z,22.20
2018-08-09T04:29:14.675Z,22.20
2018-08-09T04:31:43.168Z,22.20
2018-08-09T04:34:11.752Z,22.20
2018-08-09T04:36:40.300Z,22.30
2018-08-09T04:39:09.784Z,22.30
2018-08-09T04:41:38.300Z,22.30
2018-08-09T04:44:06.795Z,22.30
2018-08-09T04:46:35.271Z,22.30
2018-08-09T04:49:03.765Z,22.30
2018-08-09T04:51:32.415Z,22.30
2018-08-09T04:54:00.913Z,22.30
2018-08-09T04:56:29.380Z,22.30
2018-08-09T04:58:57.872Z,22.30
2018-08-09T05:01:26.412Z,22.30
2018-08-09T05:03:54.880Z,22.30
2018-08-09T05:06:23.372Z,22.30
2018-08-09T05:08:51.938Z,22.30
2018-08-09T05:11:20.424Z,22.40
2018-08-09T05:13:48.889Z,22.40
2018-08-09T05:16:17.368Z,22.40
2018-08-09T05:18:45.828Z,22.40
2018-08-09T05:21:14.311Z,22.50
2018-08-09T05:23:42.780Z,22.50
2018-08-09T05:26:11.287Z,22.50
2018-08-09T05:28:39.768Z,22.60
2018-08-09T05:31:08.308Z,22.60
2018-08-09T05:33:36.781Z,22.60
2018-08-09T05:36:05.269Z,22.70
2018-08-09T05:38:33.752Z,22.70
2018-08-09T05:41:02.248Z,22.80
2018-08-09T05:43:30.718Z,22.80
2018-08-09T05:45:59.228Z,22.80
2018-08-09T05:48:28.092Z,22.80
2018-08-09T05:50:56.590Z,22.80
2018-08-09T05:53:25.072Z,22.80
2018-08-09T05:55:53.528Z,22.80
2018-08-09T05:58:22.046Z,22.90
2018-08-09T06:00:50.520Z,22.90
2018-08-09T06:03:19.032Z,23.00
2018-08-09T06:05:47.597Z,23.10
2018-08-09T06:08:16.089Z,23.10
2018-08-09T06:10:44.557Z,23.20
2018-08-09T06:13:13.095Z,23.20
2018-08-09T06:15:41.918Z,23.30
2018-08-09T06:18:10.432Z,23.40
2018-08-09T06:20:38.972Z,23.40
2018-08-09T06:23:07.538Z,23.50
2018-08-09T06:25:36.019Z,23.50
2018-08-09T06:28:04.677Z,23.60
2018-08-09T06:30:33.234Z,23.60
2018-08-09T06:33:01.740Z,23.70
2018-08-09T06:35:30.257Z,23.70
2018-08-09T06:37:58.790Z,23.90
2018-08-09T06:40:27.281Z,24.00
2018-08-09T06:42:55.760Z,24.00
2018-08-09T06:45:24.231Z,24.10
2018-08-09T06:47:52.680Z,24.10
2018-08-09T06:50:21.176Z,24.20
2018-08-09T06:52:49.684Z,24.30
2018-08-09T06:55:18.326Z,24.30
2018-08-09T06:57:46.840Z,24.40
2018-08-09T07:00:15.332Z,24.40
2018-08-09T07:02:43.808Z,24.50
2018-08-09T07:05:12.320Z,24.60
2018-08-09T07:07:41.544Z,24.70
2018-08-09T07:10:10.700Z,24.80
2018-08-09T07:12:39.249Z,24.80
2018-08-09T07:15:10.592Z,25.00
2018-08-09T07:17:39.472Z,25.00
2018-08-09T07:20:09.105Z,25.10
2018-08-09T07:22:38.484Z,25.20
2018-08-09T07:25:07.285Z,25.30
2018-08-09T07:27:35.955Z,25.40
2018-08-09T07:30:06.828Z,25.50
2018-08-09T07:32:35.302Z,25.60
2018-08-09T07:35:03.876Z,25.80
2018-08-09T07:37:32.339Z,25.80
2018-08-09T07:40:00.842Z,25.90
2018-08-09T07:42:29.324Z,25.90
2018-08-09T07:44:57.904Z,25.90
2018-08-09T07:47:26.686Z,25.90
2018-08-09T07:49:55.189Z,26.00
2018-08-09T07:52:23.661Z,26.00
2018-08-09T07:54:52.158Z,26.10
2018-08-09T07:57:20.681Z,26.10
2018-08-09T07:59:49.199Z,26.20
2018-08-09T08:02:17.681Z,26.20
2018-08-09T08:04:46.176Z,26.30
2018-08-09T08:07:14.699Z,26.30
2018-08-09T08:09:43.207Z,26.40
2018-08-09T08:12:11.688Z,26.50
2018-08-09T08:14:40.181Z,26.60
2018-08-09T08:17:08.680Z,26.70
2018-08-09T08:19:37.189Z,26.80
2018-08-09T08:22:05.862Z,26.90
2018-08-09T08:24:34.347Z,26.90
2018-08-09T08:27:02.808Z,27.10
2018-08-09T08:29:31.288Z,27.10
2018-08-09T08:31:59.803Z,27.20
2018-08-09T08:34:28.352Z,27.40
2018-08-09T08:36:56.816Z,27.50
2018-08-09T08:39:25.276Z,27.60
2018-08-09T08:41:53.836Z,27.60
2018-08-09T08:44:22.259Z,27.70
2018-08-09T08:46:50.756Z,27.70
2018-08-09T08:49:19.280Z,27.80
2018-08-09T08:51:47.768Z,27.80
2018-08-09T08:54:16.232Z,27.90
2018-08-09T08:56:44.740Z,28.00
2018-08-09T08:59:13.229Z,28.10
2018-08-09T09:01:41.749Z,28.20
2018-08-09T09:04:10.264Z,28.20
2018-08-09T09:06:39.603Z,28.30
2018-08-09T09:09:11.281Z,28.40
2018-08-09T09:11:39.804Z,28.50
2018-08-09T09:14:08.296Z,28.70
2018-08-09T09:16:36.780Z,28.70
2018-08-09T09:19:05.766Z,28.80
2018-08-09T09:21:34.299Z,28.90
2018-08-09T09:24:02.830Z,28.90
2018-08-09T09:26:31.338Z,29.00
2018-08-09T09:28:59.802Z,29.20
2018-08-09T09:31:28.280Z,29.30
2018-08-09T09:33:56.776Z,29.50
2018-08-09T09:36:25.304Z,29.60
2018-08-09T09:38:53.775Z,29.70
2018-08-09T09:41:22.330Z,29.90
2018-08-09T09:43:50.756Z,30.00
2018-08-09T09:46:19.283Z,30.10
2018-08-09T09:48:47.772Z,30.20
2018-08-09T09:51:16.261Z,30.40
2018-08-09T09:53:44.732Z,30.50
2018-08-09T09:56:13.216Z,30.70
2018-08-09T09:58:41.684Z,30.80
2018-08-09T10:01:15.640Z,30.90
2018-08-09T10:03:44.096Z,31.10
2018-08-09T10:06:12.592Z,31.30
2018-08-09T10:08:41.052Z,31.40
2018-08-09T10:11:09.528Z,31.60
2018-08-09T10:13:38.020Z,31.90
2018-08-09T10:16:06.511Z,32.20
2018-08-09T10:18:34.979Z,32.60
2018-08-09T10:21:03.595Z,32.90
2018-08-09T10:23:32.048Z,33.10
2018-08-09T10:26:00.521Z,33.20
2018-08-09T10:28:29.020Z,33.50
2018-08-09T10:30:57.499Z,33.90
2018-08-09T10:33:25.980Z,34.00
2018-08-09T10:35:54.449Z,34.20
2018-08-09T10:38:22.953Z,34.40
2018-08-09T10:40:51.392Z,34.50
2018-08-09T10:43:19.864Z,34.80
2018-08-09T10:45:48.360Z,35.10
2018-08-09T10:48:16.876Z,35.40
2018-08-09T10:50:45.345Z,35.80
2018-08-09T10:53:13.833Z,36.10
2018-08-09T10:55:42.306Z,36.60
2018-08-09T10:58:10.791Z,37.30
2018-08-09T11:00:39.264Z,37.50
2018-08-09T11:03:07.748Z,37.10
2018-08-09T11:05:36.213Z,36.90
2018-08-09T11:08:04.772Z,36.80
2018-08-09T11:10:33.243Z,36.80
2018-08-09T11:13:01.728Z,37.00
2018-08-09T11:15:30.185Z,37.60
2018-08-09T11:17:58.683Z,38.50
2018-08-09T11:20:27.142Z,38.70
2018-08-09T11:22:55.624Z,38.80
2018-08-09T11:25:24.088Z,38.60
2018-08-09T11:27:52.585Z,38.30
2018-08-09T11:30:21.044Z,38.90
2018-08-09T11:32:49.524Z,39.60
2018-08-09T11:35:17.988Z,40.00
2018-08-09T11:37:46.472Z,40.50
2018-08-09T11:40:14.952Z,40.90
2018-08-09T11:42:43.587Z,41.60
2018-08-09T11:45:12.053Z,41.80
2018-08-09T11:47:40.540Z,41.80
2018-08-09T11:50:08.999Z,40.40
2018-08-09T11:52:37.468Z,39.80
2018-08-09T11:55:06.061Z,39.60
2018-08-09T11:57:34.536Z,41.00
2018-08-09T12:00:03.104Z,41.20
2018-08-09T12:02:31.599Z,41.20
2018-08-09T12:05:00.065Z,41.40
2018-08-09T12:07:28.524Z,42.70
2018-08-09T12:09:57.015Z,44.00
2018-08-09T12:12:25.488Z,44.90
2018-08-09T12:14:54.002Z,45.40
2018-08-09T12:17:22.575Z,45.80
2018-08-09T12:19:51.091Z,46.70
2018-08-09T12:22:19.596Z,47.90
2018-08-09T12:24:48.115Z,47.30
2018-08-09T12:27:16.608Z,48.60
2018-08-09T12:29:45.113Z,49.00
2018-08-09T12:32:13.608Z,47.90
2018-08-09T12:34:42.140Z,46.80
2018-08-09T12:37:10.608Z,46.80
2018-08-09T12:39:39.121Z,48.10
2018-08-09T12:42:07.610Z,47.00
2018-08-09T12:44:36.140Z,44.70
2018-08-09T12:47:05.000Z,44.80
2018-08-09T12:49:33.570Z,43.30
2018-08-09T12:52:02.096Z,42.90
2018-08-09T12:54:30.604Z,42.80
2018-08-09T12:56:59.104Z,43.50
2018-08-09T12:59:27.640Z,44.60
2018-08-09T13:01:56.191Z,45.40
2018-08-09T13:04:25.126Z,46.10
2018-08-09T13:06:53.865Z,47.20
2018-08-09T13:09:22.389Z,46.70
2018-08-09T13:11:50.864Z,45.70
2018-08-09T13:14:19.400Z,46.30
2018-08-09T13:16:47.936Z,46.50
2018-08-09T13:19:16.425Z,45.70
2018-08-09T13:21:44.934Z,45.30
2018-08-09T13:24:13.464Z,45.10
2018-08-09T13:26:41.971Z,44.60
2018-08-09T13:29:10.491Z,44.10
2018-08-09T13:31:39.708Z,43.50
2018-08-09T13:34:08.184Z,42.40
2018-08-09T13:36:36.720Z,41.90
2018-08-09T13:39:09.253Z,41.20
2018-08-09T13:41:37.752Z,40.30
2018-08-09T13:44:06.441Z,40.10
2018-08-09T13:46:34.996Z,39.60
2018-08-09T13:49:03.722Z,39.50
2018-08-09T13:51:32.290Z,39.00
2018-08-09T13:54:00.820Z,39.20
2018-08-09T13:56:29.332Z,39.00
2018-08-09T13:58:57.868Z,38.10
2018-08-09T14:01:26.368Z,37.60
2018-08-09T14:03:54.883Z,37.40
2018-08-09T14:06:23.408Z,37.40
2018-08-09T14:08:51.919Z,37.80
2018-08-09T14:11:20.440Z,38.30
2018-08-09T14:13:48.949Z,39.30
2018-08-09T14:16:17.452Z,40.00
2018-08-09T14:18:46.002Z,39.10
2018-08-09T14:21:14.511Z,38.30
2018-08-09T14:23:43.048Z,37.80
2018-08-09T14:26:11.566Z,37.40
2018-08-09T14:28:40.245Z,36.90
2018-08-09T14:31:08.786Z,36.40
2018-08-09T14:33:37.269Z,36.00
2018-08-09T14:36:05.824Z,35.70
2018-08-09T14:38:34.337Z,34.20
2018-08-09T14:41:02.894Z,32.30
2018-08-09T14:43:31.403Z,31.20
2018-08-09T14:45:59.902Z,30.20
2018-08-09T14:48:28.396Z,29.20
2018-08-09T14:50:56.924Z,28.40
2018-08-09T14:53:25.423Z,27.90
2018-08-09T14:55:53.927Z,27.80
2018-08-09T14:58:22.444Z,27.90
2018-08-09T15:00:50.948Z,28.10
2018-08-09T15:03:19.412Z,28.10
2018-08-09T15:05:47.952Z,28.20
2018-08-09T15:08:16.464Z,28.20
2018-08-09T15:10:45.041Z,28.20
2018-08-09T15:13:13.532Z,28.20
2018-08-09T15:15:42.090Z,28.20
2018-08-09T15:18:10.584Z,28.10
2018-08-09T15:20:39.157Z,28.20
2018-08-09T15:23:07.693Z,28.10
2018-08-09T15:25:36.176Z,28.00
2018-08-09T15:28:04.744Z,27.90
2018-08-09T15:30:33.244Z,27.80
2018-08-09T15:33:01.729Z,27.80
2018-08-09T15:35:30.256Z,27.70
2018-08-09T15:37:58.859Z,27.60
2018-08-09T15:40:27.337Z,27.10
2018-08-09T15:42:55.864Z,27.00
2018-08-09T15:45:24.340Z,26.90
2018-08-09T15:47:52.898Z,26.90
2018-08-09T15:50:21.357Z,26.70
2018-08-09T15:52:49.887Z,26.60
2018-08-09T15:55:19.105Z,26.60
2018-08-09T15:57:47.713Z,26.50
2018-08-09T16:00:23.364Z,26.40
2018-08-09T16:02:51.986Z,26.30
2018-08-09T16:05:20.533Z,26.30
2018-08-09T16:07:49.100Z,26.10
2018-08-09T16:10:18.435Z,26.10
2018-08-09T16:12:47.452Z,26.10
2018-08-09T16:15:18.220Z,26.10
2018-08-09T16:17:47.543Z,26.10
2018-08-09T16:20:16.515Z,26.10
2018-08-09T16:22:45.840Z,25.90
2018-08-09T16:25:16.541Z,25.40
2018-08-09T16:27:45.192Z,25.00
2018-08-09T16:30:17.380Z,24.70
2018-08-09T16:32:45.952Z,24.60
2018-08-09T16:35:14.676Z,24.50
2018-08-09T16:37:44.100Z,24.50
2018-08-09T16:40:14.548Z,24.60
2018-08-09T16:42:43.816Z,24.70
2018-08-09T16:45:14.027Z,24.90
2018-08-09T16:47:42.572Z,25.00
2018-08-09T16:50:13.378Z,25.20
2018-08-09T16:52:42.064Z,25.20
2018-08-09T16:55:12.397Z,25.30
2018-08-09T16:57:41.164Z,25.30
2018-08-09T17:00:11.996Z,25.30
2018-08-09T17:02:40.785Z,25.20
2018-08-09T17:05:11.992Z,25.10
2018-08-09T17:07:40.680Z,25.00
2018-08-09T17:10:10.204Z,24.90
2018-08-09T17:12:39.120Z,24.90
2018-08-09T17:15:11.169Z,24.90
2018-08-09T17:17:39.736Z,24.90
2018-08-09T17:20:11.356Z,24.90
2018-08-09T17:22:40.004Z,25.00
2018-08-09T17:25:09.696Z,25.00
2018-08-09T17:27:38.408Z,25.00
2018-08-09T17:30:08.196Z,25.00
2018-08-09T17:32:36.732Z,24.90
2018-08-09T17:35:05.710Z,24.80
2018-08-09T17:37:34.261Z,24.80
2018-08-09T17:40:02.924Z,24.70
2018-08-09T17:42:31.472Z,24.60
2018-08-09T17:44:59.979Z,24.60
2018-08-09T17:47:28.463Z,24.50
2018-08-09T17:49:56.972Z,24.40
2018-08-09T17:52:25.481Z,24.30
2018-08-09T17:54:53.989Z,24.30
2018-08-09T17:57:22.509Z,24.30
2018-08-09T17:59:51.020Z,24.30
2018-08-09T18:02:19.488Z,24.30
2018-08-09T18:04:48.009Z,24.30
2018-08-09T18:07:16.526Z,24.30
2018-08-09T18:09:45.109Z,24.20
2018-08-09T18:12:14.774Z,24.20
2018-08-09T18:14:44.632Z,24.20
2018-08-09T18:17:13.544Z,24.30
2018-08-09T18:19:42.452Z,24.30
2018-08-09T18:22:12.135Z,24.30
2018-08-09T18:24:40.648Z,24.30
2018-08-09T18:27:09.310Z,24.30
2018-08-09T18:29:37.860Z,24.30
2018-08-09T18:32:06.425Z,24.30
2018-08-09T18:34:34.948Z,24.30
2018-08-09T18:37:03.492Z,24.40
2018-08-09T18:39:32.024Z,24.40
2018-08-09T18:42:00.504Z,24.40
2018-08-09T18:44:29.003Z,24.40
2018-08-09T18:46:57.488Z,24.40
2018-08-09T18:49:25.984Z,24.50
2018-08-09T18:51:54.459Z,24.40
2018-08-09T18:54:22.988Z,24.40
2018-08-09T18:56:51.515Z,24.30
2018-08-09T18:59:20.038Z,24.40
2018-08-09T19:01:48.544Z,24.30
2018-08-09T19:04:17.096Z,24.20
2018-08-09T19:06:45.596Z,24.20
2018-08-09T19:09:14.131Z,24.20
2018-08-09T19:11:42.607Z,24.10
2018-08-09T19:14:11.133Z,24.10
2018-08-09T19:16:39.665Z,24.00
2018-08-09T19:19:08.216Z,24.00
2018-08-09T19:21:36.710Z,24.00
2018-08-09T19:24:05.239Z,23.90
2018-08-09T19:26:33.764Z,23.90
2018-08-09T19:29:02.308Z,23.90
2018-08-09T19:31:30.863Z,23.80
2018-08-09T19:33:59.399Z,23.80
2018-08-09T19:36:27.916Z,23.70
2018-08-09T19:38:56.530Z,23.70
2018-08-09T19:41:25.002Z,23.60
2018-08-09T19:43:53.481Z,23.60
2018-08-09T19:46:22.028Z,23.60
2018-08-09T19:48:50.525Z,23.50
2018-08-09T19:51:19.089Z,23.40
2018-08-09T19:53:47.580Z,23.40
2018-08-09T19:56:16.112Z,23.40
2018-08-09T19:58:44.645Z,23.40
2018-08-09T20:01:13.177Z,23.40
2018-08-09T20:03:41.637Z,23.40
2018-08-09T20:06:10.151Z,23.30
2018-08-09T20:08:38.686Z,23.30
2018-08-09T20:11:07.185Z,23.30
2018-08-09T20:13:35.636Z,23.20
2018-08-09T20:16:04.204Z,23.10
2018-08-09T20:18:32.684Z,23.20
2018-08-09T20:21:01.264Z,23.20
2018-08-09T20:23:29.764Z,23.20
2018-08-09T20:25:58.260Z,23.20
2018-08-09T20:28:26.788Z,23.30
2018-08-09T20:30:55.312Z,23.30
2018-08-09T20:33:23.800Z,23.30
2018-08-09T20:35:52.321Z,23.20
2018-08-09T20:38:20.825Z,23.20
2018-08-09T20:40:49.327Z,23.10
2018-08-09T20:43:17.817Z,23.10
2018-08-09T20:45:46.316Z,23.10
2018-08-09T20:48:14.828Z,23.10
2018-08-09T20:50:43.325Z,23.10
2018-08-09T20:53:11.816Z,23.00
2018-08-09T20:55:40.332Z,23.00
2018-08-09T20:58:08.845Z,23.00
2018-08-09T21:00:37.420Z,23.00
2018-08-09T21:03:06.005Z,22.90
2018-08-09T21:05:37.128Z,22.80
2018-08-09T21:08:06.008Z,22.80
2018-08-09T21:10:34.517Z,22.70
2018-08-09T21:13:03.034Z,22.70
2018-08-09T21:15:31.622Z,22.70
2018-08-09T21:18:00.131Z,22.70
2018-08-09T21:20:28.600Z,22.60
2018-08-09T21:22:57.107Z,22.60
2018-08-09T21:25:25.610Z,22.50
2018-08-09T21:27:54.120Z,22.50
2018-08-09T21:30:23.384Z,22.50
2018-08-09T21:32:52.317Z,22.40
2018-08-09T21:35:20.849Z,22.40
2018-08-09T21:37:49.341Z,22.30
2018-08-09T21:40:17.800Z,22.30
2018-08-09T21:42:46.293Z,22.30
2018-08-09T21:45:16.214Z,22.30
2018-08-09T21:47:44.776Z,22.30
2018-08-09T21:50:15.702Z,22.20
2018-08-09T21:52:44.381Z,22.20
2018-08-09T21:55:13.732Z,22.20
2018-08-09T21:57:43.147Z,22.20
2018-08-09T22:00:47.360Z,22.10
2018-08-09T22:03:16.248Z,22.10
2018-08-09T22:06:47.752Z,22.10
2018-08-09T22:09:21.656Z,22.00
2018-08-09T22:11:55.492Z,22.00
2018-08-09T22:14:29.256Z,22.00
2018-08-09T22:17:02.969Z,21.90
2018-08-09T22:20:38.464Z,21.90
2018-08-09T22:23:07.032Z,21.90
2018-08-09T22:25:35.512Z,21.90
2018-08-09T22:28:04.049Z,21.80
2018-08-09T22:30:32.529Z,21.80
2018-08-09T22:33:01.024Z,21.80
2018-08-09T22:35:29.512Z,21.80
2018-08-09T22:37:58.001Z,21.80
2018-08-09T22:40:26.487Z,21.70
2018-08-09T22:42:54.960Z,21.70
2018-08-09T22:45:23.429Z,21.70
2018-08-09T22:47:51.899Z,21.70
2018-08-09T22:50:20.424Z,21.70
2018-08-09T22:52:48.910Z,21.70
2018-08-09T22:55:17.387Z,21.60
2018-08-09T22:57:45.900Z,21.60
2018-08-09T23:00:22.184Z,21.70
2018-08-09T23:02:50.960Z,21.60
2018-08-09T23:05:20.107Z,21.60
2018-08-09T23:07:48.938Z,21.60
2018-08-09T23:10:17.440Z,21.60
2018-08-09T23:12:45.968Z,21.60
2018-08-09T23:15:14.544Z,21.70
2018-08-09T23:17:43.056Z,21.60
2018-08-09T23:20:11.584Z,21.60
2018-08-09T23:22:40.104Z,21.70
2018-08-09T23:25:12.056Z,21.70
2018-08-09T23:27:40.792Z,21.70
2018-08-09T23:30:10.498Z,21.60
2018-08-09T23:32:39.012Z,21.70
2018-08-09T23:35:09.619Z,21.70
2018-08-09T23:37:38.164Z,21.60
2018-08-09T23:40:08.832Z,21.60
2018-08-09T23:42:38.020Z,21.60
2018-08-09T23:45:07.964Z,21.60
2018-08-09T23:47:37.640Z,21.50
2018-08-09T23:50:07.289Z,21.60
2018-08-09T23:52:36.453Z,21.50
2018-08-09T23:55:05.609Z,21.50
2018-08-09T23:57:34.091Z,21.50
