createdAt,value
2017-03-16T00:00:28.104Z,8.5
2017-03-16T00:01:29.967Z,8.5
2017-03-16T00:02:31.817Z,8.5
2017-03-16T00:03:33.956Z,8.5
2017-03-16T00:04:36.090Z,8.5
2017-03-16T00:05:38.215Z,8.5
2017-03-16T00:06:40.067Z,8.5
2017-03-16T00:07:42.786Z,8.5
2017-03-16T00:08:44.627Z,8.5
2017-03-16T00:09:46.711Z,8.5
2017-03-16T00:10:48.899Z,8.5
2017-03-16T00:11:51.316Z,8.4
2017-03-16T00:12:53.185Z,8.5
2017-03-16T00:13:55.032Z,8.4
2017-03-16T00:14:56.887Z,8.4
2017-03-16T00:15:58.762Z,8.4
2017-03-16T00:17:00.603Z,8.4
2017-03-16T00:18:02.453Z,8.4
2017-03-16T00:19:04.306Z,8.4
2017-03-16T00:20:06.494Z,8.4
2017-03-16T00:21:08.348Z,8.3
2017-03-16T00:22:10.199Z,8.4
2017-03-16T00:23:12.043Z,8.3
2017-03-16T00:24:13.905Z,8.3
2017-03-16T00:25:15.755Z,8.3
2017-03-16T00:26:17.775Z,8.3
2017-03-16T00:27:20.143Z,8.3
2017-03-16T00:28:22.288Z,8.3
2017-03-16T00:29:24.390Z,8.3
2017-03-16T00:30:26.490Z,8.3
2017-03-16T00:31:28.858Z,8.3
2017-03-16T00:32:31.194Z,8.3
2017-03-16T00:33:33.557Z,8.2
2017-03-16T00:34:35.408Z,8.3
2017-03-16T00:35:37.511Z,8.2
2017-03-16T00:36:39.625Z,8.2
2017-03-16T00:37:42.009Z,8.2
2017-03-16T00:38:43.849Z,8.1
2017-03-16T00:39:45.695Z,8.1
2017-03-16T00:40:47.549Z,8.1
2017-03-16T00:41:49.390Z,8
2017-03-16T00:42:51.248Z,8
2017-03-16T00:43:53.097Z,8
2017-03-16T00:44:54.941Z,8
2017-03-16T00:45:56.787Z,8
2017-03-16T00:46:58.640Z,7.9
2017-03-16T00:48:00.834Z,7.9
2017-03-16T00:49:02.682Z,7.9
2017-03-16T00:50:04.532Z,7.9
2017-03-16T00:51:06.584Z,7.9
2017-03-16T00:52:08.662Z,7.9
2017-03-16T00:53:10.795Z,7.8
2017-03-16T00:54:12.648Z,7.8
2017-03-16T00:55:14.776Z,7.8
2017-03-16T00:56:16.630Z,7.8
2017-03-16T00:57:18.476Z,7.8
2017-03-16T00:58:20.325Z,7.8
2017-03-16T00:59:22.173Z,7.8
2017-03-16T01:00:24.372Z,7.8
2017-03-16T01:01:26.236Z,7.8
2017-03-16T01:02:28.085Z,7.8
2017-03-16T01:03:30.131Z,7.8
2017-03-16T01:04:32.540Z,7.8
2017-03-16T01:05:34.393Z,7.8
2017-03-16T01:06:36.525Z,7.8
2017-03-16T01:07:38.369Z,7.8
2017-03-16T01:08:40.225Z,7.8
2017-03-16T01:09:42.406Z,7.8
2017-03-16T01:10:44.606Z,7.8
2017-03-16T01:11:46.462Z,7.8
2017-03-16T01:12:48.305Z,7.8
2017-03-16T01:13:50.170Z,7.8
2017-03-16T01:14:52.034Z,7.7
2017-03-16T01:15:53.875Z,7.8
2017-03-16T01:16:55.720Z,7.8
2017-03-16T01:17:57.577Z,7.8
2017-03-16T01:18:59.439Z,7.8
2017-03-16T01:20:01.286Z,7.7
2017-03-16T01:21:03.833Z,7.7
2017-03-16T01:22:05.822Z,7.7
2017-03-16T01:23:07.931Z,7.8
2017-03-16T01:24:10.067Z,7.7
2017-03-16T01:25:12.192Z,7.7
2017-03-16T01:26:14.044Z,7.7
2017-03-16T01:27:16.393Z,7.7
2017-03-16T01:28:18.410Z,7.7
2017-03-16T01:29:20.260Z,7.7
2017-03-16T01:30:22.437Z,7.7
2017-03-16T01:31:24.638Z,7.7
2017-03-16T01:32:26.481Z,7.7
2017-03-16T01:33:28.340Z,7.7
2017-03-16T01:34:30.180Z,7.7
2017-03-16T01:35:32.033Z,7.7
2017-03-16T01:36:33.892Z,7.7
2017-03-16T01:37:36.079Z,7.7
2017-03-16T01:38:38.260Z,7.7
2017-03-16T01:39:40.107Z,7.8
2017-03-16T01:40:42.288Z,7.8
2017-03-16T01:41:44.144Z,7.8
2017-03-16T01:42:45.984Z,7.8
2017-03-16T01:43:47.831Z,7.8
2017-03-16T01:44:50.026Z,7.8
2017-03-16T01:45:52.034Z,7.8
2017-03-16T01:46:54.146Z,7.7
2017-03-16T01:47:55.994Z,7.7
2017-03-16T01:48:58.115Z,7.7
2017-03-16T01:50:00.299Z,7.7
2017-03-16T01:51:02.142Z,7.7
2017-03-16T01:52:03.994Z,7.7
2017-03-16T01:53:05.840Z,7.7
2017-03-16T01:54:07.688Z,7.6
2017-03-16T01:55:09.553Z,7.7
2017-03-16T01:56:11.393Z,7.7
2017-03-16T01:57:13.254Z,7.6
2017-03-16T01:58:15.116Z,7.6
2017-03-16T01:59:17.301Z,7.6
2017-03-16T02:00:19.146Z,7.6
2017-03-16T02:01:20.997Z,7.6
2017-03-16T02:02:22.849Z,7.6
2017-03-16T02:03:24.696Z,7.5
2017-03-16T02:04:26.547Z,7.5
2017-03-16T02:05:28.385Z,7.5
2017-03-16T02:06:30.439Z,7.4
2017-03-16T02:07:32.567Z,7.4
2017-03-16T02:08:34.670Z,7.4
2017-03-16T02:09:36.524Z,7.4
2017-03-16T02:10:38.633Z,7.3
2017-03-16T02:11:40.492Z,7.4
2017-03-16T02:12:42.339Z,7.3
2017-03-16T02:13:44.186Z,7.3
2017-03-16T02:14:46.027Z,7.3
2017-03-16T02:15:47.874Z,7.3
2017-03-16T02:16:50.090Z,7.3
2017-03-16T02:17:51.941Z,7.3
2017-03-16T02:18:53.781Z,7.3
2017-03-16T02:19:55.642Z,7.3
2017-03-16T02:20:57.826Z,7.3
2017-03-16T02:21:59.691Z,7.3
2017-03-16T02:23:01.526Z,7.3
2017-03-16T02:24:03.715Z,7.3
2017-03-16T02:25:05.558Z,7.3
2017-03-16T02:26:07.401Z,7.3
2017-03-16T02:27:09.248Z,7.3
2017-03-16T02:28:11.084Z,7.3
2017-03-16T02:29:12.934Z,7.3
2017-03-16T02:30:14.788Z,7.3
2017-03-16T02:31:16.637Z,7.3
2017-03-16T02:32:18.481Z,7.3
2017-03-16T02:33:20.321Z,7.3
2017-03-16T02:34:22.176Z,7.3
2017-03-16T02:35:24.024Z,7.3
2017-03-16T02:36:25.879Z,7.3
2017-03-16T02:37:27.718Z,7.3
2017-03-16T02:38:29.905Z,7.3
2017-03-16T02:39:32.097Z,7.3
2017-03-16T02:40:33.950Z,7.3
2017-03-16T02:41:35.787Z,7.3
2017-03-16T02:42:37.969Z,7.3
2017-03-16T02:43:39.824Z,7.3
2017-03-16T02:44:41.672Z,7.3
2017-03-16T02:45:43.516Z,7.3
2017-03-16T02:46:45.366Z,7.3
2017-03-16T02:47:47.203Z,7.3
2017-03-16T02:48:49.060Z,7.3
2017-03-16T02:49:51.242Z,7.3
2017-03-16T02:50:53.104Z,7.3
2017-03-16T02:51:54.945Z,7.3
2017-03-16T02:52:56.813Z,7.3
2017-03-16T02:53:59.014Z,7.3
2017-03-16T02:55:01.219Z,7.3
2017-03-16T02:56:03.057Z,7.3
2017-03-16T02:57:04.915Z,7.3
2017-03-16T02:58:06.758Z,7.3
2017-03-16T02:59:08.606Z,7.3
2017-03-16T03:00:10.444Z,7.3
2017-03-16T03:01:12.296Z,7.3
2017-03-16T03:02:14.144Z,7.3
2017-03-16T03:03:16.004Z,7.3
2017-03-16T03:04:18.518Z,7.3
2017-03-16T03:05:20.371Z,7.2
2017-03-16T03:06:22.218Z,7.2
2017-03-16T03:07:24.075Z,7.2
2017-03-16T03:08:25.923Z,7.2
2017-03-16T03:09:27.778Z,7.2
2017-03-16T03:10:29.624Z,7.2
2017-03-16T03:11:31.470Z,7.2
2017-03-16T03:12:33.316Z,7.2
2017-03-16T03:13:35.165Z,7.2
2017-03-16T03:14:37.012Z,7.2
2017-03-16T03:15:38.857Z,7.2
2017-03-16T03:16:40.693Z,7.2
2017-03-16T03:17:42.546Z,7.2
2017-03-16T03:18:44.391Z,7.2
2017-03-16T03:19:46.238Z,7.2
2017-03-16T03:20:48.078Z,7.2
2017-03-16T03:21:49.918Z,7.2
2017-03-16T03:22:51.772Z,7.2
2017-03-16T03:23:53.613Z,7.2
2017-03-16T03:24:55.458Z,7.2
2017-03-16T03:25:57.988Z,7.2
2017-03-16T03:26:59.834Z,7.2
2017-03-16T03:28:01.678Z,7.2
2017-03-16T03:29:03.513Z,7.1
2017-03-16T03:30:05.374Z,7.1
2017-03-16T03:31:07.223Z,7.1
2017-03-16T03:32:09.067Z,7.1
2017-03-16T03:33:10.913Z,7.1
2017-03-16T03:34:13.088Z,7.1
2017-03-16T03:35:14.939Z,7.1
2017-03-16T03:36:16.797Z,7.1
2017-03-16T03:37:18.648Z,7.1
2017-03-16T03:38:20.492Z,7.1
2017-03-16T03:39:22.341Z,7.1
2017-03-16T03:40:24.193Z,7.1
2017-03-16T03:41:26.039Z,7.1
2017-03-16T03:42:27.875Z,7
2017-03-16T03:43:29.717Z,7.1
2017-03-16T03:44:31.559Z,7
2017-03-16T03:45:33.409Z,7
2017-03-16T03:46:35.245Z,7
2017-03-16T03:47:37.090Z,7
2017-03-16T03:48:38.934Z,7
2017-03-16T03:49:40.785Z,7
2017-03-16T03:50:42.619Z,6.9
2017-03-16T03:51:44.459Z,6.9
2017-03-16T03:52:46.295Z,6.9
2017-03-16T03:53:48.147Z,6.9
2017-03-16T03:54:49.984Z,6.9
2017-03-16T03:55:51.829Z,6.9
2017-03-16T03:56:54.009Z,6.9
2017-03-16T03:57:55.849Z,6.9
2017-03-16T03:58:57.705Z,6.9
2017-03-16T03:59:59.541Z,6.9
2017-03-16T04:01:01.388Z,6.9
2017-03-16T04:02:03.233Z,6.9
2017-03-16T04:03:05.408Z,6.9
2017-03-16T04:04:07.261Z,6.8
2017-03-16T04:05:09.102Z,6.9
2017-03-16T04:06:10.951Z,6.9
2017-03-16T04:07:13.082Z,6.8
2017-03-16T04:08:14.935Z,6.8
2017-03-16T04:09:16.786Z,6.8
2017-03-16T04:10:18.632Z,6.8
2017-03-16T04:11:20.483Z,6.8
2017-03-16T04:12:22.330Z,6.8
2017-03-16T04:13:24.173Z,6.8
2017-03-16T04:14:26.016Z,6.8
2017-03-16T04:15:27.852Z,6.8
2017-03-16T04:16:29.698Z,6.8
2017-03-16T04:17:31.549Z,6.8
2017-03-16T04:18:33.402Z,6.8
2017-03-16T04:19:35.241Z,6.8
2017-03-16T04:20:37.088Z,6.8
2017-03-16T04:21:38.929Z,6.8
2017-03-16T04:22:41.106Z,6.8
2017-03-16T04:23:42.957Z,6.8
2017-03-16T04:24:44.802Z,6.8
2017-03-16T04:25:46.672Z,6.8
2017-03-16T04:26:48.531Z,6.8
2017-03-16T04:27:50.382Z,6.7
2017-03-16T04:28:52.559Z,6.8
2017-03-16T04:29:54.405Z,6.7
2017-03-16T04:30:56.257Z,6.8
2017-03-16T04:31:58.091Z,6.8
2017-03-16T04:33:00.295Z,6.8
2017-03-16T04:34:02.477Z,6.8
2017-03-16T04:35:04.323Z,6.8
2017-03-16T04:36:06.166Z,6.8
2017-03-16T04:37:08.012Z,6.8
2017-03-16T04:38:09.849Z,6.8
2017-03-16T04:39:11.687Z,6.9
2017-03-16T04:40:13.882Z,6.9
2017-03-16T04:41:15.727Z,6.9
2017-03-16T04:42:17.575Z,6.9
2017-03-16T04:43:19.421Z,6.9
2017-03-16T04:44:21.276Z,6.9
2017-03-16T04:45:23.120Z,6.9
2017-03-16T04:46:24.965Z,7
2017-03-16T04:47:26.817Z,7
2017-03-16T04:48:28.656Z,7
2017-03-16T04:49:30.500Z,7
2017-03-16T04:50:32.337Z,7.1
2017-03-16T04:51:34.188Z,7.1
2017-03-16T04:52:36.028Z,7.1
2017-03-16T04:53:37.871Z,7.1
2017-03-16T04:54:39.714Z,7.1
2017-03-16T04:55:41.562Z,7.1
2017-03-16T04:56:43.402Z,7.1
2017-03-16T04:57:45.605Z,7.2
2017-03-16T04:58:47.445Z,7.2
2017-03-16T04:59:49.295Z,7.2
2017-03-16T05:00:51.133Z,7.2
2017-03-16T05:01:52.971Z,7.2
2017-03-16T05:02:54.814Z,7.2
2017-03-16T05:03:56.661Z,7.2
2017-03-16T05:04:58.848Z,7.2
2017-03-16T05:06:00.692Z,7.3
2017-03-16T05:07:02.543Z,7.3
2017-03-16T05:08:04.393Z,7.3
2017-03-16T05:09:06.928Z,7.3
2017-03-16T05:10:09.117Z,7.3
2017-03-16T05:11:10.967Z,7.4
2017-03-16T05:12:12.815Z,7.4
2017-03-16T05:13:14.670Z,7.4
2017-03-16T05:14:16.864Z,7.4
2017-03-16T05:15:18.708Z,7.4
2017-03-16T05:16:20.553Z,7.4
2017-03-16T05:17:22.408Z,7.4
2017-03-16T05:18:24.590Z,7.5
2017-03-16T05:19:26.446Z,7.5
2017-03-16T05:20:28.297Z,7.5
2017-03-16T05:21:30.156Z,7.5
2017-03-16T05:22:32.349Z,7.5
2017-03-16T05:23:34.197Z,7.5
2017-03-16T05:24:36.048Z,7.5
2017-03-16T05:25:37.899Z,7.5
2017-03-16T05:26:39.744Z,7.5
2017-03-16T05:27:41.598Z,7.5
2017-03-16T05:28:44.121Z,7.5
2017-03-16T05:29:46.306Z,7.5
2017-03-16T05:30:48.152Z,7.5
2017-03-16T05:31:49.995Z,7.5
2017-03-16T05:32:52.191Z,7.5
2017-03-16T05:33:54.033Z,7.5
2017-03-16T05:34:56.217Z,7.5
2017-03-16T05:35:58.062Z,7.5
2017-03-16T05:37:00.251Z,7.5
2017-03-16T05:38:02.094Z,7.5
2017-03-16T05:39:03.937Z,7.5
2017-03-16T05:40:05.783Z,7.5
2017-03-16T05:41:07.627Z,7.6
2017-03-16T05:42:09.475Z,7.6
2017-03-16T05:43:11.324Z,7.6
2017-03-16T05:44:13.172Z,7.6
2017-03-16T05:45:15.020Z,7.6
2017-03-16T05:46:16.870Z,7.6
2017-03-16T05:47:18.711Z,7.6
2017-03-16T05:51:44.255Z,7.7
2017-03-16T05:52:46.429Z,7.7
2017-03-16T05:53:48.966Z,7.7
2017-03-16T05:54:50.812Z,7.7
2017-03-16T05:55:53.348Z,7.8
2017-03-16T05:56:55.208Z,7.8
2017-03-16T05:57:57.038Z,7.8
2017-03-16T05:58:58.982Z,7.8
2017-03-16T06:00:00.891Z,7.9
2017-03-16T06:01:03.444Z,7.9
2017-03-16T06:02:05.467Z,8
2017-03-16T06:03:07.661Z,8
2017-03-16T06:04:09.505Z,8
2017-03-16T06:05:11.366Z,8.1
2017-03-16T06:06:13.204Z,8.1
2017-03-16T06:07:15.043Z,8.1
2017-03-16T06:08:17.229Z,8.1
2017-03-16T06:09:19.483Z,8.2
2017-03-16T06:10:21.319Z,8.2
2017-03-16T06:11:23.624Z,8.1
2017-03-16T06:12:25.471Z,8.2
2017-03-16T06:13:27.311Z,8.1
2017-03-16T06:14:29.876Z,8.1
2017-03-16T06:15:32.202Z,8.2
2017-03-16T06:16:34.147Z,8.2
2017-03-16T06:17:36.319Z,8.2
2017-03-16T06:18:38.755Z,8.2
2017-03-16T06:19:40.605Z,8.2
2017-03-16T06:20:42.443Z,8.2
2017-03-16T06:21:44.325Z,8.2
2017-03-16T06:22:46.164Z,8.2
2017-03-16T06:23:48.026Z,8.2
2017-03-16T06:24:50.540Z,8.2
2017-03-16T06:25:52.372Z,8.3
2017-03-16T06:26:54.543Z,8.2
2017-03-16T06:27:56.396Z,8.2
2017-03-16T06:28:58.582Z,8.2
2017-03-16T06:30:01.389Z,8.3
2017-03-16T06:31:03.230Z,8.3
2017-03-16T06:32:05.068Z,8.3
2017-03-16T06:33:06.918Z,8.3
2017-03-16T06:34:08.763Z,8.3
2017-03-16T06:35:11.049Z,8.3
2017-03-16T06:36:12.969Z,8.3
2017-03-16T06:37:14.848Z,8.4
2017-03-16T06:38:17.033Z,8.4
2017-03-16T06:39:19.548Z,8.4
2017-03-16T06:40:21.781Z,8.4
2017-03-16T06:41:24.417Z,8.4
2017-03-16T06:42:26.262Z,8.4
2017-03-16T06:43:28.100Z,8.4
2017-03-16T06:44:30.347Z,8.4
2017-03-16T06:45:32.187Z,8.5
2017-03-16T06:46:34.043Z,8.5
2017-03-16T06:47:36.001Z,8.5
2017-03-16T06:48:37.856Z,8.5
2017-03-16T06:49:39.699Z,8.5
2017-03-16T06:50:41.557Z,8.5
2017-03-16T06:51:44.136Z,8.5
2017-03-16T06:52:45.991Z,8.6
2017-03-16T06:53:48.382Z,8.5
2017-03-16T06:54:50.567Z,8.6
2017-03-16T06:55:52.593Z,8.6
2017-03-16T06:56:54.438Z,8.6
2017-03-16T06:57:56.974Z,8.6
2017-03-16T06:59:00.156Z,8.6
2017-03-16T07:00:01.990Z,8.6
2017-03-16T07:01:03.919Z,8.6
2017-03-16T07:02:05.758Z,8.7
2017-03-16T07:03:07.611Z,8.7
2017-03-16T07:04:10.225Z,8.7
2017-03-16T07:05:12.112Z,8.7
2017-03-16T07:06:14.732Z,8.8
2017-03-16T07:07:16.663Z,8.8
2017-03-16T07:08:18.499Z,8.8
2017-03-16T07:09:20.361Z,8.8
2017-03-16T07:10:22.468Z,8.8
2017-03-16T07:11:24.364Z,8.8
2017-03-16T07:12:26.192Z,8.8
2017-03-16T07:13:28.381Z,8.8
2017-03-16T07:14:31.027Z,8.8
2017-03-16T07:15:32.865Z,8.9
2017-03-16T07:16:34.758Z,8.9
2017-03-16T07:17:36.602Z,8.9
2017-03-16T07:18:38.798Z,8.9
2017-03-16T07:19:40.773Z,8.9
2017-03-16T07:20:42.600Z,8.9
2017-03-16T07:21:44.447Z,8.9
2017-03-16T07:22:46.282Z,8.9
2017-03-16T07:23:48.615Z,8.9
2017-03-16T07:24:50.807Z,8.9
2017-03-16T07:25:53.173Z,8.9
2017-03-16T07:26:55.006Z,8.9
2017-03-16T07:27:56.854Z,8.9
2017-03-16T07:28:58.855Z,9
2017-03-16T07:30:01.044Z,9
2017-03-16T07:31:03.224Z,9
2017-03-16T07:32:05.237Z,9
2017-03-16T07:33:07.087Z,9
2017-03-16T07:34:08.932Z,9
2017-03-16T07:35:10.894Z,9
2017-03-16T07:36:12.732Z,9
2017-03-16T07:37:14.570Z,9
2017-03-16T07:38:16.905Z,9
2017-03-16T07:39:18.747Z,9
2017-03-16T07:40:20.588Z,9.1
2017-03-16T07:41:22.427Z,9
2017-03-16T07:42:24.413Z,9.1
2017-03-16T07:43:26.256Z,9.1
2017-03-16T07:44:28.089Z,9.1
2017-03-16T07:45:29.933Z,9.1
2017-03-16T07:46:31.773Z,9.1
2017-03-16T07:47:33.606Z,9.1
2017-03-16T07:48:35.495Z,9.1
2017-03-16T07:49:37.332Z,9.2
2017-03-16T07:50:39.181Z,9.2
2017-03-16T07:51:41.014Z,9.2
2017-03-16T07:52:43.244Z,9.2
2017-03-16T07:53:45.431Z,9.2
2017-03-16T07:54:47.288Z,9.3
2017-03-16T07:55:49.131Z,9.3
2017-03-16T07:56:50.973Z,9.3
2017-03-16T07:57:52.809Z,9.3
2017-03-16T07:58:54.792Z,9.3
2017-03-16T07:59:56.973Z,9.3
2017-03-16T08:00:59.493Z,9.4
2017-03-16T08:02:01.328Z,9.4
2017-03-16T08:03:03.177Z,9.4
2017-03-16T08:04:05.025Z,9.4
2017-03-16T08:05:06.861Z,9.5
2017-03-16T08:06:08.905Z,9.5
2017-03-16T08:07:10.745Z,9.5
2017-03-16T08:08:12.588Z,9.6
2017-03-16T08:09:15.110Z,9.6
2017-03-16T08:10:16.946Z,9.6
2017-03-16T08:11:18.781Z,9.6
2017-03-16T08:12:20.617Z,9.6
2017-03-16T08:13:22.467Z,9.7
2017-03-16T08:14:24.492Z,9.7
2017-03-16T08:15:26.327Z,9.7
2017-03-16T08:16:28.170Z,9.7
2017-03-16T08:17:30.012Z,9.7
2017-03-16T08:18:31.847Z,9.8
2017-03-16T08:19:33.689Z,9.8
2017-03-16T08:20:35.865Z,9.9
2017-03-16T08:21:37.713Z,9.9
2017-03-16T08:22:39.886Z,9.9
2017-03-16T08:23:41.729Z,10
2017-03-16T08:24:43.561Z,10
2017-03-16T08:25:45.477Z,10
2017-03-16T08:26:47.319Z,10
2017-03-16T08:27:49.182Z,10
2017-03-16T08:28:51.030Z,10.1
2017-03-16T08:29:52.865Z,10
2017-03-16T08:30:54.701Z,10.1
2017-03-16T08:31:56.728Z,10.1
2017-03-16T08:32:58.562Z,10.1
2017-03-16T08:34:00.598Z,10.1
2017-03-16T08:35:02.427Z,10.2
2017-03-16T08:36:04.273Z,10.2
2017-03-16T08:37:06.115Z,10.2
2017-03-16T08:38:07.976Z,10.3
2017-03-16T08:39:09.810Z,10.3
2017-03-16T08:40:12.139Z,10.3
2017-03-16T08:41:13.979Z,10.3
2017-03-16T08:42:16.156Z,10.4
2017-03-16T08:43:17.988Z,10.4
2017-03-16T08:44:20.105Z,10.4
2017-03-16T08:45:21.947Z,10.4
2017-03-16T08:46:23.795Z,10.4
2017-03-16T08:47:25.636Z,10.5
2017-03-16T08:48:27.475Z,10.5
2017-03-16T08:49:29.313Z,10.6
2017-03-16T08:50:31.147Z,10.7
2017-03-16T08:51:32.979Z,10.7
2017-03-16T08:52:34.818Z,10.7
2017-03-16T08:53:36.663Z,10.7
2017-03-16T08:54:38.844Z,10.8
2017-03-16T08:55:40.680Z,10.8
2017-03-16T08:56:42.514Z,10.8
2017-03-16T08:57:44.349Z,10.8
2017-03-16T08:58:46.196Z,10.9
2017-03-16T08:59:48.029Z,10.9
2017-03-16T09:00:49.872Z,11
2017-03-16T09:01:52.064Z,11.1
2017-03-16T09:02:53.919Z,11.2
2017-03-16T09:03:55.760Z,11.2
2017-03-16T09:04:57.600Z,11.3
2017-03-16T09:05:59.436Z,11.3
2017-03-16T09:07:01.282Z,11.3
2017-03-16T09:08:03.474Z,11.4
2017-03-16T09:09:05.313Z,11.4
2017-03-16T09:10:07.146Z,11.5
2017-03-16T09:11:08.983Z,11.5
2017-03-16T09:12:10.820Z,11.6
2017-03-16T09:13:12.665Z,11.6
2017-03-16T09:14:14.499Z,11.6
2017-03-16T09:15:16.346Z,11.6
2017-03-16T09:16:18.181Z,11.6
2017-03-16T09:17:20.035Z,11.6
2017-03-16T09:18:21.879Z,11.7
2017-03-16T09:19:23.725Z,11.7
2017-03-16T09:20:25.561Z,11.7
2017-03-16T09:21:27.407Z,11.7
2017-03-16T09:22:29.246Z,11.8
2017-03-16T09:23:31.108Z,11.8
2017-03-16T09:24:32.964Z,11.8
2017-03-16T09:25:35.144Z,11.8
2017-03-16T09:26:36.985Z,11.8
2017-03-16T09:27:38.825Z,11.8
2017-03-16T09:28:40.660Z,11.8
2017-03-16T09:29:42.837Z,11.9
2017-03-16T09:30:44.682Z,11.8
2017-03-16T09:31:46.529Z,11.8
2017-03-16T09:32:48.364Z,11.8
2017-03-16T09:33:50.206Z,11.8
2017-03-16T09:34:52.050Z,11.8
2017-03-16T09:35:53.895Z,11.8
2017-03-16T09:36:55.731Z,11.8
2017-03-16T09:37:57.907Z,11.9
2017-03-16T09:38:59.748Z,11.9
2017-03-16T09:40:01.590Z,11.9
2017-03-16T09:41:03.431Z,11.9
2017-03-16T09:42:05.609Z,11.9
2017-03-16T09:43:07.442Z,12
2017-03-16T09:44:09.292Z,12
2017-03-16T09:45:11.157Z,12
2017-03-16T09:46:12.999Z,12
2017-03-16T09:47:14.831Z,12
2017-03-16T09:48:16.672Z,12
2017-03-16T09:49:18.519Z,12
2017-03-16T09:50:20.353Z,12
2017-03-16T09:51:22.189Z,12
2017-03-16T09:52:24.034Z,12.1
2017-03-16T09:53:25.871Z,12.1
2017-03-16T09:54:27.722Z,12.1
2017-03-16T09:55:29.561Z,12.1
2017-03-16T09:56:31.409Z,12.2
2017-03-16T09:57:33.243Z,12.2
2017-03-16T09:58:35.096Z,12.3
2017-03-16T09:59:36.936Z,12.4
2017-03-16T10:00:39.130Z,12.4
2017-03-16T10:01:40.976Z,12.4
2017-03-16T10:02:42.809Z,12.5
2017-03-16T10:03:44.650Z,12.6
2017-03-16T10:04:46.498Z,12.6
2017-03-16T10:05:48.332Z,12.6
2017-03-16T10:06:50.185Z,12.7
2017-03-16T10:07:52.026Z,12.7
2017-03-16T10:08:53.868Z,12.7
2017-03-16T10:09:55.700Z,12.8
2017-03-16T10:10:57.546Z,12.8
2017-03-16T10:11:59.739Z,12.8
2017-03-16T10:13:01.589Z,12.8
2017-03-16T10:14:03.434Z,12.8
2017-03-16T10:15:05.279Z,12.9
2017-03-16T10:16:07.118Z,12.9
2017-03-16T10:17:08.968Z,12.9
2017-03-16T10:18:10.803Z,12.9
2017-03-16T10:19:12.639Z,12.9
2017-03-16T10:20:14.478Z,13
2017-03-16T10:21:16.663Z,13
2017-03-16T10:22:18.500Z,13
2017-03-16T10:23:20.341Z,13.1
2017-03-16T10:24:22.183Z,13.1
2017-03-16T10:25:24.354Z,13.1
2017-03-16T10:26:26.199Z,13.2
2017-03-16T10:27:28.044Z,13.2
2017-03-16T10:28:30.251Z,13.3
2017-03-16T10:29:32.099Z,13.3
2017-03-16T10:30:33.950Z,13.4
2017-03-16T10:31:36.126Z,13.5
2017-03-16T10:32:37.970Z,13.6
2017-03-16T10:33:39.816Z,13.6
2017-03-16T10:34:41.664Z,13.7
2017-03-16T10:35:43.542Z,13.8
2017-03-16T10:36:45.388Z,13.9
2017-03-16T10:37:47.238Z,13.9
2017-03-16T10:38:49.085Z,14
2017-03-16T10:39:50.923Z,14
2017-03-16T10:40:53.111Z,14.1
2017-03-16T10:41:54.947Z,14.1
2017-03-16T10:42:56.794Z,14.1
2017-03-16T10:43:58.645Z,14.1
2017-03-16T10:45:00.481Z,14.1
2017-03-16T10:46:02.321Z,14.2
2017-03-16T10:47:04.171Z,14.2
2017-03-16T10:48:06.015Z,14.2
2017-03-16T10:49:07.867Z,14.3
2017-03-16T10:50:09.702Z,14.4
2017-03-16T10:51:11.551Z,14.5
2017-03-16T10:52:13.390Z,14.6
2017-03-16T10:53:15.237Z,14.7
2017-03-16T10:54:17.085Z,14.8
2017-03-16T10:55:18.922Z,14.8
2017-03-16T10:56:20.772Z,14.8
2017-03-16T10:57:22.617Z,14.9
2017-03-16T10:58:24.491Z,14.9
2017-03-16T10:59:26.326Z,14.9
2017-03-16T11:00:28.181Z,15
2017-03-16T11:01:30.461Z,15
2017-03-16T11:02:32.310Z,15
2017-03-16T11:03:34.144Z,15
2017-03-16T11:04:36.332Z,15.1
2017-03-16T11:05:38.181Z,15.1
2017-03-16T11:06:40.023Z,15.2
2017-03-16T11:07:41.864Z,15.3
2017-03-16T11:08:43.715Z,15.4
2017-03-16T11:09:45.560Z,15.4
2017-03-16T11:10:47.418Z,15.5
2017-03-16T11:11:49.259Z,15.6
2017-03-16T11:12:51.105Z,15.6
2017-03-16T11:13:52.952Z,15.7
2017-03-16T11:14:54.805Z,15.7
2017-03-16T11:15:56.663Z,15.8
2017-03-16T11:16:58.504Z,15.9
2017-03-16T11:18:00.351Z,16
2017-03-16T11:19:02.196Z,16.2
2017-03-16T11:20:04.038Z,16.3
2017-03-16T11:21:05.887Z,16.5
2017-03-16T11:22:07.735Z,16.6
2017-03-16T11:23:09.576Z,16.7
2017-03-16T11:24:11.418Z,16.7
2017-03-16T11:25:13.267Z,16.8
2017-03-16T11:26:15.116Z,16.9
2017-03-16T11:27:16.956Z,17
2017-03-16T11:28:18.806Z,17
2017-03-16T11:29:20.653Z,17.1
2017-03-16T11:30:22.498Z,17.2
2017-03-16T11:31:24.351Z,17.3
2017-03-16T11:32:26.854Z,17.3
2017-03-16T11:33:28.696Z,17.4
2017-03-16T11:34:30.543Z,17.4
2017-03-16T11:35:32.394Z,17.4
2017-03-16T11:36:34.235Z,17.5
2017-03-16T11:37:36.082Z,17.5
2017-03-16T11:38:37.931Z,17.6
2017-03-16T11:39:39.780Z,17.7
2017-03-16T11:40:41.986Z,17.8
2017-03-16T11:41:43.837Z,17.9
2017-03-16T11:42:45.682Z,18
2017-03-16T11:43:47.534Z,18
2017-03-16T11:44:49.375Z,18.2
2017-03-16T11:45:51.583Z,18.3
2017-03-16T11:46:53.434Z,18.5
2017-03-16T11:47:55.284Z,18.6
2017-03-16T11:48:57.466Z,18.7
2017-03-16T11:49:59.314Z,18.8
2017-03-16T11:51:01.166Z,18.9
2017-03-16T11:52:03.010Z,19
2017-03-16T11:53:04.872Z,19.1
2017-03-16T11:54:06.722Z,19.1
2017-03-16T11:55:08.592Z,19.3
2017-03-16T11:56:10.448Z,19.3
2017-03-16T11:57:12.651Z,19.4
2017-03-16T11:58:14.506Z,19.4
2017-03-16T11:59:16.358Z,19.4
2017-03-16T12:00:18.211Z,19.4
2017-03-16T12:01:20.062Z,19.4
2017-03-16T12:02:21.919Z,19.4
2017-03-16T12:03:24.070Z,19.5
2017-03-16T12:04:25.913Z,19.5
2017-03-16T12:05:27.759Z,19.5
2017-03-16T12:06:29.609Z,19.4
2017-03-16T12:07:31.814Z,19.4
2017-03-16T12:08:33.659Z,19.3
2017-03-16T12:09:35.514Z,19.3
2017-03-16T12:10:37.361Z,19.3
2017-03-16T12:11:39.213Z,19.2
2017-03-16T12:12:41.085Z,19.1
2017-03-16T12:13:42.933Z,19
2017-03-16T12:14:45.118Z,18.9
2017-03-16T12:15:46.964Z,18.8
2017-03-16T12:16:48.823Z,18.8
2017-03-16T12:17:50.665Z,18.7
2017-03-16T12:18:52.865Z,18.7
2017-03-16T12:19:54.714Z,18.6
2017-03-16T12:20:56.561Z,18.6
2017-03-16T12:21:58.409Z,18.6
2017-03-16T12:23:00.264Z,18.6
2017-03-16T12:24:02.107Z,18.6
2017-03-16T12:25:03.951Z,18.6
2017-03-16T12:26:05.811Z,18.7
2017-03-16T12:27:07.657Z,18.7
2017-03-16T12:28:09.531Z,18.7
2017-03-16T12:29:11.386Z,18.7
2017-03-16T12:30:13.233Z,18.7
2017-03-16T12:31:15.086Z,18.7
2017-03-16T12:32:16.938Z,18.7
2017-03-16T12:33:18.780Z,18.8
2017-03-16T12:34:20.635Z,18.9
2017-03-16T12:35:22.477Z,18.9
2017-03-16T12:36:24.326Z,19
2017-03-16T12:37:26.174Z,19
2017-03-16T12:38:28.368Z,19
2017-03-16T12:39:30.222Z,19
2017-03-16T12:40:32.074Z,19
2017-03-16T12:41:33.928Z,19
2017-03-16T12:42:36.121Z,19
2017-03-16T12:43:37.969Z,19.1
2017-03-16T12:44:39.822Z,19.2
2017-03-16T12:45:41.667Z,19.3
2017-03-16T12:46:43.514Z,19.3
2017-03-16T12:47:45.706Z,19.4
2017-03-16T12:48:47.555Z,19.4
2017-03-16T12:49:49.760Z,19.5
2017-03-16T12:50:51.625Z,19.6
2017-03-16T12:51:53.474Z,19.7
2017-03-16T12:52:55.355Z,19.8
2017-03-16T12:53:57.216Z,19.9
2017-03-16T12:54:59.063Z,20
2017-03-16T12:56:00.910Z,20.1
2017-03-16T12:57:02.760Z,20.2
2017-03-16T12:58:04.607Z,20.3
2017-03-16T12:59:06.463Z,20.3
2017-03-16T13:00:08.318Z,20.3
2017-03-16T13:01:10.185Z,20.4
2017-03-16T13:02:12.036Z,20.5
2017-03-16T13:03:13.885Z,20.6
2017-03-16T13:04:15.733Z,20.7
2017-03-16T13:05:17.581Z,20.8
2017-03-16T13:06:19.430Z,20.8
2017-03-16T13:07:21.292Z,20.9
2017-03-16T13:08:23.484Z,20.9
2017-03-16T13:09:25.344Z,20.9
2017-03-16T13:10:27.187Z,20.8
2017-03-16T13:11:29.049Z,20.8
2017-03-16T13:12:30.900Z,20.8
2017-03-16T13:13:32.750Z,20.9
2017-03-16T13:14:34.601Z,20.9
2017-03-16T13:15:36.800Z,20.9
2017-03-16T13:16:38.652Z,20.9
2017-03-16T13:17:40.506Z,21
2017-03-16T13:18:42.355Z,21.1
2017-03-16T13:19:44.207Z,21.1
2017-03-16T13:20:46.074Z,21.2
2017-03-16T13:21:47.929Z,21.2
2017-03-16T13:22:49.785Z,21.2
2017-03-16T13:23:51.975Z,21.1
2017-03-16T13:24:53.831Z,21.1
2017-03-16T13:25:55.675Z,21.1
2017-03-16T13:26:57.524Z,21.1
2017-03-16T13:27:59.376Z,21.1
2017-03-16T13:29:01.232Z,21.1
2017-03-16T13:30:03.089Z,21.1
2017-03-16T13:31:04.946Z,21.1
2017-03-16T13:32:07.138Z,21.1
2017-03-16T13:33:08.996Z,21.1
2017-03-16T13:34:10.855Z,21.1
2017-03-16T13:35:12.746Z,21.2
2017-03-16T13:36:14.596Z,21.2
2017-03-16T13:37:16.452Z,21.2
2017-03-16T13:38:18.311Z,21.3
2017-03-16T13:39:20.158Z,21.3
2017-03-16T13:40:22.016Z,21.3
2017-03-16T13:41:23.868Z,21.4
2017-03-16T13:42:25.718Z,21.4
2017-03-16T13:43:27.560Z,21.5
2017-03-16T13:44:29.473Z,21.5
2017-03-16T13:45:31.331Z,21.6
2017-03-16T13:46:33.188Z,21.6
2017-03-16T13:47:35.039Z,21.7
2017-03-16T13:48:36.902Z,21.7
2017-03-16T13:49:38.843Z,21.7
2017-03-16T13:50:41.088Z,21.7
2017-03-16T13:51:42.957Z,21.8
2017-03-16T13:52:44.842Z,21.8
2017-03-16T13:53:46.708Z,21.9
2017-03-16T13:54:48.579Z,22.1
2017-03-16T13:55:50.442Z,22.2
2017-03-16T13:56:52.374Z,22.2
2017-03-16T13:57:54.359Z,22.3
2017-03-16T13:58:56.231Z,22.3
2017-03-16T13:59:58.740Z,22.3
2017-03-16T14:01:00.658Z,22.3
2017-03-16T14:02:02.513Z,22.3
2017-03-16T14:03:04.474Z,22.2
2017-03-16T14:04:06.678Z,22.2
2017-03-16T14:05:08.535Z,22.1
2017-03-16T14:06:10.758Z,22
2017-03-16T14:07:12.623Z,21.9
2017-03-16T14:08:14.654Z,21.9
2017-03-16T14:09:16.605Z,21.8