createdAt,value
2022-08-28T00:01:01.614Z,3.50
2022-08-28T00:03:28.892Z,3.97
2022-08-28T00:05:57.651Z,4.05
2022-08-28T00:08:25.068Z,3.65
2022-08-28T00:10:53.632Z,3.50
2022-08-28T00:13:25.180Z,3.90
2022-08-28T00:15:56.920Z,3.58
2022-08-28T00:18:26.737Z,3.97
2022-08-28T00:20:54.730Z,3.67
2022-08-28T00:23:23.399Z,3.58
2022-08-28T00:25:50.650Z,3.83
2022-08-28T00:28:24.239Z,3.83
2022-08-28T00:30:54.940Z,3.90
2022-08-28T00:33:33.286Z,4.05
2022-08-28T00:36:02.796Z,3.50
2022-08-28T00:38:30.416Z,4.20
2022-08-28T00:41:01.049Z,4.18
2022-08-28T00:43:50.185Z,3.65
2022-08-28T00:46:23.940Z,3.85
2022-08-28T00:48:51.423Z,4.03
2022-08-28T00:51:38.637Z,4.20
2022-08-28T00:54:08.463Z,4.70
2022-08-28T00:56:38.060Z,4.85
2022-08-28T00:59:10.497Z,4.60
2022-08-28T01:01:39.480Z,4.53
2022-08-28T01:04:07.106Z,4.13
2022-08-28T01:06:36.512Z,4.40
2022-08-28T01:09:04.623Z,4.40
2022-08-28T01:11:32.823Z,4.53
2022-08-28T01:14:02.945Z,4.65
2022-08-28T01:16:33.972Z,4.07
2022-08-28T01:19:04.585Z,4.03
2022-08-28T01:21:42.617Z,4.10
2022-08-28T01:24:14.540Z,4.30
2022-08-28T01:26:43.169Z,4.07
2022-08-28T01:29:11.697Z,4.40
2022-08-28T01:31:40.975Z,5.00
2022-08-28T01:34:15.822Z,4.15
2022-08-28T01:36:43.563Z,4.70
2022-08-28T01:39:18.415Z,4.60
2022-08-28T01:41:48.219Z,4.70
2022-08-28T01:44:17.824Z,4.38
2022-08-28T01:46:45.920Z,4.28
2022-08-28T01:49:13.508Z,4.10
2022-08-28T01:51:41.953Z,4.15
2022-08-28T01:54:10.517Z,4.43
2022-08-28T01:56:41.194Z,5.20
2022-08-28T01:59:10.378Z,4.97
2022-08-28T02:01:38.485Z,4.45
2022-08-28T02:04:06.904Z,4.13
2022-08-28T02:06:34.374Z,4.65
2022-08-28T02:09:01.711Z,4.05
2022-08-28T02:11:30.054Z,4.38
2022-08-28T02:13:57.412Z,4.07
2022-08-28T02:16:26.173Z,4.40
2022-08-28T02:18:53.946Z,4.93
2022-08-28T02:21:21.286Z,4.32
2022-08-28T02:23:48.695Z,4.57
2022-08-28T02:26:16.723Z,4.10
2022-08-28T02:28:43.888Z,3.85
2022-08-28T02:31:11.937Z,4.65
2022-08-28T02:33:43.881Z,4.68
2022-08-28T02:36:13.532Z,4.20
2022-08-28T02:38:40.790Z,4.38
2022-08-28T02:41:08.505Z,4.15
2022-08-28T02:43:36.005Z,4.15
2022-08-28T02:46:04.921Z,4.40
2022-08-28T02:48:34.078Z,4.85
2022-08-28T02:51:04.448Z,4.60
2022-08-28T02:53:32.233Z,4.40
2022-08-28T02:56:00.730Z,4.40
2022-08-28T02:58:27.913Z,4.55
2022-08-28T03:00:55.265Z,4.55
2022-08-28T03:03:22.518Z,7.07
2022-08-28T03:05:50.073Z,6.82
2022-08-28T03:08:17.338Z,5.88
2022-08-28T03:10:44.719Z,6.88
2022-08-28T03:13:26.767Z,5.97
2022-08-28T03:15:55.967Z,5.68
2022-08-28T03:18:25.679Z,4.82
2022-08-28T03:20:55.788Z,5.05
2022-08-28T03:23:29.319Z,4.30
2022-08-28T03:26:10.113Z,4.68
2022-08-28T03:28:41.662Z,4.85
2022-08-28T03:31:12.017Z,4.20
2022-08-28T03:33:41.924Z,4.07
2022-08-28T03:36:13.071Z,4.15
2022-08-28T03:38:42.105Z,4.30
2022-08-28T03:41:15.233Z,5.00
2022-08-28T03:43:43.328Z,4.18
2022-08-28T03:46:14.807Z,4.30
2022-08-28T03:48:44.972Z,3.95
2022-08-28T03:51:16.116Z,4.00
2022-08-28T03:53:45.411Z,4.25
2022-08-28T03:56:16.334Z,4.47
2022-08-28T03:58:43.958Z,4.30
2022-08-28T04:01:11.229Z,4.25
2022-08-28T04:03:38.486Z,4.25
2022-08-28T04:06:06.266Z,3.90
2022-08-28T04:08:33.622Z,4.53
2022-08-28T04:11:01.235Z,4.22
2022-08-28T04:13:29.016Z,4.20
2022-08-28T04:15:58.701Z,3.90
2022-08-28T04:18:27.706Z,4.45
2022-08-28T04:21:13.190Z,4.82
2022-08-28T04:23:43.463Z,4.47
2022-08-28T04:26:14.054Z,4.40
2022-08-28T04:28:41.393Z,4.65
2022-08-28T04:31:09.075Z,4.30
2022-08-28T04:33:36.917Z,4.35
2022-08-28T04:36:12.518Z,4.13
2022-08-28T04:38:43.908Z,4.40
2022-08-28T04:41:13.929Z,3.90
2022-08-28T04:43:41.821Z,3.90
2022-08-28T04:46:13.670Z,4.05
2022-08-28T04:48:42.166Z,3.77
2022-08-28T04:51:11.431Z,4.20
2022-08-28T04:53:39.587Z,3.85
2022-08-28T04:56:09.884Z,4.07
2022-08-28T04:58:38.452Z,4.53
2022-08-28T05:01:21.929Z,3.72
2022-08-28T05:03:59.054Z,3.70
2022-08-28T05:06:28.852Z,3.60
2022-08-28T05:09:01.405Z,3.40
2022-08-28T05:11:34.195Z,3.47
2022-08-28T05:14:08.351Z,3.22
2022-08-28T05:16:43.346Z,3.10
2022-08-28T05:19:11.075Z,3.15
2022-08-28T05:21:39.420Z,3.03
2022-08-28T05:24:07.629Z,3.22
2022-08-28T05:26:36.421Z,3.22
2022-08-28T05:29:07.876Z,2.95
2022-08-28T05:31:35.312Z,3.05
2022-08-28T05:34:03.365Z,3.28
2022-08-28T05:36:34.466Z,3.00
2022-08-28T05:39:04.363Z,3.58
2022-08-28T05:41:32.354Z,3.33
2022-08-28T05:44:01.939Z,4.15
2022-08-28T05:46:30.209Z,5.13
2022-08-28T05:49:00.373Z,5.45
2022-08-28T05:51:28.649Z,5.30
2022-08-28T05:53:57.883Z,5.78
2022-08-28T05:56:30.058Z,5.97
2022-08-28T06:01:31.041Z,3.70
2022-08-28T06:04:04.694Z,3.08
2022-08-28T06:06:38.539Z,3.00
2022-08-28T06:09:18.042Z,3.33
2022-08-28T06:11:48.281Z,3.10
2022-08-28T06:14:19.786Z,3.05
2022-08-28T06:16:50.783Z,2.95
2022-08-28T06:19:19.467Z,3.55
2022-08-28T06:21:48.395Z,2.92
2022-08-28T06:24:15.773Z,3.10
2022-08-28T06:26:42.971Z,3.30
2022-08-28T06:29:13.026Z,3.33
2022-08-28T06:31:40.904Z,3.00
2022-08-28T06:34:09.134Z,2.60
2022-08-28T06:36:39.366Z,2.60
2022-08-28T06:39:07.196Z,2.50
2022-08-28T06:41:35.787Z,2.80
2022-08-28T06:44:03.199Z,2.67
2022-08-28T06:46:30.767Z,2.63
2022-08-28T06:48:59.229Z,2.80
2022-08-28T06:51:26.464Z,2.83
2022-08-28T06:53:53.604Z,2.80
2022-08-28T06:56:25.431Z,2.67
2022-08-28T06:58:55.530Z,2.70
2022-08-28T07:01:24.452Z,2.75
2022-08-28T07:03:54.470Z,2.50
2022-08-28T07:06:23.143Z,2.47
2022-08-28T07:08:51.239Z,2.75
2022-08-28T07:11:31.632Z,2.30
2022-08-28T07:14:00.314Z,2.72
2022-08-28T07:16:31.959Z,3.20
2022-08-28T07:19:00.636Z,2.72
2022-08-28T07:21:27.794Z,2.47
2022-08-28T07:23:55.650Z,2.75
2022-08-28T07:26:24.615Z,2.88
2022-08-28T07:29:10.700Z,2.60
2022-08-28T07:31:44.342Z,2.80
2022-08-28T07:34:13.784Z,2.80
2022-08-28T07:36:41.991Z,2.75
2022-08-28T07:39:10.891Z,2.50
2022-08-28T07:41:40.415Z,2.50
2022-08-28T07:44:32.536Z,2.22
2022-08-28T07:47:04.350Z,2.50
2022-08-28T07:51:58.869Z,2.90
2022-08-28T07:54:26.369Z,2.50
2022-08-28T07:56:53.890Z,2.40
2022-08-28T07:59:22.026Z,2.80
2022-08-28T08:01:51.041Z,2.88
2022-08-28T08:04:20.514Z,2.47
2022-08-28T08:06:47.975Z,2.22
2022-08-28T08:09:18.484Z,2.72
2022-08-28T08:11:46.773Z,2.60
2022-08-28T08:14:15.093Z,2.20
2022-08-28T08:16:45.009Z,2.05
2022-08-28T08:19:14.259Z,2.25
2022-08-28T08:21:44.082Z,2.33
2022-08-28T08:24:17.948Z,2.42
2022-08-28T08:27:00.385Z,2.53
2022-08-28T08:29:32.526Z,2.55
2022-08-28T08:34:40.337Z,2.50
2022-08-28T08:37:08.577Z,2.40
2022-08-28T08:39:38.193Z,2.35
2022-08-28T08:42:10.562Z,2.70
2022-08-28T08:48:30.126Z,2.83
2022-08-28T08:51:05.155Z,2.55
2022-08-28T08:53:49.394Z,2.88
2022-08-28T08:56:21.873Z,2.80
2022-08-28T08:58:54.051Z,2.78
2022-08-28T09:01:29.401Z,2.90
2022-08-28T09:04:22.641Z,2.28
2022-08-28T09:06:57.171Z,2.70
2022-08-28T09:09:31.709Z,2.40
2022-08-28T09:12:09.408Z,2.55
2022-08-28T09:15:05.765Z,2.40
2022-08-28T09:17:41.720Z,3.00
2022-08-28T09:20:13.095Z,2.90
2022-08-28T09:22:44.932Z,2.55
2022-08-28T09:25:33.473Z,2.60
2022-08-28T09:28:09.712Z,2.75
2022-08-28T09:30:38.370Z,2.70
2022-08-28T09:33:05.524Z,2.30
2022-08-28T09:35:35.394Z,2.70
2022-08-28T09:38:27.479Z,2.65
2022-08-28T09:41:29.959Z,2.05
2022-08-28T09:43:57.544Z,2.45
2022-08-28T09:46:32.678Z,2.65
2022-08-28T09:49:14.503Z,2.47
2022-08-28T09:51:42.147Z,2.42
2022-08-28T09:54:19.032Z,2.35
2022-08-28T09:56:47.565Z,3.58
2022-08-28T09:59:20.266Z,2.05
2022-08-28T10:01:51.511Z,2.15
2022-08-28T10:04:26.704Z,2.75
2022-08-28T10:07:01.381Z,2.47
2022-08-28T10:09:30.181Z,2.38
2022-08-28T10:12:34.254Z,2.08
2022-08-28T10:15:27.060Z,2.40
2022-08-28T10:18:31.217Z,2.00
2022-08-28T10:21:19.051Z,1.95
2022-08-28T10:24:27.268Z,1.85
2022-08-28T10:27:05.380Z,2.05
2022-08-28T10:30:05.898Z,2.65
2022-08-28T10:33:00.222Z,2.88
2022-08-28T10:35:55.755Z,2.05
2022-08-28T10:38:41.255Z,2.53
2022-08-28T10:41:10.682Z,1.80
2022-08-28T10:43:48.030Z,2.17
2022-08-28T10:46:22.095Z,2.05
2022-08-28T10:49:02.435Z,1.67
2022-08-28T10:51:43.136Z,1.83
2022-08-28T10:54:24.046Z,2.83
2022-08-28T10:57:05.835Z,2.15
2022-08-28T10:59:41.863Z,2.10
2022-08-28T11:02:12.804Z,2.42
2022-08-28T11:04:40.743Z,2.30
2022-08-28T11:07:20.399Z,4.13
2022-08-28T11:09:49.238Z,2.65
2022-08-28T11:12:20.162Z,3.40
2022-08-28T11:14:51.849Z,3.83
2022-08-28T11:17:25.573Z,3.93
2022-08-28T11:20:12.620Z,3.90
2022-08-28T11:22:58.972Z,3.17
2022-08-28T11:25:58.564Z,2.97
2022-08-28T11:28:27.886Z,3.72
2022-08-28T11:31:05.708Z,3.70
2022-08-28T11:33:52.687Z,3.78
2022-08-28T11:36:19.963Z,3.65
2022-08-28T11:38:53.448Z,3.65
2022-08-28T11:41:22.941Z,4.72
2022-08-28T11:44:12.895Z,3.78
2022-08-28T11:46:45.469Z,4.60
2022-08-28T11:51:57.687Z,7.30
2022-08-28T11:54:49.752Z,6.47
2022-08-28T11:57:25.978Z,5.33
2022-08-28T12:00:05.363Z,4.47
2022-08-28T12:02:41.661Z,3.80
2022-08-28T12:05:16.837Z,4.22
2022-08-28T12:07:47.264Z,4.22
2022-08-28T12:10:23.303Z,4.40
2022-08-28T12:12:58.916Z,3.65
2022-08-28T12:15:32.438Z,4.22
2022-08-28T12:18:09.975Z,3.90
2022-08-28T12:20:45.940Z,4.28
2022-08-28T12:23:37.733Z,3.67
2022-08-28T12:27:10.319Z,4.22
2022-08-28T12:29:54.571Z,5.32
2022-08-28T12:32:25.256Z,7.55
2022-08-28T12:34:58.328Z,8.88
2022-08-28T12:37:52.203Z,9.82
2022-08-28T12:40:26.645Z,7.03
2022-08-28T12:43:06.990Z,8.65
2022-08-28T12:45:40.998Z,11.38
2022-08-28T12:48:31.867Z,11.15
2022-08-28T12:51:06.015Z,10.40
2022-08-28T12:53:46.209Z,11.57
2022-08-28T12:56:17.293Z,13.48
2022-08-28T12:58:46.348Z,9.43
2022-08-28T13:01:14.961Z,8.30
2022-08-28T13:03:49.349Z,7.90
2022-08-28T13:06:25.277Z,11.07
2022-08-28T13:09:00.865Z,9.23
2022-08-28T13:11:35.579Z,9.32
2022-08-28T13:14:05.339Z,7.55
2022-08-28T13:16:40.600Z,6.95
2022-08-28T13:19:08.296Z,6.32
2022-08-28T13:21:52.660Z,7.05
2022-08-28T13:24:23.110Z,5.95
2022-08-28T13:27:19.341Z,7.28
2022-08-28T13:30:21.188Z,6.75
2022-08-28T13:33:16.439Z,6.40
2022-08-28T13:35:44.115Z,7.38
2022-08-28T13:38:14.220Z,6.20
2022-08-28T13:41:04.168Z,6.53
2022-08-28T13:43:44.609Z,7.45
2022-08-28T13:46:11.986Z,8.07
2022-08-28T13:48:40.637Z,7.47
2022-08-28T13:51:14.280Z,5.88
2022-08-28T13:53:48.877Z,5.05
2022-08-28T13:56:18.016Z,5.20
2022-08-28T13:58:52.817Z,5.72
2022-08-28T14:01:45.559Z,5.55
2022-08-28T14:04:13.534Z,5.28
2022-08-28T14:06:44.658Z,5.43
2022-08-28T14:09:17.667Z,5.32
2022-08-28T14:11:49.894Z,6.32
2022-08-28T14:14:17.412Z,7.23
2022-08-28T14:16:45.886Z,6.35
2022-08-28T14:19:13.669Z,6.18
2022-08-28T14:21:42.041Z,6.25
2022-08-28T14:24:11.405Z,6.80
2022-08-28T14:26:39.355Z,6.00
2022-08-28T14:29:09.425Z,6.30
2022-08-28T14:31:37.804Z,5.97
2022-08-28T14:34:05.689Z,6.57
2022-08-28T14:36:33.409Z,6.93
2022-08-28T14:39:06.011Z,5.90
2022-08-28T14:41:35.629Z,7.63
2022-08-28T14:44:03.483Z,5.63
2022-08-28T14:46:36.530Z,7.07
2022-08-28T14:49:06.950Z,5.93
2022-08-28T14:51:36.059Z,6.50
2022-08-28T14:54:04.353Z,6.57
2022-08-28T14:56:32.774Z,5.93
2022-08-28T14:59:01.802Z,5.80
2022-08-28T15:01:41.260Z,5.90
2022-08-28T15:04:12.252Z,4.90
2022-08-28T15:06:42.786Z,4.93
2022-08-28T15:09:11.509Z,4.95
2022-08-28T15:11:39.558Z,3.40
2022-08-28T15:14:06.955Z,3.38
2022-08-28T15:16:39.380Z,2.80
2022-08-28T15:19:07.787Z,2.38
2022-08-28T15:21:40.088Z,2.30
2022-08-28T15:24:10.003Z,2.30
2022-08-28T15:26:40.277Z,2.30
2022-08-28T15:29:08.065Z,2.25
2022-08-28T15:31:38.566Z,2.53
2022-08-28T15:34:13.464Z,2.20
2022-08-28T15:36:42.098Z,1.83
2022-08-28T15:39:28.472Z,2.33
2022-08-28T15:41:56.638Z,2.53
2022-08-28T15:44:24.382Z,2.17
2022-08-28T15:46:54.845Z,2.15
2022-08-28T15:49:23.858Z,1.98
2022-08-28T15:51:52.843Z,2.20
2022-08-28T15:54:22.366Z,2.47
2022-08-28T15:56:50.823Z,2.58
2022-08-28T15:59:22.027Z,2.20
2022-08-28T16:01:51.460Z,2.22
2022-08-28T16:04:19.082Z,1.85
2022-08-28T16:06:46.949Z,2.00
2022-08-28T16:09:14.243Z,2.25
2022-08-28T16:11:44.128Z,2.35
2022-08-28T16:14:12.536Z,1.90
2022-08-28T16:16:40.420Z,2.10
2022-08-28T16:19:13.947Z,1.98
2022-08-28T16:21:41.272Z,2.28
2022-08-28T16:24:08.510Z,2.47
2022-08-28T16:26:36.113Z,2.80
2022-08-28T16:29:03.622Z,2.28
2022-08-28T16:31:34.097Z,2.20
2022-08-28T16:34:05.526Z,2.00
2022-08-28T16:36:33.570Z,2.05
2022-08-28T16:39:04.065Z,2.17
2022-08-28T16:41:32.117Z,2.05
2022-08-28T16:43:59.499Z,1.90
2022-08-28T16:46:28.026Z,2.25
2022-08-28T16:48:55.774Z,2.65
2022-08-28T16:51:27.097Z,3.00
2022-08-28T16:53:55.331Z,2.97
2022-08-28T16:56:24.395Z,3.30
2022-08-28T16:58:52.992Z,3.30
2022-08-28T17:01:23.850Z,3.53
2022-08-28T17:03:53.597Z,3.72
2022-08-28T17:06:24.782Z,3.17
2022-08-28T17:08:56.483Z,2.92
2022-08-28T17:11:27.610Z,3.45
2022-08-28T17:13:55.682Z,3.78
2022-08-28T17:16:24.216Z,4.05
2022-08-28T17:18:52.871Z,3.90
2022-08-28T17:21:40.594Z,3.88
2022-08-28T17:24:09.429Z,3.45
2022-08-28T17:26:37.192Z,3.80
2022-08-28T17:29:05.901Z,4.13
2022-08-28T17:31:33.436Z,3.47
2022-08-28T17:34:00.797Z,3.70
2022-08-28T17:36:33.683Z,4.03
2022-08-28T17:39:08.871Z,3.95
2022-08-28T17:41:36.619Z,4.18
2022-08-28T17:44:05.295Z,4.20
2022-08-28T17:46:37.446Z,4.70
2022-08-28T17:49:08.219Z,4.57
2022-08-28T17:51:43.269Z,5.78
2022-08-28T17:54:24.340Z,5.18
2022-08-28T17:56:54.771Z,5.43
2022-08-28T17:59:24.319Z,5.30
2022-08-28T18:01:51.788Z,39.30
2022-08-28T18:04:24.286Z,12.63
2022-08-28T18:09:23.691Z,7.95
2022-08-28T18:11:53.822Z,7.20
2022-08-28T18:14:21.649Z,6.60
2022-08-28T18:16:48.830Z,6.18
2022-08-28T18:19:17.165Z,5.82
2022-08-28T18:21:44.975Z,6.20
2022-08-28T18:24:15.045Z,7.70
2022-08-28T18:26:43.609Z,8.00
2022-08-28T18:29:11.450Z,6.18
2022-08-28T18:31:38.707Z,5.63
2022-08-28T18:34:06.758Z,5.13
2022-08-28T18:36:34.383Z,5.68
2022-08-28T18:39:01.588Z,5.80
2022-08-28T18:41:43.371Z,6.28
2022-08-28T18:44:12.453Z,6.68
2022-08-28T18:46:40.985Z,8.27
2022-08-28T18:49:08.637Z,8.93
2022-08-28T18:51:35.948Z,8.43
2022-08-28T18:54:03.509Z,7.20
2022-08-28T18:56:33.607Z,7.13
2022-08-28T18:59:02.692Z,6.97
2022-08-28T19:01:29.985Z,8.13
2022-08-28T19:03:57.448Z,7.85
2022-08-28T19:06:24.722Z,7.95
2022-08-28T19:08:52.162Z,12.15
2022-08-28T19:11:19.792Z,11.40
2022-08-28T19:13:47.906Z,10.52
2022-08-28T19:16:20.761Z,8.20
2022-08-28T19:18:48.683Z,6.25
2022-08-28T19:21:21.037Z,5.88
2022-08-28T19:23:55.625Z,6.38
2022-08-28T19:26:25.267Z,7.35
2022-08-28T19:28:53.344Z,6.75
2022-08-28T19:31:21.460Z,7.97
2022-08-28T19:33:48.839Z,7.55
2022-08-28T19:36:16.181Z,7.60
2022-08-28T19:38:43.757Z,6.97
2022-08-28T19:41:13.075Z,5.72
2022-08-28T19:43:42.906Z,5.35
2022-08-28T19:46:19.773Z,5.00
2022-08-28T19:48:54.341Z,6.57
2022-08-28T19:51:24.126Z,4.75
2022-08-28T19:53:57.413Z,5.05
2022-08-28T19:56:32.696Z,4.65
2022-08-28T19:59:02.311Z,4.32
2022-08-28T20:01:35.733Z,3.13
2022-08-28T20:04:04.157Z,3.22
2022-08-28T20:06:32.698Z,3.05
2022-08-28T20:09:08.310Z,2.70
2022-08-28T20:11:40.943Z,2.53
2022-08-28T20:14:11.110Z,2.58
2022-08-28T20:16:40.834Z,3.30
2022-08-28T20:19:11.631Z,3.05
2022-08-28T20:21:42.529Z,3.05
2022-08-28T20:24:15.309Z,2.58
2022-08-28T20:26:46.516Z,2.88
2022-08-28T20:29:15.132Z,2.50
2022-08-28T20:31:48.102Z,2.80
2022-08-28T20:34:20.002Z,2.67
2022-08-28T20:36:47.972Z,2.60
2022-08-28T20:39:17.206Z,2.55
2022-08-28T20:41:46.186Z,3.40
2022-08-28T20:44:17.399Z,2.83
2022-08-28T20:46:51.558Z,2.35
2022-08-28T20:49:22.927Z,2.35
2022-08-28T20:51:54.698Z,2.80
2022-08-28T20:54:25.603Z,2.38
2022-08-28T20:56:53.565Z,2.75
2022-08-28T20:59:21.787Z,2.30
2022-08-28T21:01:52.172Z,2.75
2022-08-28T21:04:20.334Z,2.67
2022-08-28T21:06:48.325Z,2.42
2022-08-28T21:09:16.770Z,2.42
2022-08-28T21:11:44.471Z,2.72
2022-08-28T21:14:12.262Z,2.58
2022-08-28T21:16:40.443Z,2.38
2022-08-28T21:19:16.458Z,2.58
2022-08-28T21:21:44.501Z,2.47
2022-08-28T21:24:13.769Z,2.67
2022-08-28T21:26:45.907Z,2.78
2022-08-28T21:29:17.220Z,2.40
2022-08-28T21:31:45.176Z,2.63
2022-08-28T21:34:12.729Z,2.42
2022-08-28T21:36:48.157Z,2.90
2022-08-28T21:39:20.049Z,2.33
2022-08-28T21:41:48.142Z,2.50
2022-08-28T21:44:16.068Z,2.35
2022-08-28T21:46:43.609Z,2.40
2022-08-28T21:49:10.905Z,2.60
2022-08-28T21:51:38.044Z,2.75
2022-08-28T21:54:05.442Z,2.30
2022-08-28T21:56:32.927Z,2.72
2022-08-28T21:59:00.211Z,2.30
2022-08-28T22:01:27.783Z,2.45
2022-08-28T22:03:56.579Z,2.95
2022-08-28T22:06:26.262Z,2.92
2022-08-28T22:08:55.094Z,2.63
2022-08-28T22:11:25.037Z,2.35
2022-08-28T22:13:54.428Z,2.30
2022-08-28T22:16:22.431Z,2.90
2022-08-28T22:18:49.809Z,2.90
2022-08-28T22:21:40.920Z,2.90
2022-08-28T22:24:08.619Z,2.63
2022-08-28T22:26:36.936Z,2.70
2022-08-28T22:29:06.017Z,2.80
2022-08-28T22:31:34.230Z,3.05
2022-08-28T22:34:05.114Z,2.90
2022-08-28T22:36:33.524Z,2.80
2022-08-28T22:39:00.677Z,3.30
2022-08-28T22:41:27.928Z,2.97
2022-08-28T22:43:55.219Z,2.70
2022-08-28T22:46:22.642Z,3.42
2022-08-28T22:48:51.393Z,3.63
2022-08-28T22:51:20.653Z,4.03
2022-08-28T22:53:50.082Z,4.05
2022-08-28T22:56:17.958Z,3.58
2022-08-28T22:58:45.526Z,3.38
2022-08-28T23:01:18.982Z,3.65
2022-08-28T23:03:47.174Z,3.50
2022-08-28T23:06:14.766Z,3.47
2022-08-28T23:08:42.692Z,3.90
2022-08-28T23:11:10.942Z,3.72
2022-08-28T23:13:39.366Z,3.83
2022-08-28T23:16:07.597Z,4.03
2022-08-28T23:19:06.437Z,3.75
2022-08-28T23:21:26.305Z,3.47
2022-08-28T23:23:54.121Z,3.95
2022-08-28T23:26:22.232Z,4.18
2022-08-28T23:28:49.474Z,3.47
2022-08-28T23:31:16.786Z,3.78
2022-08-28T23:33:43.951Z,4.13
2022-08-28T23:36:11.629Z,3.65
2022-08-28T23:38:43.083Z,3.65
2022-08-28T23:41:11.678Z,4.07
2022-08-28T23:43:41.069Z,4.30
2022-08-28T23:46:09.583Z,4.13
2022-08-28T23:48:40.977Z,3.42
2022-08-28T23:51:14.680Z,4.05
2022-08-28T23:53:43.148Z,4.07
2022-08-28T23:56:10.395Z,4.07
2022-08-28T23:58:43.270Z,3.72
