createdAt,value
2022-08-22T00:01:10.847Z,99.90
2022-08-22T00:02:44.326Z,99.90
2022-08-22T00:02:44.478Z,99.90
2022-08-22T00:02:55.670Z,99.90
2022-08-22T00:02:56.592Z,99.90
2022-08-22T00:02:56.793Z,99.90
2022-08-22T00:04:56.063Z,99.90
2022-08-22T00:06:36.209Z,99.90
2022-08-22T00:08:14.529Z,99.90
2022-08-22T00:10:02.955Z,99.90
2022-08-22T00:11:46.726Z,99.90
2022-08-22T00:13:22.583Z,99.90
2022-08-22T00:15:04.911Z,99.90
2022-08-22T00:16:45.152Z,99.90
2022-08-22T00:18:23.868Z,99.90
2022-08-22T00:20:05.734Z,99.90
2022-08-22T00:21:48.799Z,99.90
2022-08-22T00:23:28.647Z,99.90
2022-08-22T00:25:26.149Z,99.90
2022-08-22T00:27:04.333Z,99.90
2022-08-22T00:28:41.701Z,99.90
2022-08-22T00:30:19.160Z,99.90
2022-08-22T00:32:01.737Z,99.90
2022-08-22T00:33:43.861Z,99.90
2022-08-22T00:35:22.552Z,99.90
2022-08-22T00:37:02.294Z,99.90
2022-08-22T00:38:41.945Z,99.90
2022-08-22T00:40:30.791Z,99.90
2022-08-22T00:42:29.553Z,99.90
2022-08-22T00:44:19.399Z,99.90
2022-08-22T00:46:20.383Z,99.90
2022-08-22T00:48:07.445Z,99.90
2022-08-22T00:50:08.077Z,99.90
2022-08-22T00:52:08.571Z,99.90
2022-08-22T00:53:47.832Z,99.90
2022-08-22T00:55:38.080Z,99.90
2022-08-22T00:57:41.863Z,99.90
2022-08-22T00:59:38.281Z,99.90
2022-08-22T01:01:15.423Z,99.90
2022-08-22T01:03:19.964Z,99.90
2022-08-22T01:05:13.315Z,99.90
2022-08-22T01:07:00.400Z,99.90
2022-08-22T01:08:46.855Z,99.90
2022-08-22T01:10:36.618Z,99.90
2022-08-22T01:12:38.740Z,99.90
2022-08-22T01:14:34.979Z,99.90
2022-08-22T01:16:34.226Z,99.90
2022-08-22T01:18:43.072Z,99.90
2022-08-22T01:20:49.101Z,99.90
2022-08-22T01:22:51.498Z,99.90
2022-08-22T01:25:14.878Z,99.90
2022-08-22T01:27:31.241Z,99.90
2022-08-22T01:29:40.869Z,99.90
2022-08-22T01:31:46.057Z,99.90
2022-08-22T01:33:29.101Z,99.90
2022-08-22T01:35:33.738Z,99.90
2022-08-22T01:37:35.115Z,99.90
2022-08-22T01:39:49.614Z,99.90
2022-08-22T01:41:47.211Z,99.90
2022-08-22T01:43:51.469Z,99.90
2022-08-22T01:45:49.056Z,99.90
2022-08-22T01:47:28.059Z,99.90
2022-08-22T01:49:15.811Z,99.90
2022-08-22T01:50:55.199Z,99.90
2022-08-22T01:52:37.306Z,99.90
2022-08-22T01:54:15.090Z,99.90
2022-08-22T01:56:01.149Z,99.90
2022-08-22T01:57:49.038Z,99.90
2022-08-22T01:59:33.813Z,99.90
2022-08-22T02:01:23.841Z,99.90
2022-08-22T02:03:14.017Z,99.90
2022-08-22T02:04:58.205Z,99.90
2022-08-22T02:06:48.602Z,99.90
2022-08-22T02:08:33.392Z,99.90
2022-08-22T02:10:15.865Z,99.90
2022-08-22T02:11:54.591Z,99.90
2022-08-22T02:13:54.209Z,99.90
2022-08-22T02:15:37.293Z,99.90
2022-08-22T02:17:17.396Z,99.90
2022-08-22T02:19:06.381Z,99.90
2022-08-22T02:20:54.008Z,99.90
2022-08-22T02:22:44.601Z,99.90
2022-08-22T02:24:29.260Z,99.90
2022-08-22T02:26:10.514Z,99.90
2022-08-22T02:27:54.075Z,99.90
2022-08-22T02:29:34.207Z,99.90
2022-08-22T02:31:16.810Z,99.90
2022-08-22T02:33:04.888Z,99.90
2022-08-22T02:34:42.300Z,99.90
2022-08-22T02:36:21.985Z,99.90
2022-08-22T02:38:13.365Z,99.90
2022-08-22T02:39:53.694Z,99.90
2022-08-22T02:41:32.480Z,99.90
2022-08-22T02:43:18.510Z,99.90
2022-08-22T02:44:59.170Z,99.90
2022-08-22T02:46:46.895Z,99.90
2022-08-22T02:48:34.884Z,99.90
2022-08-22T02:50:20.185Z,99.90
2022-08-22T02:51:59.414Z,99.90
2022-08-22T02:53:46.165Z,99.90
2022-08-22T02:55:31.150Z,99.90
2022-08-22T02:57:13.084Z,99.90
2022-08-22T02:58:51.820Z,99.90
2022-08-22T03:00:32.632Z,99.90
2022-08-22T03:02:33.684Z,99.90
2022-08-22T03:04:46.666Z,99.90
2022-08-22T03:06:37.579Z,99.90
2022-08-22T03:08:18.177Z,99.90
2022-08-22T03:10:10.244Z,99.90
2022-08-22T03:11:48.264Z,99.90
2022-08-22T03:13:34.345Z,99.90
2022-08-22T03:15:13.071Z,99.90
2022-08-22T03:16:53.721Z,99.90
2022-08-22T03:18:34.935Z,99.90
2022-08-22T03:20:12.620Z,99.90
2022-08-22T03:21:52.062Z,99.90
2022-08-22T03:23:37.246Z,99.90
2022-08-22T03:25:22.908Z,99.90
2022-08-22T03:27:05.695Z,99.90
2022-08-22T03:28:59.321Z,99.90
2022-08-22T03:30:38.722Z,99.90
2022-08-22T03:32:14.678Z,99.90
2022-08-22T03:34:21.413Z,99.90
2022-08-22T03:36:02.615Z,99.90
2022-08-22T03:37:41.910Z,99.90
2022-08-22T03:39:18.350Z,99.90
2022-08-22T03:41:17.811Z,99.90
2022-08-22T03:43:21.898Z,99.90
2022-08-22T03:45:22.650Z,99.90
2022-08-22T03:47:33.262Z,99.90
2022-08-22T03:49:39.006Z,99.90
2022-08-22T03:51:33.698Z,99.90
2022-08-22T03:53:33.332Z,99.90
2022-08-22T03:55:25.757Z,99.90
2022-08-22T03:57:34.747Z,99.90
2022-08-22T03:59:42.795Z,99.90
2022-08-22T04:01:40.868Z,99.90
2022-08-22T04:03:37.825Z,99.90
2022-08-22T04:05:35.829Z,99.90
2022-08-22T04:07:35.231Z,99.90
2022-08-22T04:09:45.595Z,99.90
2022-08-22T04:11:53.549Z,99.90
2022-08-22T04:13:50.390Z,99.90
2022-08-22T04:15:58.777Z,99.90
2022-08-22T04:17:47.802Z,99.90
2022-08-22T04:19:50.721Z,99.90
2022-08-22T04:22:09.836Z,99.90
2022-08-22T04:24:11.492Z,99.90
2022-08-22T04:25:47.553Z,99.90
2022-08-22T04:27:25.269Z,99.90
2022-08-22T04:29:04.839Z,99.90
2022-08-22T04:30:43.326Z,99.90
2022-08-22T04:32:25.278Z,99.90
2022-08-22T04:34:04.053Z,99.90
2022-08-22T04:35:42.846Z,99.90
2022-08-22T04:37:21.830Z,99.90
2022-08-22T04:39:01.235Z,99.90
2022-08-22T04:40:40.382Z,99.90
2022-08-22T04:42:34.934Z,99.90
2022-08-22T04:44:13.718Z,99.90
2022-08-22T04:45:53.184Z,99.90
2022-08-22T04:47:32.694Z,99.90
2022-08-22T04:49:09.163Z,99.90
2022-08-22T04:50:46.461Z,99.90
2022-08-22T04:52:29.626Z,99.90
2022-08-22T04:54:18.700Z,99.90
2022-08-22T04:56:07.279Z,99.90
2022-08-22T04:57:51.177Z,99.90
2022-08-22T04:59:25.119Z,99.90
2022-08-22T05:01:10.506Z,99.90
2022-08-22T05:02:49.990Z,99.90
2022-08-22T05:04:27.509Z,99.90
2022-08-22T05:06:04.000Z,99.90
2022-08-22T05:07:40.858Z,99.90
2022-08-22T05:09:20.990Z,99.90
2022-08-22T05:10:56.008Z,99.90
2022-08-22T05:12:33.625Z,99.90
2022-08-22T05:14:15.879Z,99.90
2022-08-22T05:15:52.821Z,99.90
2022-08-22T05:17:30.398Z,99.90
2022-08-22T05:19:13.214Z,99.90
2022-08-22T05:20:51.325Z,99.90
2022-08-22T05:22:28.863Z,99.90
2022-08-22T05:24:05.659Z,99.90
2022-08-22T05:25:42.873Z,99.90
2022-08-22T05:27:21.515Z,99.90
2022-08-22T05:28:58.535Z,99.90
2022-08-22T05:30:34.821Z,99.90
2022-08-22T05:32:13.436Z,99.90
2022-08-22T05:33:48.989Z,99.90
2022-08-22T05:35:29.522Z,99.90
2022-08-22T05:37:10.234Z,99.90
2022-08-22T05:38:48.413Z,99.90
2022-08-22T05:40:24.543Z,99.90
2022-08-22T05:42:01.264Z,99.90
2022-08-22T05:43:39.062Z,99.90
2022-08-22T05:45:14.697Z,99.90
2022-08-22T05:46:52.575Z,99.90
2022-08-22T05:48:36.391Z,99.90
2022-08-22T05:50:15.048Z,99.90
2022-08-22T05:52:03.780Z,99.90
2022-08-22T05:53:41.493Z,99.90
2022-08-22T05:55:25.723Z,99.90
2022-08-22T05:57:08.664Z,99.90
2022-08-22T05:58:50.971Z,99.90
2022-08-22T06:00:28.197Z,99.90
2022-08-22T06:02:05.407Z,99.90
2022-08-22T06:03:42.655Z,99.90
2022-08-22T06:05:25.766Z,99.90
2022-08-22T06:07:03.551Z,99.90
2022-08-22T06:08:40.445Z,99.90
2022-08-22T06:10:24.734Z,99.90
2022-08-22T06:12:03.078Z,99.90
2022-08-22T06:13:41.529Z,99.90
2022-08-22T06:15:20.997Z,99.90
2022-08-22T06:17:01.343Z,99.90
2022-08-22T06:18:37.118Z,99.90
2022-08-22T06:20:13.210Z,99.90
2022-08-22T06:21:49.213Z,99.90
2022-08-22T06:23:26.162Z,99.90
2022-08-22T06:25:06.340Z,99.90
2022-08-22T06:26:48.248Z,99.90
2022-08-22T06:28:29.110Z,99.90
2022-08-22T06:30:04.137Z,99.90
2022-08-22T06:31:46.555Z,99.90
2022-08-22T06:33:24.396Z,99.90
2022-08-22T06:35:02.918Z,99.90
2022-08-22T06:36:39.728Z,99.90
2022-08-22T06:38:13.223Z,99.90
2022-08-22T06:39:50.199Z,99.90
2022-08-22T06:41:27.746Z,99.90
2022-08-22T06:43:00.877Z,99.90
2022-08-22T06:44:38.120Z,99.90
2022-08-22T06:46:16.222Z,99.90
2022-08-22T06:47:56.258Z,99.90
2022-08-22T06:49:34.554Z,99.90
2022-08-22T06:51:09.721Z,99.90
2022-08-22T06:52:53.498Z,99.90
2022-08-22T06:54:34.365Z,99.90
2022-08-22T06:56:09.386Z,99.90
2022-08-22T06:57:49.981Z,99.90
2022-08-22T06:59:28.487Z,99.90
2022-08-22T07:01:12.359Z,99.90
2022-08-22T07:02:49.175Z,99.90
2022-08-22T07:04:27.098Z,99.90
2022-08-22T07:06:01.482Z,99.90
2022-08-22T07:07:36.625Z,99.90
2022-08-22T07:09:21.298Z,99.90
2022-08-22T07:10:59.920Z,99.90
2022-08-22T07:12:38.016Z,99.90
2022-08-22T07:14:15.432Z,99.90
2022-08-22T07:15:54.788Z,99.90
2022-08-22T07:17:35.889Z,99.90
2022-08-22T07:19:22.451Z,99.90
2022-08-22T07:20:59.203Z,99.90
2022-08-22T07:22:36.472Z,99.90
2022-08-22T07:24:10.738Z,99.90
2022-08-22T07:25:54.100Z,99.90
2022-08-22T07:27:42.875Z,99.90
2022-08-22T07:29:24.630Z,99.90
2022-08-22T07:31:01.262Z,99.90
2022-08-22T07:32:44.449Z,99.90
2022-08-22T07:34:33.593Z,99.90
2022-08-22T07:36:23.212Z,99.90
2022-08-22T07:38:04.269Z,99.90
2022-08-22T07:39:46.489Z,99.90
2022-08-22T07:41:24.102Z,99.90
2022-08-22T07:43:04.519Z,99.80
2022-08-22T07:44:49.817Z,99.80
2022-08-22T07:46:30.099Z,99.70
2022-08-22T07:48:25.548Z,99.30
2022-08-22T07:50:04.004Z,99.30
2022-08-22T07:51:44.066Z,99.20
2022-08-22T07:53:25.958Z,99.10
2022-08-22T07:55:08.833Z,98.70
2022-08-22T07:56:44.179Z,97.90
2022-08-22T07:58:18.886Z,97.90
2022-08-22T07:59:55.598Z,97.80
2022-08-22T08:01:29.661Z,97.30
2022-08-22T08:03:07.185Z,97.10
2022-08-22T08:04:42.346Z,97.20
2022-08-22T08:06:15.533Z,96.70
2022-08-22T08:07:49.933Z,96.40
2022-08-22T08:09:24.407Z,96.00
2022-08-22T08:11:00.648Z,95.70
2022-08-22T08:12:36.842Z,95.90
2022-08-22T08:14:13.757Z,95.70
2022-08-22T08:15:47.202Z,95.70
2022-08-22T08:17:26.951Z,96.00
2022-08-22T08:19:04.140Z,96.20
2022-08-22T08:20:38.313Z,95.80
2022-08-22T08:22:18.099Z,95.50
2022-08-22T08:23:54.074Z,95.40
2022-08-22T08:25:34.303Z,95.20
2022-08-22T08:27:30.745Z,94.90
2022-08-22T08:29:08.116Z,95.30
2022-08-22T08:30:46.628Z,94.80
2022-08-22T08:32:19.859Z,93.70
2022-08-22T08:33:55.432Z,93.20
2022-08-22T08:35:32.869Z,93.50
2022-08-22T08:37:21.602Z,93.50
2022-08-22T08:39:01.088Z,93.60
2022-08-22T08:40:59.720Z,92.40
2022-08-22T08:43:19.759Z,92.40
2022-08-22T08:45:20.732Z,92.30
2022-08-22T08:47:16.427Z,92.20
2022-08-22T08:49:29.480Z,92.40
2022-08-22T08:51:28.054Z,92.70
2022-08-22T08:53:35.707Z,91.90
2022-08-22T08:55:22.782Z,91.80
2022-08-22T08:57:06.130Z,91.60
2022-08-22T08:58:45.590Z,91.00
2022-08-22T09:00:27.225Z,91.10
2022-08-22T09:02:25.133Z,90.40
2022-08-22T09:04:21.557Z,90.40
2022-08-22T09:06:21.959Z,90.10
2022-08-22T09:08:22.823Z,90.30
2022-08-22T09:10:27.251Z,90.30
2022-08-22T09:12:17.244Z,88.80
2022-08-22T09:14:00.235Z,88.90
2022-08-22T09:15:58.655Z,88.00
2022-08-22T09:18:19.915Z,88.80
2022-08-22T09:20:19.507Z,87.70
2022-08-22T09:22:33.357Z,87.30
2022-08-22T09:24:48.249Z,86.80
2022-08-22T09:26:29.323Z,84.70
2022-08-22T09:28:13.727Z,83.90
2022-08-22T09:29:54.664Z,83.60
2022-08-22T09:31:47.623Z,84.50
2022-08-22T09:33:36.354Z,84.50
2022-08-22T09:35:18.669Z,84.10
2022-08-22T09:37:08.122Z,83.90
2022-08-22T09:38:57.685Z,82.30
2022-08-22T09:40:36.708Z,82.40
2022-08-22T09:42:19.649Z,81.70
2022-08-22T09:44:05.862Z,82.60
2022-08-22T09:45:50.878Z,79.70
2022-08-22T09:47:32.766Z,80.20
2022-08-22T09:49:12.156Z,79.90
2022-08-22T09:50:54.561Z,80.00
2022-08-22T09:52:53.389Z,79.90
2022-08-22T09:54:32.862Z,79.30
2022-08-22T09:56:11.528Z,79.00
2022-08-22T09:57:52.471Z,79.30
2022-08-22T09:59:45.624Z,80.40
2022-08-22T10:01:26.691Z,80.00
2022-08-22T10:03:15.409Z,80.40
2022-08-22T10:04:54.388Z,79.10
2022-08-22T10:06:33.901Z,78.80
2022-08-22T10:08:19.729Z,78.60
2022-08-22T10:10:03.702Z,79.00
2022-08-22T10:11:42.311Z,77.60
2022-08-22T10:13:27.780Z,77.40
2022-08-22T10:15:17.697Z,78.20
2022-08-22T10:17:09.214Z,78.30
2022-08-22T10:18:53.890Z,78.10
2022-08-22T10:20:32.816Z,78.00
2022-08-22T10:22:29.768Z,78.00
2022-08-22T10:24:17.178Z,78.10
2022-08-22T10:26:13.044Z,79.60
2022-08-22T10:28:10.455Z,78.50
2022-08-22T10:29:59.909Z,79.40
2022-08-22T10:31:58.541Z,79.80
2022-08-22T10:33:36.489Z,78.80
2022-08-22T10:35:21.862Z,78.70
2022-08-22T10:37:13.684Z,77.80
2022-08-22T10:38:49.397Z,77.50
2022-08-22T10:40:29.863Z,77.80
2022-08-22T10:42:19.235Z,77.50
2022-08-22T10:44:04.159Z,74.60
2022-08-22T10:45:41.244Z,73.30
2022-08-22T10:47:19.152Z,72.60
2022-08-22T10:48:58.150Z,73.20
2022-08-22T10:50:35.241Z,73.30
2022-08-22T10:52:15.643Z,73.40
2022-08-22T10:54:05.294Z,73.40
2022-08-22T10:55:43.005Z,73.70
2022-08-22T10:57:29.921Z,73.60
2022-08-22T10:59:13.339Z,73.70
2022-08-22T11:00:51.409Z,74.20
2022-08-22T11:02:42.343Z,73.90
2022-08-22T11:04:30.505Z,73.60
2022-08-22T11:06:07.972Z,74.30
2022-08-22T11:07:50.175Z,74.20
2022-08-22T11:09:35.810Z,74.30
2022-08-22T11:11:19.709Z,74.30
2022-08-22T11:13:11.983Z,73.90
2022-08-22T11:15:05.644Z,73.50
2022-08-22T11:16:55.395Z,73.10
2022-08-22T11:19:01.969Z,72.00
2022-08-22T11:20:50.276Z,72.00
2022-08-22T11:22:41.947Z,72.00
2022-08-22T11:24:56.681Z,72.00
2022-08-22T11:26:47.350Z,71.10
2022-08-22T11:28:48.362Z,70.70
2022-08-22T11:30:43.979Z,70.40
2022-08-22T11:32:26.659Z,70.00
2022-08-22T11:34:10.423Z,70.00
2022-08-22T11:35:47.319Z,70.60
2022-08-22T11:37:43.400Z,70.00
2022-08-22T11:39:25.573Z,70.00
2022-08-22T11:41:04.622Z,69.90
2022-08-22T11:42:47.788Z,69.90
2022-08-22T11:44:25.606Z,69.90
2022-08-22T11:46:07.814Z,70.50
2022-08-22T11:47:49.124Z,71.00
2022-08-22T11:49:38.544Z,70.00
2022-08-22T11:51:25.009Z,70.00
2022-08-22T11:53:18.605Z,68.80
2022-08-22T11:55:11.562Z,69.80
2022-08-22T11:56:50.044Z,69.50
2022-08-22T11:58:31.822Z,69.30
2022-08-22T12:00:24.519Z,69.40
2022-08-22T12:02:01.594Z,69.10
2022-08-22T12:03:51.053Z,69.30
2022-08-22T12:05:36.956Z,68.80
2022-08-22T12:07:16.239Z,69.60
2022-08-22T12:09:13.791Z,69.40
2022-08-22T12:10:53.623Z,68.80
2022-08-22T12:12:43.910Z,69.40
2022-08-22T12:14:27.001Z,68.60
2022-08-22T12:16:11.430Z,67.30
2022-08-22T12:18:21.331Z,66.70
2022-08-22T12:20:18.695Z,65.30
2022-08-22T12:22:29.233Z,65.70
2022-08-22T12:24:30.877Z,65.20
2022-08-22T12:26:14.345Z,65.20
2022-08-22T12:27:58.551Z,65.90
2022-08-22T12:29:44.654Z,66.50
2022-08-22T12:31:32.048Z,66.60
2022-08-22T12:33:25.557Z,66.20
2022-08-22T12:35:14.001Z,66.40
2022-08-22T12:37:00.466Z,66.00
2022-08-22T12:38:50.104Z,65.60
2022-08-22T12:40:33.245Z,65.10
2022-08-22T12:42:33.037Z,64.40
2022-08-22T12:44:28.635Z,64.60
2022-08-22T12:46:16.559Z,64.20
2022-08-22T12:48:00.515Z,65.10
2022-08-22T12:49:52.571Z,64.90
2022-08-22T12:51:31.705Z,65.60
2022-08-22T12:53:25.365Z,64.60
2022-08-22T12:55:18.816Z,65.00
2022-08-22T12:57:04.270Z,64.70
2022-08-22T12:59:12.393Z,64.50
2022-08-22T13:00:47.919Z,63.80
2022-08-22T13:02:26.851Z,63.70
2022-08-22T13:04:03.817Z,63.70
2022-08-22T13:05:41.028Z,63.80
2022-08-22T13:07:26.690Z,63.60
2022-08-22T13:09:03.064Z,63.70
2022-08-22T13:10:48.744Z,64.10
2022-08-22T13:12:30.768Z,64.40
2022-08-22T13:14:04.890Z,64.20
2022-08-22T13:15:42.339Z,64.10
2022-08-22T13:17:25.074Z,63.90
2022-08-22T13:19:07.564Z,63.50
2022-08-22T13:38:29.741Z,62.80
2022-08-22T13:40:16.987Z,62.90
2022-08-22T13:50:58.077Z,63.60
2022-08-22T14:01:43.314Z,64.00
2022-08-22T14:03:24.705Z,64.20
2022-08-22T14:05:03.948Z,63.20
2022-08-22T14:06:43.908Z,63.00
2022-08-22T14:08:21.291Z,63.40
2022-08-22T14:09:59.201Z,63.70
2022-08-22T14:11:43.808Z,63.60
2022-08-22T14:13:40.050Z,63.40
2022-08-22T14:15:18.156Z,63.60
2022-08-22T14:16:53.891Z,63.50
2022-08-22T14:18:31.809Z,63.70
2022-08-22T14:20:12.894Z,63.50
2022-08-22T14:21:51.844Z,63.50
2022-08-22T14:23:30.024Z,63.00
2022-08-22T14:25:10.732Z,63.50
2022-08-22T14:26:54.322Z,62.60
2022-08-22T14:28:35.531Z,60.70
2022-08-22T14:30:18.641Z,60.40
2022-08-22T14:32:01.814Z,61.00
2022-08-22T14:33:39.729Z,61.10
2022-08-22T14:35:23.358Z,61.70
2022-08-22T14:37:15.964Z,62.10
2022-08-22T14:38:53.702Z,62.10
2022-08-22T14:40:30.848Z,62.50
2022-08-22T14:42:12.077Z,62.10
2022-08-22T14:43:54.026Z,61.40
2022-08-22T14:45:33.066Z,61.70
2022-08-22T14:47:54.021Z,62.00
2022-08-22T14:49:25.298Z,61.10
2022-08-22T14:51:03.967Z,61.50
2022-08-22T14:52:43.307Z,61.30
2022-08-22T14:54:21.471Z,60.50
2022-08-22T14:55:59.442Z,60.20
2022-08-22T14:57:36.460Z,59.80
2022-08-22T14:59:14.956Z,60.00
2022-08-22T15:00:51.121Z,60.40
2022-08-22T15:02:28.704Z,60.60
2022-08-22T15:04:05.993Z,60.80
2022-08-22T15:05:45.717Z,60.90
2022-08-22T15:07:24.858Z,61.10
2022-08-22T15:09:00.086Z,61.00
2022-08-22T15:10:37.386Z,61.30
2022-08-22T15:12:26.409Z,62.40
2022-08-22T15:14:02.974Z,62.70
2022-08-22T15:15:53.548Z,63.20
2022-08-22T15:17:36.392Z,63.40
2022-08-22T15:19:25.594Z,63.30
2022-08-22T15:21:03.430Z,63.50
2022-08-22T15:22:45.453Z,63.70
2022-08-22T15:24:22.506Z,63.20
2022-08-22T15:26:00.706Z,63.00
2022-08-22T15:27:36.184Z,63.10
2022-08-22T15:29:20.304Z,63.00
2022-08-22T15:31:03.970Z,62.80
2022-08-22T15:32:41.974Z,62.80
2022-08-22T15:34:22.298Z,62.80
2022-08-22T15:36:10.270Z,63.40
2022-08-22T15:37:59.091Z,63.90
2022-08-22T15:39:36.054Z,64.40
2022-08-22T15:41:37.538Z,64.90
2022-08-22T15:43:24.712Z,64.20
2022-08-22T15:44:58.571Z,63.90
2022-08-22T15:46:35.122Z,64.00
2022-08-22T15:48:13.468Z,64.30
2022-08-22T15:49:53.734Z,64.40
2022-08-22T15:51:37.757Z,64.10
2022-08-22T15:53:15.864Z,64.10
2022-08-22T15:55:23.994Z,64.10
2022-08-22T15:57:19.489Z,64.40
2022-08-22T15:59:13.131Z,64.70
2022-08-22T16:01:05.799Z,64.40
2022-08-22T16:02:58.293Z,63.80
2022-08-22T16:04:47.325Z,64.40
2022-08-22T16:06:42.426Z,64.40
2022-08-22T16:08:20.229Z,63.90
2022-08-22T16:09:56.203Z,64.20
2022-08-22T16:11:34.131Z,63.70
2022-08-22T16:13:34.597Z,63.90
2022-08-22T16:15:57.170Z,64.20
2022-08-22T16:17:45.902Z,64.10
2022-08-22T16:19:27.591Z,64.10
2022-08-22T16:21:03.584Z,64.10
2022-08-22T16:23:08.881Z,64.00
2022-08-22T16:25:03.334Z,64.00
2022-08-22T16:26:42.887Z,63.70
2022-08-22T16:28:36.105Z,64.10
2022-08-22T16:30:16.813Z,64.20
2022-08-22T16:32:01.402Z,63.60
2022-08-22T16:33:38.504Z,63.90
2022-08-22T16:35:11.535Z,64.40
2022-08-22T16:36:46.268Z,64.90
2022-08-22T16:38:25.827Z,65.10
2022-08-22T16:40:14.717Z,65.80
2022-08-22T16:41:51.471Z,65.50
2022-08-22T16:43:28.852Z,65.40
2022-08-22T16:45:18.854Z,65.80
2022-08-22T16:47:11.227Z,66.10
2022-08-22T16:48:46.475Z,66.60
2022-08-22T16:50:36.774Z,66.60
2022-08-22T16:52:55.769Z,66.50
2022-08-22T16:54:43.804Z,66.10
2022-08-22T16:56:27.884Z,66.50
2022-08-22T16:58:08.019Z,66.40
2022-08-22T16:59:48.762Z,66.40
2022-08-22T17:01:35.840Z,66.40
2022-08-22T17:03:18.099Z,66.30
2022-08-22T17:05:01.152Z,66.40
2022-08-22T17:07:02.720Z,66.80
2022-08-22T17:08:50.774Z,67.30
2022-08-22T17:10:39.598Z,67.20
2022-08-22T17:12:22.155Z,67.50
2022-08-22T17:14:12.324Z,68.00
2022-08-22T17:15:57.080Z,68.90
2022-08-22T17:17:40.722Z,68.70
2022-08-22T17:19:37.322Z,68.80
2022-08-22T17:21:17.095Z,69.50
2022-08-22T17:22:57.977Z,69.30
2022-08-22T17:24:36.858Z,69.30
2022-08-22T17:26:21.008Z,69.50
2022-08-22T17:28:33.933Z,69.70
2022-08-22T17:30:13.870Z,70.00
2022-08-22T17:31:53.809Z,70.40
2022-08-22T17:33:52.538Z,70.70
2022-08-22T17:35:34.205Z,70.50
2022-08-22T17:37:15.956Z,70.00
2022-08-22T17:39:02.709Z,70.00
2022-08-22T17:40:43.413Z,69.90
2022-08-22T17:42:46.641Z,70.20
2022-08-22T17:44:28.905Z,70.10
2022-08-22T17:46:30.616Z,70.30
2022-08-22T17:48:09.274Z,70.40
2022-08-22T17:49:53.064Z,70.80
2022-08-22T17:51:31.369Z,71.40
2022-08-22T17:53:09.884Z,71.20
2022-08-22T17:54:49.290Z,71.50
2022-08-22T17:56:26.316Z,71.70
2022-08-22T17:58:07.577Z,72.00
2022-08-22T17:59:49.914Z,72.30
2022-08-22T18:01:41.814Z,72.80
2022-08-22T18:03:23.795Z,73.00
2022-08-22T18:05:04.562Z,73.30
2022-08-22T18:06:48.152Z,73.40
2022-08-22T18:08:38.159Z,73.50
2022-08-22T18:10:21.664Z,73.80
2022-08-22T18:12:00.245Z,74.00
2022-08-22T18:13:38.802Z,73.90
2022-08-22T18:15:21.243Z,74.30
2022-08-22T18:16:59.164Z,74.60
2022-08-22T18:18:36.125Z,74.80
2022-08-22T18:20:14.330Z,75.50
2022-08-22T18:21:54.166Z,75.00
2022-08-22T18:23:39.082Z,75.10
2022-08-22T18:25:31.334Z,75.10
2022-08-22T18:27:10.406Z,75.60
2022-08-22T18:29:12.779Z,75.60
2022-08-22T18:30:55.777Z,75.80
2022-08-22T18:32:34.463Z,76.20
2022-08-22T18:34:17.210Z,76.80
2022-08-22T18:35:56.225Z,77.00
2022-08-22T18:37:47.604Z,77.00
2022-08-22T18:39:24.972Z,77.30
2022-08-22T18:41:07.868Z,77.30
2022-08-22T18:42:44.910Z,77.80
2022-08-22T18:44:21.902Z,78.10
2022-08-22T18:46:02.845Z,78.30
2022-08-22T18:47:38.341Z,78.50
2022-08-22T18:49:40.255Z,78.90
2022-08-22T18:51:24.291Z,79.00
2022-08-22T18:52:59.384Z,79.20
2022-08-22T18:54:43.245Z,79.60
2022-08-22T18:56:38.006Z,79.90
2022-08-22T18:58:42.652Z,80.00
2022-08-22T19:00:19.182Z,80.20
2022-08-22T19:02:05.286Z,80.40
2022-08-22T19:04:01.699Z,80.80
2022-08-22T19:06:01.693Z,81.10
2022-08-22T19:08:10.253Z,81.30
2022-08-22T19:10:11.219Z,81.80
2022-08-22T19:11:53.903Z,82.20
2022-08-22T19:13:42.823Z,82.80
2022-08-22T19:15:35.573Z,83.10
2022-08-22T19:17:30.942Z,83.70
2022-08-22T19:19:17.204Z,84.60
2022-08-22T19:21:33.534Z,84.40
2022-08-22T19:23:47.477Z,85.20
2022-08-22T19:25:26.809Z,85.80
2022-08-22T19:27:31.421Z,86.20
2022-08-22T19:29:27.302Z,86.60
2022-08-22T19:31:23.878Z,87.30
2022-08-22T19:33:05.606Z,87.60
2022-08-22T19:34:47.054Z,87.50
2022-08-22T19:36:32.800Z,87.80
2022-08-22T19:38:07.993Z,88.10
2022-08-22T19:39:54.499Z,88.50
2022-08-22T19:41:47.413Z,89.00
2022-08-22T19:43:36.903Z,89.30
2022-08-22T19:45:23.477Z,89.40
2022-08-22T19:47:04.479Z,89.70
2022-08-22T19:48:50.244Z,90.00
2022-08-22T19:50:35.850Z,90.10
2022-08-22T19:52:21.162Z,90.50
2022-08-22T19:54:16.787Z,90.70
2022-08-22T19:56:06.956Z,90.90
2022-08-22T19:57:47.262Z,91.20
2022-08-22T19:59:27.517Z,91.30
2022-08-22T20:01:05.605Z,91.60
2022-08-22T20:02:53.257Z,91.60
2022-08-22T20:04:56.343Z,91.70
2022-08-22T20:06:44.462Z,91.90
2022-08-22T20:08:41.183Z,92.00
2022-08-22T20:10:27.875Z,92.40
2022-08-22T20:12:12.013Z,92.50
2022-08-22T20:13:48.822Z,92.60
2022-08-22T20:15:26.461Z,92.70
2022-08-22T20:17:10.548Z,92.90
2022-08-22T20:19:19.013Z,93.00
2022-08-22T20:21:00.775Z,93.10
2022-08-22T20:22:43.545Z,93.40
2022-08-22T20:24:23.732Z,93.60
2022-08-22T20:25:57.437Z,93.80
2022-08-22T20:27:38.128Z,94.00
2022-08-22T20:29:11.453Z,94.00
2022-08-22T20:30:47.825Z,94.20
2022-08-22T20:32:25.937Z,94.10
2022-08-22T20:34:03.108Z,94.20
2022-08-22T20:35:40.848Z,94.40
2022-08-22T20:37:32.238Z,94.50
2022-08-22T20:39:15.344Z,94.70
2022-08-22T20:40:57.873Z,94.90
2022-08-22T20:42:36.960Z,95.10
2022-08-22T20:44:15.859Z,95.30
2022-08-22T20:45:56.006Z,95.50
2022-08-22T20:47:40.798Z,95.70
2022-08-22T20:49:19.408Z,95.80
2022-08-22T20:50:52.412Z,96.00
2022-08-22T20:52:32.333Z,96.10
2022-08-22T20:54:19.175Z,96.20
2022-08-22T20:55:55.802Z,96.20
2022-08-22T20:57:29.695Z,96.20
2022-08-22T20:59:18.313Z,96.50
2022-08-22T21:00:54.437Z,96.40
2022-08-22T21:02:35.333Z,96.60
2022-08-22T21:04:08.625Z,96.60
2022-08-22T21:05:43.056Z,96.80
2022-08-22T21:07:22.335Z,97.00
2022-08-22T21:09:25.801Z,97.30
2022-08-22T21:11:20.141Z,97.40
2022-08-22T21:13:05.951Z,97.50
2022-08-22T21:14:45.908Z,97.70
2022-08-22T21:16:21.574Z,97.80
2022-08-22T21:17:54.729Z,98.00
2022-08-22T21:19:28.862Z,98.30
2022-08-22T21:21:17.174Z,98.30
2022-08-22T21:22:51.614Z,98.50
2022-08-22T21:24:24.701Z,99.00
2022-08-22T21:26:02.259Z,99.10
2022-08-22T21:27:36.297Z,98.90
2022-08-22T21:29:20.495Z,99.10
2022-08-22T21:30:53.526Z,99.20
2022-08-22T21:32:32.807Z,99.30
2022-08-22T21:34:05.931Z,99.30
2022-08-22T21:35:39.069Z,99.60
2022-08-22T21:37:13.940Z,99.80
2022-08-22T21:38:50.146Z,99.90
2022-08-22T21:40:29.874Z,99.90
2022-08-22T21:42:13.028Z,99.90
2022-08-22T21:43:48.280Z,99.90
2022-08-22T21:45:29.586Z,99.90
2022-08-22T21:47:17.487Z,99.90
2022-08-22T21:49:01.465Z,99.90
2022-08-22T21:50:38.340Z,99.90
2022-08-22T21:52:10.359Z,99.90
2022-08-22T21:53:43.716Z,99.90
2022-08-22T21:55:26.727Z,99.90
2022-08-22T21:57:14.518Z,99.90
2022-08-22T21:58:48.970Z,99.90
2022-08-22T22:00:48.965Z,99.90
2022-08-22T22:02:34.232Z,99.90
2022-08-22T22:04:09.992Z,99.90
2022-08-22T22:05:44.018Z,99.90
2022-08-22T22:07:17.111Z,99.90
2022-08-22T22:08:50.110Z,99.90
2022-08-22T22:10:23.210Z,99.90
2022-08-22T22:11:56.321Z,99.90
2022-08-22T22:13:38.954Z,99.90
2022-08-22T22:15:18.506Z,99.90
2022-08-22T22:16:51.573Z,99.90
2022-08-22T22:18:28.060Z,99.90
2022-08-22T22:20:00.224Z,99.90
2022-08-22T22:21:33.328Z,99.90
2022-08-22T22:23:06.828Z,99.90
2022-08-22T22:24:39.030Z,99.90
2022-08-22T22:26:13.198Z,99.90
2022-08-22T22:27:46.814Z,99.90
2022-08-22T22:29:20.144Z,99.90
2022-08-22T22:30:54.976Z,99.90
2022-08-22T22:32:27.107Z,99.90
2022-08-22T22:34:00.048Z,99.90
2022-08-22T22:35:34.010Z,99.90
2022-08-22T22:37:08.594Z,99.90
2022-08-22T22:38:42.527Z,99.90
2022-08-22T22:40:17.605Z,99.90
2022-08-22T22:41:50.778Z,99.90
2022-08-22T22:43:23.898Z,99.90
2022-08-22T22:44:56.756Z,99.90
2022-08-22T22:46:31.496Z,99.90
2022-08-22T22:48:04.856Z,99.90
2022-08-22T22:49:37.931Z,99.90
2022-08-22T22:51:12.824Z,99.90
2022-08-22T22:52:45.899Z,99.90
2022-08-22T22:54:18.909Z,99.90
2022-08-22T22:56:00.648Z,99.90
2022-08-22T22:57:41.306Z,99.90