createdAt,value
2022-09-18T00:00:15.094Z,94.17
2022-09-18T00:02:41.565Z,94.97
2022-09-18T00:05:08.601Z,95.15
2022-09-18T00:07:35.028Z,95.20
2022-09-18T00:10:01.464Z,95.16
2022-09-18T00:12:27.933Z,94.44
2022-09-18T00:14:54.413Z,95.03
2022-09-18T00:17:20.841Z,94.83
2022-09-18T00:19:47.386Z,94.48
2022-09-18T00:22:13.871Z,94.46
2022-09-18T00:24:40.261Z,94.41
2022-09-18T00:27:06.674Z,95.64
2022-09-18T00:29:33.101Z,94.99
2022-09-18T00:31:59.945Z,94.87
2022-09-18T00:34:26.470Z,95.39
2022-09-18T00:36:52.962Z,95.77
2022-09-18T00:39:19.380Z,95.10
2022-09-18T00:41:45.904Z,95.26
2022-09-18T00:44:31.039Z,95.68
2022-09-18T00:47:10.482Z,96.14
2022-09-18T00:49:47.677Z,97.01
2022-09-18T00:52:17.511Z,97.15
2022-09-18T00:54:49.293Z,96.91
2022-09-18T00:57:24.753Z,96.64
2022-09-18T00:59:52.445Z,96.73
2022-09-18T01:02:19.412Z,96.63
2022-09-18T01:04:47.126Z,96.27
2022-09-18T01:07:41.165Z,96.58
2022-09-18T01:10:39.067Z,96.96
2022-09-18T01:13:20.181Z,98.49
2022-09-18T01:16:04.895Z,98.37
2022-09-18T01:18:51.973Z,98.85
2022-09-18T01:21:38.721Z,98.95
2022-09-18T01:24:42.547Z,99.12
2022-09-18T01:27:26.789Z,99.98
2022-09-18T01:30:11.019Z,99.74
2022-09-18T01:32:52.328Z,100.00
2022-09-18T01:35:42.597Z,100.00
2022-09-18T01:38:18.382Z,100.00
2022-09-18T01:40:48.498Z,99.30
2022-09-18T01:43:18.184Z,100.00
2022-09-18T01:45:46.421Z,99.86
2022-09-18T01:48:20.948Z,99.94
2022-09-18T01:50:54.182Z,99.53
2022-09-18T01:53:26.342Z,100.00
2022-09-18T01:56:02.835Z,100.00
2022-09-18T01:58:32.942Z,99.80
2022-09-18T02:01:04.122Z,99.83
2022-09-18T02:03:55.638Z,100.00
2022-09-18T02:06:32.043Z,100.00
2022-09-18T02:09:00.919Z,100.00
2022-09-18T02:11:27.941Z,100.00
2022-09-18T02:14:07.906Z,100.00
2022-09-18T02:16:57.470Z,100.00
2022-09-18T02:19:36.962Z,100.00
2022-09-18T02:22:07.296Z,100.00
2022-09-18T02:24:37.530Z,100.00
2022-09-18T02:27:07.304Z,100.00
2022-09-18T02:29:34.615Z,100.00
2022-09-18T02:32:01.829Z,100.00
2022-09-18T02:34:30.290Z,100.00
2022-09-18T02:37:15.015Z,100.00
2022-09-18T02:40:10.066Z,100.00
2022-09-18T02:42:42.466Z,100.00
2022-09-18T02:45:23.605Z,100.00
2022-09-18T02:48:31.686Z,100.00
2022-09-18T02:51:16.575Z,100.00
2022-09-18T02:54:04.899Z,100.00
2022-09-18T02:56:42.508Z,100.00
2022-09-18T02:59:15.517Z,100.00
2022-09-18T03:01:44.359Z,100.00
2022-09-18T03:04:19.697Z,100.00
2022-09-18T03:06:46.084Z,100.00
2022-09-18T03:09:13.027Z,100.00
2022-09-18T03:11:39.418Z,100.00
2022-09-18T03:14:05.852Z,100.00
2022-09-18T03:16:32.391Z,100.00
2022-09-18T03:18:59.647Z,100.00
2022-09-18T03:21:26.915Z,100.00
2022-09-18T03:23:53.748Z,100.00
2022-09-18T03:26:20.550Z,100.00
2022-09-18T03:28:47.107Z,100.00
2022-09-18T03:31:14.362Z,100.00
2022-09-18T03:33:41.257Z,100.00
2022-09-18T03:36:08.349Z,100.00
2022-09-18T03:38:37.722Z,100.00
2022-09-18T03:41:04.953Z,100.00
2022-09-18T03:43:31.369Z,100.00
2022-09-18T03:45:57.899Z,100.00
2022-09-18T03:48:24.404Z,100.00
2022-09-18T03:50:50.974Z,100.00
2022-09-18T03:53:17.526Z,100.00
2022-09-18T03:55:43.966Z,100.00
2022-09-18T03:58:10.442Z,100.00
2022-09-18T04:00:37.034Z,100.00
2022-09-18T04:03:03.827Z,100.00
2022-09-18T04:05:30.341Z,100.00
2022-09-18T04:07:56.898Z,100.00
2022-09-18T04:10:23.294Z,100.00
2022-09-18T04:12:49.748Z,100.00
2022-09-18T04:15:16.262Z,100.00
2022-09-18T04:17:43.378Z,100.00
2022-09-18T04:20:10.411Z,100.00
2022-09-18T04:22:37.251Z,100.00
2022-09-18T04:25:04.790Z,100.00
2022-09-18T04:27:31.526Z,100.00
2022-09-18T04:29:57.919Z,100.00
2022-09-18T04:32:24.401Z,100.00
2022-09-18T04:34:50.829Z,100.00
2022-09-18T04:37:17.254Z,100.00
2022-09-18T04:39:43.831Z,100.00
2022-09-18T04:42:10.264Z,100.00
2022-09-18T04:44:36.659Z,100.00
2022-09-18T04:47:03.142Z,100.00
2022-09-18T04:49:29.686Z,100.00
2022-09-18T04:51:56.117Z,100.00
2022-09-18T04:54:22.525Z,100.00
2022-09-18T04:56:48.979Z,100.00
2022-09-18T04:59:15.439Z,100.00
2022-09-18T05:01:41.946Z,100.00
2022-09-18T05:04:08.542Z,100.00
2022-09-18T05:06:35.184Z,100.00
2022-09-18T05:09:01.958Z,100.00
2022-09-18T05:11:28.566Z,100.00
2022-09-18T05:13:56.729Z,100.00
2022-09-18T05:16:24.420Z,100.00
2022-09-18T05:18:51.962Z,100.00
2022-09-18T05:21:18.618Z,100.00
2022-09-18T05:23:46.801Z,100.00
2022-09-18T05:26:13.993Z,100.00
2022-09-18T05:28:40.790Z,100.00
2022-09-18T05:31:07.292Z,100.00
2022-09-18T05:33:33.831Z,100.00
2022-09-18T05:36:00.477Z,100.00
2022-09-18T05:38:27.302Z,100.00
2022-09-18T05:40:53.760Z,100.00
2022-09-18T05:43:20.173Z,100.00
2022-09-18T05:45:46.619Z,100.00
2022-09-18T05:48:13.234Z,100.00
2022-09-18T05:50:40.195Z,100.00
2022-09-18T05:53:14.140Z,100.00
2022-09-18T05:55:41.128Z,100.00
2022-09-18T05:58:13.303Z,100.00
2022-09-18T06:00:40.342Z,100.00
2022-09-18T06:03:10.355Z,100.00
2022-09-18T06:05:38.047Z,100.00
2022-09-18T06:08:10.077Z,100.00
2022-09-18T06:10:39.435Z,100.00
2022-09-18T06:13:08.603Z,100.00
2022-09-18T06:15:35.938Z,100.00
2022-09-18T06:18:03.265Z,100.00
2022-09-18T06:20:29.710Z,100.00
2022-09-18T06:23:00.613Z,100.00
2022-09-18T06:25:28.280Z,100.00
2022-09-18T06:28:00.208Z,100.00
2022-09-18T06:30:31.998Z,100.00
2022-09-18T06:33:06.321Z,100.00
2022-09-18T06:35:34.486Z,100.00
2022-09-18T06:38:05.452Z,100.00
2022-09-18T06:40:32.931Z,100.00
2022-09-18T06:43:03.982Z,100.00
2022-09-18T06:45:32.348Z,100.00
2022-09-18T06:48:03.171Z,100.00
2022-09-18T06:50:29.912Z,100.00
2022-09-18T06:53:02.670Z,100.00
2022-09-18T06:55:29.333Z,100.00
2022-09-18T06:57:56.558Z,100.00
2022-09-18T07:00:23.358Z,100.00
2022-09-18T07:03:02.836Z,100.00
2022-09-18T07:05:31.529Z,100.00
2022-09-18T07:07:58.738Z,100.00
2022-09-18T07:10:25.915Z,100.00
2022-09-18T07:13:00.130Z,100.00
2022-09-18T07:15:27.177Z,100.00
2022-09-18T07:17:58.861Z,100.00
2022-09-18T07:20:25.989Z,100.00
2022-09-18T07:22:58.433Z,100.00
2022-09-18T07:25:26.960Z,100.00
2022-09-18T07:27:53.481Z,100.00
2022-09-18T07:30:20.331Z,100.00
2022-09-18T07:32:47.640Z,100.00
2022-09-18T07:35:14.117Z,100.00
2022-09-18T07:37:40.581Z,100.00
2022-09-18T07:40:09.146Z,100.00
2022-09-18T07:42:35.771Z,100.00
2022-09-18T07:45:02.209Z,100.00
2022-09-18T07:47:28.780Z,100.00
2022-09-18T07:49:55.353Z,100.00
2022-09-18T07:52:21.958Z,100.00
2022-09-18T07:54:48.412Z,100.00
2022-09-18T07:57:14.841Z,100.00
2022-09-18T07:59:41.245Z,100.00
2022-09-18T08:02:07.864Z,100.00
2022-09-18T08:04:34.355Z,100.00
2022-09-18T08:07:04.122Z,100.00
2022-09-18T08:09:30.577Z,100.00
2022-09-18T08:11:57.158Z,100.00
2022-09-18T08:14:28.547Z,100.00
2022-09-18T08:16:55.825Z,100.00
2022-09-18T08:19:22.349Z,100.00
2022-09-18T08:21:49.311Z,100.00
2022-09-18T08:24:17.329Z,100.00
2022-09-18T08:26:44.500Z,100.00
2022-09-18T08:29:18.580Z,100.00
2022-09-18T08:31:46.645Z,100.00
2022-09-18T08:34:13.573Z,100.00
2022-09-18T08:36:40.074Z,100.00
2022-09-18T08:39:07.037Z,100.00
2022-09-18T08:42:11.314Z,100.00
2022-09-18T08:44:55.342Z,100.00
2022-09-18T08:47:41.436Z,100.00
2022-09-18T08:50:38.553Z,100.00
2022-09-18T08:53:24.945Z,100.00
2022-09-18T08:55:54.283Z,100.00
2022-09-18T08:58:28.244Z,100.00
2022-09-18T09:01:05.964Z,100.00
2022-09-18T09:03:37.011Z,100.00
2022-09-18T09:06:38.919Z,100.00
2022-09-18T09:09:21.479Z,100.00
2022-09-18T09:12:08.084Z,100.00
2022-09-18T09:14:56.708Z,100.00
2022-09-18T09:17:40.167Z,100.00
2022-09-18T09:20:19.054Z,100.00
2022-09-18T09:22:57.747Z,100.00
2022-09-18T09:25:50.228Z,100.00
2022-09-18T09:28:26.405Z,100.00
2022-09-18T09:30:59.508Z,100.00
2022-09-18T09:33:52.426Z,100.00
2022-09-18T09:36:24.180Z,100.00
2022-09-18T09:38:56.294Z,100.00
2022-09-18T09:41:26.497Z,100.00
2022-09-18T09:44:26.895Z,100.00
2022-09-18T09:47:08.659Z,100.00
2022-09-18T09:49:46.297Z,100.00
2022-09-18T09:52:25.313Z,100.00
2022-09-18T09:55:19.150Z,100.00
2022-09-18T09:58:13.447Z,100.00
2022-09-18T10:01:24.960Z,100.00
2022-09-18T10:04:18.937Z,100.00
2022-09-18T10:07:12.739Z,100.00
2022-09-18T10:09:52.417Z,100.00
2022-09-18T10:12:24.481Z,100.00
2022-09-18T10:14:53.455Z,100.00
2022-09-18T10:17:22.601Z,100.00
2022-09-18T10:19:49.589Z,100.00
2022-09-18T10:22:23.108Z,100.00
2022-09-18T10:25:04.476Z,100.00
2022-09-18T10:27:31.432Z,100.00
2022-09-18T10:29:59.051Z,100.00
2022-09-18T10:32:41.378Z,100.00
2022-09-18T10:35:34.509Z,100.00
2022-09-18T10:38:00.965Z,100.00
2022-09-18T10:40:37.226Z,100.00
2022-09-18T10:43:04.922Z,100.00
2022-09-18T10:45:40.165Z,100.00
2022-09-18T10:48:17.488Z,100.00
2022-09-18T10:50:53.259Z,100.00
2022-09-18T10:53:28.852Z,100.00
2022-09-18T10:55:56.166Z,100.00
2022-09-18T10:58:30.213Z,100.00
2022-09-18T11:01:07.857Z,100.00
2022-09-18T11:03:40.505Z,100.00
2022-09-18T11:06:14.527Z,100.00
2022-09-18T11:08:45.160Z,100.00
2022-09-18T11:11:27.935Z,100.00
2022-09-18T11:13:59.481Z,100.00
2022-09-18T11:16:29.441Z,100.00
2022-09-18T11:19:07.315Z,100.00
2022-09-18T11:21:43.720Z,100.00
2022-09-18T11:24:18.813Z,100.00
2022-09-18T11:26:50.751Z,100.00
2022-09-18T11:29:36.923Z,100.00
2022-09-18T11:32:26.259Z,100.00
2022-09-18T11:34:55.009Z,100.00
2022-09-18T11:37:37.912Z,100.00
2022-09-18T11:40:18.862Z,100.00
2022-09-18T11:42:47.940Z,100.00
2022-09-18T11:45:28.519Z,100.00
2022-09-18T11:48:11.353Z,100.00
2022-09-18T11:50:39.366Z,100.00
2022-09-18T11:53:13.862Z,100.00
2022-09-18T11:56:12.615Z,100.00
2022-09-18T11:58:54.945Z,100.00
2022-09-18T12:01:38.480Z,100.00
2022-09-18T12:04:14.987Z,100.00
2022-09-18T12:06:51.130Z,100.00
2022-09-18T12:09:25.669Z,100.00
2022-09-18T12:12:02.545Z,100.00
2022-09-18T12:14:39.714Z,100.00
2022-09-18T12:17:38.610Z,100.00
2022-09-18T12:20:26.916Z,100.00
2022-09-18T12:23:01.356Z,100.00
2022-09-18T12:25:43.200Z,100.00
2022-09-18T12:28:28.775Z,100.00
2022-09-18T12:31:18.359Z,100.00
2022-09-18T12:33:50.565Z,100.00
2022-09-18T12:36:19.912Z,100.00
2022-09-18T12:39:27.028Z,100.00
2022-09-18T12:42:05.545Z,100.00
2022-09-18T12:44:41.578Z,100.00
2022-09-18T12:47:42.994Z,100.00
2022-09-18T12:50:31.200Z,100.00
2022-09-18T12:53:10.648Z,100.00
2022-09-18T12:55:57.332Z,100.00
2022-09-18T12:58:39.244Z,100.00
2022-09-18T13:01:25.968Z,100.00
2022-09-18T13:03:55.966Z,100.00
2022-09-18T13:06:44.939Z,100.00
2022-09-18T13:09:23.837Z,100.00
2022-09-18T13:12:03.390Z,100.00
2022-09-18T13:14:46.738Z,100.00
2022-09-18T13:17:17.979Z,100.00
2022-09-18T13:19:59.906Z,100.00
2022-09-18T13:22:33.087Z,100.00
2022-09-18T13:25:00.667Z,100.00
2022-09-18T13:27:27.893Z,100.00
2022-09-18T13:29:57.093Z,100.00
2022-09-18T13:32:37.155Z,100.00
2022-09-18T13:35:13.076Z,100.00
2022-09-18T13:37:41.236Z,100.00
2022-09-18T13:40:30.529Z,100.00
2022-09-18T13:42:57.877Z,100.00
2022-09-18T13:45:26.972Z,100.00
2022-09-18T13:48:00.629Z,100.00
2022-09-18T13:50:28.806Z,100.00
2022-09-18T13:52:56.732Z,100.00
2022-09-18T13:55:25.246Z,100.00
2022-09-18T13:57:52.761Z,100.00
2022-09-18T14:00:19.188Z,100.00
2022-09-18T14:02:46.435Z,100.00
2022-09-18T14:05:38.052Z,100.00
2022-09-18T14:08:24.352Z,100.00
2022-09-18T14:11:14.660Z,100.00
2022-09-18T14:13:51.152Z,100.00
2022-09-18T14:16:21.294Z,100.00
2022-09-18T14:18:47.743Z,100.00
2022-09-18T14:21:17.409Z,100.00
2022-09-18T14:23:50.174Z,100.00
2022-09-18T14:26:29.161Z,100.00
2022-09-18T14:29:10.431Z,100.00
2022-09-18T14:31:56.750Z,100.00
2022-09-18T14:34:33.835Z,100.00
2022-09-18T14:37:18.959Z,100.00
2022-09-18T14:39:46.286Z,100.00
2022-09-18T14:42:33.846Z,100.00
2022-09-18T14:45:12.900Z,100.00
2022-09-18T14:47:41.517Z,100.00
2022-09-18T14:50:27.982Z,100.00
2022-09-18T14:52:56.234Z,100.00
2022-09-18T14:55:51.036Z,100.00
2022-09-18T14:58:21.368Z,100.00
2022-09-18T15:00:54.676Z,100.00
2022-09-18T15:03:21.084Z,100.00
2022-09-18T15:05:52.952Z,100.00
2022-09-18T15:08:26.799Z,100.00
2022-09-18T15:10:58.017Z,100.00
2022-09-18T15:13:28.393Z,100.00
2022-09-18T15:16:06.013Z,100.00
2022-09-18T15:18:42.165Z,100.00
2022-09-18T15:21:46.076Z,100.00
2022-09-18T15:24:17.757Z,100.00
2022-09-18T15:26:48.200Z,100.00
2022-09-18T15:29:26.278Z,100.00
2022-09-18T15:31:54.555Z,100.00
2022-09-18T15:34:25.727Z,100.00
2022-09-18T15:36:58.838Z,100.00
2022-09-18T15:39:29.901Z,100.00
2022-09-18T15:42:12.996Z,100.00
2022-09-18T15:44:39.562Z,100.00
2022-09-18T15:47:32.706Z,100.00
2022-09-18T15:50:00.575Z,100.00
2022-09-18T15:52:40.900Z,100.00
2022-09-18T15:55:28.156Z,100.00
2022-09-18T15:58:01.397Z,100.00
2022-09-18T16:00:31.369Z,100.00
2022-09-18T16:03:18.122Z,100.00
2022-09-18T16:05:56.646Z,100.00
2022-09-18T16:08:28.402Z,100.00
2022-09-18T16:10:56.117Z,100.00
2022-09-18T16:13:22.482Z,100.00
2022-09-18T16:16:08.936Z,100.00
2022-09-18T16:18:50.449Z,100.00
2022-09-18T16:21:17.069Z,100.00
2022-09-18T16:23:55.139Z,100.00
2022-09-18T16:26:27.838Z,100.00
2022-09-18T16:28:58.490Z,100.00
2022-09-18T16:31:27.413Z,100.00
2022-09-18T16:33:56.867Z,100.00
2022-09-18T16:36:42.790Z,100.00
2022-09-18T16:39:14.801Z,100.00
2022-09-18T16:41:41.861Z,100.00
2022-09-18T16:44:11.518Z,100.00
2022-09-18T16:46:41.018Z,100.00
2022-09-18T16:49:08.485Z,100.00
2022-09-18T16:51:35.164Z,99.70
2022-09-18T16:54:01.752Z,99.27
2022-09-18T16:56:59.981Z,100.00
2022-09-18T16:59:31.792Z,100.00
2022-09-18T17:02:04.257Z,100.00
2022-09-18T17:04:32.878Z,100.00
2022-09-18T17:06:59.862Z,100.00
2022-09-18T17:09:26.564Z,99.15
2022-09-18T17:11:54.404Z,100.00
2022-09-18T17:14:21.600Z,99.87
2022-09-18T17:16:48.507Z,100.00
2022-09-18T17:19:15.086Z,99.34
2022-09-18T17:21:41.895Z,98.84
2022-09-18T17:24:09.412Z,98.42
2022-09-18T17:26:37.116Z,98.84
2022-09-18T17:29:03.671Z,98.71
2022-09-18T17:31:30.248Z,99.44
2022-09-18T17:33:57.254Z,96.81
2022-09-18T17:36:24.103Z,97.95
2022-09-18T17:38:50.708Z,97.43
2022-09-18T17:41:19.267Z,99.20
2022-09-18T17:43:51.109Z,97.84
2022-09-18T17:46:17.705Z,97.88
2022-09-18T17:48:44.198Z,97.97
2022-09-18T17:51:15.235Z,98.08
2022-09-18T17:53:43.426Z,98.29
2022-09-18T17:56:11.778Z,96.33
2022-09-18T17:58:40.974Z,97.86
2022-09-18T18:01:13.467Z,97.82
2022-09-18T18:03:41.053Z,98.87
2022-09-18T18:06:08.183Z,99.54
2022-09-18T18:08:34.840Z,97.85
2022-09-18T18:11:07.047Z,97.36
2022-09-18T18:13:36.155Z,97.96
2022-09-18T18:16:11.334Z,98.13
2022-09-18T18:18:38.255Z,98.86
2022-09-18T18:21:05.650Z,100.00
2022-09-18T18:23:33.186Z,100.00
2022-09-18T18:26:07.985Z,100.00
2022-09-18T18:28:36.672Z,100.00
2022-09-18T18:31:07.088Z,100.00
2022-09-18T18:33:34.903Z,100.00
2022-09-18T18:36:20.911Z,100.00
2022-09-18T18:38:50.034Z,100.00
2022-09-18T18:41:19.020Z,100.00
2022-09-18T18:43:46.006Z,100.00
2022-09-18T18:46:13.947Z,100.00
2022-09-18T18:48:42.487Z,100.00
2022-09-18T18:51:17.801Z,100.00
2022-09-18T18:53:44.712Z,100.00
2022-09-18T18:56:14.032Z,100.00
2022-09-18T18:58:40.724Z,100.00
2022-09-18T19:01:10.415Z,100.00
2022-09-18T19:03:42.911Z,100.00
2022-09-18T19:06:14.604Z,100.00
2022-09-18T19:08:44.485Z,100.00
2022-09-18T19:11:10.949Z,100.00
2022-09-18T19:13:43.081Z,100.00
2022-09-18T19:16:10.710Z,100.00
2022-09-18T19:18:38.171Z,100.00
2022-09-18T19:21:05.589Z,100.00
2022-09-18T19:23:32.151Z,100.00
2022-09-18T19:26:00.081Z,100.00
2022-09-18T19:28:28.281Z,100.00
2022-09-18T19:31:01.257Z,100.00
2022-09-18T19:33:27.672Z,100.00
2022-09-18T19:35:54.293Z,100.00
2022-09-18T19:38:21.070Z,100.00
2022-09-18T19:40:51.162Z,100.00
2022-09-18T19:43:37.050Z,100.00
2022-09-18T19:46:10.095Z,100.00
2022-09-18T19:48:36.802Z,100.00
2022-09-18T19:51:03.422Z,100.00
2022-09-18T19:53:29.873Z,100.00
2022-09-18T19:55:56.393Z,100.00
2022-09-18T19:58:22.950Z,100.00
2022-09-18T20:00:50.614Z,100.00
2022-09-18T20:03:17.416Z,100.00
2022-09-18T20:05:44.187Z,100.00
2022-09-18T20:08:10.859Z,100.00
2022-09-18T20:10:39.601Z,100.00
2022-09-18T20:13:06.825Z,100.00
2022-09-18T20:15:33.263Z,100.00
2022-09-18T20:17:59.684Z,100.00
2022-09-18T20:20:26.585Z,100.00
2022-09-18T20:22:55.061Z,100.00
2022-09-18T20:25:22.048Z,100.00
2022-09-18T20:27:48.918Z,100.00
2022-09-18T20:30:15.455Z,100.00
2022-09-18T20:32:41.990Z,100.00
2022-09-18T20:35:09.858Z,100.00
2022-09-18T20:37:36.734Z,100.00
2022-09-18T20:40:05.863Z,100.00
2022-09-18T20:42:34.454Z,100.00
2022-09-18T20:45:02.439Z,100.00
2022-09-18T20:47:36.481Z,100.00
2022-09-18T20:50:08.549Z,100.00
2022-09-18T20:52:42.956Z,100.00
2022-09-18T20:55:12.438Z,100.00
2022-09-18T20:57:44.433Z,100.00
2022-09-18T21:00:12.539Z,100.00
2022-09-18T21:02:39.841Z,100.00
2022-09-18T21:05:13.523Z,100.00
2022-09-18T21:07:45.674Z,100.00
2022-09-18T21:10:13.105Z,100.00
2022-09-18T21:12:40.001Z,100.00
2022-09-18T21:15:10.272Z,100.00
2022-09-18T21:17:38.072Z,100.00
2022-09-18T21:20:05.905Z,100.00
2022-09-18T21:22:32.383Z,100.00
2022-09-18T21:24:59.201Z,100.00
2022-09-18T21:27:26.472Z,100.00
2022-09-18T21:29:53.008Z,100.00
2022-09-18T21:32:19.515Z,100.00
2022-09-18T21:34:46.049Z,100.00
2022-09-18T21:37:12.538Z,100.00
2022-09-18T21:39:39.132Z,100.00
2022-09-18T21:42:07.271Z,100.00
2022-09-18T21:44:37.598Z,100.00
2022-09-18T21:47:06.471Z,100.00
2022-09-18T21:49:33.306Z,100.00
2022-09-18T21:52:06.961Z,100.00
2022-09-18T21:54:33.991Z,100.00
2022-09-18T21:57:01.309Z,100.00
2022-09-18T21:59:30.765Z,100.00
2022-09-18T22:01:57.976Z,100.00
2022-09-18T22:04:30.118Z,100.00
2022-09-18T22:06:58.275Z,100.00
2022-09-18T22:09:28.641Z,100.00
2022-09-18T22:11:55.889Z,100.00
2022-09-18T22:14:32.032Z,100.00
2022-09-18T22:17:00.498Z,100.00
2022-09-18T22:19:27.320Z,100.00
2022-09-18T22:21:53.893Z,100.00
2022-09-18T22:24:23.240Z,100.00
2022-09-18T22:27:02.469Z,100.00
2022-09-18T22:29:31.283Z,100.00
2022-09-18T22:31:59.398Z,100.00
2022-09-18T22:34:27.950Z,100.00
2022-09-18T22:36:55.388Z,100.00
2022-09-18T22:39:22.578Z,100.00
2022-09-18T22:41:51.429Z,100.00
2022-09-18T22:44:20.453Z,100.00
2022-09-18T22:46:47.871Z,100.00
2022-09-18T22:49:18.121Z,100.00
2022-09-18T22:51:45.705Z,100.00
2022-09-18T22:54:13.443Z,100.00
2022-09-18T22:56:43.848Z,100.00
2022-09-18T22:59:15.358Z,100.00
2022-09-18T23:01:46.251Z,100.00
2022-09-18T23:04:13.434Z,100.00
2022-09-18T23:06:40.150Z,100.00
2022-09-18T23:09:07.495Z,100.00
2022-09-18T23:11:34.573Z,100.00
2022-09-18T23:14:06.144Z,100.00
2022-09-18T23:16:34.306Z,100.00
2022-09-18T23:19:03.556Z,100.00
2022-09-18T23:21:33.059Z,100.00
2022-09-18T23:24:01.095Z,100.00
2022-09-18T23:26:30.848Z,100.00
2022-09-18T23:28:58.990Z,100.00
2022-09-18T23:31:28.227Z,100.00
2022-09-18T23:33:57.127Z,100.00
2022-09-18T23:36:29.350Z,100.00
2022-09-18T23:38:58.260Z,100.00
2022-09-18T23:41:26.120Z,100.00
2022-09-18T23:43:53.978Z,100.00
2022-09-18T23:46:21.269Z,100.00
2022-09-18T23:48:54.713Z,100.00
2022-09-18T23:51:26.451Z,100.00
2022-09-18T23:53:54.774Z,100.00
2022-09-18T23:56:23.436Z,100.00
2022-09-18T23:58:58.670Z,100.00
