createdAt,value
2023-03-04T00:00:49.350Z,52.90
2023-03-04T00:03:23.172Z,95.20
2023-03-04T00:05:51.108Z,58.80
2023-03-04T00:08:18.926Z,42.60
2023-03-04T00:10:47.066Z,52.70
2023-03-04T00:13:15.196Z,34.20
2023-03-04T00:15:43.025Z,35.60
2023-03-04T00:18:10.907Z,33.80
2023-03-04T00:20:38.802Z,42.10
2023-03-04T00:23:06.767Z,30.80
2023-03-04T00:25:34.706Z,31.20
2023-03-04T00:28:02.500Z,30.80
2023-03-04T00:30:31.754Z,55.10
2023-03-04T00:32:59.881Z,30.10
2023-03-04T00:35:27.867Z,37.20
2023-03-04T00:37:55.894Z,58.10
2023-03-04T00:40:23.971Z,32.90
2023-03-04T00:42:51.920Z,35.30
2023-03-04T00:45:19.864Z,32.30
2023-03-04T00:47:47.902Z,34.40
2023-03-04T00:50:15.956Z,34.60
2023-03-04T00:52:43.968Z,31.60
2023-03-04T00:55:12.030Z,33.10
2023-03-04T00:57:40.371Z,47.50
2023-03-04T01:00:09.166Z,33.30
2023-03-04T01:02:37.174Z,31.40
2023-03-04T01:05:06.446Z,65.00
2023-03-04T01:07:34.303Z,58.00
2023-03-04T01:10:02.362Z,59.80
2023-03-04T01:12:30.340Z,34.80
2023-03-04T01:15:00.434Z,40.40
2023-03-04T01:17:28.317Z,34.40
2023-03-04T01:19:56.377Z,37.60
2023-03-04T01:22:24.277Z,38.30
2023-03-04T01:24:52.286Z,35.40
2023-03-04T01:27:20.179Z,43.60
2023-03-04T01:29:49.067Z,36.40
2023-03-04T01:32:17.023Z,31.10
2023-03-04T01:34:45.162Z,32.20
2023-03-04T01:37:15.951Z,31.50
2023-03-04T01:39:43.875Z,38.40
2023-03-04T01:42:21.401Z,36.50
2023-03-04T01:44:51.277Z,37.10
2023-03-04T01:47:22.443Z,36.20
2023-03-04T01:49:54.749Z,37.10
2023-03-04T01:52:23.686Z,68.60
2023-03-04T01:54:51.893Z,34.90
2023-03-04T01:57:23.763Z,30.20
2023-03-04T02:00:19.679Z,33.40
2023-03-04T02:02:52.427Z,30.60
2023-03-04T02:05:22.346Z,30.20
2023-03-04T02:07:53.331Z,30.50
2023-03-04T02:10:21.479Z,30.70
2023-03-04T02:12:50.104Z,30.60
2023-03-04T02:15:18.781Z,28.70
2023-03-04T02:17:46.775Z,29.60
2023-03-04T02:20:36.674Z,30.70
2023-03-04T02:23:15.201Z,28.00
2023-03-04T02:25:50.637Z,30.30
2023-03-04T02:30:47.188Z,31.40
2023-03-04T02:33:19.012Z,27.00
2023-03-04T02:35:47.536Z,31.30
2023-03-04T02:38:16.073Z,27.10
2023-03-04T02:40:49.168Z,29.60
2023-03-04T02:43:17.300Z,27.80
2023-03-04T02:45:48.492Z,27.70
2023-03-04T02:48:20.341Z,30.40
2023-03-04T02:50:52.494Z,27.90
2023-03-04T02:53:21.861Z,28.30
2023-03-04T02:55:50.339Z,27.30
2023-03-04T02:58:19.153Z,28.90
2023-03-04T03:00:48.008Z,26.40
2023-03-04T03:03:16.195Z,31.00
2023-03-04T03:05:44.634Z,27.20
2023-03-04T03:08:12.766Z,24.30
2023-03-04T03:10:41.459Z,23.80
2023-03-04T03:13:09.497Z,25.30
2023-03-04T03:15:42.291Z,24.90
2023-03-04T03:18:11.516Z,26.00
2023-03-04T03:20:39.356Z,27.80
2023-03-04T03:23:07.410Z,27.10
2023-03-04T03:25:35.409Z,27.60
2023-03-04T03:28:04.258Z,25.60
2023-03-04T03:30:32.455Z,28.00
2023-03-04T03:33:00.425Z,28.50
2023-03-04T03:35:28.396Z,23.60
2023-03-04T03:37:56.488Z,25.30
2023-03-04T03:40:24.482Z,26.80
2023-03-04T03:42:52.250Z,27.40
2023-03-04T03:45:20.350Z,28.20
2023-03-04T03:47:48.240Z,25.30
2023-03-04T03:50:16.579Z,28.00
2023-03-04T03:52:44.475Z,26.70
2023-03-04T03:55:12.485Z,27.80
2023-03-04T03:57:40.326Z,22.90
2023-03-04T04:00:09.886Z,26.00
2023-03-04T04:02:41.027Z,27.00
2023-03-04T04:05:10.095Z,27.70
2023-03-04T04:07:38.640Z,24.30
2023-03-04T04:10:06.766Z,27.90
2023-03-04T04:12:34.793Z,26.00
2023-03-04T04:15:02.586Z,26.50
2023-03-04T04:17:30.601Z,26.00
2023-03-04T04:19:58.506Z,26.00
2023-03-04T04:22:26.502Z,24.10
2023-03-04T04:24:54.417Z,26.20
2023-03-04T04:27:22.781Z,25.50
2023-03-04T04:29:50.947Z,25.90
2023-03-04T04:32:19.026Z,24.70
2023-03-04T04:34:46.987Z,24.90
2023-03-04T04:37:15.029Z,26.20
2023-03-04T04:39:42.905Z,25.00
2023-03-04T04:42:11.908Z,23.70
2023-03-04T04:44:39.896Z,24.30
2023-03-04T04:47:07.958Z,24.30
2023-03-04T04:49:35.929Z,25.20
2023-03-04T04:52:04.114Z,30.50
2023-03-04T04:54:32.260Z,21.60
2023-03-04T04:57:00.171Z,25.90
2023-03-04T04:59:27.985Z,23.90
2023-03-04T05:01:55.881Z,47.90
2023-03-04T05:04:23.803Z,68.40
2023-03-04T05:06:51.686Z,34.20
2023-03-04T05:09:21.083Z,25.80
2023-03-04T05:11:49.389Z,24.00
2023-03-04T05:14:17.295Z,27.00
2023-03-04T05:16:45.224Z,29.40
2023-03-04T05:19:13.275Z,31.00
2023-03-04T05:21:41.311Z,35.50
2023-03-04T05:24:09.245Z,23.60
2023-03-04T05:26:37.154Z,22.00
2023-03-04T05:29:05.104Z,21.80
2023-03-04T05:31:32.942Z,22.90
2023-03-04T05:34:00.963Z,22.80
2023-03-04T05:36:28.987Z,16.10
2023-03-04T05:38:57.208Z,21.10
2023-03-04T05:41:25.885Z,20.70
2023-03-04T05:43:53.934Z,16.40
2023-03-04T05:46:25.906Z,22.80
2023-03-04T05:48:54.768Z,20.60
2023-03-04T05:51:23.297Z,21.20
2023-03-04T05:54:05.482Z,21.10
2023-03-04T05:56:33.767Z,20.40
2023-03-04T05:59:01.899Z,24.20
2023-03-04T06:01:31.510Z,30.10
2023-03-04T06:03:59.660Z,23.80
2023-03-04T06:06:27.523Z,22.80
2023-03-04T06:08:55.410Z,26.20
2023-03-04T06:11:23.462Z,23.70
2023-03-04T06:13:51.253Z,25.30
2023-03-04T06:16:19.216Z,21.70
2023-03-04T06:18:47.342Z,25.60
2023-03-04T06:21:15.252Z,19.70
2023-03-04T06:23:44.456Z,20.00
2023-03-04T06:26:15.656Z,21.50
2023-03-04T06:28:45.068Z,22.60
2023-03-04T06:31:13.278Z,25.30
2023-03-04T06:33:41.236Z,20.40
2023-03-04T06:36:09.208Z,23.60
2023-03-04T06:38:37.138Z,23.60
2023-03-04T06:41:10.590Z,17.80
2023-03-04T06:43:39.084Z,19.10
2023-03-04T06:46:08.301Z,21.00
2023-03-04T06:48:36.757Z,21.90
2023-03-04T06:51:06.888Z,26.20
2023-03-04T06:53:35.315Z,20.40
2023-03-04T06:56:03.945Z,24.70
2023-03-04T06:58:32.234Z,24.00
2023-03-04T07:01:12.227Z,22.50
2023-03-04T07:03:40.539Z,19.70
2023-03-04T07:06:14.170Z,27.40
2023-03-04T07:08:42.903Z,24.50
2023-03-04T07:11:11.118Z,22.60
2023-03-04T07:13:39.571Z,23.60
2023-03-04T07:16:09.948Z,24.10
2023-03-04T07:18:38.978Z,23.20
2023-03-04T07:21:08.148Z,32.60
2023-03-04T07:23:36.717Z,29.00
2023-03-04T07:26:05.382Z,24.80
2023-03-04T07:28:33.928Z,27.30
2023-03-04T07:31:10.054Z,26.80
2023-03-04T07:33:38.112Z,24.70
2023-03-04T07:36:06.263Z,25.90
2023-03-04T07:38:34.414Z,24.00
2023-03-04T07:41:03.248Z,24.30
2023-03-04T07:43:31.062Z,23.50
2023-03-04T07:46:01.822Z,26.90
2023-03-04T07:48:30.117Z,32.50
2023-03-04T07:51:05.065Z,27.40
2023-03-04T07:53:34.010Z,30.30
2023-03-04T07:56:02.870Z,31.20
2023-03-04T07:58:30.915Z,29.10
2023-03-04T08:00:59.251Z,25.50
2023-03-04T08:03:29.692Z,28.60
2023-03-04T08:05:57.780Z,27.10
2023-03-04T08:08:25.808Z,26.80
2023-03-04T08:10:53.798Z,29.00
2023-03-04T08:13:21.689Z,24.90
2023-03-04T08:15:49.857Z,27.40
2023-03-04T08:18:17.771Z,27.50
2023-03-04T08:20:45.925Z,23.00
2023-03-04T08:23:13.879Z,25.90
2023-03-04T08:25:43.043Z,30.00
2023-03-04T08:28:13.387Z,23.50
2023-03-04T08:30:41.928Z,26.20
2023-03-04T08:33:10.515Z,26.10
2023-03-04T08:35:40.044Z,22.30
2023-03-04T08:38:08.072Z,19.50
2023-03-04T08:40:35.919Z,24.50
2023-03-04T08:43:03.727Z,22.30
2023-03-04T08:45:31.789Z,26.20
2023-03-04T08:47:59.694Z,23.30
2023-03-04T08:50:27.666Z,27.30
2023-03-04T08:52:56.081Z,20.50
2023-03-04T08:55:23.997Z,19.50
2023-03-04T08:57:51.854Z,22.00
2023-03-04T09:00:21.312Z,27.60
2023-03-04T09:02:49.557Z,27.60
2023-03-04T09:05:17.384Z,24.50
2023-03-04T09:07:45.408Z,22.90
2023-03-04T09:10:13.895Z,24.60
2023-03-04T09:12:41.868Z,31.60
2023-03-04T09:15:11.872Z,20.00
2023-03-04T09:17:40.911Z,20.90
2023-03-04T09:20:10.611Z,22.60
2023-03-04T09:22:39.668Z,20.30
2023-03-04T09:25:12.060Z,21.20
2023-03-04T09:27:41.519Z,16.90
2023-03-04T09:30:10.410Z,33.50
2023-03-04T09:32:38.728Z,17.00
2023-03-04T09:35:07.225Z,28.10
2023-03-04T09:37:35.082Z,23.90
2023-03-04T09:40:04.281Z,18.50
2023-03-04T09:42:47.659Z,23.20
2023-03-04T09:45:23.591Z,26.60
2023-03-04T09:47:53.704Z,22.80
2023-03-04T09:50:22.270Z,22.20
2023-03-04T09:53:18.782Z,17.00
2023-03-04T09:55:51.459Z,20.00
2023-03-04T09:58:44.799Z,16.20
2023-03-04T10:01:22.517Z,16.80
2023-03-04T10:03:59.792Z,24.90
2023-03-04T10:06:28.760Z,16.30
2023-03-04T10:09:04.414Z,21.00
2023-03-04T10:11:48.725Z,335.30
2023-03-04T10:14:22.466Z,337.50
2023-03-04T10:17:12.761Z,309.20
2023-03-04T10:19:58.086Z,35.40
2023-03-04T10:22:36.877Z,40.10
2023-03-04T10:25:19.342Z,35.50
2023-03-04T10:27:55.524Z,46.00
2023-03-04T10:30:26.127Z,24.50
2023-03-04T10:32:55.863Z,44.70
2023-03-04T10:35:32.132Z,34.30
2023-03-04T10:38:03.482Z,35.90
2023-03-04T10:40:38.874Z,37.20
2023-03-04T10:43:13.804Z,158.60
2023-03-04T10:45:42.249Z,61.50
2023-03-04T10:48:29.395Z,63.50
2023-03-04T10:51:22.072Z,37.40
2023-03-04T10:54:00.113Z,69.20
2023-03-04T10:56:32.619Z,38.50
2023-03-04T10:59:36.133Z,26.20
2023-03-04T11:02:30.847Z,26.70
2023-03-04T11:05:18.969Z,15.30
2023-03-04T11:07:57.299Z,46.40
2023-03-04T11:10:39.482Z,55.10
2023-03-04T11:13:13.094Z,33.00
2023-03-04T11:15:52.185Z,40.60
2023-03-04T11:18:26.590Z,38.40
2023-03-04T11:20:55.653Z,18.70
2023-03-04T11:23:33.914Z,22.80
2023-03-04T11:26:11.549Z,17.60
2023-03-04T11:28:46.820Z,20.30
2023-03-04T11:31:20.802Z,22.80
2023-03-04T11:33:49.011Z,10.50
2023-03-04T11:36:33.259Z,33.50
2023-03-04T11:39:08.733Z,19.60
2023-03-04T11:41:48.057Z,10.80
2023-03-04T11:44:16.160Z,19.20
2023-03-04T11:46:53.254Z,14.20
2023-03-04T11:49:33.158Z,21.00
2023-03-04T11:52:18.890Z,11.20
2023-03-04T11:54:49.530Z,14.50
2023-03-04T11:57:23.174Z,41.60
2023-03-04T12:00:17.317Z,89.00
2023-03-04T12:03:13.158Z,66.30
2023-03-04T12:05:41.271Z,33.60
2023-03-04T12:08:32.519Z,21.10
2023-03-04T12:11:20.449Z,40.40
2023-03-04T12:14:10.458Z,20.80
2023-03-04T12:17:20.262Z,28.10
2023-03-04T12:19:56.603Z,144.40
2023-03-04T12:22:45.633Z,158.30
2023-03-04T12:25:31.686Z,79.50
2023-03-04T12:28:11.590Z,87.90
2023-03-04T12:30:57.892Z,34.70
2023-03-04T12:34:03.253Z,16.90
2023-03-04T12:39:36.751Z,77.80
2023-03-04T12:42:29.813Z,71.50
2023-03-04T12:45:20.514Z,15.00
2023-03-04T12:48:14.363Z,55.40
2023-03-04T12:51:17.450Z,26.20
2023-03-04T12:54:17.713Z,38.10
2023-03-04T12:56:52.457Z,35.10
2023-03-04T12:59:22.252Z,22.60
2023-03-04T13:02:04.907Z,16.20
2023-03-04T13:04:59.847Z,26.00
2023-03-04T13:07:43.936Z,30.40
2023-03-04T13:10:14.785Z,33.50
2023-03-04T13:13:29.268Z,23.00
2023-03-04T13:16:06.739Z,13.30
2023-03-04T13:18:36.949Z,15.00
2023-03-04T13:21:12.425Z,24.60
2023-03-04T13:23:40.978Z,19.00
2023-03-04T13:26:31.809Z,40.00
2023-03-04T13:29:18.053Z,78.90
2023-03-04T13:32:11.234Z,30.90
2023-03-04T13:34:56.144Z,125.30
2023-03-04T13:37:33.325Z,157.20
2023-03-04T13:40:34.129Z,32.70
2023-03-04T13:43:41.099Z,51.10
2023-03-04T13:46:18.666Z,45.10
2023-03-04T13:49:02.487Z,39.20
2023-03-04T13:51:44.210Z,16.30
2023-03-04T13:54:31.292Z,24.60
2023-03-04T13:57:01.896Z,18.00
2023-03-04T13:59:38.788Z,27.50
2023-03-04T14:02:20.199Z,32.80
2023-03-04T14:04:54.396Z,16.50
2023-03-04T14:07:33.438Z,26.80
2023-03-04T14:10:07.579Z,17.90
2023-03-04T14:12:40.176Z,30.70
2023-03-04T14:15:14.137Z,23.00
2023-03-04T14:17:48.297Z,14.40
2023-03-04T14:20:38.438Z,34.10
2023-03-04T14:23:31.466Z,49.50
2023-03-04T14:26:17.897Z,30.70
2023-03-04T14:28:49.242Z,39.70
2023-03-04T14:31:23.940Z,76.70
2023-03-04T14:33:59.944Z,35.40
2023-03-04T14:36:34.317Z,25.70
2023-03-04T14:39:05.988Z,12.40
2023-03-04T14:41:38.085Z,32.90
2023-03-04T14:44:24.639Z,23.70
2023-03-04T14:47:07.625Z,30.70
2023-03-04T14:49:37.742Z,27.70
2023-03-04T14:52:06.912Z,40.20
2023-03-04T14:54:40.498Z,81.60
2023-03-04T14:57:26.089Z,87.00
2023-03-04T14:59:54.550Z,47.20
2023-03-04T15:02:39.523Z,29.10
2023-03-04T15:05:25.913Z,38.70
2023-03-04T15:08:07.022Z,38.50
2023-03-04T15:10:37.926Z,23.00
2023-03-04T15:13:08.638Z,47.80
2023-03-04T15:15:45.321Z,39.30
2023-03-04T15:18:30.254Z,29.00
2023-03-04T15:21:01.848Z,23.30
2023-03-04T15:23:32.082Z,20.90
2023-03-04T15:26:03.495Z,41.90
2023-03-04T15:28:36.981Z,31.10
2023-03-04T15:31:05.925Z,65.50
2023-03-04T15:33:34.424Z,25.00
2023-03-04T15:36:03.267Z,41.30
2023-03-04T15:38:31.445Z,22.00
2023-03-04T15:40:59.700Z,32.70
2023-03-04T15:43:27.919Z,46.70
2023-03-04T15:45:55.874Z,55.10
2023-03-04T15:48:23.823Z,36.30
2023-03-04T15:50:59.417Z,52.00
2023-03-04T15:53:49.674Z,38.20
2023-03-04T15:56:20.579Z,186.70
2023-03-04T15:58:54.316Z,24.70
2023-03-04T16:01:23.754Z,41.30
2023-03-04T16:03:53.801Z,44.70
2023-03-04T16:06:24.914Z,36.00
2023-03-04T16:08:52.969Z,47.90
2023-03-04T16:11:24.214Z,48.00
2023-03-04T16:13:52.368Z,407.50
2023-03-04T16:16:21.061Z,192.80
2023-03-04T16:18:49.310Z,75.40
2023-03-04T16:21:20.372Z,48.20
2023-03-04T16:23:50.129Z,53.40
2023-03-04T16:26:20.823Z,45.70
2023-03-04T16:28:49.507Z,51.60
2023-03-04T16:31:17.953Z,28.30
2023-03-04T16:33:46.042Z,43.90
2023-03-04T16:36:27.046Z,56.90
2023-03-04T16:38:57.810Z,34.40
2023-03-04T16:41:30.575Z,74.00
2023-03-04T16:44:00.708Z,75.70
2023-03-04T16:46:30.236Z,52.60
2023-03-04T16:48:58.551Z,58.90
2023-03-04T16:51:26.596Z,46.80
2023-03-04T16:54:00.357Z,42.40
2023-03-04T16:56:29.060Z,89.50
2023-03-04T16:58:57.066Z,62.00
2023-03-04T17:01:34.129Z,48.80
2023-03-04T17:04:02.080Z,61.10
2023-03-04T17:06:30.089Z,73.90
2023-03-04T17:08:58.136Z,54.30
2023-03-04T17:11:26.139Z,67.10
2023-03-04T17:13:53.971Z,72.80
2023-03-04T17:16:21.977Z,57.90
2023-03-04T17:18:50.636Z,145.10
2023-03-04T17:21:24.634Z,118.70
2023-03-04T17:23:53.841Z,457.70
2023-03-04T17:26:22.750Z,686.40
2023-03-04T17:28:51.729Z,289.40
2023-03-04T17:31:20.783Z,182.90
2023-03-04T17:33:49.306Z,97.10
2023-03-04T17:36:18.972Z,62.90
2023-03-04T17:38:47.325Z,56.60
2023-03-04T17:41:18.340Z,69.10
2023-03-04T17:43:50.310Z,77.10
2023-03-04T17:46:20.866Z,38.10
2023-03-04T17:48:49.175Z,33.30
2023-03-04T17:51:17.117Z,44.00
2023-03-04T17:53:44.889Z,51.40
2023-03-04T17:56:13.336Z,44.70
2023-03-04T17:58:42.117Z,71.60
2023-03-04T18:01:20.817Z,55.30
2023-03-04T18:03:49.388Z,60.40
2023-03-04T18:06:18.345Z,50.30
2023-03-04T18:08:46.413Z,41.50
2023-03-04T18:11:14.802Z,54.10
2023-03-04T18:13:44.205Z,69.40
2023-03-04T18:16:15.327Z,69.90
2023-03-04T18:18:44.643Z,135.50
2023-03-04T18:21:13.712Z,65.20
2023-03-04T18:23:41.592Z,103.40
2023-03-04T18:26:09.811Z,129.80
2023-03-04T18:28:37.787Z,141.50
2023-03-04T18:31:06.007Z,172.60
2023-03-04T18:33:35.237Z,205.90
2023-03-04T18:36:06.572Z,207.70
2023-03-04T18:38:34.527Z,48.50
2023-03-04T18:41:05.282Z,35.90
2023-03-04T18:43:34.330Z,83.60
2023-03-04T18:46:09.231Z,61.70
2023-03-04T18:48:46.826Z,26.00
2023-03-04T18:51:14.790Z,28.90
2023-03-04T18:53:42.859Z,58.80
2023-03-04T18:56:16.962Z,82.00
2023-03-04T18:58:49.369Z,96.50
2023-03-04T19:01:20.694Z,78.00
2023-03-04T19:03:49.008Z,152.90
2023-03-04T19:06:17.680Z,253.60
2023-03-04T19:08:45.593Z,215.60
2023-03-04T19:11:13.509Z,242.80
2023-03-04T19:13:41.839Z,222.90
2023-03-04T19:16:09.935Z,377.30
2023-03-04T19:18:37.962Z,210.00
2023-03-04T19:21:06.144Z,176.00
2023-03-04T19:23:34.046Z,375.60
2023-03-04T19:26:02.419Z,266.60
2023-03-04T19:28:30.451Z,370.00
2023-03-04T19:30:59.378Z,184.60
2023-03-04T19:33:27.254Z,280.80
2023-03-04T19:35:55.242Z,194.00
2023-03-04T19:38:23.266Z,155.50
2023-03-04T19:40:51.151Z,119.00
2023-03-04T19:43:19.098Z,87.40
2023-03-04T19:45:57.640Z,65.90
2023-03-04T19:48:25.573Z,50.40
2023-03-04T19:50:53.637Z,107.10
2023-03-04T19:53:22.235Z,169.70
2023-03-04T19:55:50.211Z,246.80
2023-03-04T19:58:18.906Z,356.00
2023-03-04T20:00:47.136Z,304.30
2023-03-04T20:03:15.153Z,154.30
2023-03-04T20:05:43.036Z,91.90
2023-03-04T20:08:10.999Z,126.80
2023-03-04T20:10:39.182Z,219.10
2023-03-04T20:13:09.201Z,156.80
2023-03-04T20:15:37.724Z,181.20
2023-03-04T20:18:05.720Z,204.60
2023-03-04T20:20:33.808Z,104.70
2023-03-04T20:23:01.818Z,640.70
2023-03-04T20:25:32.022Z,234.20
2023-03-04T20:27:59.929Z,74.70
2023-03-04T20:30:28.303Z,87.10
2023-03-04T20:32:56.379Z,102.20
2023-03-04T20:35:24.322Z,136.80
2023-03-04T20:37:52.348Z,141.30
2023-03-04T20:40:20.528Z,146.00
2023-03-04T20:42:48.419Z,134.60
2023-03-04T20:45:16.551Z,165.70
2023-03-04T20:47:44.476Z,182.50
2023-03-04T20:50:12.615Z,142.30
2023-03-04T20:52:40.550Z,139.70
2023-03-04T20:55:09.039Z,166.60
2023-03-04T20:57:36.907Z,217.20
2023-03-04T21:00:05.614Z,193.70
2023-03-04T21:02:33.600Z,194.10
2023-03-04T21:05:01.754Z,175.00
2023-03-04T21:07:30.886Z,159.50
2023-03-04T21:09:58.958Z,147.30
2023-03-04T21:12:27.080Z,143.30
2023-03-04T21:14:54.942Z,122.20
2023-03-04T21:17:24.647Z,101.20
2023-03-04T21:19:52.563Z,109.60
2023-03-04T21:22:21.142Z,108.80
2023-03-04T21:24:49.618Z,113.40
2023-03-04T21:27:18.039Z,122.50
2023-03-04T21:29:46.140Z,102.30
2023-03-04T21:32:24.228Z,124.30
2023-03-04T21:34:54.801Z,135.80
2023-03-04T21:37:24.992Z,118.10
2023-03-04T21:39:53.810Z,106.10
2023-03-04T21:42:21.793Z,115.50
2023-03-04T21:44:51.421Z,140.70
2023-03-04T21:47:21.430Z,150.00
2023-03-04T21:49:49.669Z,143.00
2023-03-04T21:52:20.188Z,128.10
2023-03-04T21:54:48.275Z,170.80
2023-03-04T21:57:16.828Z,165.80
2023-03-04T21:59:45.328Z,164.20
2023-03-04T22:02:19.139Z,149.60
2023-03-04T22:04:47.595Z,151.80
2023-03-04T22:07:15.597Z,150.00
2023-03-04T22:09:43.414Z,226.80
2023-03-04T22:12:11.433Z,202.50
2023-03-04T22:14:39.321Z,113.20
2023-03-04T22:17:07.576Z,123.40
2023-03-04T22:19:35.718Z,101.80
2023-03-04T22:22:03.698Z,101.40
2023-03-04T22:24:31.678Z,130.90
2023-03-04T22:27:00.054Z,129.30
2023-03-04T22:29:27.963Z,128.10
2023-03-04T22:31:55.840Z,95.00
2023-03-04T22:34:24.218Z,129.70
2023-03-04T22:36:52.009Z,94.40
2023-03-04T22:39:19.989Z,77.50
2023-03-04T22:41:48.185Z,73.00
2023-03-04T22:44:17.793Z,79.90
2023-03-04T22:46:45.809Z,80.80
2023-03-04T22:49:14.695Z,77.70
2023-03-04T22:51:44.378Z,77.60
2023-03-04T22:54:15.025Z,88.90
2023-03-04T22:56:43.586Z,91.40
2023-03-04T22:59:11.904Z,120.50
2023-03-04T23:01:40.100Z,181.00
2023-03-04T23:04:08.174Z,152.30
2023-03-04T23:06:36.423Z,131.90
2023-03-04T23:09:05.084Z,103.50
2023-03-04T23:11:39.554Z,119.70
2023-03-04T23:14:08.787Z,65.90
2023-03-04T23:16:42.617Z,54.10
2023-03-04T23:19:16.765Z,78.30
2023-03-04T23:21:44.884Z,98.60
2023-03-04T23:24:13.914Z,164.40
2023-03-04T23:26:42.700Z,232.50
2023-03-04T23:29:13.701Z,117.00
2023-03-04T23:31:42.700Z,115.70
2023-03-04T23:34:11.447Z,103.60
2023-03-04T23:36:39.544Z,82.40
2023-03-04T23:39:08.672Z,120.80
2023-03-04T23:41:36.759Z,117.10
2023-03-04T23:44:04.973Z,86.10
2023-03-04T23:46:32.810Z,75.40
2023-03-04T23:49:00.883Z,171.10
2023-03-04T23:51:29.965Z,194.20
2023-03-04T23:53:59.396Z,205.50
2023-03-04T23:56:30.001Z,84.80
2023-03-04T23:58:59.197Z,76.50
