createdAt,value
2022-10-22T00:33:05.438Z,100582.53
2022-10-22T00:45:56.322Z,100560.00
2022-10-22T00:53:28.404Z,100554.56
2022-10-22T01:01:22.033Z,100558.16
2022-10-22T01:40:39.499Z,100551.81
2022-10-22T01:44:44.676Z,100558.13
2022-10-22T01:56:57.487Z,100555.50
2022-10-22T02:19:57.831Z,100541.06
2022-10-22T02:24:08.904Z,100521.66
2022-10-22T02:28:21.536Z,100522.59
2022-10-22T02:53:15.149Z,100547.72
2022-10-22T03:05:13.418Z,100560.97
2022-10-22T03:12:34.747Z,100560.44
2022-10-22T03:28:43.489Z,100552.69
2022-10-22T03:32:23.449Z,100539.47
2022-10-22T03:52:24.624Z,100534.09
2022-10-22T04:17:25.057Z,100531.41
2022-10-22T04:28:43.212Z,100526.13
2022-10-22T04:43:57.492Z,100522.09
2022-10-22T04:52:12.388Z,100526.06
2022-10-22T04:59:46.618Z,100526.88
2022-10-22T05:24:09.449Z,100522.66
2022-10-22T05:28:22.951Z,100518.19
2022-10-22T05:35:51.615Z,100536.31
2022-10-22T06:32:49.786Z,100563.59
2022-10-22T06:36:26.487Z,100579.87
2022-10-22T06:40:39.210Z,100580.78
2022-10-22T06:49:39.422Z,100576.50
2022-10-22T06:52:53.657Z,100593.66
2022-10-22T06:56:42.275Z,100588.72
2022-10-22T07:01:29.092Z,100593.31
2022-10-22T07:05:54.148Z,100590.31
2022-10-22T07:22:34.162Z,100578.66
2022-10-22T07:29:36.460Z,100579.37
2022-10-22T07:33:21.655Z,100571.84
2022-10-22T07:36:56.697Z,100570.66
2022-10-22T07:40:52.900Z,100558.44
2022-10-22T07:44:44.715Z,100566.91
2022-10-22T07:49:20.450Z,100560.97
2022-10-22T07:53:01.447Z,100560.66
2022-10-22T07:57:02.129Z,100571.22
2022-10-22T08:00:54.729Z,100569.72
2022-10-22T08:04:35.194Z,100582.75
2022-10-22T08:08:14.431Z,100576.59
2022-10-22T08:11:43.683Z,100572.06
2022-10-22T08:15:01.727Z,100561.84
2022-10-22T08:18:25.996Z,100575.72
2022-10-22T08:21:52.402Z,100573.19
2022-10-22T08:25:44.267Z,100570.69
2022-10-22T08:29:31.757Z,100569.37
2022-10-22T08:33:01.725Z,100567.16
2022-10-22T08:36:25.087Z,100565.19
2022-10-22T08:39:50.283Z,100567.66
2022-10-22T08:43:49.147Z,100558.28
2022-10-22T08:47:53.368Z,100573.66
2022-10-22T08:51:41.785Z,100574.19
2022-10-22T08:55:26.152Z,100568.03
2022-10-22T08:59:26.608Z,100580.75
2022-10-22T09:03:35.246Z,100575.22
2022-10-22T09:07:13.800Z,100566.72
2022-10-22T09:11:06.761Z,100563.72
2022-10-22T09:14:32.878Z,100570.22
2022-10-22T09:19:16.944Z,100568.06
2022-10-22T09:23:14.879Z,100568.50
2022-10-22T09:27:07.593Z,100564.56
2022-10-22T09:31:21.841Z,100565.53
2022-10-22T09:35:37.712Z,100569.31
2022-10-22T09:40:37.954Z,100570.84
2022-10-22T09:45:52.177Z,100580.94
2022-10-22T09:48:53.580Z,100591.75
2022-10-22T09:53:03.256Z,100582.59
2022-10-22T09:59:32.556Z,100574.16
2022-10-22T10:02:47.487Z,100572.53
2022-10-22T10:06:56.683Z,100576.97
2022-10-22T10:10:44.865Z,100570.34
2022-10-22T10:15:07.341Z,100557.28
2022-10-22T10:19:25.625Z,100561.84
2022-10-22T10:23:31.921Z,100549.13
2022-10-22T10:27:54.072Z,100549.81
2022-10-22T10:32:10.609Z,100560.47
2022-10-22T10:35:44.039Z,100557.09
2022-10-22T10:39:52.903Z,100549.97
2022-10-22T10:44:12.192Z,100544.97
2022-10-22T10:48:19.658Z,100541.59
2022-10-22T10:52:21.321Z,100553.22
2022-10-22T10:56:50.171Z,100564.38
2022-10-22T11:00:57.702Z,100567.81
2022-10-22T11:05:04.909Z,100567.50
2022-10-22T11:08:55.799Z,100565.50
2022-10-22T11:12:50.662Z,100564.12
2022-10-22T11:16:48.190Z,100565.03
2022-10-22T11:21:18.662Z,100552.19
2022-10-22T11:25:16.604Z,100547.91
2022-10-22T11:29:03.441Z,100546.50
2022-10-22T11:32:55.639Z,100543.66
2022-10-22T11:37:05.922Z,100526.81
2022-10-22T11:56:02.924Z,100516.62
2022-10-22T12:13:34.151Z,100512.22
2022-10-22T12:17:16.334Z,100504.06
2022-10-22T12:21:04.038Z,100494.34
2022-10-22T12:25:25.050Z,100494.56
2022-10-22T12:29:35.823Z,100499.84
2022-10-22T12:33:37.153Z,100490.63
2022-10-22T12:37:59.547Z,100496.41
2022-10-22T12:42:09.758Z,100489.53
2022-10-22T12:46:06.678Z,100486.06
2022-10-22T12:50:33.624Z,100489.00
2022-10-22T12:54:26.064Z,100488.84
2022-10-22T12:58:38.660Z,100502.16
2022-10-22T13:02:47.371Z,100499.25
2022-10-22T13:06:38.325Z,100490.56
2022-10-22T13:10:44.538Z,100501.13
2022-10-22T13:14:50.533Z,100499.28
2022-10-22T13:18:54.976Z,100509.75
2022-10-22T13:23:04.704Z,100504.63
2022-10-22T13:27:12.183Z,100494.84
2022-10-22T13:31:45.530Z,100498.59
2022-10-22T13:35:41.332Z,100496.66
2022-10-22T13:39:25.527Z,100496.34
2022-10-22T13:43:29.034Z,100496.56
2022-10-22T13:47:38.509Z,100494.97
2022-10-22T13:51:47.203Z,100500.88
2022-10-22T13:55:34.282Z,100508.94
2022-10-22T13:59:12.660Z,100509.03
2022-10-22T14:03:00.245Z,100511.22
2022-10-22T14:07:37.125Z,100505.47
2022-10-22T14:11:22.004Z,100510.31
2022-10-22T14:15:34.870Z,100507.75
2022-10-22T14:19:18.787Z,100519.59
2022-10-22T14:23:28.874Z,100513.28
2022-10-22T14:27:35.874Z,100521.59
2022-10-22T14:31:44.519Z,100524.78
2022-10-22T14:35:51.494Z,100518.66
2022-10-22T14:40:02.899Z,100492.50
2022-10-22T14:43:53.016Z,100505.44
2022-10-22T14:47:55.275Z,100509.50
2022-10-22T14:51:26.553Z,100506.56
2022-10-22T14:55:12.083Z,100517.28
2022-10-22T14:59:17.809Z,100517.31
2022-10-22T15:03:04.547Z,100526.72
2022-10-22T15:07:11.492Z,100539.25
2022-10-22T15:11:02.816Z,100526.75
2022-10-22T15:14:40.407Z,100525.72
2022-10-22T15:18:24.762Z,100523.03
2022-10-22T15:22:02.624Z,100523.91
2022-10-22T15:29:31.676Z,100522.03
2022-10-22T15:33:18.030Z,100536.69
2022-10-22T15:37:12.806Z,100540.47
2022-10-22T15:41:05.779Z,100540.16
2022-10-22T15:44:35.443Z,100544.16
2022-10-22T15:48:43.477Z,100536.44
2022-10-22T15:52:58.805Z,100541.28
2022-10-22T15:56:39.778Z,100555.41
2022-10-22T16:00:49.221Z,100560.97
2022-10-22T16:04:57.604Z,100562.25
2022-10-22T16:08:40.381Z,100572.28
2022-10-22T16:12:47.811Z,100577.78
2022-10-22T16:16:23.661Z,100594.22
2022-10-22T16:19:56.816Z,100602.69
2022-10-22T16:23:35.627Z,100606.87
2022-10-22T16:27:13.659Z,100610.28
2022-10-22T16:30:54.940Z,100620.06
2022-10-22T16:38:16.792Z,100641.75
2022-10-22T16:42:22.907Z,100655.28
2022-10-22T16:46:07.532Z,100673.47
2022-10-22T16:49:56.885Z,100677.06
2022-10-22T16:53:35.899Z,100681.47
2022-10-22T16:58:00.382Z,100693.28
2022-10-22T17:21:30.005Z,100697.84
2022-10-22T17:25:19.977Z,100684.53
2022-10-22T17:29:01.968Z,100672.81
2022-10-22T17:36:35.867Z,100696.75
2022-10-22T17:40:12.402Z,100701.22
2022-10-22T17:51:17.892Z,100702.44
2022-10-22T17:55:02.608Z,100706.12
2022-10-22T18:02:37.436Z,100721.44
2022-10-22T18:06:20.923Z,100708.69
2022-10-22T18:13:43.543Z,100736.13
2022-10-22T18:17:29.529Z,100735.91
2022-10-22T18:21:08.360Z,100734.53
2022-10-22T18:24:39.927Z,100752.31
2022-10-22T18:28:24.845Z,100742.31
2022-10-22T18:36:00.428Z,100749.44
2022-10-22T18:39:24.733Z,100749.94
2022-10-22T18:43:10.043Z,100761.16
2022-10-22T18:46:45.915Z,100767.41
2022-10-22T18:50:21.006Z,100775.75
2022-10-22T18:54:24.384Z,100775.75
2022-10-22T19:01:35.755Z,100775.75
2022-10-22T19:05:00.906Z,100777.38
2022-10-22T19:08:45.783Z,100769.91
2022-10-22T19:12:16.441Z,100758.75
2022-10-22T19:20:21.560Z,100766.91
2022-10-22T19:24:03.422Z,100756.16
2022-10-22T19:27:42.029Z,100771.22
2022-10-22T19:31:30.646Z,100783.94
2022-10-22T19:35:19.559Z,100789.53
2022-10-22T19:38:59.488Z,100799.91
2022-10-22T19:46:40.718Z,100802.94
2022-10-22T19:50:22.685Z,100799.66
2022-10-22T20:02:03.813Z,100812.50
2022-10-22T20:05:39.197Z,100812.84
2022-10-22T20:09:16.567Z,100818.59
2022-10-22T20:13:14.723Z,100828.28
2022-10-22T20:17:01.087Z,100836.78
2022-10-22T20:20:28.313Z,100839.88
2022-10-22T20:24:27.049Z,100853.53
2022-10-22T20:40:54.228Z,100857.22
2022-10-22T20:48:40.517Z,100845.12
2022-10-22T20:52:20.145Z,100852.25
2022-10-22T20:56:04.529Z,100852.03
2022-10-22T21:00:14.587Z,100865.47
2022-10-22T21:03:51.963Z,100869.53
