createdAt,value
2019-03-25T00:00:02.117Z,798.51
2019-03-25T00:00:06.470Z,798.47
2019-03-25T00:00:10.846Z,798.48
2019-03-25T00:00:15.144Z,798.49
2019-03-25T00:00:19.440Z,798.49
2019-03-25T00:00:23.728Z,798.51
2019-03-25T00:00:28.026Z,798.54
2019-03-25T00:00:32.319Z,798.56
2019-03-25T00:00:36.669Z,798.54
2019-03-25T00:00:40.968Z,798.54
2019-03-25T00:00:45.264Z,798.51
2019-03-25T00:00:49.585Z,798.52
2019-03-25T00:00:53.777Z,798.48
2019-03-25T00:00:57.978Z,798.53
2019-03-25T00:01:02.283Z,798.56
2019-03-25T00:01:06.582Z,798.56
2019-03-25T00:01:10.874Z,798.47
2019-03-25T00:01:15.084Z,798.48
2019-03-25T00:01:19.451Z,798.52
2019-03-25T00:01:23.763Z,798.54
2019-03-25T00:01:28.059Z,798.52
2019-03-25T00:01:32.384Z,798.54
2019-03-25T00:01:36.575Z,798.54
2019-03-25T00:01:40.870Z,798.54
2019-03-25T00:01:45.213Z,798.55
2019-03-25T00:01:49.504Z,798.52
2019-03-25T00:01:53.818Z,798.53
2019-03-25T00:01:58.009Z,798.51
2019-03-25T00:02:02.304Z,798.54
2019-03-25T00:02:06.599Z,798.51
2019-03-25T00:02:10.798Z,798.53
2019-03-25T00:02:15.088Z,798.53
2019-03-25T00:02:19.279Z,798.5
2019-03-25T00:02:23.643Z,798.53
2019-03-25T00:02:27.928Z,798.51
2019-03-25T00:02:32.235Z,798.5
2019-03-25T00:02:36.528Z,798.54
2019-03-25T00:02:40.823Z,798.53
2019-03-25T00:02:45.117Z,798.54
2019-03-25T00:02:49.408Z,798.53
2019-03-25T00:02:53.707Z,798.53
2019-03-25T00:02:58.032Z,798.51
2019-03-25T00:03:02.346Z,798.53
2019-03-25T00:03:06.647Z,798.51
2019-03-25T00:03:10.958Z,798.5
2019-03-25T00:03:15.256Z,798.49
2019-03-25T00:03:19.549Z,798.51
2019-03-25T00:03:23.766Z,798.5
2019-03-25T00:03:28.084Z,798.48
2019-03-25T00:03:32.380Z,798.5
2019-03-25T00:03:36.571Z,798.48
2019-03-25T00:03:40.765Z,798.5
2019-03-25T00:03:45.066Z,798.5
2019-03-25T00:03:49.363Z,798.49
2019-03-25T00:03:53.668Z,798.47
2019-03-25T00:03:57.991Z,798.48
2019-03-25T00:04:02.288Z,798.49
2019-03-25T00:04:06.487Z,798.44
2019-03-25T00:04:10.577Z,798.46
2019-03-25T00:04:14.919Z,798.46
2019-03-25T00:04:19.213Z,798.46
2019-03-25T00:04:23.514Z,798.49
2019-03-25T00:04:27.817Z,798.48
2019-03-25T00:04:32.164Z,798.44
2019-03-25T00:04:36.462Z,798.45
2019-03-25T00:04:40.771Z,798.47
2019-03-25T00:04:45.072Z,798.47
2019-03-25T00:04:49.369Z,798.44
2019-03-25T00:04:53.665Z,798.44
2019-03-25T00:04:57.956Z,798.42
2019-03-25T00:05:02.454Z,798.44
2019-03-25T00:05:06.817Z,798.4
2019-03-25T00:05:11.122Z,798.4
2019-03-25T00:05:15.413Z,798.43
2019-03-25T00:05:19.612Z,798.44
2019-03-25T00:05:23.910Z,798.41
2019-03-25T00:05:28.203Z,798.38
2019-03-25T00:05:32.494Z,798.39
2019-03-25T00:05:36.792Z,798.36
2019-03-25T00:05:41.081Z,798.33
2019-03-25T00:05:45.429Z,798.35
2019-03-25T00:05:49.727Z,798.39
2019-03-25T00:05:54.023Z,798.35
2019-03-25T00:05:58.216Z,798.35
2019-03-25T00:06:02.513Z,798.32
2019-03-25T00:06:06.741Z,798.35
2019-03-25T00:06:11.032Z,798.32
2019-03-25T00:06:15.333Z,798.38
2019-03-25T00:06:19.713Z,798.33
2019-03-25T00:06:23.905Z,798.34
2019-03-25T00:06:28.208Z,798.33
2019-03-25T00:06:32.516Z,798.32
2019-03-25T00:06:36.810Z,798.32
2019-03-25T00:06:41.103Z,798.33
2019-03-25T00:06:45.421Z,798.3
2019-03-25T00:06:49.718Z,798.32
2019-03-25T00:06:53.916Z,798.31
2019-03-25T00:06:58.209Z,798.31
2019-03-25T00:07:02.514Z,798.32
2019-03-25T00:07:06.878Z,798.31
2019-03-25T00:07:11.172Z,798.33
2019-03-25T00:07:15.383Z,798.3
2019-03-25T00:07:19.486Z,798.26
2019-03-25T00:07:23.612Z,798.26
2019-03-25T00:07:27.902Z,798.24
2019-03-25T00:07:32.104Z,798.3
2019-03-25T00:07:36.401Z,798.27
2019-03-25T00:07:40.708Z,798.27
2019-03-25T00:07:45.001Z,798.28
2019-03-25T00:07:49.295Z,798.26
2019-03-25T00:07:53.583Z,798.27
2019-03-25T00:07:57.875Z,798.26
2019-03-25T00:08:02.165Z,798.29
2019-03-25T00:08:06.469Z,798.26
2019-03-25T00:08:10.767Z,798.28
2019-03-25T00:08:15.083Z,798.23
2019-03-25T00:08:19.375Z,798.24
2019-03-25T00:08:23.666Z,798.28
2019-03-25T00:08:27.972Z,798.28
2019-03-25T00:08:32.260Z,798.27
2019-03-25T00:08:36.599Z,798.27
2019-03-25T00:08:40.902Z,798.28
2019-03-25T00:08:45.190Z,798.28
2019-03-25T00:09:02.274Z,798.27
2019-03-25T00:09:09.442Z,798.28
2019-03-25T00:09:13.741Z,798.29
2019-03-25T00:09:18.059Z,798.3
2019-03-25T00:09:22.354Z,798.3
2019-03-25T00:09:26.665Z,798.31
2019-03-25T00:09:30.970Z,798.33
2019-03-25T00:09:35.258Z,798.36
2019-03-25T00:09:39.559Z,798.3
2019-03-25T00:09:43.767Z,798.32
2019-03-25T00:09:48.053Z,798.32
2019-03-25T00:09:52.347Z,798.33
2019-03-25T00:09:56.650Z,798.3
2019-03-25T00:10:01.117Z,798.32
2019-03-25T00:10:05.408Z,798.3
2019-03-25T00:10:09.700Z,798.28
2019-03-25T00:10:14.012Z,798.32
2019-03-25T00:10:18.344Z,798.34
2019-03-25T00:10:22.449Z,798.3
2019-03-25T00:10:26.741Z,798.29
2019-03-25T00:10:31.081Z,798.34
2019-03-25T00:10:35.372Z,798.33
2019-03-25T00:10:39.595Z,798.31
2019-03-25T00:10:43.891Z,798.32
2019-03-25T00:10:48.176Z,798.34
2019-03-25T00:10:52.474Z,798.31
2019-03-25T00:10:56.765Z,798.32
2019-03-25T00:11:01.071Z,798.28
2019-03-25T00:11:05.360Z,798.29
2019-03-25T00:11:09.658Z,798.23
2019-03-25T00:11:13.984Z,798.29
2019-03-25T00:11:18.283Z,798.3
2019-03-25T00:11:22.593Z,798.27
2019-03-25T00:11:26.882Z,798.32
2019-03-25T00:11:31.169Z,798.28
2019-03-25T00:11:35.362Z,798.3
2019-03-25T00:11:39.672Z,798.29
2019-03-25T00:11:43.972Z,798.28
2019-03-25T00:11:48.178Z,798.3
2019-03-25T00:11:52.477Z,798.3
2019-03-25T00:11:56.763Z,798.29
2019-03-25T00:12:01.050Z,798.27
2019-03-25T00:12:05.564Z,798.28
2019-03-25T00:12:09.762Z,798.27
2019-03-25T00:12:13.955Z,798.25
2019-03-25T00:12:18.244Z,798.23
2019-03-25T00:12:22.452Z,798.27
2019-03-25T00:12:26.657Z,798.26
2019-03-25T00:12:30.960Z,798.28
2019-03-25T00:12:35.161Z,798.27
2019-03-25T00:12:39.457Z,798.29
2019-03-25T00:12:43.774Z,798.27
2019-03-25T00:12:48.061Z,798.27
2019-03-25T00:12:52.355Z,798.27
2019-03-25T00:12:56.645Z,798.28
2019-03-25T00:13:00.844Z,798.28
2019-03-25T00:13:05.056Z,798.27
2019-03-25T00:13:09.350Z,798.26
2019-03-25T00:13:13.652Z,798.24
2019-03-25T00:13:17.942Z,798.26
2019-03-25T00:13:22.238Z,798.28
2019-03-25T00:13:26.529Z,798.26
2019-03-25T00:13:30.865Z,798.27
2019-03-25T00:13:35.155Z,798.27
2019-03-25T00:13:39.454Z,798.25
2019-03-25T00:13:43.765Z,798.27
2019-03-25T00:13:48.060Z,798.25
2019-03-25T00:13:52.354Z,798.26
2019-03-25T00:13:56.645Z,798.28
2019-03-25T00:14:00.982Z,798.29
2019-03-25T00:14:05.280Z,798.25
2019-03-25T00:14:09.481Z,798.28
2019-03-25T00:14:13.796Z,798.26
2019-03-25T00:14:18.089Z,798.27
2019-03-25T00:14:22.387Z,798.28
2019-03-25T00:14:26.687Z,798.26
2019-03-25T00:14:30.979Z,798.27
2019-03-25T00:14:35.174Z,798.28
2019-03-25T00:14:39.467Z,798.28
2019-03-25T00:14:43.767Z,798.26
2019-03-25T00:14:48.063Z,798.27
2019-03-25T00:14:52.362Z,798.24
2019-03-25T00:14:56.659Z,798.25
2019-03-25T00:15:00.995Z,798.25
2019-03-25T00:15:05.360Z,798.25
2019-03-25T00:15:09.661Z,798.27
2019-03-25T00:15:13.955Z,798.26
2019-03-25T00:15:18.155Z,798.23
2019-03-25T00:15:22.360Z,798.23
2019-03-25T00:15:26.647Z,798.25
2019-03-25T00:15:30.936Z,798.27
2019-03-25T00:15:35.250Z,798.27
2019-03-25T00:15:39.539Z,798.23
2019-03-25T00:15:43.837Z,798.23
2019-03-25T00:15:48.137Z,798.21
2019-03-25T00:15:52.491Z,798.24
2019-03-25T00:15:59.379Z,798.27
2019-03-25T00:16:03.679Z,798.26
2019-03-25T00:16:07.986Z,798.26
2019-03-25T00:16:12.306Z,798.25
2019-03-25T00:16:16.605Z,798.26
2019-03-25T00:16:20.901Z,798.27
2019-03-25T00:16:25.233Z,798.26
2019-03-25T00:16:29.530Z,798.29
2019-03-25T00:16:33.832Z,798.29
2019-03-25T00:16:38.170Z,798.28
2019-03-25T00:16:42.471Z,798.28
2019-03-25T00:16:46.766Z,798.3
2019-03-25T00:16:51.066Z,798.27
2019-03-25T00:16:55.413Z,798.28
2019-03-25T00:16:59.712Z,798.28
2019-03-25T00:17:04.056Z,798.28
2019-03-25T00:17:08.343Z,798.3
2019-03-25T00:17:12.633Z,798.28
2019-03-25T00:17:16.929Z,798.26
2019-03-25T00:17:21.219Z,798.28
2019-03-25T00:17:25.603Z,798.26
2019-03-25T00:17:29.899Z,798.29
2019-03-25T00:17:34.188Z,798.28
2019-03-25T00:17:38.540Z,798.26
2019-03-25T00:17:42.888Z,798.28
2019-03-25T00:17:47.191Z,798.25
2019-03-25T00:17:51.486Z,798.25
2019-03-25T00:17:55.690Z,798.25
2019-03-25T00:17:59.984Z,798.25
2019-03-25T00:18:04.090Z,798.26
2019-03-25T00:18:08.290Z,798.26
2019-03-25T00:18:12.585Z,798.23
2019-03-25T00:18:16.877Z,798.25
2019-03-25T00:18:21.227Z,798.25
2019-03-25T00:18:25.527Z,798.23
2019-03-25T00:18:29.823Z,798.22
2019-03-25T00:18:34.140Z,798.24
2019-03-25T00:18:38.441Z,798.27
2019-03-25T00:18:42.732Z,798.25
2019-03-25T00:18:46.979Z,798.19
2019-03-25T00:18:51.268Z,798.23
2019-03-25T00:18:55.562Z,798.24
2019-03-25T00:18:59.874Z,798.23
2019-03-25T00:19:04.218Z,798.22
2019-03-25T00:19:08.417Z,798.24
2019-03-25T00:19:12.712Z,798.22
2019-03-25T00:19:17.009Z,798.22
2019-03-25T00:19:21.214Z,798.16
2019-03-25T00:19:25.511Z,798.21
2019-03-25T00:19:29.806Z,798.15
2019-03-25T00:19:34.098Z,798.19
2019-03-25T00:19:38.295Z,798.16
2019-03-25T00:19:42.594Z,798.18
2019-03-25T00:19:46.906Z,798.17
2019-03-25T00:19:51.200Z,798.15
2019-03-25T00:19:55.492Z,798.14
2019-03-25T00:19:59.787Z,798.15
2019-03-25T00:20:03.998Z,798.18
2019-03-25T00:20:08.292Z,798.14
2019-03-25T00:20:12.581Z,798.15
2019-03-25T00:20:16.871Z,798.11
2019-03-25T00:20:21.062Z,798.14
2019-03-25T00:20:25.358Z,798.14
2019-03-25T00:20:29.653Z,798.11
2019-03-25T00:20:33.959Z,798.12
2019-03-25T00:20:38.263Z,798.12
2019-03-25T00:20:42.561Z,798.13
2019-03-25T00:20:46.856Z,798.12
2019-03-25T00:20:51.187Z,798.12
2019-03-25T00:20:55.485Z,798.12
2019-03-25T00:20:59.677Z,798.09
2019-03-25T00:21:03.992Z,798.08
2019-03-25T00:21:08.287Z,798.11
2019-03-25T00:21:12.578Z,798.08
2019-03-25T00:21:16.823Z,798.1
2019-03-25T00:21:21.118Z,798.1
2019-03-25T00:21:25.411Z,798.1
2019-03-25T00:21:29.697Z,798.06
2019-03-25T00:21:33.989Z,798.07
2019-03-25T00:21:38.280Z,798.06
2019-03-25T00:21:42.571Z,798.05
2019-03-25T00:21:46.861Z,798.02
2019-03-25T00:21:51.155Z,798.05
2019-03-25T00:21:55.477Z,798.03
2019-03-25T00:21:59.678Z,798.03
2019-03-25T00:22:03.973Z,798.03
2019-03-25T00:22:08.270Z,798.01
2019-03-25T00:22:12.465Z,797.98
2019-03-25T00:22:16.764Z,797.99
2019-03-25T00:22:20.969Z,797.97
2019-03-25T00:22:25.253Z,798
2019-03-25T00:22:29.544Z,798.04
2019-03-25T00:22:33.753Z,798.01
2019-03-25T00:22:38.057Z,798
2019-03-25T00:22:42.357Z,798.01
2019-03-25T00:22:46.653Z,798
2019-03-25T00:22:50.951Z,798.02
2019-03-25T00:22:55.256Z,797.99
2019-03-25T00:22:59.569Z,797.96
2019-03-25T00:23:03.674Z,797.97
2019-03-25T00:23:07.967Z,797.98
2019-03-25T00:23:12.262Z,798.01
2019-03-25T00:23:16.456Z,797.96
2019-03-25T00:23:20.747Z,798
2019-03-25T00:23:24.943Z,797.99
2019-03-25T00:23:29.240Z,797.95
2019-03-25T00:23:33.441Z,797.96
2019-03-25T00:23:37.736Z,797.94
2019-03-25T00:23:42.028Z,797.95
2019-03-25T00:23:46.321Z,797.94
2019-03-25T00:23:50.635Z,797.96
2019-03-25T00:23:54.934Z,797.94
2019-03-25T00:23:59.191Z,797.94
2019-03-25T00:24:03.498Z,797.95
2019-03-25T00:24:07.695Z,797.94
2019-03-25T00:24:11.980Z,797.91
2019-03-25T00:24:16.296Z,797.93
2019-03-25T00:24:20.595Z,797.89
2019-03-25T00:24:24.886Z,797.85
2019-03-25T00:24:40.815Z,797.85
2019-03-25T00:24:45.133Z,797.83
2019-03-25T00:24:49.440Z,797.78
2019-03-25T00:24:53.642Z,797.72
2019-03-25T00:24:57.934Z,797.77
2019-03-25T00:25:02.150Z,797.75
2019-03-25T00:25:06.460Z,797.73
2019-03-25T00:25:10.748Z,797.74
2019-03-25T00:25:15.048Z,797.7
2019-03-25T00:25:19.342Z,797.7
2019-03-25T00:25:23.649Z,797.62
2019-03-25T00:25:27.938Z,797.69
2019-03-25T00:25:32.235Z,797.65
2019-03-25T00:25:36.529Z,797.66
2019-03-25T00:25:40.825Z,797.63
2019-03-25T00:25:45.019Z,797.61
2019-03-25T00:25:49.313Z,797.59
2019-03-25T00:25:53.630Z,797.55
2019-03-25T00:25:57.978Z,797.57
2019-03-25T00:26:02.278Z,797.54
2019-03-25T00:26:06.608Z,797.5
2019-03-25T00:26:10.808Z,797.49
2019-03-25T00:26:15.110Z,797.48
2019-03-25T00:26:19.314Z,797.5
2019-03-25T00:26:23.605Z,797.48
2019-03-25T00:26:27.909Z,797.45
2019-03-25T00:26:32.201Z,797.45
2019-03-25T00:26:36.537Z,797.41
2019-03-25T00:26:40.845Z,797.42
2019-03-25T00:26:45.144Z,797.4
2019-03-25T00:26:49.437Z,797.36
2019-03-25T00:26:53.731Z,797.34
2019-03-25T00:26:58.039Z,797.36
2019-03-25T00:27:02.340Z,797.35
2019-03-25T00:27:06.566Z,797.3
2019-03-25T00:27:10.879Z,797.31
2019-03-25T00:27:15.167Z,797.3
2019-03-25T00:27:19.468Z,797.28
2019-03-25T00:27:23.699Z,797.32
2019-03-25T00:27:27.993Z,797.27
2019-03-25T00:27:32.289Z,797.28
2019-03-25T00:27:36.581Z,797.25
2019-03-25T00:27:40.875Z,797.28
2019-03-25T00:27:45.172Z,797.24
2019-03-25T00:27:49.464Z,797.23
2019-03-25T00:27:53.822Z,797.23
2019-03-25T00:27:58.117Z,797.22
2019-03-25T00:28:02.410Z,797.23
2019-03-25T00:28:06.710Z,797.21
2019-03-25T00:28:13.555Z,797.19
2019-03-25T00:28:18.116Z,797.21
2019-03-25T00:28:22.424Z,797.19
2019-03-25T00:28:26.732Z,797.17
2019-03-25T00:28:31.033Z,797.19
2019-03-25T00:28:35.333Z,797.17
2019-03-25T00:28:39.631Z,797.17
2019-03-25T00:28:43.924Z,797.18
2019-03-25T00:28:48.218Z,797.14
2019-03-25T00:28:52.520Z,797.14
2019-03-25T00:28:56.825Z,797.15
2019-03-25T00:29:01.119Z,797.14
2019-03-25T00:29:05.469Z,797.14
2019-03-25T00:29:09.835Z,797.13
2019-03-25T00:29:14.127Z,797.11
2019-03-25T00:29:18.440Z,797.07
2019-03-25T00:29:22.551Z,797.07
2019-03-25T00:29:26.869Z,797.06
2019-03-25T00:29:31.081Z,797.03
2019-03-25T00:29:35.439Z,797.05
2019-03-25T00:29:39.656Z,797.05
2019-03-25T00:29:43.956Z,797.08
2019-03-25T00:29:48.057Z,797.07
2019-03-25T00:29:52.348Z,797.07
2019-03-25T00:29:56.640Z,797.07
2019-03-25T00:30:01.136Z,797.02
2019-03-25T00:30:05.642Z,797.05
2019-03-25T00:30:09.971Z,797.03
2019-03-25T00:30:14.271Z,797.04
2019-03-25T00:30:18.566Z,797.02
2019-03-25T00:30:22.884Z,797.04
2019-03-25T00:30:27.091Z,797.03
2019-03-25T00:30:31.384Z,797.03
2019-03-25T00:30:35.691Z,796.99
2019-03-25T00:30:39.996Z,797.01
2019-03-25T00:30:44.199Z,797.03
2019-03-25T00:30:48.498Z,797.04
2019-03-25T00:30:52.797Z,797.06
2019-03-25T00:30:57.092Z,797.02
2019-03-25T00:31:01.381Z,797.03
2019-03-25T00:31:05.580Z,797.07
2019-03-25T00:31:09.885Z,797.07
2019-03-25T00:31:14.198Z,797.04
2019-03-25T00:31:18.495Z,797.07
2019-03-25T00:31:22.799Z,797.05
2019-03-25T00:31:27.093Z,797.06
2019-03-25T00:31:31.410Z,797.06
2019-03-25T00:31:35.711Z,797.09
2019-03-25T00:31:40.003Z,797.07
2019-03-25T00:31:44.303Z,797.09
2019-03-25T00:31:48.653Z,797.06
2019-03-25T00:31:52.954Z,797.1
2019-03-25T00:31:57.197Z,797.06
2019-03-25T00:32:01.396Z,797.11
2019-03-25T00:32:05.597Z,797.12
2019-03-25T00:32:09.891Z,797.09
2019-03-25T00:32:14.251Z,797.05
2019-03-25T00:32:18.440Z,797.09
2019-03-25T00:32:22.543Z,797.11
2019-03-25T00:32:26.864Z,797.11
2019-03-25T00:32:31.217Z,797.11
2019-03-25T00:32:35.509Z,797.12
2019-03-25T00:32:39.807Z,797.12
2019-03-25T00:32:44.097Z,797.13
2019-03-25T00:32:48.393Z,797.12
2019-03-25T00:32:52.691Z,797.11
2019-03-25T00:32:56.993Z,797.14
2019-03-25T00:33:01.193Z,797.13
2019-03-25T00:33:05.494Z,797.15
2019-03-25T00:33:09.787Z,797.14
2019-03-25T00:33:14.073Z,797.13
2019-03-25T00:33:18.378Z,797.18
2019-03-25T00:33:22.482Z,797.18
2019-03-25T00:33:26.774Z,797.19
2019-03-25T00:33:31.078Z,797.22
2019-03-25T00:33:35.377Z,797.22
2019-03-25T00:33:39.669Z,797.21
2019-03-25T00:33:43.869Z,797.24
2019-03-25T00:33:48.162Z,797.25
2019-03-25T00:33:52.511Z,797.24
2019-03-25T00:33:56.799Z,797.26
2019-03-25T00:34:01.094Z,797.28
2019-03-25T00:34:05.388Z,797.26
2019-03-25T00:34:09.586Z,797.22
2019-03-25T00:34:13.886Z,797.23
2019-03-25T00:34:18.084Z,797.25
2019-03-25T00:34:22.275Z,797.28
2019-03-25T00:34:26.572Z,797.29
2019-03-25T00:34:30.863Z,797.33
2019-03-25T00:34:35.188Z,797.31
2019-03-25T00:34:39.484Z,797.32
2019-03-25T00:35:15.685Z,797.41
2019-03-25T00:35:19.886Z,797.43
2019-03-25T00:35:24.189Z,797.44
2019-03-25T00:35:28.381Z,797.42
2019-03-25T00:35:32.678Z,797.42
2019-03-25T00:35:36.988Z,797.42
2019-03-25T00:35:41.350Z,797.42
2019-03-25T00:35:45.350Z,797.46
2019-03-25T00:35:49.638Z,797.45
2019-03-25T00:35:53.935Z,797.44
2019-03-25T00:35:58.248Z,797.48
2019-03-25T00:36:02.345Z,797.49
2019-03-25T00:36:06.544Z,797.48
2019-03-25T00:36:10.834Z,797.47
2019-03-25T00:36:15.123Z,797.51
2019-03-25T00:36:19.322Z,797.51
2019-03-25T00:36:23.614Z,797.49
2019-03-25T00:36:27.912Z,797.51
2019-03-25T00:36:32.018Z,797.48
2019-03-25T00:36:36.312Z,797.57
2019-03-25T00:36:40.620Z,797.57
2019-03-25T00:36:44.906Z,797.6
2019-03-25T00:36:49.202Z,797.57
2019-03-25T00:36:53.492Z,797.62
2019-03-25T00:36:57.782Z,797.57
2019-03-25T00:37:02.072Z,797.58
2019-03-25T00:37:06.362Z,797.59
2019-03-25T00:37:10.664Z,797.57
2019-03-25T00:37:15.009Z,797.58
2019-03-25T00:37:19.214Z,797.67
2019-03-25T00:37:23.514Z,797.66
2019-03-25T00:37:27.808Z,797.67
2019-03-25T00:37:32.100Z,797.6
2019-03-25T00:37:36.432Z,797.69
2019-03-25T00:37:40.725Z,797.75
2019-03-25T00:37:45.040Z,797.74
2019-03-25T00:37:49.327Z,797.75
2019-03-25T00:37:53.619Z,797.78
2019-03-25T00:37:57.928Z,797.79
2019-03-25T00:38:02.225Z,797.8
2019-03-25T00:38:06.515Z,797.82
2019-03-25T00:38:10.814Z,797.79
2019-03-25T00:38:15.110Z,797.75
2019-03-25T00:38:19.415Z,797.8
2019-03-25T00:38:23.706Z,797.83
2019-03-25T00:38:28.002Z,797.83
2019-03-25T00:38:32.198Z,797.82
2019-03-25T00:38:36.496Z,797.83
2019-03-25T00:38:40.795Z,797.82
2019-03-25T00:38:45.094Z,797.81
2019-03-25T00:38:49.283Z,797.89
2019-03-25T00:38:53.583Z,797.89
2019-03-25T00:38:57.868Z,797.91
2019-03-25T00:39:02.160Z,797.93
2019-03-25T00:39:06.490Z,797.95
2019-03-25T00:39:10.726Z,797.94
2019-03-25T00:39:15.022Z,797.93
2019-03-25T00:39:19.318Z,797.9
2019-03-25T00:39:23.620Z,797.97
2019-03-25T00:39:27.916Z,797.97
2019-03-25T00:39:32.214Z,797.98
2019-03-25T00:39:36.506Z,798
2019-03-25T00:39:40.805Z,797.99
2019-03-25T00:39:45.103Z,798.01
2019-03-25T00:39:49.404Z,798.02
2019-03-25T00:39:53.692Z,798.04
2019-03-25T00:39:57.991Z,798.04
2019-03-25T00:40:02.560Z,798.07
2019-03-25T00:40:06.847Z,798.05
2019-03-25T00:40:11.172Z,798.04
2019-03-25T00:40:15.459Z,798.1
2019-03-25T00:40:19.753Z,798.11
2019-03-25T00:40:24.042Z,798.11
2019-03-25T00:40:28.332Z,798.1
2019-03-25T00:40:32.638Z,798.12
2019-03-25T00:40:36.990Z,798.18
2019-03-25T00:40:41.279Z,798.14
2019-03-25T00:40:45.573Z,798.12
2019-03-25T00:40:49.816Z,798.16
2019-03-25T00:40:54.139Z,798.14
2019-03-25T00:40:58.432Z,798.16
2019-03-25T00:41:02.721Z,798.15
2019-03-25T00:41:07.030Z,798.21
2019-03-25T00:41:11.334Z,798.19
2019-03-25T00:41:15.620Z,798.25
2019-03-25T00:41:19.955Z,798.27
2019-03-25T00:41:24.154Z,798.23
2019-03-25T00:41:28.447Z,798.2
2019-03-25T00:41:32.750Z,798.26
2019-03-25T00:41:37.039Z,798.23
2019-03-25T00:41:41.329Z,798.24
2019-03-25T00:41:45.633Z,798.28
2019-03-25T00:41:49.919Z,798.26
2019-03-25T00:41:54.225Z,798.34
2019-03-25T00:41:58.443Z,798.32
2019-03-25T00:42:02.542Z,798.35
2019-03-25T00:42:06.833Z,798.32
2019-03-25T00:42:11.129Z,798.36
2019-03-25T00:42:15.328Z,798.32
2019-03-25T00:42:19.430Z,798.35
2019-03-25T00:42:23.630Z,798.35
2019-03-25T00:42:27.826Z,798.34
2019-03-25T00:42:32.111Z,798.38
2019-03-25T00:42:36.400Z,798.39
2019-03-25T00:42:40.688Z,798.37
2019-03-25T00:42:44.979Z,798.33
2019-03-25T00:42:49.276Z,798.41
2019-03-25T00:42:53.583Z,798.42
2019-03-25T00:42:57.774Z,798.44
2019-03-25T00:43:02.083Z,798.43
2019-03-25T00:43:06.376Z,798.46
2019-03-25T00:43:10.670Z,798.47
2019-03-25T00:43:14.970Z,798.49
2019-03-25T00:43:19.256Z,798.46
2019-03-25T00:43:23.452Z,798.47
2019-03-25T00:43:27.739Z,798.49
2019-03-25T00:43:32.049Z,798.49
2019-03-25T00:43:36.351Z,798.49
2019-03-25T00:43:40.660Z,798.51
2019-03-25T00:43:44.949Z,798.51
2019-03-25T00:43:49.147Z,798.52
2019-03-25T00:43:53.437Z,798.52
2019-03-25T00:43:57.630Z,798.54
2019-03-25T00:44:01.943Z,798.56
2019-03-25T00:44:06.297Z,798.49
2019-03-25T00:44:10.519Z,798.52
2019-03-25T00:44:14.815Z,798.56
2019-03-25T00:44:19.115Z,798.57
2019-03-25T00:44:23.401Z,798.57
2019-03-25T00:44:27.607Z,798.59
2019-03-25T00:44:31.902Z,798.62
2019-03-25T00:44:36.210Z,798.63
2019-03-25T00:44:40.511Z,798.6
2019-03-25T00:44:44.801Z,798.6
2019-03-25T00:44:49.136Z,798.64
2019-03-25T00:44:53.335Z,798.62
2019-03-25T00:44:57.676Z,798.58
2019-03-25T00:45:01.978Z,798.64
2019-03-25T00:45:06.283Z,798.66
2019-03-25T00:45:10.573Z,798.67
2019-03-25T00:45:14.865Z,798.65
2019-03-25T00:45:19.153Z,798.64
2019-03-25T00:45:23.454Z,798.66
2019-03-25T00:45:27.652Z,798.66
2019-03-25T00:45:31.948Z,798.7
2019-03-25T00:45:36.247Z,798.67
2019-03-25T00:45:40.531Z,798.72
2019-03-25T00:45:44.825Z,798.65
2019-03-25T00:45:49.119Z,798.73
2019-03-25T00:45:53.406Z,798.72
2019-03-25T00:45:57.702Z,798.71
2019-03-25T00:46:01.992Z,798.73
2019-03-25T00:46:06.195Z,798.74
2019-03-25T00:46:10.515Z,798.75
2019-03-25T00:46:14.808Z,798.72
2019-03-25T00:46:19.102Z,798.73
2019-03-25T00:46:23.393Z,798.74
2019-03-25T00:46:27.701Z,798.77
2019-03-25T00:46:31.997Z,798.8
2019-03-25T00:46:36.201Z,798.82
2019-03-25T00:46:40.460Z,798.81
2019-03-25T00:46:44.798Z,798.8
2019-03-25T00:46:49.111Z,798.82
2019-03-25T00:46:53.305Z,798.81
2019-03-25T00:46:57.591Z,798.84
2019-03-25T00:47:01.991Z,798.81
2019-03-25T00:47:06.295Z,798.83
2019-03-25T00:47:10.595Z,798.82
2019-03-25T00:47:14.922Z,798.82
2019-03-25T00:47:19.211Z,798.85
2019-03-25T00:47:23.514Z,798.87
2019-03-25T00:47:27.808Z,798.88
2019-03-25T00:47:32.106Z,798.83
2019-03-25T00:47:36.443Z,798.86
2019-03-25T00:47:40.743Z,798.88
2019-03-25T00:47:45.032Z,798.87
2019-03-25T00:47:49.333Z,798.87
2019-03-25T00:47:53.626Z,798.86
2019-03-25T00:47:57.921Z,798.87
2019-03-25T00:48:02.211Z,798.91
2019-03-25T00:48:06.520Z,798.93
2019-03-25T00:48:10.817Z,798.91
2019-03-25T00:48:15.120Z,798.88
2019-03-25T00:48:19.319Z,798.96
2019-03-25T00:48:23.640Z,798.92
2019-03-25T00:48:27.929Z,798.93
2019-03-25T00:48:32.223Z,798.93
2019-03-25T00:48:36.521Z,798.95
2019-03-25T00:48:40.827Z,798.94
2019-03-25T00:48:45.120Z,798.99
2019-03-25T00:48:49.419Z,798.95
2019-03-25T00:48:53.621Z,798.93
2019-03-25T00:48:57.911Z,798.97
2019-03-25T00:49:02.209Z,798.91
2019-03-25T00:49:06.511Z,798.88
2019-03-25T00:49:10.803Z,798.92
2019-03-25T00:49:15.099Z,798.9
2019-03-25T00:49:19.412Z,798.9
2019-03-25T00:49:23.705Z,798.9
2019-03-25T00:49:28.012Z,798.96
2019-03-25T00:49:32.309Z,798.92
2019-03-25T00:49:36.484Z,798.94
2019-03-25T00:49:40.787Z,798.96
2019-03-25T00:49:45.085Z,798.96
2019-03-25T00:49:49.377Z,798.96
2019-03-25T00:49:53.677Z,799.02
2019-03-25T00:49:57.967Z,798.96
2019-03-25T00:50:02.512Z,799
2019-03-25T00:50:06.809Z,799.01
2019-03-25T00:50:11.003Z,799.01
2019-03-25T00:50:15.202Z,799
2019-03-25T00:50:19.491Z,798.98
2019-03-25T00:50:23.891Z,798.94
2019-03-25T00:50:28.186Z,798.98
2019-03-25T00:50:32.539Z,798.97
2019-03-25T00:50:36.835Z,799.02
2019-03-25T00:50:41.139Z,799.01
2019-03-25T00:50:45.337Z,799.01
2019-03-25T00:50:49.628Z,799.01
2019-03-25T00:50:53.925Z,799.03
2019-03-25T00:50:58.223Z,799.04
2019-03-25T00:51:02.669Z,799.02
2019-03-25T00:51:06.980Z,799.06
2019-03-25T00:51:11.179Z,799.04
2019-03-25T00:51:15.526Z,799.04
2019-03-25T00:51:19.822Z,799.06
2019-03-25T00:51:24.113Z,799.08
2019-03-25T00:51:28.308Z,799.08
2019-03-25T00:51:32.607Z,799.06
2019-03-25T00:51:36.905Z,799.07
2019-03-25T00:51:41.207Z,799.08
2019-03-25T00:51:45.500Z,799.05
2019-03-25T00:51:49.713Z,799.06
2019-03-25T00:51:54.006Z,799.09
2019-03-25T00:51:58.198Z,799.04
2019-03-25T00:52:02.552Z,799.06
2019-03-25T00:52:06.845Z,799.04
2019-03-25T00:52:11.043Z,799.04
2019-03-25T00:52:15.352Z,799.08
2019-03-25T00:52:19.548Z,799.08
2019-03-25T00:52:23.757Z,799.08
2019-03-25T00:52:28.055Z,799.1
2019-03-25T00:52:32.372Z,799.06
2019-03-25T00:52:36.685Z,799.08
2019-03-25T00:52:40.894Z,799.08
2019-03-25T00:52:45.189Z,799.1
2019-03-25T00:52:49.486Z,799.08
2019-03-25T00:52:53.775Z,799.11
2019-03-25T00:52:58.072Z,799.08
2019-03-25T00:53:02.404Z,799.07
2019-03-25T00:53:06.712Z,799.11
2019-03-25T00:53:11.010Z,799.06
2019-03-25T00:53:15.363Z,799.07
2019-03-25T00:53:19.569Z,799.06
2019-03-25T00:53:23.776Z,799.12
2019-03-25T00:53:28.077Z,799.13
2019-03-25T00:53:32.394Z,799.1
2019-03-25T00:53:36.715Z,799.11
2019-03-25T00:53:41.020Z,799.13
2019-03-25T00:53:45.318Z,799.09
2019-03-25T00:53:49.673Z,799.08
2019-03-25T00:53:53.976Z,799.09
2019-03-25T00:53:58.267Z,799.05
2019-03-25T00:54:02.622Z,799.06
2019-03-25T00:54:06.837Z,799.03
2019-03-25T00:54:11.140Z,799.03
2019-03-25T00:54:15.497Z,799.08
2019-03-25T00:54:19.797Z,799.02
2019-03-25T00:54:24.094Z,799.07
2019-03-25T00:54:28.411Z,799.06
2019-03-25T00:54:32.715Z,799.07
2019-03-25T00:54:37.109Z,799
2019-03-25T00:54:52.656Z,799.06