createdAt,value
2018-02-27T00:02:18.054Z,101844.14
2018-02-27T00:04:51.650Z,101843.48
2018-02-27T00:07:24.161Z,101848.08
2018-02-27T00:09:56.688Z,101854.70
2018-02-27T00:12:29.174Z,101849.44
2018-02-27T00:15:01.684Z,101842.86
2018-02-27T00:17:34.189Z,101842.98
2018-02-27T00:20:06.706Z,101842.63
2018-02-27T00:22:39.215Z,101839.75
2018-02-27T00:25:11.740Z,101842.86
2018-02-27T00:27:44.245Z,101845.86
2018-02-27T00:30:16.766Z,101840.52
2018-02-27T00:32:49.264Z,101845.00
2018-02-27T00:35:22.748Z,101842.16
2018-02-27T00:37:55.281Z,101844.73
2018-02-27T00:40:27.803Z,101842.23
2018-02-27T00:43:00.299Z,101842.05
2018-02-27T00:45:32.812Z,101842.08
2018-02-27T00:48:05.297Z,101842.73
2018-02-27T00:50:37.812Z,101836.70
2018-02-27T00:53:10.312Z,101835.64
2018-02-27T00:55:42.854Z,101833.69
2018-02-27T00:58:15.356Z,101829.77
2018-02-27T01:00:47.876Z,101820.78
2018-02-27T01:03:20.382Z,101824.32
2018-02-27T01:05:52.902Z,101819.72
2018-02-27T01:08:25.414Z,101814.50
2018-02-27T01:10:58.042Z,101815.63
2018-02-27T01:13:30.537Z,101816.13
2018-02-27T01:16:03.076Z,101808.64
2018-02-27T01:18:35.611Z,101809.91
2018-02-27T01:21:08.181Z,101796.33
2018-02-27T01:23:40.643Z,101803.13
2018-02-27T01:26:13.153Z,101794.40
2018-02-27T01:31:24.506Z,101800.11
2018-02-27T01:33:56.995Z,101801.16
2018-02-27T01:36:29.517Z,101812.06
2018-02-27T01:39:02.020Z,101812.58
2018-02-27T01:41:34.539Z,101807.09
2018-02-27T01:44:07.053Z,101791.12
2018-02-27T01:46:39.580Z,101786.98
2018-02-27T01:49:12.074Z,101781.55
2018-02-27T01:51:44.627Z,101794.77
2018-02-27T01:54:17.118Z,101787.77
2018-02-27T01:56:49.639Z,101781.95
2018-02-27T01:59:22.137Z,101779.08
2018-02-27T02:01:54.780Z,101769.70
2018-02-27T02:04:27.285Z,101772.73
2018-02-27T02:06:59.803Z,101767.70
2018-02-27T02:09:32.292Z,101766.19
2018-02-27T02:12:04.800Z,101765.95
2018-02-27T02:14:37.313Z,101764.63
2018-02-27T02:17:09.822Z,101766.89
2018-02-27T02:19:42.370Z,101754.48
2018-02-27T02:22:14.884Z,101754.73
2018-02-27T02:24:47.379Z,101758.90
2018-02-27T02:27:19.892Z,101754.67
2018-02-27T02:29:52.399Z,101748.87
2018-02-27T02:32:24.913Z,101753.67
2018-02-27T02:34:57.404Z,101760.28
2018-02-27T02:37:29.937Z,101744.78
2018-02-27T02:40:02.501Z,101746.20
2018-02-27T02:42:35.026Z,101743.62
2018-02-27T02:45:07.530Z,101739.11
2018-02-27T02:47:40.057Z,101736.47
2018-02-27T02:50:12.569Z,101733.55
2018-02-27T02:52:45.101Z,101734.02
2018-02-27T02:55:17.601Z,101725.42
2018-02-27T02:57:50.119Z,101718.95
2018-02-27T03:00:22.637Z,101727.39
2018-02-27T03:02:55.178Z,101726.97
2018-02-27T03:05:27.696Z,101730.31
2018-02-27T03:08:00.208Z,101728.16
2018-02-27T03:10:32.714Z,101721.33
2018-02-27T03:13:05.232Z,101724.56
2018-02-27T03:15:37.737Z,101720.41
2018-02-27T03:18:10.257Z,101715.84
2018-02-27T03:20:42.756Z,101717.61
2018-02-27T03:23:15.283Z,101714.84
2018-02-27T03:25:47.779Z,101710.42
2018-02-27T03:28:20.292Z,101708.41
2018-02-27T03:30:52.781Z,101711.46
2018-02-27T03:33:25.300Z,101698.63
2018-02-27T03:35:57.816Z,101698.10
2018-02-27T03:38:30.339Z,101696.53
2018-02-27T03:41:02.852Z,101697.06
2018-02-27T03:43:35.368Z,101703.17
2018-02-27T03:46:07.898Z,101695.81
2018-02-27T03:48:40.422Z,101699.56
2018-02-27T03:51:12.920Z,101690.38
2018-02-27T03:53:45.440Z,101689.39
2018-02-27T03:56:17.997Z,101681.68
2018-02-27T03:58:50.495Z,101688.47
2018-02-27T04:01:23.044Z,101677.66
2018-02-27T04:03:55.543Z,101674.38
2018-02-27T04:06:28.054Z,101675.83
2018-02-27T04:09:00.558Z,101670.63
2018-02-27T04:11:33.080Z,101667.28
2018-02-27T04:14:05.587Z,101668.08
2018-02-27T04:16:38.153Z,101668.31
2018-02-27T04:19:10.660Z,101666.34
2018-02-27T04:21:43.237Z,101665.16
2018-02-27T04:24:15.745Z,101664.17
2018-02-27T04:26:48.275Z,101661.93
2018-02-27T04:29:20.781Z,101656.98
2018-02-27T04:31:53.302Z,101649.91
2018-02-27T04:34:25.791Z,101648.44
2018-02-27T04:36:58.309Z,101651.69
2018-02-27T04:39:30.810Z,101647.41
2018-02-27T04:42:03.333Z,101642.12
2018-02-27T04:44:35.853Z,101643.70
2018-02-27T04:47:08.379Z,101632.80
2018-02-27T04:49:40.875Z,101633.45
2018-02-27T04:52:13.422Z,101630.39
2018-02-27T04:54:45.920Z,101626.85
2018-02-27T04:57:18.485Z,101631.95
2018-02-27T04:59:51.017Z,101625.80
2018-02-27T05:02:23.550Z,101629.45
2018-02-27T05:04:56.048Z,101628.25
2018-02-27T05:07:28.571Z,101625.26
2018-02-27T05:10:01.073Z,101626.90
2018-02-27T05:12:33.622Z,101618.68
2018-02-27T05:15:06.156Z,101613.52
2018-02-27T05:17:38.677Z,101615.72
2018-02-27T05:20:11.482Z,101612.11
2018-02-27T05:22:44.006Z,101618.52
2018-02-27T05:25:16.516Z,101611.47
2018-02-27T05:27:49.063Z,101613.58
2018-02-27T05:30:21.561Z,101606.46
2018-02-27T05:32:54.098Z,101608.05
2018-02-27T05:35:26.606Z,101606.75
2018-02-27T05:37:59.127Z,101593.72
2018-02-27T05:40:31.633Z,101608.58
2018-02-27T05:43:04.159Z,101606.02
2018-02-27T05:45:36.651Z,101609.77
2018-02-27T05:48:09.176Z,101602.27
2018-02-27T05:50:41.677Z,101601.73
2018-02-27T05:53:14.228Z,101593.98
2018-02-27T05:55:46.746Z,101601.20
2018-02-27T05:58:19.292Z,101598.66
2018-02-27T06:00:51.807Z,101601.06
2018-02-27T06:03:24.354Z,101593.86
2018-02-27T06:05:56.877Z,101576.11
2018-02-27T06:08:29.417Z,101589.85
2018-02-27T06:11:01.938Z,101591.40
2018-02-27T06:13:34.455Z,101587.19
2018-02-27T06:16:06.963Z,101594.59
2018-02-27T06:18:39.500Z,101586.73
2018-02-27T06:21:11.994Z,101582.95
2018-02-27T06:23:44.544Z,101583.08
2018-02-27T06:26:17.052Z,101582.84
2018-02-27T06:28:52.660Z,101576.88
2018-02-27T06:31:25.166Z,101583.15
2018-02-27T06:33:57.702Z,101577.00
2018-02-27T06:36:30.202Z,101575.98
2018-02-27T06:39:02.736Z,101579.61
2018-02-27T06:41:35.251Z,101566.78
2018-02-27T06:44:07.777Z,101562.37
2018-02-27T06:46:40.290Z,101569.17
2018-02-27T06:49:12.817Z,101583.02
2018-02-27T06:51:45.319Z,101571.67
2018-02-27T06:54:17.857Z,101568.02
2018-02-27T06:56:50.375Z,101571.75
2018-02-27T06:59:22.921Z,101573.66
2018-02-27T07:01:55.443Z,101571.19
2018-02-27T07:04:27.966Z,101580.43
2018-02-27T07:07:00.469Z,101573.75
2018-02-27T07:09:33.006Z,101581.21
2018-02-27T07:12:05.525Z,101573.84
2018-02-27T07:14:38.056Z,101572.77
2018-02-27T07:17:10.564Z,101571.64
2018-02-27T07:19:43.089Z,101565.33
2018-02-27T07:22:15.602Z,101562.66
2018-02-27T07:24:48.156Z,101563.92
2018-02-27T07:27:20.662Z,101575.14
2018-02-27T07:29:53.299Z,101572.83
2018-02-27T07:32:25.819Z,101569.50
2018-02-27T07:34:58.369Z,101567.80
2018-02-27T07:37:30.871Z,101570.34
2018-02-27T07:40:03.404Z,101565.84
2018-02-27T07:42:35.935Z,101566.68
2018-02-27T07:45:08.489Z,101568.48
2018-02-27T07:47:41.004Z,101557.86
2018-02-27T07:50:13.542Z,101558.61
2018-02-27T07:52:46.078Z,101560.78
2018-02-27T07:55:18.595Z,101566.84
2018-02-27T07:57:51.187Z,101564.02
2018-02-27T08:00:23.704Z,101555.36
2018-02-27T08:02:56.251Z,101554.44
2018-02-27T08:05:28.763Z,101554.53
2018-02-27T08:08:01.286Z,101551.61
2018-02-27T08:10:33.826Z,101550.35
2018-02-27T08:13:06.379Z,101544.56
2018-02-27T08:15:38.906Z,101553.22
2018-02-27T08:18:11.437Z,101550.85
2018-02-27T08:20:43.954Z,101548.86
2018-02-27T08:23:16.493Z,101550.48
2018-02-27T08:25:49.016Z,101546.09
2018-02-27T08:28:21.560Z,101549.75
2018-02-27T08:30:54.083Z,101551.91
2018-02-27T08:33:28.616Z,101540.30
2018-02-27T08:36:01.117Z,101540.70
2018-02-27T08:38:33.663Z,101537.89
2018-02-27T08:41:06.176Z,101541.36
2018-02-27T08:43:38.715Z,101535.91
2018-02-27T08:46:11.214Z,101533.08
2018-02-27T08:48:43.748Z,101534.06
2018-02-27T08:51:16.254Z,101529.47
2018-02-27T08:53:48.778Z,101535.16
2018-02-27T08:56:21.276Z,101527.38
2018-02-27T08:58:53.788Z,101529.06
2018-02-27T09:01:26.300Z,101521.66
2018-02-27T09:03:58.819Z,101523.52
2018-02-27T09:06:31.320Z,101521.49
2018-02-27T09:09:03.845Z,101521.42
2018-02-27T09:11:36.353Z,101515.20
2018-02-27T09:14:08.888Z,101516.52
2018-02-27T09:16:41.404Z,101506.95
2018-02-27T09:19:13.957Z,101512.47
2018-02-27T09:21:46.435Z,101507.44
2018-02-27T09:26:57.806Z,101498.08
2018-02-27T09:29:30.324Z,101486.23
2018-02-27T09:32:02.819Z,101497.74
2018-02-27T09:34:35.357Z,101504.89
2018-02-27T09:37:07.847Z,101492.39
2018-02-27T09:39:40.359Z,101492.67
2018-02-27T09:42:12.849Z,101497.36
2018-02-27T09:44:45.379Z,101490.94
2018-02-27T09:47:17.885Z,101480.48
2018-02-27T09:49:50.404Z,101476.99
2018-02-27T09:52:22.888Z,101476.32
2018-02-27T09:54:55.396Z,101470.72
2018-02-27T09:57:27.890Z,101471.16
2018-02-27T10:00:00.432Z,101464.64
2018-02-27T10:02:32.941Z,101467.45
2018-02-27T10:05:05.449Z,101462.80
2018-02-27T10:07:37.960Z,101459.47
2018-02-27T10:10:10.486Z,101465.94
2018-02-27T10:12:42.979Z,101468.09
2018-02-27T10:15:15.490Z,101454.19
2018-02-27T10:17:48.067Z,101463.45
2018-02-27T10:20:20.625Z,101459.66
2018-02-27T10:22:53.182Z,101463.20
2018-02-27T10:25:25.720Z,101453.94
2018-02-27T10:27:59.139Z,101461.16
2018-02-27T10:30:33.621Z,101457.77
2018-02-27T10:33:06.109Z,101455.47
2018-02-27T10:35:38.619Z,101450.91
2018-02-27T10:38:11.168Z,101449.40
2018-02-27T10:40:43.698Z,101447.94
2018-02-27T10:43:16.216Z,101446.07
2018-02-27T10:45:48.733Z,101447.28
2018-02-27T10:48:21.248Z,101434.63
2018-02-27T10:50:53.811Z,101435.95
2018-02-27T10:53:26.313Z,101426.17
2018-02-27T10:55:58.834Z,101417.50
2018-02-27T10:58:31.328Z,101419.56
2018-02-27T11:01:04.899Z,101422.34
2018-02-27T11:03:37.398Z,101424.88
2018-02-27T11:06:09.952Z,101428.25
2018-02-27T11:08:42.452Z,101425.99
2018-02-27T11:11:14.973Z,101429.86
2018-02-27T11:13:47.470Z,101434.19
2018-02-27T11:16:19.989Z,101426.39
2018-02-27T11:18:52.577Z,101427.39
2018-02-27T11:21:25.095Z,101418.55
2018-02-27T11:23:57.650Z,101414.88
2018-02-27T11:26:30.153Z,101414.80
2018-02-27T11:29:02.705Z,101410.84
2018-02-27T11:31:35.200Z,101407.73
2018-02-27T11:34:07.725Z,101401.25
2018-02-27T11:36:40.236Z,101404.13
2018-02-27T11:39:12.820Z,101396.78
2018-02-27T11:41:45.306Z,101398.81
2018-02-27T11:44:17.898Z,101397.50
2018-02-27T11:46:50.390Z,101396.03
2018-02-27T11:49:22.914Z,101394.19
2018-02-27T11:51:55.425Z,101382.72
2018-02-27T11:54:27.966Z,101385.79
2018-02-27T11:57:01.540Z,101386.68
2018-02-27T11:59:34.079Z,101380.69
2018-02-27T12:02:06.568Z,101385.78
2018-02-27T12:04:39.081Z,101378.58
2018-02-27T12:07:11.592Z,101373.73
2018-02-27T12:09:44.122Z,101371.90
2018-02-27T12:12:16.636Z,101375.38
2018-02-27T12:14:49.143Z,101381.17
2018-02-27T12:17:21.644Z,101386.03
2018-02-27T12:19:54.169Z,101389.27
2018-02-27T12:22:26.664Z,101384.78
2018-02-27T12:24:59.174Z,101382.58
2018-02-27T12:27:31.694Z,101381.75
2018-02-27T12:30:04.251Z,101373.98
2018-02-27T12:32:36.757Z,101371.77
2018-02-27T12:35:09.310Z,101365.81
2018-02-27T12:37:41.834Z,101363.25
2018-02-27T12:40:14.355Z,101361.47
2018-02-27T12:42:46.875Z,101355.63
2018-02-27T12:45:19.404Z,101360.26
2018-02-27T12:47:51.903Z,101354.23
2018-02-27T12:50:24.406Z,101352.78
2018-02-27T12:52:57.365Z,101353.53
2018-02-27T12:55:29.870Z,101352.59
2018-02-27T12:58:02.357Z,101353.67
2018-02-27T13:00:34.880Z,101355.83
2018-02-27T13:03:07.843Z,101347.25
2018-02-27T13:05:40.359Z,101346.73
2018-02-27T13:08:12.864Z,101339.19
2018-02-27T13:10:45.372Z,101335.00
2018-02-27T13:13:17.879Z,101340.55
2018-02-27T13:15:50.379Z,101326.18
2018-02-27T13:18:23.519Z,101325.70
2018-02-27T13:20:56.045Z,101322.80
2018-02-27T13:23:28.544Z,101323.28
2018-02-27T13:26:01.052Z,101317.85
2018-02-27T13:28:33.551Z,101319.84
2018-02-27T13:31:06.072Z,101316.47
2018-02-27T13:33:38.567Z,101317.41
2018-02-27T13:36:11.092Z,101321.14
2018-02-27T13:38:43.590Z,101311.55
2018-02-27T13:41:16.122Z,101318.69
2018-02-27T13:43:48.623Z,101313.54
2018-02-27T13:46:21.145Z,101308.13
2018-02-27T13:48:53.649Z,101312.38
2018-02-27T13:51:26.181Z,101305.94
2018-02-27T13:53:58.694Z,101306.95
2018-02-27T13:56:31.217Z,101300.97
2018-02-27T13:59:03.729Z,101301.59
2018-02-27T14:01:36.277Z,101295.20
2018-02-27T14:04:08.786Z,101291.81
2018-02-27T14:06:41.298Z,101298.80
2018-02-27T14:09:13.787Z,101293.01
2018-02-27T14:11:46.300Z,101297.06
2018-02-27T14:14:18.802Z,101300.06
2018-02-27T14:16:51.319Z,101303.92
2018-02-27T14:19:23.828Z,101312.12
2018-02-27T14:21:56.341Z,101313.33
2018-02-27T14:24:28.829Z,101316.97
2018-02-27T14:27:01.354Z,101318.55
2018-02-27T14:29:33.853Z,101314.11
2018-02-27T14:32:06.383Z,101314.59
2018-02-27T14:34:38.879Z,101304.77
2018-02-27T14:37:11.393Z,101301.05
2018-02-27T14:39:43.911Z,101301.64
2018-02-27T14:42:16.429Z,101299.25
2018-02-27T14:44:48.942Z,101306.50
2018-02-27T14:47:21.475Z,101310.70
2018-02-27T14:49:54.049Z,101311.67
2018-02-27T14:52:26.577Z,101304.61
2018-02-27T14:54:59.071Z,101302.21
2018-02-27T14:57:31.593Z,101306.47
2018-02-27T15:00:04.091Z,101303.78
2018-02-27T15:02:37.583Z,101302.87
2018-02-27T15:05:10.088Z,101301.42
2018-02-27T15:07:42.602Z,101293.07
2018-02-27T15:10:15.124Z,101301.44
2018-02-27T15:12:47.617Z,101300.50
2018-02-27T15:15:20.180Z,101296.89
2018-02-27T15:17:52.669Z,101303.06
2018-02-27T15:20:25.186Z,101297.91
2018-02-27T15:22:57.684Z,101301.21
2018-02-27T15:25:30.187Z,101302.08
2018-02-27T15:28:02.753Z,101298.92
2018-02-27T15:30:35.268Z,101297.86
2018-02-27T15:33:07.770Z,101298.78
2018-02-27T15:35:40.292Z,101304.18
2018-02-27T15:38:12.791Z,101300.67
2018-02-27T15:40:45.321Z,101301.42
2018-02-27T15:43:17.843Z,101302.75
2018-02-27T15:45:50.442Z,101301.00
2018-02-27T15:48:22.932Z,101309.39
2018-02-27T15:50:55.461Z,101314.13
2018-02-27T15:53:27.963Z,101309.11
2018-02-27T15:56:00.578Z,101306.62
2018-02-27T15:58:33.070Z,101306.53
2018-02-27T16:01:05.601Z,101300.23
2018-02-27T16:03:38.101Z,101299.38
2018-02-27T16:06:11.363Z,101303.75
2018-02-27T16:08:44.952Z,101297.09
2018-02-27T16:11:17.967Z,101301.25
2018-02-27T16:13:51.391Z,101305.34
2018-02-27T16:16:24.965Z,101311.16
2018-02-27T16:18:57.468Z,101305.20
2018-02-27T16:21:29.991Z,101301.78
2018-02-27T16:24:02.488Z,101306.59
2018-02-27T16:26:35.015Z,101314.66
2018-02-27T16:29:07.507Z,101319.31
2018-02-27T16:31:40.019Z,101318.28
2018-02-27T16:34:12.521Z,101312.16
2018-02-27T16:36:45.082Z,101323.35
2018-02-27T16:39:17.629Z,101316.73
2018-02-27T16:41:50.237Z,101327.44
2018-02-27T16:44:22.830Z,101318.71
2018-02-27T16:46:55.357Z,101325.27
2018-02-27T16:49:27.858Z,101327.95
2018-02-27T16:52:00.459Z,101332.68
2018-02-27T16:54:33.687Z,101329.24
2018-02-27T16:57:06.297Z,101332.77
2018-02-27T16:59:38.900Z,101332.30
2018-02-27T17:02:11.432Z,101339.19
2018-02-27T17:04:44.008Z,101336.04
2018-02-27T17:07:16.530Z,101335.97
2018-02-27T17:09:49.031Z,101341.95
2018-02-27T17:12:21.605Z,101344.31
2018-02-27T17:14:54.113Z,101348.34
2018-02-27T17:17:26.715Z,101342.13
2018-02-27T17:19:59.236Z,101345.03
2018-02-27T17:22:31.757Z,101355.58
2018-02-27T17:25:04.251Z,101346.95
2018-02-27T17:27:36.768Z,101351.52
2018-02-27T17:30:09.278Z,101352.45
2018-02-27T17:32:41.816Z,101353.13
2018-02-27T17:35:14.328Z,101358.46
2018-02-27T17:37:46.866Z,101355.58
2018-02-27T17:40:19.374Z,101352.25
2018-02-27T17:42:51.905Z,101361.35
2018-02-27T17:45:24.405Z,101365.05
2018-02-27T17:47:56.945Z,101371.36
2018-02-27T17:50:29.446Z,101370.05
2018-02-27T17:53:02.179Z,101372.58
2018-02-27T17:55:34.697Z,101367.31
2018-02-27T17:58:07.276Z,101370.58
2018-02-27T18:00:39.787Z,101371.59
2018-02-27T18:03:12.397Z,101375.66
2018-02-27T18:05:44.887Z,101376.31
2018-02-27T18:08:17.431Z,101378.91
2018-02-27T18:10:49.935Z,101378.04
2018-02-27T18:13:22.461Z,101383.94
2018-02-27T18:15:54.965Z,101384.27
2018-02-27T18:18:27.489Z,101382.59
2018-02-27T18:20:59.992Z,101382.95
2018-02-27T18:23:32.520Z,101386.45
2018-02-27T18:26:05.035Z,101386.86
2018-02-27T18:28:37.571Z,101396.05
2018-02-27T18:31:10.089Z,101393.72
2018-02-27T18:33:43.628Z,101395.93
2018-02-27T18:36:16.130Z,101401.08
2018-02-27T18:38:48.661Z,101401.47
2018-02-27T18:41:21.245Z,101397.20
2018-02-27T18:43:53.878Z,101406.73
2018-02-27T18:46:26.329Z,101413.72
2018-02-27T18:48:58.837Z,101413.95
2018-02-27T18:51:31.382Z,101418.47
2018-02-27T18:54:03.900Z,101417.80
2018-02-27T18:56:36.437Z,101420.02
2018-02-27T18:59:08.974Z,101418.27
2018-02-27T19:01:41.495Z,101419.86
2018-02-27T19:04:14.012Z,101425.73
2018-02-27T19:06:46.997Z,101423.86
2018-02-27T19:09:19.640Z,101436.92
2018-02-27T19:11:52.212Z,101438.30
2018-02-27T19:14:24.749Z,101441.79
2018-02-27T19:16:57.374Z,101445.47
2018-02-27T19:19:29.901Z,101453.86
2018-02-27T19:22:02.514Z,101463.30
2018-02-27T19:24:35.020Z,101465.23
2018-02-27T19:27:07.575Z,101463.63
2018-02-27T19:29:40.986Z,101465.43
2018-02-27T19:32:13.714Z,101470.95
2018-02-27T19:34:46.268Z,101471.86
2018-02-27T19:37:18.803Z,101473.70
2018-02-27T19:39:51.354Z,101477.13
2018-02-27T19:42:23.974Z,101478.63
2018-02-27T19:44:56.494Z,101476.38
2018-02-27T19:47:29.113Z,101490.71
2018-02-27T19:50:01.637Z,101490.52
2018-02-27T19:52:34.307Z,101486.58
2018-02-27T19:55:07.032Z,101489.52
2018-02-27T19:57:39.583Z,101495.17
2018-02-27T20:00:12.081Z,101500.44
2018-02-27T20:02:45.922Z,101500.81
2018-02-27T20:05:18.976Z,101505.91
2018-02-27T20:07:52.229Z,101509.55
2018-02-27T20:10:25.132Z,101508.88
2018-02-27T20:12:58.752Z,101519.10
2018-02-27T20:15:31.268Z,101513.37
2018-02-27T20:18:09.349Z,101517.58
2018-02-27T20:20:41.863Z,101514.83
2018-02-27T20:23:19.818Z,101531.25
2018-02-27T20:25:52.352Z,101528.67
2018-02-27T20:28:30.632Z,101532.49
2018-02-27T20:31:03.211Z,101537.34
2018-02-27T20:33:35.772Z,101536.79
2018-02-27T20:36:08.292Z,101539.77
2018-02-27T20:38:46.436Z,101541.25
2018-02-27T20:41:18.971Z,101556.53
2018-02-27T20:43:51.518Z,101553.91
2018-02-27T20:46:24.031Z,101560.89
2018-02-27T20:48:56.594Z,101562.85
2018-02-27T20:51:29.114Z,101566.72
2018-02-27T20:54:01.653Z,101578.54
2018-02-27T20:56:34.158Z,101571.26
2018-02-27T20:59:06.680Z,101574.86
2018-02-27T21:01:39.195Z,101575.88
2018-02-27T21:04:11.720Z,101577.84
2018-02-27T21:06:46.343Z,101592.17
2018-02-27T21:09:18.880Z,101589.30
2018-02-27T21:11:51.420Z,101597.38
2018-02-27T21:14:23.948Z,101602.92
2018-02-27T21:16:56.486Z,101598.72
2018-02-27T21:19:29.017Z,101604.55
2018-02-27T21:22:01.529Z,101599.52
2018-02-27T21:24:34.075Z,101613.31
2018-02-27T21:27:06.632Z,101606.38
2018-02-27T21:29:39.180Z,101613.11
2018-02-27T21:32:11.676Z,101612.75
2018-02-27T21:34:44.237Z,101620.36
2018-02-27T21:37:16.749Z,101623.80
2018-02-27T21:39:49.297Z,101626.37
2018-02-27T21:42:21.806Z,101630.25
2018-02-27T21:44:54.324Z,101633.25
2018-02-27T21:47:26.873Z,101633.19
2018-02-27T21:49:59.438Z,101633.19
2018-02-27T21:52:32.031Z,101629.23
2018-02-27T21:55:04.544Z,101633.52
2018-02-27T21:57:37.069Z,101634.80
2018-02-27T22:00:09.613Z,101630.59
2018-02-27T22:02:42.158Z,101636.13
2018-02-27T22:05:14.668Z,101635.33
2018-02-27T22:07:47.868Z,101637.64
2018-02-27T22:10:20.398Z,101641.67
2018-02-27T22:12:52.938Z,101640.64
2018-02-27T22:15:25.459Z,101644.73
2018-02-27T22:17:57.987Z,101649.30
2018-02-27T22:20:30.501Z,101664.47
2018-02-27T22:23:03.031Z,101654.18
2018-02-27T22:25:35.729Z,101653.68
2018-02-27T22:28:08.324Z,101674.63
2018-02-27T22:30:40.829Z,101666.98
2018-02-27T22:33:13.373Z,101670.61
2018-02-27T22:35:45.896Z,101670.63
2018-02-27T22:38:18.418Z,101680.77
2018-02-27T22:40:50.917Z,101683.42
2018-02-27T22:43:23.457Z,101682.42
2018-02-27T22:45:55.966Z,101676.66
2018-02-27T22:48:29.443Z,101695.08
2018-02-27T22:51:01.980Z,101700.72
2018-02-27T22:53:34.515Z,101698.59
2018-02-27T22:56:07.038Z,101696.45
2018-02-27T22:58:39.574Z,101694.91
2018-02-27T23:01:12.093Z,101694.82
2018-02-27T23:03:44.981Z,101699.58
2018-02-27T23:06:17.519Z,101698.59
2018-02-27T23:08:50.046Z,101698.28
2018-02-27T23:11:22.564Z,101700.02
2018-02-27T23:13:55.105Z,101706.34
2018-02-27T23:16:27.622Z,101713.45
2018-02-27T23:19:00.163Z,101704.66
2018-02-27T23:21:32.693Z,101711.42
2018-02-27T23:24:05.329Z,101718.88
2018-02-27T23:26:38.029Z,101713.94
2018-02-27T23:29:10.737Z,101714.67
2018-02-27T23:31:45.220Z,101716.89
2018-02-27T23:34:17.835Z,101719.34
2018-02-27T23:36:50.382Z,101723.66
2018-02-27T23:39:22.929Z,101721.75
2018-02-27T23:41:55.451Z,101720.54
2018-02-27T23:44:28.091Z,101730.77
2018-02-27T23:47:00.604Z,101723.08
2018-02-27T23:49:33.149Z,101733.28
2018-02-27T23:52:05.659Z,101732.45
2018-02-27T23:54:38.215Z,101726.38
2018-02-27T23:57:10.739Z,101730.30
2018-02-27T23:59:43.263Z,101734.80
