createdAt,value
2023-01-22T00:00:04.285Z,21.42
2023-01-22T00:04:57.230Z,18.25
2023-01-22T00:07:23.708Z,21.65
2023-01-22T00:09:50.312Z,16.80
2023-01-22T00:12:16.801Z,17.48
2023-01-22T00:14:43.510Z,21.90
2023-01-22T00:17:10.004Z,19.15
2023-01-22T00:19:36.415Z,17.17
2023-01-22T00:22:02.904Z,23.10
2023-01-22T00:24:29.292Z,17.58
2023-01-22T00:26:55.849Z,18.60
2023-01-22T00:29:22.328Z,16.70
2023-01-22T00:31:48.941Z,18.05
2023-01-22T00:34:15.425Z,21.13
2023-01-22T00:36:41.819Z,17.38
2023-01-22T00:39:09.392Z,15.30
2023-01-22T00:41:36.476Z,17.38
2023-01-22T00:44:03.000Z,18.52
2023-01-22T00:46:29.489Z,15.40
2023-01-22T00:48:55.866Z,15.48
2023-01-22T00:51:22.387Z,15.85
2023-01-22T00:53:48.856Z,17.38
2023-01-22T00:56:15.641Z,18.80
2023-01-22T00:58:42.430Z,20.85
2023-01-22T01:01:09.245Z,18.65
2023-01-22T01:03:37.471Z,16.77
2023-01-22T01:06:08.308Z,17.48
2023-01-22T01:08:40.362Z,18.13
2023-01-22T01:11:09.826Z,15.73
2023-01-22T01:13:39.449Z,19.00
2023-01-22T01:16:08.668Z,17.77
2023-01-22T01:18:35.663Z,14.32
2023-01-22T01:21:04.149Z,16.13
2023-01-22T01:25:57.497Z,18.48
2023-01-22T01:28:24.793Z,17.80
2023-01-22T01:30:51.357Z,18.67
2023-01-22T01:33:17.812Z,16.25
2023-01-22T01:35:44.288Z,20.27
2023-01-22T01:38:10.997Z,17.23
2023-01-22T01:40:43.058Z,17.73
2023-01-22T01:43:16.730Z,21.95
2023-01-22T01:45:43.778Z,22.40
2023-01-22T01:48:26.839Z,25.60
2023-01-22T01:51:14.756Z,21.05
2023-01-22T01:53:44.329Z,22.00
2023-01-22T01:56:18.077Z,27.95
2023-01-22T01:58:46.047Z,31.90
2023-01-22T02:01:15.446Z,29.60
2023-01-22T02:03:42.422Z,25.75
2023-01-22T02:06:11.044Z,30.58
2023-01-22T02:08:38.106Z,25.30
2023-01-22T02:11:04.949Z,21.42
2023-01-22T02:13:33.917Z,26.38
2023-01-22T02:16:00.508Z,23.52
2023-01-22T02:18:27.612Z,24.45
2023-01-22T02:20:59.318Z,21.52
2023-01-22T02:23:26.151Z,20.70
2023-01-22T02:25:52.640Z,25.65
2023-01-22T02:28:19.307Z,23.40
2023-01-22T02:30:46.000Z,20.95
2023-01-22T02:33:12.450Z,21.65
2023-01-22T02:35:38.796Z,21.52
2023-01-22T02:38:05.455Z,21.85
2023-01-22T02:40:32.020Z,25.38
2023-01-22T02:42:58.484Z,20.20
2023-01-22T02:45:24.975Z,21.05
2023-01-22T02:47:51.581Z,18.75
2023-01-22T02:50:18.654Z,15.68
2023-01-22T02:52:45.325Z,17.95
2023-01-22T02:55:11.730Z,17.92
2023-01-22T02:57:38.104Z,18.42
2023-01-22T03:00:05.436Z,19.25
2023-01-22T03:02:32.033Z,16.98
2023-01-22T03:05:03.473Z,17.00
2023-01-22T03:07:42.265Z,23.92
2023-01-22T03:10:20.622Z,25.42
2023-01-22T03:13:06.337Z,19.90
2023-01-22T03:15:51.685Z,23.63
2023-01-22T03:18:37.199Z,27.25
2023-01-22T03:21:20.121Z,20.92
2023-01-22T03:23:49.464Z,23.38
2023-01-22T03:26:16.679Z,23.08
2023-01-22T03:28:43.256Z,20.00
2023-01-22T03:31:09.993Z,19.38
2023-01-22T03:33:36.625Z,20.98
2023-01-22T03:36:09.756Z,19.48
2023-01-22T03:38:36.265Z,19.35
2023-01-22T03:41:08.001Z,16.55
2023-01-22T03:43:35.079Z,18.73
2023-01-22T03:46:15.624Z,19.13
2023-01-22T03:48:42.684Z,19.52
2023-01-22T03:51:14.690Z,18.10
2023-01-22T03:53:43.545Z,19.65
2023-01-22T03:56:15.822Z,20.88
2023-01-22T03:58:42.725Z,21.02
2023-01-22T04:01:12.064Z,21.05
2023-01-22T04:03:39.026Z,23.15
2023-01-22T04:06:07.081Z,16.90
2023-01-22T04:08:35.205Z,20.40
2023-01-22T04:11:02.463Z,23.92
2023-01-22T04:13:30.633Z,20.52
2023-01-22T04:15:57.335Z,21.85
2023-01-22T04:18:24.331Z,18.98
2023-01-22T04:20:51.920Z,18.15
2023-01-22T04:23:19.166Z,16.75
2023-01-22T04:25:46.093Z,16.67
2023-01-22T04:28:14.505Z,16.38
2023-01-22T04:33:09.769Z,20.25
2023-01-22T04:35:37.420Z,19.80
2023-01-22T04:38:05.951Z,19.38
2023-01-22T04:40:32.778Z,21.65
2023-01-22T04:43:03.559Z,20.00
2023-01-22T04:45:30.373Z,18.00
2023-01-22T04:47:57.862Z,22.25
2023-01-22T04:50:28.712Z,21.35
2023-01-22T04:52:56.796Z,22.35
2023-01-22T04:55:24.634Z,20.73
2023-01-22T04:57:54.451Z,21.90
2023-01-22T05:00:21.134Z,20.08
2023-01-22T05:02:47.746Z,21.00
2023-01-22T05:05:14.815Z,22.75
2023-01-22T05:07:41.331Z,21.63
2023-01-22T05:10:08.392Z,24.50
2023-01-22T05:12:34.834Z,28.13
2023-01-22T05:15:02.052Z,23.15
2023-01-22T05:17:28.502Z,28.00
2023-01-22T05:19:54.906Z,27.67
2023-01-22T05:22:21.525Z,22.30
2023-01-22T05:24:48.077Z,25.20
2023-01-22T05:27:14.481Z,24.02
2023-01-22T05:29:40.854Z,24.13
2023-01-22T05:32:08.412Z,26.25
2023-01-22T05:34:34.956Z,27.38
2023-01-22T05:37:01.392Z,28.42
2023-01-22T05:39:27.794Z,21.58
2023-01-22T05:41:54.864Z,28.05
2023-01-22T05:44:21.299Z,35.40
2023-01-22T05:46:47.706Z,26.98
2023-01-22T05:49:14.199Z,30.20
2023-01-22T05:51:40.567Z,30.73
2023-01-22T05:54:06.982Z,31.73
2023-01-22T05:56:33.456Z,30.25
2023-01-22T05:58:59.984Z,30.38
2023-01-22T06:01:26.840Z,30.55
2023-01-22T06:03:53.532Z,23.30
2023-01-22T06:06:20.143Z,26.70
2023-01-22T06:08:47.822Z,24.80
2023-01-22T06:11:16.690Z,25.33
2023-01-22T06:13:43.306Z,23.10
2023-01-22T06:16:10.440Z,22.83
2023-01-22T06:18:36.941Z,21.20
2023-01-22T06:21:08.028Z,24.85
2023-01-22T06:23:34.675Z,24.30
2023-01-22T06:26:02.692Z,27.55
2023-01-22T06:28:29.513Z,27.17
2023-01-22T06:31:05.739Z,23.17
2023-01-22T06:33:36.433Z,23.50
2023-01-22T06:36:04.363Z,23.83
2023-01-22T06:38:31.650Z,23.35
2023-01-22T06:40:59.864Z,25.15
2023-01-22T06:43:27.349Z,22.30
2023-01-22T06:45:54.560Z,24.58
2023-01-22T06:48:21.421Z,29.50
2023-01-22T06:50:48.035Z,28.27
2023-01-22T06:53:14.663Z,24.05
2023-01-22T06:55:41.132Z,29.00
2023-01-22T06:58:07.551Z,26.55
2023-01-22T07:00:33.975Z,28.10
2023-01-22T07:03:00.551Z,31.02
2023-01-22T07:05:27.402Z,26.83
2023-01-22T07:07:55.253Z,27.42
2023-01-22T07:10:22.194Z,30.65
2023-01-22T07:12:55.447Z,30.50
2023-01-22T07:15:22.047Z,27.67
2023-01-22T07:17:52.532Z,26.05
2023-01-22T07:20:22.670Z,30.58
2023-01-22T07:22:49.228Z,32.30
2023-01-22T07:25:15.861Z,32.70
2023-01-22T07:27:42.232Z,27.92
2023-01-22T07:30:09.464Z,26.50
2023-01-22T07:32:36.377Z,25.05
2023-01-22T07:35:03.224Z,25.95
2023-01-22T07:37:29.624Z,29.50
2023-01-22T07:39:56.116Z,28.60
2023-01-22T07:42:22.779Z,35.60
2023-01-22T07:44:49.226Z,39.92
2023-01-22T07:47:15.650Z,36.92
2023-01-22T07:49:42.189Z,29.20
2023-01-22T07:52:08.619Z,34.88
2023-01-22T07:54:36.442Z,38.33
2023-01-22T07:57:03.929Z,37.33
2023-01-22T07:59:30.612Z,34.65
2023-01-22T08:01:57.317Z,41.97
2023-01-22T08:04:24.829Z,32.28
2023-01-22T08:06:52.090Z,32.00
2023-01-22T08:09:24.713Z,29.98
2023-01-22T08:11:52.412Z,34.80
2023-01-22T08:14:19.778Z,38.17
2023-01-22T08:16:46.745Z,28.88
2023-01-22T08:19:13.693Z,35.55
2023-01-22T08:21:40.222Z,31.30
2023-01-22T08:24:08.139Z,31.30
2023-01-22T08:26:35.011Z,40.08
2023-01-22T08:29:05.972Z,32.40
2023-01-22T08:31:34.068Z,29.02
2023-01-22T08:34:00.994Z,31.40
2023-01-22T08:36:27.760Z,27.35
2023-01-22T08:38:54.390Z,25.50
2023-01-22T08:41:21.044Z,37.83
2023-01-22T08:43:47.504Z,41.60
2023-01-22T08:46:14.003Z,37.47
2023-01-22T08:48:43.232Z,38.53
2023-01-22T08:51:11.526Z,33.17
2023-01-22T08:53:38.317Z,46.50
2023-01-22T08:56:05.092Z,46.75
2023-01-22T08:58:31.641Z,48.38
2023-01-22T09:00:58.551Z,39.05
2023-01-22T09:03:25.104Z,50.60
2023-01-22T09:05:51.582Z,36.42
2023-01-22T09:08:18.216Z,27.60
2023-01-22T09:10:44.754Z,27.10
2023-01-22T09:13:11.199Z,22.88
2023-01-22T09:15:37.804Z,21.88
2023-01-22T09:18:04.352Z,21.45
2023-01-22T09:20:30.809Z,16.70
2023-01-22T09:22:57.214Z,20.50
2023-01-22T09:25:23.673Z,18.45
2023-01-22T09:27:50.132Z,20.48
2023-01-22T09:30:16.880Z,19.85
2023-01-22T09:32:43.567Z,19.30
2023-01-22T09:35:10.174Z,16.13
2023-01-22T09:37:36.812Z,17.45
2023-01-22T09:40:03.663Z,17.40
2023-01-22T09:42:34.977Z,18.02
2023-01-22T09:45:09.859Z,18.60
2023-01-22T09:47:44.635Z,17.73
2023-01-22T09:50:18.806Z,18.70
2023-01-22T09:52:46.172Z,15.55
2023-01-22T09:55:18.432Z,17.15
2023-01-22T09:57:50.103Z,15.68
2023-01-22T10:00:21.929Z,18.58
2023-01-22T10:02:54.128Z,17.77
2023-01-22T10:05:32.914Z,17.52
2023-01-22T10:08:13.448Z,16.38
2023-01-22T10:10:40.113Z,13.98
2023-01-22T10:13:11.373Z,16.05
2023-01-22T10:15:38.268Z,15.13
2023-01-22T10:18:32.833Z,17.48
2023-01-22T10:21:03.757Z,13.88
2023-01-22T10:23:31.799Z,14.80
2023-01-22T10:26:14.943Z,13.48
2023-01-22T10:28:50.420Z,17.52
2023-01-22T10:31:33.429Z,23.27
2023-01-22T10:34:27.474Z,16.83
2023-01-22T10:36:54.821Z,14.77
2023-01-22T10:39:21.813Z,16.67
2023-01-22T10:41:49.660Z,14.90
2023-01-22T10:44:16.046Z,19.30
2023-01-22T10:46:42.976Z,15.85
2023-01-22T10:49:18.952Z,15.32
2023-01-22T10:51:51.745Z,12.80
2023-01-22T10:54:34.890Z,20.23
2023-01-22T10:57:13.740Z,16.80
2023-01-22T10:59:40.444Z,12.85
2023-01-22T11:02:21.308Z,20.15
2023-01-22T11:04:48.010Z,16.75
2023-01-22T11:07:17.304Z,20.85
2023-01-22T11:09:49.358Z,24.08
2023-01-22T11:12:21.085Z,23.40
2023-01-22T11:14:53.568Z,21.70
2023-01-22T11:17:32.521Z,28.42
2023-01-22T11:20:05.683Z,23.13
2023-01-22T11:22:37.374Z,25.48
2023-01-22T11:25:08.084Z,27.73
2023-01-22T11:27:58.003Z,30.85
2023-01-22T11:30:39.613Z,23.27
2023-01-22T11:33:32.489Z,28.95
2023-01-22T11:36:10.683Z,26.55
2023-01-22T11:38:51.295Z,29.35
2023-01-22T11:41:36.680Z,29.50
2023-01-22T11:44:20.162Z,33.97
2023-01-22T11:47:18.472Z,60.42
2023-01-22T11:50:06.929Z,28.08
2023-01-22T11:52:59.992Z,29.73
2023-01-22T11:56:08.560Z,28.10
2023-01-22T11:58:41.698Z,25.95
2023-01-22T12:01:20.622Z,32.10
2023-01-22T12:04:08.247Z,25.75
2023-01-22T12:06:47.042Z,63.95
2023-01-22T12:09:27.593Z,34.42
2023-01-22T12:12:11.495Z,28.40
2023-01-22T12:15:14.901Z,32.45
2023-01-22T12:17:53.833Z,30.80
2023-01-22T12:20:57.601Z,30.45
2023-01-22T12:23:46.186Z,34.33
2023-01-22T12:26:19.569Z,33.20
2023-01-22T12:28:52.288Z,24.00
2023-01-22T12:31:23.497Z,22.40
2023-01-22T12:33:49.908Z,27.38
2023-01-22T12:36:20.813Z,23.10
2023-01-22T12:39:02.075Z,26.98
2023-01-22T12:41:44.473Z,27.23
2023-01-22T12:44:29.361Z,20.63
2023-01-22T12:47:10.887Z,26.48
2023-01-22T12:49:52.228Z,29.15
2023-01-22T12:52:35.651Z,20.75
2023-01-22T12:55:18.375Z,17.17
2023-01-22T12:57:44.854Z,11.90
2023-01-22T13:00:26.011Z,12.98
2023-01-22T13:02:52.655Z,23.75
2023-01-22T13:05:31.174Z,22.50
2023-01-22T13:08:21.879Z,22.83
2023-01-22T13:11:26.601Z,17.75
2023-01-22T13:14:14.728Z,15.60
2023-01-22T13:16:51.748Z,17.88
2023-01-22T13:19:27.655Z,20.08
2023-01-22T13:21:58.720Z,27.77
2023-01-22T13:24:25.549Z,25.80
2023-01-22T13:27:01.175Z,21.30
2023-01-22T13:29:34.046Z,25.02
2023-01-22T13:32:06.421Z,20.00
2023-01-22T13:34:32.865Z,17.67
2023-01-22T13:36:59.480Z,15.07
2023-01-22T13:39:33.424Z,18.00
2023-01-22T13:42:02.199Z,20.05
2023-01-22T13:44:40.823Z,19.02
2023-01-22T13:47:07.398Z,14.35
2023-01-22T13:49:41.659Z,15.20
2023-01-22T13:52:15.941Z,20.77
2023-01-22T13:54:52.264Z,17.13
2023-01-22T13:57:21.411Z,18.13
2023-01-22T13:59:59.704Z,15.32
2023-01-22T14:02:35.225Z,13.40
2023-01-22T14:05:02.681Z,17.27
2023-01-22T14:07:34.256Z,15.80
2023-01-22T14:10:22.136Z,19.58
2023-01-22T14:13:09.217Z,15.30
2023-01-22T14:15:36.414Z,18.45
2023-01-22T14:18:14.564Z,14.35
2023-01-22T14:20:42.826Z,14.43
2023-01-22T14:23:10.412Z,16.58
2023-01-22T14:25:39.055Z,14.98
2023-01-22T14:28:05.797Z,13.30
2023-01-22T14:30:32.413Z,14.82
2023-01-22T14:32:59.102Z,14.40
2023-01-22T14:35:26.671Z,17.63
2023-01-22T14:37:53.957Z,18.80
2023-01-22T14:40:22.491Z,20.02
2023-01-22T14:42:49.578Z,32.90
2023-01-22T14:45:17.678Z,22.17
2023-01-22T14:47:44.666Z,19.60
2023-01-22T14:50:11.693Z,17.13
2023-01-22T14:52:38.481Z,16.48
2023-01-22T14:55:05.617Z,14.38
2023-01-22T14:57:32.151Z,18.90
2023-01-22T14:59:58.928Z,40.70
2023-01-22T15:02:25.396Z,47.83
2023-01-22T15:04:51.905Z,27.55
2023-01-22T15:07:18.313Z,25.02
2023-01-22T15:09:44.713Z,23.55
2023-01-22T15:12:11.158Z,16.02
2023-01-22T15:14:37.617Z,18.52
2023-01-22T15:17:04.032Z,20.27
2023-01-22T15:19:38.951Z,15.73
2023-01-22T15:22:07.255Z,16.65
2023-01-22T15:24:33.621Z,18.05
2023-01-22T15:27:00.164Z,24.17
2023-01-22T15:29:26.987Z,22.40
2023-01-22T15:31:53.503Z,32.47
2023-01-22T15:34:20.210Z,46.42
2023-01-22T15:36:46.604Z,64.32
2023-01-22T15:39:13.053Z,32.22
2023-01-22T15:41:39.487Z,28.92
2023-01-22T15:44:06.881Z,30.95
2023-01-22T15:46:36.247Z,31.77
2023-01-22T15:49:05.107Z,24.83
2023-01-22T15:51:32.038Z,24.92
2023-01-22T15:54:01.065Z,22.95
2023-01-22T15:56:29.851Z,21.60
2023-01-22T15:58:57.155Z,15.98
2023-01-22T16:01:24.984Z,16.27
2023-01-22T16:03:51.918Z,19.30
2023-01-22T16:06:24.373Z,15.25
2023-01-22T16:08:52.444Z,18.15
2023-01-22T16:11:20.375Z,16.55
2023-01-22T16:13:47.474Z,21.48
2023-01-22T16:16:18.387Z,17.73
2023-01-22T16:18:45.632Z,17.50
2023-01-22T16:21:13.359Z,13.80
2023-01-22T16:23:42.153Z,16.27
2023-01-22T16:26:18.627Z,18.98
2023-01-22T16:28:46.508Z,21.70
2023-01-22T16:31:17.946Z,21.58
2023-01-22T16:33:46.896Z,18.35
2023-01-22T16:36:18.036Z,21.35
2023-01-22T16:38:44.786Z,21.05
2023-01-22T16:41:28.438Z,20.85
2023-01-22T16:44:01.723Z,19.80
2023-01-22T16:46:30.761Z,23.83
2023-01-22T16:49:02.248Z,23.75
2023-01-22T16:51:33.980Z,26.77
2023-01-22T16:54:00.388Z,20.63
2023-01-22T16:56:26.832Z,23.13
2023-01-22T16:58:53.238Z,24.40
2023-01-22T17:01:19.811Z,23.23
2023-01-22T17:03:46.481Z,23.95
2023-01-22T17:06:30.792Z,21.60
2023-01-22T17:08:57.537Z,23.02
2023-01-22T17:11:24.088Z,20.75
2023-01-22T17:13:50.476Z,20.70
2023-01-22T17:16:18.113Z,22.27
2023-01-22T17:18:45.249Z,24.67
2023-01-22T17:21:15.536Z,19.05
2023-01-22T17:23:42.196Z,21.67
2023-01-22T17:26:11.486Z,19.58
2023-01-22T17:28:39.568Z,20.17
2023-01-22T17:31:19.483Z,23.23
2023-01-22T17:33:46.567Z,19.98
2023-01-22T17:36:15.341Z,23.90
2023-01-22T17:38:42.659Z,33.70
2023-01-22T17:41:18.453Z,27.90
2023-01-22T17:43:46.762Z,30.80
2023-01-22T17:46:15.944Z,26.67
2023-01-22T17:48:43.360Z,23.88
2023-01-22T17:51:12.882Z,19.98
2023-01-22T17:53:41.117Z,23.05
2023-01-22T17:56:21.087Z,22.92
2023-01-22T17:58:50.634Z,20.05
2023-01-22T18:01:19.460Z,21.95
2023-01-22T18:03:46.766Z,25.85
2023-01-22T18:06:14.260Z,23.13
2023-01-22T18:08:42.210Z,18.75
2023-01-22T18:11:12.083Z,23.77
2023-01-22T18:13:39.212Z,22.70
2023-01-22T18:16:12.080Z,20.90
2023-01-22T18:18:38.610Z,21.92
2023-01-22T18:21:13.117Z,24.30
2023-01-22T18:23:39.826Z,20.65
2023-01-22T18:26:07.583Z,19.95
2023-01-22T18:28:34.423Z,19.50
2023-01-22T18:31:09.501Z,23.52
2023-01-22T18:33:37.410Z,23.55
2023-01-22T18:36:07.092Z,23.98
2023-01-22T18:38:34.432Z,20.08
2023-01-22T18:41:10.431Z,20.88
2023-01-22T18:43:38.223Z,22.38
2023-01-22T18:46:07.227Z,20.27
2023-01-22T18:48:34.089Z,24.98
2023-01-22T18:51:00.582Z,21.58
2023-01-22T18:53:27.154Z,23.23
2023-01-22T18:55:58.447Z,25.35
2023-01-22T18:58:29.752Z,23.30
2023-01-22T19:00:58.356Z,21.42
2023-01-22T19:03:26.281Z,26.17
2023-01-22T19:05:52.964Z,26.27
2023-01-22T19:08:19.478Z,28.45
2023-01-22T19:10:45.943Z,20.25
2023-01-22T19:13:12.378Z,25.40
2023-01-22T19:15:38.827Z,24.27
2023-01-22T19:18:07.749Z,24.77
2023-01-22T19:20:36.504Z,29.90
2023-01-22T19:23:03.970Z,32.75
2023-01-22T19:25:30.909Z,33.35
2023-01-22T19:27:57.322Z,28.38
2023-01-22T19:30:24.751Z,28.50
2023-01-22T19:32:55.352Z,30.90
2023-01-22T19:35:24.120Z,27.00
2023-01-22T19:37:52.310Z,26.40
2023-01-22T19:40:20.708Z,27.90
2023-01-22T19:42:48.180Z,31.70
2023-01-22T19:45:14.947Z,30.25
2023-01-22T19:47:41.510Z,31.63
2023-01-22T19:50:08.589Z,29.52
2023-01-22T19:52:34.998Z,30.13
2023-01-22T19:55:01.510Z,31.42
2023-01-22T19:57:30.228Z,31.13
2023-01-22T19:59:58.292Z,28.48
2023-01-22T20:02:25.034Z,26.77
2023-01-22T20:04:51.691Z,26.50
2023-01-22T20:07:18.094Z,28.35
2023-01-22T20:09:44.712Z,25.15
2023-01-22T20:12:11.227Z,27.23
2023-01-22T20:14:43.303Z,25.60
2023-01-22T20:17:10.269Z,22.90
2023-01-22T20:19:38.181Z,24.77
2023-01-22T20:22:06.989Z,25.83
2023-01-22T20:24:34.621Z,24.15
2023-01-22T20:27:01.496Z,25.63
2023-01-22T20:29:29.038Z,25.45
2023-01-22T20:31:56.735Z,23.23
2023-01-22T20:34:23.329Z,24.60
2023-01-22T20:36:52.087Z,27.42
2023-01-22T20:39:19.668Z,24.63
2023-01-22T20:41:46.260Z,27.38
2023-01-22T20:44:13.462Z,28.55
2023-01-22T20:46:41.272Z,26.17
2023-01-22T20:49:08.673Z,25.95
2023-01-22T20:51:35.148Z,27.73
2023-01-22T20:54:01.980Z,27.42
2023-01-22T20:56:31.535Z,27.08
2023-01-22T20:59:10.032Z,26.05
2023-01-22T21:01:37.264Z,24.08
2023-01-22T21:04:05.060Z,26.73
2023-01-22T21:06:33.343Z,25.35
2023-01-22T21:09:01.614Z,26.17
2023-01-22T21:11:30.978Z,25.38
2023-01-22T21:13:58.855Z,24.70
2023-01-22T21:16:31.814Z,24.48
2023-01-22T21:18:59.513Z,22.42
2023-01-22T21:21:26.443Z,22.75
2023-01-22T21:23:55.277Z,23.48
2023-01-22T21:26:25.242Z,24.25
2023-01-22T21:29:03.618Z,24.50
2023-01-22T21:31:31.335Z,23.48
2023-01-22T21:34:02.949Z,22.80
2023-01-22T21:36:35.365Z,23.20
2023-01-22T21:39:03.194Z,23.45
2023-01-22T21:41:30.039Z,24.60
2023-01-22T21:44:15.177Z,26.63
2023-01-22T21:46:43.808Z,22.48
2023-01-22T21:49:19.873Z,22.30
2023-01-22T21:51:48.161Z,24.17
2023-01-22T21:54:17.232Z,21.70
2023-01-22T21:56:43.673Z,21.23
2023-01-22T21:59:10.505Z,22.45
2023-01-22T22:01:38.102Z,23.33
2023-01-22T22:04:06.020Z,19.02
2023-01-22T22:06:34.155Z,22.58
2023-01-22T22:09:03.879Z,20.88
2023-01-22T22:11:30.441Z,26.52
2023-01-22T22:13:56.959Z,21.35
2023-01-22T22:16:23.998Z,24.33
2023-01-22T22:18:50.867Z,20.77
2023-01-22T22:21:17.286Z,20.20
2023-01-22T22:23:43.767Z,20.60
2023-01-22T22:26:11.567Z,22.80
2023-01-22T22:28:37.986Z,21.70
2023-01-22T22:31:13.332Z,23.08
2023-01-22T22:33:44.168Z,20.83
2023-01-22T22:36:12.150Z,19.73
2023-01-22T22:38:39.387Z,24.50
2023-01-22T22:41:10.174Z,22.13
2023-01-22T22:43:39.075Z,27.80
2023-01-22T22:46:08.429Z,21.40
2023-01-22T22:48:34.931Z,21.65
2023-01-22T22:51:01.391Z,22.55
2023-01-22T22:53:27.934Z,20.05
2023-01-22T22:55:54.322Z,22.02
2023-01-22T22:58:20.831Z,21.83
2023-01-22T23:00:47.361Z,23.17
2023-01-22T23:03:13.959Z,24.25
2023-01-22T23:05:41.041Z,24.67
2023-01-22T23:08:07.804Z,21.35
2023-01-22T23:10:36.581Z,22.20
2023-01-22T23:13:03.080Z,21.98
2023-01-22T23:15:30.513Z,20.48
2023-01-22T23:17:58.651Z,22.05
2023-01-22T23:20:25.673Z,21.83
2023-01-22T23:22:57.738Z,23.98
2023-01-22T23:25:25.154Z,21.63
2023-01-22T23:27:52.035Z,22.55
2023-01-22T23:30:19.081Z,26.40
2023-01-22T23:32:45.691Z,23.77
2023-01-22T23:35:12.373Z,23.55
2023-01-22T23:37:39.023Z,25.67
2023-01-22T23:40:05.950Z,25.75
2023-01-22T23:42:32.340Z,22.95
2023-01-22T23:44:58.799Z,23.02
2023-01-22T23:47:27.063Z,23.02
2023-01-22T23:49:53.620Z,24.00
2023-01-22T23:52:20.117Z,19.33
2023-01-22T23:54:46.522Z,20.23
2023-01-22T23:57:13.218Z,23.75
2023-01-22T23:59:39.640Z,23.23
