createdAt,value
2019-05-21T00:00:11.943Z,12.10
2019-05-21T00:07:36.750Z,11.80
2019-05-21T00:10:08.406Z,11.70
2019-05-21T00:15:05.472Z,11.90
2019-05-21T00:17:33.967Z,12.00
2019-05-21T00:22:30.786Z,11.80
2019-05-21T00:43:51.025Z,12.00
2019-05-21T00:48:47.793Z,11.80
2019-05-21T00:56:12.516Z,11.40
2019-05-21T01:01:09.237Z,11.70
2019-05-21T01:03:37.691Z,11.50
2019-05-21T01:06:06.316Z,11.80
2019-05-21T01:08:34.919Z,11.70
2019-05-21T01:15:59.799Z,11.70
2019-05-21T01:23:24.602Z,11.70
2019-05-21T01:30:49.353Z,11.20
2019-05-21T01:35:45.988Z,11.60
2019-05-21T01:38:14.468Z,11.70
2019-05-21T01:40:42.954Z,11.50
2019-05-21T01:45:39.574Z,11.50
2019-05-21T01:50:36.231Z,11.40
2019-05-21T01:58:01.012Z,11.60
2019-05-21T02:02:57.638Z,11.40
2019-05-21T02:05:32.961Z,11.90
2019-05-21T02:07:56.501Z,11.50
2019-05-21T02:12:53.293Z,12.00
2019-05-21T02:15:21.823Z,11.40
2019-05-21T02:22:46.630Z,11.70
2019-05-21T02:30:11.896Z,12.10
2019-05-21T02:32:40.444Z,12.00
2019-05-21T02:35:09.139Z,11.60
2019-05-21T02:37:37.612Z,11.90
2019-05-21T02:42:34.639Z,11.80
2019-05-21T02:45:03.527Z,12.20
2019-05-21T02:50:00.249Z,12.00
2019-05-21T02:52:28.716Z,11.90
2019-05-21T02:54:57.264Z,11.90
2019-05-21T02:57:27.451Z,12.10
2019-05-21T03:04:58.591Z,12.20
2019-05-21T03:17:19.807Z,12.40
2019-05-21T03:19:48.337Z,12.10
2019-05-21T03:24:45.002Z,12.30
2019-05-21T03:29:41.714Z,12.20
2019-05-21T03:34:38.424Z,12.00
2019-05-21T03:39:35.151Z,12.20
2019-05-21T03:47:00.009Z,12.30
2019-05-21T03:54:25.063Z,11.90
2019-05-21T03:59:21.813Z,12.00
2019-05-21T04:04:18.400Z,12.20
2019-05-21T04:09:17.182Z,12.10
2019-05-21T04:11:45.625Z,12.20
2019-05-21T04:16:45.555Z,12.00
2019-05-21T04:21:43.903Z,12.00
2019-05-21T04:24:12.424Z,11.80
2019-05-21T04:31:37.178Z,11.90
2019-05-21T04:39:01.991Z,12.10
2019-05-21T04:41:30.462Z,12.10
2019-05-21T04:56:20.518Z,11.90
2019-05-21T05:11:10.031Z,12.10
2019-05-21T05:21:02.888Z,11.70
2019-05-21T05:25:59.545Z,11.70
2019-05-21T05:40:48.670Z,11.80
2019-05-21T06:05:38.425Z,12.10
2019-05-21T06:13:03.306Z,11.70
2019-05-21T06:15:31.750Z,11.70
2019-05-21T06:30:22.045Z,11.40
2019-05-21T06:32:50.537Z,11.50
2019-05-21T06:37:47.192Z,11.80
2019-05-21T06:42:43.947Z,11.60
2019-05-21T06:47:40.746Z,11.60
2019-05-21T06:50:09.681Z,11.60
2019-05-21T06:55:06.690Z,11.90
2019-05-21T06:57:35.219Z,11.80
2019-05-21T07:07:30.094Z,11.50
2019-05-21T07:19:51.178Z,11.80
2019-05-21T07:24:47.789Z,11.70
2019-05-21T07:27:16.275Z,12.00
2019-05-21T07:29:44.711Z,11.90
2019-05-21T07:34:41.563Z,11.90
2019-05-21T07:39:38.300Z,12.30
2019-05-21T07:47:03.212Z,12.00
2019-05-21T07:49:31.661Z,12.30
2019-05-21T07:54:28.340Z,12.20
2019-05-21T07:59:25.146Z,11.90
2019-05-21T08:04:21.835Z,12.20
2019-05-21T08:06:50.318Z,11.90
2019-05-21T08:14:15.998Z,12.20
2019-05-21T08:19:13.006Z,12.10
2019-05-21T08:24:09.805Z,12.20
2019-05-21T08:26:38.236Z,12.30
2019-05-21T08:29:06.859Z,12.10
2019-05-21T08:36:31.772Z,12.30
2019-05-21T08:41:28.539Z,12.20
2019-05-21T08:48:53.320Z,12.20
2019-05-21T08:51:21.828Z,12.40
2019-05-21T08:56:18.473Z,12.40
2019-05-21T09:03:43.482Z,12.40
2019-05-21T09:08:40.174Z,11.80
2019-05-21T09:11:08.730Z,12.30
2019-05-21T09:16:05.485Z,12.30
2019-05-21T09:21:02.374Z,12.60
2019-05-21T09:25:59.870Z,12.50
2019-05-21T09:30:56.464Z,12.60
2019-05-21T09:33:25.088Z,12.50
2019-05-21T09:35:53.588Z,12.40
2019-05-21T09:38:22.028Z,12.20
2019-05-21T09:40:50.649Z,12.20
2019-05-21T09:45:47.356Z,12.10
2019-05-21T09:48:15.912Z,12.40
2019-05-21T09:50:44.978Z,12.20
2019-05-21T09:53:13.462Z,12.20
2019-05-21T09:58:11.758Z,12.20
2019-05-21T10:00:58.646Z,12.00
2019-05-21T10:08:27.726Z,12.40
2019-05-21T10:10:56.304Z,12.40
2019-05-21T10:15:52.957Z,12.40
2019-05-21T10:30:42.495Z,12.50
2019-05-21T10:33:11.038Z,12.80
2019-05-21T10:38:07.686Z,12.80
2019-05-21T10:43:04.427Z,12.40
2019-05-21T10:45:32.988Z,12.40
2019-05-21T10:50:29.708Z,12.70
2019-05-21T10:55:26.501Z,12.60
2019-05-21T11:00:24.075Z,12.40
2019-05-21T11:05:35.753Z,12.60
2019-05-21T11:08:23.021Z,13.00
2019-05-21T11:13:04.052Z,12.90
2019-05-21T11:18:10.730Z,13.10
2019-05-21T11:22:59.583Z,13.00
2019-05-21T11:30:24.503Z,13.00
2019-05-21T11:32:52.987Z,13.10
2019-05-21T11:35:21.706Z,13.30
2019-05-21T11:37:50.244Z,13.50
2019-05-21T11:40:20.445Z,13.30
2019-05-21T11:45:31.107Z,13.10
2019-05-21T11:52:45.312Z,13.10
2019-05-21T11:57:42.167Z,13.60
2019-05-21T12:12:35.092Z,13.40
2019-05-21T12:15:08.063Z,13.40
2019-05-21T12:20:09.078Z,13.60
2019-05-21T12:25:06.795Z,13.40
2019-05-21T12:30:05.896Z,13.50
2019-05-21T12:32:34.419Z,13.60
2019-05-21T12:35:03.095Z,13.80
2019-05-21T12:39:59.844Z,13.70
2019-05-21T12:44:56.526Z,13.60
2019-05-21T12:47:24.979Z,13.60
2019-05-21T12:49:53.468Z,13.80
2019-05-21T12:54:50.188Z,13.80
2019-05-21T13:02:15.096Z,13.60
2019-05-21T13:04:43.541Z,13.70
2019-05-21T13:07:12.071Z,13.90
2019-05-21T13:17:05.277Z,13.90
2019-05-21T13:22:02.034Z,14.10
2019-05-21T13:26:58.630Z,14.10
2019-05-21T13:34:23.589Z,14.10
2019-05-21T13:36:52.041Z,14.30
2019-05-21T13:39:20.666Z,14.20
2019-05-21T13:41:49.135Z,14.10
2019-05-21T13:44:17.741Z,14.20
2019-05-21T13:46:46.195Z,13.90
2019-05-21T13:51:42.771Z,14.10
2019-05-21T13:54:11.330Z,14.10
2019-05-21T13:59:08.003Z,14.00
2019-05-21T14:04:06.618Z,13.80
2019-05-21T14:09:03.957Z,13.90
2019-05-21T14:14:01.299Z,13.80
2019-05-21T14:21:26.279Z,13.70
2019-05-21T14:23:54.792Z,13.80
2019-05-21T14:26:23.284Z,13.40
2019-05-21T14:28:51.880Z,13.50
2019-05-21T14:31:20.511Z,14.00
2019-05-21T14:33:48.982Z,13.70
2019-05-21T14:36:17.428Z,13.70
2019-05-21T14:43:42.288Z,13.30
2019-05-21T14:51:07.267Z,13.60
2019-05-21T14:53:35.735Z,13.50
2019-05-21T14:58:32.409Z,13.50
2019-05-21T15:01:00.934Z,13.70
2019-05-21T15:03:29.730Z,13.70
2019-05-21T15:08:26.437Z,13.50
2019-05-21T15:18:22.208Z,13.40
2019-05-21T15:20:57.790Z,13.60
2019-05-21T15:23:26.458Z,13.30
2019-05-21T15:25:55.058Z,13.40
2019-05-21T15:38:16.340Z,13.30
2019-05-21T15:40:45.046Z,13.20
2019-05-21T15:50:39.339Z,13.00
2019-05-21T15:55:36.027Z,13.20
2019-05-21T16:00:33.644Z,13.00
2019-05-21T16:03:02.628Z,12.90
2019-05-21T16:07:59.306Z,13.20
2019-05-21T16:10:27.796Z,12.90
2019-05-21T16:12:56.372Z,13.00
2019-05-21T16:20:21.307Z,12.60
2019-05-21T16:22:49.791Z,12.70
2019-05-21T16:30:16.338Z,12.30
2019-05-21T16:35:13.229Z,12.00
2019-05-21T16:37:41.698Z,12.50
2019-05-21T16:42:38.598Z,12.30
2019-05-21T16:50:07.614Z,12.00
2019-05-21T16:52:36.176Z,12.00
2019-05-21T16:57:36.009Z,12.20
2019-05-21T17:02:35.868Z,11.80
2019-05-21T17:07:35.953Z,12.30
2019-05-21T17:10:06.355Z,12.10
2019-05-21T17:17:31.800Z,12.20
2019-05-21T17:22:28.429Z,12.10
2019-05-21T17:24:57.012Z,11.90
2019-05-21T17:29:53.837Z,12.00
2019-05-21T17:34:50.643Z,11.90
2019-05-21T17:37:19.173Z,12.10
2019-05-21T17:54:37.620Z,11.80
2019-05-21T18:02:03.968Z,12.10
2019-05-21T18:07:01.682Z,12.00
2019-05-21T18:11:58.853Z,12.40
2019-05-21T18:21:52.840Z,12.20
2019-05-21T18:24:21.318Z,12.20
2019-05-21T18:44:07.454Z,12.00
2019-05-21T18:49:04.441Z,12.20
2019-05-21T18:58:58.547Z,12.10
2019-05-21T19:11:20.638Z,12.00
2019-05-21T19:21:13.770Z,11.80
2019-05-21T19:28:39.003Z,11.90
2019-05-21T19:36:03.833Z,11.70
2019-05-21T19:41:00.582Z,11.80
2019-05-21T19:55:50.616Z,11.60
2019-05-21T20:00:52.351Z,11.40
2019-05-21T20:13:15.076Z,11.50
2019-05-21T20:18:13.651Z,12.10
2019-05-21T20:23:13.204Z,11.60
2019-05-21T20:28:12.058Z,11.90
2019-05-21T20:35:41.431Z,11.50
2019-05-21T20:43:07.095Z,11.90
2019-05-21T20:45:38.482Z,11.80
2019-05-21T20:50:36.386Z,11.60
2019-05-21T20:55:33.667Z,11.90
2019-05-21T21:07:58.327Z,11.80
2019-05-21T21:17:52.430Z,11.90
2019-05-21T21:45:12.900Z,11.80
2019-05-21T21:50:11.273Z,11.60
2019-05-21T22:02:39.384Z,11.70
2019-05-21T22:05:17.559Z,11.70
2019-05-21T22:17:40.499Z,11.70
2019-05-21T22:27:35.307Z,11.70
2019-05-21T22:39:58.241Z,11.50
2019-05-21T22:52:21.918Z,11.50
2019-05-21T23:07:13.004Z,11.70
2019-05-21T23:09:41.560Z,11.70
2019-05-21T23:19:36.256Z,11.70
2019-05-21T23:29:32.189Z,11.70
2019-05-21T23:49:21.977Z,11.80
2019-05-21T23:51:50.590Z,12.10
2019-05-21T23:54:19.543Z,11.10
2019-05-21T23:56:48.317Z,11.70
