createdAt,value
2019-03-22T00:00:54.424Z,40.88
2019-03-22T00:01:54.437Z,40.89
2019-03-22T00:02:54.445Z,41.06
2019-03-22T00:03:54.457Z,40.91
2019-03-22T00:04:54.432Z,42.09
2019-03-22T00:05:54.423Z,40.98
2019-03-22T00:06:54.420Z,40.87
2019-03-22T00:07:54.415Z,40.92
2019-03-22T00:08:54.403Z,40.91
2019-03-22T00:09:54.402Z,40.93
2019-03-22T00:10:54.389Z,41.07
2019-03-22T00:11:54.407Z,41.02
2019-03-22T00:12:54.401Z,40.93
2019-03-22T00:13:54.394Z,41.05
2019-03-22T00:14:54.390Z,40.94
2019-03-22T00:15:54.379Z,41.03
2019-03-22T00:16:54.365Z,41.33
2019-03-22T00:17:54.361Z,41.01
2019-03-22T00:18:54.348Z,40.97
2019-03-22T00:19:54.372Z,41.02
2019-03-22T00:20:54.345Z,41.03
2019-03-22T00:21:54.332Z,41.25
2019-03-22T00:22:54.320Z,41.17
2019-03-22T00:23:54.312Z,41.11
2019-03-22T00:24:54.305Z,41.01
2019-03-22T00:25:54.297Z,41.25
2019-03-22T00:26:54.288Z,41.09
2019-03-22T00:27:54.276Z,41.09
2019-03-22T00:28:54.272Z,41.08
2019-03-22T00:29:54.257Z,41.05
2019-03-22T00:30:54.250Z,41.02
2019-03-22T00:31:54.261Z,41.09
2019-03-22T00:32:54.290Z,41.18
2019-03-22T00:33:54.249Z,41.24
2019-03-22T00:34:54.235Z,41.27
2019-03-22T00:35:54.233Z,41.51
2019-03-22T00:36:54.240Z,41.20
2019-03-22T00:37:54.235Z,41.43
2019-03-22T00:38:54.223Z,41.25
2019-03-22T00:39:54.219Z,41.30
2019-03-22T00:40:54.206Z,41.26
2019-03-22T00:41:54.204Z,41.53
2019-03-22T00:42:54.193Z,41.32
2019-03-22T00:43:54.182Z,41.22
2019-03-22T00:44:54.172Z,41.33
2019-03-22T00:45:55.163Z,41.18
2019-03-22T00:46:54.168Z,41.20
2019-03-22T00:47:54.160Z,41.11
2019-03-22T00:48:54.148Z,41.15
2019-03-22T00:49:54.143Z,41.11
2019-03-22T00:50:54.133Z,41.11
2019-03-22T00:51:54.154Z,41.14
2019-03-22T00:52:54.121Z,41.43
2019-03-22T00:53:54.113Z,41.06
2019-03-22T00:54:54.101Z,40.98
2019-03-22T00:55:54.094Z,41.30
2019-03-22T00:56:54.081Z,41.11
2019-03-22T00:57:54.092Z,41.07
2019-03-22T00:58:54.068Z,41.51
2019-03-22T00:59:54.056Z,41.04
2019-03-22T01:00:54.061Z,41.11
2019-03-22T01:01:54.046Z,41.11
2019-03-22T01:02:54.052Z,41.14
2019-03-22T01:03:54.032Z,41.06
2019-03-22T01:04:54.019Z,41.04
2019-03-22T01:05:54.015Z,41.07
2019-03-22T01:06:54.008Z,41.07
2019-03-22T01:07:53.997Z,41.10
2019-03-22T01:08:54.001Z,41.09
2019-03-22T01:09:54.007Z,41.23
2019-03-22T01:10:54.001Z,41.06
2019-03-22T01:11:53.998Z,41.08
2019-03-22T01:12:53.987Z,41.08
2019-03-22T01:13:54.002Z,41.21
2019-03-22T01:14:54.004Z,41.11
2019-03-22T01:15:54.037Z,41.09
2019-03-22T01:16:53.973Z,41.11
2019-03-22T01:17:53.997Z,41.05
2019-03-22T01:18:53.962Z,41.11
2019-03-22T01:19:53.955Z,41.05
2019-03-22T01:20:53.966Z,41.22
2019-03-22T01:21:53.954Z,41.15
2019-03-22T01:22:53.959Z,41.12
2019-03-22T01:23:53.941Z,41.15
2019-03-22T01:24:53.958Z,41.11
2019-03-22T01:25:53.946Z,41.28
2019-03-22T01:26:53.950Z,41.35
2019-03-22T01:27:53.923Z,41.36
2019-03-22T01:28:53.928Z,41.39
2019-03-22T01:29:53.913Z,41.34
2019-03-22T01:30:53.938Z,41.31
2019-03-22T01:31:54.891Z,41.35
2019-03-22T01:32:53.889Z,41.31
2019-03-22T01:33:53.881Z,41.29
2019-03-22T01:34:53.876Z,41.39
2019-03-22T01:35:53.867Z,41.47
2019-03-22T01:36:53.851Z,41.37
2019-03-22T01:37:53.852Z,41.36
2019-03-22T01:38:53.838Z,41.34
2019-03-22T01:39:53.834Z,41.54
2019-03-22T01:40:53.833Z,41.35
2019-03-22T01:41:53.817Z,41.36
2019-03-22T01:42:53.809Z,42.14
2019-03-22T01:43:53.801Z,41.26
2019-03-22T01:44:53.794Z,41.31
2019-03-22T01:45:53.796Z,41.30
2019-03-22T01:46:53.790Z,41.33
2019-03-22T01:47:53.769Z,41.39
2019-03-22T01:48:53.762Z,41.27
2019-03-22T01:49:53.758Z,41.37
2019-03-22T01:50:53.774Z,41.37
2019-03-22T01:51:53.800Z,41.34
2019-03-22T01:52:53.784Z,41.26
2019-03-22T01:53:53.728Z,41.39
2019-03-22T01:54:53.714Z,41.33
2019-03-22T01:55:53.704Z,41.27
2019-03-22T01:56:53.707Z,41.32
2019-03-22T01:57:54.144Z,41.35
2019-03-22T01:58:54.683Z,41.27
2019-03-22T01:59:53.673Z,41.24
2019-03-22T02:00:53.680Z,41.28
2019-03-22T02:01:53.665Z,41.41
2019-03-22T02:02:53.651Z,41.41
2019-03-22T02:03:53.643Z,41.32
2019-03-22T02:04:53.632Z,41.33
2019-03-22T02:05:53.629Z,41.31
2019-03-22T02:06:53.614Z,41.34
2019-03-22T02:07:53.614Z,41.35
2019-03-22T02:08:53.619Z,41.30
2019-03-22T02:09:53.613Z,41.22
2019-03-22T02:10:53.613Z,41.32
2019-03-22T02:11:53.603Z,41.26
2019-03-22T02:12:53.602Z,41.53
2019-03-22T02:13:53.582Z,41.27
2019-03-22T02:14:53.575Z,41.22
2019-03-22T02:15:53.570Z,41.29
2019-03-22T02:16:53.573Z,41.31
2019-03-22T02:17:53.575Z,41.34
2019-03-22T02:18:53.549Z,41.29
2019-03-22T02:19:53.543Z,41.29
2019-03-22T02:20:53.533Z,41.34
2019-03-22T02:21:53.538Z,41.40
2019-03-22T02:22:53.519Z,41.30
2019-03-22T02:23:53.513Z,41.27
2019-03-22T02:24:53.499Z,41.29
2019-03-22T02:25:53.489Z,41.26
2019-03-22T02:26:53.493Z,41.32
2019-03-22T02:28:03.811Z,41.48
2019-03-22T02:28:55.479Z,41.28
2019-03-22T02:29:53.467Z,41.32
2019-03-22T02:30:53.455Z,41.33
2019-03-22T02:31:53.447Z,41.34
2019-03-22T02:32:53.459Z,41.25
2019-03-22T02:33:53.462Z,41.24
2019-03-22T02:34:53.456Z,41.30
2019-03-22T02:35:53.442Z,41.36
2019-03-22T02:36:53.441Z,41.27
2019-03-22T02:37:53.429Z,41.36
2019-03-22T02:38:53.415Z,41.28
2019-03-22T02:39:53.415Z,41.27
2019-03-22T02:40:53.399Z,41.29
2019-03-22T02:41:53.402Z,41.29
2019-03-22T02:42:53.410Z,41.24
2019-03-22T02:43:54.881Z,41.55
2019-03-22T02:44:54.398Z,41.73
2019-03-22T02:45:53.384Z,41.08
2019-03-22T02:46:53.378Z,41.35
2019-03-22T02:47:53.373Z,41.31
2019-03-22T02:48:53.369Z,41.10
2019-03-22T02:49:53.354Z,41.07
2019-03-22T02:50:56.139Z,41.27
2019-03-22T02:51:54.342Z,41.20
2019-03-22T02:52:53.334Z,41.26
2019-03-22T02:53:53.344Z,41.26
2019-03-22T02:54:53.322Z,41.26
2019-03-22T02:55:53.454Z,41.24
2019-03-22T02:56:53.306Z,41.14
2019-03-22T02:57:53.299Z,41.22
2019-03-22T02:58:53.300Z,41.88
2019-03-22T02:59:53.312Z,41.21
2019-03-22T03:00:53.280Z,41.19
2019-03-22T03:01:53.267Z,41.13
2019-03-22T03:02:53.271Z,41.18
2019-03-22T03:03:53.247Z,41.23
2019-03-22T03:04:53.275Z,41.17
2019-03-22T03:05:53.258Z,41.16
2019-03-22T03:06:53.256Z,41.17
2019-03-22T03:07:53.245Z,41.07
2019-03-22T03:08:53.236Z,41.01
2019-03-22T03:09:53.222Z,41.09
2019-03-22T03:10:53.217Z,41.03
2019-03-22T03:11:53.212Z,41.03
2019-03-22T03:12:53.203Z,41.05
2019-03-22T03:13:53.191Z,41.01
2019-03-22T03:14:53.184Z,40.99
2019-03-22T03:15:53.182Z,40.98
2019-03-22T03:16:53.180Z,40.99
2019-03-22T03:17:53.169Z,41.17
2019-03-22T03:18:53.153Z,41.04
2019-03-22T03:19:53.147Z,41.06
2019-03-22T03:20:53.140Z,41.50
2019-03-22T03:21:53.169Z,41.00
2019-03-22T03:22:53.149Z,41.00
2019-03-22T03:23:53.148Z,41.06
2019-03-22T03:24:53.131Z,41.40
2019-03-22T03:25:53.117Z,40.94
2019-03-22T03:26:53.112Z,40.94
2019-03-22T03:27:53.107Z,40.98
2019-03-22T03:28:53.097Z,41.08
2019-03-22T03:29:53.086Z,41.08
2019-03-22T03:30:53.086Z,40.89
2019-03-22T03:31:53.104Z,40.89
2019-03-22T03:32:53.099Z,41.03
2019-03-22T03:33:53.103Z,40.98
2019-03-22T03:34:53.098Z,41.01
2019-03-22T03:35:53.075Z,41.40
2019-03-22T03:36:53.060Z,41.14
2019-03-22T03:37:53.052Z,41.03
2019-03-22T03:38:53.055Z,40.83
2019-03-22T03:39:53.077Z,40.88
2019-03-22T03:40:53.031Z,40.90
2019-03-22T03:41:53.027Z,41.02
2019-03-22T03:42:53.048Z,41.16
2019-03-22T03:43:53.044Z,41.07
2019-03-22T03:44:53.022Z,40.89
2019-03-22T03:45:53.013Z,40.89
2019-03-22T03:46:53.008Z,40.90
2019-03-22T03:47:53.006Z,41.10
2019-03-22T03:48:53.001Z,40.94
2019-03-22T03:49:52.991Z,41.11
2019-03-22T03:50:52.988Z,41.10
2019-03-22T03:51:52.977Z,41.06
2019-03-22T03:52:52.989Z,40.97
2019-03-22T03:53:53.068Z,40.96
2019-03-22T03:54:52.962Z,40.79
2019-03-22T03:55:52.952Z,40.89
2019-03-22T03:56:52.945Z,41.03
2019-03-22T03:57:52.955Z,41.20
2019-03-22T03:58:53.192Z,41.15
2019-03-22T03:59:52.939Z,41.12
2019-03-22T04:00:52.922Z,41.13
2019-03-22T04:01:52.912Z,41.05
2019-03-22T04:02:52.904Z,41.50
2019-03-22T04:03:52.904Z,41.16
2019-03-22T04:04:52.891Z,41.00
2019-03-22T04:05:52.880Z,40.97
2019-03-22T04:06:52.876Z,41.15
2019-03-22T04:07:52.863Z,41.03
2019-03-22T04:08:53.875Z,40.89
2019-03-22T04:09:52.847Z,40.88
2019-03-22T04:10:52.860Z,41.07
2019-03-22T04:11:52.835Z,41.21
2019-03-22T04:12:52.830Z,40.93
2019-03-22T04:13:52.822Z,40.93
2019-03-22T04:14:52.814Z,41.27
2019-03-22T04:15:52.831Z,41.17
2019-03-22T04:16:52.795Z,41.01
2019-03-22T04:17:52.809Z,41.13
2019-03-22T04:18:52.790Z,41.34
2019-03-22T04:19:52.819Z,41.07
2019-03-22T04:20:52.794Z,41.18
2019-03-22T04:21:52.775Z,41.28
2019-03-22T04:22:52.760Z,41.11
2019-03-22T04:23:52.772Z,41.15
2019-03-22T04:24:52.758Z,40.87
2019-03-22T04:25:52.744Z,41.03
2019-03-22T04:26:52.740Z,41.14
2019-03-22T04:27:52.742Z,40.96
2019-03-22T04:29:06.834Z,41.63
2019-03-22T04:29:54.724Z,41.08
2019-03-22T04:30:52.707Z,41.09
2019-03-22T04:31:52.712Z,41.64
2019-03-22T04:32:52.709Z,41.06
2019-03-22T04:33:52.701Z,41.22
2019-03-22T04:34:52.697Z,41.27
2019-03-22T04:35:52.693Z,41.50
2019-03-22T04:36:52.699Z,41.25
2019-03-22T04:37:52.696Z,41.27
2019-03-22T04:38:52.698Z,41.16
2019-03-22T04:39:52.671Z,41.60
2019-03-22T04:40:52.675Z,41.42
2019-03-22T04:41:52.661Z,41.79
2019-03-22T04:42:52.652Z,41.29
2019-03-22T04:43:52.656Z,41.69
2019-03-22T04:44:52.640Z,41.80
2019-03-22T04:45:52.633Z,41.52
2019-03-22T04:46:52.618Z,41.28
2019-03-22T04:47:52.620Z,41.37
2019-03-22T04:48:52.613Z,41.10
2019-03-22T04:49:52.594Z,41.50
2019-03-22T04:50:52.599Z,41.73
2019-03-22T04:51:52.589Z,41.40
2019-03-22T04:52:52.580Z,42.11
2019-03-22T04:53:52.564Z,41.55
2019-03-22T04:54:52.562Z,41.16
2019-03-22T04:55:52.554Z,41.22
2019-03-22T04:56:52.558Z,41.33
2019-03-22T04:57:52.539Z,41.44
2019-03-22T04:58:52.526Z,41.40
2019-03-22T04:59:52.513Z,41.30
2019-03-22T05:00:52.509Z,41.30
2019-03-22T05:01:52.498Z,41.46
2019-03-22T05:02:52.494Z,41.28
2019-03-22T05:03:52.489Z,41.39
2019-03-22T05:04:52.482Z,41.61
2019-03-22T05:05:52.470Z,41.44
2019-03-22T05:06:52.461Z,41.52
2019-03-22T05:07:52.458Z,41.92
2019-03-22T05:08:52.456Z,41.60
2019-03-22T05:09:52.440Z,41.80
2019-03-22T05:10:52.431Z,41.70
2019-03-22T05:11:52.425Z,41.77
2019-03-22T05:12:52.423Z,41.25
2019-03-22T05:13:52.413Z,41.35
2019-03-22T05:14:52.407Z,41.43
2019-03-22T05:15:52.385Z,41.53
2019-03-22T05:16:53.385Z,41.56
2019-03-22T05:17:52.379Z,41.27
2019-03-22T05:18:52.375Z,42.02
2019-03-22T05:19:52.374Z,41.55
2019-03-22T05:20:52.366Z,41.99
2019-03-22T05:21:52.364Z,41.87
2019-03-22T05:22:52.331Z,41.70
2019-03-22T05:23:52.337Z,41.43
2019-03-22T05:24:52.385Z,41.21
2019-03-22T05:25:52.325Z,41.33
2019-03-22T05:26:52.331Z,41.93
2019-03-22T05:27:52.326Z,41.69
2019-03-22T05:28:52.320Z,41.57
2019-03-22T05:29:52.311Z,41.86
2019-03-22T05:30:52.293Z,41.61
2019-03-22T05:31:52.296Z,41.42
2019-03-22T05:32:52.299Z,41.13
2019-03-22T05:33:52.274Z,41.30
2019-03-22T05:34:52.276Z,41.73
2019-03-22T05:35:52.267Z,41.83
2019-03-22T05:36:52.245Z,41.23
2019-03-22T05:37:52.280Z,41.55
2019-03-22T05:38:52.246Z,41.73
2019-03-22T05:39:52.224Z,41.67
2019-03-22T05:40:52.230Z,41.63
2019-03-22T05:41:52.210Z,41.74
2019-03-22T05:42:52.221Z,41.81
2019-03-22T05:43:52.198Z,42.00
2019-03-22T05:44:52.197Z,41.02
2019-03-22T05:45:52.198Z,41.91
2019-03-22T05:46:52.181Z,42.40
2019-03-22T05:47:52.161Z,41.41
2019-03-22T05:48:53.166Z,41.00
2019-03-22T05:49:52.194Z,41.53
2019-03-22T05:50:52.154Z,41.62
2019-03-22T05:51:52.143Z,41.22
2019-03-22T05:52:52.824Z,41.93
2019-03-22T05:53:53.131Z,41.26
2019-03-22T05:54:52.125Z,41.29
2019-03-22T05:55:52.111Z,41.75
2019-03-22T05:56:52.117Z,41.37
2019-03-22T05:57:52.093Z,41.11
2019-03-22T05:58:52.091Z,41.71
2019-03-22T05:59:52.085Z,41.35
2019-03-22T06:00:52.098Z,41.87
2019-03-22T06:01:52.074Z,42.54
2019-03-22T06:02:52.067Z,41.78
2019-03-22T06:03:52.062Z,41.52
2019-03-22T06:04:52.062Z,42.25
2019-03-22T06:05:52.047Z,40.95
2019-03-22T06:06:52.037Z,41.21
2019-03-22T06:07:52.039Z,41.66
2019-03-22T06:08:52.023Z,41.63
2019-03-22T06:09:52.012Z,41.37
2019-03-22T06:10:51.999Z,42.08
2019-03-22T06:11:52.002Z,41.55
2019-03-22T06:12:52.023Z,41.13
2019-03-22T06:13:51.982Z,41.35
2019-03-22T06:14:51.974Z,41.18
2019-03-22T06:15:51.976Z,41.55
2019-03-22T06:16:51.955Z,42.01
2019-03-22T06:17:52.205Z,41.49
2019-03-22T06:18:51.942Z,41.14
2019-03-22T06:19:51.941Z,41.34
2019-03-22T06:20:51.925Z,41.01
2019-03-22T06:21:51.916Z,41.79
2019-03-22T06:22:51.921Z,42.60
2019-03-22T06:23:51.907Z,40.78
2019-03-22T06:24:51.917Z,41.14
2019-03-22T06:25:51.918Z,41.08
2019-03-22T06:26:51.877Z,41.13
2019-03-22T06:27:51.871Z,41.36
2019-03-22T06:28:51.872Z,41.35
2019-03-22T06:29:54.339Z,42.23
2019-03-22T06:30:52.846Z,41.78
2019-03-22T06:31:51.842Z,41.94
2019-03-22T06:32:51.843Z,40.91
2019-03-22T06:33:51.831Z,40.71
2019-03-22T06:34:51.826Z,40.79
2019-03-22T06:35:51.806Z,40.94
2019-03-22T06:36:51.790Z,41.36
2019-03-22T06:37:52.789Z,40.50
2019-03-22T06:38:51.791Z,40.70
2019-03-22T06:39:51.784Z,40.57
2019-03-22T06:40:51.765Z,41.20
2019-03-22T06:41:51.756Z,41.39
2019-03-22T06:42:51.752Z,40.89
2019-03-22T06:43:51.738Z,42.33
2019-03-22T06:44:51.754Z,41.70
2019-03-22T06:45:51.731Z,40.99
2019-03-22T06:46:51.747Z,41.45
2019-03-22T06:47:51.721Z,41.17
2019-03-22T06:48:51.719Z,40.71
2019-03-22T06:49:51.722Z,41.28
2019-03-22T06:50:51.700Z,41.04
2019-03-22T06:51:51.691Z,41.62
2019-03-22T06:52:52.154Z,41.15
2019-03-22T06:53:52.691Z,41.07
2019-03-22T06:54:51.682Z,40.71
2019-03-22T06:55:51.688Z,41.17
2019-03-22T06:56:51.663Z,41.00
2019-03-22T06:57:51.657Z,42.25
2019-03-22T06:58:51.675Z,41.12
2019-03-22T06:59:51.642Z,41.48
2019-03-22T07:00:51.648Z,40.93
2019-03-22T07:01:51.632Z,41.31
2019-03-22T07:02:51.616Z,41.68
2019-03-22T07:03:51.610Z,41.12
2019-03-22T07:04:51.599Z,41.48
2019-03-22T07:05:52.600Z,40.64
2019-03-22T07:06:51.587Z,40.90
2019-03-22T07:07:51.581Z,42.01
2019-03-22T07:08:51.563Z,40.60
2019-03-22T07:09:52.561Z,41.12
2019-03-22T07:10:51.562Z,42.05
2019-03-22T07:11:51.551Z,40.59
2019-03-22T07:12:51.547Z,40.69
2019-03-22T07:13:51.534Z,41.04
2019-03-22T07:14:51.547Z,40.95
2019-03-22T07:15:51.521Z,40.52
2019-03-22T07:16:51.520Z,40.94
2019-03-22T07:17:51.510Z,40.40
2019-03-22T07:18:51.525Z,40.59
2019-03-22T07:19:51.484Z,42.14
2019-03-22T07:20:52.492Z,41.29
2019-03-22T07:21:51.494Z,41.10
2019-03-22T07:22:51.464Z,41.16
2019-03-22T07:23:51.485Z,40.71
2019-03-22T07:24:51.455Z,40.78
2019-03-22T07:25:51.442Z,41.04
2019-03-22T07:26:51.446Z,40.77
2019-03-22T07:27:51.466Z,40.49
2019-03-22T07:28:51.444Z,41.02
2019-03-22T07:29:51.429Z,40.97
2019-03-22T07:30:51.450Z,40.47
2019-03-22T07:31:51.427Z,40.54
2019-03-22T07:32:51.412Z,41.10
2019-03-22T07:33:51.421Z,41.13
2019-03-22T07:34:51.394Z,40.61
2019-03-22T07:35:51.421Z,40.76
2019-03-22T07:36:51.420Z,40.44
2019-03-22T07:37:51.398Z,41.36
2019-03-22T07:38:51.406Z,41.02
2019-03-22T07:39:51.396Z,41.15
2019-03-22T07:40:51.367Z,41.93
2019-03-22T07:41:51.361Z,41.41
2019-03-22T07:42:51.344Z,40.89
2019-03-22T07:43:51.411Z,41.22
2019-03-22T07:44:51.332Z,40.35
2019-03-22T07:45:51.338Z,40.68
2019-03-22T07:46:51.312Z,40.99
2019-03-22T07:47:51.303Z,40.39
2019-03-22T07:48:51.320Z,41.13
2019-03-22T07:49:51.295Z,42.10
2019-03-22T07:50:51.287Z,41.20
2019-03-22T07:51:51.277Z,40.68
2019-03-22T07:52:51.266Z,41.05
2019-03-22T07:53:51.263Z,40.39
2019-03-22T07:54:51.251Z,41.61
2019-03-22T07:55:51.360Z,40.96
2019-03-22T07:56:51.262Z,40.77
2019-03-22T07:57:51.239Z,40.48
2019-03-22T07:58:51.238Z,40.77
2019-03-22T07:59:51.228Z,40.50
2019-03-22T08:00:51.227Z,40.35
2019-03-22T08:01:51.220Z,44.46
2019-03-22T08:02:51.230Z,43.86
2019-03-22T08:03:51.210Z,42.59
2019-03-22T08:04:51.210Z,44.94
2019-03-22T08:05:51.793Z,42.42
2019-03-22T08:06:52.189Z,42.67
2019-03-22T08:07:51.170Z,41.91
2019-03-22T08:08:51.167Z,41.55
2019-03-22T08:09:51.529Z,41.43
2019-03-22T08:10:52.187Z,42.48
2019-03-22T08:11:51.146Z,42.53
2019-03-22T08:12:51.180Z,42.37
2019-03-22T08:13:51.133Z,41.82
2019-03-22T08:14:51.134Z,42.11
2019-03-22T08:15:51.149Z,41.09
2019-03-22T08:16:51.104Z,41.64
2019-03-22T08:17:51.829Z,42.34
2019-03-22T08:18:51.107Z,42.31
2019-03-22T08:19:51.081Z,42.36
2019-03-22T08:20:51.100Z,41.60
2019-03-22T08:21:51.068Z,41.36
2019-03-22T08:22:51.091Z,40.98
2019-03-22T08:23:51.049Z,40.76
2019-03-22T08:24:51.042Z,41.96
2019-03-22T08:25:51.061Z,42.71
2019-03-22T08:26:51.033Z,42.47
2019-03-22T08:27:51.023Z,41.61
2019-03-22T08:28:51.042Z,41.06
2019-03-22T08:29:51.108Z,41.28
2019-03-22T08:30:51.015Z,43.23
2019-03-22T08:31:50.989Z,42.63
2019-03-22T08:32:50.975Z,44.37
2019-03-22T08:33:50.962Z,43.43
2019-03-22T08:34:50.977Z,41.69
2019-03-22T08:35:50.953Z,43.36
2019-03-22T08:36:50.958Z,40.71
2019-03-22T08:37:52.744Z,40.50
2019-03-22T08:38:51.930Z,40.73
2019-03-22T08:39:50.950Z,40.54
2019-03-22T08:40:50.925Z,41.67
2019-03-22T08:41:50.907Z,40.71
2019-03-22T08:42:50.914Z,40.60
2019-03-22T08:43:50.896Z,40.37
2019-03-22T08:44:50.913Z,40.57
2019-03-22T08:45:50.874Z,40.61
2019-03-22T08:46:50.916Z,40.44
2019-03-22T08:47:50.871Z,40.36
2019-03-22T08:48:50.879Z,40.98
2019-03-22T08:49:50.974Z,40.33
2019-03-22T08:50:50.861Z,40.10
2019-03-22T08:51:50.841Z,40.07
2019-03-22T08:52:50.839Z,40.61
2019-03-22T08:53:55.439Z,40.41
2019-03-22T08:54:51.950Z,41.28
2019-03-22T08:55:50.835Z,40.36
2019-03-22T08:56:50.825Z,40.46
2019-03-22T08:57:50.811Z,40.40
2019-03-22T08:58:50.817Z,40.82
2019-03-22T08:59:50.806Z,40.80
2019-03-22T09:00:57.383Z,40.50
2019-03-22T09:01:52.790Z,42.14
2019-03-22T09:02:50.816Z,40.45
2019-03-22T09:03:50.776Z,40.17
2019-03-22T09:04:50.789Z,48.30
2019-03-22T09:05:51.555Z,44.68
2019-03-22T09:06:50.801Z,39.82
2019-03-22T09:07:50.816Z,39.69
2019-03-22T09:08:50.765Z,40.67
2019-03-22T09:09:50.762Z,41.91
2019-03-22T09:10:50.746Z,42.66
2019-03-22T09:11:50.731Z,40.11
2019-03-22T09:12:50.725Z,39.57
2019-03-22T09:13:53.587Z,39.71
2019-03-22T09:14:50.811Z,39.72
2019-03-22T09:15:50.727Z,39.62
2019-03-22T09:16:50.690Z,40.63
2019-03-22T09:17:50.732Z,40.14
2019-03-22T09:18:50.680Z,40.26
2019-03-22T09:19:51.264Z,42.08
2019-03-22T09:20:51.680Z,45.11
2019-03-22T09:21:50.663Z,41.64
2019-03-22T09:22:50.703Z,43.34
2019-03-22T09:23:50.682Z,43.79
2019-03-22T09:24:50.722Z,41.75
2019-03-22T09:25:50.661Z,39.89
2019-03-22T09:26:50.619Z,40.11
2019-03-22T09:27:50.617Z,40.73
2019-03-22T09:28:50.644Z,41.65
2019-03-22T09:29:50.615Z,39.50
2019-03-22T09:30:50.596Z,40.38
2019-03-22T09:31:53.484Z,41.38
2019-03-22T09:32:50.590Z,39.75
2019-03-22T09:33:50.603Z,40.16
2019-03-22T09:34:50.632Z,41.07
2019-03-22T09:35:50.624Z,39.41
2019-03-22T09:36:50.681Z,40.58
2019-03-22T09:37:50.737Z,40.29
2019-03-22T09:38:50.532Z,39.68
2019-03-22T09:39:50.533Z,38.70
2019-03-22T09:40:50.581Z,38.93
2019-03-22T09:41:50.587Z,39.07
2019-03-22T09:42:52.948Z,39.24
2019-03-22T09:43:50.540Z,38.95
2019-03-22T09:44:50.491Z,39.03
2019-03-22T09:45:50.543Z,39.88
2019-03-22T09:46:50.477Z,39.37
2019-03-22T09:47:50.932Z,39.69
2019-03-22T09:48:50.758Z,39.11
2019-03-22T09:49:51.332Z,39.56
2019-03-22T09:50:51.495Z,39.20
2019-03-22T09:51:50.450Z,40.32
2019-03-22T09:52:50.426Z,39.49
2019-03-22T09:53:50.560Z,39.82
2019-03-22T09:54:50.414Z,40.77
2019-03-22T09:55:50.398Z,40.28
2019-03-22T09:56:50.407Z,39.93
2019-03-22T09:57:50.658Z,41.35
2019-03-22T09:58:50.401Z,42.56
2019-03-22T09:59:50.433Z,42.03
2019-03-22T10:00:50.474Z,42.40
2019-03-22T10:01:50.351Z,42.30
2019-03-22T10:02:50.349Z,42.47
2019-03-22T10:03:50.398Z,41.04
2019-03-22T10:04:50.327Z,40.80
2019-03-22T10:05:50.383Z,40.86
2019-03-22T10:06:50.312Z,41.12
2019-03-22T10:07:50.354Z,41.13
2019-03-22T10:08:50.355Z,41.96
2019-03-22T10:09:50.307Z,41.07
2019-03-22T10:10:50.306Z,41.00
2019-03-22T10:11:50.283Z,43.49
2019-03-22T10:12:50.296Z,43.79
2019-03-22T10:13:50.260Z,41.18
2019-03-22T10:14:50.249Z,42.11
2019-03-22T10:15:50.255Z,41.72
2019-03-22T10:16:50.238Z,41.48
2019-03-22T10:17:50.242Z,41.74
2019-03-22T10:18:51.246Z,41.46
2019-03-22T10:19:50.277Z,41.55
2019-03-22T10:20:50.256Z,42.09
2019-03-22T10:21:50.225Z,43.10
2019-03-22T10:22:50.249Z,43.27
2019-03-22T10:23:50.248Z,43.54
2019-03-22T10:24:50.315Z,41.66
2019-03-22T10:25:50.215Z,42.26
2019-03-22T10:26:50.196Z,41.34
2019-03-22T10:27:50.241Z,42.29
2019-03-22T10:28:50.288Z,46.28
2019-03-22T10:29:50.212Z,45.81
2019-03-22T10:30:50.218Z,44.45
2019-03-22T10:31:50.160Z,41.38
2019-03-22T10:32:50.312Z,41.02
2019-03-22T10:33:50.164Z,41.82
2019-03-22T10:34:50.148Z,41.37
2019-03-22T10:35:50.249Z,41.45
2019-03-22T10:36:50.243Z,41.40
2019-03-22T10:37:50.165Z,41.50
2019-03-22T10:38:51.327Z,41.90
2019-03-22T10:39:50.110Z,43.96
2019-03-22T10:40:50.108Z,41.08
2019-03-22T10:41:50.089Z,41.12
2019-03-22T10:42:50.078Z,41.32
2019-03-22T10:43:50.089Z,40.74
2019-03-22T10:44:50.288Z,40.80
2019-03-22T10:45:50.086Z,41.40
2019-03-22T10:46:50.120Z,41.78
2019-03-22T10:47:50.056Z,41.34
2019-03-22T10:48:50.050Z,42.16
2019-03-22T10:49:50.047Z,41.19
2019-03-22T10:50:50.064Z,41.02
2019-03-22T10:51:56.868Z,41.58
2019-03-22T10:52:52.328Z,40.63
2019-03-22T10:53:50.006Z,41.84
2019-03-22T10:54:50.221Z,41.16
2019-03-22T10:55:50.005Z,42.15
2019-03-22T10:56:49.987Z,43.52
2019-03-22T10:57:49.979Z,43.81
2019-03-22T10:58:49.979Z,43.35
2019-03-22T10:59:49.981Z,43.03
2019-03-22T11:00:49.962Z,43.80
2019-03-22T11:02:02.686Z,43.67
2019-03-22T11:02:51.940Z,42.65
2019-03-22T11:03:50.071Z,44.48
2019-03-22T11:04:49.914Z,43.90
2019-03-22T11:05:50.926Z,43.37
2019-03-22T11:06:49.948Z,41.07
2019-03-22T11:07:49.932Z,41.81
2019-03-22T11:08:49.958Z,42.26
2019-03-22T11:09:49.922Z,41.29
2019-03-22T11:10:50.337Z,41.53
2019-03-22T11:11:49.897Z,41.61
2019-03-22T11:12:50.887Z,42.45
2019-03-22T11:13:49.888Z,41.81
2019-03-22T11:14:50.200Z,43.56
2019-03-22T11:15:49.889Z,42.95
2019-03-22T11:16:49.879Z,41.88
2019-03-22T11:17:49.865Z,41.54
2019-03-22T11:18:49.853Z,41.67
2019-03-22T11:19:49.853Z,42.05
2019-03-22T11:20:49.859Z,41.62
2019-03-22T11:21:49.844Z,42.15
2019-03-22T11:22:49.835Z,41.99
2019-03-22T11:23:49.825Z,42.26
2019-03-22T11:24:49.815Z,41.72
2019-03-22T11:25:49.825Z,42.08
2019-03-22T11:26:49.804Z,41.58
2019-03-22T11:27:49.815Z,41.93
2019-03-22T11:28:49.802Z,43.97
2019-03-22T11:29:49.794Z,42.23
2019-03-22T11:30:49.798Z,42.17
2019-03-22T11:31:49.778Z,43.26
2019-03-22T11:32:49.775Z,42.07
2019-03-22T11:33:49.767Z,42.16
2019-03-22T11:34:49.758Z,42.60
2019-03-22T11:35:49.749Z,42.56
2019-03-22T11:36:49.775Z,42.53
2019-03-22T11:37:49.745Z,42.06
2019-03-22T11:38:49.730Z,42.76
2019-03-22T11:39:49.721Z,42.50
2019-03-22T11:40:49.750Z,41.79
2019-03-22T11:41:49.709Z,41.81
2019-03-22T11:42:51.462Z,42.06
2019-03-22T11:43:49.716Z,42.24
2019-03-22T11:44:49.901Z,41.82
2019-03-22T11:45:49.678Z,43.01
2019-03-22T11:46:49.691Z,42.28
2019-03-22T11:47:49.686Z,43.62
2019-03-22T11:48:49.683Z,45.09
2019-03-22T11:49:49.678Z,45.55
2019-03-22T11:50:49.661Z,47.71
2019-03-22T11:51:49.653Z,44.23
2019-03-22T11:52:49.646Z,45.89
2019-03-22T11:53:49.679Z,60.55
2019-03-22T11:54:49.635Z,53.97
2019-03-22T11:55:49.633Z,59.21
2019-03-22T11:56:49.619Z,50.55
2019-03-22T11:57:49.620Z,51.37
2019-03-22T11:58:49.605Z,47.35
2019-03-22T11:59:49.598Z,45.92
2019-03-22T12:00:49.587Z,51.32
2019-03-22T12:01:49.592Z,42.72
2019-03-22T12:02:49.696Z,42.64
2019-03-22T12:03:49.584Z,49.23
2019-03-22T12:04:49.578Z,53.73
2019-03-22T12:05:49.568Z,49.63
2019-03-22T12:06:49.566Z,52.15
2019-03-22T12:07:49.549Z,43.65
2019-03-22T12:08:49.545Z,46.32
2019-03-22T12:09:49.585Z,52.83
2019-03-22T12:10:49.543Z,53.02
2019-03-22T12:11:49.514Z,57.18
2019-03-22T12:12:49.529Z,45.40
2019-03-22T12:13:49.502Z,57.45
2019-03-22T12:14:49.495Z,46.43
2019-03-22T12:15:49.496Z,54.23
2019-03-22T12:16:49.482Z,53.52
2019-03-22T12:17:49.475Z,51.34
2019-03-22T12:18:50.433Z,44.81
2019-03-22T12:19:50.549Z,51.02
2019-03-22T12:20:49.453Z,46.94
2019-03-22T12:21:49.444Z,45.71
2019-03-22T12:22:49.434Z,50.04
2019-03-22T12:23:49.458Z,53.81
2019-03-22T12:24:49.415Z,51.39
2019-03-22T12:25:49.434Z,56.99
2019-03-22T12:26:50.413Z,56.80
2019-03-22T12:27:49.393Z,58.27
2019-03-22T12:28:49.391Z,52.54
2019-03-22T12:29:49.376Z,56.38
2019-03-22T12:30:49.395Z,56.30
2019-03-22T12:31:49.374Z,42.90
2019-03-22T12:32:49.373Z,46.45
2019-03-22T12:33:49.370Z,56.05
2019-03-22T12:34:49.358Z,50.89
2019-03-22T12:35:49.361Z,59.12
2019-03-22T12:36:49.337Z,50.76
2019-03-22T12:37:49.331Z,51.76
2019-03-22T12:38:49.324Z,47.82
2019-03-22T12:39:49.318Z,41.05
2019-03-22T12:40:49.306Z,41.53
2019-03-22T12:41:49.311Z,41.32
2019-03-22T12:42:49.294Z,41.08
2019-03-22T12:43:49.289Z,41.04
2019-03-22T12:44:49.283Z,41.60
2019-03-22T12:45:49.302Z,41.04
2019-03-22T12:46:49.374Z,40.83
2019-03-22T12:47:49.276Z,41.23
2019-03-22T12:48:49.259Z,42.08
2019-03-22T12:49:49.252Z,41.52
2019-03-22T12:50:49.242Z,41.65
2019-03-22T12:51:49.479Z,41.50
2019-03-22T12:52:49.240Z,41.70