createdAt,value
2018-06-01T00:01:21.710Z,21.90
2018-06-01T00:03:55.482Z,23.13
2018-06-01T00:06:29.291Z,22.70
2018-06-01T00:09:03.049Z,26.00
2018-06-01T00:11:36.679Z,25.73
2018-06-01T00:14:10.386Z,23.80
2018-06-01T00:16:45.421Z,24.63
2018-06-01T00:19:19.139Z,27.33
2018-06-01T00:21:52.971Z,27.13
2018-06-01T00:24:26.602Z,30.27
2018-06-01T00:27:00.546Z,26.57
2018-06-01T00:29:34.183Z,31.10
2018-06-01T00:32:07.955Z,28.87
2018-06-01T00:34:41.764Z,27.07
2018-06-01T00:37:15.434Z,26.43
2018-06-01T00:39:49.885Z,28.60
2018-06-01T00:42:23.624Z,28.27
2018-06-01T00:44:58.139Z,26.80
2018-06-01T00:47:31.819Z,26.83
2018-06-01T00:50:05.340Z,27.70
2018-06-01T00:52:39.915Z,27.70
2018-06-01T00:55:24.494Z,29.87
2018-06-01T00:57:59.104Z,31.20
2018-06-01T01:00:32.742Z,29.80
2018-06-01T01:03:06.526Z,28.03
2018-06-01T01:05:40.335Z,31.87
2018-06-01T01:08:13.993Z,30.00
2018-06-01T01:10:47.624Z,31.00
2018-06-01T01:13:21.283Z,29.87
2018-06-01T01:15:54.948Z,30.53
2018-06-01T01:18:28.639Z,35.17
2018-06-01T01:21:02.346Z,35.87
2018-06-01T01:23:36.007Z,32.17
2018-06-01T01:26:10.471Z,35.97
2018-06-01T01:28:44.255Z,37.67
2018-06-01T01:31:17.917Z,34.40
2018-06-01T01:33:51.652Z,33.33
2018-06-01T01:36:25.270Z,39.40
2018-06-01T01:38:59.807Z,37.87
2018-06-01T01:41:33.609Z,41.57
2018-06-01T01:44:07.469Z,38.43
2018-06-01T01:46:41.134Z,38.27
2018-06-01T01:49:14.827Z,36.47
2018-06-01T01:51:48.636Z,39.30
2018-06-01T01:54:22.271Z,39.90
2018-06-01T01:56:56.751Z,40.93
2018-06-01T01:59:30.544Z,44.07
2018-06-01T02:02:04.148Z,37.60
2018-06-01T02:04:37.870Z,40.03
2018-06-01T02:07:11.668Z,44.13
2018-06-01T02:09:45.375Z,38.27
2018-06-01T02:12:19.074Z,39.50
2018-06-01T02:14:52.760Z,41.73
2018-06-01T02:17:26.487Z,42.40
2018-06-01T02:20:00.109Z,43.83
2018-06-01T02:22:33.683Z,47.00
2018-06-01T02:25:07.194Z,43.67
2018-06-01T02:27:40.778Z,42.73
2018-06-01T02:30:14.359Z,42.37
2018-06-01T02:32:47.991Z,47.47
2018-06-01T02:35:21.899Z,41.20
2018-06-01T02:37:55.699Z,42.70
2018-06-01T02:40:29.509Z,45.43
2018-06-01T02:43:03.319Z,45.03
2018-06-01T02:45:37.114Z,44.67
2018-06-01T02:48:10.761Z,45.87
2018-06-01T02:50:44.440Z,44.43
2018-06-01T02:53:18.016Z,46.03
2018-06-01T02:55:51.598Z,47.23
2018-06-01T02:58:25.538Z,46.53
2018-06-01T03:00:59.134Z,44.47
2018-06-01T03:03:32.942Z,48.63
2018-06-01T03:06:06.768Z,46.03
2018-06-01T03:08:40.496Z,49.07
2018-06-01T03:11:14.019Z,42.63
2018-06-01T03:13:47.757Z,47.03
2018-06-01T03:16:21.359Z,46.47
2018-06-01T03:18:55.084Z,48.07
2018-06-01T03:21:28.966Z,53.53
2018-06-01T03:24:02.566Z,51.23
2018-06-01T03:26:36.266Z,51.23
2018-06-01T03:29:10.178Z,47.57
2018-06-01T03:31:43.980Z,48.67
2018-06-01T03:34:17.791Z,49.40
2018-06-01T03:36:51.450Z,50.73
2018-06-01T03:39:25.076Z,53.97
2018-06-01T03:41:58.594Z,50.80
2018-06-01T03:44:32.198Z,53.47
2018-06-01T03:47:05.976Z,52.83
2018-06-01T03:49:39.740Z,56.57
2018-06-01T03:52:14.095Z,57.40
2018-06-01T03:54:47.735Z,49.57
2018-06-01T03:57:21.435Z,51.27
2018-06-01T03:59:55.139Z,50.63
2018-06-01T04:02:28.907Z,52.20
2018-06-01T04:05:03.342Z,49.17
2018-06-01T04:07:38.359Z,56.30
2018-06-01T04:10:12.091Z,52.37
2018-06-01T04:12:45.895Z,50.87
2018-06-01T04:15:19.470Z,57.50
2018-06-01T04:17:53.039Z,58.20
2018-06-01T04:20:27.546Z,52.90
2018-06-01T04:23:01.329Z,56.40
2018-06-01T04:25:35.130Z,57.47
2018-06-01T04:28:09.142Z,54.33
2018-06-01T04:30:42.939Z,54.70
2018-06-01T04:33:16.553Z,57.13
2018-06-01T04:35:50.356Z,55.73
2018-06-01T04:38:23.955Z,57.43
2018-06-01T04:40:57.760Z,61.83
2018-06-01T04:43:31.384Z,58.67
2018-06-01T04:46:05.888Z,59.10
2018-06-01T04:48:39.586Z,64.47
2018-06-01T04:51:13.395Z,62.33
2018-06-01T04:53:47.664Z,59.17
2018-06-01T04:56:21.419Z,56.73
2018-06-01T04:58:55.215Z,57.43
2018-06-01T05:01:29.056Z,56.40
2018-06-01T05:04:03.037Z,64.03
2018-06-01T05:06:37.342Z,61.93
2018-06-01T05:09:11.063Z,61.37
2018-06-01T05:11:44.655Z,61.37
2018-06-01T05:14:18.466Z,63.53
2018-06-01T05:16:53.087Z,62.07
2018-06-01T05:19:27.358Z,63.60
2018-06-01T05:22:01.116Z,62.47
2018-06-01T05:24:34.800Z,63.47
2018-06-01T05:27:08.524Z,65.77
2018-06-01T05:29:42.032Z,64.20
2018-06-01T05:32:16.534Z,62.93
2018-06-01T05:34:50.141Z,64.30
2018-06-01T05:37:23.755Z,64.53
2018-06-01T05:39:57.545Z,62.40
2018-06-01T05:42:31.190Z,64.87
2018-06-01T05:45:04.951Z,68.53
2018-06-01T05:47:38.539Z,69.67
2018-06-01T05:50:13.054Z,67.93
2018-06-01T05:52:47.462Z,71.40
2018-06-01T05:55:21.204Z,64.43
2018-06-01T05:57:55.008Z,68.80
2018-06-01T06:00:29.490Z,63.93
2018-06-01T06:03:03.230Z,63.97
2018-06-01T06:05:37.515Z,63.10
2018-06-01T06:08:11.251Z,64.10
2018-06-01T06:10:45.103Z,65.43
2018-06-01T06:13:18.789Z,68.27
2018-06-01T06:15:52.330Z,67.10
2018-06-01T06:18:25.947Z,63.30
2018-06-01T06:20:59.696Z,63.13
2018-06-01T06:23:33.987Z,58.93
2018-06-01T06:26:07.727Z,64.33
2018-06-01T06:28:41.298Z,59.77
2018-06-01T06:31:15.096Z,59.53
2018-06-01T06:33:48.806Z,61.47
2018-06-01T06:36:22.517Z,61.43
2018-06-01T06:38:56.779Z,63.87
2018-06-01T06:41:30.462Z,62.70
2018-06-01T06:44:04.118Z,63.63
2018-06-01T06:46:38.742Z,64.70
2018-06-01T06:49:13.264Z,63.70
2018-06-01T06:51:46.940Z,57.77
2018-06-01T06:54:21.260Z,66.87
2018-06-01T06:56:54.859Z,61.17
2018-06-01T06:59:28.599Z,60.43
2018-06-01T07:02:03.703Z,59.03
2018-06-01T07:04:37.459Z,60.07
2018-06-01T07:07:11.079Z,60.23
2018-06-01T07:09:44.867Z,64.17
2018-06-01T07:12:18.587Z,59.67
2018-06-01T07:14:52.371Z,57.23
2018-06-01T07:17:26.260Z,58.50
2018-06-01T07:20:00.251Z,58.37
2018-06-01T07:22:33.867Z,57.20
2018-06-01T07:25:07.467Z,63.30
2018-06-01T07:27:41.355Z,58.80
2018-06-01T07:30:15.080Z,64.33
2018-06-01T07:32:48.891Z,60.50
2018-06-01T07:35:22.692Z,58.17
2018-06-01T07:37:57.185Z,61.90
2018-06-01T07:40:30.990Z,62.23
2018-06-01T07:43:04.818Z,59.43
2018-06-01T07:45:39.368Z,63.07
2018-06-01T07:48:12.996Z,58.53
2018-06-01T07:50:47.075Z,62.13
2018-06-01T07:53:20.871Z,58.33
2018-06-01T07:55:54.589Z,63.10
2018-06-01T07:58:28.251Z,59.33
2018-06-01T08:01:01.975Z,58.60
2018-06-01T08:03:35.769Z,58.70
2018-06-01T08:06:09.686Z,60.20
2018-06-01T08:08:43.396Z,63.77
2018-06-01T08:11:17.203Z,56.53
2018-06-01T08:13:50.869Z,55.53
2018-06-01T08:16:24.491Z,57.33
2018-06-01T08:18:58.067Z,55.73
2018-06-01T08:21:31.774Z,53.00
2018-06-01T08:24:05.611Z,55.90
2018-06-01T08:26:39.243Z,54.30
2018-06-01T08:29:13.032Z,62.47
2018-06-01T08:31:47.563Z,54.00
2018-06-01T08:34:21.319Z,54.93
2018-06-01T08:36:55.055Z,49.83
2018-06-01T08:39:28.912Z,51.10
2018-06-01T08:42:02.666Z,49.00
2018-06-01T08:44:36.335Z,54.97
2018-06-01T08:47:10.279Z,51.60
2018-06-01T08:49:44.093Z,52.27
2018-06-01T08:52:17.711Z,50.97
2018-06-01T08:54:51.486Z,51.37
2018-06-01T08:57:25.314Z,52.47
2018-06-01T08:59:59.114Z,54.27
2018-06-01T09:02:33.410Z,54.47
2018-06-01T09:05:07.195Z,52.33
2018-06-01T09:07:40.746Z,58.33
2018-06-01T09:10:14.605Z,55.77
2018-06-01T09:12:48.219Z,50.47
2018-06-01T09:15:21.807Z,53.17
2018-06-01T09:17:55.419Z,47.77
2018-06-01T09:20:28.962Z,47.13
2018-06-01T09:23:02.644Z,46.67
2018-06-01T09:25:36.375Z,44.70
2018-06-01T09:28:10.209Z,43.50
2018-06-01T09:30:45.270Z,43.50
2018-06-01T09:33:19.046Z,47.90
2018-06-01T09:35:52.990Z,47.33
2018-06-01T09:38:26.812Z,51.83
2018-06-01T09:41:00.297Z,51.07
2018-06-01T09:43:33.873Z,48.07
2018-06-01T09:46:07.603Z,51.80
2018-06-01T09:48:41.490Z,48.67
2018-06-01T09:51:15.210Z,46.13
2018-06-01T09:53:49.839Z,52.27
2018-06-01T09:56:23.439Z,47.37
2018-06-01T09:58:56.955Z,48.20
2018-06-01T10:01:30.848Z,48.37
2018-06-01T10:04:04.652Z,45.77
2018-06-01T10:06:38.159Z,50.23
2018-06-01T10:09:11.856Z,50.33
2018-06-01T10:11:45.574Z,46.00
2018-06-01T10:14:19.159Z,46.57
2018-06-01T10:16:52.859Z,45.40
2018-06-01T10:19:26.667Z,48.63
2018-06-01T10:22:00.480Z,45.20
2018-06-01T10:24:34.154Z,50.93
2018-06-01T10:27:07.879Z,47.10
2018-06-01T10:29:42.379Z,48.23
2018-06-01T10:32:15.967Z,48.87
2018-06-01T10:34:49.702Z,47.63
2018-06-01T10:37:23.314Z,50.60
2018-06-01T10:39:57.030Z,47.40
2018-06-01T10:42:30.612Z,45.83
2018-06-01T10:45:04.113Z,41.87
2018-06-01T10:47:37.727Z,45.53
2018-06-01T10:50:12.009Z,40.90
2018-06-01T10:52:45.574Z,43.93
2018-06-01T10:55:19.327Z,41.57
2018-06-01T10:57:53.865Z,37.87
2018-06-01T11:00:27.448Z,37.23
2018-06-01T11:03:01.139Z,38.20
2018-06-01T11:05:34.759Z,38.47
2018-06-01T11:08:09.363Z,39.30
2018-06-01T11:10:43.087Z,37.50
2018-06-01T11:13:16.681Z,40.97
2018-06-01T11:15:51.205Z,44.10
2018-06-01T11:18:24.831Z,40.90
2018-06-01T11:20:58.615Z,42.33
2018-06-01T11:23:32.359Z,41.47
2018-06-01T11:26:07.040Z,43.13
2018-06-01T11:28:40.662Z,46.33
2018-06-01T11:31:14.335Z,42.87
2018-06-01T11:33:47.891Z,47.73
2018-06-01T11:36:21.455Z,44.13
2018-06-01T11:38:55.259Z,44.40
2018-06-01T11:41:28.866Z,46.53
2018-06-01T11:44:02.444Z,46.07
2018-06-01T11:46:36.263Z,28.07
2018-06-01T11:49:09.923Z,13.63
2018-06-01T11:51:43.670Z,9.47
2018-06-01T11:54:17.483Z,9.20
2018-06-01T11:56:51.283Z,7.60
2018-06-01T11:59:24.885Z,5.57
2018-06-01T12:01:58.687Z,6.03
2018-06-01T12:04:32.491Z,6.23
2018-06-01T12:07:06.031Z,7.43
2018-06-01T12:09:39.692Z,7.97
2018-06-01T12:12:13.294Z,6.80
2018-06-01T12:14:47.709Z,8.47
2018-06-01T12:17:21.482Z,8.57
2018-06-01T12:19:55.940Z,7.80
2018-06-01T12:22:29.751Z,9.67
2018-06-01T12:25:03.396Z,10.17
2018-06-01T12:27:36.990Z,12.90
2018-06-01T12:30:10.643Z,16.40
2018-06-01T12:32:44.191Z,16.50
2018-06-01T12:35:17.786Z,18.10
2018-06-01T12:37:52.255Z,21.40
2018-06-01T12:40:25.980Z,15.27
2018-06-01T12:42:59.783Z,31.50
2018-06-01T12:45:33.389Z,31.53
2018-06-01T12:48:07.107Z,20.90
2018-06-01T12:50:40.882Z,25.77
2018-06-01T12:53:14.597Z,21.57
2018-06-01T12:55:48.198Z,19.17
2018-06-01T12:58:21.894Z,16.30
2018-06-01T13:00:55.495Z,13.53
2018-06-01T13:03:29.428Z,14.43
2018-06-01T13:06:03.011Z,15.50
2018-06-01T13:08:36.815Z,14.10
2018-06-01T13:11:10.606Z,15.00
2018-06-01T13:13:44.302Z,15.50
2018-06-01T13:16:18.028Z,11.80
2018-06-01T13:18:51.836Z,11.83
2018-06-01T13:21:25.552Z,12.60
2018-06-01T13:23:59.278Z,15.33
2018-06-01T13:26:33.040Z,14.00
2018-06-01T13:29:06.611Z,12.40
2018-06-01T13:31:40.457Z,17.20
2018-06-01T13:34:14.263Z,14.40
2018-06-01T13:36:47.876Z,18.53
2018-06-01T13:39:21.583Z,17.90
2018-06-01T13:41:55.367Z,16.83
2018-06-01T13:44:29.283Z,14.53
2018-06-01T13:47:03.088Z,13.77
2018-06-01T13:49:36.748Z,16.93
2018-06-01T13:52:11.311Z,14.87
2018-06-01T13:54:45.142Z,14.33
2018-06-01T13:57:18.927Z,16.67
2018-06-01T13:59:52.597Z,14.43
2018-06-01T14:02:26.083Z,19.63
2018-06-01T14:04:59.815Z,15.00
2018-06-01T14:07:33.734Z,16.30
2018-06-01T14:10:07.431Z,17.80
2018-06-01T14:12:41.046Z,16.27
2018-06-01T14:15:14.631Z,17.23
2018-06-01T14:17:48.343Z,16.20
2018-06-01T14:20:22.025Z,16.83
2018-06-01T14:22:55.752Z,16.23
2018-06-01T14:25:29.395Z,16.27
2018-06-01T14:28:03.163Z,16.47
2018-06-01T14:30:36.980Z,15.37
2018-06-01T14:33:11.248Z,16.10
2018-06-01T14:35:44.786Z,15.47
2018-06-01T14:38:18.450Z,15.87
2018-06-01T14:40:52.239Z,15.27
2018-06-01T14:43:25.989Z,14.90
2018-06-01T14:45:59.574Z,19.10
2018-06-01T14:48:33.259Z,22.43
2018-06-01T14:51:06.863Z,16.60
2018-06-01T14:53:40.513Z,16.90
2018-06-01T14:56:14.199Z,17.60
2018-06-01T14:58:47.799Z,18.73
2018-06-01T15:01:22.319Z,15.93
2018-06-01T15:03:56.030Z,16.60
2018-06-01T15:06:29.628Z,20.83
2018-06-01T15:09:03.211Z,16.67
2018-06-01T15:11:37.538Z,19.13
2018-06-01T15:14:11.163Z,19.93
2018-06-01T15:16:44.876Z,19.40
2018-06-01T15:19:19.355Z,18.20
2018-06-01T15:21:53.055Z,18.53
2018-06-01T15:24:27.495Z,19.47
2018-06-01T15:27:01.138Z,19.80
2018-06-01T15:29:34.676Z,18.40
2018-06-01T15:32:08.296Z,19.70
2018-06-01T15:34:41.899Z,17.00
2018-06-01T15:37:15.719Z,17.83
2018-06-01T15:39:49.517Z,20.30
2018-06-01T15:42:23.318Z,19.60
2018-06-01T15:44:56.991Z,18.63
2018-06-01T15:47:30.723Z,19.47
2018-06-01T15:50:04.526Z,19.63
2018-06-01T15:52:38.260Z,21.37
2018-06-01T15:55:12.334Z,18.80
2018-06-01T15:57:46.058Z,16.77
2018-06-01T16:00:19.751Z,17.40
2018-06-01T16:02:54.167Z,20.00
2018-06-01T16:05:27.976Z,20.40
2018-06-01T16:08:01.679Z,19.47
2018-06-01T16:10:35.377Z,18.50
2018-06-01T16:13:08.988Z,22.17
2018-06-01T16:15:42.665Z,17.43
2018-06-01T16:18:16.199Z,22.20
2018-06-01T16:20:49.787Z,19.37
2018-06-01T16:23:23.511Z,18.63
2018-06-01T16:25:57.264Z,17.30
2018-06-01T16:28:30.997Z,18.63
2018-06-01T16:31:04.603Z,15.23
2018-06-01T16:33:38.408Z,16.47
2018-06-01T16:36:12.016Z,18.37
2018-06-01T16:38:45.815Z,17.13
2018-06-01T16:41:20.235Z,16.50
2018-06-01T16:43:53.932Z,14.30
2018-06-01T16:46:27.643Z,15.10
2018-06-01T16:49:01.444Z,15.50
2018-06-01T16:51:35.256Z,14.93
2018-06-01T16:54:08.879Z,13.00
2018-06-01T16:56:43.488Z,13.87
2018-06-01T16:59:17.778Z,17.00
2018-06-01T17:01:51.496Z,15.83
2018-06-01T17:04:25.098Z,16.73
2018-06-01T17:06:58.929Z,12.40
2018-06-01T17:09:33.326Z,11.50
2018-06-01T17:12:06.824Z,12.87
2018-06-01T17:14:40.413Z,11.57
2018-06-01T17:17:14.101Z,12.40
2018-06-01T17:19:47.847Z,17.67
2018-06-01T17:22:21.535Z,15.03
2018-06-01T17:24:55.255Z,15.90
2018-06-01T17:27:28.946Z,12.93
2018-06-01T17:30:02.610Z,14.03
2018-06-01T17:32:36.552Z,13.70
2018-06-01T17:35:10.361Z,16.13
2018-06-01T17:37:44.986Z,16.43
2018-06-01T17:40:18.704Z,14.40
2018-06-01T17:42:52.590Z,16.77
2018-06-01T17:45:26.405Z,15.73
2018-06-01T17:48:00.210Z,13.23
2018-06-01T17:50:33.849Z,15.23
2018-06-01T17:53:07.408Z,17.93
2018-06-01T17:55:41.213Z,17.00
2018-06-01T17:58:15.223Z,17.73
2018-06-01T18:00:48.894Z,18.20
2018-06-01T18:03:22.550Z,17.53
2018-06-01T18:05:56.099Z,20.67
2018-06-01T18:08:29.714Z,19.17
2018-06-01T18:11:03.437Z,20.90
2018-06-01T18:13:37.056Z,22.60
2018-06-01T18:16:11.450Z,19.67
2018-06-01T18:18:45.259Z,24.70
2018-06-01T18:21:19.064Z,20.83
2018-06-01T18:23:52.655Z,21.07
2018-06-01T18:26:26.734Z,19.93
2018-06-01T18:29:00.575Z,22.47
2018-06-01T18:31:34.361Z,20.30
2018-06-01T18:34:08.082Z,18.90
2018-06-01T18:36:42.595Z,23.03
2018-06-01T18:39:16.192Z,19.77
2018-06-01T18:41:50.128Z,19.27
2018-06-01T18:44:23.814Z,25.97
2018-06-01T18:46:57.514Z,18.93
2018-06-01T18:49:31.236Z,25.00
2018-06-01T18:52:05.026Z,20.90
2018-06-01T18:54:39.559Z,19.30
2018-06-01T18:57:13.182Z,22.83
2018-06-01T18:59:46.966Z,21.40
2018-06-01T19:02:20.637Z,21.53
2018-06-01T19:04:54.249Z,19.50
2018-06-01T19:07:28.185Z,20.47
2018-06-01T19:10:02.511Z,21.63
2018-06-01T19:12:36.403Z,21.13
2018-06-01T19:15:10.215Z,19.47
2018-06-01T19:17:43.711Z,22.23
2018-06-01T19:20:17.300Z,26.53
2018-06-01T19:22:50.874Z,21.17
2018-06-01T19:25:25.331Z,21.80
2018-06-01T19:27:59.247Z,22.07
2018-06-01T19:30:33.546Z,21.03
2018-06-01T19:33:07.267Z,21.33
2018-06-01T19:35:40.926Z,21.73
2018-06-01T19:38:14.673Z,21.77
2018-06-01T19:40:48.970Z,21.73
2018-06-01T19:43:22.536Z,24.77
2018-06-01T19:45:56.291Z,25.90
2018-06-01T19:48:32.347Z,24.70
2018-06-01T19:51:06.155Z,26.87
2018-06-01T19:53:39.959Z,26.30
2018-06-01T19:56:13.762Z,26.97
2018-06-01T19:58:47.554Z,25.83
2018-06-01T20:01:21.266Z,27.77
2018-06-01T20:03:55.048Z,23.17
2018-06-01T20:06:28.783Z,29.47
2018-06-01T20:09:02.576Z,29.30
2018-06-01T20:11:36.394Z,28.90
2018-06-01T20:14:10.110Z,23.60
2018-06-01T20:16:43.806Z,29.50
2018-06-01T20:19:17.403Z,27.17
2018-06-01T20:21:51.206Z,26.73
2018-06-01T20:24:24.734Z,25.93
2018-06-01T20:26:58.534Z,25.33
2018-06-01T20:29:32.091Z,24.67
2018-06-01T20:32:05.831Z,24.20
2018-06-01T20:34:39.628Z,25.80
2018-06-01T20:37:14.119Z,28.03
2018-06-01T20:39:47.709Z,28.57
2018-06-01T20:42:21.451Z,25.93
2018-06-01T20:44:55.091Z,31.53
2018-06-01T20:47:28.850Z,31.87
2018-06-01T20:50:02.379Z,28.60
2018-06-01T20:52:36.103Z,26.10
2018-06-01T20:55:09.729Z,27.40
2018-06-01T20:57:43.680Z,26.33
2018-06-01T21:00:17.364Z,28.07
2018-06-01T21:02:51.048Z,28.97
2018-06-01T21:05:24.883Z,29.97
2018-06-01T21:07:58.687Z,27.13
2018-06-01T21:10:34.753Z,28.77
2018-06-01T21:13:08.355Z,27.53
2018-06-01T21:15:43.647Z,28.20
2018-06-01T21:18:18.098Z,27.30
2018-06-01T21:20:51.626Z,27.57
2018-06-01T21:23:25.394Z,29.47
2018-06-01T21:25:58.898Z,30.03
2018-06-01T21:28:33.426Z,33.03
2018-06-01T21:31:07.125Z,29.10
2018-06-01T21:33:41.067Z,31.40
2018-06-01T21:36:14.851Z,30.50
2018-06-01T21:38:48.619Z,36.50
2018-06-01T21:41:22.343Z,32.67
2018-06-01T21:43:56.878Z,32.37
2018-06-01T21:46:30.614Z,32.90
2018-06-01T21:49:04.372Z,33.17
2018-06-01T21:51:37.976Z,32.93
2018-06-01T21:54:11.700Z,34.70
2018-06-01T21:56:45.433Z,35.83
2018-06-01T21:59:19.078Z,34.00
2018-06-01T22:01:52.668Z,39.80
2018-06-01T22:04:26.303Z,38.63
2018-06-01T22:07:00.933Z,37.87
2018-06-01T22:09:34.745Z,42.67
2018-06-01T22:12:08.415Z,47.47
2018-06-01T22:14:42.130Z,51.43
2018-06-01T22:17:15.800Z,52.70
2018-06-01T22:19:49.614Z,45.47
2018-06-01T22:22:23.374Z,45.00
2018-06-01T22:24:57.770Z,49.03
2018-06-01T22:27:31.467Z,43.17
2018-06-01T22:30:05.879Z,45.97
2018-06-01T22:32:39.603Z,44.60
2018-06-01T22:35:13.405Z,45.30
2018-06-01T22:37:47.211Z,40.77
2018-06-01T22:40:21.016Z,48.07
2018-06-01T22:42:54.907Z,41.80
2018-06-01T22:45:28.505Z,43.43
2018-06-01T22:48:02.231Z,40.40
2018-06-01T22:50:35.808Z,41.40
2018-06-01T22:53:09.386Z,50.00
2018-06-01T22:55:43.227Z,45.00
2018-06-01T22:58:16.841Z,42.60
2018-06-01T23:00:50.851Z,42.07
2018-06-01T23:03:24.614Z,38.10
2018-06-01T23:05:58.974Z,36.83
2018-06-01T23:08:32.638Z,39.17
2018-06-01T23:11:06.299Z,39.33
2018-06-01T23:13:40.226Z,41.00
2018-06-01T23:16:13.931Z,44.13
2018-06-01T23:18:47.590Z,48.30
2018-06-01T23:21:21.495Z,50.00
2018-06-01T23:23:55.204Z,47.63
2018-06-01T23:26:29.714Z,48.13
2018-06-01T23:29:03.526Z,47.80
2018-06-01T23:31:37.141Z,49.23
2018-06-01T23:34:10.773Z,50.60
2018-06-01T23:36:44.351Z,47.10
2018-06-01T23:39:18.049Z,50.27
2018-06-01T23:41:51.655Z,49.70
2018-06-01T23:44:25.368Z,52.87
2018-06-01T23:46:59.347Z,49.10
2018-06-01T23:49:32.947Z,50.90
2018-06-01T23:52:06.573Z,48.77
2018-06-01T23:54:40.274Z,46.23
2018-06-01T23:57:14.820Z,43.60
2018-06-01T23:59:48.600Z,41.80
