createdAt,value
2022-08-05T00:00:00.461Z,5.82
2022-08-05T00:02:07.873Z,4.28
2022-08-05T00:04:14.263Z,4.15
2022-08-05T00:06:27.813Z,4.82
2022-08-05T00:08:36.359Z,3.47
2022-08-05T00:10:39.267Z,5.45
2022-08-05T00:12:56.140Z,4.68
2022-08-05T00:15:58.250Z,4.43
2022-08-05T00:17:23.674Z,3.72
2022-08-05T00:19:33.286Z,4.38
2022-08-05T00:21:36.790Z,6.95
2022-08-05T00:23:45.768Z,5.32
2022-08-05T00:25:49.673Z,5.45
2022-08-05T00:27:56.772Z,4.28
2022-08-05T00:30:00.820Z,5.35
2022-08-05T00:32:12.519Z,6.53
2022-08-05T00:34:53.693Z,5.80
2022-08-05T00:37:13.011Z,8.15
2022-08-05T00:39:03.219Z,5.90
2022-08-05T00:41:11.765Z,6.85
2022-08-05T00:43:15.420Z,5.93
2022-08-05T00:45:19.686Z,4.35
2022-08-05T00:47:53.160Z,4.78
2022-08-05T00:50:00.359Z,5.13
2022-08-05T00:52:03.153Z,5.45
2022-08-05T00:54:06.338Z,5.22
2022-08-05T00:56:09.246Z,11.60
2022-08-05T00:58:13.866Z,12.90
2022-08-05T01:00:16.955Z,10.55
2022-08-05T01:02:21.239Z,8.18
2022-08-05T01:04:29.933Z,7.70
2022-08-05T01:06:33.198Z,5.38
2022-08-05T01:08:42.852Z,4.25
2022-08-05T01:10:53.231Z,9.95
2022-08-05T01:13:12.971Z,7.63
2022-08-05T01:15:36.396Z,5.97
2022-08-05T01:17:46.500Z,7.40
2022-08-05T01:20:06.583Z,3.75
2022-08-05T01:22:28.125Z,5.93
2022-08-05T01:24:58.545Z,7.88
2022-08-05T01:27:19.505Z,4.50
2022-08-05T01:29:38.902Z,5.43
2022-08-05T01:31:50.657Z,7.75
2022-08-05T01:34:01.046Z,6.63
2022-08-05T01:36:12.808Z,6.87
2022-08-05T01:38:24.662Z,6.47
2022-08-05T01:40:32.873Z,6.43
2022-08-05T01:42:37.949Z,6.13
2022-08-05T01:44:54.360Z,8.67
2022-08-05T01:47:00.002Z,5.90
2022-08-05T01:49:23.195Z,9.77
2022-08-05T01:51:29.321Z,8.90
2022-08-05T01:53:56.988Z,6.50
2022-08-05T01:56:04.419Z,9.17
2022-08-05T01:58:15.370Z,8.83
2022-08-05T02:00:20.397Z,8.53
2022-08-05T02:02:35.052Z,10.63
2022-08-05T02:04:41.561Z,12.17
2022-08-05T02:06:45.005Z,5.53
2022-08-05T02:08:55.201Z,7.60
2022-08-05T02:11:12.155Z,8.60
2022-08-05T02:13:17.570Z,9.73
2022-08-05T02:15:33.336Z,7.90
2022-08-05T02:18:31.171Z,13.60
2022-08-05T02:20:08.185Z,6.60
2022-08-05T02:22:25.957Z,10.17
2022-08-05T02:24:36.923Z,9.23
2022-08-05T02:26:53.885Z,8.53
2022-08-05T02:28:58.539Z,11.97
2022-08-05T02:31:08.290Z,9.87
2022-08-05T02:33:24.532Z,12.57
2022-08-05T02:35:44.977Z,8.53
2022-08-05T02:38:00.416Z,13.27
2022-08-05T02:40:06.442Z,13.33
2022-08-05T02:42:26.067Z,16.00
2022-08-05T02:44:33.058Z,12.37
2022-08-05T02:46:53.218Z,13.90
2022-08-05T02:49:02.066Z,13.17
2022-08-05T02:51:05.616Z,18.67
2022-08-05T02:53:11.784Z,12.00
2022-08-05T02:55:54.398Z,11.53
2022-08-05T02:58:09.760Z,14.67
2022-08-05T03:00:07.556Z,15.37
2022-08-05T03:02:15.901Z,12.20
2022-08-05T03:04:20.532Z,11.37
2022-08-05T03:06:54.921Z,18.13
2022-08-05T03:08:52.143Z,10.93
2022-08-05T03:11:02.366Z,13.37
2022-08-05T03:13:18.808Z,9.43
2022-08-05T03:15:30.348Z,10.70
2022-08-05T03:17:41.499Z,12.40
2022-08-05T03:19:45.638Z,12.10
2022-08-05T03:21:49.489Z,9.57
2022-08-05T03:23:53.235Z,9.90
2022-08-05T03:26:04.819Z,8.90
2022-08-05T03:28:20.119Z,10.13
2022-08-05T03:30:33.404Z,9.77
2022-08-05T03:32:40.005Z,9.10
2022-08-05T03:34:51.337Z,12.87
2022-08-05T03:36:54.902Z,11.57
2022-08-05T03:38:57.747Z,11.37
2022-08-05T03:41:00.518Z,14.90
2022-08-05T03:43:59.017Z,9.30
2022-08-05T03:45:55.265Z,11.30
2022-08-05T03:47:58.445Z,10.83
2022-08-05T03:50:01.356Z,8.90
2022-08-05T03:52:36.959Z,9.40
2022-08-05T03:55:52.848Z,11.60
2022-08-05T03:57:01.991Z,9.70
2022-08-05T03:59:24.777Z,13.63
2022-08-05T04:01:32.297Z,13.03
2022-08-05T04:03:38.323Z,9.47
2022-08-05T04:05:42.449Z,9.10
2022-08-05T04:07:57.454Z,10.43
2022-08-05T04:10:03.112Z,11.73
2022-08-05T04:12:23.866Z,9.20
2022-08-05T04:14:29.447Z,9.57
2022-08-05T04:16:35.431Z,12.20
2022-08-05T04:18:40.745Z,11.20
2022-08-05T04:20:44.736Z,10.60
2022-08-05T04:22:47.872Z,7.30
2022-08-05T04:24:52.262Z,7.47
2022-08-05T04:26:55.761Z,8.83
2022-08-05T04:29:01.028Z,7.13
2022-08-05T04:31:10.536Z,10.55
2022-08-05T04:33:13.600Z,10.17
2022-08-05T04:35:19.760Z,8.03
2022-08-05T04:37:23.081Z,11.10
2022-08-05T04:39:45.640Z,8.13
2022-08-05T04:41:56.055Z,9.77
2022-08-05T04:43:58.822Z,9.03
2022-08-05T04:46:03.112Z,5.43
2022-08-05T04:48:16.364Z,6.97
2022-08-05T04:50:34.675Z,6.50
2022-08-05T04:52:40.193Z,7.60
2022-08-05T04:54:43.260Z,7.77
2022-08-05T04:56:46.037Z,10.07
2022-08-05T04:58:48.730Z,7.70
2022-08-05T05:00:51.521Z,10.23
2022-08-05T05:02:54.314Z,7.50
2022-08-05T05:05:02.195Z,7.63
2022-08-05T05:07:09.494Z,9.33
2022-08-05T05:09:14.062Z,10.30
2022-08-05T05:11:20.047Z,8.60
2022-08-05T05:13:24.102Z,10.47
2022-08-05T05:15:59.498Z,6.77
2022-08-05T05:17:56.671Z,8.27
2022-08-05T05:20:00.288Z,9.03
2022-08-05T05:22:03.463Z,8.60
2022-08-05T05:24:56.381Z,9.23
2022-08-05T05:26:51.905Z,10.90
2022-08-05T05:28:55.233Z,9.80
2022-08-05T05:30:59.896Z,8.45
2022-08-05T05:33:15.813Z,8.27
2022-08-05T05:35:22.596Z,7.83
2022-08-05T05:37:37.338Z,10.50
2022-08-05T05:39:49.541Z,10.05
2022-08-05T05:41:54.233Z,11.43
2022-08-05T05:44:00.614Z,14.90
2022-08-05T05:46:03.836Z,11.07
2022-08-05T05:48:08.833Z,12.93
2022-08-05T05:50:16.338Z,13.03
2022-08-05T05:52:28.592Z,13.13
2022-08-05T05:54:49.741Z,10.70
2022-08-05T05:56:55.276Z,8.80
2022-08-05T05:59:03.274Z,9.17
2022-08-05T06:01:13.078Z,8.90
2022-08-05T06:03:40.624Z,10.87
2022-08-05T06:05:40.709Z,8.90
2022-08-05T06:08:01.231Z,11.37
2022-08-05T06:10:10.243Z,9.17
2022-08-05T06:12:14.643Z,7.68
2022-08-05T06:14:18.416Z,9.00
2022-08-05T06:16:28.978Z,7.77
2022-08-05T06:18:34.009Z,9.80
2022-08-05T06:20:42.068Z,14.90
2022-08-05T06:22:50.577Z,9.45
2022-08-05T06:24:53.435Z,8.75
2022-08-05T06:26:56.579Z,6.65
2022-08-05T06:29:03.448Z,9.32
2022-08-05T06:31:11.208Z,8.88
2022-08-05T06:34:00.484Z,9.23
2022-08-05T06:36:07.642Z,10.32
2022-08-05T06:38:10.093Z,9.57
2022-08-05T06:40:18.193Z,7.53
2022-08-05T06:42:24.091Z,13.40
2022-08-05T06:44:30.235Z,8.23
2022-08-05T06:46:33.288Z,12.48
2022-08-05T06:48:55.294Z,10.47
2022-08-05T06:51:00.362Z,10.07
2022-08-05T06:53:11.290Z,9.53
2022-08-05T06:55:14.500Z,11.03
2022-08-05T06:57:57.464Z,7.97
2022-08-05T06:59:48.525Z,8.68
2022-08-05T07:02:00.760Z,7.43
2022-08-05T07:04:04.135Z,8.27
2022-08-05T07:06:14.362Z,6.10
2022-08-05T07:08:18.046Z,7.75
2022-08-05T07:10:21.878Z,9.55
2022-08-05T07:12:53.617Z,7.68
2022-08-05T07:15:34.219Z,8.68
2022-08-05T07:18:09.338Z,7.75
2022-08-05T07:20:33.032Z,10.60
2022-08-05T07:22:29.078Z,9.38
2022-08-05T07:24:35.020Z,11.45
2022-08-05T07:26:47.111Z,14.00
2022-08-05T07:28:50.650Z,9.20
2022-08-05T07:30:55.292Z,12.57
2022-08-05T07:32:58.101Z,12.67
2022-08-05T07:35:01.186Z,11.68
2022-08-05T07:37:24.193Z,13.00
2022-08-05T07:40:26.044Z,13.50
2022-08-05T07:42:13.376Z,8.13
2022-08-05T07:44:19.003Z,11.03
2022-08-05T07:46:25.403Z,8.83
2022-08-05T07:49:00.657Z,8.52
2022-08-05T07:50:51.931Z,11.90
2022-08-05T07:52:55.088Z,8.63
2022-08-05T07:54:58.127Z,7.95
2022-08-05T07:57:17.679Z,7.80
2022-08-05T07:59:38.624Z,6.75
2022-08-05T08:01:52.026Z,7.20
2022-08-05T08:04:00.692Z,6.60
2022-08-05T08:06:04.759Z,9.25
2022-08-05T08:08:12.439Z,7.57
2022-08-05T08:10:15.405Z,7.82
2022-08-05T08:12:33.323Z,6.88
2022-08-05T08:14:42.762Z,7.80
2022-08-05T08:16:53.612Z,8.77
2022-08-05T08:18:57.047Z,5.55
2022-08-05T08:21:03.898Z,7.22
2022-08-05T08:24:03.164Z,7.38
2022-08-05T08:26:00.520Z,5.35
2022-08-05T08:28:02.663Z,5.30
2022-08-05T08:30:19.064Z,7.25
2022-08-05T08:32:36.344Z,5.20
2022-08-05T08:34:44.986Z,5.72
2022-08-05T08:36:54.714Z,6.43
2022-08-05T08:39:00.096Z,6.63
2022-08-05T08:41:08.564Z,7.55
2022-08-05T08:45:21.360Z,4.90
2022-08-05T08:45:42.840Z,5.15
2022-08-05T08:48:10.526Z,4.90
2022-08-05T08:50:32.719Z,6.25
2022-08-05T08:52:51.466Z,6.93
2022-08-05T08:54:56.829Z,5.53
2022-08-05T08:57:01.369Z,8.38
2022-08-05T08:59:09.801Z,6.75
2022-08-05T09:01:20.817Z,5.07
2022-08-05T09:03:40.435Z,5.20
2022-08-05T09:06:08.010Z,8.93
2022-08-05T09:08:14.611Z,6.03
2022-08-05T09:10:22.417Z,3.75
2022-08-05T09:12:31.242Z,7.80
2022-08-05T09:14:58.376Z,6.57
2022-08-05T09:16:58.035Z,5.10
2022-08-05T09:19:06.943Z,4.35
2022-08-05T09:21:20.719Z,5.57
2022-08-05T09:23:28.780Z,4.43
2022-08-05T09:26:00.318Z,7.63
2022-08-05T09:28:12.973Z,7.22
2022-08-05T09:30:28.393Z,5.72
2022-08-05T09:32:46.540Z,6.25
2022-08-05T09:34:53.171Z,13.98
2022-08-05T09:36:59.189Z,5.90
2022-08-05T09:39:18.239Z,5.07
2022-08-05T09:41:25.928Z,4.50
2022-08-05T09:43:40.560Z,5.10
2022-08-05T09:46:06.996Z,3.75
2022-08-05T09:48:25.371Z,5.55
2022-08-05T09:50:44.203Z,5.80
2022-08-05T09:52:53.009Z,6.28
2022-08-05T09:55:55.167Z,3.80
2022-08-05T09:57:35.259Z,5.30
2022-08-05T09:59:42.236Z,4.25
2022-08-05T10:01:47.336Z,5.43
2022-08-05T10:03:59.093Z,3.45
2022-08-05T10:06:15.544Z,4.25
2022-08-05T10:08:36.032Z,5.53
2022-08-05T10:10:50.316Z,4.07
2022-08-05T10:12:59.083Z,5.15
2022-08-05T10:15:17.119Z,4.63
2022-08-05T10:17:37.340Z,4.25
2022-08-05T10:20:03.703Z,12.63
2022-08-05T10:22:15.494Z,5.43
2022-08-05T10:24:20.493Z,5.50
2022-08-05T10:26:32.598Z,16.88
2022-08-05T10:28:37.282Z,5.35
2022-08-05T10:32:47.964Z,4.70
2022-08-05T10:33:05.351Z,4.75
2022-08-05T10:35:12.545Z,3.10
2022-08-05T10:37:17.239Z,3.35
2022-08-05T10:40:03.789Z,5.00
2022-08-05T10:42:01.001Z,5.72
2022-08-05T10:44:10.409Z,4.45
2022-08-05T10:46:14.981Z,5.15
2022-08-05T10:48:53.011Z,4.70
2022-08-05T10:51:04.014Z,4.65
2022-08-05T10:53:38.090Z,3.53
2022-08-05T10:56:21.469Z,6.85
2022-08-05T10:58:47.854Z,4.03
2022-08-05T11:00:55.284Z,2.97
2022-08-05T11:03:22.964Z,3.38
2022-08-05T11:05:29.266Z,4.82
2022-08-05T11:08:01.214Z,3.17
2022-08-05T11:10:03.700Z,4.90
2022-08-05T11:12:54.180Z,4.65
2022-08-05T11:15:19.596Z,5.72
2022-08-05T11:18:00.280Z,3.67
2022-08-05T11:20:11.151Z,4.75
2022-08-05T11:22:49.924Z,4.75
2022-08-05T11:26:04.615Z,4.00
2022-08-05T11:28:00.797Z,2.90
2022-08-05T11:30:04.155Z,5.15
2022-08-05T11:32:27.863Z,5.65
2022-08-05T11:34:38.957Z,4.40
2022-08-05T11:36:53.041Z,4.45
2022-08-05T11:38:57.850Z,6.55
2022-08-05T11:41:34.503Z,3.70
2022-08-05T11:44:06.417Z,4.43
2022-08-05T11:46:15.099Z,4.43
2022-08-05T11:48:12.924Z,5.03
2022-08-05T11:50:17.740Z,4.43
2022-08-05T11:52:29.183Z,4.35
2022-08-05T11:54:34.944Z,3.33
2022-08-05T11:56:50.368Z,4.32
2022-08-05T11:58:56.270Z,4.10
2022-08-05T12:01:03.427Z,5.07
2022-08-05T12:03:28.875Z,5.78
2022-08-05T12:05:36.507Z,4.40
2022-08-05T12:08:03.577Z,5.15
2022-08-05T12:10:11.607Z,4.20
2022-08-05T12:12:21.768Z,3.10
2022-08-05T12:14:37.670Z,4.57
2022-08-05T12:16:45.442Z,4.00
2022-08-05T12:18:53.049Z,4.13
2022-08-05T12:20:56.311Z,3.53
2022-08-05T12:23:09.354Z,4.53
2022-08-05T12:25:14.116Z,3.55
2022-08-05T12:27:32.872Z,5.13
2022-08-05T12:29:39.264Z,3.75
2022-08-05T12:31:52.981Z,4.30
2022-08-05T12:33:59.959Z,3.83
2022-08-05T12:36:07.123Z,6.47
2022-08-05T12:38:11.134Z,4.25
2022-08-05T12:40:26.363Z,5.72
2022-08-05T12:42:31.891Z,1.65
2022-08-05T12:44:35.227Z,1.80
2022-08-05T12:46:41.889Z,2.75
2022-08-05T12:48:49.934Z,5.97
2022-08-05T12:52:10.353Z,7.60
2022-08-05T12:53:43.820Z,3.10
2022-08-05T12:55:50.417Z,4.53
2022-08-05T12:58:38.941Z,4.28
2022-08-05T13:02:01.885Z,6.68
2022-08-05T13:02:55.630Z,6.82
2022-08-05T13:04:58.973Z,8.75
2022-08-05T13:07:04.795Z,9.25
2022-08-05T13:09:14.777Z,10.10
2022-08-05T13:12:01.669Z,13.40
2022-08-05T13:14:04.929Z,10.43
2022-08-05T13:16:15.512Z,11.13
2022-08-05T13:18:20.963Z,12.80
2022-08-05T13:20:26.996Z,12.40
2022-08-05T13:22:34.968Z,14.73
2022-08-05T13:24:57.684Z,20.50
2022-08-05T13:27:01.559Z,18.67
2022-08-05T13:29:05.397Z,18.97
2022-08-05T13:31:13.861Z,18.97
2022-08-05T13:34:22.073Z,23.63
2022-08-05T13:35:47.210Z,18.07
2022-08-05T13:37:55.801Z,17.83
2022-08-05T13:40:16.359Z,14.63
2022-08-05T13:42:22.299Z,15.43
2022-08-05T13:44:28.030Z,14.73
2022-08-05T13:46:50.960Z,15.67
2022-08-05T13:48:58.458Z,12.00
2022-08-05T13:51:08.518Z,16.07
2022-08-05T13:53:15.997Z,13.07
2022-08-05T13:55:41.975Z,14.10
2022-08-05T13:57:50.678Z,15.57
2022-08-05T13:59:57.367Z,14.97
2022-08-05T14:02:02.939Z,13.43
2022-08-05T14:04:26.499Z,12.40
2022-08-05T14:06:30.843Z,9.57
2022-08-05T14:08:33.750Z,12.03
2022-08-05T14:10:38.812Z,9.80
2022-08-05T14:12:48.488Z,10.70
2022-08-05T14:14:52.030Z,11.40
2022-08-05T14:16:55.379Z,10.97
2022-08-05T14:19:04.483Z,8.37
2022-08-05T14:22:07.517Z,7.13
2022-08-05T14:23:36.411Z,10.57
2022-08-05T14:25:45.013Z,6.57
2022-08-05T14:27:49.383Z,9.23
2022-08-05T14:29:52.325Z,9.63
2022-08-05T14:32:12.470Z,6.37
2022-08-05T14:34:17.988Z,5.90
2022-08-05T14:36:26.527Z,6.33
2022-08-05T14:38:34.205Z,6.50
2022-08-05T14:40:39.003Z,9.47
2022-08-05T14:42:42.125Z,8.37
2022-08-05T14:44:45.798Z,6.70
2022-08-05T14:46:48.534Z,5.90
2022-08-05T14:48:51.577Z,7.23
2022-08-05T14:50:55.680Z,7.23
2022-08-05T14:52:59.595Z,6.73
2022-08-05T14:55:06.427Z,6.73
2022-08-05T14:57:13.744Z,6.67
2022-08-05T14:59:16.716Z,10.13
2022-08-05T15:01:24.239Z,5.87
2022-08-05T15:03:42.256Z,7.43
2022-08-05T15:06:08.031Z,6.37
2022-08-05T15:08:15.934Z,10.43
2022-08-05T15:10:28.824Z,13.57
2022-08-05T15:12:51.266Z,20.07
2022-08-05T15:14:56.144Z,11.87
2022-08-05T15:16:58.922Z,10.07
2022-08-05T15:19:02.308Z,6.93
2022-08-05T15:21:07.650Z,7.93
2022-08-05T15:23:12.176Z,6.73
2022-08-05T15:25:15.015Z,7.53
2022-08-05T15:27:35.883Z,7.03
2022-08-05T15:29:41.910Z,8.83
2022-08-05T15:31:49.737Z,8.47
2022-08-05T15:34:18.561Z,7.13
2022-08-05T15:36:24.221Z,7.03
2022-08-05T15:38:36.002Z,5.53
2022-08-05T15:41:01.187Z,8.97
2022-08-05T15:43:12.724Z,7.40
2022-08-05T15:45:37.136Z,6.97
2022-08-05T15:47:42.938Z,5.13
2022-08-05T15:49:56.820Z,5.63
2022-08-05T15:52:10.052Z,4.77
2022-08-05T15:54:17.238Z,9.13
2022-08-05T15:56:20.913Z,4.33
2022-08-05T15:58:25.120Z,9.10
2022-08-05T16:00:50.298Z,5.47
2022-08-05T16:02:52.732Z,4.23
2022-08-05T16:04:55.694Z,4.00
2022-08-05T16:06:58.827Z,4.13
2022-08-05T16:09:02.913Z,4.33
2022-08-05T16:11:05.904Z,3.03
2022-08-05T16:13:10.857Z,4.27
2022-08-05T16:15:18.482Z,3.53
2022-08-05T16:17:22.758Z,4.87
2022-08-05T16:20:05.265Z,4.87
2022-08-05T16:21:58.856Z,4.23
2022-08-05T16:24:03.784Z,3.50
2022-08-05T16:26:07.546Z,4.33
2022-08-05T16:28:12.660Z,9.27
2022-08-05T16:30:25.500Z,3.25
2022-08-05T16:32:29.919Z,6.38
2022-08-05T16:34:32.820Z,3.58
2022-08-05T16:36:35.613Z,2.97
2022-08-05T16:38:45.499Z,2.40
2022-08-05T16:41:01.469Z,3.25
2022-08-05T16:43:04.413Z,4.80
2022-08-05T16:46:07.011Z,4.50
2022-08-05T16:47:36.193Z,2.88
2022-08-05T16:49:40.330Z,4.40
2022-08-05T16:51:50.904Z,2.85
2022-08-05T16:54:02.866Z,4.80
2022-08-05T16:56:09.619Z,2.17
2022-08-05T16:58:14.547Z,4.28
2022-08-05T17:00:34.292Z,3.60
2022-08-05T17:02:38.921Z,3.70
2022-08-05T17:04:42.205Z,4.40
2022-08-05T17:06:45.643Z,2.95
2022-08-05T17:08:56.431Z,4.97
2022-08-05T17:11:00.457Z,2.08
2022-08-05T17:13:03.597Z,4.97
2022-08-05T17:15:07.640Z,3.53
2022-08-05T17:17:14.924Z,3.33
2022-08-05T17:19:19.544Z,2.45
2022-08-05T17:21:23.711Z,3.03
2022-08-05T17:24:05.862Z,3.78
2022-08-05T17:25:49.577Z,1.63
2022-08-05T17:27:54.666Z,3.33
2022-08-05T17:29:59.515Z,3.47
2022-08-05T17:32:03.665Z,3.72
2022-08-05T17:34:07.455Z,2.75
2022-08-05T17:36:33.938Z,2.67
2022-08-05T17:38:36.376Z,3.00
2022-08-05T17:40:39.363Z,4.30
2022-08-05T17:42:50.513Z,3.03
2022-08-05T17:44:54.313Z,2.70
2022-08-05T17:46:57.144Z,3.47
2022-08-05T17:49:00.430Z,3.43
2022-08-05T17:51:03.467Z,3.10
2022-08-05T17:53:13.638Z,3.87
2022-08-05T17:55:17.627Z,2.47
2022-08-05T17:57:21.398Z,2.97
2022-08-05T17:59:24.582Z,3.10
2022-08-05T18:01:28.792Z,4.03
2022-08-05T18:04:04.122Z,3.20
2022-08-05T18:06:11.205Z,1.50
2022-08-05T18:08:16.804Z,4.23
2022-08-05T18:10:21.226Z,2.27
2022-08-05T18:12:24.730Z,1.87
2022-08-05T18:14:30.701Z,2.63
2022-08-05T18:16:34.471Z,2.27
2022-08-05T18:18:39.864Z,3.77
2022-08-05T18:20:42.804Z,5.03
2022-08-05T18:22:54.407Z,3.53
2022-08-05T18:24:59.089Z,2.37
2022-08-05T18:27:01.877Z,3.73
2022-08-05T18:29:05.057Z,4.47
2022-08-05T18:31:13.270Z,3.63
2022-08-05T18:33:23.094Z,2.00
2022-08-05T18:35:49.451Z,3.53
2022-08-05T18:37:49.600Z,4.17
2022-08-05T18:40:34.452Z,3.80
2022-08-05T18:42:16.762Z,2.50
2022-08-05T18:44:33.067Z,2.93
2022-08-05T18:46:38.064Z,3.13
2022-08-05T18:48:44.435Z,2.97
2022-08-05T18:52:02.758Z,2.70
2022-08-05T18:53:34.760Z,4.50
2022-08-05T18:55:45.970Z,3.33
2022-08-05T18:57:54.052Z,3.73
2022-08-05T19:00:13.268Z,4.57
2022-08-05T19:02:28.061Z,2.93
2022-08-05T19:04:31.577Z,3.07
2022-08-05T19:06:44.710Z,2.13
2022-08-05T19:08:48.490Z,2.60
2022-08-05T19:10:52.061Z,4.80
2022-08-05T19:13:00.763Z,3.27
2022-08-05T19:15:06.219Z,2.37
2022-08-05T19:17:28.504Z,4.83
2022-08-05T19:19:50.969Z,3.13
2022-08-05T19:21:53.937Z,3.97
2022-08-05T19:24:05.377Z,4.83
2022-08-05T19:26:09.605Z,2.60
2022-08-05T19:28:15.952Z,4.97
2022-08-05T19:30:20.483Z,3.77
2022-08-05T19:32:26.282Z,1.77
2022-08-05T19:34:30.707Z,5.53
2022-08-05T19:36:33.501Z,3.20
2022-08-05T19:38:36.805Z,2.50
2022-08-05T19:40:39.619Z,3.07
2022-08-05T19:42:42.371Z,6.17
2022-08-05T19:45:08.198Z,5.43
2022-08-05T19:47:17.555Z,3.77
2022-08-05T19:49:20.320Z,4.60
2022-08-05T19:51:59.833Z,3.50
2022-08-05T19:54:04.588Z,4.63
2022-08-05T19:56:18.414Z,5.77
2022-08-05T19:58:28.669Z,6.90
2022-08-05T20:00:34.058Z,5.40
2022-08-05T20:02:36.859Z,5.60
2022-08-05T20:04:43.026Z,3.53
2022-08-05T20:06:48.711Z,4.73
2022-08-05T20:08:52.299Z,3.33
2022-08-05T20:10:56.645Z,3.97
2022-08-05T20:12:59.919Z,4.97
2022-08-05T20:15:03.032Z,2.97
2022-08-05T20:17:09.865Z,3.07
2022-08-05T20:19:15.293Z,4.90
2022-08-05T20:21:19.059Z,3.80
2022-08-05T20:23:39.960Z,5.03
2022-08-05T20:25:47.948Z,3.67
2022-08-05T20:27:52.048Z,4.03
2022-08-05T20:29:58.336Z,2.70
2022-08-05T20:32:01.531Z,6.20
2022-08-05T20:34:06.871Z,2.53
2022-08-05T20:36:11.696Z,3.53
2022-08-05T20:38:26.727Z,3.43
2022-08-05T20:40:30.596Z,3.73
2022-08-05T20:42:35.705Z,6.10
2022-08-05T20:44:38.513Z,3.57
2022-08-05T20:46:41.397Z,4.77
2022-08-05T20:48:46.155Z,3.97
2022-08-05T20:50:55.471Z,4.23
2022-08-05T20:52:58.270Z,5.10
2022-08-05T20:55:55.311Z,3.70
2022-08-05T20:57:43.193Z,3.83
2022-08-05T21:00:19.729Z,5.70
2022-08-05T21:02:10.697Z,3.70
2022-08-05T21:04:13.613Z,6.13
2022-08-05T21:06:27.942Z,6.17
2022-08-05T21:08:41.681Z,3.30
2022-08-05T21:10:48.647Z,6.50
2022-08-05T21:13:02.731Z,2.40
2022-08-05T21:15:14.187Z,2.97
2022-08-05T21:17:17.110Z,2.83
2022-08-05T21:19:20.178Z,3.40
2022-08-05T21:21:39.414Z,1.93
2022-08-05T21:23:47.032Z,1.67
2022-08-05T21:25:49.951Z,2.50
2022-08-05T21:27:53.006Z,2.40
2022-08-05T21:29:56.987Z,2.10
2022-08-05T21:32:00.010Z,6.70
2022-08-05T21:34:03.476Z,3.63
2022-08-05T21:36:10.291Z,3.67
2022-08-05T21:38:14.406Z,6.20
2022-08-05T21:40:20.017Z,2.07
2022-08-05T21:42:41.458Z,2.90
2022-08-05T21:44:46.061Z,4.43
2022-08-05T21:46:50.033Z,2.30
2022-08-05T21:48:56.605Z,1.77
2022-08-05T21:51:00.016Z,5.77
2022-08-05T21:53:04.420Z,2.03
2022-08-05T21:55:10.124Z,3.27
2022-08-05T21:57:31.246Z,4.10
2022-08-05T21:59:54.161Z,2.73
2022-08-05T22:01:58.274Z,1.57
2022-08-05T22:04:01.258Z,3.50
2022-08-05T22:06:06.291Z,1.87
2022-08-05T22:08:22.285Z,2.60
2022-08-05T22:10:28.432Z,4.63
2022-08-05T22:12:32.236Z,2.50
2022-08-05T22:14:37.887Z,2.70
2022-08-05T22:16:51.102Z,3.73
2022-08-05T22:18:58.467Z,3.03
2022-08-05T22:21:04.693Z,2.03
2022-08-05T22:24:02.299Z,1.50
2022-08-05T22:26:21.454Z,1.77
2022-08-05T22:28:24.292Z,2.90
2022-08-05T22:30:32.146Z,4.60
2022-08-05T22:32:38.226Z,2.63
2022-08-05T22:34:44.226Z,2.60
2022-08-05T22:36:48.800Z,5.07
2022-08-05T22:38:51.865Z,2.43
2022-08-05T22:40:56.531Z,2.77
2022-08-05T22:43:01.042Z,1.57
2022-08-05T22:45:04.097Z,2.13
2022-08-05T22:47:07.392Z,2.93
2022-08-05T22:49:12.181Z,3.10
2022-08-05T22:52:05.658Z,3.70
2022-08-05T22:53:57.116Z,4.23
2022-08-05T22:55:59.850Z,4.70
2022-08-05T22:58:04.059Z,5.97
2022-08-05T23:00:10.108Z,2.83
2022-08-05T23:02:29.263Z,0.63
2022-08-05T23:04:32.937Z,3.60
2022-08-05T23:06:35.681Z,1.63
2022-08-05T23:08:38.941Z,1.93
2022-08-05T23:10:42.893Z,2.30
2022-08-05T23:12:45.627Z,5.27
2022-08-05T23:14:50.360Z,1.80
2022-08-05T23:17:24.467Z,1.47
2022-08-05T23:19:38.539Z,2.20
2022-08-05T23:21:49.559Z,5.87
2022-08-05T23:23:52.287Z,1.73
2022-08-05T23:25:55.654Z,2.70
2022-08-05T23:28:00.792Z,2.50
2022-08-05T23:30:08.009Z,2.27
2022-08-05T23:32:11.269Z,3.73
2022-08-05T23:34:14.008Z,0.90
2022-08-05T23:36:28.393Z,3.23
2022-08-05T23:38:42.809Z,4.40
2022-08-05T23:40:50.126Z,4.07
2022-08-05T23:42:55.335Z,3.93
2022-08-05T23:44:58.381Z,3.57
2022-08-05T23:47:15.476Z,2.23
2022-08-05T23:49:23.646Z,1.10
2022-08-05T23:51:52.877Z,1.97
2022-08-05T23:54:01.245Z,2.03
2022-08-05T23:56:04.389Z,4.43
2022-08-05T23:58:31.468Z,1.60
