createdAt,value
2019-04-01T00:02:10.845Z,1.80
2019-04-01T00:04:41.286Z,2.30
2019-04-01T00:07:12.134Z,2.10
2019-04-01T00:09:42.785Z,2.13
2019-04-01T00:12:12.964Z,1.93
2019-04-01T00:14:43.633Z,2.13
2019-04-01T00:17:13.843Z,2.20
2019-04-01T00:19:44.386Z,2.13
2019-04-01T00:22:14.657Z,1.90
2019-04-01T00:24:45.181Z,2.10
2019-04-01T00:27:15.773Z,1.97
2019-04-01T00:29:46.038Z,2.00
2019-04-01T00:32:16.252Z,2.23
2019-04-01T00:34:46.519Z,2.00
2019-04-01T00:37:17.017Z,2.30
2019-04-01T00:39:47.376Z,2.30
2019-04-01T00:42:25.181Z,2.27
2019-04-01T00:44:55.674Z,1.93
2019-04-01T00:47:25.918Z,2.13
2019-04-01T00:49:56.173Z,2.50
2019-04-01T00:52:26.737Z,2.50
2019-04-01T00:54:57.020Z,2.03
2019-04-01T00:57:27.191Z,2.10
2019-04-01T00:59:57.403Z,2.17
2019-04-01T01:02:28.037Z,2.47
2019-04-01T01:04:58.225Z,2.60
2019-04-01T01:07:28.466Z,2.10
2019-04-01T01:09:58.703Z,2.30
2019-04-01T01:12:28.971Z,2.30
2019-04-01T01:14:59.658Z,2.10
2019-04-01T01:17:35.126Z,2.17
2019-04-01T01:20:06.213Z,2.10
2019-04-01T01:22:36.415Z,2.67
2019-04-01T01:25:06.712Z,2.33
2019-04-01T01:27:36.910Z,2.67
2019-04-01T01:30:07.259Z,2.30
2019-04-01T01:32:37.757Z,1.97
2019-04-01T01:35:08.470Z,2.50
2019-04-01T01:37:38.706Z,2.73
2019-04-01T01:40:09.226Z,2.37
2019-04-01T01:42:39.481Z,2.53
2019-04-01T01:45:10.375Z,2.20
2019-04-01T01:47:41.088Z,2.20
2019-04-01T01:50:11.462Z,2.53
2019-04-01T01:52:41.706Z,2.03
2019-04-01T01:55:12.047Z,2.03
2019-04-01T01:57:42.641Z,2.13
2019-04-01T02:00:14.068Z,1.97
2019-04-01T02:02:44.619Z,2.50
2019-04-01T02:05:15.139Z,2.23
2019-04-01T02:07:45.317Z,2.47
2019-04-01T02:10:15.947Z,2.20
2019-04-01T02:12:46.532Z,2.03
2019-04-01T02:15:17.098Z,2.27
2019-04-01T02:17:47.623Z,2.23
2019-04-01T02:20:17.879Z,2.67
2019-04-01T02:22:48.134Z,2.17
2019-04-01T02:25:18.399Z,2.30
2019-04-01T02:27:48.642Z,2.33
2019-04-01T02:30:19.139Z,2.20
2019-04-01T02:32:49.369Z,2.00
2019-04-01T02:35:20.259Z,1.93
2019-04-01T02:37:50.794Z,2.13
2019-04-01T02:40:22.108Z,2.13
2019-04-01T02:42:53.733Z,2.30
2019-04-01T02:45:24.326Z,2.23
2019-04-01T02:47:54.572Z,2.30
2019-04-01T02:50:25.117Z,2.23
2019-04-01T02:52:55.615Z,2.17
2019-04-01T02:55:25.840Z,2.03
2019-04-01T02:57:57.206Z,2.30
2019-04-01T03:00:27.910Z,2.50
2019-04-01T03:02:58.346Z,2.30
2019-04-01T03:05:28.507Z,2.30
2019-04-01T03:07:58.751Z,2.37
2019-04-01T03:10:29.028Z,2.23
2019-04-01T03:12:59.237Z,2.20
2019-04-01T03:15:29.511Z,2.20
2019-04-01T03:17:59.655Z,1.97
2019-04-01T03:20:29.920Z,1.77
2019-04-01T03:23:00.158Z,2.00
2019-04-01T03:25:30.772Z,1.97
2019-04-01T03:28:01.038Z,2.07
2019-04-01T03:30:31.296Z,1.90
2019-04-01T03:33:01.550Z,2.00
2019-04-01T03:35:31.755Z,2.20
2019-04-01T03:38:02.222Z,1.83
2019-04-01T03:40:33.025Z,1.70
2019-04-01T03:43:03.322Z,2.00
2019-04-01T03:45:33.573Z,1.80
2019-04-01T03:48:04.165Z,1.80
2019-04-01T03:50:34.702Z,1.93
2019-04-01T03:53:05.273Z,1.83
2019-04-01T03:55:36.067Z,1.97
2019-04-01T03:58:06.590Z,2.10
2019-04-01T04:00:36.758Z,1.87
2019-04-01T04:03:06.949Z,2.00
2019-04-01T04:05:37.250Z,2.00
2019-04-01T04:08:07.487Z,1.60
2019-04-01T04:10:37.904Z,2.07
2019-04-01T04:13:08.590Z,1.80
2019-04-01T04:15:39.013Z,2.00
2019-04-01T04:18:09.504Z,2.00
2019-04-01T04:20:40.075Z,1.60
2019-04-01T04:23:10.743Z,1.80
2019-04-01T04:25:41.089Z,2.10
2019-04-01T04:28:11.331Z,1.77
2019-04-01T04:30:41.609Z,2.40
2019-04-01T04:33:11.815Z,1.90
2019-04-01T04:35:42.860Z,1.90
2019-04-01T04:38:13.065Z,1.70
2019-04-01T04:40:43.752Z,2.00
2019-04-01T04:43:13.896Z,1.80
2019-04-01T04:45:44.460Z,1.90
2019-04-01T04:48:15.124Z,2.10
2019-04-01T04:50:45.722Z,1.90
2019-04-01T04:53:15.891Z,1.70
2019-04-01T04:55:46.111Z,1.97
2019-04-01T04:58:16.364Z,2.30
2019-04-01T05:00:46.988Z,2.10
2019-04-01T05:03:17.187Z,2.13
2019-04-01T05:05:47.467Z,2.13
2019-04-01T05:08:17.726Z,1.97
2019-04-01T05:10:48.015Z,1.70
2019-04-01T05:13:18.585Z,1.63
2019-04-01T05:15:48.808Z,1.90
2019-04-01T05:18:18.971Z,1.83
2019-04-01T05:20:50.671Z,2.00
2019-04-01T05:23:21.663Z,2.30
2019-04-01T05:25:52.890Z,1.90
2019-04-01T05:28:24.422Z,1.97
2019-04-01T05:30:55.960Z,1.90
2019-04-01T05:33:28.736Z,1.77
2019-04-01T05:35:59.345Z,2.30
2019-04-01T05:38:29.802Z,2.00
2019-04-01T05:41:00.065Z,2.07
2019-04-01T05:43:30.507Z,1.70
2019-04-01T05:46:00.849Z,2.10
2019-04-01T05:48:31.839Z,1.77
2019-04-01T05:51:02.075Z,2.00
2019-04-01T05:53:32.784Z,2.27
2019-04-01T05:56:03.202Z,1.80
2019-04-01T05:58:33.480Z,1.80
2019-04-01T06:01:10.011Z,2.53
2019-04-01T06:03:40.418Z,1.87
2019-04-01T06:06:10.663Z,2.10
2019-04-01T06:08:40.923Z,2.17
2019-04-01T06:11:11.744Z,2.20
2019-04-01T06:13:42.390Z,2.03
2019-04-01T06:16:12.663Z,2.40
2019-04-01T06:18:42.854Z,2.70
2019-04-01T06:21:14.227Z,2.40
2019-04-01T06:23:44.526Z,2.30
2019-04-01T06:26:14.818Z,2.10
2019-04-01T06:28:45.050Z,2.37
2019-04-01T06:31:15.322Z,2.03
2019-04-01T06:33:45.570Z,2.20
2019-04-01T06:36:16.250Z,2.40
2019-04-01T06:38:46.472Z,2.43
2019-04-01T06:41:16.649Z,2.50
2019-04-01T06:43:46.912Z,2.60
2019-04-01T06:46:17.458Z,2.30
2019-04-01T06:48:48.090Z,2.37
2019-04-01T06:51:19.094Z,2.77
2019-04-01T06:53:49.351Z,3.13
2019-04-01T06:56:19.534Z,2.23
2019-04-01T06:58:49.764Z,2.60
2019-04-01T07:01:20.125Z,2.40
2019-04-01T07:03:50.362Z,2.30
2019-04-01T07:06:20.911Z,2.80
2019-04-01T07:08:51.200Z,2.63
2019-04-01T07:11:21.444Z,2.73
2019-04-01T07:13:51.653Z,2.60
2019-04-01T07:16:21.869Z,2.63
2019-04-01T07:18:52.803Z,2.80
2019-04-01T07:21:23.375Z,2.30
2019-04-01T07:23:53.621Z,3.03
2019-04-01T07:26:24.204Z,2.70
2019-04-01T07:28:54.773Z,2.70
2019-04-01T07:31:25.028Z,2.53
2019-04-01T07:33:55.779Z,3.07
2019-04-01T07:36:26.874Z,2.53
2019-04-01T07:38:57.475Z,2.83
2019-04-01T07:41:27.633Z,3.10
2019-04-01T07:43:58.099Z,2.80
2019-04-01T07:46:28.319Z,2.97
2019-04-01T07:48:58.658Z,2.90
2019-04-01T07:51:28.941Z,2.90
2019-04-01T07:53:59.129Z,3.50
2019-04-01T07:56:29.328Z,3.13
2019-04-01T07:58:59.980Z,2.97
2019-04-01T08:01:30.330Z,3.20
2019-04-01T08:04:00.619Z,3.33
2019-04-01T08:06:30.811Z,3.03
2019-04-01T08:09:01.395Z,3.40
2019-04-01T08:11:31.829Z,3.30
2019-04-01T08:14:03.024Z,3.60
2019-04-01T08:16:33.589Z,3.53
2019-04-01T08:19:03.813Z,3.27
2019-04-01T08:21:34.626Z,3.40
2019-04-01T08:24:04.900Z,3.30
2019-04-01T08:26:35.241Z,3.80
2019-04-01T08:29:05.499Z,3.90
2019-04-01T08:31:36.084Z,3.80
2019-04-01T08:34:06.363Z,3.13
2019-04-01T08:39:25.134Z,3.23
2019-04-01T08:42:15.830Z,3.90
2019-04-01T08:44:46.726Z,3.50
2019-04-01T08:47:18.011Z,3.40
2019-04-01T08:49:48.216Z,3.27
2019-04-01T08:52:18.357Z,3.17
2019-04-01T08:54:52.043Z,3.27
2019-04-01T08:57:21.162Z,3.50
2019-04-01T08:59:51.868Z,3.70
2019-04-01T09:02:22.240Z,4.00
2019-04-01T09:04:52.648Z,3.60
2019-04-01T09:07:22.893Z,3.33
2019-04-01T09:09:54.482Z,3.47
2019-04-01T09:12:25.121Z,3.67
2019-04-01T09:14:56.692Z,3.53
2019-04-01T09:17:27.463Z,4.20
2019-04-01T09:19:57.729Z,3.50
2019-04-01T09:22:28.264Z,4.13
2019-04-01T09:24:58.562Z,4.07
2019-04-01T09:27:28.775Z,4.07
2019-04-01T09:29:59.381Z,4.20
2019-04-01T09:32:29.998Z,4.27
2019-04-01T09:35:00.512Z,3.90
2019-04-01T09:37:30.935Z,4.00
2019-04-01T09:40:01.220Z,4.03
2019-04-01T09:42:31.557Z,4.00
2019-04-01T09:45:01.830Z,4.10
2019-04-01T09:47:32.152Z,4.70
2019-04-01T09:50:02.334Z,4.43
2019-04-01T09:52:32.653Z,4.73
2019-04-01T09:55:05.987Z,4.87
2019-04-01T09:57:35.027Z,4.37
2019-04-01T10:00:06.350Z,4.50
2019-04-01T10:02:37.062Z,4.63
2019-04-01T10:05:08.624Z,4.80
2019-04-01T10:07:39.004Z,4.80
2019-04-01T10:10:09.328Z,4.83
2019-04-01T10:12:39.899Z,4.97
2019-04-01T10:15:10.268Z,4.90
2019-04-01T10:17:40.832Z,5.40
2019-04-01T10:20:11.474Z,5.17
2019-04-01T10:22:41.978Z,5.27
2019-04-01T10:25:12.367Z,5.33
2019-04-01T10:27:43.378Z,5.60
2019-04-01T10:30:14.059Z,5.53
2019-04-01T10:32:44.315Z,5.40
2019-04-01T10:35:14.730Z,5.70
2019-04-01T10:37:45.347Z,5.73
2019-04-01T10:40:15.947Z,5.00
2019-04-01T10:42:46.854Z,5.60
2019-04-01T10:45:17.520Z,5.47
2019-04-01T10:47:47.837Z,5.87
2019-04-01T10:50:21.080Z,6.10
2019-04-01T10:52:51.466Z,5.60
2019-04-01T10:55:22.033Z,5.60
2019-04-01T10:57:54.051Z,6.43
2019-04-01T11:00:24.778Z,5.93
2019-04-01T11:02:55.308Z,6.27
2019-04-01T11:05:25.930Z,6.73
2019-04-01T11:07:56.486Z,6.67
2019-04-01T11:10:27.003Z,5.93
2019-04-01T11:12:57.192Z,6.37
2019-04-01T11:15:27.446Z,6.43
2019-04-01T11:17:57.641Z,6.67
2019-04-01T11:20:27.981Z,6.33
2019-04-01T11:22:58.217Z,7.10
2019-04-01T11:25:28.811Z,6.60
2019-04-01T11:27:59.400Z,7.40
2019-04-01T11:30:30.195Z,7.20
2019-04-01T11:33:00.573Z,7.00
2019-04-01T11:35:30.929Z,7.73
2019-04-01T11:38:01.317Z,7.37
2019-04-01T11:40:31.654Z,7.37
2019-04-01T11:43:04.934Z,7.13
2019-04-01T11:45:33.715Z,6.60
2019-04-01T11:48:04.648Z,7.23
2019-04-01T11:50:34.940Z,7.30
2019-04-01T11:53:05.207Z,7.60
2019-04-01T11:55:35.510Z,7.80
2019-04-01T11:58:05.723Z,7.90
2019-04-01T12:00:36.397Z,7.10
2019-04-01T12:03:06.661Z,7.20
2019-04-01T12:05:36.921Z,7.53
2019-04-01T12:08:07.138Z,7.30
2019-04-01T12:10:37.856Z,7.23
2019-04-01T12:13:08.136Z,6.87
2019-04-01T12:15:38.623Z,7.30
2019-04-01T12:18:08.922Z,7.57
2019-04-01T12:20:39.430Z,7.47
2019-04-01T12:23:09.947Z,7.57
2019-04-01T12:25:40.178Z,7.23
2019-04-01T12:28:10.351Z,8.10
2019-04-01T12:30:40.889Z,7.47
2019-04-01T12:33:11.171Z,7.80
2019-04-01T12:35:41.800Z,8.03
2019-04-01T12:38:12.284Z,8.30
2019-04-01T12:40:42.613Z,8.33
2019-04-01T12:43:12.856Z,8.27
2019-04-01T12:45:43.503Z,8.10
2019-04-01T12:48:13.715Z,8.50
2019-04-01T12:50:44.013Z,8.17
2019-04-01T12:53:14.210Z,8.13
2019-04-01T12:55:45.114Z,8.27
2019-04-01T12:58:17.756Z,8.30
2019-04-01T13:00:47.950Z,8.80
2019-04-01T13:03:18.681Z,8.70
2019-04-01T13:05:48.974Z,9.10
2019-04-01T13:08:19.272Z,9.43
2019-04-01T13:10:50.448Z,9.20
2019-04-01T13:13:22.709Z,8.97
2019-04-01T13:15:52.553Z,9.17
2019-04-01T13:18:22.763Z,8.97
2019-04-01T13:20:53.925Z,9.67
2019-04-01T13:23:24.558Z,9.23
2019-04-01T13:25:54.876Z,9.90
2019-04-01T13:28:25.968Z,9.90
2019-04-01T13:30:56.284Z,9.87
2019-04-01T13:33:26.775Z,9.97
2019-04-01T13:35:57.025Z,9.10
2019-04-01T13:38:27.202Z,10.43
2019-04-01T13:40:57.775Z,9.60
2019-04-01T13:43:27.990Z,10.63
2019-04-01T13:45:58.200Z,10.27
2019-04-01T13:48:28.466Z,10.97
2019-04-01T13:51:11.152Z,9.60
2019-04-01T13:53:41.426Z,10.20
2019-04-01T13:56:12.481Z,9.87
2019-04-01T13:58:43.044Z,10.83
2019-04-01T14:01:13.336Z,11.03
2019-04-01T14:03:44.021Z,10.10
2019-04-01T14:06:14.267Z,11.50
2019-04-01T14:08:44.527Z,10.60
2019-04-01T14:11:14.723Z,10.43
2019-04-01T14:13:45.361Z,10.57
2019-04-01T14:16:15.686Z,11.07
2019-04-01T14:18:45.931Z,11.07
2019-04-01T14:21:20.493Z,11.47
2019-04-01T14:23:48.378Z,11.27
2019-04-01T14:26:18.553Z,11.37
2019-04-01T14:28:48.882Z,12.40
2019-04-01T14:31:19.477Z,11.70
2019-04-01T14:33:49.811Z,12.23
2019-04-01T14:36:20.444Z,12.07
2019-04-01T14:38:50.745Z,12.40
2019-04-01T14:41:21.391Z,12.10
2019-04-01T14:43:55.049Z,12.50
2019-04-01T14:46:24.366Z,13.30
2019-04-01T14:48:54.968Z,12.73
2019-04-01T14:51:25.668Z,11.30
2019-04-01T14:53:56.317Z,12.63
2019-04-01T14:56:27.839Z,13.63
2019-04-01T14:58:58.532Z,12.17
2019-04-01T15:01:30.178Z,12.57
2019-04-01T15:04:00.653Z,12.80
2019-04-01T15:06:30.929Z,13.30
2019-04-01T15:09:01.242Z,13.40
2019-04-01T15:11:31.860Z,12.97
2019-04-01T15:14:02.087Z,13.03
2019-04-01T15:16:32.417Z,12.43
2019-04-01T15:19:03.065Z,13.27
2019-04-01T15:21:33.327Z,14.20
2019-04-01T15:24:03.658Z,13.40
2019-04-01T15:26:34.310Z,13.73
2019-04-01T15:29:04.613Z,13.47
2019-04-01T15:31:34.875Z,14.40
2019-04-01T15:34:05.097Z,13.53
2019-04-01T15:36:35.347Z,13.33
2019-04-01T15:39:08.686Z,14.67
2019-04-01T15:41:39.012Z,13.93
2019-04-01T15:44:09.636Z,15.17
2019-04-01T15:46:39.890Z,14.67
2019-04-01T15:49:11.429Z,14.90
2019-04-01T15:51:41.969Z,14.50
2019-04-01T15:54:13.318Z,14.80
2019-04-01T15:56:43.501Z,17.90
2019-04-01T15:59:13.792Z,15.40
2019-04-01T16:01:44.522Z,15.70
2019-04-01T16:04:16.381Z,14.67
2019-04-01T16:06:46.825Z,15.47
2019-04-01T16:09:17.028Z,15.10
2019-04-01T16:11:47.538Z,14.77
2019-04-01T16:14:19.473Z,14.70
2019-04-01T16:16:50.093Z,14.20
2019-04-01T16:19:20.687Z,14.97
2019-04-01T16:21:52.174Z,13.90
2019-04-01T16:24:23.733Z,15.00
2019-04-01T16:26:54.281Z,14.53
2019-04-01T16:29:24.531Z,14.33
2019-04-01T16:31:55.527Z,14.43
2019-04-01T16:34:26.829Z,14.77
2019-04-01T16:36:57.518Z,15.47
2019-04-01T16:39:27.776Z,14.50
2019-04-01T16:41:58.379Z,13.87
2019-04-01T16:44:28.656Z,14.77
2019-04-01T16:46:58.894Z,14.00
2019-04-01T16:49:29.847Z,14.50
2019-04-01T16:52:00.348Z,14.27
2019-04-01T16:54:31.201Z,15.47
2019-04-01T16:57:01.425Z,14.43
2019-04-01T16:59:31.670Z,13.87
2019-04-01T17:02:01.965Z,14.03
2019-04-01T17:04:32.203Z,14.10
2019-04-01T17:07:02.424Z,13.90
2019-04-01T17:09:32.598Z,13.60
2019-04-01T17:12:03.101Z,14.80
2019-04-01T17:14:33.390Z,14.60
2019-04-01T17:17:04.744Z,14.50
2019-04-01T17:19:35.333Z,14.33
2019-04-01T17:22:05.591Z,14.17
2019-04-01T17:24:35.826Z,14.40
2019-04-01T17:27:11.312Z,14.13
2019-04-01T17:29:44.101Z,13.70
2019-04-01T17:32:14.474Z,14.13
2019-04-01T17:34:45.021Z,13.60
2019-04-01T17:37:16.019Z,13.60
2019-04-01T17:39:46.251Z,13.87
2019-04-01T17:42:17.157Z,12.90
2019-04-01T17:44:47.700Z,13.90
2019-04-01T17:47:17.903Z,12.90
2019-04-01T17:49:48.394Z,13.33
2019-04-01T17:52:18.610Z,13.00
2019-04-01T17:54:48.820Z,13.40
2019-04-01T17:57:19.333Z,13.70
2019-04-01T17:59:49.816Z,13.90
2019-04-01T18:02:27.883Z,13.80
2019-04-01T18:04:58.494Z,13.67
2019-04-01T18:07:29.087Z,12.70
2019-04-01T18:10:00.053Z,13.50
2019-04-01T18:12:30.456Z,13.37
2019-04-01T18:15:01.402Z,14.27
2019-04-01T18:17:31.654Z,12.57
2019-04-01T18:20:01.888Z,14.37
2019-04-01T18:22:32.148Z,15.03
2019-04-01T18:25:02.319Z,13.47
2019-04-01T18:27:32.525Z,14.10
2019-04-01T18:30:02.980Z,13.83
2019-04-01T18:32:33.227Z,15.00
2019-04-01T18:35:04.184Z,14.83
2019-04-01T18:37:34.471Z,14.40
2019-04-01T18:40:05.664Z,14.80
2019-04-01T18:42:36.289Z,15.60
2019-04-01T18:45:07.170Z,14.43
2019-04-01T18:47:38.917Z,15.13
2019-04-01T18:50:09.918Z,15.47
2019-04-01T18:52:40.167Z,14.60
2019-04-01T18:55:10.556Z,14.33
2019-04-01T18:57:52.475Z,14.87
2019-04-01T19:00:22.855Z,14.47
2019-04-01T19:02:55.709Z,14.43
2019-04-01T19:05:26.149Z,16.30
2019-04-01T19:07:56.394Z,15.03
2019-04-01T19:10:26.591Z,15.73
2019-04-01T19:13:05.848Z,14.73
2019-04-01T19:15:29.959Z,15.90
2019-04-01T19:18:01.200Z,15.10
2019-04-01T19:20:31.433Z,16.53
2019-04-01T19:23:02.230Z,15.73
2019-04-01T19:25:32.762Z,16.43
2019-04-01T19:28:03.014Z,15.53
2019-04-01T19:30:33.245Z,15.57
2019-04-01T19:33:06.462Z,15.97
2019-04-01T19:35:35.535Z,15.63
2019-04-01T19:38:07.370Z,16.63
2019-04-01T19:40:38.156Z,20.27
2019-04-01T19:43:08.439Z,16.53
2019-04-01T19:45:40.197Z,16.23
2019-04-01T19:48:10.722Z,16.97
2019-04-01T19:50:41.362Z,16.53
2019-04-01T19:53:11.952Z,16.80
2019-04-01T19:55:43.834Z,16.30
2019-04-01T19:58:14.435Z,17.07
2019-04-01T20:00:44.698Z,18.37
2019-04-01T20:03:15.253Z,18.17
2019-04-01T20:05:45.485Z,18.47
2019-04-01T20:08:16.372Z,18.53
2019-04-01T20:10:47.240Z,18.47
2019-04-01T20:13:17.458Z,18.57
2019-04-01T20:15:48.006Z,18.87
2019-04-01T20:18:18.362Z,18.70
2019-04-01T20:20:48.573Z,18.47
2019-04-01T20:23:19.174Z,17.60
2019-04-01T20:25:49.882Z,18.93
2019-04-01T20:28:21.023Z,18.07
2019-04-01T20:30:51.524Z,18.00
2019-04-01T20:33:22.085Z,18.80
2019-04-01T20:35:52.606Z,18.17
2019-04-01T20:38:22.892Z,19.20
2019-04-01T20:40:54.182Z,16.77
2019-04-01T20:43:24.470Z,18.37
2019-04-01T20:45:55.053Z,19.07
2019-04-01T20:48:25.721Z,19.30
2019-04-01T20:50:57.276Z,18.93
2019-04-01T20:53:27.845Z,18.37
2019-04-01T20:55:58.122Z,18.57
2019-04-01T20:58:28.689Z,18.63
2019-04-01T21:00:58.941Z,19.07
2019-04-01T21:03:30.180Z,18.80
2019-04-01T21:06:00.456Z,19.00
2019-04-01T21:08:30.743Z,17.57
2019-04-01T21:11:00.974Z,17.70
2019-04-01T21:13:31.231Z,18.03
2019-04-01T21:16:01.682Z,18.20
2019-04-01T21:18:32.368Z,18.37
2019-04-01T21:21:02.875Z,16.73
2019-04-01T21:23:33.444Z,17.23
2019-04-01T21:26:03.974Z,17.97
2019-04-01T21:28:34.256Z,16.80
2019-04-01T21:31:04.610Z,17.60
2019-04-01T21:33:34.936Z,17.47
2019-04-01T21:36:06.806Z,17.77
2019-04-01T21:38:37.238Z,17.07
2019-04-01T21:41:07.478Z,17.53
2019-04-01T21:43:37.710Z,17.43
2019-04-01T21:46:08.193Z,17.00
2019-04-01T21:48:39.213Z,18.57
2019-04-01T21:51:10.148Z,17.87
2019-04-01T21:53:40.398Z,16.77
2019-04-01T21:56:11.211Z,17.30
2019-04-01T21:58:41.495Z,17.67
2019-04-01T22:01:14.226Z,17.13
2019-04-01T22:03:44.000Z,17.17
2019-04-01T22:06:15.067Z,17.53
2019-04-01T22:08:45.330Z,17.70
2019-04-01T22:11:15.584Z,16.73
2019-04-01T22:13:46.133Z,17.17
2019-04-01T22:16:16.333Z,17.13
2019-04-01T22:18:46.577Z,17.10
2019-04-01T22:21:16.821Z,16.77
2019-04-01T22:23:47.166Z,17.37
2019-04-01T22:26:17.737Z,16.73
2019-04-01T22:28:47.981Z,17.03
2019-04-01T22:31:18.499Z,16.50
2019-04-01T22:33:49.133Z,17.37
2019-04-01T22:36:30.398Z,16.03
2019-04-01T22:38:51.174Z,17.13
2019-04-01T22:41:21.770Z,16.37
2019-04-01T22:43:51.936Z,17.03
2019-04-01T22:46:22.239Z,16.93
2019-04-01T22:48:52.864Z,17.53
2019-04-01T22:51:23.050Z,17.00
2019-04-01T22:53:53.623Z,17.37
2019-04-01T22:56:23.930Z,17.10
2019-04-01T22:58:54.888Z,17.12
2019-04-01T23:01:25.258Z,17.17
2019-04-01T23:03:55.500Z,16.83
2019-04-01T23:06:26.906Z,16.67
2019-04-01T23:08:57.644Z,17.00
2019-04-01T23:11:27.844Z,16.47
2019-04-01T23:13:58.604Z,16.10
2019-04-01T23:16:28.805Z,16.20
2019-04-01T23:18:59.358Z,15.80
2019-04-01T23:21:31.097Z,16.50
2019-04-01T23:24:01.744Z,17.60
2019-04-01T23:26:31.976Z,17.00
2019-04-01T23:29:02.238Z,17.07
2019-04-01T23:31:32.512Z,16.70
2019-04-01T23:34:02.686Z,15.87
2019-04-01T23:36:32.962Z,16.20
2019-04-01T23:39:05.161Z,15.47
2019-04-01T23:41:35.610Z,16.13
2019-04-01T23:44:05.839Z,16.23
2019-04-01T23:46:36.061Z,16.70
2019-04-01T23:49:06.372Z,15.90
2019-04-01T23:51:36.660Z,16.93
2019-04-01T23:54:07.313Z,17.03
2019-04-01T23:56:37.614Z,16.60
2019-04-01T23:59:07.934Z,16.27
