createdAt,value
2017-06-25T00:00:37.703Z,0
2017-06-25T00:01:18.183Z,0
2017-06-25T00:01:58.642Z,0
2017-06-25T00:02:39.098Z,0
2017-06-25T00:03:19.559Z,0
2017-06-25T00:04:00.013Z,0
2017-06-25T00:04:40.466Z,0
2017-06-25T00:05:20.929Z,0
2017-06-25T00:06:01.383Z,0
2017-06-25T00:06:41.841Z,0
2017-06-25T00:07:22.300Z,0
2017-06-25T00:08:02.750Z,0
2017-06-25T00:08:43.211Z,0
2017-06-25T00:09:23.680Z,0
2017-06-25T00:10:04.147Z,0
2017-06-25T00:10:44.596Z,0
2017-06-25T00:11:25.049Z,0
2017-06-25T00:12:05.502Z,0
2017-06-25T00:12:45.971Z,0
2017-06-25T00:13:26.438Z,0
2017-06-25T00:14:06.914Z,0
2017-06-25T00:14:47.372Z,0
2017-06-25T00:15:27.824Z,0
2017-06-25T00:16:08.283Z,0
2017-06-25T00:16:48.754Z,0
2017-06-25T00:17:29.207Z,0
2017-06-25T00:18:09.677Z,0
2017-06-25T00:18:50.117Z,0
2017-06-25T00:19:30.578Z,0
2017-06-25T00:20:11.048Z,0
2017-06-25T00:20:51.504Z,0
2017-06-25T00:21:31.968Z,0
2017-06-25T00:22:12.453Z,0
2017-06-25T00:22:52.899Z,0
2017-06-25T00:23:33.369Z,0
2017-06-25T00:24:13.812Z,0
2017-06-25T00:24:54.273Z,0
2017-06-25T00:25:34.745Z,0
2017-06-25T00:26:15.193Z,0
2017-06-25T00:26:55.639Z,0
2017-06-25T00:27:36.112Z,0
2017-06-25T00:28:16.569Z,0
2017-06-25T00:28:57.038Z,0
2017-06-25T00:29:37.509Z,0
2017-06-25T00:30:17.970Z,0
2017-06-25T00:30:58.428Z,0
2017-06-25T00:31:38.890Z,0
2017-06-25T00:32:19.338Z,0
2017-06-25T00:32:59.802Z,0
2017-06-25T00:33:40.309Z,0
2017-06-25T00:34:20.769Z,0
2017-06-25T00:35:01.228Z,0
2017-06-25T00:35:41.785Z,0
2017-06-25T00:36:22.260Z,0
2017-06-25T00:37:02.717Z,0
2017-06-25T00:37:43.173Z,0
2017-06-25T00:38:23.619Z,0
2017-06-25T00:39:04.089Z,0
2017-06-25T00:39:44.562Z,0
2017-06-25T00:40:25.019Z,0
2017-06-25T00:41:05.472Z,0
2017-06-25T00:41:45.940Z,0
2017-06-25T00:42:26.383Z,0
2017-06-25T00:43:06.854Z,0
2017-06-25T00:43:47.311Z,0
2017-06-25T00:44:27.766Z,0
2017-06-25T00:45:08.221Z,0
2017-06-25T00:45:48.663Z,0
2017-06-25T00:46:29.102Z,0
2017-06-25T00:47:09.590Z,0
2017-06-25T00:47:50.030Z,0
2017-06-25T00:48:30.478Z,0
2017-06-25T00:49:10.937Z,0
2017-06-25T00:49:51.393Z,0
2017-06-25T00:50:31.860Z,0
2017-06-25T00:51:12.329Z,0
2017-06-25T00:51:52.791Z,0
2017-06-25T00:52:33.240Z,0
2017-06-25T00:53:13.713Z,0
2017-06-25T00:53:54.171Z,0
2017-06-25T00:54:34.624Z,0
2017-06-25T00:55:15.081Z,0
2017-06-25T00:55:55.542Z,0
2017-06-25T00:56:36.005Z,0
2017-06-25T00:57:16.471Z,0
2017-06-25T00:57:56.930Z,0
2017-06-25T00:58:37.399Z,0
2017-06-25T00:59:17.850Z,0
2017-06-25T00:59:58.312Z,0
2017-06-25T01:00:38.770Z,0
2017-06-25T01:01:19.231Z,0
2017-06-25T01:01:59.691Z,0
2017-06-25T01:02:40.147Z,0
2017-06-25T01:03:20.605Z,0
2017-06-25T01:04:01.063Z,0
2017-06-25T01:04:41.528Z,0
2017-06-25T01:05:22.023Z,0
2017-06-25T01:06:02.458Z,0
2017-06-25T01:06:42.926Z,0
2017-06-25T01:07:23.385Z,0
2017-06-25T01:08:03.845Z,0
2017-06-25T01:08:44.302Z,0
2017-06-25T01:09:24.769Z,0
2017-06-25T01:10:05.221Z,0
2017-06-25T01:10:45.679Z,0
2017-06-25T01:11:26.137Z,0
2017-06-25T01:12:06.594Z,0
2017-06-25T01:12:47.051Z,0
2017-06-25T01:13:27.511Z,0
2017-06-25T01:14:07.966Z,0
2017-06-25T01:14:48.415Z,0
2017-06-25T01:15:28.869Z,0
2017-06-25T01:16:09.328Z,0
2017-06-25T01:16:49.786Z,0
2017-06-25T01:17:30.250Z,0
2017-06-25T01:18:10.699Z,0
2017-06-25T01:18:51.168Z,0
2017-06-25T01:19:31.630Z,0
2017-06-25T01:20:12.094Z,0
2017-06-25T01:20:52.553Z,0
2017-06-25T01:21:33.007Z,0
2017-06-25T01:22:13.465Z,0
2017-06-25T01:22:53.919Z,0
2017-06-25T01:23:34.377Z,0
2017-06-25T01:24:14.824Z,0
2017-06-25T01:24:55.290Z,0
2017-06-25T01:25:35.743Z,0
2017-06-25T01:26:16.199Z,0
2017-06-25T01:26:56.662Z,0
2017-06-25T01:27:37.126Z,0
2017-06-25T01:28:17.591Z,0
2017-06-25T01:28:58.049Z,0
2017-06-25T01:29:38.507Z,0
2017-06-25T01:30:18.978Z,0
2017-06-25T01:30:59.435Z,0
2017-06-25T01:31:39.892Z,0
2017-06-25T01:32:20.355Z,0
2017-06-25T01:33:00.809Z,0
2017-06-25T01:33:41.268Z,0
2017-06-25T01:34:21.727Z,0
2017-06-25T01:35:02.189Z,0
2017-06-25T01:35:42.642Z,0
2017-06-25T01:36:23.095Z,0
2017-06-25T01:37:03.556Z,0
2017-06-25T01:37:44.008Z,0
2017-06-25T01:38:24.465Z,0
2017-06-25T01:39:04.926Z,0
2017-06-25T01:39:45.390Z,0
2017-06-25T01:40:25.847Z,0
2017-06-25T01:41:06.310Z,0
2017-06-25T01:41:46.767Z,0
2017-06-25T01:42:27.226Z,0
2017-06-25T01:43:07.686Z,0
2017-06-25T01:43:48.145Z,0
2017-06-25T01:44:28.609Z,0
2017-06-25T01:45:09.065Z,0
2017-06-25T01:45:49.536Z,0
2017-06-25T01:46:29.992Z,0
2017-06-25T01:47:10.455Z,0
2017-06-25T01:47:50.911Z,0
2017-06-25T01:48:31.379Z,0
2017-06-25T01:49:11.839Z,0
2017-06-25T01:49:52.300Z,0
2017-06-25T01:50:32.759Z,0
2017-06-25T01:51:13.224Z,0
2017-06-25T01:51:53.681Z,0
2017-06-25T01:52:34.160Z,0
2017-06-25T01:53:15.285Z,0
2017-06-25T01:53:55.740Z,0
2017-06-25T01:54:36.196Z,0
2017-06-25T01:55:16.655Z,0
2017-06-25T01:55:57.119Z,0
2017-06-25T01:56:37.574Z,0
2017-06-25T01:57:18.022Z,0
2017-06-25T01:57:58.480Z,0
2017-06-25T01:58:38.947Z,0
2017-06-25T01:59:19.404Z,0
2017-06-25T01:59:59.858Z,0
2017-06-25T02:00:40.320Z,0
2017-06-25T02:03:18.656Z,0
2017-06-25T02:03:59.116Z,0
2017-06-25T02:04:39.574Z,0
2017-06-25T02:05:20.019Z,0
2017-06-25T02:06:00.472Z,0
2017-06-25T02:06:40.932Z,0
2017-06-25T02:07:21.381Z,0
2017-06-25T02:08:01.845Z,0
2017-06-25T02:08:42.296Z,0
2017-06-25T02:09:22.761Z,0
2017-06-25T02:10:03.222Z,0
2017-06-25T02:10:43.682Z,0
2017-06-25T02:11:24.131Z,0
2017-06-25T02:12:04.585Z,0
2017-06-25T02:12:45.043Z,0
2017-06-25T02:13:25.494Z,0
2017-06-25T02:14:05.944Z,0
2017-06-25T02:14:46.527Z,0
2017-06-25T02:15:26.898Z,0
2017-06-25T02:16:07.365Z,0
2017-06-25T02:16:47.823Z,0
2017-06-25T02:17:28.284Z,0
2017-06-25T02:18:08.740Z,0
2017-06-25T02:18:49.192Z,0
2017-06-25T02:19:29.676Z,0
2017-06-25T02:20:10.133Z,0
2017-06-25T02:20:50.596Z,0
2017-06-25T02:21:31.049Z,0
2017-06-25T02:22:11.507Z,0
2017-06-25T02:22:51.966Z,0
2017-06-25T02:23:32.417Z,0
2017-06-25T02:24:12.885Z,0
2017-06-25T02:24:53.336Z,0
2017-06-25T02:25:33.796Z,0
2017-06-25T02:26:14.247Z,0
2017-06-25T02:26:54.701Z,0
2017-06-25T02:27:35.155Z,0
2017-06-25T02:28:15.612Z,0
2017-06-25T02:28:56.069Z,0
2017-06-25T02:29:36.534Z,0
2017-06-25T02:30:16.989Z,0
2017-06-25T02:30:57.451Z,0
2017-06-25T02:31:37.905Z,0
2017-06-25T02:32:18.361Z,0
2017-06-25T02:32:58.823Z,0
2017-06-25T02:33:39.328Z,0
2017-06-25T02:34:19.793Z,0
2017-06-25T02:35:00.242Z,0
2017-06-25T02:35:40.705Z,0
2017-06-25T02:36:21.147Z,0
2017-06-25T02:37:01.596Z,0
2017-06-25T02:37:42.055Z,0
2017-06-25T02:38:22.520Z,0
2017-06-25T02:40:55.637Z,0
2017-06-25T02:41:36.084Z,0
2017-06-25T02:42:16.544Z,0
2017-06-25T02:42:56.989Z,0
2017-06-25T02:43:37.445Z,0
2017-06-25T02:44:17.898Z,0
2017-06-25T02:44:58.347Z,0
2017-06-25T02:45:38.816Z,0
2017-06-25T02:46:19.277Z,0
2017-06-25T02:46:59.735Z,0
2017-06-25T02:47:40.196Z,0
2017-06-25T02:48:20.671Z,0
2017-06-25T02:49:01.116Z,0
2017-06-25T02:49:41.568Z,0
2017-06-25T02:50:22.020Z,0
2017-06-25T02:51:02.473Z,0
2017-06-25T02:51:42.930Z,0
2017-06-25T02:52:23.391Z,0
2017-06-25T02:53:03.847Z,0
2017-06-25T02:53:44.323Z,0
2017-06-25T02:54:24.775Z,0
2017-06-25T02:55:05.226Z,0
2017-06-25T02:55:45.681Z,0
2017-06-25T02:56:26.142Z,0
2017-06-25T02:57:06.602Z,0
2017-06-25T02:57:47.060Z,0
2017-06-25T02:58:27.510Z,0
2017-06-25T02:59:07.974Z,0
2017-06-25T02:59:48.430Z,0
2017-06-25T03:00:28.893Z,0
2017-06-25T03:01:09.343Z,0
2017-06-25T03:01:49.802Z,0
2017-06-25T03:02:30.266Z,0
2017-06-25T03:03:10.734Z,0
2017-06-25T03:03:51.182Z,0
2017-06-25T03:04:31.636Z,0
2017-06-25T03:05:12.093Z,0
2017-06-25T03:05:52.550Z,0
2017-06-25T03:06:33.003Z,0
2017-06-25T03:07:13.467Z,0
2017-06-25T03:07:53.918Z,0
2017-06-25T03:08:34.365Z,0
2017-06-25T03:09:14.824Z,0
2017-06-25T03:09:55.273Z,0
2017-06-25T03:10:35.753Z,0
2017-06-25T03:11:16.205Z,0
2017-06-25T03:11:56.662Z,0
2017-06-25T03:12:37.117Z,0
2017-06-25T03:13:17.564Z,0
2017-06-25T03:13:58.029Z,0
2017-06-25T03:14:38.472Z,0
2017-06-25T03:15:18.905Z,0
2017-06-25T03:15:59.361Z,0
2017-06-25T03:16:39.813Z,0
2017-06-25T03:17:20.292Z,0
2017-06-25T03:18:00.734Z,0
2017-06-25T03:18:41.171Z,0
2017-06-25T03:19:21.632Z,0
2017-06-25T03:20:02.085Z,0
2017-06-25T03:20:42.560Z,0
2017-06-25T03:21:23.016Z,0
2017-06-25T03:22:03.474Z,0
2017-06-25T03:22:43.929Z,0
2017-06-25T03:23:24.385Z,0
2017-06-25T03:24:04.839Z,0
2017-06-25T03:24:45.290Z,0
2017-06-25T03:25:25.745Z,0
2017-06-25T03:26:06.204Z,0
2017-06-25T03:26:46.666Z,0
2017-06-25T03:27:27.103Z,0
2017-06-25T03:28:07.557Z,0
2017-06-25T03:28:47.998Z,0
2017-06-25T03:29:28.455Z,0
2017-06-25T03:30:08.908Z,0
2017-06-25T03:30:49.364Z,0
2017-06-25T03:31:29.832Z,0
2017-06-25T03:32:10.286Z,0
2017-06-25T03:32:50.746Z,0
2017-06-25T03:33:31.205Z,0
2017-06-25T03:34:11.660Z,0
2017-06-25T03:34:52.112Z,0
2017-06-25T03:35:32.572Z,0
2017-06-25T03:36:13.028Z,0
2017-06-25T03:36:53.488Z,0
2017-06-25T03:37:33.943Z,0
2017-06-25T03:38:14.402Z,0
2017-06-25T03:38:54.866Z,0
2017-06-25T03:39:35.325Z,0
2017-06-25T03:40:15.787Z,0
2017-06-25T03:40:56.241Z,0
2017-06-25T03:41:36.690Z,0
2017-06-25T03:42:17.140Z,0
2017-06-25T03:42:57.593Z,0
2017-06-25T03:43:38.048Z,0
2017-06-25T03:44:18.507Z,0
2017-06-25T03:44:58.961Z,0
2017-06-25T03:45:39.414Z,0
2017-06-25T03:46:19.876Z,0
2017-06-25T03:47:00.337Z,0
2017-06-25T03:47:40.806Z,0
2017-06-25T03:48:21.261Z,0
2017-06-25T03:49:01.721Z,0
2017-06-25T03:49:42.178Z,0
2017-06-25T03:50:22.639Z,0
2017-06-25T03:51:03.094Z,0
2017-06-25T03:51:43.549Z,0
2017-06-25T03:52:23.995Z,0
2017-06-25T03:53:04.463Z,0
2017-06-25T03:53:44.913Z,0
2017-06-25T03:54:25.369Z,0
2017-06-25T03:55:05.825Z,0
2017-06-25T03:55:46.287Z,0
2017-06-25T03:56:26.746Z,0
2017-06-25T03:57:07.199Z,0
2017-06-25T03:57:47.658Z,0
2017-06-25T03:58:28.116Z,0
2017-06-25T03:59:08.578Z,0
2017-06-25T03:59:49.023Z,0
2017-06-25T04:00:29.479Z,0
2017-06-25T04:01:09.930Z,0
2017-06-25T04:01:50.391Z,0
2017-06-25T04:02:30.840Z,0
2017-06-25T04:03:11.294Z,0
2017-06-25T04:03:51.748Z,0
2017-06-25T04:04:32.218Z,0
2017-06-25T04:05:12.677Z,0
2017-06-25T04:05:53.129Z,0
2017-06-25T04:06:33.575Z,0
2017-06-25T04:07:14.105Z,0
2017-06-25T04:07:54.564Z,0
2017-06-25T04:08:35.019Z,0
2017-06-25T04:09:15.473Z,0
2017-06-25T04:09:55.931Z,0
2017-06-25T04:10:36.384Z,0
2017-06-25T04:11:16.857Z,0
2017-06-25T04:11:57.295Z,0
2017-06-25T04:12:37.759Z,0
2017-06-25T04:13:18.216Z,0
2017-06-25T04:13:58.669Z,0
2017-06-25T04:14:39.124Z,0
2017-06-25T04:15:19.596Z,0
2017-06-25T04:16:00.051Z,0
2017-06-25T04:16:40.513Z,0
2017-06-25T04:17:20.979Z,0
2017-06-25T04:18:01.432Z,0
2017-06-25T04:18:41.882Z,0
2017-06-25T04:19:22.333Z,0
2017-06-25T04:20:02.789Z,0
2017-06-25T04:20:43.231Z,0
2017-06-25T04:21:23.687Z,0
2017-06-25T04:22:04.143Z,0
2017-06-25T04:22:44.601Z,0
2017-06-25T04:23:25.055Z,0
2017-06-25T04:24:05.524Z,0
2017-06-25T04:24:45.980Z,0
2017-06-25T04:25:26.449Z,0
2017-06-25T04:26:06.908Z,0
2017-06-25T04:26:47.348Z,0
2017-06-25T04:27:27.808Z,0
2017-06-25T04:28:08.259Z,0
2017-06-25T04:28:48.719Z,0
2017-06-25T04:29:29.176Z,0
2017-06-25T04:30:09.632Z,5
2017-06-25T04:30:50.094Z,5
2017-06-25T04:31:30.554Z,5
2017-06-25T04:32:11.008Z,5
2017-06-25T04:32:51.463Z,5
2017-06-25T04:33:31.911Z,5
2017-06-25T04:34:12.362Z,5
2017-06-25T04:34:52.814Z,5
2017-06-25T04:35:33.275Z,5
2017-06-25T04:36:13.730Z,5
2017-06-25T04:36:54.185Z,5
2017-06-25T04:37:34.637Z,5
2017-06-25T04:38:15.095Z,5
2017-06-25T04:38:55.555Z,10
2017-06-25T04:39:36.019Z,10
2017-06-25T04:40:16.479Z,10
2017-06-25T04:40:56.934Z,10
2017-06-25T04:41:37.391Z,10
2017-06-25T04:42:17.843Z,10
2017-06-25T04:42:58.303Z,10
2017-06-25T04:43:38.763Z,10
2017-06-25T04:44:19.233Z,10
2017-06-25T04:44:59.692Z,10
2017-06-25T04:45:40.146Z,10
2017-06-25T04:46:20.600Z,10
2017-06-25T04:47:01.062Z,10
2017-06-25T04:47:41.520Z,10
2017-06-25T04:48:21.982Z,10
2017-06-25T04:49:02.442Z,10
2017-06-25T04:49:42.896Z,10
2017-06-25T04:50:23.348Z,10
2017-06-25T04:51:03.810Z,10
2017-06-25T04:51:44.269Z,10
2017-06-25T04:52:24.728Z,10
2017-06-25T04:53:05.197Z,10
2017-06-25T04:53:45.654Z,10
2017-06-25T04:54:26.107Z,10
2017-06-25T04:55:06.560Z,10
2017-06-25T04:55:47.019Z,10
2017-06-25T04:56:27.479Z,10
2017-06-25T04:57:07.930Z,10
2017-06-25T04:57:48.384Z,10
2017-06-25T04:58:28.842Z,10
2017-06-25T04:59:09.301Z,10
2017-06-25T04:59:49.753Z,10
2017-06-25T05:00:30.203Z,10
2017-06-25T05:01:10.659Z,10
2017-06-25T05:01:51.124Z,10
2017-06-25T05:02:31.577Z,10
2017-06-25T05:03:12.033Z,10
2017-06-25T05:03:52.483Z,10
2017-06-25T05:04:32.937Z,10
2017-06-25T05:05:13.395Z,10
2017-06-25T05:05:53.855Z,10
2017-06-25T05:06:34.304Z,10
2017-06-25T05:07:14.754Z,10
2017-06-25T05:07:55.208Z,10
2017-06-25T05:08:35.664Z,10
2017-06-25T05:09:16.124Z,10
2017-06-25T05:09:56.614Z,10
2017-06-25T05:10:37.051Z,10
2017-06-25T05:11:17.509Z,10
2017-06-25T05:11:57.971Z,10
2017-06-25T05:12:40.341Z,10
2017-06-25T05:13:20.801Z,10
2017-06-25T05:14:01.260Z,10
2017-06-25T05:14:41.726Z,10
2017-06-25T05:15:22.161Z,10
2017-06-25T05:16:02.620Z,10
2017-06-25T05:16:43.072Z,10
2017-06-25T05:17:23.522Z,15
2017-06-25T05:18:03.974Z,10
2017-06-25T05:18:44.429Z,10
2017-06-25T05:19:24.894Z,10
2017-06-25T05:20:05.345Z,10
2017-06-25T05:20:45.800Z,10
2017-06-25T05:21:26.257Z,10
2017-06-25T05:22:06.713Z,15
2017-06-25T05:22:47.186Z,15
2017-06-25T05:23:27.643Z,15
2017-06-25T05:24:08.105Z,15
2017-06-25T05:24:48.562Z,15
2017-06-25T05:25:29.020Z,15
2017-06-25T05:26:09.484Z,15
2017-06-25T05:26:49.947Z,15
2017-06-25T05:27:30.403Z,15
2017-06-25T05:28:11.168Z,15
2017-06-25T05:28:51.625Z,15
2017-06-25T05:29:32.076Z,15
2017-06-25T05:30:12.531Z,10
2017-06-25T05:30:52.987Z,15
2017-06-25T05:31:33.450Z,15
2017-06-25T05:32:13.925Z,20
2017-06-25T05:32:54.382Z,15
2017-06-25T05:33:34.842Z,15
2017-06-25T05:34:15.304Z,15
2017-06-25T05:34:55.764Z,15
2017-06-25T05:35:36.220Z,20
2017-06-25T05:36:17.035Z,20
2017-06-25T05:36:57.505Z,15
2017-06-25T05:37:37.967Z,10
2017-06-25T05:38:18.418Z,10
2017-06-25T05:38:58.882Z,10
2017-06-25T05:39:39.334Z,10
2017-06-25T05:40:19.785Z,10
2017-06-25T05:41:00.247Z,10
2017-06-25T05:41:40.705Z,10
2017-06-25T05:42:21.160Z,15
2017-06-25T05:43:01.614Z,10
2017-06-25T05:43:42.067Z,10
2017-06-25T05:44:22.526Z,10
2017-06-25T05:45:02.982Z,10
2017-06-25T05:45:43.439Z,10
2017-06-25T05:46:23.914Z,10
2017-06-25T05:47:04.378Z,15
2017-06-25T05:47:44.846Z,15
2017-06-25T05:48:25.309Z,15
2017-06-25T05:49:05.768Z,15
2017-06-25T05:49:46.220Z,15
2017-06-25T05:50:26.681Z,15
2017-06-25T05:51:07.137Z,15
2017-06-25T05:51:47.591Z,15
2017-06-25T05:52:28.042Z,15
2017-06-25T05:53:08.503Z,10
2017-06-25T05:53:48.961Z,10
2017-06-25T05:54:29.424Z,10
2017-06-25T05:55:09.874Z,10
2017-06-25T05:55:50.333Z,10
2017-06-25T05:56:30.796Z,10
2017-06-25T05:57:11.248Z,10
2017-06-25T05:57:51.705Z,10
2017-06-25T05:58:32.159Z,10
2017-06-25T05:59:12.613Z,10
2017-06-25T05:59:53.063Z,10
2017-06-25T06:00:33.517Z,10
2017-06-25T06:01:13.985Z,10
2017-06-25T06:01:54.433Z,10
2017-06-25T06:02:34.902Z,10
2017-06-25T06:03:15.368Z,10
2017-06-25T06:03:55.835Z,20
2017-06-25T06:04:36.288Z,15
2017-06-25T06:05:16.734Z,15
2017-06-25T06:05:57.195Z,15
2017-06-25T06:06:37.650Z,15
2017-06-25T06:07:18.116Z,15
2017-06-25T06:07:58.573Z,15
2017-06-25T06:08:39.043Z,15
2017-06-25T06:09:19.506Z,20
2017-06-25T06:09:59.960Z,20
2017-06-25T06:10:40.418Z,25
2017-06-25T06:11:20.866Z,25
2017-06-25T06:12:01.305Z,25
2017-06-25T06:12:41.766Z,20
2017-06-25T06:13:22.218Z,20
2017-06-25T06:14:02.710Z,20
2017-06-25T06:14:43.119Z,20
2017-06-25T06:15:23.573Z,15
2017-06-25T06:16:04.053Z,15
2017-06-25T06:16:44.489Z,15
2017-06-25T06:17:24.959Z,15
2017-06-25T06:18:05.414Z,10
2017-06-25T06:18:45.876Z,10
2017-06-25T06:19:26.335Z,10
2017-06-25T06:20:06.792Z,10
2017-06-25T06:20:47.250Z,10
2017-06-25T06:21:27.701Z,10
2017-06-25T06:22:08.161Z,10
2017-06-25T06:22:48.608Z,10
2017-06-25T06:23:29.078Z,10
2017-06-25T06:24:09.531Z,10
2017-06-25T06:24:50.058Z,10
2017-06-25T06:25:30.493Z,5
2017-06-25T06:26:10.962Z,5
2017-06-25T06:26:51.437Z,5
2017-06-25T06:27:31.859Z,5
2017-06-25T06:28:12.334Z,5
2017-06-25T06:28:52.793Z,5
2017-06-25T06:29:33.244Z,5
2017-06-25T06:30:13.712Z,5
2017-06-25T06:30:54.176Z,5
2017-06-25T06:31:34.638Z,5
2017-06-25T06:32:15.160Z,5
2017-06-25T06:32:55.614Z,5
2017-06-25T06:33:36.072Z,10
2017-06-25T06:34:16.526Z,10
2017-06-25T06:34:56.982Z,10
2017-06-25T06:35:37.427Z,10
2017-06-25T06:36:17.885Z,10
2017-06-25T06:36:58.324Z,10
2017-06-25T06:37:38.767Z,10
2017-06-25T06:38:19.222Z,10
2017-06-25T06:38:59.660Z,10
2017-06-25T06:39:40.125Z,10
2017-06-25T06:40:20.560Z,10
2017-06-25T06:41:01.019Z,10
2017-06-25T06:41:41.518Z,10
2017-06-25T06:42:21.941Z,10
2017-06-25T06:43:02.395Z,10
2017-06-25T06:43:42.854Z,10
2017-06-25T06:44:23.313Z,10
2017-06-25T06:45:03.772Z,10
2017-06-25T06:45:44.230Z,10
2017-06-25T06:46:24.685Z,10
2017-06-25T06:47:05.138Z,10
2017-06-25T06:47:45.606Z,10
2017-06-25T06:48:26.059Z,10
2017-06-25T06:49:06.519Z,10
2017-06-25T06:49:46.980Z,10
2017-06-25T06:50:27.448Z,10
2017-06-25T06:51:07.906Z,10
2017-06-25T06:51:48.360Z,10
2017-06-25T06:52:28.867Z,10
2017-06-25T06:53:09.333Z,10
2017-06-25T06:53:49.794Z,10
2017-06-25T06:54:30.265Z,10
2017-06-25T06:55:10.723Z,10
2017-06-25T06:55:51.179Z,10
2017-06-25T06:56:31.630Z,10
2017-06-25T06:57:12.080Z,10
2017-06-25T06:57:52.534Z,10
2017-06-25T06:58:32.993Z,10
2017-06-25T06:59:13.474Z,10
2017-06-25T06:59:53.937Z,15
2017-06-25T07:00:34.382Z,15
2017-06-25T07:01:14.857Z,15
2017-06-25T07:01:55.318Z,15
2017-06-25T07:02:35.815Z,15
2017-06-25T07:03:16.263Z,20
2017-06-25T07:03:56.717Z,20
2017-06-25T07:04:37.176Z,20
2017-06-25T07:05:17.633Z,25
2017-06-25T07:05:58.085Z,25
2017-06-25T07:06:38.549Z,40
2017-06-25T07:07:19.010Z,30
2017-06-25T07:07:59.467Z,40
2017-06-25T07:08:39.932Z,30
2017-06-25T07:09:20.396Z,30
2017-06-25T07:10:00.842Z,30
2017-06-25T07:10:41.300Z,30
2017-06-25T07:11:21.756Z,30
2017-06-25T07:12:02.216Z,25
2017-06-25T07:12:42.673Z,25
2017-06-25T07:13:23.131Z,30
2017-06-25T07:14:03.582Z,30
2017-06-25T07:14:44.044Z,30
2017-06-25T07:15:24.655Z,30
2017-06-25T07:16:05.707Z,30
2017-06-25T07:16:46.165Z,30
2017-06-25T07:17:26.933Z,30
2017-06-25T07:18:07.400Z,25
2017-06-25T07:18:47.848Z,25
2017-06-25T07:19:28.303Z,50
2017-06-25T07:20:08.764Z,50
2017-06-25T07:20:49.231Z,45
2017-06-25T07:21:29.677Z,45
2017-06-25T07:22:10.137Z,45
2017-06-25T07:22:50.594Z,45
2017-06-25T07:23:31.053Z,45
2017-06-25T07:24:11.511Z,45
2017-06-25T07:24:51.972Z,45
2017-06-25T07:25:32.429Z,40
2017-06-25T07:26:12.886Z,40
2017-06-25T07:26:53.346Z,40
2017-06-25T07:27:33.816Z,40
2017-06-25T07:28:14.274Z,40
2017-06-25T07:28:54.725Z,40
2017-06-25T07:29:35.191Z,40
2017-06-25T07:30:15.648Z,40
2017-06-25T07:30:56.101Z,40
2017-06-25T07:31:36.575Z,40
2017-06-25T07:32:17.029Z,40
2017-06-25T07:32:57.494Z,40
2017-06-25T07:33:37.940Z,40
2017-06-25T07:34:18.396Z,40
2017-06-25T07:34:58.858Z,45
2017-06-25T07:35:39.321Z,45
2017-06-25T07:36:19.777Z,45
2017-06-25T07:37:00.232Z,45
2017-06-25T07:37:40.674Z,45
2017-06-25T07:38:21.159Z,45
2017-06-25T07:39:01.617Z,45
2017-06-25T07:39:42.135Z,45
2017-06-25T07:40:22.553Z,35
2017-06-25T07:41:03.010Z,30
2017-06-25T07:41:43.533Z,45
2017-06-25T07:42:23.989Z,45
2017-06-25T07:43:04.452Z,50
2017-06-25T07:43:45.004Z,50
2017-06-25T07:44:25.395Z,55
2017-06-25T07:45:05.841Z,55
2017-06-25T07:45:46.368Z,55
2017-06-25T07:46:26.866Z,55
2017-06-25T07:47:07.312Z,55
2017-06-25T07:47:47.762Z,55
2017-06-25T07:48:28.230Z,55
2017-06-25T07:49:08.687Z,55
2017-06-25T07:49:49.145Z,55
2017-06-25T07:50:29.625Z,55
2017-06-25T07:51:10.061Z,55
2017-06-25T07:51:50.518Z,55
2017-06-25T07:52:30.983Z,55
2017-06-25T07:53:11.492Z,55
2017-06-25T07:53:51.965Z,55
2017-06-25T07:54:32.435Z,55
2017-06-25T07:55:12.917Z,55
2017-06-25T07:55:53.342Z,55
2017-06-25T07:56:33.800Z,55
2017-06-25T07:57:14.360Z,55
2017-06-25T07:57:54.746Z,55
2017-06-25T07:58:35.198Z,55
2017-06-25T07:59:15.664Z,55
2017-06-25T07:59:56.125Z,55
2017-06-25T08:00:36.587Z,55
2017-06-25T08:01:17.046Z,55
2017-06-25T08:01:57.509Z,55
2017-06-25T08:02:37.965Z,55
2017-06-25T08:03:18.431Z,55
2017-06-25T08:03:58.880Z,55
2017-06-25T08:04:39.354Z,55
2017-06-25T08:05:19.810Z,55
2017-06-25T08:06:00.264Z,55
2017-06-25T08:06:40.775Z,60
2017-06-25T08:07:21.276Z,60
2017-06-25T08:08:01.699Z,60
2017-06-25T08:08:42.154Z,60
2017-06-25T08:09:22.624Z,60
2017-06-25T08:10:03.081Z,60
2017-06-25T08:10:43.548Z,60
2017-06-25T08:11:24.005Z,60
2017-06-25T08:12:04.457Z,60
2017-06-25T08:12:44.916Z,60
2017-06-25T08:13:25.452Z,60
2017-06-25T08:15:44.067Z,60
2017-06-25T08:16:24.542Z,60
2017-06-25T08:17:04.995Z,60
2017-06-25T08:17:45.462Z,60
2017-06-25T08:18:25.912Z,60
2017-06-25T08:20:58.973Z,60
2017-06-25T08:21:39.420Z,60
2017-06-25T08:22:19.893Z,60
2017-06-25T08:23:00.359Z,60
2017-06-25T08:23:40.808Z,65
2017-06-25T08:24:21.239Z,60
2017-06-25T08:25:01.686Z,65
2017-06-25T08:25:42.143Z,65
2017-06-25T08:26:22.601Z,65
2017-06-25T08:27:03.049Z,65
2017-06-25T08:27:43.506Z,65
2017-06-25T08:28:23.961Z,65
2017-06-25T08:29:04.413Z,65
2017-06-25T08:29:44.885Z,65
2017-06-25T08:30:25.344Z,65
2017-06-25T08:31:05.790Z,65
2017-06-25T08:31:46.250Z,65
2017-06-25T08:32:26.713Z,65
2017-06-25T08:33:07.169Z,65
2017-06-25T08:33:47.613Z,65
2017-06-25T08:34:28.066Z,65
2017-06-25T08:35:08.509Z,65
2017-06-25T08:35:48.950Z,65
2017-06-25T08:36:29.384Z,65
2017-06-25T08:37:09.839Z,65
2017-06-25T08:37:50.303Z,70
2017-06-25T08:38:30.738Z,70
2017-06-25T08:39:11.179Z,70
2017-06-25T08:39:51.632Z,70
2017-06-25T08:40:32.146Z,70
2017-06-25T08:41:12.659Z,70
2017-06-25T08:41:53.150Z,70
2017-06-25T08:42:33.550Z,70
2017-06-25T08:43:14.073Z,70
2017-06-25T08:43:54.459Z,70
2017-06-25T08:44:34.918Z,70
2017-06-25T08:45:15.373Z,70
2017-06-25T08:45:55.887Z,70
2017-06-25T08:46:36.310Z,70
2017-06-25T08:47:16.754Z,75
2017-06-25T08:47:57.214Z,75
2017-06-25T08:48:37.754Z,75
2017-06-25T08:49:18.208Z,75
2017-06-25T08:49:58.698Z,75
2017-06-25T08:52:11.664Z,75
2017-06-25T08:52:52.242Z,75
2017-06-25T08:53:32.678Z,75
2017-06-25T08:54:13.140Z,80
2017-06-25T08:54:53.592Z,80
2017-06-25T08:55:34.079Z,60
2017-06-25T08:56:14.545Z,20
2017-06-25T08:56:54.998Z,25
2017-06-25T08:57:35.462Z,75
2017-06-25T08:58:16.016Z,80
2017-06-25T08:58:56.497Z,60
2017-06-25T08:59:36.904Z,25
2017-06-25T09:00:17.374Z,25
2017-06-25T09:00:57.827Z,25
2017-06-25T09:01:38.274Z,85
2017-06-25T09:02:18.870Z,85
2017-06-25T09:02:59.250Z,85
2017-06-25T09:03:39.738Z,85
2017-06-25T09:04:20.184Z,75
2017-06-25T09:05:00.646Z,30
2017-06-25T09:05:41.098Z,30
2017-06-25T09:06:21.556Z,35
2017-06-25T09:07:02.012Z,30
2017-06-25T09:07:42.463Z,25
2017-06-25T09:08:22.941Z,25
2017-06-25T09:09:03.407Z,25
2017-06-25T09:09:43.867Z,25
2017-06-25T09:10:24.322Z,25
2017-06-25T09:11:04.779Z,20
2017-06-25T09:11:45.238Z,20
2017-06-25T09:12:25.712Z,20
2017-06-25T09:13:06.172Z,25
2017-06-25T09:13:46.632Z,85
2017-06-25T09:14:27.102Z,85
2017-06-25T09:15:07.557Z,85
2017-06-25T09:15:48.019Z,85
2017-06-25T09:16:28.469Z,85
2017-06-25T09:17:08.947Z,85
2017-06-25T09:17:49.408Z,90
2017-06-25T09:18:29.844Z,90
2017-06-25T09:19:10.320Z,35
2017-06-25T09:19:50.778Z,45
2017-06-25T09:20:31.241Z,95
2017-06-25T09:21:11.689Z,75
2017-06-25T09:21:52.146Z,40
2017-06-25T09:22:32.613Z,35
2017-06-25T09:23:13.070Z,35
2017-06-25T09:23:53.523Z,35
2017-06-25T09:24:33.978Z,35
2017-06-25T09:25:14.473Z,35
2017-06-25T09:25:54.923Z,30
2017-06-25T09:26:35.344Z,30
2017-06-25T09:27:15.783Z,30
2017-06-25T09:27:56.239Z,30
2017-06-25T09:28:36.707Z,25
2017-06-25T09:29:17.163Z,25
2017-06-25T09:29:57.622Z,25
2017-06-25T09:30:38.077Z,20
2017-06-25T09:31:18.535Z,20
2017-06-25T09:31:58.993Z,20
2017-06-25T09:32:39.461Z,20
2017-06-25T09:33:19.911Z,20
2017-06-25T09:34:00.363Z,20
2017-06-25T09:34:40.843Z,20
2017-06-25T09:35:21.307Z,20
2017-06-25T09:36:01.765Z,25
2017-06-25T09:36:42.258Z,35
2017-06-25T09:37:22.727Z,50
2017-06-25T09:38:03.180Z,85
2017-06-25T09:38:43.627Z,95
2017-06-25T09:41:16.796Z,35
2017-06-25T09:41:57.239Z,30
2017-06-25T09:42:37.699Z,25
2017-06-25T09:43:18.153Z,25
2017-06-25T09:43:58.599Z,20
2017-06-25T09:44:39.041Z,35
2017-06-25T09:45:19.626Z,20
2017-06-25T09:46:00.091Z,20
2017-06-25T09:46:40.609Z,15
2017-06-25T09:47:20.938Z,15
2017-06-25T09:48:01.462Z,15
2017-06-25T09:48:41.909Z,15
2017-06-25T09:49:22.354Z,15
2017-06-25T09:50:02.834Z,15
2017-06-25T09:50:43.304Z,15
2017-06-25T09:51:23.744Z,15
2017-06-25T09:52:04.198Z,15
2017-06-25T09:52:44.656Z,15
2017-06-25T09:53:25.108Z,15
2017-06-25T09:54:05.566Z,15
2017-06-25T09:54:46.029Z,20
2017-06-25T09:55:26.490Z,20
2017-06-25T09:56:06.939Z,15
2017-06-25T09:56:47.404Z,15
2017-06-25T09:57:27.856Z,15
2017-06-25T09:58:08.327Z,15