createdAt,value
2022-10-28T00:00:19.689Z,11.73
2022-10-28T00:03:05.876Z,12.10
2022-10-28T00:05:54.415Z,12.23
2022-10-28T00:08:40.610Z,12.23
2022-10-28T00:11:31.262Z,11.20
2022-10-28T00:14:17.492Z,11.33
2022-10-28T00:17:03.572Z,12.97
2022-10-28T00:19:49.518Z,11.77
2022-10-28T00:22:35.234Z,11.83
2022-10-28T00:25:24.841Z,11.73
2022-10-28T00:28:10.794Z,11.47
2022-10-28T00:31:00.243Z,12.00
2022-10-28T00:33:46.636Z,12.10
2022-10-28T00:36:34.444Z,14.47
2022-10-28T00:39:21.683Z,12.70
2022-10-28T00:42:07.488Z,12.53
2022-10-28T00:44:53.421Z,11.10
2022-10-28T00:47:42.936Z,11.30
2022-10-28T00:50:45.040Z,12.20
2022-10-28T00:53:32.410Z,11.77
2022-10-28T00:56:18.717Z,12.10
2022-10-28T00:59:08.691Z,11.57
2022-10-28T01:01:57.372Z,13.67
2022-10-28T01:04:43.502Z,12.20
2022-10-28T01:07:29.366Z,10.53
2022-10-28T01:10:15.970Z,13.60
2022-10-28T01:13:21.194Z,12.57
2022-10-28T01:16:26.157Z,11.10
2022-10-28T01:19:18.488Z,11.97
2022-10-28T01:22:04.185Z,11.13
2022-10-28T01:24:50.165Z,11.67
2022-10-28T01:28:02.546Z,11.43
2022-10-28T01:31:07.487Z,11.07
2022-10-28T01:33:58.424Z,10.97
2022-10-28T01:36:50.724Z,10.37
2022-10-28T01:39:36.717Z,11.00
2022-10-28T01:42:28.674Z,11.07
2022-10-28T01:45:27.889Z,12.10
2022-10-28T01:48:16.682Z,11.07
2022-10-28T01:51:24.164Z,11.70
2022-10-28T01:54:11.983Z,12.07
2022-10-28T01:56:59.461Z,11.37
2022-10-28T01:59:46.742Z,11.20
2022-10-28T02:02:35.388Z,11.10
2022-10-28T02:05:40.417Z,10.90
2022-10-28T02:08:33.677Z,9.50
2022-10-28T02:11:23.069Z,11.80
2022-10-28T02:14:19.314Z,11.77
2022-10-28T02:17:18.166Z,10.40
2022-10-28T02:20:23.047Z,11.20
2022-10-28T02:23:17.558Z,11.40
2022-10-28T02:26:13.000Z,10.63
2022-10-28T02:29:17.387Z,9.97
2022-10-28T02:32:05.742Z,11.07
2022-10-28T02:34:55.184Z,10.03
2022-10-28T02:37:42.200Z,11.37
2022-10-28T02:40:29.464Z,10.83
2022-10-28T02:43:17.316Z,10.30
2022-10-28T02:46:04.639Z,12.20
2022-10-28T02:49:04.383Z,10.70
2022-10-28T02:51:53.074Z,11.23
2022-10-28T02:54:55.652Z,11.37
2022-10-28T02:57:42.801Z,10.80
2022-10-28T03:00:28.693Z,11.10
2022-10-28T03:03:14.535Z,10.80
2022-10-28T03:06:00.401Z,11.63
2022-10-28T03:08:46.810Z,10.50
2022-10-28T03:11:34.848Z,10.53
2022-10-28T03:14:21.695Z,11.33
2022-10-28T03:17:07.692Z,10.60
2022-10-28T03:19:53.634Z,11.67
2022-10-28T03:22:39.152Z,11.67
2022-10-28T03:25:25.041Z,11.47
2022-10-28T03:28:10.906Z,11.67
2022-10-28T03:30:56.348Z,10.93
2022-10-28T03:33:42.418Z,11.87
2022-10-28T03:36:27.962Z,10.33
2022-10-28T03:39:13.863Z,11.20
2022-10-28T03:41:59.759Z,12.27
2022-10-28T03:44:45.548Z,10.83
2022-10-28T03:47:31.515Z,10.57
2022-10-28T03:50:18.549Z,10.20
2022-10-28T03:53:04.125Z,11.40
2022-10-28T03:55:57.929Z,10.43
2022-10-28T03:58:43.821Z,10.47
2022-10-28T04:01:29.857Z,10.37
2022-10-28T04:04:15.443Z,9.73
2022-10-28T04:07:01.144Z,10.80
2022-10-28T04:09:49.664Z,10.67
2022-10-28T04:12:35.228Z,10.60
2022-10-28T04:15:21.059Z,11.20
2022-10-28T04:18:07.213Z,10.40
2022-10-28T04:20:53.764Z,11.57
2022-10-28T04:23:39.852Z,11.47
2022-10-28T04:26:25.432Z,12.17
2022-10-28T04:29:11.124Z,11.13
2022-10-28T04:31:57.048Z,11.27
2022-10-28T04:34:42.926Z,11.20
2022-10-28T04:37:28.434Z,10.13
2022-10-28T04:40:14.280Z,12.00
2022-10-28T04:43:00.291Z,10.67
2022-10-28T04:45:47.037Z,11.53
2022-10-28T04:48:33.252Z,11.37
2022-10-28T04:51:21.057Z,10.70
2022-10-28T04:54:06.609Z,11.57
2022-10-28T04:56:52.289Z,11.37
2022-10-28T04:59:38.320Z,11.10
2022-10-28T05:02:24.129Z,10.73
2022-10-28T05:05:10.051Z,11.10
2022-10-28T05:07:57.273Z,9.97
2022-10-28T05:10:43.099Z,11.37
2022-10-28T05:13:28.635Z,12.20
2022-10-28T05:16:14.348Z,10.47
2022-10-28T05:19:00.397Z,9.93
2022-10-28T05:21:46.291Z,11.43
2022-10-28T05:24:31.754Z,10.50
2022-10-28T05:27:17.492Z,12.70
2022-10-28T05:30:03.288Z,11.57
2022-10-28T05:32:51.555Z,11.50
2022-10-28T05:35:40.360Z,9.60
2022-10-28T05:38:26.417Z,10.13
2022-10-28T05:41:12.332Z,10.03
2022-10-28T05:43:57.870Z,11.20
2022-10-28T05:46:43.604Z,11.30
2022-10-28T05:49:29.321Z,11.17
2022-10-28T05:52:15.222Z,11.30
2022-10-28T05:55:01.824Z,9.43
2022-10-28T05:57:48.189Z,9.67
2022-10-28T06:00:34.206Z,10.13
2022-10-28T06:03:20.129Z,9.50
2022-10-28T06:06:05.906Z,9.53
2022-10-28T06:08:51.659Z,11.30
2022-10-28T06:11:35.673Z,10.73
2022-10-28T06:14:21.555Z,10.60
2022-10-28T06:17:07.346Z,10.43
2022-10-28T06:19:53.093Z,10.57
2022-10-28T06:22:45.721Z,9.80
2022-10-28T06:25:31.618Z,9.70
2022-10-28T06:28:17.380Z,10.00
2022-10-28T06:31:04.785Z,10.20
2022-10-28T06:33:50.494Z,8.70
2022-10-28T06:36:36.294Z,10.57
2022-10-28T06:39:22.050Z,10.13
2022-10-28T06:42:08.589Z,10.57
2022-10-28T06:44:54.297Z,10.70
2022-10-28T06:47:41.808Z,10.63
2022-10-28T06:50:27.853Z,10.33
2022-10-28T06:53:13.533Z,11.03
2022-10-28T06:55:59.193Z,10.37
2022-10-28T06:58:44.855Z,9.27
2022-10-28T07:01:30.443Z,9.90
2022-10-28T07:04:16.166Z,9.73
2022-10-28T07:07:01.713Z,9.50
2022-10-28T07:09:48.237Z,11.40
2022-10-28T07:12:34.973Z,10.00
2022-10-28T07:15:20.724Z,9.37
2022-10-28T07:18:08.218Z,9.17
2022-10-28T07:20:53.978Z,9.77
2022-10-28T07:23:39.769Z,10.57
2022-10-28T07:26:25.522Z,10.17
2022-10-28T07:29:12.370Z,10.87
2022-10-28T07:31:58.440Z,10.63
2022-10-28T07:34:44.066Z,11.43
2022-10-28T07:37:29.804Z,10.57
2022-10-28T07:40:15.559Z,10.10
2022-10-28T07:43:01.442Z,11.53
2022-10-28T07:45:47.556Z,9.80
2022-10-28T07:48:33.667Z,9.83
2022-10-28T07:51:19.517Z,10.00
2022-10-28T07:54:06.164Z,9.30
2022-10-28T07:56:51.871Z,9.50
2022-10-28T07:59:37.585Z,10.10
2022-10-28T08:02:24.703Z,11.20
2022-10-28T08:05:10.636Z,10.80
2022-10-28T08:07:56.873Z,11.03
2022-10-28T08:10:43.071Z,9.53
2022-10-28T08:13:28.841Z,10.87
2022-10-28T08:16:14.493Z,10.83
2022-10-28T08:19:01.967Z,10.87
2022-10-28T08:21:50.938Z,10.63
2022-10-28T08:24:36.908Z,11.60
2022-10-28T08:27:22.887Z,9.10
2022-10-28T08:30:09.337Z,9.20
2022-10-28T08:32:57.925Z,9.13
2022-10-28T08:35:45.966Z,10.67
2022-10-28T08:38:31.932Z,9.87
2022-10-28T08:41:37.765Z,10.57
2022-10-28T08:44:23.318Z,11.63
2022-10-28T08:47:29.508Z,10.07
2022-10-28T08:50:16.298Z,10.93
2022-10-28T08:53:06.946Z,10.40
2022-10-28T08:55:53.969Z,9.87
2022-10-28T09:01:45.087Z,10.77
2022-10-28T09:04:31.017Z,10.30
2022-10-28T09:07:03.674Z,9.80
2022-10-28T09:09:50.636Z,11.57
2022-10-28T09:12:48.589Z,10.53
2022-10-28T09:15:52.955Z,10.30
2022-10-28T09:18:41.852Z,11.17
2022-10-28T09:21:33.396Z,9.37
2022-10-28T09:24:30.471Z,9.80
2022-10-28T09:27:33.792Z,10.20
2022-10-28T09:30:27.621Z,9.50
2022-10-28T09:33:16.512Z,10.40
2022-10-28T09:36:03.679Z,11.40
2022-10-28T09:38:52.859Z,10.60
2022-10-28T09:41:39.831Z,9.50
2022-10-28T09:44:29.478Z,9.53
2022-10-28T09:47:18.322Z,9.67
2022-10-28T09:50:07.428Z,11.87
2022-10-28T09:53:11.719Z,10.70
2022-10-28T09:55:57.465Z,9.97
2022-10-28T09:58:48.915Z,11.10
2022-10-28T10:01:35.721Z,11.23
2022-10-28T10:04:23.022Z,9.50
2022-10-28T10:07:14.886Z,9.90
2022-10-28T10:10:01.836Z,8.60
2022-10-28T10:12:51.482Z,11.13
2022-10-28T10:15:39.654Z,10.57
2022-10-28T10:18:27.655Z,9.77
2022-10-28T10:21:15.547Z,8.40
2022-10-28T10:24:01.272Z,11.27
2022-10-28T10:26:47.225Z,9.00
2022-10-28T10:29:34.619Z,8.53
2022-10-28T10:32:27.766Z,8.10
2022-10-28T10:35:13.755Z,8.03
2022-10-28T10:38:00.330Z,7.87
2022-10-28T10:40:50.438Z,6.37
2022-10-28T10:43:37.186Z,6.53
2022-10-28T10:46:22.973Z,6.60
2022-10-28T10:49:16.098Z,9.33
2022-10-28T10:52:16.041Z,6.77
2022-10-28T10:55:07.422Z,7.33
2022-10-28T10:57:53.464Z,6.63
2022-10-28T11:00:45.243Z,5.90
2022-10-28T11:03:36.668Z,5.90
2022-10-28T11:06:31.056Z,6.60
2022-10-28T11:09:20.151Z,5.80
2022-10-28T11:12:16.351Z,6.20
2022-10-28T11:15:06.103Z,6.20
2022-10-28T11:18:20.647Z,6.30
2022-10-28T11:21:29.487Z,5.57
2022-10-28T11:24:34.139Z,6.17
2022-10-28T11:27:20.048Z,7.30
2022-10-28T11:30:09.456Z,6.00
2022-10-28T11:33:08.097Z,6.60
2022-10-28T11:36:07.949Z,6.43
2022-10-28T11:38:59.782Z,5.30
2022-10-28T11:41:56.432Z,5.87
2022-10-28T11:44:45.467Z,5.40
2022-10-28T11:47:41.380Z,5.03
2022-10-28T11:50:26.730Z,5.50
2022-10-28T11:53:32.185Z,6.97
2022-10-28T11:56:18.180Z,6.23
2022-10-28T11:59:06.931Z,5.50
2022-10-28T12:02:11.708Z,6.60
2022-10-28T12:05:19.499Z,5.50
2022-10-28T12:08:24.711Z,5.70
2022-10-28T12:11:10.302Z,6.20
2022-10-28T12:17:04.319Z,5.97
2022-10-28T12:20:00.791Z,5.53
2022-10-28T12:22:58.200Z,5.40
2022-10-28T12:25:45.808Z,4.70
2022-10-28T12:28:34.330Z,6.30
2022-10-28T12:31:28.866Z,5.80
2022-10-28T12:34:17.184Z,5.50
2022-10-28T12:37:06.483Z,5.33
2022-10-28T12:39:57.020Z,4.70
2022-10-28T12:43:02.408Z,5.70
2022-10-28T12:45:49.599Z,6.07
2022-10-28T12:48:47.437Z,5.93
2022-10-28T12:51:41.125Z,6.60
2022-10-28T12:54:52.596Z,5.07
2022-10-28T12:57:42.530Z,4.17
2022-10-28T13:00:30.290Z,4.10
2022-10-28T13:03:16.477Z,5.17
2022-10-28T13:06:15.887Z,5.80
2022-10-28T13:09:15.377Z,5.33
2022-10-28T13:12:00.974Z,4.47
2022-10-28T13:15:05.772Z,4.70
2022-10-28T13:18:11.792Z,4.80
2022-10-28T13:21:06.609Z,6.10
2022-10-28T13:24:04.540Z,4.30
2022-10-28T13:26:50.689Z,5.50
2022-10-28T13:29:38.680Z,4.70
2022-10-28T13:32:34.033Z,4.60
2022-10-28T13:35:24.751Z,4.90
2022-10-28T13:38:12.165Z,4.40
2022-10-28T13:41:00.708Z,5.77
2022-10-28T13:43:50.991Z,5.73
2022-10-28T13:46:56.637Z,5.20
2022-10-28T13:50:01.367Z,5.17
2022-10-28T13:52:47.543Z,5.77
2022-10-28T13:55:39.741Z,5.20
2022-10-28T13:58:27.066Z,4.67
2022-10-28T14:01:36.320Z,5.67
2022-10-28T14:04:24.660Z,5.87
2022-10-28T14:07:13.856Z,5.10
2022-10-28T14:10:16.237Z,5.00
2022-10-28T14:13:09.212Z,5.47
2022-10-28T14:16:15.079Z,5.83
2022-10-28T14:19:00.749Z,4.87
2022-10-28T14:22:02.623Z,5.70
2022-10-28T14:24:48.861Z,5.30
2022-10-28T14:27:38.409Z,6.30
2022-10-28T14:30:24.611Z,6.13
2022-10-28T14:33:22.457Z,4.87
2022-10-28T14:36:21.733Z,5.53
2022-10-28T14:39:23.959Z,5.60
2022-10-28T14:42:22.689Z,5.17
2022-10-28T14:45:11.628Z,5.40
2022-10-28T14:48:16.179Z,5.67
2022-10-28T14:51:03.971Z,5.13
2022-10-28T14:53:53.966Z,5.50
2022-10-28T14:56:40.840Z,5.53
2022-10-28T14:59:29.454Z,5.10
2022-10-28T15:02:17.200Z,5.43
2022-10-28T15:05:03.183Z,5.20
2022-10-28T15:07:50.051Z,5.93
2022-10-28T15:10:44.580Z,5.27
2022-10-28T15:13:31.144Z,5.60
2022-10-28T15:16:21.044Z,4.63
2022-10-28T15:19:06.982Z,4.43
2022-10-28T15:22:02.413Z,5.50
2022-10-28T15:24:55.163Z,5.37
2022-10-28T15:27:43.914Z,5.47
2022-10-28T15:30:29.840Z,5.87
2022-10-28T15:33:39.847Z,5.20
2022-10-28T15:36:26.978Z,6.20
2022-10-28T15:39:17.360Z,6.50
2022-10-28T15:42:03.416Z,6.10
2022-10-28T15:44:54.760Z,6.67
2022-10-28T15:47:40.577Z,6.73
2022-10-28T15:50:28.351Z,6.40
2022-10-28T15:53:32.292Z,6.40
2022-10-28T15:56:21.267Z,5.80
2022-10-28T15:59:25.259Z,6.17
2022-10-28T16:02:35.543Z,5.80
2022-10-28T16:05:34.691Z,6.50
2022-10-28T16:08:28.207Z,5.73
2022-10-28T16:11:16.341Z,5.67
2022-10-28T16:14:04.180Z,5.53
2022-10-28T16:16:51.980Z,4.80
2022-10-28T16:19:39.655Z,5.37
2022-10-28T16:22:26.983Z,5.13
2022-10-28T16:25:13.884Z,5.27
2022-10-28T16:27:59.626Z,5.67
2022-10-28T16:30:45.443Z,6.00
2022-10-28T16:33:35.376Z,7.00
2022-10-28T16:36:20.905Z,6.63
2022-10-28T16:39:13.034Z,6.20
2022-10-28T16:41:58.949Z,7.20
2022-10-28T16:44:44.558Z,6.23
2022-10-28T16:47:30.907Z,6.03
2022-10-28T16:50:18.131Z,6.70
2022-10-28T16:53:03.653Z,5.97
2022-10-28T16:55:49.504Z,5.50
2022-10-28T16:58:35.516Z,6.97
2022-10-28T17:01:22.074Z,5.70
2022-10-28T17:04:09.431Z,8.13
2022-10-28T17:06:55.105Z,6.73
2022-10-28T17:09:40.907Z,7.10
2022-10-28T17:12:27.683Z,6.60
2022-10-28T17:15:13.306Z,5.63
2022-10-28T17:17:59.202Z,6.40
2022-10-28T17:20:45.110Z,7.13
2022-10-28T17:23:30.958Z,7.17
2022-10-28T17:26:16.950Z,8.27
2022-10-28T17:29:02.941Z,6.67
2022-10-28T17:31:48.753Z,7.60
2022-10-28T17:34:34.358Z,8.47
2022-10-28T17:37:20.052Z,5.97
2022-10-28T17:40:06.103Z,7.80
2022-10-28T17:42:52.053Z,7.03
2022-10-28T17:45:37.835Z,7.70
2022-10-28T17:48:23.390Z,7.50
2022-10-28T17:51:09.029Z,7.77
2022-10-28T17:53:55.269Z,7.50
2022-10-28T17:56:41.894Z,6.47
2022-10-28T17:59:27.802Z,6.30
2022-10-28T18:02:14.775Z,5.40
2022-10-28T18:05:00.522Z,6.20
2022-10-28T18:07:45.898Z,6.70
2022-10-28T18:10:31.644Z,7.60
2022-10-28T18:13:17.418Z,6.63
2022-10-28T18:16:06.446Z,7.80
2022-10-28T18:18:55.454Z,8.33
2022-10-28T18:21:41.446Z,8.33
2022-10-28T18:24:27.165Z,8.73
2022-10-28T18:27:15.202Z,8.40
2022-10-28T18:30:01.040Z,9.50
2022-10-28T18:32:48.013Z,12.13
2022-10-28T18:35:34.889Z,8.40
2022-10-28T18:38:20.533Z,7.53
2022-10-28T18:41:09.630Z,7.27
2022-10-28T18:43:56.390Z,7.80
2022-10-28T18:46:44.973Z,9.70
2022-10-28T18:49:30.910Z,7.70
2022-10-28T18:52:16.842Z,8.50
2022-10-28T18:55:02.807Z,8.40
2022-10-28T18:57:57.680Z,9.20
2022-10-28T19:00:43.451Z,9.33
2022-10-28T19:03:30.496Z,10.03
2022-10-28T19:06:16.759Z,8.93
2022-10-28T19:09:04.082Z,9.27
2022-10-28T19:11:49.524Z,8.40
2022-10-28T19:14:35.317Z,8.10
2022-10-28T19:17:21.041Z,8.53
2022-10-28T19:20:07.077Z,8.10
2022-10-28T19:22:53.332Z,8.87
2022-10-28T19:25:39.536Z,8.03
2022-10-28T19:28:26.594Z,9.20
2022-10-28T19:31:13.884Z,8.90
2022-10-28T19:33:59.623Z,9.17
2022-10-28T19:36:45.620Z,11.13
2022-10-28T19:39:32.656Z,8.40
2022-10-28T19:42:18.783Z,8.93
2022-10-28T19:45:05.675Z,9.20
2022-10-28T19:47:51.939Z,10.60
2022-10-28T19:50:37.462Z,10.17
2022-10-28T19:53:23.178Z,8.80
2022-10-28T19:56:09.185Z,8.70
2022-10-28T19:58:55.981Z,9.80
2022-10-28T20:01:41.919Z,9.07
2022-10-28T20:04:27.638Z,8.90
2022-10-28T20:07:13.239Z,9.07
2022-10-28T20:12:52.302Z,7.80
2022-10-28T20:15:37.825Z,8.73
2022-10-28T20:18:23.961Z,8.87
2022-10-28T20:21:17.161Z,8.23
2022-10-28T20:24:04.718Z,8.73
2022-10-28T20:26:50.411Z,7.80
2022-10-28T20:29:36.201Z,8.30
2022-10-28T20:32:24.400Z,8.37
2022-10-28T20:35:10.438Z,8.77
2022-10-28T20:37:56.388Z,8.50
2022-10-28T20:40:42.400Z,8.30
2022-10-28T20:43:28.873Z,9.00
2022-10-28T20:46:19.006Z,8.33
2022-10-28T20:49:06.137Z,9.50
2022-10-28T20:51:51.597Z,10.10
2022-10-28T20:54:37.677Z,8.30
2022-10-28T20:57:23.629Z,8.90
2022-10-28T21:00:09.799Z,9.97
2022-10-28T21:02:56.008Z,8.20
2022-10-28T21:05:42.464Z,7.93
2022-10-28T21:08:29.590Z,9.83
2022-10-28T21:11:17.041Z,9.00
2022-10-28T21:14:03.201Z,7.30
2022-10-28T21:16:52.338Z,8.30
2022-10-28T21:19:37.863Z,8.17
2022-10-28T21:22:23.787Z,7.83
2022-10-28T21:25:10.725Z,8.47
2022-10-28T21:27:57.267Z,7.90
2022-10-28T21:30:43.072Z,8.93
2022-10-28T21:33:29.093Z,8.07
2022-10-28T21:36:19.723Z,10.00
2022-10-28T21:39:05.755Z,8.73
2022-10-28T21:41:52.851Z,10.10
2022-10-28T21:44:38.360Z,10.43
2022-10-28T21:47:24.041Z,14.63
2022-10-28T21:50:10.003Z,9.27
2022-10-28T21:55:48.345Z,8.33
2022-10-28T21:58:41.058Z,10.23
2022-10-28T22:01:26.992Z,9.70
2022-10-28T22:04:13.541Z,10.50
2022-10-28T22:06:59.433Z,10.13
2022-10-28T22:09:45.551Z,12.33
2022-10-28T22:12:31.338Z,10.10
2022-10-28T22:15:17.379Z,8.83
2022-10-28T22:18:04.261Z,9.50
2022-10-28T22:20:50.410Z,9.53
2022-10-28T22:23:36.834Z,11.37
2022-10-28T22:26:24.462Z,12.00
2022-10-28T22:29:10.679Z,10.00
2022-10-28T22:31:56.574Z,9.97
2022-10-28T22:34:42.304Z,10.70
2022-10-28T22:37:28.291Z,11.77
2022-10-28T22:40:14.328Z,11.87
2022-10-28T22:43:00.177Z,11.00
2022-10-28T22:45:46.398Z,11.50
2022-10-28T22:48:34.445Z,12.63
2022-10-28T22:51:20.773Z,12.83
2022-10-28T22:54:08.360Z,11.50
2022-10-28T22:56:54.358Z,15.80
2022-10-28T22:59:40.099Z,11.90
2022-10-28T23:02:26.032Z,12.67
2022-10-28T23:05:11.865Z,12.37
2022-10-28T23:08:00.165Z,11.50
2022-10-28T23:10:46.318Z,13.37
2022-10-28T23:13:32.626Z,12.87
2022-10-28T23:16:18.660Z,12.00
2022-10-28T23:19:04.298Z,12.03
2022-10-28T23:21:50.425Z,13.63
2022-10-28T23:24:36.561Z,11.70
2022-10-28T23:27:22.599Z,15.00
2022-10-28T23:30:08.948Z,13.27
2022-10-28T23:32:57.777Z,12.60
2022-10-28T23:35:43.796Z,12.70
2022-10-28T23:38:29.935Z,12.47
2022-10-28T23:41:18.500Z,12.67
2022-10-28T23:44:06.089Z,13.23
2022-10-28T23:46:52.030Z,12.80
2022-10-28T23:49:38.053Z,12.47
2022-10-28T23:52:24.211Z,14.67
2022-10-28T23:55:11.318Z,12.90
2022-10-28T23:57:58.268Z,13.27
