createdAt,value
2018-05-01T00:01:26.654Z,0.40
2018-05-01T00:03:55.877Z,2.00
2018-05-01T00:06:24.466Z,0.70
2018-05-01T00:08:53.008Z,0.70
2018-05-01T00:11:21.531Z,0.40
2018-05-01T00:13:50.320Z,3.33
2018-05-01T00:16:19.468Z,0.50
2018-05-01T00:18:48.359Z,0.50
2018-05-01T00:21:17.050Z,2.93
2018-05-01T00:23:53.499Z,2.10
2018-05-01T00:26:22.363Z,1.97
2018-05-01T00:28:50.907Z,0.47
2018-05-01T00:31:19.839Z,0.57
2018-05-01T00:36:27.499Z,0.50
2018-05-01T00:39:08.022Z,0.73
2018-05-01T00:41:36.667Z,0.50
2018-05-01T00:44:06.833Z,1.13
2018-05-01T00:46:35.694Z,0.50
2018-05-01T00:49:08.612Z,0.40
2018-05-01T00:51:37.241Z,0.40
2018-05-01T00:54:06.500Z,0.50
2018-05-01T00:56:35.059Z,0.40
2018-05-01T00:59:04.315Z,0.40
2018-05-01T01:01:33.319Z,0.50
2018-05-01T01:04:02.951Z,0.40
2018-05-01T01:06:31.469Z,0.60
2018-05-01T01:09:00.011Z,0.40
2018-05-01T01:11:28.579Z,0.40
2018-05-01T01:13:58.401Z,0.40
2018-05-01T01:16:27.380Z,0.40
2018-05-01T01:18:55.942Z,0.50
2018-05-01T01:21:24.715Z,0.50
2018-05-01T01:23:53.382Z,0.50
2018-05-01T01:26:22.237Z,0.70
2018-05-01T01:28:55.139Z,1.13
2018-05-01T01:31:24.002Z,4.93
2018-05-01T01:36:24.553Z,0.50
2018-05-01T01:38:51.829Z,0.40
2018-05-01T01:41:19.102Z,1.37
2018-05-01T01:43:46.767Z,4.43
2018-05-01T01:46:14.027Z,0.40
2018-05-01T01:48:41.293Z,0.30
2018-05-01T01:51:08.627Z,0.40
2018-05-01T01:53:36.311Z,0.50
2018-05-01T01:56:04.771Z,0.50
2018-05-01T01:58:32.145Z,2.10
2018-05-01T02:00:59.840Z,0.40
2018-05-01T02:03:27.486Z,0.40
2018-05-01T02:05:54.790Z,0.47
2018-05-01T02:08:22.077Z,0.40
2018-05-01T02:10:50.378Z,0.40
2018-05-01T02:13:17.842Z,0.50
2018-05-01T02:15:45.095Z,0.40
2018-05-01T02:18:13.947Z,0.40
2018-05-01T02:20:41.598Z,0.40
2018-05-01T02:23:13.768Z,1.43
2018-05-01T02:25:42.145Z,0.40
2018-05-01T02:28:10.024Z,0.80
2018-05-01T02:30:38.836Z,0.40
2018-05-01T02:33:08.048Z,1.80
2018-05-01T02:35:35.401Z,0.50
2018-05-01T02:38:04.463Z,0.97
2018-05-01T02:40:31.751Z,0.53
2018-05-01T02:42:59.055Z,0.67
2018-05-01T02:45:26.478Z,0.53
2018-05-01T02:47:54.899Z,0.67
2018-05-01T02:50:22.275Z,0.60
2018-05-01T02:52:49.619Z,0.70
2018-05-01T02:55:17.265Z,0.60
2018-05-01T02:57:44.952Z,0.60
2018-05-01T03:00:12.296Z,0.60
2018-05-01T03:02:46.817Z,0.57
2018-05-01T03:05:14.483Z,0.50
2018-05-01T03:07:41.878Z,0.60
2018-05-01T03:10:09.211Z,0.70
2018-05-01T03:12:36.487Z,0.60
2018-05-01T03:15:04.512Z,0.70
2018-05-01T03:17:32.258Z,0.60
2018-05-01T03:19:59.530Z,0.70
2018-05-01T03:22:26.795Z,0.70
2018-05-01T03:24:55.124Z,0.60
2018-05-01T03:27:22.500Z,0.70
2018-05-01T03:29:51.162Z,0.50
2018-05-01T03:32:19.126Z,0.60
2018-05-01T03:34:50.359Z,1.03
2018-05-01T03:37:18.746Z,0.60
2018-05-01T03:39:46.011Z,0.60
2018-05-01T03:42:13.296Z,0.70
2018-05-01T03:44:42.991Z,0.70
2018-05-01T03:47:10.314Z,0.67
2018-05-01T03:49:39.727Z,0.60
2018-05-01T03:52:07.427Z,0.80
2018-05-01T03:54:34.712Z,0.70
2018-05-01T03:57:02.948Z,0.77
2018-05-01T03:59:42.527Z,1.00
2018-05-01T04:02:09.869Z,1.00
2018-05-01T04:04:41.283Z,1.00
2018-05-01T04:07:08.874Z,1.30
2018-05-01T04:09:36.989Z,1.00
2018-05-01T04:12:04.850Z,0.80
2018-05-01T04:14:34.811Z,1.00
2018-05-01T04:17:02.667Z,1.47
2018-05-01T04:19:29.930Z,1.90
2018-05-01T04:21:57.223Z,0.90
2018-05-01T04:24:34.664Z,1.53
2018-05-01T04:27:07.322Z,1.13
2018-05-01T04:29:34.883Z,1.10
2018-05-01T04:32:04.881Z,5.03
2018-05-01T04:34:32.644Z,1.00
2018-05-01T04:37:03.485Z,1.13
2018-05-01T04:39:30.941Z,1.00
2018-05-01T04:41:58.707Z,0.90
2018-05-01T04:44:25.969Z,1.00
2018-05-01T04:46:54.384Z,1.40
2018-05-01T04:49:21.967Z,1.53
2018-05-01T04:51:49.325Z,1.40
2018-05-01T04:54:16.710Z,1.33
2018-05-01T04:56:52.359Z,1.10
2018-05-01T04:59:19.647Z,1.20
2018-05-01T05:01:47.504Z,1.07
2018-05-01T05:04:14.862Z,1.27
2018-05-01T05:06:42.320Z,1.23
2018-05-01T05:09:09.586Z,1.13
2018-05-01T05:11:37.135Z,0.90
2018-05-01T05:14:04.699Z,1.00
2018-05-01T05:16:32.007Z,1.23
2018-05-01T05:18:59.709Z,1.20
2018-05-01T05:21:27.611Z,1.43
2018-05-01T05:23:54.890Z,1.57
2018-05-01T05:26:22.446Z,1.20
2018-05-01T05:28:55.611Z,1.40
2018-05-01T05:31:23.011Z,1.60
2018-05-01T05:33:50.348Z,1.40
2018-05-01T05:36:17.691Z,1.47
2018-05-01T05:38:45.614Z,1.53
2018-05-01T05:41:12.922Z,1.47
2018-05-01T05:43:49.701Z,1.50
2018-05-01T05:46:20.953Z,1.23
2018-05-01T05:48:48.674Z,1.37
2018-05-01T05:51:16.547Z,1.30
2018-05-01T05:53:44.014Z,1.77
2018-05-01T05:56:11.958Z,1.50
2018-05-01T05:58:39.579Z,1.50
2018-05-01T06:01:06.903Z,1.17
2018-05-01T06:03:34.551Z,2.37
2018-05-01T06:06:02.551Z,1.60
2018-05-01T06:08:29.861Z,1.30
2018-05-01T06:10:57.522Z,1.87
2018-05-01T06:13:24.831Z,4.93
2018-05-01T06:15:52.132Z,1.50
2018-05-01T06:18:19.464Z,1.70
2018-05-01T06:20:51.024Z,1.40
2018-05-01T06:23:18.346Z,0.90
2018-05-01T06:25:45.613Z,1.20
2018-05-01T06:28:13.238Z,2.33
2018-05-01T06:30:40.810Z,1.27
2018-05-01T06:33:14.431Z,1.20
2018-05-01T06:35:43.172Z,1.10
2018-05-01T06:38:16.851Z,1.80
2018-05-01T06:40:44.609Z,1.23
2018-05-01T06:43:11.907Z,1.30
2018-05-01T06:45:39.525Z,1.00
2018-05-01T06:48:08.752Z,1.10
2018-05-01T06:50:36.025Z,0.97
2018-05-01T06:53:03.577Z,1.17
2018-05-01T06:55:30.894Z,1.20
2018-05-01T06:57:58.549Z,1.03
2018-05-01T07:00:25.851Z,0.90
2018-05-01T07:02:53.791Z,1.37
2018-05-01T07:05:21.070Z,1.43
2018-05-01T07:07:48.483Z,4.40
2018-05-01T07:10:16.213Z,1.40
2018-05-01T07:12:45.898Z,1.17
2018-05-01T07:15:13.171Z,1.33
2018-05-01T07:17:41.016Z,1.00
2018-05-01T07:20:08.987Z,1.27
2018-05-01T07:22:36.302Z,1.57
2018-05-01T07:25:03.883Z,1.00
2018-05-01T07:27:31.517Z,2.87
2018-05-01T07:29:59.316Z,1.50
2018-05-01T07:32:26.615Z,1.60
2018-05-01T07:34:54.656Z,1.33
2018-05-01T07:39:52.889Z,2.30
2018-05-01T07:42:20.435Z,1.20
2018-05-01T07:44:49.070Z,1.30
2018-05-01T07:47:17.115Z,1.90
2018-05-01T07:49:44.680Z,0.90
2018-05-01T07:52:12.134Z,1.07
2018-05-01T07:54:39.668Z,1.17
2018-05-01T07:57:07.993Z,1.00
2018-05-01T07:59:35.267Z,1.30
2018-05-01T08:02:03.493Z,0.90
2018-05-01T08:04:38.896Z,1.03
2018-05-01T08:07:06.274Z,1.20
2018-05-01T08:09:33.579Z,1.10
2018-05-01T08:12:03.085Z,1.47
2018-05-01T08:14:30.583Z,1.93
2018-05-01T08:16:57.894Z,2.47
2018-05-01T08:19:25.363Z,1.27
2018-05-01T08:21:52.752Z,1.33
2018-05-01T08:24:20.051Z,2.50
2018-05-01T08:26:48.228Z,1.67
2018-05-01T08:29:15.566Z,2.00
2018-05-01T08:31:42.868Z,1.63
2018-05-01T08:34:10.703Z,1.97
2018-05-01T08:36:38.000Z,1.73
2018-05-01T08:39:05.724Z,2.20
2018-05-01T08:41:34.499Z,1.80
2018-05-01T08:44:04.631Z,1.90
2018-05-01T08:46:32.001Z,2.80
2018-05-01T08:48:59.590Z,2.30
2018-05-01T08:51:26.876Z,2.00
2018-05-01T08:53:54.467Z,4.83
2018-05-01T08:56:21.982Z,1.60
2018-05-01T08:58:49.263Z,1.70
2018-05-01T09:01:16.537Z,2.27
2018-05-01T09:03:44.103Z,2.30
2018-05-01T09:06:11.409Z,1.50
2018-05-01T09:08:39.191Z,1.37
2018-05-01T09:11:06.655Z,1.63
2018-05-01T09:13:33.935Z,2.00
2018-05-01T09:16:03.113Z,1.43
2018-05-01T09:21:07.325Z,2.03
2018-05-01T09:23:35.476Z,2.10
2018-05-01T09:26:04.543Z,2.40
2018-05-01T09:28:33.668Z,2.53
2018-05-01T09:31:02.843Z,1.77
2018-05-01T09:33:31.067Z,2.23
2018-05-01T09:35:59.327Z,1.77
2018-05-01T09:38:28.541Z,1.87
2018-05-01T09:40:57.363Z,1.90
2018-05-01T09:43:25.581Z,2.30
2018-05-01T09:45:52.863Z,1.70
2018-05-01T09:48:20.445Z,1.43
2018-05-01T09:50:47.726Z,1.20
2018-05-01T09:53:16.355Z,1.43
2018-05-01T09:55:45.397Z,1.40
2018-05-01T09:58:14.128Z,1.53
2018-05-01T10:00:46.462Z,1.60
2018-05-01T10:03:16.066Z,2.20
2018-05-01T10:05:44.711Z,1.87
2018-05-01T10:08:18.075Z,1.30
2018-05-01T10:10:47.397Z,1.30
2018-05-01T10:13:18.988Z,1.47
2018-05-01T10:15:47.941Z,1.37
2018-05-01T10:18:16.889Z,1.20
2018-05-01T10:20:49.489Z,1.67
2018-05-01T10:23:17.991Z,2.90
2018-05-01T10:25:51.764Z,1.40
2018-05-01T10:28:20.585Z,1.30
2018-05-01T10:30:52.828Z,1.47
2018-05-01T10:33:21.958Z,1.63
2018-05-01T10:35:55.558Z,2.07
2018-05-01T10:38:24.233Z,1.47
2018-05-01T10:40:56.796Z,2.20
2018-05-01T10:43:25.341Z,1.53
2018-05-01T10:45:54.057Z,1.47
2018-05-01T10:48:23.760Z,5.03
2018-05-01T10:50:52.461Z,1.53
2018-05-01T10:53:28.306Z,2.87
2018-05-01T10:55:57.272Z,1.93
2018-05-01T10:58:30.655Z,4.10
2018-05-01T11:00:59.203Z,2.20
2018-05-01T11:03:28.420Z,3.23
2018-05-01T11:05:56.999Z,2.07
2018-05-01T11:08:25.848Z,1.33
2018-05-01T11:10:54.672Z,1.27
2018-05-01T11:13:23.285Z,1.60
2018-05-01T11:15:52.317Z,1.20
2018-05-01T11:18:23.436Z,1.10
2018-05-01T11:20:51.990Z,1.40
2018-05-01T11:23:20.552Z,1.33
2018-05-01T11:25:50.889Z,1.10
2018-05-01T11:28:22.870Z,3.57
2018-05-01T11:30:51.496Z,6.83
2018-05-01T11:33:20.531Z,1.00
2018-05-01T11:35:49.264Z,3.13
2018-05-01T11:38:17.834Z,1.27
2018-05-01T11:40:53.195Z,2.90
2018-05-01T11:43:21.800Z,3.07
2018-05-01T11:48:43.128Z,1.87
2018-05-01T11:51:11.920Z,1.70
2018-05-01T11:53:46.599Z,2.73
2018-05-01T11:56:15.200Z,1.40
2018-05-01T11:58:44.801Z,1.23
2018-05-01T12:01:17.308Z,1.20
2018-05-01T12:03:45.846Z,1.30
2018-05-01T12:06:14.546Z,5.07
2018-05-01T12:08:44.438Z,0.90
2018-05-01T12:11:13.047Z,1.40
2018-05-01T12:13:50.848Z,2.10
2018-05-01T12:16:19.381Z,10.97
2018-05-01T12:18:48.207Z,1.20
2018-05-01T12:21:17.068Z,2.50
2018-05-01T12:23:46.508Z,5.13
2018-05-01T12:28:48.568Z,1.73
2018-05-01T12:31:17.066Z,1.43
2018-05-01T12:33:45.626Z,4.93
2018-05-01T12:36:15.680Z,3.20
2018-05-01T12:38:44.506Z,7.77
2018-05-01T12:41:13.195Z,3.70
2018-05-01T12:46:36.108Z,6.63
2018-05-01T12:49:07.859Z,1.33
2018-05-01T12:51:36.391Z,3.87
2018-05-01T12:54:05.686Z,3.10
2018-05-01T12:56:34.512Z,1.63
2018-05-01T12:59:04.480Z,1.37
2018-05-01T13:01:32.972Z,2.07
2018-05-01T13:04:06.812Z,2.93
2018-05-01T13:06:35.596Z,5.97
2018-05-01T13:09:06.690Z,4.73
2018-05-01T13:11:35.189Z,2.80
2018-05-01T13:14:04.952Z,2.00
2018-05-01T13:16:33.716Z,1.20
2018-05-01T13:19:03.730Z,1.70
2018-05-01T13:21:32.234Z,1.87
2018-05-01T13:24:01.140Z,3.20
2018-05-01T13:26:29.615Z,1.10
2018-05-01T13:28:58.444Z,3.87
2018-05-01T13:31:27.432Z,2.10
2018-05-01T13:33:56.359Z,2.80
2018-05-01T13:36:24.873Z,2.20
2018-05-01T13:38:54.084Z,1.80
2018-05-01T13:41:22.698Z,4.07
2018-05-01T13:43:51.291Z,1.43
2018-05-01T13:46:20.108Z,1.83
2018-05-01T13:48:48.988Z,4.73
2018-05-01T13:51:17.584Z,2.10
2018-05-01T13:53:46.736Z,2.07
2018-05-01T13:56:15.339Z,2.40
2018-05-01T13:58:48.185Z,5.50
2018-05-01T14:01:17.142Z,1.37
2018-05-01T14:03:45.715Z,1.50
2018-05-01T14:06:14.288Z,2.00
2018-05-01T14:08:44.979Z,1.20
2018-05-01T14:11:13.519Z,2.30
2018-05-01T14:13:47.367Z,2.57
2018-05-01T14:16:16.217Z,2.00
2018-05-01T14:18:44.694Z,2.10
2018-05-01T14:21:13.216Z,2.77
2018-05-01T14:23:43.009Z,4.50
2018-05-01T14:26:11.539Z,2.83
2018-05-01T14:28:40.091Z,4.03
2018-05-01T14:31:09.051Z,1.83
2018-05-01T14:33:37.544Z,2.43
2018-05-01T14:36:07.033Z,3.23
2018-05-01T14:38:35.600Z,2.80
2018-05-01T14:41:10.406Z,1.10
2018-05-01T14:43:39.217Z,1.83
2018-05-01T14:46:07.729Z,2.83
2018-05-01T14:48:36.344Z,3.90
2018-05-01T14:51:05.175Z,5.37
2018-05-01T14:53:33.739Z,3.77
2018-05-01T14:56:04.272Z,1.43
2018-05-01T14:58:38.183Z,4.70
2018-05-01T15:01:06.801Z,2.13
2018-05-01T15:03:35.325Z,3.13
2018-05-01T15:06:05.124Z,4.70
2018-05-01T15:08:33.705Z,2.77
2018-05-01T15:11:02.831Z,3.27
2018-05-01T15:13:31.678Z,5.40
2018-05-01T15:16:00.787Z,1.20
2018-05-01T15:18:29.566Z,2.17
2018-05-01T15:20:58.159Z,5.67
2018-05-01T15:23:26.731Z,2.87
2018-05-01T15:29:02.309Z,4.17
2018-05-01T15:31:31.150Z,2.40
2018-05-01T15:33:59.697Z,2.87
2018-05-01T15:36:30.086Z,1.53
2018-05-01T15:38:58.928Z,9.33
2018-05-01T15:41:37.955Z,3.87
2018-05-01T15:44:06.799Z,1.30
2018-05-01T15:46:35.343Z,2.10
2018-05-01T15:49:07.976Z,1.33
2018-05-01T15:51:36.883Z,2.73
2018-05-01T15:54:06.530Z,2.40
2018-05-01T15:56:35.307Z,2.00
2018-05-01T15:59:04.255Z,1.40
2018-05-01T16:01:32.815Z,2.93
2018-05-01T16:04:03.389Z,6.13
2018-05-01T16:06:38.617Z,2.63
2018-05-01T16:09:07.815Z,1.73
2018-05-01T16:11:38.346Z,2.00
2018-05-01T16:14:07.251Z,2.47
2018-05-01T16:16:35.728Z,3.37
2018-05-01T16:21:39.301Z,1.20
2018-05-01T16:24:08.010Z,9.93
2018-05-01T16:26:36.529Z,1.63
2018-05-01T16:29:05.370Z,2.90
2018-05-01T16:31:33.932Z,1.90
2018-05-01T16:34:03.586Z,10.30
2018-05-01T16:36:32.441Z,3.30
2018-05-01T16:39:01.181Z,6.30
2018-05-01T16:41:29.780Z,3.77
2018-05-01T16:43:58.656Z,1.53
2018-05-01T16:46:27.426Z,19.27
2018-05-01T16:48:56.998Z,6.57
2018-05-01T16:51:25.995Z,3.33
2018-05-01T16:53:54.704Z,2.00
2018-05-01T16:56:23.334Z,3.13
2018-05-01T16:58:53.476Z,7.60
2018-05-01T17:01:22.036Z,6.63
2018-05-01T17:03:51.323Z,4.60
2018-05-01T17:06:20.456Z,4.80
2018-05-01T17:08:55.691Z,2.53
2018-05-01T17:11:24.536Z,1.57
2018-05-01T17:13:53.055Z,2.03
2018-05-01T17:16:21.662Z,1.73
2018-05-01T17:18:50.523Z,6.43
2018-05-01T17:21:19.091Z,12.00
2018-05-01T17:23:47.616Z,5.43
2018-05-01T17:26:21.487Z,3.67
2018-05-01T17:28:50.943Z,2.03
2018-05-01T17:31:23.588Z,6.37
2018-05-01T17:33:53.369Z,5.27
2018-05-01T17:36:22.012Z,7.60
2018-05-01T17:38:50.948Z,6.63
2018-05-01T17:41:19.535Z,2.17
2018-05-01T17:43:48.378Z,2.37
2018-05-01T17:46:17.285Z,8.20
2018-05-01T17:48:46.148Z,6.80
2018-05-01T17:51:16.497Z,3.17
2018-05-01T17:53:45.304Z,4.33
2018-05-01T17:58:48.637Z,2.67
2018-05-01T18:01:18.093Z,4.93
2018-05-01T18:03:46.677Z,3.50
2018-05-01T18:06:15.247Z,7.70
2018-05-01T18:08:44.070Z,5.20
2018-05-01T18:11:12.604Z,7.20
2018-05-01T18:13:42.303Z,5.00
2018-05-01T18:16:11.471Z,3.90
2018-05-01T18:18:44.807Z,4.00
2018-05-01T18:21:13.648Z,2.67
2018-05-01T18:23:42.338Z,3.80
2018-05-01T18:26:10.884Z,5.10
2018-05-01T18:28:39.854Z,6.53
2018-05-01T18:31:08.820Z,6.30
2018-05-01T18:33:39.087Z,3.10
2018-05-01T18:36:07.771Z,4.10
2018-05-01T18:38:36.647Z,4.77
2018-05-01T18:41:06.643Z,3.67
2018-05-01T18:43:35.196Z,10.03
2018-05-01T18:46:04.791Z,3.40
2018-05-01T18:48:33.660Z,3.80
2018-05-01T18:51:02.478Z,2.73
2018-05-01T18:53:31.454Z,4.60
2018-05-01T18:56:05.832Z,11.30
2018-05-01T18:58:34.487Z,4.40
2018-05-01T19:01:03.413Z,3.80
2018-05-01T19:03:32.238Z,3.80
2018-05-01T19:06:00.911Z,8.23
2018-05-01T19:08:29.566Z,7.70
2018-05-01T19:10:58.877Z,3.37
2018-05-01T19:13:28.245Z,3.23
2018-05-01T19:15:57.608Z,5.53
2018-05-01T19:18:26.288Z,6.17
2018-05-01T19:20:54.851Z,3.37
2018-05-01T19:23:23.574Z,4.97
2018-05-01T19:25:52.518Z,7.50
2018-05-01T19:28:21.095Z,8.07
2018-05-01T19:30:50.827Z,4.43
2018-05-01T19:33:19.641Z,18.83
2018-05-01T19:35:54.659Z,4.77
2018-05-01T19:38:23.538Z,5.43
2018-05-01T19:40:56.184Z,9.77
2018-05-01T19:43:25.127Z,6.10
2018-05-01T19:45:54.015Z,6.43
2018-05-01T19:48:22.576Z,4.10
2018-05-01T19:50:52.192Z,7.20
2018-05-01T19:53:27.507Z,5.93
2018-05-01T19:55:56.225Z,13.63
2018-05-01T19:58:24.854Z,7.77
2018-05-01T20:00:53.836Z,7.50
2018-05-01T20:03:23.597Z,3.73
2018-05-01T20:05:54.607Z,3.53
2018-05-01T20:21:30.850Z,4.30
2018-05-01T20:23:59.730Z,4.03
2018-05-01T20:26:29.170Z,8.27
2018-05-01T20:28:58.196Z,4.00
2018-05-01T20:31:27.121Z,3.97
2018-05-01T20:33:55.741Z,8.20
2018-05-01T20:36:24.334Z,6.43
2018-05-01T20:38:53.168Z,5.30
2018-05-01T20:41:21.707Z,7.10
2018-05-01T20:43:50.241Z,3.87
2018-05-01T20:46:21.017Z,11.67
2018-05-01T20:48:51.667Z,5.97
2018-05-01T20:51:22.445Z,7.07
2018-05-01T20:53:51.421Z,6.23
2018-05-01T20:56:20.096Z,7.10
2018-05-01T20:58:48.848Z,6.13
2018-05-01T21:01:17.739Z,3.70
2018-05-01T21:03:46.270Z,6.83
2018-05-01T21:06:14.809Z,4.73
2018-05-01T21:08:43.629Z,4.90
2018-05-01T21:11:12.653Z,3.90
2018-05-01T21:13:41.239Z,4.53
2018-05-01T21:16:10.277Z,7.50
2018-05-01T21:21:18.315Z,4.00
2018-05-01T21:23:46.896Z,6.80
2018-05-01T21:26:15.740Z,5.47
2018-05-01T21:28:50.578Z,6.37
2018-05-01T21:31:19.499Z,11.70
2018-05-01T21:33:54.289Z,6.33
2018-05-01T21:36:30.093Z,5.50
2018-05-01T21:38:59.427Z,5.37
2018-05-01T21:41:27.955Z,10.30
2018-05-01T21:43:56.747Z,8.00
2018-05-01T21:46:25.615Z,14.73
2018-05-01T21:48:54.980Z,9.67
2018-05-01T21:51:23.822Z,4.00
2018-05-01T21:53:52.377Z,6.37
2018-05-01T21:56:24.098Z,5.77
2018-05-01T21:58:53.707Z,5.40
2018-05-01T22:01:22.243Z,5.27
2018-05-01T22:03:53.091Z,9.80
2018-05-01T22:06:21.894Z,6.00
2018-05-01T22:08:50.426Z,4.60
2018-05-01T22:11:19.740Z,5.07
2018-05-01T22:13:49.109Z,7.60
2018-05-01T22:16:17.659Z,9.30
2018-05-01T22:18:46.336Z,4.40
2018-05-01T22:21:18.184Z,13.60
2018-05-01T22:23:46.632Z,6.60
2018-05-01T22:26:16.013Z,7.10
2018-05-01T22:28:46.255Z,11.67
2018-05-01T22:31:14.751Z,11.73
2018-05-01T22:33:43.944Z,6.17
2018-05-01T22:36:12.852Z,12.97
2018-05-01T22:38:41.554Z,12.23
2018-05-01T22:41:11.391Z,12.30
2018-05-01T22:43:40.213Z,13.50
2018-05-01T22:46:14.784Z,12.10
2018-05-01T22:48:44.652Z,13.77
2018-05-01T22:51:14.291Z,14.80
2018-05-01T22:53:42.928Z,10.87
2018-05-01T22:56:18.417Z,20.50
2018-05-01T22:58:47.325Z,11.00
2018-05-01T23:01:15.962Z,12.83
2018-05-01T23:03:55.464Z,31.23
2018-05-01T23:06:25.308Z,9.27
2018-05-01T23:08:53.800Z,9.47
2018-05-01T23:11:22.336Z,7.80
2018-05-01T23:13:55.605Z,10.23
2018-05-01T23:16:24.152Z,14.10
2018-05-01T23:18:53.816Z,8.30
2018-05-01T23:21:22.354Z,7.23
2018-05-01T23:23:54.687Z,9.83
2018-05-01T23:26:23.987Z,7.17
2018-05-01T23:28:58.524Z,10.17
2018-05-01T23:31:27.114Z,7.33
2018-05-01T23:33:56.461Z,9.03
2018-05-01T23:36:25.035Z,11.03
2018-05-01T23:38:53.625Z,6.37
2018-05-01T23:41:22.520Z,7.43
2018-05-01T23:43:54.007Z,13.57
2018-05-01T23:46:22.569Z,10.13
2018-05-01T23:48:52.005Z,7.60
2018-05-01T23:51:20.542Z,7.97
2018-05-01T23:53:49.152Z,17.63
2018-05-01T23:56:18.339Z,6.60
2018-05-01T23:58:47.782Z,12.03
