createdAt,value
2018-08-18T00:00:24.461Z,11.80
2018-08-18T00:02:58.256Z,11.27
2018-08-18T00:05:27.582Z,12.00
2018-08-18T00:07:56.603Z,11.10
2018-08-18T00:10:26.209Z,11.80
2018-08-18T00:12:55.243Z,11.27
2018-08-18T00:15:24.382Z,12.40
2018-08-18T00:17:53.583Z,11.43
2018-08-18T00:20:25.212Z,11.50
2018-08-18T00:22:54.333Z,11.97
2018-08-18T00:25:28.790Z,11.27
2018-08-18T00:28:02.654Z,12.53
2018-08-18T00:30:31.984Z,11.90
2018-08-18T00:33:00.944Z,12.37
2018-08-18T00:35:30.057Z,12.03
2018-08-18T00:37:59.252Z,12.97
2018-08-18T00:40:28.415Z,13.10
2018-08-18T00:42:57.681Z,13.63
2018-08-18T00:45:26.744Z,13.17
2018-08-18T00:47:55.760Z,13.20
2018-08-18T00:50:36.920Z,14.13
2018-08-18T00:53:08.958Z,13.73
2018-08-18T00:55:38.287Z,13.13
2018-08-18T00:58:14.427Z,13.80
2018-08-18T01:00:43.754Z,12.43
2018-08-18T01:03:12.750Z,13.27
2018-08-18T01:05:41.905Z,13.10
2018-08-18T01:08:11.302Z,14.63
2018-08-18T01:10:40.658Z,13.80
2018-08-18T01:13:09.656Z,14.60
2018-08-18T01:15:38.947Z,13.60
2018-08-18T01:18:08.056Z,13.53
2018-08-18T01:20:37.216Z,12.17
2018-08-18T01:23:06.372Z,12.80
2018-08-18T01:25:35.330Z,13.90
2018-08-18T01:28:04.435Z,13.20
2018-08-18T01:30:33.720Z,14.83
2018-08-18T01:33:02.915Z,14.23
2018-08-18T01:35:32.018Z,12.77
2018-08-18T01:38:01.674Z,13.73
2018-08-18T01:40:30.843Z,13.70
2018-08-18T01:42:59.811Z,14.07
2018-08-18T01:45:28.973Z,13.70
2018-08-18T01:47:58.028Z,13.77
2018-08-18T01:50:27.046Z,13.80
2018-08-18T01:52:56.123Z,14.33
2018-08-18T01:55:25.308Z,14.23
2018-08-18T01:57:54.427Z,13.13
2018-08-18T02:00:26.749Z,13.50
2018-08-18T02:02:55.886Z,14.83
2018-08-18T02:05:26.276Z,14.73
2018-08-18T02:07:55.335Z,14.23
2018-08-18T02:10:24.491Z,15.57
2018-08-18T02:13:00.283Z,15.27
2018-08-18T02:15:29.871Z,15.57
2018-08-18T02:17:59.175Z,14.73
2018-08-18T02:20:28.385Z,15.53
2018-08-18T02:22:57.350Z,15.23
2018-08-18T02:25:26.416Z,15.37
2018-08-18T02:27:55.467Z,16.40
2018-08-18T02:30:24.750Z,17.47
2018-08-18T02:32:53.871Z,15.70
2018-08-18T02:35:23.762Z,15.93
2018-08-18T02:37:52.911Z,18.23
2018-08-18T02:40:22.029Z,16.27
2018-08-18T02:42:51.164Z,16.90
2018-08-18T02:45:20.188Z,16.70
2018-08-18T02:47:53.703Z,17.90
2018-08-18T02:50:22.692Z,16.20
2018-08-18T02:52:51.708Z,16.30
2018-08-18T02:55:20.887Z,17.37
2018-08-18T02:57:50.043Z,16.77
2018-08-18T03:00:24.298Z,17.10
2018-08-18T03:02:53.455Z,17.00
2018-08-18T03:05:22.490Z,17.70
2018-08-18T03:07:52.675Z,18.27
2018-08-18T03:10:22.715Z,18.77
2018-08-18T03:12:52.666Z,17.30
2018-08-18T03:16:11.883Z,17.57
2018-08-18T03:18:46.263Z,17.70
2018-08-18T03:21:15.710Z,16.97
2018-08-18T03:23:55.931Z,17.30
2018-08-18T03:26:30.079Z,18.83
2018-08-18T03:28:59.249Z,16.83
2018-08-18T03:31:28.167Z,17.33
2018-08-18T03:33:57.359Z,16.70
2018-08-18T03:36:30.651Z,16.63
2018-08-18T03:38:59.853Z,17.03
2018-08-18T03:41:29.602Z,17.50
2018-08-18T03:43:58.781Z,16.60
2018-08-18T03:46:27.871Z,17.60
2018-08-18T03:48:56.819Z,17.07
2018-08-18T03:51:31.211Z,17.40
2018-08-18T03:54:01.030Z,17.10
2018-08-18T03:56:30.141Z,16.20
2018-08-18T03:58:59.844Z,16.17
2018-08-18T04:01:57.928Z,16.60
2018-08-18T04:04:32.515Z,17.17
2018-08-18T04:07:02.329Z,17.97
2018-08-18T04:09:34.312Z,17.70
2018-08-18T04:12:04.307Z,16.90
2018-08-18T04:14:38.334Z,17.60
2018-08-18T04:17:17.831Z,17.60
2018-08-18T04:19:47.466Z,17.93
2018-08-18T04:22:16.685Z,17.27
2018-08-18T04:24:46.762Z,17.40
2018-08-18T04:27:47.899Z,17.63
2018-08-18T04:30:20.206Z,19.33
2018-08-18T04:32:55.982Z,16.83
2018-08-18T04:35:26.240Z,18.30
2018-08-18T04:37:56.070Z,19.00
2018-08-18T04:40:25.608Z,19.20
2018-08-18T04:42:57.196Z,20.20
2018-08-18T04:45:26.500Z,19.40
2018-08-18T04:47:55.609Z,19.47
2018-08-18T04:50:24.406Z,19.97
2018-08-18T04:52:54.224Z,20.43
2018-08-18T04:55:23.256Z,21.40
2018-08-18T04:57:52.367Z,19.27
2018-08-18T05:00:21.422Z,21.07
2018-08-18T05:02:55.578Z,19.93
2018-08-18T05:05:27.387Z,20.83
2018-08-18T05:07:58.120Z,19.20
2018-08-18T05:10:27.862Z,20.10
2018-08-18T05:12:57.052Z,20.67
2018-08-18T05:15:26.120Z,20.50
2018-08-18T05:17:55.139Z,19.50
2018-08-18T05:20:25.883Z,21.13
2018-08-18T05:22:54.840Z,19.90
2018-08-18T05:25:29.462Z,19.80
2018-08-18T05:27:58.933Z,21.80
2018-08-18T05:30:27.920Z,20.30
2018-08-18T05:32:56.956Z,21.67
2018-08-18T05:35:25.987Z,21.27
2018-08-18T05:37:55.023Z,21.07
2018-08-18T05:40:24.383Z,23.87
2018-08-18T05:42:53.585Z,21.97
2018-08-18T05:45:25.323Z,20.10
2018-08-18T05:47:54.552Z,20.57
2018-08-18T05:50:25.711Z,18.80
2018-08-18T05:52:58.082Z,19.90
2018-08-18T05:55:27.137Z,19.40
2018-08-18T05:57:56.218Z,18.27
2018-08-18T06:00:25.730Z,19.53
2018-08-18T06:03:00.349Z,19.57
2018-08-18T06:05:30.767Z,19.60
2018-08-18T06:08:01.164Z,21.10
2018-08-18T06:10:30.221Z,18.30
2018-08-18T06:13:04.895Z,20.50
2018-08-18T06:15:34.328Z,19.13
2018-08-18T06:18:03.846Z,20.30
2018-08-18T06:20:33.100Z,20.70
2018-08-18T06:23:02.347Z,19.13
2018-08-18T06:25:31.456Z,20.30
2018-08-18T06:28:00.694Z,19.47
2018-08-18T06:30:29.852Z,18.80
2018-08-18T06:32:58.928Z,18.47
2018-08-18T06:35:28.153Z,19.73
2018-08-18T06:38:00.199Z,20.10
2018-08-18T06:40:30.018Z,19.90
2018-08-18T06:42:59.275Z,17.90
2018-08-18T06:45:28.483Z,18.93
2018-08-18T06:48:19.936Z,19.77
2018-08-18T06:50:49.139Z,18.83
2018-08-18T06:53:18.256Z,19.40
2018-08-18T06:55:47.598Z,18.93
2018-08-18T06:58:16.655Z,17.97
2018-08-18T07:00:45.728Z,19.80
2018-08-18T07:03:25.684Z,21.97
2018-08-18T07:05:54.818Z,20.63
2018-08-18T07:08:23.848Z,21.07
2018-08-18T07:10:52.932Z,21.17
2018-08-18T07:13:21.951Z,20.10
2018-08-18T07:15:51.177Z,18.47
2018-08-18T07:18:20.577Z,18.50
2018-08-18T07:20:49.856Z,20.53
2018-08-18T07:23:19.021Z,19.30
2018-08-18T07:25:53.436Z,19.40
2018-08-18T07:28:22.577Z,19.23
2018-08-18T07:30:51.663Z,20.07
2018-08-18T07:33:20.902Z,20.63
2018-08-18T07:35:49.998Z,20.57
2018-08-18T07:38:19.197Z,20.40
2018-08-18T07:40:50.599Z,18.97
2018-08-18T07:43:25.946Z,21.30
2018-08-18T07:45:56.367Z,21.17
2018-08-18T07:48:25.539Z,21.43
2018-08-18T07:50:55.076Z,28.13
2018-08-18T07:53:24.008Z,25.68
2018-08-18T07:55:53.380Z,24.23
2018-08-18T07:58:23.139Z,22.17
2018-08-18T08:00:52.812Z,23.60
2018-08-18T08:03:22.042Z,20.40
2018-08-18T08:05:51.489Z,22.90
2018-08-18T08:08:20.194Z,21.13
2018-08-18T08:10:49.233Z,22.40
2018-08-18T08:13:18.399Z,22.70
2018-08-18T08:15:47.659Z,21.53
2018-08-18T08:18:16.759Z,21.93
2018-08-18T08:20:45.765Z,20.80
2018-08-18T08:23:14.827Z,19.90
2018-08-18T08:25:43.768Z,18.50
2018-08-18T08:28:13.431Z,19.37
2018-08-18T08:30:42.412Z,19.53
2018-08-18T08:33:13.243Z,18.40
2018-08-18T08:35:42.416Z,18.27
2018-08-18T08:38:11.479Z,19.20
2018-08-18T08:40:40.646Z,18.70
2018-08-18T08:43:14.330Z,18.33
2018-08-18T08:45:43.451Z,19.13
2018-08-18T08:48:12.638Z,18.33
2018-08-18T08:50:41.594Z,18.20
2018-08-18T08:53:10.734Z,17.67
2018-08-18T08:55:40.000Z,16.73
2018-08-18T08:58:09.197Z,19.00
2018-08-18T09:00:38.315Z,19.10
2018-08-18T09:03:07.319Z,17.63
2018-08-18T09:05:36.435Z,17.50
2018-08-18T09:08:05.595Z,16.33
2018-08-18T09:10:34.559Z,17.50
2018-08-18T09:13:03.863Z,16.77
2018-08-18T09:15:32.862Z,15.40
2018-08-18T09:18:01.960Z,15.17
2018-08-18T09:20:35.232Z,15.27
2018-08-18T09:23:04.244Z,15.30
2018-08-18T09:25:33.320Z,13.97
2018-08-18T09:28:03.639Z,14.67
2018-08-18T09:30:33.287Z,14.77
2018-08-18T09:33:07.076Z,13.83
2018-08-18T09:35:54.794Z,14.00
2018-08-18T09:38:23.747Z,13.27
2018-08-18T09:40:52.684Z,12.50
2018-08-18T09:43:24.242Z,13.60
2018-08-18T09:45:55.176Z,13.90
2018-08-18T09:48:25.409Z,13.77
2018-08-18T09:50:56.163Z,12.43
2018-08-18T09:53:25.681Z,13.30
2018-08-18T09:55:54.992Z,18.80
2018-08-18T09:58:24.480Z,18.90
2018-08-18T10:00:53.998Z,24.33
2018-08-18T10:03:22.964Z,22.70
2018-08-18T10:05:52.072Z,19.87
2018-08-18T10:08:21.071Z,18.80
2018-08-18T10:10:50.437Z,15.80
2018-08-18T10:13:19.622Z,14.60
2018-08-18T10:15:48.630Z,15.60
2018-08-18T10:18:17.678Z,16.97
2018-08-18T10:20:51.255Z,18.27
2018-08-18T10:23:21.379Z,17.77
2018-08-18T10:25:50.483Z,19.43
2018-08-18T10:28:20.136Z,20.40
2018-08-18T10:30:49.285Z,18.47
2018-08-18T10:33:18.416Z,20.30
2018-08-18T10:35:47.801Z,21.93
2018-08-18T10:38:17.006Z,17.77
2018-08-18T10:40:46.097Z,20.40
2018-08-18T10:43:15.102Z,23.70
2018-08-18T10:45:45.646Z,21.20
2018-08-18T10:48:14.791Z,17.97
2018-08-18T10:51:22.283Z,16.20
2018-08-18T10:53:52.234Z,12.47
2018-08-18T10:56:21.446Z,13.07
2018-08-18T10:59:33.165Z,13.00
2018-08-18T11:02:05.791Z,12.30
2018-08-18T11:04:35.911Z,9.93
2018-08-18T11:07:05.644Z,9.90
2018-08-18T11:09:35.108Z,9.70
2018-08-18T11:12:04.065Z,8.60
2018-08-18T11:14:33.208Z,14.07
2018-08-18T11:17:02.811Z,13.33
2018-08-18T11:19:32.184Z,13.80
2018-08-18T11:22:12.637Z,14.67
2018-08-18T11:24:41.916Z,13.60
2018-08-18T11:27:11.211Z,13.27
2018-08-18T11:29:40.188Z,13.70
2018-08-18T11:32:09.224Z,12.87
2018-08-18T11:34:38.186Z,12.40
2018-08-18T11:37:07.668Z,13.10
2018-08-18T11:39:37.318Z,12.70
2018-08-18T11:42:06.378Z,12.20
2018-08-18T11:44:35.388Z,13.10
2018-08-18T11:47:04.735Z,11.60
2018-08-18T11:49:33.704Z,11.70
2018-08-18T11:52:02.903Z,11.53
2018-08-18T11:54:31.823Z,11.57
2018-08-18T11:57:00.950Z,10.17
2018-08-18T11:59:30.041Z,10.30
2018-08-18T12:01:59.441Z,10.87
2018-08-18T12:04:28.622Z,10.00
2018-08-18T12:06:58.935Z,10.97
2018-08-18T12:09:28.523Z,10.83
2018-08-18T12:11:57.673Z,10.73
2018-08-18T12:14:26.707Z,10.27
2018-08-18T12:16:55.960Z,10.53
2018-08-18T12:19:25.252Z,10.00
2018-08-18T12:21:55.602Z,9.40
2018-08-18T12:24:24.724Z,8.57
2018-08-18T12:27:06.458Z,8.70
2018-08-18T12:29:35.530Z,8.20
2018-08-18T12:32:05.999Z,9.27
2018-08-18T12:34:35.565Z,9.87
2018-08-18T12:37:05.065Z,8.70
2018-08-18T12:39:34.435Z,9.30
2018-08-18T12:42:03.551Z,9.70
2018-08-18T12:44:34.566Z,8.77
2018-08-18T12:47:04.224Z,9.00
2018-08-18T12:49:33.323Z,10.07
2018-08-18T12:52:02.684Z,8.60
2018-08-18T12:54:31.983Z,8.43
2018-08-18T12:57:00.985Z,9.03
2018-08-18T12:59:30.152Z,9.13
2018-08-18T13:01:59.057Z,7.90
2018-08-18T13:04:28.099Z,7.50
2018-08-18T13:06:57.344Z,6.50
2018-08-18T13:09:27.674Z,8.70
2018-08-18T13:11:58.395Z,8.47
2018-08-18T13:14:29.803Z,7.77
2018-08-18T13:16:59.217Z,8.30
2018-08-18T13:19:31.720Z,8.73
2018-08-18T13:22:01.102Z,7.20
2018-08-18T13:24:31.716Z,6.93
2018-08-18T13:27:01.689Z,7.67
2018-08-18T13:29:31.728Z,7.60
2018-08-18T13:32:00.911Z,6.33
2018-08-18T13:34:30.131Z,6.37
2018-08-18T13:36:59.418Z,5.93
2018-08-18T13:39:28.671Z,6.20
2018-08-18T13:41:57.822Z,5.47
2018-08-18T13:44:30.869Z,5.70
2018-08-18T13:47:00.350Z,6.60
2018-08-18T13:49:29.591Z,5.53
2018-08-18T13:51:59.072Z,6.50
2018-08-18T13:54:28.339Z,6.73
2018-08-18T13:56:57.416Z,6.30
2018-08-18T13:59:43.524Z,5.67
2018-08-18T14:02:12.583Z,5.30
2018-08-18T14:04:42.292Z,6.00
2018-08-18T14:07:11.591Z,5.47
2018-08-18T14:09:43.127Z,5.60
2018-08-18T14:12:14.041Z,5.63
2018-08-18T14:14:43.482Z,5.27
2018-08-18T14:17:13.328Z,6.10
2018-08-18T14:19:42.732Z,5.63
2018-08-18T14:22:12.284Z,5.07
2018-08-18T14:24:42.032Z,5.70
2018-08-18T14:27:13.224Z,5.33
2018-08-18T14:29:42.366Z,4.53
2018-08-18T14:32:16.838Z,4.90
2018-08-18T14:34:53.474Z,5.20
2018-08-18T14:37:22.607Z,5.67
2018-08-18T14:39:51.692Z,5.90
2018-08-18T14:42:21.203Z,5.20
2018-08-18T14:44:50.350Z,5.10
2018-08-18T14:47:19.583Z,5.40
2018-08-18T14:49:49.021Z,5.20
2018-08-18T14:52:18.074Z,5.37
2018-08-18T14:54:47.435Z,5.50
2018-08-18T14:57:16.795Z,5.73
2018-08-18T14:59:45.786Z,6.17
2018-08-18T15:02:14.898Z,5.53
2018-08-18T15:04:43.971Z,5.60
2018-08-18T15:07:13.432Z,5.40
2018-08-18T15:09:44.801Z,5.27
2018-08-18T15:12:13.931Z,5.97
2018-08-18T15:14:42.974Z,5.10
2018-08-18T15:17:12.404Z,4.83
2018-08-18T15:19:41.688Z,4.83
2018-08-18T15:22:12.187Z,4.70
2018-08-18T15:24:41.240Z,4.60
2018-08-18T15:27:10.737Z,5.10
2018-08-18T15:29:39.852Z,4.90
2018-08-18T15:32:08.973Z,5.67
2018-08-18T15:34:37.995Z,5.27
2018-08-18T15:37:07.378Z,5.90
2018-08-18T15:39:36.590Z,5.23
2018-08-18T15:42:05.831Z,5.27
2018-08-18T15:44:39.464Z,5.30
2018-08-18T15:47:08.415Z,5.60
2018-08-18T15:49:37.792Z,5.40
2018-08-18T15:52:07.045Z,5.07
2018-08-18T15:54:36.350Z,5.30
2018-08-18T15:57:05.574Z,5.70
2018-08-18T15:59:35.053Z,5.23
2018-08-18T16:02:04.143Z,5.57
2018-08-18T16:04:33.148Z,4.70
2018-08-18T16:07:02.142Z,5.20
2018-08-18T16:09:31.061Z,4.73
2018-08-18T16:12:00.022Z,5.00
2018-08-18T16:14:29.685Z,4.80
2018-08-18T16:17:00.952Z,4.67
2018-08-18T16:19:33.466Z,5.43
2018-08-18T16:22:03.658Z,4.60
2018-08-18T16:24:33.933Z,4.33
2018-08-18T16:27:07.070Z,4.47
2018-08-18T16:29:36.721Z,4.93
2018-08-18T16:32:17.659Z,4.73
2018-08-18T16:34:48.261Z,4.80
2018-08-18T16:37:17.541Z,5.40
2018-08-18T16:39:46.866Z,4.43
2018-08-18T16:42:15.976Z,4.77
2018-08-18T16:44:45.210Z,4.23
2018-08-18T16:47:14.443Z,4.93
2018-08-18T16:49:43.670Z,5.00
2018-08-18T16:52:13.025Z,5.60
2018-08-18T16:54:42.221Z,5.80
2018-08-18T16:57:11.478Z,5.10
2018-08-18T16:59:41.037Z,5.63
2018-08-18T17:02:19.396Z,5.10
2018-08-18T17:04:48.456Z,4.97
2018-08-18T17:07:23.604Z,5.30
2018-08-18T17:09:52.602Z,5.17
2018-08-18T17:12:23.231Z,5.13
2018-08-18T17:14:52.219Z,4.80
2018-08-18T17:17:23.738Z,4.83
2018-08-18T17:19:52.865Z,4.70
2018-08-18T17:22:21.839Z,4.47
2018-08-18T17:24:50.933Z,5.17
2018-08-18T17:27:19.933Z,4.97
2018-08-18T17:29:50.602Z,4.87
2018-08-18T17:32:19.671Z,5.37
2018-08-18T17:34:48.640Z,5.00
2018-08-18T17:37:17.886Z,4.50
2018-08-18T17:39:46.851Z,4.67
2018-08-18T17:42:16.038Z,4.60
2018-08-18T17:44:45.028Z,4.67
2018-08-18T17:47:14.152Z,4.00
2018-08-18T17:49:49.296Z,4.47
2018-08-18T17:52:18.521Z,4.40
2018-08-18T17:55:03.798Z,3.77
2018-08-18T17:57:33.412Z,3.37
2018-08-18T18:00:07.868Z,3.00
2018-08-18T18:02:49.395Z,3.23
2018-08-18T18:05:25.072Z,3.10
2018-08-18T18:08:06.859Z,3.10
2018-08-18T18:10:37.186Z,3.00
2018-08-18T18:13:11.399Z,3.53
2018-08-18T18:15:40.992Z,3.97
2018-08-18T18:18:11.682Z,3.90
2018-08-18T18:20:41.174Z,4.47
2018-08-18T18:23:11.798Z,5.10
2018-08-18T18:25:40.923Z,5.57
2018-08-18T18:28:09.935Z,6.23
2018-08-18T18:30:39.225Z,6.83
2018-08-18T18:33:09.150Z,7.00
2018-08-18T18:35:38.349Z,7.70
2018-08-18T18:38:07.871Z,8.00
2018-08-18T18:40:44.143Z,8.33
2018-08-18T18:43:13.247Z,8.50
2018-08-18T18:45:42.355Z,9.23
2018-08-18T18:48:14.035Z,9.10
2018-08-18T18:50:47.131Z,9.80
2018-08-18T18:53:16.107Z,9.70
2018-08-18T18:56:00.694Z,10.47
2018-08-18T18:58:29.790Z,10.50
2018-08-18T19:01:05.152Z,10.93
2018-08-18T19:03:34.075Z,10.80
2018-08-18T19:06:03.355Z,11.27
2018-08-18T19:08:32.628Z,10.87
2018-08-18T19:11:03.784Z,10.60
2018-08-18T19:13:32.903Z,11.20
2018-08-18T19:16:02.177Z,12.13
2018-08-18T19:18:31.439Z,11.73
2018-08-18T19:21:01.492Z,11.73
2018-08-18T19:23:33.324Z,11.30
2018-08-18T19:26:02.473Z,11.53
2018-08-18T19:28:31.820Z,10.93
2018-08-18T19:31:01.262Z,12.67
2018-08-18T19:33:30.263Z,12.90
2018-08-18T19:35:59.275Z,12.43
2018-08-18T19:38:28.350Z,12.53
2018-08-18T19:40:57.367Z,12.00
2018-08-18T19:43:27.846Z,10.93
2018-08-18T19:45:57.267Z,12.67
2018-08-18T19:48:27.526Z,11.97
2018-08-18T19:51:01.791Z,11.93
2018-08-18T19:53:32.399Z,12.30
2018-08-18T19:56:02.391Z,11.40
2018-08-18T19:58:32.100Z,11.60
2018-08-18T20:01:01.062Z,11.67
2018-08-18T20:03:30.210Z,11.57
2018-08-18T20:05:59.359Z,10.57
2018-08-18T20:08:28.491Z,11.40
2018-08-18T20:11:01.399Z,10.93
2018-08-18T20:13:31.759Z,11.13
2018-08-18T20:16:02.456Z,10.80
2018-08-18T20:18:32.859Z,10.93
2018-08-18T20:21:01.991Z,11.90
2018-08-18T20:23:31.135Z,12.43
2018-08-18T20:26:01.588Z,11.10
2018-08-18T20:28:30.662Z,10.87
2018-08-18T20:30:59.857Z,10.40
2018-08-18T20:33:29.098Z,10.70
2018-08-18T20:35:58.078Z,9.50
2018-08-18T20:38:31.175Z,11.60
2018-08-18T20:41:00.440Z,10.50
2018-08-18T20:43:29.342Z,9.20
2018-08-18T20:45:58.423Z,10.00
2018-08-18T20:48:27.689Z,8.93
2018-08-18T20:50:56.839Z,8.93
2018-08-18T20:53:27.357Z,9.27
2018-08-18T20:55:58.399Z,9.03
2018-08-18T20:58:27.916Z,9.63
2018-08-18T21:00:57.174Z,7.90
2018-08-18T21:03:40.876Z,8.60
2018-08-18T21:06:10.113Z,8.30
2018-08-18T21:08:39.158Z,7.23
2018-08-18T21:11:08.523Z,7.50
2018-08-18T21:13:38.140Z,7.40
2018-08-18T21:16:07.205Z,8.67
2018-08-18T21:18:36.501Z,8.47
2018-08-18T21:21:37.443Z,7.93
2018-08-18T21:24:06.643Z,7.70
2018-08-18T21:26:35.817Z,8.40
2018-08-18T21:29:05.238Z,7.97
2018-08-18T21:31:35.335Z,8.23
2018-08-18T21:34:05.985Z,8.30
2018-08-18T21:36:35.467Z,8.20
2018-08-18T21:39:07.090Z,7.60
2018-08-18T21:41:37.997Z,8.47
2018-08-18T21:44:08.446Z,8.27
2018-08-18T21:46:37.718Z,8.67
2018-08-18T21:49:06.939Z,8.53
2018-08-18T21:51:35.957Z,8.03
2018-08-18T21:54:05.629Z,7.83
2018-08-18T21:56:39.952Z,7.70
2018-08-18T21:59:10.483Z,7.80
2018-08-18T22:01:39.826Z,7.53
2018-08-18T22:04:09.831Z,7.97
2018-08-18T22:06:38.936Z,7.10
2018-08-18T22:09:21.436Z,7.70
2018-08-18T22:11:50.875Z,6.53
2018-08-18T22:14:19.978Z,7.77
2018-08-18T22:16:54.068Z,7.43
2018-08-18T22:19:22.971Z,7.37
2018-08-18T22:21:52.141Z,8.03
2018-08-18T22:24:21.507Z,6.73
2018-08-18T22:26:50.841Z,7.77
2018-08-18T22:29:24.287Z,7.10
2018-08-18T22:31:53.678Z,7.17
2018-08-18T22:34:22.506Z,7.53
2018-08-18T22:36:55.242Z,7.67
2018-08-18T22:39:24.311Z,7.27
2018-08-18T22:41:53.384Z,8.00
2018-08-18T22:44:22.451Z,6.77
2018-08-18T22:46:51.496Z,7.70
2018-08-18T22:49:20.733Z,7.63
2018-08-18T22:51:49.891Z,6.83
2018-08-18T22:54:18.968Z,7.40
2018-08-18T22:56:52.155Z,7.90
2018-08-18T22:59:21.260Z,7.50
2018-08-18T23:01:50.315Z,7.30
2018-08-18T23:04:30.232Z,7.30
2018-08-18T23:07:00.020Z,7.40
2018-08-18T23:09:29.911Z,6.90
2018-08-18T23:12:01.072Z,7.70
2018-08-18T23:14:33.915Z,7.50
2018-08-18T23:17:03.131Z,7.83
2018-08-18T23:19:33.151Z,7.60
2018-08-18T23:22:02.464Z,9.10
2018-08-18T23:24:35.871Z,7.57
2018-08-18T23:27:05.126Z,7.60
2018-08-18T23:29:34.116Z,8.13
2018-08-18T23:32:14.169Z,8.30
2018-08-18T23:34:43.177Z,7.97
2018-08-18T23:37:21.481Z,8.70
2018-08-18T23:39:54.549Z,8.10
2018-08-18T23:42:24.896Z,8.00
2018-08-18T23:44:54.104Z,7.67
2018-08-18T23:47:23.034Z,7.70
2018-08-18T23:49:52.232Z,7.60
2018-08-18T23:52:21.589Z,8.37
2018-08-18T23:54:50.542Z,8.00
2018-08-18T23:57:19.685Z,7.73
2018-08-18T23:59:48.931Z,8.60
