createdAt,value
2022-12-12T00:00:11.288Z,8.40
2022-12-12T00:03:00.938Z,9.77
2022-12-12T00:05:32.981Z,8.52
2022-12-12T00:08:01.209Z,10.63
2022-12-12T00:10:34.080Z,10.15
2022-12-12T00:13:03.986Z,9.27
2022-12-12T00:15:34.084Z,9.13
2022-12-12T00:18:03.291Z,9.02
2022-12-12T00:20:32.660Z,10.05
2022-12-12T00:23:02.313Z,9.27
2022-12-12T00:25:30.953Z,10.68
2022-12-12T00:28:00.564Z,9.93
2022-12-12T00:30:30.603Z,9.63
2022-12-12T00:33:01.034Z,18.40
2022-12-12T00:35:29.661Z,11.05
2022-12-12T00:37:57.932Z,19.38
2022-12-12T00:40:29.345Z,11.45
2022-12-12T00:42:58.190Z,8.98
2022-12-12T00:45:28.078Z,8.70
2022-12-12T00:47:57.667Z,9.90
2022-12-12T00:50:27.046Z,9.18
2022-12-12T00:52:57.447Z,9.65
2022-12-12T00:55:26.423Z,8.82
2022-12-12T00:58:09.177Z,9.98
2022-12-12T01:00:50.210Z,8.93
2022-12-12T01:03:20.457Z,9.10
2022-12-12T01:05:49.675Z,8.68
2022-12-12T01:08:18.241Z,8.38
2022-12-12T01:10:47.492Z,8.30
2022-12-12T01:13:17.681Z,9.23
2022-12-12T01:15:46.717Z,9.43
2022-12-12T01:18:15.268Z,9.70
2022-12-12T01:20:44.230Z,8.82
2022-12-12T01:23:13.305Z,8.70
2022-12-12T01:25:42.329Z,8.23
2022-12-12T01:28:11.024Z,8.55
2022-12-12T01:30:40.620Z,8.55
2022-12-12T01:33:09.205Z,8.40
2022-12-12T01:35:38.766Z,8.93
2022-12-12T01:38:07.076Z,8.80
2022-12-12T01:40:35.732Z,8.23
2022-12-12T01:43:07.247Z,8.70
2022-12-12T01:45:54.913Z,8.23
2022-12-12T01:48:26.456Z,8.00
2022-12-12T01:50:55.787Z,8.07
2022-12-12T01:53:24.932Z,8.65
2022-12-12T01:55:54.529Z,7.97
2022-12-12T01:58:23.097Z,7.20
2022-12-12T02:00:53.064Z,7.50
2022-12-12T02:03:21.396Z,7.43
2022-12-12T02:05:52.314Z,7.43
2022-12-12T02:08:22.131Z,8.50
2022-12-12T02:10:51.520Z,6.95
2022-12-12T02:13:21.569Z,8.35
2022-12-12T02:16:02.744Z,7.28
2022-12-12T02:18:38.508Z,6.93
2022-12-12T02:21:10.589Z,8.80
2022-12-12T02:23:42.101Z,6.80
2022-12-12T02:26:34.843Z,7.60
2022-12-12T02:29:19.373Z,6.97
2022-12-12T02:31:53.240Z,6.88
2022-12-12T02:34:42.838Z,6.43
2022-12-12T02:37:31.768Z,6.65
2022-12-12T02:40:20.809Z,6.22
2022-12-12T02:42:56.214Z,6.78
2022-12-12T02:45:27.258Z,6.55
2022-12-12T02:47:59.685Z,6.95
2022-12-12T02:50:31.685Z,5.95
2022-12-12T02:53:02.273Z,5.85
2022-12-12T02:55:36.260Z,5.50
2022-12-12T02:58:06.436Z,5.30
2022-12-12T03:00:41.077Z,5.85
2022-12-12T03:03:28.206Z,5.25
2022-12-12T03:06:18.087Z,5.18
2022-12-12T03:08:58.961Z,4.47
2022-12-12T03:11:46.405Z,5.35
2022-12-12T03:14:22.406Z,5.55
2022-12-12T03:17:01.392Z,6.15
2022-12-12T03:19:31.442Z,6.55
2022-12-12T03:22:03.238Z,5.57
2022-12-12T03:24:36.393Z,5.70
2022-12-12T03:27:04.719Z,7.22
2022-12-12T03:29:41.380Z,5.10
2022-12-12T03:32:14.222Z,5.40
2022-12-12T03:34:44.135Z,5.18
2022-12-12T03:37:12.378Z,5.22
2022-12-12T03:39:47.675Z,4.53
2022-12-12T03:42:19.875Z,4.88
2022-12-12T03:45:15.105Z,5.35
2022-12-12T03:47:50.519Z,5.13
2022-12-12T03:50:24.872Z,5.10
2022-12-12T03:53:07.849Z,5.03
2022-12-12T03:55:47.038Z,5.50
2022-12-12T03:58:27.968Z,10.85
2022-12-12T04:00:58.126Z,5.32
2022-12-12T04:03:49.680Z,5.38
2022-12-12T04:06:37.131Z,5.78
2022-12-12T04:09:27.195Z,4.97
2022-12-12T04:12:17.251Z,5.70
2022-12-12T04:14:45.457Z,4.13
2022-12-12T04:17:16.744Z,4.60
2022-12-12T04:20:09.393Z,4.28
2022-12-12T04:22:58.986Z,4.70
2022-12-12T04:25:36.738Z,4.40
2022-12-12T04:28:07.742Z,5.25
2022-12-12T04:30:36.569Z,5.03
2022-12-12T04:33:10.412Z,4.47
2022-12-12T04:35:43.472Z,3.95
2022-12-12T04:38:21.871Z,5.18
2022-12-12T04:40:55.592Z,5.68
2022-12-12T04:43:32.681Z,5.03
2022-12-12T04:46:02.991Z,5.65
2022-12-12T04:48:38.224Z,7.72
2022-12-12T04:51:08.606Z,6.63
2022-12-12T04:53:39.520Z,6.18
2022-12-12T04:56:11.524Z,4.93
2022-12-12T04:58:41.296Z,5.15
2022-12-12T05:01:10.227Z,5.18
2022-12-12T05:04:01.418Z,4.78
2022-12-12T05:06:45.794Z,4.85
2022-12-12T05:09:16.810Z,4.95
2022-12-12T05:11:45.416Z,4.53
2022-12-12T05:14:16.245Z,4.32
2022-12-12T05:16:56.220Z,4.80
2022-12-12T05:19:24.822Z,4.30
2022-12-12T05:21:53.841Z,22.17
2022-12-12T05:24:22.996Z,8.75
2022-12-12T05:26:51.602Z,5.88
2022-12-12T05:29:20.187Z,7.47
2022-12-12T05:31:48.471Z,5.50
2022-12-12T05:34:18.260Z,4.90
2022-12-12T05:36:47.997Z,50.65
2022-12-12T05:39:17.234Z,22.63
2022-12-12T05:41:46.380Z,7.45
2022-12-12T05:44:15.135Z,9.20
2022-12-12T05:46:46.281Z,5.32
2022-12-12T05:49:19.157Z,4.10
2022-12-12T05:51:48.192Z,10.52
2022-12-12T05:54:19.152Z,7.63
2022-12-12T05:56:47.741Z,4.95
2022-12-12T05:59:25.438Z,4.47
2022-12-12T06:01:54.233Z,3.25
2022-12-12T06:04:23.022Z,3.00
2022-12-12T06:06:51.275Z,2.75
2022-12-12T06:09:19.972Z,4.40
2022-12-12T06:11:48.302Z,3.10
2022-12-12T06:14:17.361Z,3.50
2022-12-12T06:16:46.133Z,3.25
2022-12-12T06:19:15.647Z,2.92
2022-12-12T06:21:44.090Z,2.80
2022-12-12T06:24:17.890Z,2.63
2022-12-12T06:26:46.918Z,2.22
2022-12-12T06:29:16.037Z,2.30
2022-12-12T06:31:45.463Z,2.20
2022-12-12T06:34:14.066Z,2.47
2022-12-12T06:36:42.352Z,3.13
2022-12-12T06:39:10.976Z,3.30
2022-12-12T06:41:40.235Z,4.30
2022-12-12T06:44:09.709Z,4.57
2022-12-12T06:46:40.361Z,3.38
2022-12-12T06:49:10.304Z,3.47
2022-12-12T06:51:44.335Z,4.07
2022-12-12T06:54:17.321Z,4.43
2022-12-12T06:56:48.445Z,2.92
2022-12-12T06:59:17.992Z,3.03
2022-12-12T07:01:47.321Z,2.55
2022-12-12T07:04:16.635Z,2.13
2022-12-12T07:06:44.941Z,4.82
2022-12-12T07:09:14.231Z,3.00
2022-12-12T07:11:43.342Z,5.80
2022-12-12T07:14:11.996Z,6.70
2022-12-12T07:16:40.661Z,9.88
2022-12-12T07:19:10.479Z,20.27
2022-12-12T07:21:39.728Z,15.10
2022-12-12T07:24:08.534Z,13.57
2022-12-12T07:26:37.734Z,7.18
2022-12-12T07:29:07.219Z,4.88
2022-12-12T07:31:35.705Z,5.03
2022-12-12T07:34:05.517Z,6.90
2022-12-12T07:36:34.195Z,4.43
2022-12-12T07:39:04.655Z,4.53
2022-12-12T07:41:34.686Z,4.07
2022-12-12T07:44:05.030Z,7.03
2022-12-12T07:46:33.346Z,6.28
2022-12-12T07:49:02.284Z,11.85
2022-12-12T07:51:32.331Z,11.93
2022-12-12T07:54:01.553Z,5.72
2022-12-12T07:56:30.264Z,4.78
2022-12-12T07:59:02.794Z,31.60
2022-12-12T08:01:31.327Z,44.50
2022-12-12T08:04:00.536Z,53.67
2022-12-12T08:06:28.906Z,33.85
2022-12-12T08:09:00.796Z,52.20
2022-12-12T08:11:29.976Z,54.63
2022-12-12T08:14:01.307Z,21.63
2022-12-12T08:16:30.596Z,29.73
2022-12-12T08:19:00.385Z,16.75
2022-12-12T08:21:29.398Z,5.70
2022-12-12T08:24:01.357Z,5.22
2022-12-12T08:26:30.850Z,5.43
2022-12-12T08:28:59.422Z,8.88
2022-12-12T08:31:28.916Z,14.98
2022-12-12T08:33:57.794Z,16.75
2022-12-12T08:36:30.112Z,45.60
2022-12-12T08:39:07.149Z,6.80
2022-12-12T08:41:36.408Z,4.18
2022-12-12T08:44:10.032Z,3.78
2022-12-12T08:46:38.454Z,5.90
2022-12-12T08:49:08.654Z,4.70
2022-12-12T08:51:41.624Z,4.35
2022-12-12T08:54:11.639Z,4.15
2022-12-12T08:56:41.884Z,5.82
2022-12-12T08:59:10.858Z,5.35
2022-12-12T09:01:39.271Z,4.40
2022-12-12T09:04:08.118Z,4.15
2022-12-12T09:06:37.100Z,8.23
2022-12-12T09:09:05.754Z,5.35
2022-12-12T09:11:34.567Z,3.67
2022-12-12T09:14:03.652Z,5.55
2022-12-12T09:16:31.991Z,3.95
2022-12-12T09:19:03.313Z,4.28
2022-12-12T09:21:32.758Z,7.63
2022-12-12T09:24:02.961Z,4.55
2022-12-12T09:26:32.360Z,4.80
2022-12-12T09:29:02.020Z,4.10
2022-12-12T09:31:30.818Z,4.50
2022-12-12T09:34:00.515Z,12.85
2022-12-12T09:36:29.115Z,5.85
2022-12-12T09:38:58.001Z,5.82
2022-12-12T09:41:30.869Z,5.82
2022-12-12T09:44:16.252Z,5.75
2022-12-12T09:46:52.277Z,5.20
2022-12-12T09:49:26.031Z,4.32
2022-12-12T09:52:00.104Z,4.28
2022-12-12T09:54:29.819Z,6.10
2022-12-12T09:57:08.176Z,3.88
2022-12-12T09:59:50.421Z,3.80
2022-12-12T10:02:31.074Z,19.80
2022-12-12T10:05:03.065Z,4.90
2022-12-12T10:07:36.806Z,15.90
2022-12-12T10:10:23.853Z,9.50
2022-12-12T10:12:53.025Z,6.72
2022-12-12T10:15:42.180Z,8.65
2022-12-12T10:18:21.784Z,6.10
2022-12-12T10:20:57.479Z,13.80
2022-12-12T10:23:26.208Z,3.60
2022-12-12T10:25:59.878Z,22.17
2022-12-12T10:28:31.107Z,5.50
2022-12-12T10:31:18.969Z,7.88
2022-12-12T10:33:53.680Z,7.53
2022-12-12T10:36:41.229Z,5.13
2022-12-12T10:39:19.575Z,9.02
2022-12-12T10:41:48.960Z,5.22
2022-12-12T10:44:19.091Z,11.85
2022-12-12T10:46:58.286Z,3.88
2022-12-12T10:49:29.448Z,4.00
2022-12-12T10:52:04.505Z,4.18
2022-12-12T10:54:38.062Z,4.65
2022-12-12T10:57:18.208Z,4.80
2022-12-12T11:00:00.468Z,7.38
2022-12-12T11:05:23.959Z,6.78
2022-12-12T11:08:02.409Z,8.25
2022-12-12T11:10:39.271Z,5.70
2022-12-12T11:13:20.226Z,8.02
2022-12-12T11:15:58.071Z,5.22
2022-12-12T11:18:27.005Z,4.90
2022-12-12T11:21:04.757Z,7.43
2022-12-12T11:23:38.588Z,5.60
2022-12-12T11:26:29.193Z,7.28
2022-12-12T11:29:03.494Z,12.90
2022-12-12T11:31:35.262Z,6.18
2022-12-12T11:34:07.504Z,10.00
2022-12-12T11:36:41.333Z,13.43
2022-12-12T11:39:20.650Z,6.72
2022-12-12T11:42:05.114Z,10.60
2022-12-12T11:44:38.052Z,14.20
2022-12-12T11:47:22.067Z,11.27
2022-12-12T11:49:55.748Z,9.35
2022-12-12T11:52:27.856Z,6.32
2022-12-12T11:55:35.869Z,8.38
2022-12-12T11:58:04.804Z,6.72
2022-12-12T12:00:57.781Z,6.20
2022-12-12T12:03:51.807Z,6.57
2022-12-12T12:06:39.097Z,5.70
2022-12-12T12:09:26.329Z,6.18
2022-12-12T12:12:08.853Z,8.00
2022-12-12T12:14:44.062Z,10.13
2022-12-12T12:17:21.912Z,6.63
2022-12-12T12:19:59.790Z,6.20
2022-12-12T12:22:47.228Z,4.40
2022-12-12T12:25:23.147Z,5.57
2022-12-12T12:28:01.515Z,10.77
2022-12-12T12:30:35.327Z,7.03
2022-12-12T12:33:24.760Z,5.25
2022-12-12T12:36:21.187Z,7.03
2022-12-12T12:38:50.361Z,8.88
2022-12-12T12:41:33.809Z,7.70
2022-12-12T12:44:21.059Z,6.00
2022-12-12T12:46:50.273Z,8.02
2022-12-12T12:49:22.623Z,6.22
2022-12-12T12:51:57.936Z,6.80
2022-12-12T12:54:31.851Z,8.70
2022-12-12T12:57:22.312Z,7.35
2022-12-12T12:59:52.656Z,7.00
2022-12-12T13:02:27.287Z,7.45
2022-12-12T13:05:07.502Z,7.90
2022-12-12T13:07:55.133Z,6.30
2022-12-12T13:10:25.990Z,6.60
2022-12-12T13:12:55.395Z,6.57
2022-12-12T13:15:27.676Z,9.80
2022-12-12T13:18:09.328Z,8.60
2022-12-12T13:20:45.354Z,8.35
2022-12-12T13:23:23.512Z,7.75
2022-12-12T13:25:56.372Z,6.85
2022-12-12T13:28:27.743Z,6.22
2022-12-12T13:30:57.007Z,6.22
2022-12-12T13:33:39.556Z,8.13
2022-12-12T13:36:14.516Z,5.53
2022-12-12T13:38:47.655Z,5.93
2022-12-12T13:41:16.853Z,5.97
2022-12-12T13:43:47.444Z,6.47
2022-12-12T13:46:22.390Z,6.40
2022-12-12T13:49:43.200Z,6.43
2022-12-12T13:52:29.776Z,4.68
2022-12-12T13:57:31.606Z,6.53
2022-12-12T14:00:15.278Z,7.55
2022-12-12T14:02:46.106Z,11.05
2022-12-12T14:05:23.572Z,7.35
2022-12-12T14:08:01.295Z,7.97
2022-12-12T14:10:33.778Z,5.10
2022-12-12T14:13:19.653Z,7.93
2022-12-12T14:16:09.502Z,5.82
2022-12-12T14:18:42.358Z,6.47
2022-12-12T14:21:13.999Z,6.03
2022-12-12T14:23:46.505Z,7.07
2022-12-12T14:26:30.490Z,6.97
2022-12-12T14:29:20.454Z,8.60
2022-12-12T14:31:57.465Z,8.00
2022-12-12T14:34:29.114Z,9.00
2022-12-12T14:37:19.836Z,28.10
2022-12-12T14:40:05.693Z,21.90
2022-12-12T14:43:20.976Z,10.02
2022-12-12T14:45:54.150Z,10.00
2022-12-12T14:48:22.957Z,9.52
2022-12-12T14:54:15.500Z,12.43
2022-12-12T14:56:52.583Z,9.40
2022-12-12T14:59:27.414Z,14.05
2022-12-12T15:01:58.284Z,16.90
2022-12-12T15:04:50.896Z,11.43
2022-12-12T15:07:43.094Z,14.15
2022-12-12T15:10:31.381Z,19.17
2022-12-12T15:13:10.100Z,24.35
2022-12-12T15:15:39.814Z,22.98
2022-12-12T15:18:12.778Z,24.40
2022-12-12T15:20:42.280Z,13.50
2022-12-12T15:23:21.160Z,17.85
2022-12-12T15:26:09.754Z,27.27
2022-12-12T15:28:38.609Z,67.57
2022-12-12T15:31:07.314Z,18.83
2022-12-12T15:33:38.425Z,41.00
2022-12-12T15:36:17.055Z,13.20
2022-12-12T15:38:48.177Z,35.63
2022-12-12T15:41:16.791Z,12.73
2022-12-12T15:44:02.268Z,27.15
2022-12-12T15:46:32.920Z,40.85
2022-12-12T15:49:02.632Z,29.13
2022-12-12T15:51:36.646Z,12.38
2022-12-12T15:54:06.803Z,24.00
2022-12-12T15:56:35.863Z,28.20
2022-12-12T15:59:09.544Z,24.42
2022-12-12T16:01:39.421Z,41.53
2022-12-12T16:04:17.008Z,34.53
2022-12-12T16:06:48.163Z,32.65
2022-12-12T16:09:22.096Z,48.45
2022-12-12T16:11:56.583Z,11.15
2022-12-12T16:14:41.608Z,15.77
2022-12-12T16:17:30.710Z,40.17
2022-12-12T16:20:31.651Z,33.15
2022-12-12T16:23:10.103Z,26.02
2022-12-12T16:25:40.394Z,27.55
2022-12-12T16:28:14.162Z,28.80
2022-12-12T16:30:46.183Z,15.32
2022-12-12T16:33:26.453Z,11.95
2022-12-12T16:35:58.939Z,8.73
2022-12-12T16:38:28.980Z,11.75
2022-12-12T16:40:59.435Z,16.92
2022-12-12T16:43:28.275Z,77.03
2022-12-12T16:46:00.927Z,30.95
2022-12-12T16:48:33.505Z,19.40
2022-12-12T16:51:12.660Z,9.15
2022-12-12T16:53:41.524Z,14.43
2022-12-12T16:56:14.545Z,10.25
2022-12-12T16:58:43.014Z,19.35
2022-12-12T17:01:12.082Z,8.70
2022-12-12T17:03:41.089Z,8.88
2022-12-12T17:06:13.448Z,10.70
2022-12-12T17:08:41.795Z,11.85
2022-12-12T17:11:19.905Z,9.98
2022-12-12T17:13:51.183Z,15.73
2022-12-12T17:16:25.972Z,16.20
2022-12-12T17:18:59.114Z,10.45
2022-12-12T17:21:34.325Z,13.38
2022-12-12T17:24:02.782Z,14.38
2022-12-12T17:26:32.057Z,11.50
2022-12-12T17:29:01.849Z,12.40
2022-12-12T17:31:31.572Z,9.52
2022-12-12T17:34:03.132Z,9.82
2022-12-12T17:36:34.349Z,12.80
2022-12-12T17:39:05.369Z,9.35
2022-12-12T17:41:34.393Z,12.77
2022-12-12T17:44:03.114Z,9.52
2022-12-12T17:46:34.019Z,8.70
2022-12-12T17:49:04.513Z,8.48
2022-12-12T17:51:33.169Z,7.13
2022-12-12T17:54:04.546Z,10.52
2022-12-12T17:56:35.971Z,8.13
2022-12-12T17:59:08.452Z,17.88
2022-12-12T18:01:37.194Z,8.60
2022-12-12T18:04:09.293Z,8.35
2022-12-12T18:06:39.769Z,7.63
2022-12-12T18:09:08.992Z,6.90
2022-12-12T18:11:43.200Z,8.00
2022-12-12T18:14:18.459Z,5.80
2022-12-12T18:16:52.070Z,6.20
2022-12-12T18:19:21.647Z,8.77
2022-12-12T18:22:01.597Z,14.00
2022-12-12T18:24:33.195Z,11.45
2022-12-12T18:27:04.389Z,6.65
2022-12-12T18:29:32.772Z,8.90
2022-12-12T18:32:01.651Z,9.10
2022-12-12T18:34:31.307Z,8.20
2022-12-12T18:37:00.401Z,12.68
2022-12-12T18:39:29.624Z,8.00
2022-12-12T18:41:58.440Z,7.40
2022-12-12T18:44:27.365Z,7.40
2022-12-12T18:46:57.781Z,7.18
2022-12-12T18:49:29.338Z,8.73
2022-12-12T18:52:00.270Z,8.43
2022-12-12T18:54:30.630Z,9.32
2022-12-12T18:57:04.187Z,10.98
2022-12-12T18:59:33.459Z,11.57
2022-12-12T19:02:04.503Z,11.50
2022-12-12T19:04:33.589Z,8.82
2022-12-12T19:07:02.625Z,10.27
2022-12-12T19:09:31.392Z,10.55
2022-12-12T19:12:02.687Z,9.13
2022-12-12T19:17:31.432Z,9.73
2022-12-12T19:19:59.930Z,11.23
2022-12-12T19:22:44.982Z,16.15
2022-12-12T19:25:15.309Z,13.60
2022-12-12T19:27:46.171Z,11.63
2022-12-12T19:30:15.656Z,17.90
2022-12-12T19:32:49.132Z,43.47
2022-12-12T19:35:20.231Z,16.00
2022-12-12T19:37:51.316Z,10.70
2022-12-12T19:40:22.729Z,25.45
2022-12-12T19:42:52.700Z,40.65
2022-12-12T19:45:23.588Z,75.30
2022-12-12T19:47:53.268Z,92.75
2022-12-12T19:50:23.490Z,140.85
2022-12-12T19:52:56.581Z,139.90
2022-12-12T19:55:25.993Z,28.23
2022-12-12T19:57:57.545Z,14.43
2022-12-12T20:00:35.270Z,12.35
2022-12-12T20:03:06.717Z,17.00
2022-12-12T20:05:42.543Z,14.73
2022-12-12T20:08:24.130Z,13.45
2022-12-12T20:10:54.539Z,10.48
2022-12-12T20:13:24.323Z,8.43
2022-12-12T20:15:58.226Z,8.68
2022-12-12T20:18:29.839Z,6.60
2022-12-12T20:21:05.357Z,14.65
2022-12-12T20:23:40.122Z,7.53
2022-12-12T20:26:19.086Z,5.70
2022-12-12T20:28:48.858Z,6.40
2022-12-12T20:31:24.719Z,15.68
2022-12-12T20:33:58.893Z,16.30
2022-12-12T20:36:33.273Z,71.82
2022-12-12T20:39:27.063Z,36.72
2022-12-12T20:41:58.518Z,35.80
2022-12-12T20:44:32.228Z,19.50
2022-12-12T20:47:07.753Z,11.63
2022-12-12T20:49:37.227Z,8.10
2022-12-12T20:52:06.723Z,18.67
2022-12-12T20:54:41.658Z,6.50
2022-12-12T20:57:11.650Z,8.05
2022-12-12T20:59:40.225Z,8.20
2022-12-12T21:02:10.807Z,7.07
2022-12-12T21:04:39.609Z,14.40
2022-12-12T21:07:07.696Z,7.20
2022-12-12T21:09:36.575Z,6.38
2022-12-12T21:12:07.666Z,5.40
2022-12-12T21:14:37.119Z,7.00
2022-12-12T21:17:05.393Z,19.98
2022-12-12T21:19:38.756Z,6.63
2022-12-12T21:22:08.426Z,5.93
2022-12-12T21:24:38.486Z,4.63
2022-12-12T21:27:08.177Z,6.30
2022-12-12T21:29:36.392Z,11.90
2022-12-12T21:32:06.969Z,5.63
2022-12-12T21:34:36.008Z,7.90
2022-12-12T21:37:04.384Z,15.13
2022-12-12T21:39:34.168Z,24.42
2022-12-12T21:42:02.238Z,5.30
2022-12-12T21:44:31.459Z,9.07
2022-12-12T21:47:03.132Z,4.18
2022-12-12T21:49:32.518Z,4.45
2022-12-12T21:52:03.255Z,14.02
2022-12-12T21:54:32.783Z,63.75
2022-12-12T21:57:04.487Z,12.10
2022-12-12T21:59:33.497Z,16.85
2022-12-12T22:02:03.473Z,3.85
2022-12-12T22:04:32.332Z,9.27
2022-12-12T22:07:00.607Z,5.28
2022-12-12T22:09:29.043Z,3.85
2022-12-12T22:12:03.289Z,4.25
2022-12-12T22:14:35.546Z,4.03
2022-12-12T22:17:05.062Z,4.07
2022-12-12T22:19:34.871Z,4.75
2022-12-12T22:22:02.896Z,4.05
2022-12-12T22:24:33.320Z,5.72
2022-12-12T22:31:19.761Z,4.65
2022-12-12T22:34:00.647Z,4.68
2022-12-12T22:36:32.950Z,4.50
2022-12-12T22:39:02.095Z,4.20
2022-12-12T22:41:32.072Z,4.10
2022-12-12T22:44:04.264Z,4.95
2022-12-12T22:46:44.093Z,4.30
2022-12-12T22:49:16.231Z,4.15
2022-12-12T22:51:53.366Z,6.38
2022-12-12T22:54:22.975Z,12.05
2022-12-12T22:56:51.477Z,5.93
2022-12-12T22:59:21.191Z,5.07
2022-12-12T23:01:49.835Z,3.67
2022-12-12T23:04:21.101Z,4.22
2022-12-12T23:06:50.853Z,5.40
2022-12-12T23:09:31.862Z,4.75
2022-12-12T23:12:08.293Z,5.97
2022-12-12T23:14:36.933Z,5.93
2022-12-12T23:17:04.780Z,4.10
2022-12-12T23:19:38.699Z,5.10
2022-12-12T23:22:07.829Z,6.60
2022-12-12T23:24:47.073Z,6.60
2022-12-12T23:27:32.123Z,6.20
2022-12-12T23:30:18.395Z,5.00
2022-12-12T23:32:46.634Z,6.22
2022-12-12T23:35:16.851Z,5.70
2022-12-12T23:37:47.896Z,6.25
2022-12-12T23:40:20.896Z,5.28
2022-12-12T23:42:48.912Z,5.53
2022-12-12T23:45:18.815Z,5.80
2022-12-12T23:47:48.294Z,5.10
2022-12-12T23:50:33.572Z,5.57
2022-12-12T23:53:06.189Z,5.28
2022-12-12T23:56:19.475Z,5.95
2022-12-12T23:58:47.712Z,5.90
