createdAt,value
2019-04-25T00:00:15.136Z,0.00
2019-04-25T00:01:15.126Z,0.00
2019-04-25T00:02:15.127Z,0.00
2019-04-25T00:03:15.092Z,0.00
2019-04-25T00:04:15.082Z,0.00
2019-04-25T00:05:15.067Z,0.00
2019-04-25T00:06:15.054Z,0.00
2019-04-25T00:07:15.084Z,0.00
2019-04-25T00:08:15.050Z,0.00
2019-04-25T00:09:15.112Z,0.00
2019-04-25T00:10:15.018Z,0.00
2019-04-25T00:11:15.013Z,0.00
2019-04-25T00:12:15.010Z,0.00
2019-04-25T00:13:15.033Z,0.00
2019-04-25T00:14:14.975Z,0.00
2019-04-25T00:15:14.966Z,0.00
2019-04-25T00:16:14.993Z,0.00
2019-04-25T00:17:15.026Z,0.00
2019-04-25T00:18:14.996Z,0.00
2019-04-25T00:19:14.963Z,0.00
2019-04-25T00:20:14.942Z,0.00
2019-04-25T00:21:14.942Z,0.00
2019-04-25T00:22:14.889Z,0.00
2019-04-25T00:23:14.885Z,0.00
2019-04-25T00:24:14.946Z,0.00
2019-04-25T00:25:17.706Z,0.00
2019-04-25T00:26:14.847Z,0.00
2019-04-25T00:27:14.919Z,0.00
2019-04-25T00:28:14.882Z,0.00
2019-04-25T00:29:14.813Z,0.00
2019-04-25T00:30:14.816Z,0.00
2019-04-25T00:31:14.942Z,0.00
2019-04-25T00:32:14.798Z,0.00
2019-04-25T00:33:14.766Z,0.00
2019-04-25T00:34:14.777Z,0.00
2019-04-25T00:35:14.769Z,0.00
2019-04-25T00:36:14.788Z,0.00
2019-04-25T00:37:14.728Z,0.00
2019-04-25T00:38:14.767Z,0.00
2019-04-25T00:39:14.722Z,0.00
2019-04-25T00:40:14.755Z,0.00
2019-04-25T00:41:14.680Z,0.00
2019-04-25T00:42:14.661Z,0.00
2019-04-25T00:43:14.705Z,0.00
2019-04-25T00:44:14.671Z,0.00
2019-04-25T00:45:14.641Z,0.00
2019-04-25T00:46:14.631Z,0.00
2019-04-25T00:47:14.611Z,0.00
2019-04-25T00:48:14.606Z,0.00
2019-04-25T00:49:14.605Z,0.00
2019-04-25T00:50:14.681Z,0.00
2019-04-25T00:51:14.570Z,0.00
2019-04-25T00:52:14.565Z,0.00
2019-04-25T00:53:14.677Z,0.00
2019-04-25T00:54:14.566Z,0.00
2019-04-25T00:55:26.130Z,0.00
2019-04-25T00:56:15.523Z,0.00
2019-04-25T00:57:14.557Z,0.00
2019-04-25T00:58:14.492Z,0.00
2019-04-25T00:59:14.529Z,0.00
2019-04-25T01:00:14.485Z,0.00
2019-04-25T01:01:14.490Z,0.00
2019-04-25T01:02:14.449Z,0.00
2019-04-25T01:03:14.473Z,0.00
2019-04-25T01:04:14.445Z,0.00
2019-04-25T01:05:14.476Z,0.00
2019-04-25T01:06:14.405Z,0.00
2019-04-25T01:07:14.436Z,0.00
2019-04-25T01:08:14.411Z,0.00
2019-04-25T01:09:14.372Z,0.00
2019-04-25T01:10:14.452Z,0.00
2019-04-25T01:11:14.371Z,0.00
2019-04-25T01:12:14.400Z,0.00
2019-04-25T01:13:14.326Z,0.00
2019-04-25T01:14:14.364Z,0.00
2019-04-25T01:15:14.325Z,0.00
2019-04-25T01:16:14.344Z,0.00
2019-04-25T01:17:14.380Z,0.00
2019-04-25T01:18:14.293Z,0.00
2019-04-25T01:19:14.272Z,0.00
2019-04-25T01:20:14.268Z,0.00
2019-04-25T01:21:14.257Z,0.00
2019-04-25T01:22:14.491Z,0.00
2019-04-25T01:23:14.250Z,0.00
2019-04-25T01:24:15.706Z,0.00
2019-04-25T01:25:14.244Z,0.00
2019-04-25T01:26:14.266Z,0.00
2019-04-25T01:27:14.178Z,0.00
2019-04-25T01:28:14.168Z,0.00
2019-04-25T01:29:14.193Z,0.00
2019-04-25T01:30:14.198Z,0.00
2019-04-25T01:31:14.176Z,0.00
2019-04-25T01:32:14.136Z,0.00
2019-04-25T01:33:14.122Z,0.00
2019-04-25T01:34:14.294Z,0.00
2019-04-25T01:35:14.106Z,0.00
2019-04-25T01:36:14.118Z,0.00
2019-04-25T01:37:14.119Z,0.00
2019-04-25T01:38:14.058Z,0.00
2019-04-25T01:39:14.416Z,0.00
2019-04-25T01:40:14.152Z,0.00
2019-04-25T01:41:14.585Z,0.00
2019-04-25T01:42:14.012Z,0.00
2019-04-25T01:43:14.010Z,0.00
2019-04-25T01:44:14.350Z,0.00
2019-04-25T01:45:14.159Z,0.00
2019-04-25T01:46:14.888Z,0.00
2019-04-25T01:47:14.147Z,0.00
2019-04-25T01:48:13.946Z,0.00
2019-04-25T01:49:14.064Z,0.00
2019-04-25T01:50:13.925Z,0.00
2019-04-25T01:51:14.291Z,0.00
2019-04-25T01:52:13.920Z,0.00
2019-04-25T01:53:14.606Z,0.00
2019-04-25T01:54:14.173Z,0.00
2019-04-25T01:55:13.923Z,0.00
2019-04-25T01:56:13.884Z,0.00
2019-04-25T01:57:14.327Z,0.00
2019-04-25T01:58:13.851Z,0.00
2019-04-25T01:59:15.199Z,0.00
2019-04-25T02:00:14.055Z,0.00
2019-04-25T02:01:14.325Z,0.00
2019-04-25T02:02:14.086Z,0.00
2019-04-25T02:03:13.799Z,0.00
2019-04-25T02:04:13.803Z,0.00
2019-04-25T02:05:13.959Z,0.00
2019-04-25T02:06:13.796Z,0.00
2019-04-25T02:07:13.819Z,0.00
2019-04-25T02:08:14.292Z,0.00
2019-04-25T02:09:13.777Z,0.00
2019-04-25T02:10:13.735Z,0.00
2019-04-25T02:11:14.189Z,0.00
2019-04-25T02:12:15.468Z,0.00
2019-04-25T02:13:13.988Z,0.00
2019-04-25T02:14:13.803Z,0.00
2019-04-25T02:15:13.838Z,0.00
2019-04-25T02:16:14.192Z,0.00
2019-04-25T02:17:14.136Z,0.00
2019-04-25T02:18:13.767Z,0.00
2019-04-25T02:19:14.504Z,0.00
2019-04-25T02:20:14.071Z,0.00
2019-04-25T02:21:13.794Z,0.00
2019-04-25T02:22:14.531Z,0.00
2019-04-25T02:23:14.137Z,0.00
2019-04-25T02:24:13.762Z,0.00
2019-04-25T02:25:13.564Z,0.00
2019-04-25T02:26:18.216Z,0.00
2019-04-25T02:27:13.681Z,0.00
2019-04-25T02:28:13.957Z,0.00
2019-04-25T02:29:13.746Z,0.00
2019-04-25T02:30:15.485Z,0.00
2019-04-25T02:31:15.369Z,0.00
2019-04-25T02:32:14.602Z,0.00
2019-04-25T02:33:14.225Z,0.00
2019-04-25T02:34:15.308Z,0.00
2019-04-25T02:35:14.722Z,0.00
2019-04-25T02:36:15.084Z,0.00
2019-04-25T02:37:14.588Z,0.00
2019-04-25T02:38:16.533Z,0.00
2019-04-25T02:39:14.843Z,0.00
2019-04-25T02:40:14.178Z,0.00
2019-04-25T02:41:14.751Z,0.00
2019-04-25T02:42:14.328Z,0.00
2019-04-25T02:43:14.258Z,0.00
2019-04-25T02:44:14.570Z,0.00
2019-04-25T02:45:16.094Z,0.00
2019-04-25T02:46:15.135Z,0.00
2019-04-25T02:47:14.782Z,0.00
2019-04-25T02:48:14.202Z,0.00
2019-04-25T02:49:28.959Z,0.00
2019-04-25T02:50:15.066Z,0.00
2019-04-25T02:51:14.594Z,0.00
2019-04-25T02:52:17.656Z,0.00
2019-04-25T02:53:14.180Z,0.00
2019-04-25T02:54:13.981Z,0.00
2019-04-25T02:55:29.479Z,0.00
2019-04-25T02:56:30.482Z,0.00
2019-04-25T02:57:14.707Z,0.00
2019-04-25T02:58:14.150Z,0.00
2019-04-25T02:59:14.938Z,0.00
2019-04-25T03:00:14.958Z,0.00
2019-04-25T03:01:19.453Z,0.00
2019-04-25T03:02:15.359Z,0.00
2019-04-25T03:03:14.887Z,0.00
2019-04-25T03:04:14.420Z,0.00
2019-04-25T03:05:14.261Z,0.00
2019-04-25T03:06:15.021Z,0.00
2019-04-25T03:07:16.841Z,0.00
2019-04-25T03:08:14.275Z,0.00
2019-04-25T03:09:15.412Z,0.00
2019-04-25T03:10:14.861Z,0.00
2019-04-25T03:11:14.930Z,0.00
2019-04-25T03:12:26.778Z,0.00
2019-04-25T03:13:14.826Z,0.00
2019-04-25T03:14:14.707Z,0.00
2019-04-25T03:15:14.472Z,0.00
2019-04-25T03:16:14.018Z,0.00
2019-04-25T03:17:14.385Z,0.00
2019-04-25T03:18:15.266Z,0.00
2019-04-25T03:19:14.146Z,0.00
2019-04-25T03:20:14.829Z,0.00
2019-04-25T03:21:16.955Z,0.00
2019-04-25T03:22:15.073Z,0.00
2019-04-25T03:23:14.510Z,0.00
2019-04-25T03:24:15.925Z,0.00
2019-04-25T03:25:17.091Z,0.00
2019-04-25T03:26:13.530Z,0.00
2019-04-25T03:27:14.254Z,0.00
2019-04-25T03:28:13.537Z,0.00
2019-04-25T03:29:13.677Z,0.00
2019-04-25T03:30:16.635Z,0.00
2019-04-25T03:31:18.677Z,0.00
2019-04-25T03:32:19.344Z,0.00
2019-04-25T03:33:19.109Z,0.00
2019-04-25T03:34:19.267Z,0.00
2019-04-25T03:35:14.512Z,0.00
2019-04-25T03:36:13.979Z,0.00
2019-04-25T03:37:13.758Z,0.00
2019-04-25T03:38:14.413Z,0.00
2019-04-25T03:39:14.836Z,0.00
2019-04-25T03:40:13.988Z,0.00
2019-04-25T03:41:14.644Z,0.00
2019-04-25T03:42:14.098Z,0.00
2019-04-25T03:43:14.633Z,0.00
2019-04-25T03:44:13.955Z,0.00
2019-04-25T03:45:14.016Z,0.00
2019-04-25T03:46:14.212Z,0.00
2019-04-25T03:47:13.567Z,0.00
2019-04-25T03:48:13.945Z,0.00
2019-04-25T03:49:13.949Z,5.62
2019-04-25T03:50:13.974Z,5.62
2019-04-25T03:51:15.381Z,5.62
2019-04-25T03:52:14.152Z,5.62
2019-04-25T03:53:13.909Z,5.62
2019-04-25T03:54:14.116Z,5.62
2019-04-25T03:55:14.287Z,5.62
2019-04-25T03:56:14.479Z,11.25
2019-04-25T03:57:14.335Z,11.25
2019-04-25T03:58:13.107Z,11.25
2019-04-25T03:59:14.694Z,16.88
2019-04-25T04:00:14.354Z,16.88
2019-04-25T04:01:13.822Z,16.88
2019-04-25T04:02:13.525Z,22.50
2019-04-25T04:03:14.237Z,22.50
2019-04-25T04:04:15.767Z,22.50
2019-04-25T04:05:13.926Z,28.12
2019-04-25T04:06:14.220Z,28.12
2019-04-25T04:07:14.317Z,33.75
2019-04-25T04:08:12.490Z,33.75
2019-04-25T04:09:13.930Z,39.38
2019-04-25T04:10:14.219Z,39.38
2019-04-25T04:11:14.080Z,45.00
2019-04-25T04:12:12.439Z,45.00
2019-04-25T04:13:14.198Z,45.00
2019-04-25T04:14:14.409Z,50.62
2019-04-25T04:15:14.389Z,50.62
2019-04-25T04:16:14.121Z,50.62
2019-04-25T04:17:14.438Z,56.25
2019-04-25T04:18:14.448Z,56.25
2019-04-25T04:19:13.130Z,61.88
2019-04-25T04:20:14.501Z,61.88
2019-04-25T04:21:13.575Z,67.50
2019-04-25T04:22:13.690Z,67.50
2019-04-25T04:23:13.489Z,73.12
2019-04-25T04:24:13.836Z,73.12
2019-04-25T04:25:13.650Z,78.75
2019-04-25T04:26:13.666Z,84.38
2019-04-25T04:27:12.240Z,90.00
2019-04-25T04:28:13.791Z,95.62
2019-04-25T04:29:13.802Z,101.25
2019-04-25T04:30:12.268Z,106.88
2019-04-25T04:31:12.598Z,106.88
2019-04-25T04:32:12.578Z,112.50
2019-04-25T04:33:23.089Z,112.50
2019-04-25T04:34:14.674Z,112.50
2019-04-25T04:35:14.621Z,112.50
2019-04-25T04:36:14.470Z,112.50
2019-04-25T04:37:13.951Z,112.50
2019-04-25T04:38:12.134Z,112.50
2019-04-25T04:39:13.869Z,112.50
2019-04-25T04:40:12.124Z,112.50
2019-04-25T04:41:12.096Z,112.50
2019-04-25T04:42:13.702Z,112.50
2019-04-25T04:43:12.145Z,112.50
2019-04-25T04:44:12.049Z,118.12
2019-04-25T04:45:13.636Z,118.12
2019-04-25T04:46:13.620Z,118.12
2019-04-25T04:47:13.657Z,118.12
2019-04-25T04:48:14.106Z,123.75
2019-04-25T04:49:12.779Z,123.75
2019-04-25T04:50:14.162Z,123.75
2019-04-25T04:51:14.208Z,123.75
2019-04-25T04:52:12.908Z,129.38
2019-04-25T04:53:12.820Z,129.38
2019-04-25T04:54:13.514Z,129.38
2019-04-25T04:55:14.626Z,135.00
2019-04-25T04:56:11.922Z,140.62
2019-04-25T04:57:26.117Z,146.25
2019-04-25T04:58:14.605Z,146.25
2019-04-25T04:59:12.861Z,151.88
2019-04-25T05:00:14.153Z,151.88
2019-04-25T05:01:13.040Z,157.50
2019-04-25T05:02:14.618Z,157.50
2019-04-25T05:03:13.023Z,163.12
2019-04-25T05:04:12.649Z,163.12
2019-04-25T05:05:14.240Z,168.75
2019-04-25T05:06:11.829Z,174.38
2019-04-25T05:07:11.799Z,180.00
2019-04-25T05:08:12.974Z,180.00
2019-04-25T05:09:12.472Z,185.62
2019-04-25T05:10:14.493Z,185.62
2019-04-25T05:11:12.944Z,191.25
2019-04-25T05:12:11.747Z,191.25
2019-04-25T05:13:12.157Z,196.88
2019-04-25T05:14:11.849Z,202.50
2019-04-25T05:15:12.465Z,208.12
2019-04-25T05:16:12.558Z,225.00
2019-04-25T05:17:12.224Z,241.88
2019-04-25T05:18:12.721Z,264.38
2019-04-25T05:19:12.893Z,281.25
2019-04-25T05:20:11.997Z,309.38
2019-04-25T05:21:11.874Z,320.62
2019-04-25T05:22:13.002Z,337.50
2019-04-25T05:23:11.971Z,337.50
2019-04-25T05:24:12.838Z,348.75
2019-04-25T05:25:13.440Z,348.75
2019-04-25T05:26:12.190Z,354.38
2019-04-25T05:27:12.775Z,354.38
2019-04-25T05:28:13.004Z,354.38
2019-04-25T05:29:11.588Z,331.88
2019-04-25T05:30:11.578Z,309.38
2019-04-25T05:31:14.115Z,286.88
2019-04-25T05:32:11.546Z,270.00
2019-04-25T05:33:11.526Z,258.75
2019-04-25T05:34:11.515Z,247.50
2019-04-25T05:35:13.201Z,247.50
2019-04-25T05:36:11.508Z,371.25
2019-04-25T05:37:11.474Z,708.75
2019-04-25T05:38:13.222Z,1085.62
2019-04-25T05:39:11.457Z,1119.38
2019-04-25T05:40:11.494Z,1153.12
2019-04-25T05:41:11.506Z,545.62
2019-04-25T05:42:11.424Z,405.00
2019-04-25T05:43:11.501Z,281.25
2019-04-25T05:44:11.417Z,298.12
2019-04-25T05:45:11.394Z,258.75
2019-04-25T05:46:13.177Z,281.25
2019-04-25T05:47:11.366Z,309.38
2019-04-25T05:48:11.408Z,275.62
2019-04-25T05:49:11.346Z,714.38
2019-04-25T05:50:11.422Z,1125.00
2019-04-25T05:51:11.340Z,1091.25
2019-04-25T05:52:11.374Z,720.00
2019-04-25T05:53:11.310Z,1288.12
2019-04-25T05:54:11.346Z,1586.25
2019-04-25T05:55:11.288Z,1603.12
2019-04-25T05:56:11.307Z,1620.00
2019-04-25T05:57:11.267Z,1653.75
2019-04-25T05:58:11.265Z,1698.75
2019-04-25T05:59:11.315Z,1743.75
2019-04-25T06:00:11.235Z,1771.88
2019-04-25T06:01:11.246Z,1805.62
2019-04-25T06:02:11.275Z,1850.62
2019-04-25T06:03:11.240Z,1873.12
2019-04-25T06:04:11.186Z,1884.38
2019-04-25T06:05:11.221Z,1929.38
2019-04-25T06:06:11.173Z,1980.00
2019-04-25T06:07:11.168Z,2053.12
2019-04-25T06:08:11.141Z,2160.00
2019-04-25T06:09:11.140Z,2210.62
2019-04-25T06:10:11.157Z,2221.88
2019-04-25T06:11:11.129Z,2244.38
2019-04-25T06:12:11.124Z,2210.62
2019-04-25T06:13:11.104Z,2160.00
2019-04-25T06:14:11.079Z,2143.12
2019-04-25T06:15:11.067Z,2199.38
2019-04-25T06:16:11.061Z,2272.50
2019-04-25T06:17:11.066Z,2323.12
2019-04-25T06:18:11.050Z,2356.88
2019-04-25T06:19:13.998Z,2401.88
2019-04-25T06:20:13.459Z,2469.38
2019-04-25T06:21:11.007Z,2531.25
2019-04-25T06:22:11.080Z,2559.38
2019-04-25T06:23:10.995Z,2503.12
2019-04-25T06:24:10.984Z,2469.38
2019-04-25T06:25:13.808Z,1586.25
2019-04-25T06:26:23.048Z,1726.88
2019-04-25T06:27:11.978Z,2559.38
2019-04-25T06:28:10.939Z,2587.50
2019-04-25T06:29:10.925Z,2632.50
2019-04-25T06:30:10.911Z,2441.25
2019-04-25T06:31:10.955Z,2739.38
2019-04-25T06:32:10.895Z,2165.62
2019-04-25T06:33:10.947Z,1158.75
2019-04-25T06:34:10.875Z,1321.88
2019-04-25T06:35:10.857Z,1631.25
2019-04-25T06:36:10.849Z,1400.62
2019-04-25T06:37:10.846Z,956.25
2019-04-25T06:38:10.847Z,922.50
2019-04-25T06:39:10.819Z,911.25
2019-04-25T06:40:10.881Z,995.62
2019-04-25T06:41:10.797Z,1383.75
2019-04-25T06:42:10.789Z,3065.62
2019-04-25T06:43:10.805Z,1035.00
2019-04-25T06:44:10.769Z,950.62
2019-04-25T06:45:10.815Z,2452.50
2019-04-25T06:46:10.743Z,2643.75
2019-04-25T06:47:10.792Z,2531.25
2019-04-25T06:48:10.809Z,1726.88
2019-04-25T06:49:10.718Z,1091.25
2019-04-25T06:50:10.702Z,1766.25
2019-04-25T06:51:10.749Z,1991.25
2019-04-25T06:52:10.695Z,1215.00
2019-04-25T06:53:10.727Z,1929.38
2019-04-25T06:54:10.674Z,1395.00
2019-04-25T06:55:10.648Z,2244.38
2019-04-25T06:56:10.658Z,2953.12
2019-04-25T06:57:10.648Z,2975.62
2019-04-25T06:58:13.983Z,2930.62
2019-04-25T06:59:10.653Z,2626.88
2019-04-25T07:00:10.611Z,2480.62
2019-04-25T07:01:10.601Z,2165.62
2019-04-25T07:02:10.575Z,2840.62
2019-04-25T07:03:10.646Z,2790.00
2019-04-25T07:04:10.566Z,2750.62
2019-04-25T07:05:10.547Z,2750.62
2019-04-25T07:06:10.534Z,2767.50
2019-04-25T07:07:13.124Z,2818.12
2019-04-25T07:08:10.521Z,2919.38
2019-04-25T07:09:10.526Z,3020.62
2019-04-25T07:10:10.496Z,3144.38
2019-04-25T07:11:10.482Z,3206.25
2019-04-25T07:12:10.568Z,3268.12
2019-04-25T07:13:10.462Z,916.88
2019-04-25T07:14:10.489Z,2998.12
2019-04-25T07:15:10.600Z,2964.38
2019-04-25T07:16:10.440Z,3133.12
2019-04-25T07:17:10.424Z,3279.38
2019-04-25T07:18:10.411Z,3386.25
2019-04-25T07:19:10.492Z,3487.50
2019-04-25T07:20:10.418Z,3616.88
2019-04-25T07:21:10.382Z,3695.62
2019-04-25T07:22:10.378Z,3813.75
2019-04-25T07:23:10.360Z,3768.75
2019-04-25T07:24:10.440Z,3650.62
2019-04-25T07:25:10.404Z,2953.12
2019-04-25T07:26:10.402Z,3622.50
2019-04-25T07:27:10.378Z,3639.38
2019-04-25T07:28:22.865Z,2486.25
2019-04-25T07:29:11.345Z,2323.12
2019-04-25T07:30:10.310Z,2812.50
2019-04-25T07:31:10.282Z,3864.38
2019-04-25T07:32:10.318Z,3948.75
2019-04-25T07:33:10.365Z,3971.25
2019-04-25T07:34:10.247Z,3898.12
2019-04-25T07:35:10.256Z,3976.88
2019-04-25T07:36:10.242Z,3881.25
2019-04-25T07:37:10.220Z,3813.75
2019-04-25T07:38:10.262Z,3796.88
2019-04-25T07:39:10.797Z,3639.38
2019-04-25T07:40:10.215Z,3684.38
2019-04-25T07:41:10.188Z,3335.62
2019-04-25T07:42:10.225Z,3684.38
2019-04-25T07:43:10.169Z,3633.75
2019-04-25T07:44:10.147Z,3633.75
2019-04-25T07:45:10.195Z,3645.00
2019-04-25T07:46:10.129Z,3751.88
2019-04-25T07:47:10.129Z,3780.00
2019-04-25T07:48:10.103Z,3774.38
2019-04-25T07:49:10.093Z,3735.00
2019-04-25T07:50:10.191Z,3740.62
2019-04-25T07:51:10.080Z,3780.00
2019-04-25T07:52:11.559Z,3864.38
2019-04-25T07:53:10.095Z,3791.25
2019-04-25T07:54:10.061Z,2925.00
2019-04-25T07:55:10.062Z,2880.00
2019-04-25T07:56:10.028Z,3633.75
2019-04-25T07:57:10.343Z,2930.62
2019-04-25T07:58:10.011Z,1518.75
2019-04-25T07:59:10.029Z,1485.00
2019-04-25T08:00:10.027Z,3521.25
2019-04-25T08:01:09.983Z,3476.25
2019-04-25T08:02:09.969Z,3538.12
2019-04-25T08:03:10.073Z,3639.38
2019-04-25T08:04:09.968Z,3678.75
2019-04-25T08:05:10.042Z,3785.62
2019-04-25T08:06:09.935Z,3802.50
2019-04-25T08:07:09.917Z,3661.88
2019-04-25T08:08:09.967Z,3853.12
2019-04-25T08:09:09.901Z,3768.75
2019-04-25T08:10:09.893Z,3864.38
2019-04-25T08:11:09.964Z,3886.88
2019-04-25T08:12:09.915Z,3684.38
2019-04-25T08:13:09.860Z,3391.88
2019-04-25T08:14:09.857Z,3521.25
2019-04-25T08:15:09.884Z,3178.12
2019-04-25T08:16:09.857Z,3262.50
2019-04-25T08:17:09.820Z,2919.38
2019-04-25T08:18:09.816Z,3155.62
2019-04-25T08:19:09.798Z,3195.00
2019-04-25T08:20:09.809Z,3346.88
2019-04-25T08:21:09.914Z,3425.62
2019-04-25T08:22:09.779Z,3273.75
2019-04-25T08:23:09.764Z,2880.00
2019-04-25T08:24:09.752Z,3588.75
2019-04-25T08:25:09.742Z,1113.75
2019-04-25T08:26:09.878Z,1080.00
2019-04-25T08:27:09.741Z,714.38
2019-04-25T08:28:09.738Z,1108.12
2019-04-25T08:29:09.704Z,2503.12
2019-04-25T08:30:09.699Z,2126.25
2019-04-25T08:31:09.727Z,1563.75
2019-04-25T08:32:09.691Z,1091.25
2019-04-25T08:33:09.703Z,461.25
2019-04-25T08:34:09.654Z,472.50
2019-04-25T08:35:09.650Z,562.50
2019-04-25T08:36:09.646Z,601.88
2019-04-25T08:37:18.153Z,478.12
2019-04-25T08:38:10.637Z,433.12
2019-04-25T08:39:09.608Z,697.50
2019-04-25T08:40:09.586Z,787.50
2019-04-25T08:41:09.612Z,495.00
2019-04-25T08:42:09.572Z,438.75
2019-04-25T08:43:09.552Z,455.62
2019-04-25T08:44:09.603Z,686.25
2019-04-25T08:45:09.538Z,1974.38
2019-04-25T08:46:09.530Z,3178.12
2019-04-25T08:47:09.608Z,3150.00
2019-04-25T08:48:09.498Z,1710.00
2019-04-25T08:49:09.626Z,1423.12
2019-04-25T08:50:09.488Z,1271.25
2019-04-25T08:51:09.480Z,742.50
2019-04-25T08:52:09.531Z,489.38
2019-04-25T08:53:09.534Z,579.38
2019-04-25T08:54:09.440Z,753.75
2019-04-25T08:55:09.430Z,725.62
2019-04-25T08:56:09.491Z,601.88
2019-04-25T08:57:09.429Z,883.12
2019-04-25T08:58:09.448Z,1440.00
2019-04-25T08:59:09.390Z,1923.75
2019-04-25T09:00:09.410Z,1479.38
2019-04-25T09:01:09.375Z,2677.50
2019-04-25T09:02:09.516Z,1788.75
2019-04-25T09:03:09.410Z,2773.12
2019-04-25T09:04:09.413Z,1918.12
2019-04-25T09:05:09.323Z,1102.50
2019-04-25T09:06:09.328Z,545.62
2019-04-25T09:07:09.521Z,511.88
2019-04-25T09:08:09.363Z,511.88
2019-04-25T09:09:09.292Z,545.62
2019-04-25T09:10:09.277Z,568.12
2019-04-25T09:11:09.409Z,1777.50
2019-04-25T09:12:09.305Z,1670.62
2019-04-25T09:13:09.239Z,1687.50
2019-04-25T09:14:09.229Z,1237.50
2019-04-25T09:15:09.224Z,1299.38
2019-04-25T09:16:09.211Z,1344.38
2019-04-25T09:17:09.325Z,1732.50
2019-04-25T09:18:09.197Z,2677.50
2019-04-25T09:19:09.181Z,2829.38
2019-04-25T09:20:09.181Z,720.00
2019-04-25T09:21:09.161Z,607.50
2019-04-25T09:22:09.151Z,748.12
2019-04-25T09:23:09.146Z,545.62
2019-04-25T09:24:09.153Z,781.88
2019-04-25T09:25:09.141Z,489.38
2019-04-25T09:26:09.115Z,736.88
2019-04-25T09:27:09.095Z,495.00
2019-04-25T09:28:09.099Z,562.50
2019-04-25T09:29:18.878Z,489.38
2019-04-25T09:30:10.062Z,495.00
2019-04-25T09:31:09.049Z,618.75
2019-04-25T09:32:09.060Z,568.12
2019-04-25T09:33:09.053Z,562.50
2019-04-25T09:34:09.030Z,545.62
2019-04-25T09:35:09.012Z,568.12
2019-04-25T09:36:08.996Z,579.38
2019-04-25T09:37:08.984Z,703.12
2019-04-25T09:38:09.010Z,967.50
2019-04-25T09:39:08.969Z,1378.12
2019-04-25T09:40:08.963Z,1310.62
2019-04-25T09:41:09.024Z,1867.50
2019-04-25T09:42:08.959Z,1215.00
2019-04-25T09:43:08.938Z,1299.38
2019-04-25T09:44:08.920Z,658.12
2019-04-25T09:45:08.911Z,1085.62
2019-04-25T09:46:08.889Z,804.38
2019-04-25T09:47:08.893Z,590.62
2019-04-25T09:48:08.880Z,658.12
2019-04-25T09:49:08.857Z,646.88
2019-04-25T09:50:08.853Z,855.00
2019-04-25T09:51:08.843Z,1080.00
2019-04-25T09:52:08.871Z,1158.75
2019-04-25T09:53:15.493Z,1355.62
2019-04-25T09:54:09.812Z,843.75
2019-04-25T09:55:08.796Z,736.88
2019-04-25T09:56:08.792Z,770.62
2019-04-25T09:57:08.782Z,804.38
2019-04-25T09:58:08.808Z,1006.88
2019-04-25T09:59:08.763Z,1518.75
2019-04-25T10:00:08.744Z,1530.00
2019-04-25T10:01:08.730Z,973.12
2019-04-25T10:02:08.746Z,961.88
2019-04-25T10:03:08.745Z,596.25
2019-04-25T10:04:08.708Z,568.12
2019-04-25T10:05:08.730Z,646.88
2019-04-25T10:06:08.681Z,810.00
2019-04-25T10:07:08.668Z,759.38
2019-04-25T10:08:08.658Z,534.38
2019-04-25T10:09:08.660Z,534.38
2019-04-25T10:10:08.659Z,500.62
2019-04-25T10:11:08.830Z,506.25
2019-04-25T10:12:08.622Z,506.25
2019-04-25T10:13:08.646Z,511.88
2019-04-25T10:14:08.638Z,500.62
2019-04-25T10:15:08.592Z,500.62
2019-04-25T10:16:08.583Z,506.25
2019-04-25T10:17:08.580Z,540.00
2019-04-25T10:18:08.573Z,765.00
2019-04-25T10:19:08.559Z,1473.75
2019-04-25T10:20:08.547Z,2210.62
2019-04-25T10:21:08.576Z,1513.12
2019-04-25T10:22:08.530Z,1305.00
2019-04-25T10:23:08.510Z,1226.25
2019-04-25T10:24:08.548Z,933.75
2019-04-25T10:25:08.512Z,781.88
2019-04-25T10:26:08.474Z,871.88
2019-04-25T10:27:08.464Z,860.62
2019-04-25T10:28:08.464Z,1485.00
2019-04-25T10:29:08.455Z,1434.38
2019-04-25T10:30:16.775Z,1479.38
2019-04-25T10:31:09.439Z,1023.75
2019-04-25T10:32:08.411Z,855.00
2019-04-25T10:33:08.403Z,1186.88
2019-04-25T10:34:08.401Z,1203.75
2019-04-25T10:35:08.381Z,1507.50
2019-04-25T10:36:08.367Z,1445.62
2019-04-25T10:37:08.391Z,1192.50
2019-04-25T10:38:08.345Z,1102.50
2019-04-25T10:39:10.858Z,894.38
2019-04-25T10:40:08.328Z,1001.25
2019-04-25T10:41:08.316Z,759.38
2019-04-25T10:42:08.300Z,697.50
2019-04-25T10:43:08.306Z,781.88
2019-04-25T10:44:08.279Z,826.88
2019-04-25T10:45:20.412Z,787.50
2019-04-25T10:46:09.257Z,1164.38
2019-04-25T10:47:08.249Z,2188.12
2019-04-25T10:48:08.235Z,1445.62
2019-04-25T10:49:08.258Z,1035.00
2019-04-25T10:50:08.236Z,984.38
2019-04-25T10:51:08.225Z,838.12
2019-04-25T10:52:08.200Z,1783.12
2019-04-25T10:53:08.187Z,2497.50
2019-04-25T10:54:08.180Z,1867.50
2019-04-25T10:55:08.187Z,2520.00
2019-04-25T10:56:08.188Z,3661.88
2019-04-25T10:57:08.154Z,4061.25
2019-04-25T10:58:08.131Z,2576.25
2019-04-25T10:59:08.119Z,3493.12
2019-04-25T11:00:09.626Z,3616.88
2019-04-25T11:01:08.103Z,5281.88
2019-04-25T11:02:08.121Z,5338.12
2019-04-25T11:03:08.105Z,5439.38
2019-04-25T11:04:08.117Z,5529.38
2019-04-25T11:05:08.077Z,5506.88
2019-04-25T11:06:08.065Z,5523.75
2019-04-25T11:07:08.039Z,5608.12
2019-04-25T11:08:08.035Z,5343.75
2019-04-25T11:09:08.021Z,5371.88
2019-04-25T11:10:08.057Z,5461.88
2019-04-25T11:11:08.005Z,5535.00
2019-04-25T11:12:07.996Z,5546.25
2019-04-25T11:13:07.990Z,5490.00
2019-04-25T11:14:07.982Z,5371.88
2019-04-25T11:15:07.980Z,5146.88
2019-04-25T11:16:07.980Z,4921.88
2019-04-25T11:17:07.944Z,1850.62
2019-04-25T11:18:07.940Z,871.88
2019-04-25T11:19:07.938Z,4708.12
2019-04-25T11:20:07.934Z,2407.50
2019-04-25T11:21:07.913Z,753.75
2019-04-25T11:22:07.925Z,3645.00
2019-04-25T11:23:07.891Z,3628.12
2019-04-25T11:24:07.993Z,1113.75
2019-04-25T11:25:07.911Z,1338.75
2019-04-25T11:26:07.864Z,2958.75
2019-04-25T11:27:07.876Z,849.38
2019-04-25T11:28:07.844Z,967.50
2019-04-25T11:29:07.930Z,2041.88
2019-04-25T11:30:11.143Z,2823.75
2019-04-25T11:31:07.816Z,855.00
2019-04-25T11:32:07.810Z,511.88
2019-04-25T11:33:07.806Z,1209.38
2019-04-25T11:34:07.800Z,3121.88
2019-04-25T11:35:07.822Z,4123.12
2019-04-25T11:36:07.864Z,1704.38
2019-04-25T11:37:07.768Z,534.38
2019-04-25T11:38:08.172Z,4196.25
2019-04-25T11:39:07.756Z,4651.88
2019-04-25T11:40:07.811Z,2711.25
2019-04-25T11:41:07.752Z,4792.50
2019-04-25T11:42:07.721Z,1085.62
2019-04-25T11:43:07.705Z,3144.38
2019-04-25T11:44:07.745Z,579.38
2019-04-25T11:45:07.707Z,1400.62
2019-04-25T11:46:07.689Z,1338.75
2019-04-25T11:47:08.743Z,4882.50
2019-04-25T11:48:07.662Z,579.38
2019-04-25T11:49:07.796Z,579.38
2019-04-25T11:50:07.656Z,4691.25
2019-04-25T11:51:07.634Z,714.38
2019-04-25T11:52:07.622Z,3099.38
2019-04-25T11:53:07.608Z,613.12
2019-04-25T11:54:07.635Z,562.50
2019-04-25T11:55:07.612Z,596.25
2019-04-25T11:56:07.585Z,500.62
2019-04-25T11:57:07.580Z,517.50
2019-04-25T11:58:07.566Z,1288.12
2019-04-25T11:59:07.556Z,720.00
2019-04-25T12:00:07.640Z,838.12
2019-04-25T12:01:07.530Z,2626.88
2019-04-25T12:02:07.538Z,3301.88
2019-04-25T12:03:07.537Z,5107.50
2019-04-25T12:04:07.511Z,877.50
2019-04-25T12:05:07.589Z,5056.88
2019-04-25T12:06:07.502Z,995.62
2019-04-25T12:07:08.586Z,2418.75
2019-04-25T12:08:07.496Z,2846.25
2019-04-25T12:09:07.463Z,4556.25
2019-04-25T12:10:07.472Z,950.62
2019-04-25T12:11:07.444Z,2289.38
2019-04-25T12:12:07.449Z,922.50
2019-04-25T12:13:07.422Z,945.00
2019-04-25T12:14:07.414Z,568.12
2019-04-25T12:15:07.419Z,5158.12
2019-04-25T12:16:07.446Z,3633.75
2019-04-25T12:17:07.389Z,3071.25
2019-04-25T12:18:07.367Z,2739.38
2019-04-25T12:19:07.377Z,2829.38
2019-04-25T12:20:07.375Z,2947.50
2019-04-25T12:21:07.352Z,4921.88
2019-04-25T12:22:07.407Z,3037.50
2019-04-25T12:23:10.417Z,821.25
2019-04-25T12:24:07.319Z,630.00
2019-04-25T12:25:07.333Z,1085.62
2019-04-25T12:26:07.320Z,2835.00
2019-04-25T12:27:07.332Z,607.50
2019-04-25T12:28:07.300Z,849.38
2019-04-25T12:29:07.271Z,1428.75
2019-04-25T12:30:07.305Z,2306.25
2019-04-25T12:31:07.252Z,1940.62
2019-04-25T12:32:07.240Z,646.88
2019-04-25T12:33:18.258Z,1760.62
2019-04-25T12:34:08.230Z,4933.12
2019-04-25T12:35:07.231Z,2103.75