createdAt,value
2023-06-12T00:01:21.327Z,18.70
2023-06-12T00:03:49.021Z,18.60
2023-06-12T00:06:17.871Z,18.60
2023-06-12T00:08:45.183Z,18.70
2023-06-12T00:11:13.799Z,18.70
2023-06-12T00:13:45.574Z,18.70
2023-06-12T00:16:13.032Z,18.70
2023-06-12T00:18:40.987Z,18.60
2023-06-12T00:21:12.030Z,18.50
2023-06-12T00:23:40.592Z,18.50
2023-06-12T00:26:07.767Z,18.50
2023-06-12T00:28:34.666Z,18.40
2023-06-12T00:31:01.548Z,18.40
2023-06-12T00:33:28.755Z,18.40
2023-06-12T00:35:55.974Z,18.50
2023-06-12T00:38:23.601Z,18.50
2023-06-12T00:40:51.204Z,18.50
2023-06-12T00:43:18.456Z,18.50
2023-06-12T00:45:46.116Z,18.50
2023-06-12T00:48:13.466Z,18.50
2023-06-12T00:50:42.381Z,18.50
2023-06-12T00:53:09.801Z,18.50
2023-06-12T00:55:37.034Z,18.60
2023-06-12T00:58:04.804Z,18.60
2023-06-12T01:00:32.343Z,18.60
2023-06-12T01:03:07.148Z,18.60
2023-06-12T01:05:38.628Z,18.70
2023-06-12T01:08:35.592Z,18.70
2023-06-12T01:11:13.603Z,18.60
2023-06-12T01:13:41.184Z,18.70
2023-06-12T01:16:08.210Z,18.70
2023-06-12T01:18:35.550Z,18.70
2023-06-12T01:21:09.022Z,18.60
2023-06-12T01:23:45.789Z,18.60
2023-06-12T01:26:28.055Z,18.50
2023-06-12T01:28:55.649Z,18.50
2023-06-12T01:31:44.684Z,18.60
2023-06-12T01:34:27.232Z,18.50
2023-06-12T01:37:06.756Z,18.50
2023-06-12T01:39:40.136Z,18.50
2023-06-12T01:42:11.768Z,18.50
2023-06-12T01:44:39.088Z,18.50
2023-06-12T01:47:06.359Z,18.60
2023-06-12T01:49:33.697Z,18.60
2023-06-12T01:52:01.107Z,18.60
2023-06-12T01:54:28.931Z,18.70
2023-06-12T01:56:56.457Z,18.70
2023-06-12T01:59:23.366Z,18.60
2023-06-12T02:01:50.793Z,18.60
2023-06-12T02:04:18.512Z,18.50
2023-06-12T02:06:45.898Z,18.50
2023-06-12T02:09:14.189Z,18.50
2023-06-12T02:11:41.529Z,18.50
2023-06-12T02:14:08.544Z,18.50
2023-06-12T02:16:36.159Z,18.40
2023-06-12T02:19:03.647Z,18.40
2023-06-12T02:21:30.679Z,18.40
2023-06-12T02:23:57.613Z,18.40
2023-06-12T02:26:25.019Z,18.40
2023-06-12T02:29:12.316Z,18.40
2023-06-12T02:31:39.670Z,18.40
2023-06-12T02:34:06.952Z,18.40
2023-06-12T02:36:40.995Z,18.40
2023-06-12T02:39:09.597Z,18.40
2023-06-12T02:41:37.209Z,18.40
2023-06-12T02:44:04.628Z,18.40
2023-06-12T02:46:31.701Z,18.40
2023-06-12T02:48:58.958Z,18.40
2023-06-12T02:51:28.108Z,18.40
2023-06-12T02:53:55.296Z,18.40
2023-06-12T02:56:22.209Z,18.30
2023-06-12T02:58:49.126Z,18.30
2023-06-12T03:01:18.131Z,18.30
2023-06-12T03:03:45.616Z,18.30
2023-06-12T03:06:13.069Z,18.30
2023-06-12T03:08:40.286Z,18.30
2023-06-12T03:11:07.673Z,18.30
2023-06-12T03:13:34.563Z,18.30
2023-06-12T03:16:01.513Z,18.20
2023-06-12T03:18:28.438Z,18.30
2023-06-12T03:20:55.603Z,18.20
2023-06-12T03:23:22.527Z,18.30
2023-06-12T03:25:49.865Z,18.30
2023-06-12T03:28:17.199Z,18.20
2023-06-12T03:30:44.175Z,18.30
2023-06-12T03:33:12.730Z,18.30
2023-06-12T03:35:39.636Z,18.30
2023-06-12T03:38:06.948Z,18.30
2023-06-12T03:40:34.376Z,18.30
2023-06-12T03:43:01.296Z,18.30
2023-06-12T03:45:28.136Z,18.30
2023-06-12T03:47:56.122Z,18.20
2023-06-12T03:50:23.498Z,18.20
2023-06-12T03:52:51.625Z,18.20
2023-06-12T03:55:21.955Z,18.20
2023-06-12T03:57:48.965Z,18.20
2023-06-12T04:00:16.946Z,18.30
2023-06-12T04:02:44.797Z,18.30
2023-06-12T04:05:12.202Z,18.20
2023-06-12T04:07:39.883Z,18.30
2023-06-12T04:10:09.968Z,18.20
2023-06-12T04:12:37.286Z,18.20
2023-06-12T04:15:05.640Z,18.30
2023-06-12T04:17:32.912Z,18.20
2023-06-12T04:20:01.349Z,18.30
2023-06-12T04:22:29.248Z,18.20
2023-06-12T04:24:56.951Z,18.10
2023-06-12T04:27:24.763Z,18.20
2023-06-12T04:29:52.665Z,18.20
2023-06-12T04:32:20.139Z,18.10
2023-06-12T04:34:47.343Z,18.20
2023-06-12T04:37:15.382Z,18.20
2023-06-12T04:39:43.252Z,18.20
2023-06-12T04:42:12.021Z,18.20
2023-06-12T04:44:40.735Z,18.20
2023-06-12T04:47:11.882Z,18.20
2023-06-12T04:49:42.504Z,18.30
2023-06-12T04:52:10.356Z,18.30
2023-06-12T04:54:37.728Z,18.30
2023-06-12T04:57:08.238Z,18.40
2023-06-12T08:52:58.757Z,22.60
2023-06-12T08:55:27.464Z,22.60
2023-06-12T08:57:55.120Z,22.80
2023-06-12T09:00:22.240Z,22.90
2023-06-12T09:02:54.031Z,23.00
2023-06-12T09:05:27.944Z,23.10
2023-06-12T09:07:54.984Z,23.20
2023-06-12T09:10:22.231Z,23.30
2023-06-12T09:12:49.173Z,23.40
2023-06-12T09:17:53.121Z,23.30
2023-06-12T09:28:27.457Z,23.10
2023-06-12T09:30:57.901Z,23.20
2023-06-12T09:33:29.165Z,23.30
2023-06-12T09:35:56.302Z,23.50
2023-06-12T09:38:30.964Z,23.50
2023-06-12T09:40:59.435Z,23.70
2023-06-12T09:43:30.163Z,23.90
2023-06-12T09:45:58.811Z,23.80
2023-06-12T09:48:34.048Z,23.80
2023-06-12T09:51:05.951Z,24.00
2023-06-12T09:53:37.846Z,24.00
2023-06-12T09:56:07.165Z,24.20
2023-06-12T09:58:39.417Z,24.70
2023-06-12T10:01:08.651Z,25.20
2023-06-12T10:03:44.032Z,25.40
2023-06-12T10:06:14.750Z,25.60
2023-06-12T10:08:42.990Z,25.70
2023-06-12T10:11:11.628Z,25.80
2023-06-12T10:13:40.602Z,25.80
2023-06-12T10:16:09.014Z,25.70
2023-06-12T10:18:36.346Z,25.60
2023-06-12T10:21:04.894Z,25.70
2023-06-12T10:23:34.874Z,25.90
2023-06-12T10:26:03.634Z,26.00
2023-06-12T10:28:30.864Z,25.70
2023-06-12T10:31:12.550Z,25.90
2023-06-12T10:34:00.605Z,26.10
2023-06-12T10:36:37.809Z,25.70
2023-06-12T10:39:05.724Z,25.60
2023-06-12T10:41:36.311Z,25.40
2023-06-12T10:44:38.801Z,25.40
2023-06-12T10:47:06.958Z,25.40
2023-06-12T10:50:04.233Z,25.40
2023-06-12T10:52:31.307Z,25.60
2023-06-12T10:55:18.501Z,25.60
2023-06-12T10:57:53.833Z,26.00
2023-06-12T11:00:23.225Z,26.20
2023-06-12T11:03:02.282Z,26.30
2023-06-12T11:05:31.558Z,26.40
2023-06-12T11:08:04.195Z,26.60
2023-06-12T11:10:32.886Z,26.70
2023-06-12T11:13:01.793Z,26.70
2023-06-12T11:15:29.115Z,26.70
2023-06-12T11:17:56.608Z,26.80
2023-06-12T11:20:24.226Z,26.70
2023-06-12T11:23:02.045Z,26.60
2023-06-12T11:25:36.888Z,26.50
2023-06-12T11:28:06.729Z,26.70
2023-06-12T11:30:34.718Z,26.70
2023-06-12T11:33:15.212Z,26.70
2023-06-12T11:35:53.491Z,26.60
2023-06-12T11:40:55.022Z,26.20
2023-06-12T11:43:25.545Z,26.10
2023-06-12T11:45:54.015Z,26.00
2023-06-12T11:50:53.184Z,26.50
2023-06-12T11:53:21.916Z,26.70
2023-06-12T11:58:22.592Z,27.10
2023-06-12T12:00:51.117Z,27.10
2023-06-12T12:03:18.451Z,27.30
2023-06-12T12:05:46.147Z,27.50
2023-06-12T12:08:13.435Z,27.50
2023-06-12T12:10:42.078Z,27.60
2023-06-12T12:13:09.631Z,27.90
2023-06-12T12:15:42.004Z,28.40
2023-06-12T12:18:14.095Z,28.40
2023-06-12T12:20:41.898Z,28.60
2023-06-12T12:23:14.428Z,29.00
2023-06-12T12:25:45.973Z,29.00
2023-06-12T12:28:13.012Z,29.00
2023-06-12T12:30:40.006Z,28.60
2023-06-12T12:33:07.357Z,28.20
2023-06-12T12:35:34.315Z,28.20
2023-06-12T12:38:01.755Z,28.30
2023-06-12T12:40:30.074Z,28.20
2023-06-12T12:42:57.235Z,28.30
2023-06-12T12:45:24.237Z,28.40
2023-06-12T12:47:52.967Z,28.40
2023-06-12T12:50:24.722Z,28.60
2023-06-12T12:52:53.464Z,28.90
2023-06-12T12:55:20.644Z,29.20
2023-06-12T12:57:47.739Z,29.30
2023-06-12T13:00:18.854Z,29.70
2023-06-12T13:02:47.164Z,30.00
2023-06-12T13:05:16.441Z,30.80
2023-06-12T13:07:45.537Z,31.20
2023-06-12T13:10:15.195Z,31.70
2023-06-12T13:12:43.091Z,31.60
2023-06-12T13:15:11.001Z,31.20
2023-06-12T13:17:38.611Z,30.30
2023-06-12T13:20:07.071Z,29.90
2023-06-12T13:22:35.121Z,29.50
2023-06-12T13:25:02.340Z,29.10
2023-06-12T13:27:29.545Z,28.50
2023-06-12T13:29:56.588Z,28.10
2023-06-12T13:32:23.876Z,27.70
2023-06-12T13:34:51.631Z,27.40
2023-06-12T13:37:18.619Z,27.10
2023-06-12T13:39:45.657Z,27.40
2023-06-12T13:42:12.725Z,27.90
2023-06-12T13:44:40.798Z,28.80
2023-06-12T13:47:08.880Z,31.50
2023-06-12T13:49:36.211Z,34.40
2023-06-12T13:52:03.366Z,34.70
2023-06-12T13:54:32.885Z,33.80
2023-06-12T13:57:01.076Z,33.50
2023-06-12T13:59:28.349Z,33.50
2023-06-12T14:01:56.003Z,37.60
2023-06-12T14:04:26.544Z,40.70
2023-06-12T14:06:53.775Z,43.30
2023-06-12T14:09:20.710Z,44.60
2023-06-12T14:11:48.127Z,45.90
2023-06-12T14:14:15.187Z,45.10
2023-06-12T14:16:42.152Z,44.20
2023-06-12T14:19:09.643Z,45.60
2023-06-12T14:21:37.009Z,46.80
2023-06-12T14:24:05.296Z,48.00
2023-06-12T14:26:34.039Z,48.90
2023-06-12T14:29:01.038Z,50.20
2023-06-12T14:31:28.095Z,50.60
2023-06-12T14:33:55.582Z,48.90
2023-06-12T14:36:22.564Z,47.60
2023-06-12T14:38:49.564Z,43.90
2023-06-12T14:41:17.608Z,43.70
2023-06-12T14:43:45.120Z,45.40
2023-06-12T14:46:12.366Z,46.20
2023-06-12T14:48:39.397Z,44.00
2023-06-12T14:51:06.714Z,41.00
2023-06-12T14:53:34.523Z,38.00
2023-06-12T14:56:03.538Z,36.00
2023-06-12T14:58:30.831Z,39.10
2023-06-12T15:00:59.886Z,42.70
2023-06-12T15:03:27.233Z,43.20
2023-06-12T15:05:54.374Z,41.50
2023-06-12T15:08:21.580Z,42.50
2023-06-12T15:10:50.861Z,44.10
2023-06-12T15:13:17.901Z,45.30
2023-06-12T15:15:45.024Z,44.90
2023-06-12T15:18:12.570Z,45.20
2023-06-12T15:20:39.762Z,44.10
2023-06-12T15:23:06.761Z,45.30
2023-06-12T15:25:33.730Z,47.10
2023-06-12T15:28:01.094Z,45.80
2023-06-12T15:30:28.116Z,46.30
2023-06-12T15:32:55.423Z,47.70
2023-06-12T15:35:22.558Z,48.70
2023-06-12T15:37:51.930Z,49.60
2023-06-12T15:40:19.041Z,49.80
2023-06-12T15:42:48.550Z,46.10
2023-06-12T15:45:16.017Z,46.00
2023-06-12T15:47:43.237Z,46.60
2023-06-12T15:50:10.257Z,48.20
2023-06-12T15:52:37.223Z,48.30
2023-06-12T15:55:07.586Z,49.00
2023-06-12T15:57:34.670Z,48.70
2023-06-12T16:00:01.590Z,48.60
2023-06-12T16:02:33.936Z,49.30
2023-06-12T16:05:01.067Z,49.40
2023-06-12T16:07:28.021Z,48.60
2023-06-12T16:09:55.236Z,48.40
2023-06-12T16:12:22.161Z,48.00
2023-06-12T16:14:52.194Z,47.10
2023-06-12T16:17:19.314Z,47.10
2023-06-12T16:19:46.644Z,47.00
2023-06-12T16:22:14.709Z,46.70
2023-06-12T16:24:41.782Z,47.20
2023-06-12T16:27:09.020Z,46.80
2023-06-12T16:29:37.889Z,46.40
2023-06-12T16:32:05.429Z,46.20
2023-06-12T16:34:32.591Z,45.70
2023-06-12T16:36:59.736Z,45.30
2023-06-12T16:39:26.711Z,45.80
2023-06-12T16:41:54.215Z,44.20
2023-06-12T16:44:21.150Z,41.30
2023-06-12T16:46:48.255Z,37.70
2023-06-12T16:49:23.888Z,34.60
2023-06-12T16:51:51.620Z,32.80
2023-06-12T16:54:18.994Z,30.90
2023-06-12T16:56:47.048Z,29.70
2023-06-12T16:59:14.057Z,29.50
2023-06-12T17:01:41.123Z,29.60
2023-06-12T17:04:08.274Z,28.70
2023-06-12T17:06:36.431Z,27.70
2023-06-12T17:09:04.023Z,27.20
2023-06-12T17:11:31.024Z,26.80
2023-06-12T17:13:57.930Z,26.60
2023-06-12T17:16:24.987Z,26.40
2023-06-12T17:18:52.063Z,26.10
2023-06-12T17:21:19.018Z,26.00
2023-06-12T17:23:45.916Z,27.20
2023-06-12T17:26:12.920Z,29.70
2023-06-12T17:28:40.346Z,31.40
2023-06-12T17:31:09.722Z,32.40
2023-06-12T17:33:38.501Z,33.10
2023-06-12T17:36:05.736Z,33.30
2023-06-12T17:38:32.953Z,34.20
2023-06-12T17:40:59.884Z,34.70
2023-06-12T17:43:26.786Z,34.20
2023-06-12T17:45:53.777Z,32.80
2023-06-12T17:48:20.881Z,31.00
2023-06-12T17:50:48.054Z,30.30
2023-06-12T17:53:15.103Z,29.10
2023-06-12T17:55:42.350Z,28.70
2023-06-12T17:58:09.388Z,28.50
2023-06-12T18:00:36.360Z,28.00
2023-06-12T18:03:04.744Z,26.90
2023-06-12T18:05:31.811Z,26.00
2023-06-12T18:07:58.712Z,25.30
2023-06-12T18:10:25.628Z,24.60
2023-06-12T18:12:52.518Z,24.20
2023-06-12T18:15:19.826Z,24.00
2023-06-12T18:17:46.931Z,23.50
2023-06-12T18:20:14.024Z,23.20
2023-06-12T18:22:40.997Z,22.90
2023-06-12T18:25:09.976Z,22.70
2023-06-12T18:27:37.362Z,22.40
2023-06-12T18:30:04.691Z,22.30
2023-06-12T18:32:32.027Z,22.20
2023-06-12T18:34:59.459Z,22.20
2023-06-12T18:37:29.263Z,22.10
2023-06-12T18:39:57.990Z,21.90
2023-06-12T18:42:24.894Z,21.90
2023-06-12T18:44:51.772Z,21.80
2023-06-12T18:47:18.686Z,21.60
2023-06-12T18:49:46.108Z,21.60
2023-06-12T18:52:15.186Z,21.60
2023-06-12T18:54:44.626Z,21.70
2023-06-12T18:57:13.521Z,21.60
2023-06-12T18:59:41.352Z,21.50
2023-06-12T19:02:09.637Z,21.50
2023-06-12T19:04:37.033Z,21.50
2023-06-12T19:07:08.607Z,21.40
2023-06-12T19:09:37.106Z,21.30
2023-06-12T19:12:04.188Z,21.10
2023-06-12T19:14:32.962Z,21.10
2023-06-12T19:17:00.050Z,21.00
2023-06-12T19:19:33.241Z,20.80
2023-06-12T19:22:00.238Z,20.70
2023-06-12T19:24:27.595Z,20.50
2023-06-12T19:26:54.614Z,20.60
2023-06-12T19:29:21.956Z,20.50
2023-06-12T19:31:49.136Z,20.30
2023-06-12T19:34:16.074Z,20.20
2023-06-12T19:36:43.396Z,20.20
2023-06-12T19:39:15.665Z,20.10
2023-06-12T19:41:42.960Z,20.00
2023-06-12T19:44:09.951Z,20.00
2023-06-12T19:46:37.352Z,20.00
2023-06-12T19:49:04.632Z,20.00
2023-06-12T19:51:34.031Z,20.00
2023-06-12T19:54:00.956Z,19.90
2023-06-12T19:56:28.261Z,19.80
2023-06-12T19:58:55.654Z,19.80
2023-06-12T20:01:22.773Z,19.60
2023-06-12T20:03:49.836Z,19.50
2023-06-12T20:06:16.743Z,19.40
2023-06-12T20:08:43.740Z,19.40
2023-06-12T20:11:11.929Z,19.40
2023-06-12T20:13:39.334Z,19.30
2023-06-12T20:16:06.970Z,19.20
2023-06-12T20:18:33.984Z,19.20
2023-06-12T20:21:01.280Z,19.40
2023-06-12T20:23:28.312Z,19.40
2023-06-12T20:25:56.004Z,19.40
2023-06-12T20:28:24.672Z,19.40
2023-06-12T20:30:52.123Z,19.40
2023-06-12T20:33:19.731Z,19.70
2023-06-12T20:35:47.224Z,19.90
2023-06-12T20:38:14.545Z,19.80
2023-06-12T20:40:41.674Z,19.60
2023-06-12T20:43:08.618Z,19.40
2023-06-12T20:45:35.963Z,19.30
2023-06-12T20:48:03.590Z,19.10
2023-06-12T20:50:30.640Z,18.90
2023-06-12T20:52:57.545Z,18.90
2023-06-12T20:55:24.540Z,18.70
2023-06-12T20:57:51.991Z,18.60
2023-06-12T21:00:19.460Z,18.60
2023-06-12T21:02:46.945Z,18.60
2023-06-12T21:05:14.110Z,18.60
2023-06-12T21:07:41.456Z,18.40
2023-06-12T21:10:08.729Z,18.40
2023-06-12T21:12:36.075Z,18.40
2023-06-12T21:15:03.771Z,18.20
2023-06-12T21:17:31.140Z,18.10
2023-06-12T21:20:02.636Z,18.00
2023-06-12T21:22:44.282Z,17.90
2023-06-12T21:25:13.196Z,17.90
2023-06-12T21:27:40.788Z,17.90
2023-06-12T21:30:08.555Z,17.90
2023-06-12T21:32:38.555Z,17.80
2023-06-12T21:35:08.322Z,17.80
2023-06-12T21:37:37.351Z,17.70
2023-06-12T21:40:04.645Z,17.70
2023-06-12T21:42:31.587Z,17.60
2023-06-12T21:44:58.709Z,17.60
2023-06-12T21:47:27.008Z,17.60
2023-06-12T21:49:54.553Z,17.70
2023-06-12T21:52:21.624Z,17.70
2023-06-12T21:54:48.580Z,17.70
2023-06-12T21:57:15.804Z,17.60
2023-06-12T21:59:43.255Z,17.60
2023-06-12T22:02:10.409Z,17.50
2023-06-12T22:04:37.721Z,17.40
2023-06-12T22:07:04.955Z,17.30
2023-06-12T22:09:32.084Z,17.30
2023-06-12T22:11:58.975Z,17.30
2023-06-12T22:14:27.023Z,17.30
2023-06-12T22:16:54.007Z,17.20
2023-06-12T22:19:20.957Z,17.10
2023-06-12T22:21:49.104Z,17.10
2023-06-12T22:24:16.112Z,17.10
2023-06-12T22:26:43.070Z,17.10
2023-06-12T22:29:10.531Z,17.10
2023-06-12T22:31:37.977Z,17.10
2023-06-12T22:34:04.920Z,17.10
2023-06-12T22:36:33.208Z,17.00
2023-06-12T22:39:00.536Z,17.00
2023-06-12T22:41:27.850Z,17.00
2023-06-12T22:43:55.144Z,17.00
2023-06-12T22:46:22.210Z,16.90
2023-06-12T22:48:50.016Z,16.80
2023-06-12T22:51:18.646Z,16.70
2023-06-12T22:53:45.753Z,16.80
2023-06-12T22:56:12.765Z,16.70
2023-06-12T22:58:39.790Z,16.70
2023-06-12T23:01:06.642Z,16.70
2023-06-12T23:03:33.944Z,16.80
2023-06-12T23:06:04.888Z,16.80
2023-06-12T23:08:32.104Z,16.80
2023-06-12T23:11:02.092Z,16.70
2023-06-12T23:13:29.013Z,16.60
2023-06-12T23:15:57.658Z,16.40
2023-06-12T23:18:32.066Z,16.50
2023-06-12T23:21:01.048Z,16.50
2023-06-12T23:23:33.568Z,16.50
2023-06-12T23:26:02.554Z,16.40
2023-06-12T23:28:34.041Z,16.50
2023-06-12T23:31:03.867Z,16.60
2023-06-12T23:33:31.270Z,16.60
2023-06-12T23:35:58.834Z,16.50
2023-06-12T23:38:25.794Z,16.40
2023-06-12T23:40:52.635Z,16.30
2023-06-12T23:43:19.481Z,16.30
2023-06-12T23:45:46.849Z,16.40
2023-06-12T23:48:14.132Z,16.30
2023-06-12T23:50:43.085Z,16.20
2023-06-12T23:53:09.955Z,16.10
2023-06-12T23:55:37.250Z,16.10
2023-06-12T23:58:05.519Z,16.10
