createdAt,value
2022-11-05T06:34:54.264Z,97818.50
2022-11-05T06:37:20.842Z,97825.19
2022-11-05T06:39:47.504Z,97832.53
2022-11-05T06:42:18.696Z,97835.03
2022-11-05T06:44:46.512Z,97845.59
2022-11-05T06:47:13.115Z,97848.06
2022-11-05T06:49:39.731Z,97855.81
2022-11-05T06:52:06.409Z,97856.78
2022-11-05T06:54:32.917Z,97857.97
2022-11-05T06:56:59.551Z,97859.94
2022-11-05T06:59:26.074Z,97868.03
2022-11-05T07:01:53.256Z,97870.44
2022-11-05T07:04:19.905Z,97869.53
2022-11-05T07:06:46.437Z,97878.31
2022-11-05T07:09:13.424Z,97886.72
2022-11-05T07:11:40.287Z,97887.75
2022-11-05T07:14:06.859Z,97893.69
2022-11-05T07:16:33.361Z,97893.66
2022-11-05T07:19:00.067Z,97909.56
2022-11-05T07:21:26.738Z,97902.72
2022-11-05T07:23:53.268Z,97917.97
2022-11-05T07:26:20.237Z,97927.00
2022-11-05T07:28:46.850Z,97928.38
2022-11-05T07:31:13.443Z,97942.41
2022-11-05T07:33:40.154Z,97943.50
2022-11-05T07:36:06.824Z,97948.34
2022-11-05T07:38:33.426Z,97948.50
2022-11-05T07:41:00.452Z,97953.09
2022-11-05T07:43:27.198Z,97942.66
2022-11-05T07:45:53.935Z,97953.78
2022-11-05T07:48:20.995Z,97955.22
2022-11-05T07:50:51.954Z,97970.22
2022-11-05T07:53:20.654Z,97971.19
2022-11-05T07:55:47.391Z,97963.78
2022-11-05T07:58:14.578Z,97971.72
2022-11-05T08:00:41.366Z,97986.56
2022-11-05T08:03:14.451Z,97980.16
2022-11-05T08:05:44.719Z,97986.56
2022-11-05T08:08:14.495Z,97994.06
2022-11-05T08:10:41.293Z,97996.97
2022-11-05T08:13:08.477Z,97988.81
2022-11-05T08:15:35.978Z,97993.88
2022-11-05T08:18:07.493Z,97991.22
2022-11-05T08:20:35.156Z,97983.56
2022-11-05T08:23:01.944Z,97979.53
2022-11-05T08:25:29.269Z,97989.50
2022-11-05T08:28:05.160Z,97989.41
2022-11-05T08:30:32.644Z,97993.22
2022-11-05T08:33:08.049Z,97980.13
2022-11-05T08:35:36.331Z,98000.09
2022-11-05T08:38:05.711Z,98001.22
2022-11-05T08:40:34.728Z,97997.56
2022-11-05T08:43:03.416Z,98003.09
2022-11-05T08:45:31.037Z,98011.22
2022-11-05T08:48:02.923Z,98007.13
2022-11-05T08:50:29.900Z,98007.19
2022-11-05T08:52:56.621Z,98011.50
2022-11-05T08:55:23.975Z,98012.94
2022-11-05T08:58:01.261Z,98019.91
2022-11-05T09:00:30.535Z,98021.69
2022-11-05T09:03:01.822Z,98018.78
2022-11-05T09:05:29.144Z,98017.63
2022-11-05T09:08:00.805Z,98024.06
2022-11-05T09:10:28.863Z,98020.09
2022-11-05T09:12:55.824Z,98019.16
2022-11-05T09:15:23.323Z,98023.88
2022-11-05T09:17:50.738Z,98031.78
2022-11-05T09:20:17.732Z,98030.13
2022-11-05T09:22:44.433Z,98034.72
2022-11-05T09:25:11.543Z,98030.50
2022-11-05T09:27:38.375Z,98045.25
2022-11-05T09:30:05.714Z,98038.75
2022-11-05T09:32:32.826Z,98027.75
2022-11-05T09:35:02.139Z,98031.03
2022-11-05T09:37:29.440Z,98038.28
2022-11-05T09:39:56.083Z,98034.75
2022-11-05T09:42:29.128Z,98027.16
2022-11-05T09:45:19.230Z,98031.56
2022-11-05T09:47:59.513Z,98033.00
2022-11-05T09:50:34.789Z,98034.63
2022-11-05T09:53:02.307Z,98042.94
2022-11-05T09:55:35.635Z,98047.97
2022-11-05T09:58:10.997Z,98053.72
2022-11-05T10:00:37.866Z,98051.88
2022-11-05T10:03:08.018Z,98051.59
2022-11-05T10:05:37.329Z,98052.88
2022-11-05T10:08:17.192Z,98052.81
2022-11-05T10:11:09.482Z,98050.75
2022-11-05T10:13:56.330Z,98044.88
2022-11-05T10:16:31.021Z,98061.28
2022-11-05T10:19:06.497Z,98054.44
2022-11-05T10:22:04.121Z,98061.56
2022-11-05T10:24:21.281Z,98066.03
2022-11-05T10:26:51.294Z,98065.63
2022-11-05T10:29:30.280Z,98054.25
2022-11-05T10:31:58.800Z,98066.53
2022-11-05T10:34:33.505Z,98058.31
2022-11-05T10:37:00.885Z,98064.28
2022-11-05T10:39:28.887Z,98073.00
2022-11-05T10:42:14.103Z,98062.91
2022-11-05T10:44:48.601Z,98063.16
2022-11-05T10:47:52.656Z,98065.00
2022-11-05T10:50:27.807Z,98067.44
2022-11-05T10:53:27.128Z,98055.34
2022-11-05T10:55:58.718Z,98060.56
2022-11-05T10:58:31.777Z,98074.88
2022-11-05T11:01:04.148Z,98075.16
2022-11-05T11:03:33.949Z,98077.38
2022-11-05T11:06:22.034Z,98086.41
2022-11-05T11:08:50.212Z,98081.00
2022-11-05T11:11:46.128Z,98091.41
2022-11-05T11:14:12.683Z,98082.84
2022-11-05T11:16:47.917Z,98091.69
2022-11-05T11:19:36.454Z,98096.41
2022-11-05T11:22:03.232Z,98095.66
2022-11-05T11:24:33.536Z,98091.81
2022-11-05T11:27:08.722Z,98098.22
2022-11-05T11:29:40.509Z,98087.09
2022-11-05T11:32:15.074Z,98095.19
2022-11-05T11:34:44.603Z,98092.19
2022-11-05T11:37:21.727Z,98097.38
2022-11-05T11:39:53.756Z,98097.38
2022-11-05T11:42:38.709Z,98104.34
2022-11-05T11:45:25.635Z,98102.97
2022-11-05T11:47:52.450Z,98100.81
2022-11-05T11:50:32.843Z,98101.69
2022-11-05T11:53:25.367Z,98101.22
2022-11-05T11:55:55.113Z,98097.88
2022-11-05T11:58:23.500Z,98091.44
2022-11-05T12:01:00.719Z,98103.31
2022-11-05T12:03:48.132Z,98094.13
2022-11-05T12:06:27.398Z,98095.34
2022-11-05T12:09:16.766Z,98099.53
2022-11-05T12:11:53.203Z,98097.31
2022-11-05T12:14:28.446Z,98094.06
2022-11-05T12:17:13.411Z,98088.94
2022-11-05T12:20:01.733Z,98094.03
2022-11-05T12:22:46.970Z,98104.09
2022-11-05T12:25:22.783Z,98100.00
2022-11-05T12:28:01.627Z,98107.50
2022-11-05T12:30:37.215Z,98109.69
2022-11-05T12:33:19.184Z,98112.06
2022-11-05T12:35:48.879Z,98109.69
2022-11-05T12:38:56.329Z,98122.19
2022-11-05T12:41:41.846Z,98118.53
2022-11-05T12:44:33.834Z,98111.22
2022-11-05T12:47:15.459Z,98120.34
2022-11-05T12:49:48.328Z,98119.78
2022-11-05T12:52:33.524Z,98120.44
2022-11-05T12:55:13.663Z,98127.00
2022-11-05T12:57:43.243Z,98129.84
2022-11-05T13:00:25.000Z,98119.69
2022-11-05T13:03:13.356Z,98120.84
2022-11-05T13:05:46.369Z,98127.38
2022-11-05T13:08:18.928Z,98133.44
2022-11-05T13:10:58.233Z,98137.13
2022-11-05T13:13:28.506Z,98145.13
2022-11-05T13:15:59.255Z,98148.13
2022-11-05T13:18:50.126Z,98147.75
2022-11-05T13:21:21.570Z,98152.84
2022-11-05T13:23:54.784Z,98142.97
2022-11-05T13:26:29.509Z,98149.19
2022-11-05T13:29:03.807Z,98153.78
2022-11-05T13:31:37.300Z,98154.06
2022-11-05T13:34:10.833Z,98151.38
2022-11-05T13:37:06.448Z,98165.72
2022-11-05T13:39:41.306Z,98161.44
2022-11-05T13:42:20.180Z,98160.31
2022-11-05T13:45:14.670Z,98162.47
2022-11-05T13:48:02.666Z,98166.34
2022-11-05T13:51:07.436Z,98159.38
2022-11-05T13:53:55.800Z,98159.13
2022-11-05T13:56:34.458Z,98160.09
2022-11-05T13:59:20.019Z,98163.19
2022-11-05T14:01:58.742Z,98163.97
2022-11-05T14:04:35.473Z,98157.38
2022-11-05T14:07:23.949Z,98153.13
2022-11-05T14:09:58.519Z,98151.56
2022-11-05T14:12:38.064Z,98162.53
2022-11-05T14:15:19.791Z,98157.91
2022-11-05T14:18:18.427Z,98163.13
2022-11-05T14:20:58.433Z,98158.69
2022-11-05T14:23:27.696Z,98161.09
2022-11-05T14:25:54.469Z,98160.47
2022-11-05T14:28:36.517Z,98166.41
2022-11-05T14:31:13.141Z,98166.78
2022-11-05T14:33:40.009Z,98167.69
2022-11-05T14:36:21.939Z,98165.56
2022-11-05T14:38:51.669Z,98168.94
2022-11-05T14:41:19.989Z,98173.34
2022-11-05T14:43:59.331Z,98173.66
2022-11-05T14:46:43.201Z,98186.84
2022-11-05T14:49:38.518Z,98182.66
2022-11-05T14:52:11.206Z,98187.78
2022-11-05T14:54:50.802Z,98194.16
2022-11-05T14:57:53.203Z,98194.84
2022-11-05T15:00:29.085Z,98204.13
2022-11-05T15:03:04.239Z,98214.28
2022-11-05T15:05:51.830Z,98204.38
2022-11-05T15:08:54.948Z,98223.34
2022-11-05T15:11:29.191Z,98215.75
2022-11-05T15:13:55.764Z,98218.41
2022-11-05T15:16:42.515Z,98226.16
2022-11-05T15:19:19.771Z,98221.81
2022-11-05T15:21:46.756Z,98218.72
2022-11-05T15:24:19.417Z,98232.59
2022-11-05T15:27:02.241Z,98227.25
2022-11-05T15:29:30.522Z,98232.44
2022-11-05T15:31:58.543Z,98222.06
2022-11-05T15:34:28.881Z,98239.00
2022-11-05T15:37:00.004Z,98224.28
2022-11-05T15:39:42.594Z,98232.91
2022-11-05T15:42:16.241Z,98230.19
2022-11-05T15:44:48.089Z,98231.72
2022-11-05T15:47:14.684Z,98237.38
2022-11-05T15:49:45.761Z,98235.38
2022-11-05T15:52:14.469Z,98237.50
2022-11-05T15:54:41.965Z,98249.13
2022-11-05T15:57:21.230Z,98253.44
2022-11-05T15:59:48.557Z,98246.25
2022-11-05T16:02:32.459Z,98242.66
2022-11-05T16:05:02.572Z,98254.16
2022-11-05T16:07:30.295Z,98255.38
2022-11-05T16:09:59.921Z,98253.66
2022-11-05T16:12:36.832Z,98257.69
2022-11-05T16:15:09.477Z,98254.16
2022-11-05T16:17:49.264Z,98249.81
2022-11-05T16:20:36.053Z,98254.56
2022-11-05T16:23:07.427Z,98260.25
2022-11-05T16:25:45.582Z,98262.78
2022-11-05T16:28:30.157Z,98271.88
2022-11-05T16:30:59.561Z,98267.19
2022-11-05T16:33:31.669Z,98275.69
2022-11-05T16:35:58.489Z,98281.72
2022-11-05T16:38:25.316Z,98275.19
2022-11-05T16:40:53.109Z,98281.47
2022-11-05T16:43:23.676Z,98281.03
2022-11-05T16:45:53.689Z,98281.53
2022-11-05T16:48:20.939Z,98288.28
2022-11-05T16:50:47.691Z,98282.25
2022-11-05T16:53:14.391Z,98292.03
2022-11-05T16:55:42.253Z,98285.53
2022-11-05T16:58:24.016Z,98289.41
2022-11-05T17:00:52.772Z,98296.78
2022-11-05T17:03:19.404Z,98300.47
2022-11-05T17:05:45.988Z,98295.91
2022-11-05T17:08:12.809Z,98295.06
2022-11-05T17:10:39.659Z,98297.09
2022-11-05T17:13:06.128Z,98296.75
2022-11-05T17:15:37.067Z,98298.91
2022-11-05T17:18:06.205Z,98301.19
2022-11-05T17:20:39.399Z,98305.53
2022-11-05T17:23:09.509Z,98316.34
2022-11-05T17:25:36.575Z,98314.28
2022-11-05T17:28:03.448Z,98312.06
2022-11-05T17:30:30.285Z,98313.31
2022-11-05T17:32:57.075Z,98319.22
2022-11-05T17:35:23.726Z,98306.22
2022-11-05T17:37:50.769Z,98320.66
2022-11-05T17:40:20.066Z,98318.63
2022-11-05T17:42:46.783Z,98329.53
2022-11-05T17:45:13.901Z,98333.03
2022-11-05T17:47:41.855Z,98333.94
2022-11-05T17:50:11.375Z,98333.84
2022-11-05T17:52:38.124Z,98336.47
2022-11-05T17:55:05.738Z,98338.75
2022-11-05T17:57:32.363Z,98341.47
2022-11-05T17:59:58.970Z,98351.19
2022-11-05T18:02:27.755Z,98354.09
2022-11-05T18:04:54.546Z,98357.94
2022-11-05T18:07:21.045Z,98366.31
2022-11-05T18:09:48.021Z,98367.50
2022-11-05T18:12:14.538Z,98373.75
2022-11-05T18:14:41.175Z,98379.03
2022-11-05T18:17:09.507Z,98384.53
2022-11-05T18:19:38.283Z,98378.19
2022-11-05T18:22:04.991Z,98373.44
2022-11-05T18:24:32.240Z,98391.75
2022-11-05T18:26:59.109Z,98382.53
2022-11-05T18:29:25.821Z,98387.94
2022-11-05T18:31:52.369Z,98389.09
2022-11-05T18:34:18.964Z,98390.66
2022-11-05T18:36:45.759Z,98392.91
2022-11-05T18:39:12.537Z,98400.38
2022-11-05T18:41:39.272Z,98399.31
2022-11-05T18:44:05.924Z,98406.91
2022-11-05T18:46:57.193Z,98404.50
2022-11-05T18:49:20.506Z,98407.25
2022-11-05T18:51:47.133Z,98414.56
2022-11-05T18:54:14.408Z,98406.00
2022-11-05T18:56:45.404Z,98411.09
2022-11-05T19:02:06.022Z,98405.88
2022-11-05T19:04:34.624Z,98407.75
2022-11-05T19:07:04.783Z,98403.97
2022-11-05T19:09:31.846Z,98416.22
2022-11-05T19:11:58.422Z,98415.38
2022-11-05T19:14:25.153Z,98419.59
2022-11-05T19:16:51.721Z,98422.81
2022-11-05T19:19:18.374Z,98426.31
2022-11-05T19:21:44.994Z,98428.63
2022-11-05T19:24:16.731Z,98418.28
2022-11-05T19:26:44.191Z,98417.41
2022-11-05T19:29:10.764Z,98416.88
2022-11-05T19:31:37.365Z,98435.19
2022-11-05T19:34:05.392Z,98423.03
2022-11-05T19:36:33.345Z,98433.31
2022-11-05T19:39:03.946Z,98436.56
2022-11-05T19:41:31.019Z,98433.16
2022-11-05T19:44:01.883Z,98430.84
2022-11-05T19:46:29.788Z,98436.13
2022-11-05T19:48:57.107Z,98435.91
2022-11-05T19:51:27.035Z,98435.72
2022-11-05T19:53:55.269Z,98434.97
2022-11-05T19:56:24.709Z,98431.69
2022-11-05T19:58:53.218Z,98445.66
2022-11-05T20:01:22.355Z,98439.09
2022-11-05T20:03:49.627Z,98439.28
2022-11-05T20:06:19.794Z,98441.41
2022-11-05T20:09:15.167Z,98444.78
2022-11-05T20:11:37.403Z,98444.19
2022-11-05T20:14:05.511Z,98453.41
2022-11-05T20:16:40.427Z,98461.03
2022-11-05T20:19:10.181Z,98449.63
2022-11-05T20:21:37.553Z,98450.28
2022-11-05T20:24:04.917Z,98450.47
2022-11-05T20:26:31.781Z,98445.38
2022-11-05T20:28:58.838Z,98455.84
2022-11-05T20:31:25.561Z,98459.66
2022-11-05T20:33:52.410Z,98454.88
2022-11-05T20:36:22.240Z,98455.38
2022-11-05T20:38:50.947Z,98458.13
2022-11-05T20:41:18.417Z,98461.41
2022-11-05T20:43:46.855Z,98462.50
2022-11-05T20:46:16.363Z,98451.22
2022-11-05T20:48:44.014Z,98452.09
2022-11-05T20:51:17.712Z,98458.16
2022-11-05T20:53:46.208Z,98455.91
2022-11-05T20:56:21.065Z,98459.28
2022-11-05T20:58:47.673Z,98461.28
2022-11-05T21:01:16.514Z,98456.53
2022-11-05T21:03:44.592Z,98458.16
2022-11-05T21:06:11.749Z,98454.56
2022-11-05T21:08:39.066Z,98458.47
2022-11-05T21:11:07.099Z,98455.91
2022-11-05T21:13:34.087Z,98461.59
2022-11-05T21:16:01.507Z,98468.63
2022-11-05T21:18:31.056Z,98465.44
2022-11-05T21:20:59.839Z,98461.00
2022-11-05T21:23:29.722Z,98468.66
2022-11-05T21:25:56.320Z,98465.91
2022-11-05T21:28:23.367Z,98469.50
2022-11-05T21:30:49.937Z,98461.59
2022-11-05T21:33:18.046Z,98455.84
2022-11-05T21:35:47.256Z,98463.06
2022-11-05T21:38:16.637Z,98455.44
2022-11-05T21:40:44.495Z,98452.06
2022-11-05T21:43:12.131Z,98449.28
2022-11-05T21:45:40.451Z,98453.22
2022-11-05T21:48:07.928Z,98459.84
2022-11-05T21:50:53.912Z,98453.34
2022-11-05T21:53:38.851Z,98452.19
2022-11-05T21:56:33.065Z,98454.56
2022-11-05T21:59:18.032Z,98446.66
2022-11-05T22:01:44.755Z,98458.97
2022-11-05T22:04:11.526Z,98458.50
2022-11-05T22:06:38.100Z,98454.25
2022-11-05T22:09:04.717Z,98460.09
2022-11-05T22:11:36.065Z,98453.56
2022-11-05T22:14:02.860Z,98450.84
2022-11-05T22:16:29.357Z,98458.47
2022-11-05T22:18:59.840Z,98454.78
2022-11-05T22:21:26.497Z,98455.16
2022-11-05T22:23:53.659Z,98451.97
2022-11-05T22:26:20.625Z,98456.97
2022-11-05T22:28:47.450Z,98442.28
2022-11-05T22:31:14.723Z,98454.53
2022-11-05T22:33:42.090Z,98451.31
2022-11-05T22:36:09.659Z,98454.06
2022-11-05T22:38:36.659Z,98457.47
2022-11-05T22:41:12.279Z,98458.56
2022-11-05T22:43:39.478Z,98454.13
2022-11-05T22:46:08.593Z,98445.84
2022-11-05T22:48:38.110Z,98446.97
2022-11-05T22:51:11.132Z,98451.78
2022-11-05T22:53:38.866Z,98457.06
2022-11-05T22:56:08.053Z,98453.06
2022-11-05T22:58:34.775Z,98458.16
2022-11-05T23:01:01.927Z,98462.19
2022-11-05T23:03:29.847Z,98457.41
2022-11-05T23:06:27.606Z,98463.25
2022-11-05T23:09:12.675Z,98464.47
2022-11-05T23:11:41.055Z,98473.28
2022-11-05T23:14:10.215Z,98467.06
2022-11-05T23:16:55.814Z,98469.97
2022-11-05T23:19:41.592Z,98480.50
2022-11-05T23:22:39.521Z,98482.03
2022-11-05T23:25:09.262Z,98480.63
2022-11-05T23:27:38.156Z,98472.81
2022-11-05T23:30:09.501Z,98481.84
2022-11-05T23:32:36.558Z,98480.34
2022-11-05T23:35:03.785Z,98472.31
2022-11-05T23:37:50.137Z,98477.16
2022-11-05T23:40:20.244Z,98483.72
2022-11-05T23:43:05.926Z,98477.50
2022-11-05T23:45:47.989Z,98485.13
2022-11-05T23:48:36.267Z,98481.38
2022-11-05T23:51:04.445Z,98487.09
2022-11-05T23:53:33.235Z,98483.81
2022-11-05T23:56:07.200Z,98479.56
2022-11-05T23:58:34.199Z,98473.88
