createdAt,value
2018-05-03T00:00:08.538Z,62.96
2018-05-03T00:00:40.182Z,62.73
2018-05-03T00:01:11.793Z,62.72
2018-05-03T00:01:43.383Z,62.47
2018-05-03T00:02:15.637Z,62.50
2018-05-03T00:02:47.209Z,62.59
2018-05-03T00:03:18.793Z,62.69
2018-05-03T00:03:50.393Z,62.80
2018-05-03T00:04:22.006Z,62.56
2018-05-03T00:04:53.598Z,62.60
2018-05-03T00:05:25.242Z,62.49
2018-05-03T00:05:56.821Z,62.36
2018-05-03T00:06:28.405Z,62.51
2018-05-03T00:07:00.010Z,62.50
2018-05-03T00:07:31.599Z,62.50
2018-05-03T00:08:03.187Z,62.52
2018-05-03T00:08:34.793Z,62.38
2018-05-03T00:09:06.377Z,62.21
2018-05-03T00:09:37.998Z,62.34
2018-05-03T00:10:09.616Z,62.29
2018-05-03T00:10:41.225Z,62.25
2018-05-03T00:11:12.820Z,62.49
2018-05-03T00:11:44.416Z,62.50
2018-05-03T00:12:16.026Z,62.31
2018-05-03T00:12:47.618Z,62.22
2018-05-03T00:13:19.202Z,62.51
2018-05-03T00:13:50.805Z,62.21
2018-05-03T00:14:22.381Z,62.16
2018-05-03T00:14:54.020Z,62.16
2018-05-03T00:15:25.597Z,62.42
2018-05-03T00:15:58.233Z,62.46
2018-05-03T00:16:29.837Z,62.58
2018-05-03T00:17:01.445Z,62.45
2018-05-03T00:17:33.060Z,62.61
2018-05-03T00:18:04.634Z,62.98
2018-05-03T00:18:36.234Z,62.79
2018-05-03T00:19:07.837Z,63.07
2018-05-03T00:19:39.459Z,62.86
2018-05-03T00:20:11.105Z,62.84
2018-05-03T00:20:42.699Z,62.72
2018-05-03T00:21:14.276Z,62.80
2018-05-03T00:21:45.844Z,62.98
2018-05-03T00:22:17.438Z,63.11
2018-05-03T00:22:49.077Z,62.88
2018-05-03T00:23:20.656Z,62.90
2018-05-03T00:23:52.234Z,62.71
2018-05-03T00:24:23.828Z,62.71
2018-05-03T00:24:55.414Z,62.85
2018-05-03T00:25:27.101Z,62.92
2018-05-03T00:25:58.674Z,62.92
2018-05-03T00:26:30.283Z,63.41
2018-05-03T00:27:01.856Z,63.08
2018-05-03T00:27:33.452Z,63.02
2018-05-03T00:28:05.071Z,62.91
2018-05-03T00:28:36.668Z,63.12
2018-05-03T00:29:08.252Z,63.11
2018-05-03T00:29:39.858Z,62.91
2018-05-03T00:30:11.504Z,63.03
2018-05-03T00:30:43.119Z,63.01
2018-05-03T00:31:14.697Z,63.03
2018-05-03T00:31:46.306Z,63.14
2018-05-03T00:32:17.890Z,63.03
2018-05-03T00:32:49.506Z,63.13
2018-05-03T00:33:21.090Z,63.38
2018-05-03T00:33:52.664Z,63.20
2018-05-03T00:34:24.245Z,63.27
2018-05-03T00:34:55.844Z,62.97
2018-05-03T00:35:27.466Z,63.18
2018-05-03T00:35:59.142Z,63.13
2018-05-03T00:36:30.751Z,63.06
2018-05-03T00:37:02.346Z,63.05
2018-05-03T00:37:33.913Z,63.01
2018-05-03T00:38:05.514Z,62.83
2018-05-03T00:38:37.094Z,63.10
2018-05-03T00:39:08.678Z,62.85
2018-05-03T00:39:40.312Z,62.81
2018-05-03T00:40:11.908Z,62.86
2018-05-03T00:40:43.480Z,62.61
2018-05-03T00:41:15.054Z,62.59
2018-05-03T00:41:46.657Z,62.77
2018-05-03T00:42:18.261Z,62.75
2018-05-03T00:42:49.841Z,62.82
2018-05-03T00:43:21.446Z,62.97
2018-05-03T00:43:53.030Z,62.92
2018-05-03T00:44:24.659Z,62.96
2018-05-03T00:44:56.237Z,63.06
2018-05-03T00:45:27.828Z,62.95
2018-05-03T00:45:59.434Z,63.04
2018-05-03T00:46:31.038Z,62.94
2018-05-03T00:47:02.678Z,63.07
2018-05-03T00:47:34.266Z,63.08
2018-05-03T00:48:05.860Z,63.13
2018-05-03T00:48:37.450Z,62.96
2018-05-03T00:49:09.053Z,62.94
2018-05-03T00:49:40.632Z,62.80
2018-05-03T00:50:12.204Z,62.95
2018-05-03T00:50:43.785Z,62.96
2018-05-03T00:51:15.366Z,63.12
2018-05-03T00:51:47.009Z,63.12
2018-05-03T00:52:18.597Z,63.03
2018-05-03T00:52:50.208Z,62.94
2018-05-03T00:53:21.776Z,63.29
2018-05-03T00:53:53.352Z,62.87
2018-05-03T00:54:24.925Z,63.03
2018-05-03T00:54:56.561Z,63.06
2018-05-03T00:55:28.139Z,62.90
2018-05-03T00:55:59.732Z,63.07
2018-05-03T00:56:31.309Z,63.05
2018-05-03T00:57:02.918Z,63.11
2018-05-03T00:57:34.530Z,62.99
2018-05-03T00:58:06.155Z,63.07
2018-05-03T00:58:37.744Z,63.10
2018-05-03T00:59:09.317Z,63.26
2018-05-03T00:59:40.888Z,63.03
2018-05-03T01:00:12.470Z,63.13
2018-05-03T01:00:44.054Z,63.38
2018-05-03T01:01:15.639Z,63.04
2018-05-03T01:01:47.242Z,63.03
2018-05-03T01:02:18.851Z,63.11
2018-05-03T01:02:50.432Z,63.06
2018-05-03T01:03:22.010Z,62.98
2018-05-03T01:03:53.609Z,63.18
2018-05-03T01:04:25.190Z,62.90
2018-05-03T01:04:56.810Z,63.13
2018-05-03T01:05:28.417Z,63.12
2018-05-03T01:06:00.030Z,63.10
2018-05-03T01:06:31.604Z,63.16
2018-05-03T01:07:03.206Z,63.16
2018-05-03T01:07:34.794Z,63.15
2018-05-03T01:08:06.361Z,63.07
2018-05-03T01:08:37.962Z,63.15
2018-05-03T01:09:09.613Z,63.18
2018-05-03T01:09:41.254Z,63.40
2018-05-03T01:10:12.784Z,63.20
2018-05-03T01:10:44.390Z,63.22
2018-05-03T01:11:15.996Z,63.18
2018-05-03T01:11:47.610Z,63.09
2018-05-03T01:12:19.234Z,63.19
2018-05-03T01:12:50.817Z,63.31
2018-05-03T01:13:22.408Z,63.28
2018-05-03T01:13:54.014Z,63.15
2018-05-03T01:14:25.648Z,63.13
2018-05-03T01:14:57.220Z,63.39
2018-05-03T01:15:28.802Z,63.39
2018-05-03T01:16:00.368Z,63.32
2018-05-03T01:16:31.954Z,63.48
2018-05-03T01:17:03.537Z,63.37
2018-05-03T01:17:35.121Z,63.75
2018-05-03T01:18:06.702Z,63.59
2018-05-03T01:18:38.292Z,63.63
2018-05-03T01:19:09.903Z,64.03
2018-05-03T01:19:41.533Z,63.85
2018-05-03T01:20:13.134Z,63.79
2018-05-03T01:20:44.723Z,64.05
2018-05-03T01:21:16.296Z,63.87
2018-05-03T01:21:47.906Z,64.17
2018-05-03T01:22:19.534Z,63.99
2018-05-03T01:22:51.138Z,64.04
2018-05-03T01:23:22.742Z,63.88
2018-05-03T01:23:54.329Z,63.77
2018-05-03T01:24:25.934Z,63.78
2018-05-03T01:24:57.545Z,64.02
2018-05-03T01:25:29.149Z,63.88
2018-05-03T01:26:00.788Z,64.12
2018-05-03T01:26:32.379Z,64.04
2018-05-03T01:27:03.952Z,64.27
2018-05-03T01:27:35.543Z,64.11
2018-05-03T01:28:07.161Z,64.21
2018-05-03T01:28:38.760Z,64.52
2018-05-03T01:29:10.342Z,64.75
2018-05-03T01:29:41.946Z,64.86
2018-05-03T01:30:13.557Z,64.86
2018-05-03T01:30:45.162Z,64.77
2018-05-03T01:31:16.790Z,64.56
2018-05-03T01:31:48.380Z,64.66
2018-05-03T01:32:19.994Z,64.66
2018-05-03T01:32:51.568Z,64.60
2018-05-03T01:33:23.151Z,64.65
2018-05-03T01:33:54.720Z,65.05
2018-05-03T01:34:26.326Z,65.07
2018-05-03T01:34:57.907Z,65.30
2018-05-03T01:35:29.510Z,65.17
2018-05-03T01:36:01.183Z,65.07
2018-05-03T01:36:32.779Z,64.91
2018-05-03T01:37:04.356Z,65.14
2018-05-03T01:37:35.962Z,64.95
2018-05-03T01:38:07.574Z,65.18
2018-05-03T01:38:39.158Z,65.41
2018-05-03T01:39:10.728Z,65.30
2018-05-03T01:39:42.329Z,65.39
2018-05-03T01:40:13.934Z,65.95
2018-05-03T01:40:45.538Z,65.32
2018-05-03T01:41:17.166Z,65.72
2018-05-03T01:41:48.770Z,65.77
2018-05-03T01:42:20.337Z,65.86
2018-05-03T01:42:51.904Z,66.02
2018-05-03T01:43:23.506Z,65.98
2018-05-03T01:43:55.080Z,66.37
2018-05-03T01:44:26.668Z,65.91
2018-05-03T01:44:58.244Z,66.14
2018-05-03T01:45:29.840Z,65.94
2018-05-03T01:46:01.425Z,66.19
2018-05-03T01:46:33.069Z,66.19
2018-05-03T01:47:04.650Z,66.99
2018-05-03T01:47:36.230Z,66.19
2018-05-03T01:48:07.813Z,66.46
2018-05-03T01:48:39.398Z,66.43
2018-05-03T01:49:11.006Z,66.48
2018-05-03T01:49:42.590Z,66.52
2018-05-03T01:50:14.193Z,66.41
2018-05-03T01:50:45.792Z,66.60
2018-05-03T01:51:17.381Z,66.48
2018-05-03T01:51:49.025Z,66.95
2018-05-03T01:52:20.596Z,67.06
2018-05-03T01:52:52.234Z,67.00
2018-05-03T01:53:23.825Z,66.66
2018-05-03T01:53:55.427Z,66.73
2018-05-03T01:54:27.038Z,66.75
2018-05-03T01:54:58.641Z,66.91
2018-05-03T01:55:30.220Z,66.84
2018-05-03T01:56:01.796Z,66.57
2018-05-03T01:56:33.378Z,66.96
2018-05-03T01:57:04.966Z,67.31
2018-05-03T01:57:36.550Z,67.15
2018-05-03T01:58:08.173Z,67.57
2018-05-03T01:58:39.757Z,67.54
2018-05-03T01:59:11.366Z,67.85
2018-05-03T01:59:42.954Z,67.00
2018-05-03T02:00:14.534Z,67.17
2018-05-03T02:00:46.125Z,67.50
2018-05-03T02:01:17.738Z,67.58
2018-05-03T02:01:49.351Z,67.31
2018-05-03T02:02:20.929Z,67.17
2018-05-03T02:02:52.553Z,66.88
2018-05-03T02:03:24.119Z,67.06
2018-05-03T02:03:55.765Z,67.37
2018-05-03T02:04:27.335Z,67.30
2018-05-03T02:04:58.918Z,66.99
2018-05-03T02:05:30.484Z,67.32
2018-05-03T02:06:02.072Z,67.00
2018-05-03T02:06:33.742Z,67.39
2018-05-03T02:07:05.324Z,66.84
2018-05-03T02:07:36.936Z,67.02
2018-05-03T02:08:08.514Z,67.08
2018-05-03T02:08:40.117Z,67.29
2018-05-03T02:09:11.782Z,67.48
2018-05-03T02:09:43.357Z,67.28
2018-05-03T02:10:14.966Z,66.90
2018-05-03T02:10:46.540Z,66.94
2018-05-03T02:11:18.145Z,67.52
2018-05-03T02:11:49.741Z,67.16
2018-05-03T02:12:21.337Z,67.19
2018-05-03T02:12:52.945Z,67.31
2018-05-03T02:13:24.554Z,67.13
2018-05-03T02:13:56.133Z,67.25
2018-05-03T02:14:27.765Z,66.88
2018-05-03T02:14:59.410Z,66.98
2018-05-03T02:15:31.014Z,67.16
2018-05-03T02:16:02.598Z,67.73
2018-05-03T02:16:34.232Z,66.98
2018-05-03T02:17:05.818Z,67.36
2018-05-03T02:17:37.402Z,67.26
2018-05-03T02:18:08.986Z,67.09
2018-05-03T02:18:40.566Z,67.56
2018-05-03T02:19:12.143Z,67.33
2018-05-03T02:19:43.785Z,67.18
2018-05-03T02:20:15.380Z,67.31
2018-05-03T02:20:46.970Z,67.07
2018-05-03T02:21:18.554Z,67.19
2018-05-03T02:21:50.162Z,67.31
2018-05-03T02:22:21.766Z,67.06
2018-05-03T02:22:53.350Z,67.07
2018-05-03T02:23:24.994Z,66.95
2018-05-03T02:23:56.592Z,67.13
2018-05-03T02:24:28.197Z,66.97
2018-05-03T02:24:59.789Z,66.85
2018-05-03T02:25:31.366Z,67.00
2018-05-03T02:26:02.974Z,67.12
2018-05-03T02:26:34.581Z,66.77
2018-05-03T02:27:06.185Z,66.82
2018-05-03T02:27:37.794Z,66.78
2018-05-03T02:28:09.378Z,67.00
2018-05-03T02:28:41.025Z,66.95
2018-05-03T02:29:12.614Z,66.97
2018-05-03T02:29:44.218Z,66.89
2018-05-03T02:30:15.825Z,66.81
2018-05-03T02:30:47.462Z,67.19
2018-05-03T02:31:19.110Z,66.80
2018-05-03T02:31:50.709Z,66.84
2018-05-03T02:32:22.298Z,67.21
2018-05-03T02:32:53.934Z,66.90
2018-05-03T02:33:25.509Z,67.05
2018-05-03T02:33:57.098Z,67.13
2018-05-03T02:34:28.706Z,67.16
2018-05-03T02:35:00.325Z,67.04
2018-05-03T02:35:31.896Z,66.96
2018-05-03T02:36:03.502Z,67.08
2018-05-03T02:36:35.082Z,66.90
2018-05-03T02:37:06.720Z,66.78
2018-05-03T02:37:38.316Z,66.67
2018-05-03T02:38:09.927Z,66.75
2018-05-03T02:38:41.528Z,66.78
2018-05-03T02:39:13.129Z,66.94
2018-05-03T02:39:44.712Z,66.49
2018-05-03T02:40:16.284Z,67.00
2018-05-03T02:40:47.887Z,67.04
2018-05-03T02:41:19.489Z,66.44
2018-05-03T02:41:51.078Z,66.62
2018-05-03T02:42:22.669Z,66.72
2018-05-03T02:42:54.318Z,66.24
2018-05-03T02:43:25.931Z,66.32
2018-05-03T02:43:57.528Z,66.24
2018-05-03T02:44:29.139Z,66.48
2018-05-03T02:45:00.753Z,66.70
2018-05-03T02:45:32.348Z,67.00
2018-05-03T02:46:03.930Z,66.24
2018-05-03T02:46:35.530Z,66.12
2018-05-03T02:47:07.138Z,66.67
2018-05-03T02:47:38.792Z,66.65
2018-05-03T02:48:10.375Z,66.69
2018-05-03T02:48:42.998Z,66.78
2018-05-03T02:49:14.606Z,66.24
2018-05-03T02:49:46.210Z,66.19
2018-05-03T02:50:17.821Z,66.54
2018-05-03T02:50:49.402Z,66.37
2018-05-03T02:51:20.997Z,66.26
2018-05-03T02:51:52.578Z,66.15
2018-05-03T02:52:24.162Z,66.11
2018-05-03T02:52:55.809Z,66.16
2018-05-03T02:53:27.413Z,66.44
2018-05-03T02:53:59.018Z,66.49
2018-05-03T02:54:30.604Z,66.83
2018-05-03T02:55:02.187Z,66.66
2018-05-03T02:55:33.789Z,66.85
2018-05-03T02:56:05.372Z,66.79
2018-05-03T02:56:36.977Z,67.09
2018-05-03T02:57:08.548Z,66.87
2018-05-03T02:57:40.135Z,67.00
2018-05-03T02:58:17.822Z,67.04
2018-05-03T02:58:49.445Z,67.24
2018-05-03T02:59:22.038Z,66.87
2018-05-03T02:59:53.613Z,66.82
2018-05-03T03:00:31.017Z,66.96
2018-05-03T03:01:08.221Z,66.91
2018-05-03T03:01:45.424Z,66.98
2018-05-03T03:02:22.643Z,67.18
2018-05-03T03:03:47.017Z,66.86
2018-05-03T03:04:24.477Z,66.94
2018-05-03T03:05:01.852Z,66.83
2018-05-03T03:05:39.127Z,67.12
2018-05-03T03:06:10.851Z,66.90
2018-05-03T03:06:48.455Z,66.78
2018-05-03T03:07:25.695Z,66.78
2018-05-03T03:08:03.172Z,66.65
2018-05-03T03:08:40.399Z,66.73
2018-05-03T03:09:17.941Z,67.08
2018-05-03T03:09:55.219Z,66.82
2018-05-03T03:10:32.711Z,66.55
2018-05-03T03:11:10.011Z,66.65
2018-05-03T03:11:47.489Z,66.67
2018-05-03T03:12:24.839Z,66.64
2018-05-03T03:13:02.181Z,66.95
2018-05-03T03:13:39.603Z,66.64
2018-05-03T03:14:17.023Z,66.65
2018-05-03T03:14:54.447Z,66.72
2018-05-03T03:15:31.718Z,66.81
2018-05-03T03:16:09.171Z,66.69
2018-05-03T03:16:46.495Z,66.41
2018-05-03T03:17:23.845Z,67.03
2018-05-03T03:18:01.342Z,66.98
2018-05-03T03:18:38.639Z,67.02
2018-05-03T03:19:16.095Z,66.75
2018-05-03T03:19:53.407Z,66.89
2018-05-03T03:20:30.831Z,66.91
2018-05-03T03:21:08.179Z,67.05
2018-05-03T03:21:45.531Z,66.92
2018-05-03T03:22:22.979Z,67.02
2018-05-03T03:23:00.251Z,67.02
2018-05-03T03:23:37.678Z,67.12
2018-05-03T03:24:15.067Z,67.00
2018-05-03T03:24:46.790Z,66.95
2018-05-03T03:25:18.520Z,67.06
2018-05-03T03:25:55.943Z,67.01
2018-05-03T03:26:27.695Z,67.02
2018-05-03T03:27:05.162Z,67.15
2018-05-03T03:27:42.538Z,66.81
2018-05-03T03:28:20.031Z,66.93
2018-05-03T03:28:57.465Z,66.50
2018-05-03T03:29:34.986Z,66.71
2018-05-03T03:30:06.688Z,66.70
2018-05-03T03:30:44.203Z,66.60
2018-05-03T03:31:21.830Z,66.54
2018-05-03T03:31:59.223Z,66.34
2018-05-03T03:32:30.975Z,66.76
2018-05-03T03:33:02.619Z,66.42
2018-05-03T03:33:34.264Z,66.40
2018-05-03T03:34:11.618Z,66.40
2018-05-03T03:34:43.394Z,66.32
2018-05-03T03:35:15.120Z,66.57
2018-05-03T03:35:46.840Z,66.49
2018-05-03T03:36:18.563Z,66.64
2018-05-03T03:36:50.206Z,66.74
2018-05-03T03:37:21.852Z,66.92
2018-05-03T03:37:53.495Z,66.88
2018-05-03T03:38:30.950Z,67.07
2018-05-03T03:39:02.591Z,66.75
2018-05-03T03:39:34.197Z,66.98
2018-05-03T03:40:11.744Z,66.80
2018-05-03T03:40:43.349Z,66.90
2018-05-03T03:41:14.952Z,67.11
2018-05-03T03:41:46.558Z,67.13
2018-05-03T03:42:18.206Z,66.61
2018-05-03T03:42:49.809Z,66.81
2018-05-03T03:43:21.456Z,66.94
2018-05-03T03:43:53.060Z,66.75
2018-05-03T03:44:24.665Z,66.85
2018-05-03T03:44:56.268Z,66.69
2018-05-03T03:45:27.869Z,66.91
2018-05-03T03:45:59.475Z,66.71
2018-05-03T03:46:31.077Z,66.58
2018-05-03T03:47:02.677Z,66.60
2018-05-03T03:47:34.281Z,66.81
2018-05-03T03:48:05.885Z,66.65
2018-05-03T03:48:37.529Z,66.57
2018-05-03T03:49:09.136Z,66.51
2018-05-03T03:49:40.745Z,66.72
2018-05-03T03:50:12.341Z,66.50
2018-05-03T03:50:43.948Z,66.43
2018-05-03T03:51:15.562Z,66.45
2018-05-03T03:51:47.164Z,66.66
2018-05-03T03:52:18.764Z,66.37
2018-05-03T03:52:50.342Z,66.30
2018-05-03T03:53:22.069Z,66.37
2018-05-03T03:53:53.576Z,66.42
2018-05-03T03:54:25.153Z,66.39
2018-05-03T03:54:56.738Z,66.50
2018-05-03T03:55:28.305Z,66.55
2018-05-03T03:55:59.890Z,66.53
2018-05-03T03:56:31.472Z,66.55
2018-05-03T03:57:03.044Z,66.53
2018-05-03T03:57:34.626Z,66.76
2018-05-03T03:58:06.207Z,66.52
2018-05-03T03:58:37.818Z,66.39
2018-05-03T03:59:09.482Z,66.49
2018-05-03T03:59:40.992Z,66.70
2018-05-03T04:00:12.570Z,66.51
2018-05-03T04:00:44.154Z,66.68
2018-05-03T04:01:15.724Z,66.49
2018-05-03T04:01:47.311Z,66.27
2018-05-03T04:02:18.880Z,66.25
2018-05-03T04:02:50.466Z,66.22
2018-05-03T04:03:22.096Z,66.25
2018-05-03T04:03:53.673Z,66.43
2018-05-03T04:04:25.274Z,66.36
2018-05-03T04:04:56.856Z,66.31
2018-05-03T04:05:28.438Z,66.46
2018-05-03T04:06:00.017Z,66.49
2018-05-03T04:06:31.594Z,66.29
2018-05-03T04:07:03.170Z,66.51
2018-05-03T04:07:34.749Z,66.27
2018-05-03T04:08:06.316Z,66.40
2018-05-03T04:08:37.953Z,66.48
2018-05-03T04:09:09.539Z,66.70
2018-05-03T04:09:41.127Z,66.36
2018-05-03T04:10:12.702Z,66.24
2018-05-03T04:10:44.292Z,66.27
2018-05-03T04:11:15.869Z,66.47
2018-05-03T04:11:47.448Z,66.68
2018-05-03T04:12:19.030Z,66.46
2018-05-03T04:12:50.600Z,66.28
2018-05-03T04:13:22.187Z,66.41
2018-05-03T04:13:53.804Z,66.43
2018-05-03T04:14:25.373Z,66.34
2018-05-03T04:14:56.954Z,66.30
2018-05-03T04:15:28.534Z,66.23
2018-05-03T04:16:00.158Z,66.22
2018-05-03T04:16:31.728Z,66.46
2018-05-03T04:17:03.301Z,66.33
2018-05-03T04:17:34.964Z,66.24
2018-05-03T04:18:06.536Z,65.46
2018-05-03T04:18:38.122Z,65.11
2018-05-03T04:19:09.727Z,65.07
2018-05-03T04:19:41.334Z,65.17
2018-05-03T04:20:12.987Z,64.90
2018-05-03T04:20:44.574Z,64.92
2018-05-03T04:21:16.179Z,65.02
2018-05-03T04:21:47.766Z,64.82
2018-05-03T04:22:19.412Z,65.02
2018-05-03T04:22:50.987Z,65.07
2018-05-03T04:23:22.574Z,65.33
2018-05-03T04:23:54.164Z,65.44
2018-05-03T04:24:25.755Z,65.59
2018-05-03T04:24:57.338Z,65.89
2018-05-03T04:25:28.918Z,65.81
2018-05-03T04:26:00.498Z,65.90
2018-05-03T04:26:32.109Z,66.12
2018-05-03T04:27:03.691Z,66.08
2018-05-03T04:27:35.261Z,66.00
2018-05-03T04:28:06.862Z,66.06
2018-05-03T04:28:38.514Z,66.23
2018-05-03T04:29:10.131Z,66.31
2018-05-03T04:29:41.718Z,66.16
2018-05-03T04:30:13.326Z,66.26
2018-05-03T04:30:44.924Z,66.53
2018-05-03T04:31:16.536Z,66.19
2018-05-03T04:31:48.142Z,66.56
2018-05-03T04:32:19.753Z,66.44
2018-05-03T04:32:51.328Z,66.39
2018-05-03T04:33:22.934Z,66.37
2018-05-03T04:33:54.553Z,66.42
2018-05-03T04:34:26.155Z,66.42
2018-05-03T04:34:57.733Z,66.37
2018-05-03T04:35:29.324Z,66.25
2018-05-03T04:36:00.930Z,66.41
2018-05-03T04:36:32.537Z,66.17
2018-05-03T04:37:04.131Z,66.28
2018-05-03T04:37:35.710Z,66.48
2018-05-03T04:38:07.314Z,66.39
2018-05-03T04:38:38.961Z,66.37
2018-05-03T04:39:10.566Z,66.69
2018-05-03T04:39:42.148Z,66.36
2018-05-03T04:40:13.754Z,66.35
2018-05-03T04:40:45.329Z,66.52
2018-05-03T04:41:16.938Z,66.61
2018-05-03T04:41:48.520Z,66.43
2018-05-03T04:42:20.112Z,66.04
2018-05-03T04:42:51.698Z,66.15
2018-05-03T04:43:23.287Z,66.10
2018-05-03T04:43:54.942Z,66.08
2018-05-03T04:44:26.516Z,66.24
2018-05-03T04:44:58.117Z,66.27
2018-05-03T04:45:29.725Z,66.28
2018-05-03T04:46:01.334Z,66.17
2018-05-03T04:46:32.932Z,66.24
2018-05-03T04:47:04.514Z,66.76
2018-05-03T04:47:36.102Z,66.61
2018-05-03T04:48:07.690Z,66.58
2018-05-03T04:48:39.284Z,66.47
2018-05-03T04:49:10.890Z,66.62
2018-05-03T04:49:46.092Z,66.66
2018-05-03T04:50:17.745Z,66.58
2018-05-03T04:50:49.455Z,66.66
2018-05-03T04:51:21.056Z,66.73
2018-05-03T04:51:52.637Z,66.87
2018-05-03T04:52:24.230Z,66.65
2018-05-03T04:52:55.804Z,67.28
2018-05-03T04:53:27.379Z,67.02
2018-05-03T04:53:59.006Z,66.69
2018-05-03T04:54:30.629Z,66.97
2018-05-03T04:55:02.207Z,66.99
2018-05-03T04:55:33.790Z,67.16
2018-05-03T04:56:05.369Z,67.09
2018-05-03T04:56:36.955Z,67.23
2018-05-03T04:57:08.538Z,67.31
2018-05-03T04:57:40.112Z,67.29
2018-05-03T04:58:11.680Z,67.55
2018-05-03T04:58:43.252Z,67.21
2018-05-03T04:59:14.867Z,66.84
2018-05-03T04:59:46.449Z,67.06
2018-05-03T05:00:18.074Z,67.17
2018-05-03T05:00:49.659Z,67.41
2018-05-03T05:01:21.242Z,67.17
2018-05-03T05:01:52.812Z,67.07
2018-05-03T05:02:24.389Z,67.27
2018-05-03T05:02:55.973Z,67.53
2018-05-03T05:03:27.554Z,67.65
2018-05-03T05:03:59.124Z,67.15
2018-05-03T05:04:30.702Z,67.12
2018-05-03T05:05:02.330Z,67.69
2018-05-03T05:05:33.909Z,68.00
2018-05-03T05:06:05.497Z,67.81
2018-05-03T05:06:37.086Z,67.49
2018-05-03T05:07:08.666Z,67.62
2018-05-03T05:07:40.254Z,67.34
2018-05-03T05:08:11.838Z,67.73
2018-05-03T05:08:43.419Z,67.63
2018-05-03T05:09:15.002Z,67.72
2018-05-03T05:09:46.582Z,67.72
2018-05-03T05:10:18.207Z,67.74
2018-05-03T05:10:49.837Z,67.97
2018-05-03T05:11:21.723Z,67.98
2018-05-03T05:11:53.302Z,67.69
2018-05-03T05:12:24.877Z,67.70
2018-05-03T05:12:56.462Z,68.15
2018-05-03T05:13:28.032Z,67.98
2018-05-03T05:13:59.610Z,68.60
2018-05-03T05:14:31.189Z,67.95
2018-05-03T05:15:02.774Z,67.95
2018-05-03T05:15:34.354Z,67.87
2018-05-03T05:16:05.924Z,68.04
2018-05-03T05:16:37.506Z,67.99
2018-05-03T05:17:09.086Z,67.91
2018-05-03T05:17:40.670Z,68.03
2018-05-03T05:18:12.249Z,68.49
2018-05-03T05:20:15.162Z,68.40
2018-05-03T05:20:52.558Z,67.99
2018-05-03T05:21:24.219Z,68.20
2018-05-03T05:21:55.947Z,68.11
2018-05-03T05:22:27.671Z,68.13
2018-05-03T05:22:59.391Z,68.17
2018-05-03T05:23:31.083Z,68.13
2018-05-03T05:24:02.735Z,68.09
2018-05-03T05:24:34.458Z,68.43
2018-05-03T05:25:06.183Z,68.37
2018-05-03T05:25:37.902Z,68.58
2018-05-03T05:26:09.627Z,68.28
2018-05-03T05:26:41.353Z,68.28
2018-05-03T05:27:13.075Z,68.37
2018-05-03T05:27:44.799Z,68.54
2018-05-03T05:28:16.523Z,68.44
2018-05-03T05:28:48.247Z,68.12
2018-05-03T05:29:19.971Z,68.53
2018-05-03T05:29:51.696Z,68.54
2018-05-03T05:30:23.414Z,68.26
2018-05-03T05:30:55.060Z,68.35
2018-05-03T05:31:26.763Z,68.40
2018-05-03T05:31:58.482Z,68.91
2018-05-03T05:32:30.203Z,68.87
2018-05-03T05:33:01.928Z,68.85
2018-05-03T05:33:33.655Z,68.64
2018-05-03T05:34:05.375Z,68.64
2018-05-03T05:34:37.102Z,68.84
2018-05-03T05:35:08.822Z,68.56
2018-05-03T05:35:40.542Z,68.78
2018-05-03T05:36:12.267Z,68.73
2018-05-03T05:36:44.039Z,68.71
2018-05-03T05:37:15.714Z,68.45
2018-05-03T05:37:47.486Z,69.03
2018-05-03T05:38:19.267Z,68.91
2018-05-03T05:38:50.957Z,68.83
2018-05-03T05:39:22.596Z,68.78
2018-05-03T05:39:54.480Z,68.98
2018-05-03T05:40:26.155Z,68.79
2018-05-03T05:40:57.878Z,68.53
2018-05-03T05:41:30.303Z,68.75
2018-05-03T05:42:02.038Z,68.58
2018-05-03T05:42:33.682Z,68.72
2018-05-03T05:43:05.386Z,68.58
2018-05-03T05:43:37.031Z,68.96
2018-05-03T05:44:08.731Z,68.87
2018-05-03T05:44:40.450Z,68.86
2018-05-03T05:45:12.174Z,68.64
2018-05-03T05:45:43.898Z,69.14
2018-05-03T05:46:15.623Z,69.04
2018-05-03T05:46:47.267Z,69.52
2018-05-03T05:47:18.970Z,69.81
2018-05-03T05:47:50.693Z,69.41
2018-05-03T05:48:22.415Z,69.42
2018-05-03T05:48:54.052Z,69.53
2018-05-03T05:49:25.745Z,69.82
2018-05-03T05:49:57.372Z,69.62
2018-05-03T05:50:28.996Z,69.60
2018-05-03T05:51:00.647Z,69.03
2018-05-03T05:51:32.289Z,69.28
2018-05-03T05:52:03.916Z,68.94
2018-05-03T05:52:35.544Z,69.08
2018-05-03T05:53:07.172Z,68.99
2018-05-03T05:53:38.796Z,68.73
2018-05-03T05:54:10.420Z,69.11
2018-05-03T05:54:42.092Z,69.10
2018-05-03T05:55:13.721Z,68.83
2018-05-03T05:55:45.353Z,69.24
2018-05-03T05:56:16.979Z,69.06
2018-05-03T05:56:48.657Z,68.87
2018-05-03T05:57:20.225Z,69.11
2018-05-03T05:57:51.824Z,68.70
2018-05-03T05:58:23.430Z,68.95
2018-05-03T05:58:55.029Z,68.79
2018-05-03T05:59:26.689Z,68.64
2018-05-03T05:59:58.286Z,68.51
2018-05-03T06:00:29.893Z,68.78
2018-05-03T06:01:01.546Z,69.06
2018-05-03T06:01:34.186Z,68.75
2018-05-03T06:02:05.794Z,68.52
2018-05-03T06:02:37.394Z,69.12
2018-05-03T06:03:09.001Z,69.11
2018-05-03T06:03:40.614Z,68.73
2018-05-03T06:04:12.264Z,68.62
2018-05-03T06:04:44.466Z,68.61
2018-05-03T06:05:16.074Z,68.69
2018-05-03T06:05:47.687Z,68.57
2018-05-03T06:06:19.296Z,68.70
2018-05-03T06:06:50.892Z,68.93
2018-05-03T06:07:22.491Z,68.64
2018-05-03T06:07:54.088Z,68.31
2018-05-03T06:08:25.699Z,68.31
2018-05-03T06:08:57.325Z,68.48
2018-05-03T06:09:28.931Z,68.77
2018-05-03T06:10:00.590Z,68.33
2018-05-03T06:10:32.202Z,68.32
2018-05-03T06:11:03.812Z,68.05
2018-05-03T06:11:35.422Z,68.35
2018-05-03T06:12:07.030Z,68.27
2018-05-03T06:12:38.624Z,68.14
2018-05-03T06:13:10.214Z,68.30
2018-05-03T06:13:41.784Z,68.59
2018-05-03T06:14:13.393Z,68.21
2018-05-03T06:14:45.021Z,68.27
2018-05-03T06:15:16.602Z,68.23
2018-05-03T06:15:48.227Z,68.21
2018-05-03T06:16:19.830Z,68.24
2018-05-03T06:16:51.473Z,68.29
2018-05-03T06:17:23.073Z,68.08
2018-05-03T06:17:54.652Z,68.27
2018-05-03T06:18:26.253Z,68.44
2018-05-03T06:18:57.825Z,68.08
2018-05-03T06:19:29.430Z,67.98
2018-05-03T06:20:01.018Z,68.16
2018-05-03T06:20:32.646Z,68.52
2018-05-03T06:21:04.220Z,68.34
2018-05-03T06:21:35.811Z,68.49
2018-05-03T06:22:07.423Z,68.22
2018-05-03T06:22:39.010Z,68.43
2018-05-03T06:23:10.580Z,68.27
2018-05-03T06:23:42.202Z,68.41
2018-05-03T06:24:13.798Z,68.19
2018-05-03T06:24:45.442Z,67.98
2018-05-03T06:25:17.041Z,68.54
2018-05-03T06:25:48.668Z,68.56
2018-05-03T06:26:20.255Z,68.56
2018-05-03T06:26:51.864Z,68.32
2018-05-03T06:27:23.469Z,68.26
2018-05-03T06:27:55.049Z,68.00
2018-05-03T06:28:26.618Z,68.23
2018-05-03T06:28:58.249Z,68.33
2018-05-03T06:29:29.833Z,68.45
2018-05-03T06:30:01.412Z,68.48
2018-05-03T06:30:32.998Z,68.59
2018-05-03T06:31:04.572Z,68.33
2018-05-03T06:31:36.158Z,68.36
2018-05-03T06:32:07.769Z,68.51
2018-05-03T06:32:39.372Z,68.22
2018-05-03T06:33:10.978Z,68.45
2018-05-03T06:33:42.589Z,68.47
2018-05-03T06:34:14.237Z,68.48
2018-05-03T06:34:45.818Z,68.57
2018-05-03T06:35:17.402Z,68.62
2018-05-03T06:35:49.010Z,68.68
2018-05-03T06:36:20.607Z,68.66
2018-05-03T06:36:52.218Z,68.55
2018-05-03T06:37:23.826Z,68.79
2018-05-03T06:37:55.424Z,68.73
2018-05-03T06:38:27.023Z,68.90
2018-05-03T06:38:58.661Z,68.69
2018-05-03T06:39:30.236Z,68.79
2018-05-03T06:40:01.851Z,68.95
2018-05-03T06:40:33.501Z,68.71
2018-05-03T06:41:05.090Z,68.76
2018-05-03T06:41:36.657Z,68.60
2018-05-03T06:42:08.302Z,68.37
2018-05-03T06:42:39.936Z,68.35
2018-05-03T06:43:11.513Z,68.33
2018-05-03T06:43:43.122Z,68.36
2018-05-03T06:44:14.727Z,68.31
2018-05-03T06:44:46.307Z,68.00
2018-05-03T06:45:17.927Z,68.54
2018-05-03T06:45:49.528Z,68.25
2018-05-03T06:46:21.107Z,68.13
2018-05-03T06:46:52.690Z,68.38
2018-05-03T06:47:24.273Z,68.38
2018-05-03T06:47:55.844Z,68.60
2018-05-03T06:48:27.422Z,68.59
2018-05-03T06:48:59.470Z,68.72
2018-05-03T06:49:31.097Z,68.60
2018-05-03T06:50:02.688Z,68.47
2018-05-03T06:50:34.284Z,68.48
2018-05-03T06:51:05.876Z,68.64
2018-05-03T06:51:37.506Z,68.41
2018-05-03T06:52:09.061Z,68.42
2018-05-03T06:52:40.652Z,68.44
2018-05-03T06:53:12.262Z,68.50
2018-05-03T06:53:43.840Z,68.58
2018-05-03T06:54:15.440Z,68.62