createdAt,value
2018-09-03T00:01:17.714Z,57.75
2018-09-03T00:03:44.064Z,57.85
2018-09-03T00:06:10.379Z,57.81
2018-09-03T00:08:36.738Z,58.11
2018-09-03T00:11:03.057Z,58.08
2018-09-03T00:13:29.416Z,58.05
2018-09-03T00:15:55.743Z,58.24
2018-09-03T00:18:22.052Z,58.39
2018-09-03T00:20:48.383Z,58.46
2018-09-03T00:23:14.724Z,58.59
2018-09-03T00:25:41.090Z,58.62
2018-09-03T00:28:07.410Z,58.60
2018-09-03T00:30:33.823Z,58.41
2018-09-03T00:33:00.115Z,58.64
2018-09-03T00:35:28.157Z,58.63
2018-09-03T00:37:54.533Z,58.78
2018-09-03T00:40:20.855Z,58.81
2018-09-03T00:42:47.201Z,58.63
2018-09-03T00:45:13.530Z,58.44
2018-09-03T00:47:39.910Z,58.44
2018-09-03T00:50:06.227Z,58.34
2018-09-03T00:52:32.560Z,58.29
2018-09-03T00:54:58.873Z,58.28
2018-09-03T00:57:25.195Z,58.33
2018-09-03T00:59:51.513Z,58.40
2018-09-03T01:02:17.836Z,58.33
2018-09-03T01:04:44.147Z,58.20
2018-09-03T01:07:10.470Z,58.20
2018-09-03T01:09:36.783Z,58.27
2018-09-03T01:12:03.101Z,58.62
2018-09-03T01:14:29.413Z,58.71
2018-09-03T01:16:55.736Z,58.70
2018-09-03T01:19:22.090Z,58.24
2018-09-03T01:21:48.430Z,58.27
2018-09-03T01:24:14.754Z,57.92
2018-09-03T01:26:41.070Z,57.68
2018-09-03T01:29:07.385Z,57.53
2018-09-03T01:31:33.754Z,57.55
2018-09-03T01:34:00.067Z,57.27
2018-09-03T01:36:26.397Z,57.06
2018-09-03T01:38:52.755Z,57.35
2018-09-03T01:41:19.081Z,57.54
2018-09-03T01:43:45.402Z,57.80
2018-09-03T01:46:11.748Z,57.94
2018-09-03T01:48:38.065Z,58.16
2018-09-03T01:51:04.382Z,58.24
2018-09-03T01:53:30.716Z,58.50
2018-09-03T01:55:57.030Z,58.74
2018-09-03T01:58:23.345Z,58.76
2018-09-03T02:00:49.664Z,58.71
2018-09-03T02:03:15.976Z,58.92
2018-09-03T02:05:42.288Z,58.79
2018-09-03T02:08:08.636Z,58.82
2018-09-03T02:10:34.966Z,58.83
2018-09-03T02:13:01.301Z,58.91
2018-09-03T02:15:27.673Z,58.91
2018-09-03T02:17:54.020Z,58.99
2018-09-03T02:20:20.388Z,59.02
2018-09-03T02:22:46.735Z,59.25
2018-09-03T02:25:13.058Z,59.33
2018-09-03T02:27:39.395Z,59.28
2018-09-03T02:30:05.760Z,59.51
2018-09-03T02:32:32.086Z,59.59
2018-09-03T02:34:58.444Z,59.88
2018-09-03T02:37:24.791Z,59.78
2018-09-03T02:39:51.158Z,60.10
2018-09-03T02:42:17.513Z,60.44
2018-09-03T02:44:43.833Z,60.68
2018-09-03T02:47:10.184Z,60.61
2018-09-03T02:49:36.504Z,60.84
2018-09-03T02:52:02.868Z,60.75
2018-09-03T02:54:29.189Z,61.02
2018-09-03T02:56:55.560Z,61.39
2018-09-03T02:59:21.872Z,61.32
2018-09-03T03:01:48.191Z,61.73
2018-09-03T03:04:14.508Z,62.02
2018-09-03T03:06:40.865Z,62.32
2018-09-03T03:09:07.187Z,62.55
2018-09-03T03:11:33.549Z,62.48
2018-09-03T03:13:59.818Z,62.49
2018-09-03T03:16:26.131Z,62.31
2018-09-03T03:18:52.452Z,62.43
2018-09-03T03:21:18.763Z,62.42
2018-09-03T03:23:45.076Z,62.43
2018-09-03T03:26:11.435Z,62.46
2018-09-03T03:28:37.752Z,62.63
2018-09-03T03:31:04.063Z,62.69
2018-09-03T03:33:30.371Z,62.75
2018-09-03T03:35:56.693Z,62.57
2018-09-03T03:38:23.015Z,62.70
2018-09-03T03:40:49.353Z,62.81
2018-09-03T03:43:15.669Z,62.76
2018-09-03T03:45:41.975Z,62.97
2018-09-03T03:48:08.311Z,63.33
2018-09-03T03:50:34.632Z,63.61
2018-09-03T03:53:00.959Z,63.54
2018-09-03T03:55:27.271Z,63.60
2018-09-03T03:57:53.598Z,63.66
2018-09-03T04:00:19.922Z,63.73
2018-09-03T04:02:46.238Z,63.69
2018-09-03T04:05:12.557Z,63.67
2018-09-03T04:07:38.891Z,63.68
2018-09-03T04:10:05.226Z,63.33
2018-09-03T04:12:31.546Z,63.16
2018-09-03T04:14:57.868Z,62.99
2018-09-03T04:17:24.200Z,62.85
2018-09-03T04:19:50.523Z,62.73
2018-09-03T04:22:16.849Z,62.60
2018-09-03T04:24:43.201Z,62.58
2018-09-03T04:27:09.520Z,62.34
2018-09-03T04:29:35.851Z,62.33
2018-09-03T04:32:02.179Z,62.19
2018-09-03T04:34:28.494Z,61.88
2018-09-03T04:36:54.820Z,62.18
2018-09-03T04:39:21.173Z,62.56
2018-09-03T04:41:47.514Z,62.43
2018-09-03T04:44:13.833Z,62.63
2018-09-03T04:46:40.204Z,62.50
2018-09-03T04:49:06.519Z,61.91
2018-09-03T04:51:32.890Z,61.73
2018-09-03T04:53:59.214Z,61.08
2018-09-03T04:56:25.536Z,60.83
2018-09-03T04:58:51.851Z,61.24
2018-09-03T05:01:18.183Z,61.68
2018-09-03T05:03:44.522Z,61.97
2018-09-03T05:06:10.903Z,62.14
2018-09-03T05:08:37.174Z,61.90
2018-09-03T05:11:03.497Z,62.10
2018-09-03T05:13:29.827Z,61.89
2018-09-03T05:15:56.151Z,61.57
2018-09-03T05:18:22.488Z,61.60
2018-09-03T05:20:48.838Z,60.94
2018-09-03T05:23:15.174Z,60.15
2018-09-03T05:25:41.500Z,58.79
2018-09-03T05:28:07.842Z,58.37
2018-09-03T05:30:34.180Z,57.79
2018-09-03T05:33:00.517Z,57.30
2018-09-03T05:35:26.884Z,56.55
2018-09-03T05:37:53.170Z,56.53
2018-09-03T05:40:19.494Z,56.39
2018-09-03T05:42:45.820Z,56.72
2018-09-03T05:45:12.196Z,57.49
2018-09-03T05:47:38.480Z,57.41
2018-09-03T05:50:04.815Z,57.98
2018-09-03T05:52:31.119Z,57.90
2018-09-03T05:54:57.466Z,57.80
2018-09-03T05:57:23.795Z,57.71
2018-09-03T05:59:50.119Z,57.40
2018-09-03T06:02:16.461Z,57.11
2018-09-03T06:04:42.778Z,56.73
2018-09-03T06:07:09.131Z,56.48
2018-09-03T06:09:35.420Z,55.44
2018-09-03T06:12:01.732Z,55.50
2018-09-03T06:14:28.076Z,54.98
2018-09-03T06:16:54.382Z,55.60
2018-09-03T06:19:20.729Z,56.08
2018-09-03T06:21:47.061Z,56.21
2018-09-03T06:24:13.446Z,55.98
2018-09-03T06:26:39.814Z,56.19
2018-09-03T06:29:06.106Z,56.24
2018-09-03T06:31:32.435Z,56.51
2018-09-03T06:33:58.769Z,56.48
2018-09-03T06:36:25.101Z,55.98
2018-09-03T06:38:51.449Z,56.05
2018-09-03T06:41:17.773Z,55.75
2018-09-03T06:43:44.104Z,55.27
2018-09-03T06:46:10.421Z,53.78
2018-09-03T06:48:36.747Z,52.38
2018-09-03T06:51:03.066Z,50.73
2018-09-03T06:53:29.453Z,50.21
2018-09-03T06:55:55.728Z,51.16
2018-09-03T06:58:22.056Z,50.92
2018-09-03T07:00:48.404Z,50.30
2018-09-03T07:03:14.739Z,50.39
2018-09-03T07:05:41.076Z,49.36
2018-09-03T07:08:07.400Z,48.28
2018-09-03T07:10:33.731Z,47.60
2018-09-03T07:13:00.093Z,47.13
2018-09-03T07:15:26.430Z,46.91
2018-09-03T07:17:52.752Z,47.06
2018-09-03T07:20:19.131Z,46.52
2018-09-03T07:22:45.410Z,47.91
2018-09-03T07:25:11.741Z,46.01
2018-09-03T07:27:38.074Z,44.56
2018-09-03T07:30:04.394Z,45.39
2018-09-03T07:32:30.720Z,46.46
2018-09-03T07:34:57.057Z,46.55
2018-09-03T07:37:23.457Z,46.90
2018-09-03T07:39:49.803Z,45.82
2018-09-03T07:42:16.118Z,45.76
2018-09-03T07:44:42.441Z,46.26
2018-09-03T07:47:08.770Z,46.51
2018-09-03T07:49:35.098Z,46.73
2018-09-03T07:52:01.428Z,47.68
2018-09-03T07:54:27.822Z,46.77
2018-09-03T07:56:54.136Z,45.41
2018-09-03T07:59:20.465Z,45.63
2018-09-03T08:01:46.783Z,44.76
2018-09-03T08:04:13.139Z,44.50
2018-09-03T08:06:39.430Z,45.50
2018-09-03T08:09:05.755Z,45.80
2018-09-03T08:11:32.083Z,45.97
2018-09-03T08:13:58.391Z,45.12
2018-09-03T08:16:24.705Z,45.31
2018-09-03T08:18:51.055Z,44.91
2018-09-03T08:21:17.382Z,43.44
2018-09-03T08:23:43.710Z,41.67
2018-09-03T08:26:10.088Z,41.03
2018-09-03T08:28:36.412Z,40.40
2018-09-03T08:31:02.793Z,40.02
2018-09-03T08:33:29.139Z,38.44
2018-09-03T08:35:55.479Z,39.66
2018-09-03T08:38:21.825Z,40.12
2018-09-03T08:40:48.160Z,39.79
2018-09-03T08:43:14.487Z,39.57
2018-09-03T08:45:40.805Z,38.83
2018-09-03T08:48:07.150Z,38.63
2018-09-03T08:50:33.463Z,36.77
2018-09-03T08:52:59.799Z,37.47
2018-09-03T08:55:26.128Z,37.87
2018-09-03T08:57:52.451Z,37.46
2018-09-03T09:00:18.765Z,36.51
2018-09-03T09:02:45.105Z,36.61
2018-09-03T09:05:11.428Z,35.64
2018-09-03T09:07:37.778Z,35.11
2018-09-03T09:10:04.122Z,35.73
2018-09-03T09:12:30.435Z,34.47
2018-09-03T09:14:56.748Z,34.21
2018-09-03T09:17:23.080Z,34.48
2018-09-03T09:19:49.392Z,33.93
2018-09-03T09:22:15.714Z,33.17
2018-09-03T09:24:42.043Z,33.81
2018-09-03T09:27:08.395Z,32.10
2018-09-03T09:29:34.713Z,31.28
2018-09-03T09:32:01.024Z,31.46
2018-09-03T09:34:27.332Z,31.78
2018-09-03T09:36:53.666Z,31.43
2018-09-03T09:39:19.968Z,31.47
2018-09-03T09:41:46.276Z,31.87
2018-09-03T09:44:12.592Z,31.95
2018-09-03T09:46:38.903Z,32.45
2018-09-03T09:49:05.239Z,32.09
2018-09-03T09:51:31.560Z,31.52
2018-09-03T09:53:57.864Z,31.35
2018-09-03T09:56:24.194Z,30.65
2018-09-03T09:58:50.504Z,30.44
2018-09-03T10:01:16.821Z,30.49
2018-09-03T10:03:43.146Z,30.64
2018-09-03T10:06:09.460Z,30.94
2018-09-03T10:08:35.776Z,30.64
2018-09-03T10:11:02.102Z,30.29
2018-09-03T10:13:28.437Z,30.11
2018-09-03T10:15:54.760Z,28.46
2018-09-03T10:18:21.072Z,28.87
2018-09-03T10:20:47.466Z,28.95
2018-09-03T10:23:13.750Z,28.71
2018-09-03T10:25:40.101Z,28.82
2018-09-03T10:28:06.413Z,27.97
2018-09-03T10:30:32.723Z,28.19
2018-09-03T10:32:59.050Z,28.62
2018-09-03T10:35:25.360Z,28.82
2018-09-03T10:37:51.688Z,28.16
2018-09-03T10:40:18.015Z,28.14
2018-09-03T10:42:44.347Z,29.16
2018-09-03T10:45:10.668Z,30.51
2018-09-03T10:47:37.061Z,30.87
2018-09-03T10:50:03.320Z,31.86
2018-09-03T10:52:29.629Z,31.97
2018-09-03T10:54:55.984Z,32.25
2018-09-03T10:57:22.319Z,32.84
2018-09-03T10:59:48.644Z,32.91
2018-09-03T11:02:14.960Z,32.78
2018-09-03T11:04:41.289Z,33.20
2018-09-03T11:07:07.604Z,33.60
2018-09-03T11:09:33.912Z,33.35
2018-09-03T11:12:00.228Z,33.02
2018-09-03T11:14:26.549Z,33.33
2018-09-03T11:16:52.875Z,33.37
2018-09-03T11:19:19.188Z,33.56
2018-09-03T11:21:45.513Z,33.73
2018-09-03T11:24:11.820Z,33.66
2018-09-03T11:26:38.198Z,33.86
2018-09-03T11:29:04.511Z,34.02
2018-09-03T11:31:30.835Z,33.96
2018-09-03T11:33:57.170Z,35.10
2018-09-03T11:36:23.495Z,35.46
2018-09-03T11:38:49.818Z,33.73
2018-09-03T11:41:16.127Z,33.95
2018-09-03T11:43:42.438Z,34.02
2018-09-03T11:46:08.747Z,33.89
2018-09-03T11:48:35.059Z,34.48
2018-09-03T11:51:01.374Z,34.68
2018-09-03T11:53:27.686Z,34.59
2018-09-03T11:55:54.000Z,34.00
2018-09-03T11:58:20.328Z,34.73
2018-09-03T12:00:46.660Z,36.02
2018-09-03T12:03:12.967Z,37.08
2018-09-03T12:05:39.294Z,40.39
2018-09-03T12:08:05.621Z,43.21
2018-09-03T12:10:31.931Z,45.82
2018-09-03T12:12:58.259Z,47.57
2018-09-03T12:15:24.591Z,50.64
2018-09-03T12:17:50.932Z,52.82
2018-09-03T12:20:17.254Z,54.26
2018-09-03T12:22:43.586Z,53.43
2018-09-03T12:25:09.915Z,52.58
2018-09-03T12:27:36.296Z,52.38
2018-09-03T12:30:05.828Z,52.62
2018-09-03T12:32:32.173Z,52.53
2018-09-03T12:34:58.526Z,49.75
2018-09-03T12:37:24.851Z,52.17
2018-09-03T12:39:51.215Z,56.84
2018-09-03T12:42:17.540Z,66.01
2018-09-03T12:44:43.918Z,79.22
2018-09-03T12:47:10.244Z,79.49
2018-09-03T12:49:36.571Z,74.22
2018-09-03T12:52:02.901Z,74.98
2018-09-03T12:54:29.282Z,73.25
2018-09-03T12:56:55.654Z,71.48
2018-09-03T12:59:21.985Z,81.60
2018-09-03T13:01:48.327Z,87.34
2018-09-03T13:04:14.709Z,90.64
2018-09-03T13:06:40.979Z,94.05
2018-09-03T13:09:07.301Z,95.37
2018-09-03T13:11:33.662Z,96.43
2018-09-03T13:13:59.984Z,98.12
2018-09-03T13:16:26.345Z,99.28
2018-09-03T13:18:52.687Z,100.00
2018-09-03T13:21:19.007Z,100.00
2018-09-03T13:23:45.359Z,100.00
2018-09-03T13:26:11.683Z,100.00
2018-09-03T13:28:38.061Z,100.00
2018-09-03T13:31:04.395Z,100.00
2018-09-03T13:33:30.726Z,100.00
2018-09-03T13:35:57.110Z,100.00
2018-09-03T13:38:23.364Z,100.00
2018-09-03T13:40:49.675Z,100.00
2018-09-03T13:43:16.013Z,100.00
2018-09-03T13:45:42.350Z,100.00
2018-09-03T13:48:08.747Z,100.00
2018-09-03T13:50:35.028Z,99.62
2018-09-03T13:53:01.353Z,98.24
2018-09-03T13:55:27.695Z,97.64
2018-09-03T13:57:54.032Z,96.44
2018-09-03T14:00:20.340Z,96.30
2018-09-03T14:02:46.673Z,96.18
2018-09-03T14:05:12.999Z,96.23
2018-09-03T14:07:39.306Z,96.81
2018-09-03T14:10:05.681Z,97.76
2018-09-03T14:12:31.953Z,97.35
2018-09-03T14:14:58.275Z,95.50
2018-09-03T14:17:24.590Z,93.97
2018-09-03T14:19:50.915Z,91.90
2018-09-03T14:22:17.247Z,90.53
2018-09-03T14:24:43.536Z,89.23
2018-09-03T14:27:09.858Z,86.15
2018-09-03T14:29:36.184Z,86.15
2018-09-03T14:32:02.529Z,83.50
2018-09-03T14:34:28.848Z,80.50
2018-09-03T14:36:55.187Z,79.98
2018-09-03T14:39:21.504Z,79.84
2018-09-03T14:41:47.828Z,79.32
2018-09-03T14:44:14.175Z,75.28
2018-09-03T14:46:40.519Z,73.83
2018-09-03T14:49:06.852Z,73.98
2018-09-03T14:51:33.236Z,72.31
2018-09-03T14:53:59.551Z,70.68
2018-09-03T14:56:25.903Z,69.80
2018-09-03T14:58:52.229Z,68.87
2018-09-03T15:01:18.641Z,68.36
2018-09-03T15:03:44.957Z,67.73
2018-09-03T15:06:11.287Z,66.67
2018-09-03T15:08:37.620Z,65.24
2018-09-03T15:11:03.944Z,65.08
2018-09-03T15:13:30.315Z,65.67
2018-09-03T15:15:56.624Z,65.88
2018-09-03T15:18:22.944Z,66.65
2018-09-03T15:20:49.312Z,65.60
2018-09-03T15:23:15.651Z,66.08
2018-09-03T15:25:41.929Z,66.15
2018-09-03T15:28:08.253Z,66.61
2018-09-03T15:30:34.591Z,66.88
2018-09-03T15:33:00.904Z,65.47
2018-09-03T15:35:27.241Z,64.35
2018-09-03T15:37:53.560Z,65.21
2018-09-03T15:40:19.888Z,64.04
2018-09-03T15:42:46.235Z,65.50
2018-09-03T15:45:12.561Z,64.69
2018-09-03T15:47:38.893Z,64.65
2018-09-03T15:50:05.249Z,64.77
2018-09-03T15:52:31.575Z,64.54
2018-09-03T15:54:57.888Z,65.06
2018-09-03T15:57:24.229Z,65.47
2018-09-03T15:59:50.559Z,65.42
2018-09-03T16:02:16.887Z,64.83
2018-09-03T16:04:43.214Z,63.75
2018-09-03T16:07:09.538Z,63.99
2018-09-03T16:09:35.863Z,63.33
2018-09-03T16:12:02.194Z,63.61
2018-09-03T16:14:28.523Z,62.83
2018-09-03T16:16:54.852Z,63.66
2018-09-03T16:19:21.199Z,64.07
2018-09-03T16:21:47.508Z,64.37
2018-09-03T16:24:13.856Z,66.61
2018-09-03T16:26:40.168Z,67.20
2018-09-03T16:29:06.492Z,67.21
2018-09-03T16:31:32.819Z,66.95
2018-09-03T16:33:59.146Z,65.18
2018-09-03T16:36:25.460Z,66.16
2018-09-03T16:38:51.869Z,66.78
2018-09-03T16:41:18.122Z,67.38
2018-09-03T16:43:44.432Z,67.97
2018-09-03T16:46:10.749Z,72.03
2018-09-03T16:48:37.079Z,72.77
2018-09-03T16:51:03.410Z,76.42
2018-09-03T16:53:29.760Z,78.01
2018-09-03T16:55:56.087Z,78.84
2018-09-03T16:58:22.454Z,77.64
2018-09-03T17:00:48.832Z,78.25
2018-09-03T17:03:15.143Z,78.57
2018-09-03T17:05:41.475Z,80.60
2018-09-03T17:08:07.934Z,82.05
2018-09-03T17:10:34.208Z,82.61
2018-09-03T17:13:00.534Z,83.76
2018-09-03T17:15:26.844Z,84.35
2018-09-03T17:17:53.156Z,85.88
2018-09-03T17:20:19.550Z,87.53
2018-09-03T17:22:45.786Z,88.65
2018-09-03T17:25:12.160Z,88.81
2018-09-03T17:27:38.480Z,87.97
2018-09-03T17:30:04.792Z,88.05
2018-09-03T17:32:31.134Z,88.30
2018-09-03T17:34:57.453Z,87.44
2018-09-03T17:37:23.777Z,85.97
2018-09-03T17:39:50.091Z,85.26
2018-09-03T17:42:16.426Z,84.81
2018-09-03T17:44:42.760Z,84.21
2018-09-03T17:47:09.086Z,83.00
2018-09-03T17:49:35.446Z,82.88
2018-09-03T17:52:01.771Z,82.48
2018-09-03T17:54:28.095Z,82.43
2018-09-03T17:56:54.432Z,82.75
2018-09-03T17:59:20.741Z,82.49
2018-09-03T18:01:47.069Z,82.55
2018-09-03T18:04:13.382Z,82.41
2018-09-03T18:06:39.710Z,82.62
2018-09-03T18:09:06.027Z,83.06
2018-09-03T18:11:32.389Z,83.04
2018-09-03T18:13:58.776Z,82.79
2018-09-03T18:16:25.193Z,82.54
2018-09-03T18:18:51.453Z,83.14
2018-09-03T18:21:17.777Z,83.42
2018-09-03T18:23:44.105Z,82.74
2018-09-03T18:26:10.417Z,82.50
2018-09-03T18:28:36.734Z,82.33
2018-09-03T18:31:04.714Z,82.71
2018-09-03T18:33:29.380Z,83.04
2018-09-03T18:35:55.730Z,82.65
2018-09-03T18:38:22.023Z,81.02
2018-09-03T18:40:48.352Z,80.19
2018-09-03T18:43:14.677Z,80.95
2018-09-03T18:45:41.012Z,82.18
2018-09-03T18:48:07.337Z,82.87
2018-09-03T18:50:33.651Z,82.29
2018-09-03T18:52:59.959Z,82.96
2018-09-03T18:55:26.288Z,83.18
2018-09-03T18:57:52.619Z,82.81
2018-09-03T19:00:18.961Z,81.89
2018-09-03T19:02:45.245Z,81.19
2018-09-03T19:05:11.555Z,80.93
2018-09-03T19:07:37.923Z,82.29
2018-09-03T19:10:04.247Z,82.20
2018-09-03T19:12:30.582Z,82.24
2018-09-03T19:14:56.895Z,80.83
2018-09-03T19:17:23.263Z,81.53
2018-09-03T19:19:49.572Z,80.85
2018-09-03T19:22:15.909Z,80.42
2018-09-03T19:24:42.221Z,80.57
2018-09-03T19:27:08.550Z,81.96
2018-09-03T19:29:34.879Z,82.84
2018-09-03T19:32:01.198Z,85.03
2018-09-03T19:34:27.531Z,87.89
2018-09-03T19:36:53.881Z,89.81
2018-09-03T19:39:20.227Z,91.47
2018-09-03T19:41:46.577Z,92.06
2018-09-03T19:44:12.904Z,91.08
2018-09-03T19:46:39.216Z,89.85
2018-09-03T19:49:05.531Z,89.73
2018-09-03T19:51:31.899Z,89.33
2018-09-03T19:53:58.228Z,88.48
2018-09-03T19:56:24.555Z,88.72
2018-09-03T19:58:50.927Z,88.77
2018-09-03T20:01:17.256Z,90.35
2018-09-03T20:03:43.626Z,89.68
2018-09-03T20:06:10.040Z,89.75
2018-09-03T20:08:36.305Z,89.77
2018-09-03T20:11:02.630Z,90.96
2018-09-03T20:13:28.951Z,92.65
2018-09-03T20:15:55.250Z,95.36
2018-09-03T20:18:21.566Z,97.00
2018-09-03T20:20:47.889Z,97.79
2018-09-03T20:23:14.262Z,98.57
2018-09-03T20:25:40.552Z,98.89
2018-09-03T20:28:06.880Z,99.00
2018-09-03T20:30:33.252Z,98.27
2018-09-03T20:32:59.514Z,99.42
2018-09-03T20:35:25.834Z,99.20
2018-09-03T20:37:52.139Z,99.39
2018-09-03T20:40:18.493Z,97.82
2018-09-03T20:42:44.858Z,97.18
2018-09-03T20:45:11.126Z,97.05
2018-09-03T20:47:37.455Z,98.80
2018-09-03T20:50:03.770Z,100.00
2018-09-03T20:52:30.085Z,100.00
2018-09-03T20:54:56.410Z,100.00
2018-09-03T20:57:22.743Z,100.00
2018-09-03T20:59:49.142Z,100.00
2018-09-03T21:02:15.475Z,100.00
2018-09-03T21:04:41.814Z,100.00
2018-09-03T21:07:08.140Z,100.00
2018-09-03T21:09:34.476Z,100.00
2018-09-03T21:12:00.822Z,100.00
2018-09-03T21:14:28.302Z,100.00
2018-09-03T21:16:54.607Z,100.00
2018-09-03T21:19:21.001Z,100.00
2018-09-03T21:21:49.821Z,100.00
2018-09-03T21:24:16.246Z,100.00
2018-09-03T21:26:42.601Z,100.00
2018-09-03T21:29:09.015Z,100.00
2018-09-03T21:31:35.385Z,100.00
2018-09-03T21:34:01.723Z,100.00
2018-09-03T21:36:28.069Z,100.00
2018-09-03T21:38:54.430Z,100.00
2018-09-03T21:41:20.748Z,100.00
2018-09-03T21:43:47.097Z,100.00
2018-09-03T21:46:13.414Z,100.00
2018-09-03T21:48:39.741Z,100.00
2018-09-03T21:51:06.059Z,100.00
2018-09-03T21:53:32.377Z,100.00
2018-09-03T21:55:58.699Z,100.00
2018-09-03T21:58:25.053Z,100.00
2018-09-03T22:00:51.382Z,100.00
2018-09-03T22:03:17.713Z,100.00
2018-09-03T22:05:44.032Z,100.00
2018-09-03T22:08:10.356Z,100.00
2018-09-03T22:10:36.669Z,100.00
2018-09-03T22:13:03.047Z,100.00
2018-09-03T22:15:29.355Z,100.00
2018-09-03T22:17:55.663Z,100.00
2018-09-03T22:20:21.985Z,100.00
2018-09-03T22:22:48.304Z,100.00
2018-09-03T22:25:14.676Z,100.00
2018-09-03T22:27:41.003Z,100.00
2018-09-03T22:30:07.359Z,100.00
2018-09-03T22:32:33.725Z,100.00
2018-09-03T22:35:00.081Z,100.00
2018-09-03T22:37:26.395Z,100.00
2018-09-03T22:39:52.759Z,100.00
2018-09-03T22:42:19.070Z,100.00
2018-09-03T22:44:45.391Z,100.00
2018-09-03T22:47:11.704Z,100.00
2018-09-03T22:49:38.090Z,100.00
2018-09-03T22:52:04.411Z,100.00
2018-09-03T22:54:30.735Z,100.00
2018-09-03T22:56:57.079Z,100.00
2018-09-03T22:59:23.427Z,100.00
2018-09-03T23:01:49.796Z,100.00
2018-09-03T23:04:16.179Z,100.00
2018-09-03T23:06:42.502Z,100.00
2018-09-03T23:09:08.832Z,100.00
2018-09-03T23:11:35.143Z,100.00
2018-09-03T23:14:01.495Z,100.00
2018-09-03T23:16:27.818Z,100.00
2018-09-03T23:18:54.169Z,100.00
2018-09-03T23:21:20.492Z,100.00
2018-09-03T23:23:46.837Z,100.00
2018-09-03T23:26:13.201Z,100.00
2018-09-03T23:28:39.554Z,100.00
2018-09-03T23:31:05.884Z,100.00
2018-09-03T23:33:32.202Z,100.00
2018-09-03T23:35:58.525Z,100.00
2018-09-03T23:38:24.853Z,100.00
2018-09-03T23:40:51.182Z,100.00
2018-09-03T23:43:17.543Z,100.00
2018-09-03T23:45:43.906Z,100.00
2018-09-03T23:48:10.194Z,100.00
2018-09-03T23:50:36.581Z,100.00
2018-09-03T23:53:02.925Z,100.00
2018-09-03T23:55:29.292Z,100.00
2018-09-03T23:57:55.642Z,100.00
