createdAt,value
2019-05-13T00:02:23.995Z,103133.58
2019-05-13T00:04:55.062Z,103135.72
2019-05-13T00:07:26.018Z,103139.23
2019-05-13T00:09:57.004Z,103131.59
2019-05-13T00:12:27.954Z,103134.65
2019-05-13T00:14:58.955Z,103137.19
2019-05-13T00:17:29.902Z,103141.56
2019-05-13T00:20:00.858Z,103147.23
2019-05-13T00:22:33.972Z,103144.02
2019-05-13T00:25:07.191Z,103141.72
2019-05-13T00:27:38.421Z,103139.45
2019-05-13T00:30:09.725Z,103145.55
2019-05-13T00:32:44.329Z,103142.38
2019-05-13T00:35:14.498Z,103140.09
2019-05-13T00:37:45.455Z,103140.97
2019-05-13T00:40:16.449Z,103140.06
2019-05-13T00:42:47.451Z,103139.06
2019-05-13T00:45:18.895Z,103142.56
2019-05-13T00:47:49.887Z,103147.78
2019-05-13T00:50:20.880Z,103147.63
2019-05-13T00:52:53.668Z,103152.03
2019-05-13T00:55:24.766Z,103150.19
2019-05-13T00:57:55.726Z,103152.75
2019-05-13T01:00:26.789Z,103150.88
2019-05-13T01:02:57.749Z,103162.31
2019-05-13T01:05:28.706Z,103158.20
2019-05-13T01:07:59.670Z,103152.80
2019-05-13T01:10:30.681Z,103158.50
2019-05-13T01:13:04.295Z,103159.66
2019-05-13T01:15:34.713Z,103160.02
2019-05-13T01:18:05.832Z,103162.58
2019-05-13T01:20:36.803Z,103151.80
2019-05-13T01:23:07.787Z,103160.12
2019-05-13T01:25:38.817Z,103159.60
2019-05-13T01:28:09.807Z,103160.80
2019-05-13T01:30:40.771Z,103161.13
2019-05-13T01:33:14.184Z,103165.91
2019-05-13T01:35:44.796Z,103164.91
2019-05-13T01:38:15.735Z,103161.28
2019-05-13T01:40:46.700Z,103158.53
2019-05-13T01:43:17.698Z,103158.39
2019-05-13T01:45:48.654Z,103163.19
2019-05-13T01:48:20.305Z,103164.02
2019-05-13T01:50:53.376Z,103158.20
2019-05-13T01:53:24.513Z,103155.86
2019-05-13T01:55:55.595Z,103153.56
2019-05-13T01:58:26.564Z,103161.00
2019-05-13T02:00:57.548Z,103158.70
2019-05-13T02:03:28.542Z,103155.53
2019-05-13T02:05:59.505Z,103158.95
2019-05-13T02:08:30.497Z,103160.66
2019-05-13T02:11:04.040Z,103162.83
2019-05-13T02:13:34.689Z,103157.88
2019-05-13T02:16:05.821Z,103157.77
2019-05-13T02:18:36.792Z,103155.47
2019-05-13T02:21:07.782Z,103159.41
2019-05-13T02:23:38.738Z,103167.30
2019-05-13T02:26:09.697Z,103163.22
2019-05-13T02:28:40.659Z,103166.18
2019-05-13T02:31:16.484Z,103165.63
2019-05-13T02:33:44.290Z,103168.66
2019-05-13T02:36:15.253Z,103169.50
2019-05-13T02:38:46.214Z,103172.88
2019-05-13T02:41:17.168Z,103169.73
2019-05-13T02:43:48.134Z,103180.69
2019-05-13T02:46:19.124Z,103179.67
2019-05-13T02:48:52.759Z,103181.41
2019-05-13T02:51:23.235Z,103177.33
2019-05-13T02:53:54.288Z,103186.13
2019-05-13T02:56:25.259Z,103185.52
2019-05-13T02:58:56.219Z,103186.77
2019-05-13T03:01:27.174Z,103192.04
2019-05-13T03:03:58.414Z,103191.89
2019-05-13T03:06:32.806Z,103195.41
2019-05-13T03:09:03.115Z,103193.03
2019-05-13T03:11:34.292Z,103190.34
2019-05-13T03:14:05.335Z,103193.72
2019-05-13T03:16:37.966Z,103202.09
2019-05-13T03:19:13.269Z,103199.82
2019-05-13T03:21:43.126Z,103202.81
2019-05-13T03:24:14.104Z,103192.59
2019-05-13T03:26:45.616Z,103199.22
2019-05-13T03:29:16.583Z,103198.73
2019-05-13T03:31:47.814Z,103203.53
2019-05-13T03:34:18.784Z,103207.51
2019-05-13T03:36:55.874Z,103205.73
2019-05-13T03:39:22.645Z,103209.21
2019-05-13T03:41:54.876Z,103208.30
2019-05-13T03:44:26.504Z,103214.36
2019-05-13T03:46:58.224Z,103220.11
2019-05-13T03:49:32.673Z,103229.72
2019-05-13T03:52:03.556Z,103231.05
2019-05-13T03:54:35.694Z,103232.26
2019-05-13T03:57:06.829Z,103235.33
2019-05-13T03:59:37.776Z,103236.16
2019-05-13T04:02:12.729Z,103237.48
2019-05-13T04:04:42.631Z,103234.75
2019-05-13T04:07:14.024Z,103235.66
2019-05-13T04:09:45.378Z,103232.52
2019-05-13T04:12:16.337Z,103233.39
2019-05-13T04:14:47.272Z,103234.22
2019-05-13T04:17:18.406Z,103235.05
2019-05-13T04:19:52.773Z,103235.55
2019-05-13T04:22:22.986Z,103239.52
2019-05-13T04:24:54.327Z,103238.61
2019-05-13T04:27:25.275Z,103240.42
2019-05-13T04:29:56.220Z,103244.81
2019-05-13T04:32:28.946Z,103241.34
2019-05-13T04:35:03.437Z,103245.84
2019-05-13T04:37:33.155Z,103245.92
2019-05-13T04:40:06.857Z,103251.33
2019-05-13T04:42:37.906Z,103241.22
2019-05-13T04:45:09.047Z,103240.39
2019-05-13T04:47:43.058Z,103244.83
2019-05-13T04:50:12.926Z,103241.49
2019-05-13T04:52:43.939Z,103244.67
2019-05-13T04:55:14.968Z,103251.37
2019-05-13T04:57:45.911Z,103249.67
2019-05-13T05:00:23.333Z,103248.00
2019-05-13T05:03:08.357Z,103243.76
2019-05-13T05:06:04.820Z,103247.80
2019-05-13T05:08:58.779Z,103247.73
2019-05-13T05:12:03.089Z,103256.59
2019-05-13T05:15:23.453Z,103259.42
2019-05-13T05:18:37.532Z,103254.80
2019-05-13T05:21:13.337Z,103262.94
2019-05-13T05:24:14.939Z,103257.75
2019-05-13T05:27:23.368Z,103261.19
2019-05-13T05:30:13.630Z,103261.30
2019-05-13T05:33:41.237Z,103258.83
2019-05-13T05:36:57.978Z,103260.30
2019-05-13T05:39:31.364Z,103274.91
2019-05-13T05:42:02.860Z,103270.45
2019-05-13T05:44:34.384Z,103275.05
2019-05-13T05:47:05.752Z,103275.69
2019-05-13T05:49:38.354Z,103270.57
2019-05-13T05:52:12.278Z,103270.82
2019-05-13T05:54:42.432Z,103273.58
2019-05-13T05:57:13.425Z,103276.47
2019-05-13T05:59:44.393Z,103274.42
2019-05-13T06:02:15.545Z,103278.16
2019-05-13T06:04:47.771Z,103266.87
2019-05-13T06:07:18.759Z,103271.48
2019-05-13T06:09:51.556Z,103271.13
2019-05-13T06:12:22.598Z,103263.28
2019-05-13T06:14:53.636Z,103264.67
2019-05-13T06:17:24.634Z,103266.10
2019-05-13T06:19:55.766Z,103266.66
2019-05-13T06:22:29.363Z,103268.92
2019-05-13T06:25:01.437Z,103270.35
2019-05-13T06:27:32.516Z,103269.16
2019-05-13T06:30:03.840Z,103262.69
2019-05-13T06:32:35.593Z,103264.96
2019-05-13T06:35:07.355Z,103272.15
2019-05-13T06:37:38.710Z,103274.06
2019-05-13T06:40:12.334Z,103280.03
2019-05-13T06:42:43.464Z,103279.22
2019-05-13T06:45:14.540Z,103273.66
2019-05-13T06:47:45.512Z,103276.51
2019-05-13T06:50:16.587Z,103275.77
2019-05-13T06:52:47.620Z,103275.92
2019-05-13T06:55:21.103Z,103274.27
2019-05-13T06:57:51.870Z,103278.41
2019-05-13T07:00:22.925Z,103274.52
2019-05-13T07:02:53.876Z,103276.50
2019-05-13T07:05:24.874Z,103283.30
2019-05-13T07:07:55.840Z,103274.97
2019-05-13T07:10:26.799Z,103276.88
2019-05-13T07:12:57.786Z,103286.75
2019-05-13T07:15:31.377Z,103279.78
2019-05-13T07:18:02.520Z,103282.59
2019-05-13T07:20:33.485Z,103278.77
2019-05-13T07:23:04.435Z,103281.30
2019-05-13T07:25:35.396Z,103269.07
2019-05-13T07:28:06.422Z,103266.92
2019-05-13T07:30:43.214Z,103268.38
2019-05-13T07:33:14.355Z,103277.85
2019-05-13T07:35:46.269Z,103272.66
2019-05-13T07:38:17.870Z,103273.73
2019-05-13T07:40:55.631Z,103272.61
2019-05-13T07:43:26.618Z,103275.84
2019-05-13T07:45:57.593Z,103275.98
2019-05-13T07:48:28.616Z,103275.73
2019-05-13T07:51:03.435Z,103267.46
2019-05-13T07:53:32.425Z,103276.97
2019-05-13T07:56:03.363Z,103269.64
2019-05-13T07:58:37.601Z,103271.97
2019-05-13T08:01:07.972Z,103277.56
2019-05-13T08:03:42.084Z,103271.26
2019-05-13T08:06:12.391Z,103265.48
2019-05-13T08:08:43.387Z,103258.47
2019-05-13T08:11:14.330Z,103265.31
2019-05-13T08:13:45.389Z,103263.16
2019-05-13T08:16:16.335Z,103264.98
2019-05-13T08:18:47.790Z,103256.25
2019-05-13T08:21:18.763Z,103255.84
2019-05-13T08:23:52.251Z,103256.39
2019-05-13T08:26:22.381Z,103254.69
2019-05-13T08:29:00.755Z,103253.00
2019-05-13T08:31:25.998Z,103257.98
2019-05-13T08:33:56.956Z,103256.34
2019-05-13T08:36:27.920Z,103258.77
2019-05-13T08:38:58.923Z,103257.61
2019-05-13T08:41:32.286Z,103262.63
2019-05-13T08:44:02.803Z,103264.98
2019-05-13T08:46:34.487Z,103261.98
2019-05-13T08:49:05.708Z,103260.84
2019-05-13T08:51:36.704Z,103263.75
2019-05-13T08:54:11.304Z,103261.27
2019-05-13T08:56:41.648Z,103259.70
2019-05-13T08:59:12.762Z,103256.31
2019-05-13T09:01:44.801Z,103253.34
2019-05-13T09:04:15.773Z,103254.88
2019-05-13T09:06:46.734Z,103260.33
2019-05-13T09:09:17.728Z,103252.91
2019-05-13T09:11:48.692Z,103261.59
2019-05-13T09:14:21.911Z,103252.03
2019-05-13T09:16:52.757Z,103253.62
2019-05-13T09:19:23.746Z,103247.72
2019-05-13T09:21:54.732Z,103241.78
2019-05-13T09:24:33.165Z,103246.02
2019-05-13T09:26:58.630Z,103236.85
2019-05-13T09:29:31.914Z,103239.73
2019-05-13T09:32:08.218Z,103242.50
2019-05-13T09:34:41.982Z,103236.77
2019-05-13T09:37:12.258Z,103233.70
2019-05-13T09:39:43.295Z,103231.97
2019-05-13T09:42:14.280Z,103239.13
2019-05-13T09:44:45.274Z,103239.56
2019-05-13T09:47:16.227Z,103240.08
2019-05-13T09:49:47.182Z,103236.59
2019-05-13T09:52:19.142Z,103232.97
2019-05-13T09:54:52.367Z,103229.38
2019-05-13T09:57:22.792Z,103232.10
2019-05-13T09:59:53.812Z,103230.37
2019-05-13T10:02:24.799Z,103220.71
2019-05-13T10:04:55.764Z,103219.05
2019-05-13T10:07:26.753Z,103227.23
2019-05-13T10:09:57.718Z,103218.52
2019-05-13T10:12:31.935Z,103223.12
2019-05-13T10:15:03.488Z,103216.10
2019-05-13T10:17:34.548Z,103210.89
2019-05-13T10:20:08.785Z,103206.94
2019-05-13T10:22:41.720Z,103215.03
2019-05-13T10:25:17.410Z,103208.38
2019-05-13T10:27:48.357Z,103210.66
2019-05-13T10:30:21.788Z,103201.78
2019-05-13T10:32:59.127Z,103209.87
2019-05-13T10:35:27.314Z,103204.59
2019-05-13T10:37:58.845Z,103196.09
2019-05-13T10:40:32.741Z,103198.33
2019-05-13T10:43:02.641Z,103217.53
2019-05-13T10:45:33.568Z,103197.89
2019-05-13T10:48:10.226Z,103200.64
2019-05-13T10:50:37.654Z,103193.09
2019-05-13T10:53:12.016Z,103188.24
2019-05-13T10:55:42.243Z,103190.52
2019-05-13T10:58:13.386Z,103188.33
2019-05-13T11:00:51.925Z,103182.16
2019-05-13T11:03:23.401Z,103180.00
2019-05-13T11:05:54.417Z,103173.80
2019-05-13T11:08:25.373Z,103180.17
2019-05-13T11:10:56.410Z,103181.12
2019-05-13T11:13:45.762Z,103173.55
2019-05-13T11:16:02.333Z,103170.89
2019-05-13T11:18:32.977Z,103164.77
2019-05-13T11:21:03.963Z,103155.50
2019-05-13T11:23:34.921Z,103159.60
2019-05-13T11:26:05.897Z,103167.67
2019-05-13T11:28:37.025Z,103161.48
2019-05-13T11:31:07.983Z,103153.03
2019-05-13T11:33:42.314Z,103150.36
2019-05-13T11:36:12.850Z,103147.72
2019-05-13T11:38:44.630Z,103153.55
2019-05-13T11:41:15.596Z,103152.19
2019-05-13T11:43:46.627Z,103146.36
2019-05-13T11:46:17.593Z,103143.70
2019-05-13T11:48:48.558Z,103140.61
2019-05-13T11:51:19.545Z,103151.83
2019-05-13T11:53:50.575Z,103136.70
2019-05-13T11:56:23.221Z,103133.16
2019-05-13T11:58:54.249Z,103134.56
2019-05-13T12:01:25.259Z,103130.59
2019-05-13T12:03:56.224Z,103128.84
2019-05-13T12:06:27.183Z,103137.38
2019-05-13T12:09:02.437Z,103133.44
2019-05-13T12:11:33.306Z,103129.46
2019-05-13T12:14:04.983Z,103116.95
2019-05-13T12:16:35.965Z,103119.19
2019-05-13T12:19:06.939Z,103127.69
2019-05-13T12:21:43.214Z,103123.17
2019-05-13T12:24:11.567Z,103131.24
2019-05-13T12:26:43.801Z,103126.78
2019-05-13T12:29:19.015Z,103120.95
2019-05-13T12:31:47.413Z,103111.13
2019-05-13T12:34:18.547Z,103110.70
2019-05-13T12:36:49.550Z,103112.48
2019-05-13T12:39:23.942Z,103117.83
2019-05-13T12:41:54.043Z,103104.87
2019-05-13T12:44:25.073Z,103098.22
2019-05-13T12:46:56.216Z,103104.06
2019-05-13T12:49:32.464Z,103091.11
2019-05-13T12:52:03.717Z,103090.67
2019-05-13T12:54:32.686Z,103080.45
2019-05-13T12:57:03.954Z,103083.13
2019-05-13T12:59:35.136Z,103074.64
2019-05-13T13:02:06.098Z,103067.47
2019-05-13T13:04:37.056Z,103061.20
2019-05-13T13:07:08.025Z,103067.03
2019-05-13T13:09:42.549Z,103062.11
2019-05-13T13:12:11.651Z,103059.44
2019-05-13T13:14:44.295Z,103062.56
2019-05-13T13:17:15.332Z,103053.16
2019-05-13T13:19:46.314Z,103052.27
2019-05-13T13:22:17.368Z,103045.09
2019-05-13T13:24:55.731Z,103036.13
2019-05-13T13:27:37.801Z,103045.09
2019-05-13T13:30:02.770Z,103049.09
2019-05-13T13:32:26.608Z,103048.22
2019-05-13T13:34:57.569Z,103050.91
2019-05-13T13:37:28.747Z,103049.56
2019-05-13T13:40:03.409Z,103040.61
2019-05-13T13:42:33.264Z,103041.48
2019-05-13T13:45:06.333Z,103037.47
2019-05-13T13:47:38.504Z,103032.52
2019-05-13T13:50:11.806Z,103030.73
2019-05-13T13:52:45.615Z,103023.59
2019-05-13T13:55:16.146Z,103027.62
2019-05-13T13:57:47.359Z,103023.13
2019-05-13T14:00:37.707Z,103024.00
2019-05-13T14:02:54.094Z,103021.78
2019-05-13T14:05:25.545Z,103017.32
2019-05-13T14:07:56.489Z,103023.59
2019-05-13T14:10:27.490Z,103021.80
2019-05-13T14:13:02.305Z,103015.09
2019-05-13T14:15:34.315Z,103013.30
2019-05-13T14:18:05.206Z,103008.38
2019-05-13T14:20:36.161Z,103008.36
2019-05-13T14:23:07.137Z,103010.60
2019-05-13T14:25:38.687Z,103015.55
2019-05-13T14:28:09.678Z,103008.82
2019-05-13T14:30:42.179Z,103010.16
2019-05-13T14:33:13.317Z,103004.77
2019-05-13T14:35:44.273Z,103009.22
2019-05-13T14:38:15.302Z,102997.55
2019-05-13T14:40:46.776Z,102993.11
2019-05-13T14:43:17.999Z,102992.18
2019-05-13T14:45:51.868Z,103002.94
2019-05-13T14:48:22.384Z,102993.08
2019-05-13T14:50:53.419Z,102996.69
2019-05-13T14:53:24.383Z,102998.48
2019-05-13T14:55:55.338Z,102992.23
2019-05-13T14:58:26.313Z,102993.59
2019-05-13T15:01:11.441Z,102990.44
2019-05-13T15:03:32.396Z,102986.88
2019-05-13T15:06:02.639Z,102977.04
2019-05-13T15:08:33.621Z,102981.95
2019-05-13T15:11:04.583Z,102979.26
2019-05-13T15:13:35.551Z,102982.41
2019-05-13T15:16:06.520Z,102973.89
2019-05-13T15:18:37.484Z,102975.22
2019-05-13T15:21:08.440Z,102981.07
2019-05-13T15:23:39.406Z,102975.67
2019-05-13T15:26:11.692Z,102973.89
2019-05-13T15:28:42.957Z,102978.35
2019-05-13T15:31:13.977Z,102989.97
2019-05-13T15:33:45.084Z,102994.42
2019-05-13T15:36:16.050Z,102988.58
2019-05-13T15:38:47.012Z,102987.23
2019-05-13T15:41:17.977Z,102987.67
2019-05-13T15:43:51.208Z,102984.09
2019-05-13T15:46:22.057Z,102977.82
2019-05-13T15:48:53.127Z,102971.55
2019-05-13T15:51:24.086Z,102976.94
2019-05-13T15:53:57.219Z,102978.72
2019-05-13T15:56:27.714Z,102978.28
2019-05-13T15:59:01.706Z,102983.63
2019-05-13T16:01:31.526Z,102975.14
2019-05-13T16:04:03.079Z,102976.94
2019-05-13T16:06:34.180Z,102984.08
2019-05-13T16:09:07.414Z,102983.65
2019-05-13T16:11:41.240Z,102992.13
2019-05-13T16:14:14.033Z,102982.30
2019-05-13T16:16:44.064Z,102982.72
2019-05-13T16:19:15.034Z,102981.36
2019-05-13T16:21:46.286Z,102978.23
2019-05-13T16:24:17.248Z,102975.57
2019-05-13T16:26:48.207Z,102986.77
2019-05-13T16:29:19.203Z,102980.94
2019-05-13T16:31:51.938Z,102988.08
2019-05-13T16:34:22.839Z,102987.19
2019-05-13T16:36:53.804Z,102984.03
2019-05-13T16:39:24.764Z,102992.10
2019-05-13T16:41:55.722Z,102992.53
2019-05-13T16:44:26.709Z,102997.02
2019-05-13T16:46:57.699Z,102995.17
2019-05-13T16:49:28.660Z,102996.53
2019-05-13T16:51:59.619Z,102992.49
2019-05-13T16:54:32.923Z,102990.69
2019-05-13T16:57:03.253Z,102987.13
2019-05-13T16:59:34.242Z,102992.91
2019-05-13T17:02:05.235Z,102983.52
2019-05-13T17:04:36.226Z,102983.48
2019-05-13T17:07:07.186Z,102975.44
2019-05-13T17:09:38.178Z,102979.02
2019-05-13T17:12:12.138Z,102987.93
2019-05-13T17:14:42.096Z,102979.41
2019-05-13T17:17:13.072Z,102985.20
2019-05-13T17:19:44.062Z,102985.63
2019-05-13T17:22:15.024Z,102984.26
2019-05-13T17:24:46.049Z,102994.06
2019-05-13T17:27:17.007Z,102986.02
2019-05-13T17:29:48.343Z,102985.53
2019-05-13T17:32:19.332Z,102993.57
2019-05-13T17:34:51.931Z,102994.03
2019-05-13T17:37:22.890Z,102986.84
2019-05-13T17:39:53.858Z,103003.82
2019-05-13T17:42:24.819Z,102993.08
2019-05-13T17:44:56.750Z,102987.71
2019-05-13T17:47:28.268Z,102983.66
2019-05-13T17:50:01.026Z,102986.30
2019-05-13T17:52:33.684Z,102985.84
2019-05-13T17:55:06.485Z,102992.54
2019-05-13T17:57:37.437Z,102988.48
2019-05-13T18:00:08.757Z,102992.03
2019-05-13T18:02:42.046Z,102989.31
2019-05-13T18:05:12.828Z,102983.94
2019-05-13T18:07:44.726Z,102998.66
2019-05-13T18:10:17.401Z,102990.12
2019-05-13T18:12:48.375Z,102984.31
2019-05-13T18:15:19.404Z,102986.09
2019-05-13T18:17:52.285Z,102986.06
2019-05-13T18:20:23.059Z,102994.98
2019-05-13T18:22:54.033Z,102998.50
2019-05-13T18:25:24.989Z,102992.20
2019-05-13T18:27:55.960Z,102999.30
2019-05-13T18:30:26.934Z,102997.45
2019-05-13T18:32:57.893Z,102991.19
2019-05-13T18:35:31.447Z,102992.02
2019-05-13T18:38:02.580Z,102995.55
2019-05-13T18:40:33.528Z,102994.61
2019-05-13T18:43:04.524Z,102998.60
2019-05-13T18:45:35.486Z,102997.65
2019-05-13T18:48:06.448Z,103000.25
2019-05-13T18:50:37.399Z,102994.42
2019-05-13T18:53:08.393Z,102998.82
2019-05-13T18:55:41.460Z,102998.33
2019-05-13T18:58:12.018Z,103002.33
2019-05-13T19:00:43.891Z,103000.91
2019-05-13T19:03:14.874Z,103000.88
2019-05-13T19:05:45.883Z,103004.84
2019-05-13T19:08:16.864Z,103009.27
2019-05-13T19:10:47.826Z,103011.48
2019-05-13T19:13:21.323Z,103008.75
2019-05-13T19:15:54.566Z,103009.56
2019-05-13T19:18:25.536Z,103016.63
2019-05-13T19:20:56.531Z,103015.63
2019-05-13T19:23:27.475Z,103020.48
2019-05-13T19:25:58.465Z,103031.52
2019-05-13T19:28:31.674Z,103031.89
2019-05-13T19:31:04.099Z,103034.06
2019-05-13T19:33:35.053Z,103032.19
2019-05-13T19:36:06.039Z,103041.05
2019-05-13T19:38:36.985Z,103043.65
2019-05-13T19:41:07.962Z,103046.28
2019-05-13T19:43:38.916Z,103045.75
2019-05-13T19:46:09.889Z,103050.16
2019-05-13T19:48:41.722Z,103053.63
2019-05-13T19:51:12.797Z,103050.02
2019-05-13T19:53:45.034Z,103045.53
2019-05-13T19:56:16.093Z,103049.91
2019-05-13T19:58:47.051Z,103053.41
2019-05-13T20:01:18.025Z,103051.55
2019-05-13T20:03:51.612Z,103056.42
2019-05-13T20:06:22.190Z,103047.91
2019-05-13T20:08:54.782Z,103050.93
2019-05-13T20:11:25.754Z,103056.20
2019-05-13T20:13:56.881Z,103053.48
2019-05-13T20:16:27.842Z,103053.01
2019-05-13T20:19:02.569Z,103058.74
2019-05-13T20:21:33.526Z,103061.80
2019-05-13T20:24:04.481Z,103055.48
2019-05-13T20:26:35.813Z,103058.11
2019-05-13T20:29:09.423Z,103053.16
2019-05-13T20:31:41.326Z,103057.17
2019-05-13T20:34:13.635Z,103059.80
2019-05-13T20:36:44.529Z,103065.05
2019-05-13T20:39:15.588Z,103069.06
2019-05-13T20:41:46.535Z,103062.34
2019-05-13T20:44:17.521Z,103067.67
2019-05-13T20:46:51.667Z,103060.53
2019-05-13T20:49:21.957Z,103069.36
2019-05-13T20:51:52.899Z,103064.84
2019-05-13T20:54:23.930Z,103068.32
2019-05-13T20:56:54.889Z,103064.70
2019-05-13T20:59:25.849Z,103062.80
2019-05-13T21:01:56.852Z,103069.91
2019-05-13T21:04:27.809Z,103071.16
2019-05-13T21:06:58.766Z,103071.53
2019-05-13T21:09:31.667Z,103073.30
2019-05-13T21:12:02.508Z,103072.35
2019-05-13T21:14:33.508Z,103071.83
2019-05-13T21:17:04.490Z,103067.30
2019-05-13T21:19:39.617Z,103068.63
2019-05-13T21:22:08.108Z,103061.45
2019-05-13T21:24:41.087Z,103057.87
2019-05-13T21:27:12.105Z,103056.45
2019-05-13T21:29:43.206Z,103056.44
2019-05-13T21:32:17.387Z,103054.16
2019-05-13T21:34:46.884Z,103055.92
2019-05-13T21:37:17.872Z,103055.02
2019-05-13T21:39:49.204Z,103045.20
2019-05-13T21:42:21.590Z,103053.22
2019-05-13T21:44:52.713Z,103051.88
2019-05-13T21:47:25.659Z,103051.36
2019-05-13T21:49:56.628Z,103045.97
2019-05-13T21:52:27.596Z,103050.34
2019-05-13T21:54:58.582Z,103046.68
2019-05-13T21:57:32.877Z,103050.20
2019-05-13T22:00:02.591Z,103050.54
2019-05-13T22:02:34.217Z,103053.16
2019-05-13T22:05:05.208Z,103049.53
2019-05-13T22:07:36.173Z,103048.15
2019-05-13T22:10:07.630Z,103046.80
2019-05-13T22:12:38.594Z,103043.11
2019-05-13T22:15:09.775Z,103047.05
2019-05-13T22:17:42.255Z,103046.11
2019-05-13T22:20:13.276Z,103039.00
2019-05-13T22:22:44.337Z,103034.58
2019-05-13T22:25:15.366Z,103043.42
2019-05-13T22:27:46.325Z,103029.63
2019-05-13T22:30:17.360Z,103028.68
2019-05-13T22:32:49.490Z,103038.47
2019-05-13T22:35:21.752Z,103040.14
2019-05-13T22:37:52.914Z,103040.98
2019-05-13T22:40:23.894Z,103036.94
2019-05-13T22:42:56.613Z,103038.64
2019-05-13T22:45:27.980Z,103035.94
2019-05-13T22:47:58.964Z,103027.93
2019-05-13T22:50:31.035Z,103027.45
2019-05-13T22:53:02.578Z,103026.98
2019-05-13T22:55:33.535Z,103027.40
2019-05-13T22:58:04.508Z,103023.40
2019-05-13T23:00:35.464Z,103019.79
2019-05-13T23:03:06.456Z,103023.78
2019-05-13T23:05:37.417Z,103025.97
2019-05-13T23:08:08.412Z,103033.95
2019-05-13T23:10:39.368Z,103030.77
2019-05-13T23:13:10.324Z,103027.19
2019-05-13T23:15:41.322Z,103023.57
2019-05-13T23:18:12.277Z,103023.09
2019-05-13T23:20:43.236Z,103019.53
2019-05-13T23:23:14.194Z,103021.33
2019-05-13T23:25:45.186Z,103014.14
2019-05-13T23:28:16.135Z,103011.43
2019-05-13T23:30:47.184Z,103013.17
2019-05-13T23:33:18.139Z,103010.45
2019-05-13T23:35:49.395Z,103002.84
2019-05-13T23:38:21.413Z,103011.25
2019-05-13T23:40:52.546Z,103002.26
2019-05-13T23:43:23.504Z,103000.92
2019-05-13T23:45:54.508Z,102998.59
2019-05-13T23:48:25.669Z,103002.09
2019-05-13T23:51:04.935Z,103006.02
2019-05-13T23:53:35.899Z,103002.36
2019-05-13T23:56:06.861Z,103005.38
2019-05-13T23:58:37.813Z,103005.38
