createdAt,value
2022-08-07T00:01:44.470Z,2.70
2022-08-07T00:03:53.090Z,5.57
2022-08-07T00:06:29.569Z,3.00
2022-08-07T00:09:16.109Z,2.83
2022-08-07T00:11:53.988Z,3.00
2022-08-07T00:14:25.411Z,2.90
2022-08-07T00:16:52.555Z,2.80
2022-08-07T00:19:21.428Z,2.80
2022-08-07T00:21:55.946Z,3.10
2022-08-07T00:24:24.397Z,5.03
2022-08-07T00:26:58.836Z,2.93
2022-08-07T00:29:33.315Z,3.03
2022-08-07T00:32:03.725Z,2.60
2022-08-07T00:34:32.603Z,2.50
2022-08-07T00:37:02.363Z,2.97
2022-08-07T00:39:33.504Z,2.97
2022-08-07T00:42:02.064Z,2.40
2022-08-07T00:44:33.312Z,2.77
2022-08-07T00:47:01.587Z,3.30
2022-08-07T00:50:20.737Z,2.57
2022-08-07T00:52:17.688Z,2.53
2022-08-07T00:54:53.661Z,2.50
2022-08-07T00:57:25.758Z,3.00
2022-08-07T00:59:53.993Z,2.77
2022-08-07T01:02:28.786Z,2.93
2022-08-07T01:04:58.804Z,2.93
2022-08-07T01:07:29.295Z,2.83
2022-08-07T01:10:06.897Z,2.30
2022-08-07T01:12:53.397Z,2.30
2022-08-07T01:16:01.226Z,3.13
2022-08-07T01:18:10.967Z,3.03
2022-08-07T01:20:59.248Z,3.10
2022-08-07T01:23:35.446Z,2.10
2022-08-07T01:26:08.422Z,3.30
2022-08-07T01:28:46.171Z,2.40
2022-08-07T01:31:19.701Z,2.67
2022-08-07T01:33:55.995Z,2.63
2022-08-07T01:36:33.549Z,2.93
2022-08-07T01:39:04.136Z,2.83
2022-08-07T01:41:40.664Z,3.03
2022-08-07T01:44:24.482Z,2.20
2022-08-07T01:46:51.916Z,2.40
2022-08-07T01:49:18.608Z,2.70
2022-08-07T01:52:03.522Z,2.30
2022-08-07T01:54:37.794Z,2.20
2022-08-07T01:57:20.730Z,2.43
2022-08-07T02:00:13.462Z,2.73
2022-08-07T02:03:19.160Z,2.60
2022-08-07T02:05:59.501Z,2.40
2022-08-07T02:08:29.895Z,2.47
2022-08-07T02:10:59.518Z,2.23
2022-08-07T02:13:57.684Z,2.20
2022-08-07T02:16:19.682Z,2.40
2022-08-07T02:18:48.045Z,2.47
2022-08-07T02:21:16.483Z,2.47
2022-08-07T02:23:44.904Z,2.53
2022-08-07T02:26:33.037Z,2.53
2022-08-07T02:29:00.194Z,2.33
2022-08-07T02:31:29.334Z,2.73
2022-08-07T02:34:04.142Z,3.13
2022-08-07T02:36:44.195Z,2.43
2022-08-07T02:39:17.087Z,2.30
2022-08-07T02:42:10.128Z,2.90
2022-08-07T02:44:42.251Z,2.40
2022-08-07T02:47:19.221Z,2.40
2022-08-07T02:49:57.665Z,2.40
2022-08-07T02:52:32.683Z,2.63
2022-08-07T02:55:04.388Z,2.83
2022-08-07T02:57:34.915Z,2.57
2022-08-07T03:00:11.194Z,2.20
2022-08-07T03:02:54.092Z,4.53
2022-08-07T03:05:23.229Z,2.93
2022-08-07T03:08:07.463Z,4.07
2022-08-07T03:10:46.533Z,2.70
2022-08-07T03:13:19.604Z,2.50
2022-08-07T03:15:56.716Z,2.70
2022-08-07T03:18:34.593Z,3.73
2022-08-07T03:21:08.412Z,4.43
2022-08-07T03:24:17.820Z,3.07
2022-08-07T03:26:29.041Z,2.43
2022-08-07T03:28:57.327Z,5.23
2022-08-07T03:31:43.589Z,2.40
2022-08-07T03:34:18.860Z,3.97
2022-08-07T03:36:52.954Z,2.70
2022-08-07T03:39:59.655Z,3.03
2022-08-07T03:42:08.513Z,2.63
2022-08-07T03:44:36.799Z,2.63
2022-08-07T03:47:13.165Z,2.40
2022-08-07T03:49:52.149Z,2.40
2022-08-07T03:52:28.049Z,2.97
2022-08-07T03:55:06.148Z,2.60
2022-08-07T03:58:32.978Z,2.77
2022-08-07T04:00:29.042Z,3.10
2022-08-07T04:02:56.961Z,3.77
2022-08-07T04:05:40.077Z,2.67
2022-08-07T04:08:13.177Z,2.50
2022-08-07T04:10:43.487Z,2.67
2022-08-07T04:13:22.442Z,3.43
2022-08-07T04:15:54.669Z,2.57
2022-08-07T04:18:56.589Z,2.40
2022-08-07T04:21:08.209Z,2.70
2022-08-07T04:23:43.962Z,3.67
2022-08-07T04:26:25.161Z,2.27
2022-08-07T04:28:56.541Z,2.53
2022-08-07T04:31:39.071Z,8.07
2022-08-07T04:34:16.824Z,4.23
2022-08-07T04:36:45.478Z,3.80
2022-08-07T04:39:17.817Z,2.60
2022-08-07T04:41:50.177Z,3.03
2022-08-07T04:44:19.047Z,2.20
2022-08-07T04:47:03.982Z,3.67
2022-08-07T04:49:47.602Z,2.27
2022-08-07T04:52:51.281Z,3.67
2022-08-07T04:58:24.122Z,3.40
2022-08-07T04:59:09.229Z,2.60
2022-08-07T05:01:50.520Z,2.50
2022-08-07T05:04:55.813Z,2.40
2022-08-07T05:07:48.498Z,2.40
2022-08-07T05:10:24.962Z,2.50
2022-08-07T05:13:09.984Z,2.50
2022-08-07T05:15:50.021Z,2.47
2022-08-07T05:18:24.302Z,3.30
2022-08-07T05:20:55.226Z,2.40
2022-08-07T05:23:36.721Z,2.40
2022-08-07T05:26:13.148Z,2.73
2022-08-07T05:28:50.305Z,2.27
2022-08-07T05:31:23.916Z,2.30
2022-08-07T05:34:04.658Z,2.37
2022-08-07T05:36:38.961Z,2.73
2022-08-07T05:40:17.573Z,2.50
2022-08-07T05:42:05.303Z,2.40
2022-08-07T05:44:37.790Z,2.57
2022-08-07T05:47:18.841Z,3.10
2022-08-07T05:49:49.547Z,2.77
2022-08-07T05:52:20.024Z,4.47
2022-08-07T05:54:55.833Z,2.47
2022-08-07T05:57:30.176Z,2.07
2022-08-07T06:00:01.890Z,3.57
2022-08-07T06:02:40.204Z,3.67
2022-08-07T06:05:15.709Z,2.63
2022-08-07T06:08:14.537Z,2.13
2022-08-07T06:10:36.601Z,2.53
2022-08-07T06:13:05.262Z,3.70
2022-08-07T06:15:42.291Z,3.73
2022-08-07T06:18:13.754Z,2.07
2022-08-07T06:20:50.916Z,2.20
2022-08-07T06:24:37.325Z,2.73
2022-08-07T06:26:19.830Z,2.70
2022-08-07T06:28:50.135Z,2.33
2022-08-07T06:31:20.647Z,2.20
2022-08-07T06:33:51.670Z,3.50
2022-08-07T06:36:34.744Z,2.70
2022-08-07T06:40:13.019Z,4.07
2022-08-07T06:42:01.666Z,2.03
2022-08-07T06:44:50.859Z,3.67
2022-08-07T06:47:19.476Z,3.80
2022-08-07T06:49:51.949Z,2.13
2022-08-07T06:52:32.095Z,2.43
2022-08-07T06:55:34.051Z,2.90
2022-08-07T06:57:59.170Z,2.50
2022-08-07T07:00:32.869Z,3.33
2022-08-07T07:03:10.712Z,5.33
2022-08-07T07:06:04.394Z,2.30
2022-08-07T07:08:27.410Z,4.43
2022-08-07T07:10:56.846Z,2.20
2022-08-07T07:13:56.155Z,2.60
2022-08-07T07:16:27.414Z,2.23
2022-08-07T07:19:04.128Z,4.43
2022-08-07T07:22:05.491Z,3.00
2022-08-07T07:24:27.963Z,2.50
2022-08-07T07:26:56.376Z,2.30
2022-08-07T07:29:56.342Z,3.77
2022-08-07T07:32:14.493Z,1.90
2022-08-07T07:34:45.928Z,2.57
2022-08-07T07:37:44.426Z,2.17
2022-08-07T07:40:10.227Z,2.30
2022-08-07T07:42:51.048Z,2.67
2022-08-07T07:45:19.767Z,2.07
2022-08-07T07:48:07.760Z,2.10
2022-08-07T07:50:39.279Z,2.23
2022-08-07T07:53:20.429Z,2.20
2022-08-07T07:56:00.961Z,2.20
2022-08-07T07:58:40.577Z,2.10
2022-08-07T08:02:01.571Z,3.70
2022-08-07T08:04:10.991Z,4.10
2022-08-07T08:06:40.757Z,2.77
2022-08-07T08:09:20.191Z,2.27
2022-08-07T08:12:02.865Z,2.73
2022-08-07T08:14:34.341Z,2.20
2022-08-07T08:18:36.951Z,2.40
2022-08-07T08:20:19.750Z,2.10
2022-08-07T08:23:00.389Z,2.43
2022-08-07T08:25:50.295Z,3.00
2022-08-07T08:28:23.936Z,2.20
2022-08-07T08:31:07.912Z,1.77
2022-08-07T08:33:49.084Z,3.47
2022-08-07T08:36:16.694Z,2.65
2022-08-07T08:38:44.847Z,3.00
2022-08-07T08:41:17.738Z,2.05
2022-08-07T08:43:58.626Z,1.98
2022-08-07T08:46:34.258Z,2.30
2022-08-07T08:49:46.544Z,2.30
2022-08-07T08:52:36.036Z,2.47
2022-08-07T08:55:21.176Z,2.95
2022-08-07T08:58:20.269Z,2.45
2022-08-07T09:00:53.357Z,2.90
2022-08-07T09:03:47.388Z,5.13
2022-08-07T09:06:40.389Z,6.20
2022-08-07T09:09:23.712Z,4.03
2022-08-07T09:12:31.069Z,2.85
2022-08-07T09:16:23.066Z,3.13
2022-08-07T09:18:32.944Z,2.95
2022-08-07T09:21:58.212Z,2.85
2022-08-07T09:24:31.902Z,2.20
2022-08-07T09:27:24.434Z,3.47
2022-08-07T09:30:08.253Z,3.88
2022-08-07T09:32:54.472Z,2.40
2022-08-07T09:36:02.739Z,4.85
2022-08-07T09:38:53.770Z,2.33
2022-08-07T09:41:36.224Z,3.33
2022-08-07T09:44:52.198Z,3.08
2022-08-07T09:48:02.446Z,3.58
2022-08-07T09:50:42.027Z,2.85
2022-08-07T09:53:12.717Z,2.28
2022-08-07T09:56:19.681Z,2.22
2022-08-07T09:59:28.147Z,3.28
2022-08-07T10:02:24.105Z,4.43
2022-08-07T10:05:58.067Z,2.35
2022-08-07T10:08:49.578Z,3.00
2022-08-07T10:12:02.432Z,4.00
2022-08-07T10:14:55.508Z,1.95
2022-08-07T10:18:00.770Z,2.20
2022-08-07T10:21:20.000Z,2.38
2022-08-07T10:24:28.779Z,2.08
2022-08-07T10:27:12.209Z,2.42
2022-08-07T10:30:06.615Z,2.97
2022-08-07T10:32:52.748Z,3.33
2022-08-07T10:35:55.229Z,2.42
2022-08-07T10:38:49.523Z,2.65
2022-08-07T10:41:52.247Z,3.50
2022-08-07T10:44:45.137Z,2.60
2022-08-07T10:47:52.573Z,2.25
2022-08-07T10:50:25.704Z,3.25
2022-08-07T10:52:59.898Z,3.08
2022-08-07T10:56:20.907Z,2.85
2022-08-07T10:59:21.685Z,4.25
2022-08-07T11:02:33.498Z,2.67
2022-08-07T11:05:19.028Z,2.88
2022-08-07T11:08:08.509Z,2.38
2022-08-07T11:10:57.928Z,2.13
2022-08-07T11:14:42.632Z,2.55
2022-08-07T11:16:30.497Z,1.92
2022-08-07T11:19:21.759Z,3.38
2022-08-07T11:22:27.346Z,2.33
2022-08-07T11:25:23.244Z,2.17
2022-08-07T11:28:15.501Z,2.75
2022-08-07T11:31:22.186Z,6.75
2022-08-07T11:34:00.452Z,3.03
2022-08-07T11:36:49.664Z,2.20
2022-08-07T11:39:59.285Z,2.40
2022-08-07T11:42:39.372Z,4.82
2022-08-07T11:45:35.843Z,2.38
2022-08-07T11:48:32.101Z,2.00
2022-08-07T11:51:41.818Z,3.17
2022-08-07T11:54:54.556Z,3.58
2022-08-07T11:58:00.748Z,2.20
2022-08-07T12:00:20.237Z,1.90
2022-08-07T12:03:41.538Z,2.97
2022-08-07T12:06:39.200Z,3.20
2022-08-07T12:09:07.491Z,3.10
2022-08-07T12:11:43.399Z,1.95
2022-08-07T12:14:30.139Z,4.40
2022-08-07T12:17:19.873Z,2.50
2022-08-07T12:20:02.567Z,2.35
2022-08-07T12:22:58.356Z,2.95
2022-08-07T12:26:02.999Z,1.90
2022-08-07T12:28:53.349Z,1.95
2022-08-07T12:31:52.674Z,2.08
2022-08-07T12:34:36.304Z,3.25
2022-08-07T12:37:08.466Z,4.38
2022-08-07T12:39:51.650Z,2.80
2022-08-07T12:42:27.662Z,2.75
2022-08-07T12:44:56.945Z,4.45
2022-08-07T12:47:37.441Z,3.20
2022-08-07T12:50:34.027Z,2.83
2022-08-07T12:53:18.551Z,1.63
2022-08-07T12:56:04.294Z,1.73
2022-08-07T12:58:42.971Z,3.97
2022-08-07T13:01:28.009Z,2.15
2022-08-07T13:04:34.128Z,3.13
2022-08-07T13:07:09.385Z,1.92
2022-08-07T13:10:37.308Z,3.60
2022-08-07T13:13:10.973Z,3.13
2022-08-07T13:15:59.802Z,2.67
2022-08-07T13:19:04.231Z,2.10
2022-08-07T13:21:58.962Z,1.67
2022-08-07T13:24:37.177Z,2.40
2022-08-07T13:27:14.843Z,1.58
2022-08-07T13:29:53.654Z,1.70
2022-08-07T13:32:37.513Z,1.65
2022-08-07T13:35:08.765Z,1.80
2022-08-07T13:37:49.668Z,2.33
2022-08-07T13:40:42.837Z,1.80
2022-08-07T13:43:15.379Z,2.17
2022-08-07T13:46:12.830Z,1.83
2022-08-07T13:48:38.759Z,2.70
2022-08-07T13:51:28.232Z,3.10
2022-08-07T13:54:01.634Z,2.25
2022-08-07T13:56:35.376Z,2.22
2022-08-07T13:59:12.827Z,1.70
2022-08-07T14:02:03.520Z,2.90
2022-08-07T14:04:36.097Z,2.17
2022-08-07T14:07:09.651Z,3.22
2022-08-07T14:10:03.043Z,2.95
2022-08-07T14:12:54.783Z,1.90
2022-08-07T14:15:37.464Z,1.67
2022-08-07T14:18:29.277Z,2.80
2022-08-07T14:21:21.197Z,1.95
2022-08-07T14:24:03.745Z,2.25
2022-08-07T14:26:50.397Z,2.15
2022-08-07T14:30:07.313Z,3.17
2022-08-07T14:32:15.138Z,3.30
2022-08-07T14:34:46.605Z,1.80
2022-08-07T14:37:16.976Z,1.98
2022-08-07T14:40:15.985Z,2.78
2022-08-07T14:42:33.862Z,2.10
2022-08-07T14:47:53.035Z,2.85
2022-08-07T14:50:46.101Z,2.08
2022-08-07T14:53:13.777Z,1.80
2022-08-07T14:58:34.973Z,1.73
2022-08-07T15:01:22.673Z,2.03
2022-08-07T15:03:52.588Z,3.20
2022-08-07T15:06:27.917Z,2.38
2022-08-07T15:08:56.065Z,2.10
2022-08-07T15:11:52.813Z,1.75
2022-08-07T15:14:17.340Z,2.42
2022-08-07T15:17:00.823Z,1.80
2022-08-07T15:20:30.196Z,1.95
2022-08-07T15:22:23.182Z,2.05
2022-08-07T15:28:30.847Z,2.83
2022-08-07T15:31:05.005Z,2.00
2022-08-07T15:33:33.823Z,1.92
2022-08-07T15:38:59.336Z,3.88
2022-08-07T15:42:42.420Z,1.92
2022-08-07T15:44:19.307Z,2.22
2022-08-07T15:46:52.600Z,1.88
2022-08-07T15:50:03.841Z,1.70
2022-08-07T15:52:20.890Z,2.92
2022-08-07T15:54:48.879Z,3.45
2022-08-07T15:57:39.267Z,2.90
2022-08-07T16:00:08.763Z,3.38
2022-08-07T16:02:56.126Z,4.90
2022-08-07T16:05:31.224Z,3.03
2022-08-07T16:08:32.438Z,4.63
2022-08-07T16:11:00.062Z,3.88
2022-08-07T16:13:59.248Z,4.25
2022-08-07T16:16:48.965Z,2.95
2022-08-07T16:19:42.183Z,4.68
2022-08-07T16:22:37.733Z,2.63
2022-08-07T16:25:52.382Z,2.65
2022-08-07T16:30:06.767Z,2.90
2022-08-07T16:31:51.817Z,2.28
2022-08-07T16:34:48.172Z,5.05
2022-08-07T16:38:06.924Z,2.92
2022-08-07T16:40:28.755Z,2.55
2022-08-07T16:44:05.759Z,2.65
2022-08-07T16:47:07.646Z,2.25
2022-08-07T16:50:27.149Z,3.90
2022-08-07T16:54:01.357Z,2.30
2022-08-07T16:56:21.017Z,5.55
2022-08-07T16:59:17.414Z,3.92
2022-08-07T17:02:52.249Z,3.65
2022-08-07T17:06:19.134Z,3.08
2022-08-07T17:09:10.497Z,3.03
2022-08-07T17:12:01.378Z,4.40
2022-08-07T17:14:42.635Z,3.42
2022-08-07T17:17:23.909Z,3.90
2022-08-07T17:20:03.061Z,7.43
2022-08-07T17:22:49.063Z,4.25
2022-08-07T17:25:47.664Z,4.60
2022-08-07T17:28:14.518Z,6.57
2022-08-07T17:30:59.690Z,4.35
2022-08-07T17:34:08.747Z,5.60
2022-08-07T17:36:25.990Z,5.07
2022-08-07T17:39:02.247Z,4.03
2022-08-07T17:42:01.910Z,3.67
2022-08-07T17:44:50.016Z,3.85
2022-08-07T17:47:41.825Z,5.50
2022-08-07T17:50:19.303Z,4.07
2022-08-07T17:52:55.400Z,4.70
2022-08-07T17:56:06.290Z,6.20
2022-08-07T17:58:46.173Z,5.23
2022-08-07T18:01:21.949Z,4.73
2022-08-07T18:04:16.628Z,4.90
2022-08-07T18:07:20.912Z,5.27
2022-08-07T18:10:06.907Z,6.57
2022-08-07T18:13:09.889Z,5.77
2022-08-07T18:16:05.007Z,5.70
2022-08-07T18:21:01.246Z,6.60
2022-08-07T18:21:53.593Z,6.40
2022-08-07T18:24:37.609Z,5.53
2022-08-07T18:27:17.500Z,6.67
2022-08-07T18:30:06.081Z,6.07
2022-08-07T18:32:51.765Z,6.30
2022-08-07T18:35:52.101Z,5.63
2022-08-07T18:38:54.815Z,6.50
2022-08-07T18:41:47.205Z,6.77
2022-08-07T18:45:39.982Z,5.60
2022-08-07T18:47:45.015Z,5.73
2022-08-07T18:50:40.917Z,5.77
2022-08-07T18:53:40.111Z,5.70
2022-08-07T18:56:14.751Z,5.20
2022-08-07T18:58:44.522Z,5.60
2022-08-07T19:02:18.215Z,4.87
2022-08-07T19:04:19.660Z,5.13
2022-08-07T19:07:02.154Z,6.10
2022-08-07T19:09:58.946Z,5.73
2022-08-07T19:12:57.971Z,5.73
2022-08-07T19:17:04.109Z,5.53
2022-08-07T19:19:46.868Z,6.53
2022-08-07T19:22:30.371Z,5.73
2022-08-07T19:24:58.534Z,6.00
2022-08-07T19:28:58.034Z,6.10
2022-08-07T19:31:04.540Z,6.73
2022-08-07T19:33:13.402Z,5.90
2022-08-07T19:35:53.328Z,6.37
2022-08-07T19:38:21.657Z,5.63
2022-08-07T19:40:51.509Z,5.90
2022-08-07T19:43:43.661Z,5.80
2022-08-07T19:46:12.259Z,5.70
2022-08-07T19:48:42.225Z,5.67
2022-08-07T19:51:20.614Z,6.20
2022-08-07T19:54:33.747Z,5.70
2022-08-07T19:57:52.164Z,5.60
2022-08-07T19:59:40.715Z,5.50
2022-08-07T20:02:19.790Z,5.97
2022-08-07T20:04:50.241Z,5.60
2022-08-07T20:07:46.381Z,5.60
2022-08-07T20:10:35.275Z,5.77
2022-08-07T20:13:06.426Z,5.77
2022-08-07T20:15:43.626Z,5.63
2022-08-07T20:18:14.672Z,5.93
2022-08-07T20:20:46.982Z,5.27
2022-08-07T20:23:32.949Z,5.80
2022-08-07T20:26:09.992Z,5.70
2022-08-07T20:28:39.116Z,6.07
2022-08-07T20:31:21.663Z,5.73
2022-08-07T20:33:56.787Z,5.93
2022-08-07T20:36:27.655Z,6.43
2022-08-07T20:39:00.902Z,5.63
2022-08-07T20:41:42.702Z,5.63
2022-08-07T20:44:13.078Z,5.80
2022-08-07T20:46:44.117Z,5.80
2022-08-07T20:50:01.030Z,6.07
2022-08-07T20:52:06.652Z,5.80
2022-08-07T20:54:41.718Z,6.37
2022-08-07T20:57:25.618Z,5.90
2022-08-07T21:00:06.669Z,5.97
2022-08-07T21:02:58.175Z,6.30
2022-08-07T21:05:50.535Z,6.27
2022-08-07T21:08:36.469Z,6.83
2022-08-07T21:11:14.242Z,6.63
2022-08-07T21:14:16.495Z,6.73
2022-08-07T21:16:46.727Z,6.90
2022-08-07T21:19:32.046Z,6.97
2022-08-07T21:22:19.023Z,7.10
2022-08-07T21:24:47.959Z,7.00
2022-08-07T21:27:25.644Z,7.87
2022-08-07T21:30:10.127Z,7.13
2022-08-07T21:33:23.207Z,7.47
2022-08-07T21:36:04.778Z,7.50
2022-08-07T21:38:49.957Z,6.93
2022-08-07T21:41:51.978Z,7.40
2022-08-07T21:44:44.887Z,7.67
2022-08-07T21:47:31.853Z,8.23
2022-08-07T21:50:22.545Z,7.60
2022-08-07T21:52:58.322Z,7.90
2022-08-07T21:55:30.368Z,7.83
2022-08-07T21:58:30.181Z,7.77
2022-08-07T22:01:01.876Z,7.80
2022-08-07T22:03:42.111Z,7.63
2022-08-07T22:06:30.457Z,7.67
2022-08-07T22:09:10.953Z,7.30
2022-08-07T22:12:04.890Z,7.30
2022-08-07T22:14:36.128Z,7.83
2022-08-07T22:17:05.927Z,7.87
2022-08-07T22:20:22.811Z,6.83
2022-08-07T22:22:57.346Z,7.53
2022-08-07T22:25:39.947Z,7.03
2022-08-07T22:28:31.008Z,6.90
2022-08-07T22:31:45.433Z,6.90
2022-08-07T22:34:13.024Z,7.13
2022-08-07T22:36:40.286Z,7.27
2022-08-07T22:39:53.096Z,6.73
2022-08-07T22:42:25.904Z,7.03
2022-08-07T22:44:58.030Z,6.63
2022-08-07T22:47:35.086Z,6.47
2022-08-07T22:50:20.513Z,6.93
2022-08-07T22:53:02.839Z,6.73
2022-08-07T22:55:48.353Z,6.87
2022-08-07T22:58:28.087Z,6.63
2022-08-07T23:01:07.688Z,6.33
2022-08-07T23:04:05.874Z,6.27
2022-08-07T23:06:51.699Z,6.80
2022-08-07T23:10:03.488Z,6.37
2022-08-07T23:13:06.897Z,6.23
2022-08-07T23:16:06.245Z,6.20
2022-08-07T23:19:14.220Z,6.13
2022-08-07T23:21:51.341Z,6.57
2022-08-07T23:24:45.383Z,6.60
2022-08-07T23:27:33.959Z,6.30
2022-08-07T23:30:38.838Z,6.33
2022-08-07T23:34:33.461Z,6.77
2022-08-07T23:36:23.003Z,6.30
2022-08-07T23:38:58.691Z,6.63
2022-08-07T23:41:47.760Z,6.53
2022-08-07T23:44:52.946Z,7.13
2022-08-07T23:47:30.808Z,6.83
2022-08-07T23:50:33.471Z,6.73
2022-08-07T23:53:51.252Z,6.80
2022-08-07T23:56:41.738Z,6.73
