createdAt,value
2019-05-23T00:00:54.667Z,99.90
2019-05-23T00:03:27.466Z,99.90
2019-05-23T00:06:01.687Z,99.90
2019-05-23T00:08:32.290Z,99.90
2019-05-23T00:11:22.040Z,99.90
2019-05-23T00:14:01.622Z,99.90
2019-05-23T00:16:32.268Z,99.90
2019-05-23T00:19:02.949Z,99.90
2019-05-23T00:21:34.717Z,99.90
2019-05-23T00:24:05.319Z,99.90
2019-05-23T00:26:36.110Z,99.90
2019-05-23T00:29:10.480Z,99.90
2019-05-23T00:31:45.757Z,99.90
2019-05-23T00:34:16.854Z,99.90
2019-05-23T00:36:48.557Z,99.90
2019-05-23T00:39:18.714Z,99.90
2019-05-23T00:41:48.835Z,99.90
2019-05-23T00:44:18.394Z,99.90
2019-05-23T00:46:48.907Z,99.90
2019-05-23T00:49:18.982Z,99.90
2019-05-23T00:51:48.604Z,99.90
2019-05-23T00:54:18.247Z,99.90
2019-05-23T00:56:48.271Z,99.90
2019-05-23T00:59:26.420Z,99.90
2019-05-23T01:01:49.434Z,99.90
2019-05-23T01:04:19.142Z,99.90
2019-05-23T01:06:49.514Z,99.90
2019-05-23T01:09:20.601Z,99.90
2019-05-23T01:11:50.863Z,99.90
2019-05-23T01:14:21.684Z,99.90
2019-05-23T01:16:51.642Z,99.90
2019-05-23T01:19:21.813Z,99.90
2019-05-23T01:22:00.787Z,99.90
2019-05-23T01:24:41.901Z,99.90
2019-05-23T01:27:12.985Z,99.90
2019-05-23T01:29:50.198Z,99.90
2019-05-23T01:32:26.728Z,99.90
2019-05-23T01:34:56.687Z,99.90
2019-05-23T01:37:26.813Z,99.90
2019-05-23T01:39:57.390Z,99.90
2019-05-23T01:42:28.312Z,99.90
2019-05-23T01:44:59.406Z,99.90
2019-05-23T01:47:29.507Z,99.90
2019-05-23T01:50:00.033Z,99.90
2019-05-23T01:52:29.891Z,99.90
2019-05-23T01:55:01.397Z,99.90
2019-05-23T01:57:31.990Z,99.90
2019-05-23T02:00:09.948Z,99.90
2019-05-23T02:02:35.260Z,99.90
2019-05-23T02:05:06.142Z,99.90
2019-05-23T02:07:37.364Z,99.90
2019-05-23T02:10:07.255Z,99.90
2019-05-23T02:12:38.470Z,99.90
2019-05-23T02:15:09.908Z,99.90
2019-05-23T02:17:41.064Z,99.90
2019-05-23T02:20:13.048Z,99.90
2019-05-23T02:22:44.285Z,99.90
2019-05-23T02:25:16.933Z,99.90
2019-05-23T02:27:47.560Z,99.90
2019-05-23T02:30:33.771Z,99.90
2019-05-23T02:32:53.507Z,99.90
2019-05-23T02:35:23.639Z,99.90
2019-05-23T02:38:14.914Z,99.90
2019-05-23T02:41:02.646Z,99.90
2019-05-23T02:43:33.897Z,99.90
2019-05-23T02:46:08.187Z,99.90
2019-05-23T02:48:43.664Z,99.90
2019-05-23T02:51:19.669Z,99.90
2019-05-23T02:53:53.831Z,99.90
2019-05-23T02:56:24.038Z,99.90
2019-05-23T02:59:03.492Z,99.90
2019-05-23T03:02:18.848Z,99.90
2019-05-23T03:04:48.848Z,99.90
2019-05-23T03:07:21.991Z,99.90
2019-05-23T03:09:51.846Z,99.90
2019-05-23T03:12:25.183Z,99.90
2019-05-23T03:14:53.472Z,99.90
2019-05-23T03:17:25.305Z,99.90
2019-05-23T03:20:01.428Z,99.90
2019-05-23T03:23:09.868Z,99.90
2019-05-23T03:26:19.448Z,99.90
2019-05-23T03:28:49.767Z,99.90
2019-05-23T03:31:32.099Z,99.90
2019-05-23T03:34:00.375Z,99.90
2019-05-23T03:36:31.157Z,99.90
2019-05-23T03:39:01.403Z,99.90
2019-05-23T03:41:31.979Z,99.90
2019-05-23T03:44:05.097Z,99.90
2019-05-23T03:46:35.651Z,99.90
2019-05-23T03:49:06.498Z,99.90
2019-05-23T03:51:36.671Z,99.90
2019-05-23T03:54:06.756Z,99.90
2019-05-23T03:56:37.737Z,99.90
2019-05-23T03:59:08.677Z,99.90
2019-05-23T04:01:47.633Z,99.90
2019-05-23T04:04:12.774Z,99.90
2019-05-23T04:06:43.057Z,99.90
2019-05-23T04:09:13.408Z,99.90
2019-05-23T04:11:42.916Z,99.90
2019-05-23T04:14:12.926Z,99.90
2019-05-23T04:16:43.175Z,99.90
2019-05-23T04:19:12.706Z,99.90
2019-05-23T04:21:42.583Z,99.90
2019-05-23T04:24:12.751Z,99.90
2019-05-23T04:26:42.371Z,99.90
2019-05-23T04:29:11.922Z,99.90
2019-05-23T04:31:41.419Z,99.90
2019-05-23T04:34:11.613Z,99.90
2019-05-23T04:36:41.166Z,99.90
2019-05-23T04:39:10.717Z,99.90
2019-05-23T04:41:40.330Z,99.90
2019-05-23T04:44:09.852Z,99.90
2019-05-23T04:46:40.073Z,99.90
2019-05-23T04:49:09.816Z,99.90
2019-05-23T04:51:40.333Z,99.90
2019-05-23T04:54:09.965Z,99.90
2019-05-23T04:56:39.789Z,99.90
2019-05-23T04:59:09.822Z,99.90
2019-05-23T05:01:40.582Z,99.90
2019-05-23T05:04:10.643Z,99.90
2019-05-23T05:06:40.278Z,99.90
2019-05-23T05:09:14.076Z,99.90
2019-05-23T05:11:44.113Z,99.90
2019-05-23T05:14:13.958Z,99.90
2019-05-23T05:16:43.595Z,99.90
2019-05-23T05:19:14.445Z,99.90
2019-05-23T05:21:47.474Z,99.90
2019-05-23T05:24:26.659Z,99.90
2019-05-23T05:26:58.901Z,99.90
2019-05-23T05:29:30.619Z,99.90
2019-05-23T05:32:03.563Z,99.90
2019-05-23T05:34:32.186Z,99.90
2019-05-23T05:37:02.552Z,99.90
2019-05-23T05:39:32.268Z,99.90
2019-05-23T05:42:01.947Z,99.90
2019-05-23T05:44:32.048Z,99.90
2019-05-23T05:47:01.795Z,99.90
2019-05-23T05:49:31.325Z,99.90
2019-05-23T05:52:00.851Z,99.90
2019-05-23T05:54:31.127Z,99.90
2019-05-23T05:57:00.852Z,99.90
2019-05-23T05:59:30.435Z,99.90
2019-05-23T06:02:00.040Z,99.90
2019-05-23T06:04:29.772Z,99.90
2019-05-23T06:07:24.673Z,99.90
2019-05-23T06:09:56.109Z,99.90
2019-05-23T06:12:26.487Z,99.90
2019-05-23T06:14:56.141Z,99.90
2019-05-23T06:17:25.756Z,99.90
2019-05-23T06:19:55.384Z,99.90
2019-05-23T06:22:26.069Z,99.90
2019-05-23T06:24:57.622Z,99.90
2019-05-23T06:27:27.164Z,99.90
2019-05-23T06:29:57.327Z,99.90
2019-05-23T06:32:27.760Z,99.90
2019-05-23T06:34:57.583Z,99.90
2019-05-23T06:37:27.393Z,99.90
2019-05-23T06:39:57.523Z,99.90
2019-05-23T06:42:27.462Z,99.90
2019-05-23T06:44:57.402Z,99.90
2019-05-23T06:47:28.031Z,99.90
2019-05-23T06:49:57.581Z,99.90
2019-05-23T06:52:27.153Z,99.90
2019-05-23T06:54:59.770Z,99.90
2019-05-23T06:57:28.307Z,99.90
2019-05-23T06:59:57.928Z,99.90
2019-05-23T07:02:31.639Z,99.90
2019-05-23T07:04:59.084Z,99.90
2019-05-23T07:07:29.387Z,99.90
2019-05-23T07:10:00.346Z,99.90
2019-05-23T07:12:30.650Z,99.90
2019-05-23T07:15:00.563Z,99.90
2019-05-23T07:17:31.022Z,99.90
2019-05-23T07:20:01.051Z,99.90
2019-05-23T07:22:30.713Z,99.90
2019-05-23T07:25:00.568Z,99.90
2019-05-23T07:27:31.543Z,99.90
2019-05-23T07:30:01.390Z,99.90
2019-05-23T07:32:31.006Z,99.90
2019-05-23T07:35:00.534Z,99.90
2019-05-23T07:37:30.197Z,99.90
2019-05-23T07:39:59.743Z,99.90
2019-05-23T07:42:29.572Z,99.90
2019-05-23T07:45:00.186Z,99.90
2019-05-23T07:47:30.775Z,99.90
2019-05-23T07:50:00.363Z,99.90
2019-05-23T07:52:29.866Z,99.90
2019-05-23T07:55:07.172Z,99.90
2019-05-23T07:57:37.578Z,99.90
2019-05-23T08:00:10.136Z,99.90
2019-05-23T08:02:41.458Z,99.90
2019-05-23T08:05:14.146Z,99.90
2019-05-23T08:07:44.605Z,99.90
2019-05-23T08:10:30.906Z,99.90
2019-05-23T08:12:46.390Z,99.90
2019-05-23T08:15:18.675Z,99.90
2019-05-23T08:17:48.556Z,99.90
2019-05-23T08:20:18.378Z,99.90
2019-05-23T08:22:48.418Z,99.90
2019-05-23T08:25:17.918Z,99.90
2019-05-23T08:27:48.882Z,99.90
2019-05-23T08:30:20.186Z,99.90
2019-05-23T08:32:49.698Z,99.90
2019-05-23T08:35:19.423Z,99.90
2019-05-23T08:37:48.974Z,99.90
2019-05-23T08:40:19.852Z,99.90
2019-05-23T08:42:49.671Z,99.90
2019-05-23T08:45:20.267Z,99.90
2019-05-23T08:47:49.869Z,99.90
2019-05-23T08:50:21.836Z,99.90
2019-05-23T08:52:51.330Z,99.90
2019-05-23T08:55:22.939Z,99.90
2019-05-23T08:57:53.816Z,99.90
2019-05-23T09:00:25.248Z,99.90
2019-05-23T09:02:58.484Z,99.90
2019-05-23T09:05:28.438Z,99.90
2019-05-23T09:07:57.944Z,99.90
2019-05-23T09:10:29.806Z,99.90
2019-05-23T09:13:00.197Z,99.90
2019-05-23T09:15:29.685Z,99.90
2019-05-23T09:18:01.305Z,99.90
2019-05-23T09:20:30.942Z,99.90
2019-05-23T09:23:00.511Z,99.90
2019-05-23T09:25:31.084Z,99.90
2019-05-23T09:28:01.034Z,99.90
2019-05-23T09:30:31.386Z,99.90
2019-05-23T09:33:01.293Z,99.90
2019-05-23T09:35:31.511Z,99.90
2019-05-23T09:38:00.971Z,99.90
2019-05-23T09:40:30.910Z,99.90
2019-05-23T09:43:01.278Z,99.90
2019-05-23T09:45:30.794Z,99.90
2019-05-23T09:48:00.503Z,99.90
2019-05-23T09:50:30.350Z,99.90
2019-05-23T09:52:59.941Z,99.90
2019-05-23T09:55:29.462Z,99.90
2019-05-23T09:57:58.955Z,99.90
2019-05-23T10:00:30.165Z,99.90
2019-05-23T10:03:00.659Z,99.90
2019-05-23T10:05:42.748Z,99.90
2019-05-23T10:08:01.919Z,99.90
2019-05-23T10:10:31.785Z,99.90
2019-05-23T10:13:01.430Z,99.90
2019-05-23T10:15:57.883Z,99.90
2019-05-23T10:18:28.424Z,99.90
2019-05-23T10:20:58.667Z,99.90
2019-05-23T10:23:28.218Z,99.90
2019-05-23T10:25:57.727Z,99.90
2019-05-23T10:28:27.374Z,99.90
2019-05-23T10:30:56.896Z,99.90
2019-05-23T10:33:26.571Z,99.90
2019-05-23T10:36:00.555Z,99.90
2019-05-23T10:38:29.440Z,99.90
2019-05-23T10:40:59.781Z,99.90
2019-05-23T10:43:29.483Z,99.90
2019-05-23T10:45:58.959Z,99.90
2019-05-23T10:48:28.827Z,99.90
2019-05-23T10:50:59.098Z,99.90
2019-05-23T10:53:28.767Z,99.50
2019-05-23T10:55:58.616Z,98.20
2019-05-23T10:58:28.643Z,98.60
2019-05-23T11:00:58.236Z,99.90
2019-05-23T11:03:28.671Z,99.00
2019-05-23T11:05:58.167Z,98.10
2019-05-23T11:08:30.197Z,97.90
2019-05-23T11:10:59.711Z,99.90
2019-05-23T11:13:29.376Z,98.30
2019-05-23T11:15:59.063Z,99.70
2019-05-23T11:18:28.707Z,96.60
2019-05-23T11:20:58.224Z,99.90
2019-05-23T11:23:34.547Z,95.90
2019-05-23T11:26:04.271Z,95.90
2019-05-23T11:28:35.834Z,97.00
2019-05-23T11:31:07.867Z,97.70
2019-05-23T11:33:37.592Z,94.40
2019-05-23T11:36:07.506Z,94.30
2019-05-23T11:38:37.031Z,95.90
2019-05-23T11:41:06.844Z,95.50
2019-05-23T11:43:36.499Z,92.90
2019-05-23T11:46:14.115Z,90.50
2019-05-23T11:48:43.607Z,92.70
2019-05-23T11:51:13.120Z,88.70
2019-05-23T11:53:45.551Z,90.90
2019-05-23T11:56:14.312Z,91.10
2019-05-23T11:58:43.971Z,88.50
2019-05-23T12:01:39.962Z,90.80
2019-05-23T12:04:12.337Z,88.60
2019-05-23T12:06:55.447Z,92.20
2019-05-23T12:09:18.638Z,90.40
2019-05-23T12:11:48.216Z,91.90
2019-05-23T12:14:17.733Z,91.80
2019-05-23T12:16:47.579Z,92.10
2019-05-23T12:19:17.605Z,91.50
2019-05-23T12:21:47.121Z,88.50
2019-05-23T12:24:16.875Z,91.00
2019-05-23T12:26:46.495Z,89.10
2019-05-23T12:29:15.980Z,88.30
2019-05-23T12:31:49.652Z,90.10
2019-05-23T12:34:18.014Z,88.00
2019-05-23T12:36:47.566Z,82.20
2019-05-23T12:39:17.058Z,90.30
2019-05-23T12:41:46.671Z,91.20
2019-05-23T12:44:18.051Z,87.00
2019-05-23T12:46:47.812Z,90.90
2019-05-23T12:49:42.186Z,90.40
2019-05-23T12:52:14.386Z,89.60
2019-05-23T12:54:44.011Z,90.90
2019-05-23T12:57:14.720Z,88.00
2019-05-23T12:59:44.638Z,91.50
2019-05-23T13:02:19.843Z,88.40
2019-05-23T13:04:49.772Z,87.80
2019-05-23T13:07:34.547Z,87.40
2019-05-23T13:09:50.448Z,90.20
2019-05-23T13:12:20.242Z,91.30
2019-05-23T13:14:53.423Z,88.30
2019-05-23T13:17:20.974Z,89.80
2019-05-23T13:19:50.507Z,86.40
2019-05-23T13:22:20.534Z,89.40
2019-05-23T13:24:53.109Z,93.40
2019-05-23T13:27:22.165Z,89.60
2019-05-23T13:29:51.772Z,84.50
2019-05-23T13:32:21.393Z,88.80
2019-05-23T13:34:50.939Z,86.70
2019-05-23T13:37:21.255Z,87.70
2019-05-23T13:39:50.972Z,82.50
2019-05-23T13:42:20.496Z,85.70
2019-05-23T13:44:50.795Z,82.00
2019-05-23T13:47:20.644Z,79.50
2019-05-23T13:49:50.504Z,85.70
2019-05-23T13:52:20.112Z,79.80
2019-05-23T13:54:49.599Z,85.50
2019-05-23T13:57:19.150Z,85.00
2019-05-23T13:59:48.662Z,87.40
2019-05-23T14:02:18.515Z,89.50
2019-05-23T14:04:48.482Z,85.20
2019-05-23T14:07:18.263Z,84.00
2019-05-23T14:09:47.918Z,91.90
2019-05-23T14:12:21.671Z,86.80
2019-05-23T14:14:48.652Z,90.70
2019-05-23T14:17:29.546Z,90.80
2019-05-23T14:19:59.547Z,87.80
2019-05-23T14:22:31.032Z,86.20
2019-05-23T14:25:00.822Z,85.40
2019-05-23T14:27:45.185Z,85.10
2019-05-23T14:30:27.850Z,88.10
2019-05-23T14:32:59.686Z,84.60
2019-05-23T14:35:31.218Z,84.20
2019-05-23T14:38:03.424Z,79.20
2019-05-23T14:40:33.043Z,82.40
2019-05-23T14:43:16.516Z,80.80
2019-05-23T14:46:14.092Z,87.00
2019-05-23T14:48:56.379Z,83.40
2019-05-23T14:51:38.056Z,84.70
2019-05-23T14:54:17.758Z,84.00
2019-05-23T14:56:48.608Z,90.70
2019-05-23T14:59:18.472Z,88.20
2019-05-23T15:01:48.285Z,90.70
2019-05-23T15:04:18.212Z,85.10
2019-05-23T15:06:48.359Z,87.50
2019-05-23T15:09:21.112Z,87.20
2019-05-23T15:11:49.220Z,88.00
2019-05-23T15:14:18.754Z,81.90
2019-05-23T15:16:48.636Z,85.50
2019-05-23T15:19:38.364Z,87.20
2019-05-23T15:21:49.409Z,90.50
2019-05-23T15:24:19.045Z,91.70
2019-05-23T15:26:48.527Z,88.30
2019-05-23T15:29:18.075Z,87.80
2019-05-23T15:32:00.952Z,89.10
2019-05-23T15:34:19.274Z,86.50
2019-05-23T15:36:48.761Z,88.70
2019-05-23T15:39:20.191Z,87.00
2019-05-23T15:41:49.728Z,91.10
2019-05-23T15:44:27.253Z,91.70
2019-05-23T15:46:50.876Z,90.80
2019-05-23T15:49:20.504Z,86.50
2019-05-23T15:52:03.116Z,89.20
2019-05-23T15:54:44.653Z,90.70
2019-05-23T15:57:36.294Z,90.60
2019-05-23T16:00:26.334Z,92.70
2019-05-23T16:03:02.280Z,90.60
2019-05-23T16:05:32.009Z,90.60
2019-05-23T16:08:01.960Z,90.60
2019-05-23T16:10:31.847Z,86.60
2019-05-23T16:13:01.464Z,88.30
2019-05-23T16:15:31.307Z,84.40
2019-05-23T16:18:00.928Z,87.20
2019-05-23T16:20:31.306Z,89.50
2019-05-23T16:23:01.032Z,85.90
2019-05-23T16:25:30.504Z,86.90
2019-05-23T16:28:00.022Z,89.70
2019-05-23T16:30:29.628Z,88.00
2019-05-23T16:33:01.544Z,88.10
2019-05-23T16:35:31.158Z,87.30
2019-05-23T16:38:01.226Z,90.10
2019-05-23T16:40:30.729Z,81.70
2019-05-23T16:43:00.603Z,81.80
2019-05-23T16:45:30.194Z,80.40
2019-05-23T16:48:00.167Z,83.60
2019-05-23T16:50:30.012Z,82.80
2019-05-23T16:52:59.954Z,80.90
2019-05-23T16:55:57.581Z,74.80
2019-05-23T16:58:44.814Z,72.00
2019-05-23T17:01:36.494Z,71.80
2019-05-23T17:04:12.067Z,75.90
2019-05-23T17:06:54.746Z,76.60
2019-05-23T17:10:06.931Z,79.00
2019-05-23T17:12:48.130Z,76.20
2019-05-23T17:15:36.658Z,72.50
2019-05-23T17:18:40.662Z,73.70
2019-05-23T17:21:28.092Z,76.40
2019-05-23T17:24:15.899Z,73.40
2019-05-23T17:27:03.213Z,73.70
2019-05-23T17:29:40.276Z,74.20
2019-05-23T17:32:12.475Z,73.80
2019-05-23T17:34:42.079Z,76.50
2019-05-23T17:37:12.710Z,74.40
2019-05-23T17:39:44.035Z,75.80
2019-05-23T17:42:13.592Z,77.90
2019-05-23T17:44:43.551Z,77.40
2019-05-23T17:47:14.115Z,72.50
2019-05-23T17:49:43.619Z,73.20
2019-05-23T17:52:14.030Z,75.40
2019-05-23T17:54:43.651Z,75.60
2019-05-23T17:57:13.216Z,73.80
2019-05-23T17:59:42.999Z,73.00
2019-05-23T18:02:12.928Z,74.30
2019-05-23T18:04:42.882Z,75.30
2019-05-23T18:07:12.889Z,75.30
2019-05-23T18:09:42.475Z,76.10
2019-05-23T18:12:12.442Z,75.50
2019-05-23T18:14:42.990Z,74.30
2019-05-23T18:17:12.677Z,75.90
2019-05-23T18:19:42.515Z,75.70
2019-05-23T18:22:14.158Z,75.20
2019-05-23T18:24:43.676Z,76.10
2019-05-23T18:27:13.931Z,76.70
2019-05-23T18:29:43.836Z,76.90
2019-05-23T18:32:22.966Z,77.70
2019-05-23T18:34:53.109Z,81.30
2019-05-23T18:37:22.799Z,87.60
2019-05-23T18:39:52.349Z,87.50
2019-05-23T18:42:22.234Z,91.00
2019-05-23T18:44:52.843Z,91.10
2019-05-23T18:47:37.706Z,92.50
2019-05-23T18:50:08.058Z,92.80
2019-05-23T18:52:37.562Z,96.20
2019-05-23T18:55:08.001Z,97.40
2019-05-23T18:57:38.089Z,95.70
2019-05-23T19:00:08.803Z,97.70
2019-05-23T19:02:38.810Z,99.90
2019-05-23T19:05:09.526Z,99.90
2019-05-23T19:07:39.200Z,99.90
2019-05-23T19:10:10.266Z,99.90
2019-05-23T19:12:40.215Z,99.90
2019-05-23T19:15:09.814Z,99.90
2019-05-23T19:17:39.300Z,99.90
2019-05-23T19:20:09.183Z,99.90
2019-05-23T19:22:39.103Z,99.90
2019-05-23T19:25:10.449Z,99.90
2019-05-23T19:27:40.155Z,99.90
2019-05-23T19:30:10.390Z,99.90
2019-05-23T19:32:40.278Z,99.90
2019-05-23T19:35:10.690Z,99.90
2019-05-23T19:37:41.723Z,99.90
2019-05-23T19:40:12.870Z,99.90
2019-05-23T19:42:42.566Z,99.90
2019-05-23T19:45:12.064Z,99.90
2019-05-23T19:47:42.003Z,99.90
2019-05-23T19:50:11.686Z,99.90
2019-05-23T19:52:41.608Z,99.90
2019-05-23T19:55:11.326Z,99.90
2019-05-23T19:57:41.550Z,99.90
2019-05-23T20:00:15.139Z,99.90
2019-05-23T20:02:50.266Z,99.90
2019-05-23T20:05:26.476Z,99.90
2019-05-23T20:07:56.039Z,99.90
2019-05-23T20:10:27.811Z,99.90
2019-05-23T20:12:57.345Z,99.90
2019-05-23T20:15:27.059Z,99.90
2019-05-23T20:17:56.642Z,99.90
2019-05-23T20:20:26.787Z,99.90
2019-05-23T20:22:56.807Z,99.90
2019-05-23T20:25:26.985Z,99.90
2019-05-23T20:27:56.488Z,99.90
2019-05-23T20:30:55.302Z,99.90
2019-05-23T20:33:24.970Z,99.90
2019-05-23T20:35:54.723Z,99.90
2019-05-23T20:38:25.898Z,99.90
2019-05-23T20:40:56.242Z,99.90
2019-05-23T20:43:25.834Z,99.90
2019-05-23T20:45:55.565Z,99.90
2019-05-23T20:48:25.886Z,99.90
2019-05-23T20:50:55.354Z,99.90
2019-05-23T20:53:25.100Z,99.90
2019-05-23T20:55:54.928Z,99.90
2019-05-23T20:58:24.767Z,99.90
2019-05-23T21:01:01.830Z,99.90
2019-05-23T21:03:34.940Z,99.90
2019-05-23T21:06:03.638Z,99.90
2019-05-23T21:08:34.439Z,99.90
2019-05-23T21:11:04.251Z,99.90
2019-05-23T21:13:33.846Z,99.90
2019-05-23T21:16:04.431Z,99.90
2019-05-23T21:18:33.910Z,99.90
2019-05-23T21:21:03.565Z,99.90
2019-05-23T21:23:33.720Z,99.90
2019-05-23T21:26:06.049Z,99.90
2019-05-23T21:28:36.330Z,99.90
2019-05-23T21:31:16.473Z,99.90
2019-05-23T21:33:46.006Z,99.90
2019-05-23T21:36:15.495Z,99.90
2019-05-23T21:38:44.950Z,99.90
2019-05-23T21:41:14.979Z,99.90
2019-05-23T21:43:45.593Z,99.90
2019-05-23T21:46:15.830Z,99.90
2019-05-23T21:48:45.446Z,99.90
2019-05-23T21:51:14.959Z,99.90
2019-05-23T21:53:44.427Z,99.90
2019-05-23T21:56:13.950Z,99.90
2019-05-23T21:58:43.890Z,99.90
2019-05-23T22:01:38.435Z,99.90
2019-05-23T22:04:39.095Z,99.90
2019-05-23T22:07:09.695Z,99.90
2019-05-23T22:09:39.577Z,99.90
2019-05-23T22:12:13.358Z,99.90
2019-05-23T22:14:43.214Z,99.90
2019-05-23T22:17:13.205Z,99.90
2019-05-23T22:19:43.338Z,99.90
2019-05-23T22:22:12.995Z,99.90
2019-05-23T22:24:42.607Z,99.90
2019-05-23T22:27:12.964Z,99.90
2019-05-23T22:29:42.462Z,99.90
2019-05-23T22:32:13.750Z,99.90
2019-05-23T22:34:48.459Z,99.90
2019-05-23T22:37:21.991Z,99.90
2019-05-23T22:39:51.521Z,99.90
2019-05-23T22:42:23.503Z,99.90
2019-05-23T22:44:53.106Z,99.90
2019-05-23T22:47:22.607Z,99.90
2019-05-23T22:49:52.154Z,99.90
2019-05-23T22:52:21.650Z,99.90
2019-05-23T22:54:51.151Z,99.90
2019-05-23T22:57:20.646Z,99.90
2019-05-23T22:59:50.139Z,99.90
2019-05-23T23:02:19.707Z,99.90
2019-05-23T23:04:49.168Z,99.90
2019-05-23T23:07:19.483Z,99.90
2019-05-23T23:09:48.963Z,99.90
2019-05-23T23:12:18.550Z,99.90
2019-05-23T23:14:48.515Z,99.90
2019-05-23T23:17:19.000Z,99.90
2019-05-23T23:19:48.581Z,99.90
2019-05-23T23:22:18.082Z,99.90
2019-05-23T23:24:47.594Z,99.90
2019-05-23T23:27:17.060Z,99.90
2019-05-23T23:29:46.567Z,99.90
2019-05-23T23:32:16.055Z,99.90
2019-05-23T23:34:45.926Z,99.90
2019-05-23T23:37:15.501Z,99.90
2019-05-23T23:39:45.267Z,99.90
2019-05-23T23:42:15.077Z,99.90
2019-05-23T23:44:43.551Z,99.90
2019-05-23T23:47:30.821Z,99.90
2019-05-23T23:50:18.074Z,99.90
2019-05-23T23:53:05.541Z,99.90
2019-05-23T23:55:52.698Z,99.90
2019-05-23T23:58:21.377Z,99.90
