createdAt,value
2017-10-02T00:01:50.348Z,22.58
2017-10-02T00:04:18.423Z,22.77
2017-10-02T00:06:47.304Z,20.80
2017-10-02T00:09:15.384Z,23.00
2017-10-02T00:11:44.219Z,22.40
2017-10-02T00:14:13.067Z,22.37
2017-10-02T00:16:41.903Z,22.02
2017-10-02T00:19:09.995Z,23.70
2017-10-02T00:21:38.071Z,22.55
2017-10-02T00:24:06.155Z,22.27
2017-10-02T00:26:34.226Z,21.67
2017-10-02T00:29:02.314Z,21.45
2017-10-02T00:31:30.392Z,23.60
2017-10-02T00:33:58.474Z,21.87
2017-10-02T00:36:27.311Z,21.43
2017-10-02T00:38:55.396Z,21.90
2017-10-02T00:41:23.476Z,21.23
2017-10-02T00:43:51.570Z,22.93
2017-10-02T00:46:19.651Z,21.97
2017-10-02T00:48:48.512Z,23.35
2017-10-02T00:51:16.591Z,22.35
2017-10-02T00:53:44.666Z,22.90
2017-10-02T00:56:12.756Z,25.12
2017-10-02T00:58:41.602Z,21.27
2017-10-02T01:01:09.683Z,22.07
2017-10-02T01:03:37.759Z,23.05
2017-10-02T01:06:05.842Z,23.50
2017-10-02T01:08:33.944Z,22.73
2017-10-02T01:11:02.795Z,24.45
2017-10-02T01:13:30.869Z,23.30
2017-10-02T01:15:58.961Z,22.20
2017-10-02T01:18:27.148Z,22.75
2017-10-02T01:20:56.004Z,25.67
2017-10-02T01:23:24.080Z,23.03
2017-10-02T01:25:52.151Z,21.90
2017-10-02T01:28:20.245Z,22.47
2017-10-02T01:30:48.323Z,21.43
2017-10-02T01:33:16.400Z,22.53
2017-10-02T01:35:44.481Z,25.02
2017-10-02T01:38:13.343Z,24.17
2017-10-02T01:40:41.407Z,24.60
2017-10-02T01:43:09.500Z,25.42
2017-10-02T01:45:37.580Z,26.02
2017-10-02T01:48:06.441Z,25.50
2017-10-02T01:50:34.513Z,25.80
2017-10-02T01:53:02.582Z,25.83
2017-10-02T01:55:30.664Z,23.60
2017-10-02T01:57:58.732Z,26.63
2017-10-02T02:00:26.828Z,26.30
2017-10-02T02:02:54.922Z,25.50
2017-10-02T02:05:23.764Z,24.50
2017-10-02T02:07:51.834Z,24.60
2017-10-02T02:10:19.916Z,24.73
2017-10-02T02:12:47.982Z,22.93
2017-10-02T02:15:16.068Z,25.83
2017-10-02T02:17:44.148Z,25.97
2017-10-02T02:20:12.227Z,24.80
2017-10-02T02:22:40.297Z,26.00
2017-10-02T02:25:08.376Z,25.80
2017-10-02T02:27:36.443Z,24.40
2017-10-02T02:30:04.519Z,26.00
2017-10-02T02:32:32.592Z,26.13
2017-10-02T02:35:00.664Z,26.23
2017-10-02T02:37:28.821Z,24.00
2017-10-02T02:39:56.941Z,23.90
2017-10-02T02:42:25.775Z,25.40
2017-10-02T02:44:53.860Z,25.30
2017-10-02T02:47:21.935Z,23.73
2017-10-02T02:49:50.008Z,23.23
2017-10-02T02:52:18.083Z,24.33
2017-10-02T02:54:46.464Z,23.57
2017-10-02T02:57:14.551Z,24.30
2017-10-02T02:59:43.383Z,25.83
2017-10-02T03:02:11.459Z,23.63
2017-10-02T03:04:40.283Z,25.80
2017-10-02T03:07:08.369Z,25.60
2017-10-02T03:09:36.439Z,24.50
2017-10-02T03:12:04.565Z,24.00
2017-10-02T03:14:32.643Z,22.40
2017-10-02T03:17:00.735Z,25.67
2017-10-02T03:19:28.804Z,26.70
2017-10-02T03:21:56.888Z,29.10
2017-10-02T03:24:24.967Z,28.27
2017-10-02T03:26:53.056Z,28.20
2017-10-02T03:29:21.127Z,27.37
2017-10-02T03:31:49.195Z,29.40
2017-10-02T03:34:17.280Z,28.33
2017-10-02T03:36:46.130Z,30.23
2017-10-02T03:39:14.231Z,31.12
2017-10-02T03:41:42.303Z,27.60
2017-10-02T03:44:10.383Z,28.37
2017-10-02T03:46:38.688Z,27.30
2017-10-02T03:49:06.758Z,27.20
2017-10-02T03:51:34.823Z,26.80
2017-10-02T03:54:02.901Z,26.20
2017-10-02T03:56:31.735Z,26.57
2017-10-02T03:58:59.824Z,26.57
2017-10-02T04:01:27.899Z,28.93
2017-10-02T04:03:55.978Z,28.67
2017-10-02T04:06:24.051Z,28.97
2017-10-02T04:08:52.124Z,29.90
2017-10-02T04:11:20.200Z,28.10
2017-10-02T04:13:49.093Z,28.20
2017-10-02T04:16:17.175Z,45.17
2017-10-02T04:18:46.032Z,42.20
2017-10-02T04:21:14.103Z,31.50
2017-10-02T04:23:42.175Z,27.93
2017-10-02T04:26:10.259Z,26.87
2017-10-02T04:28:38.340Z,28.20
2017-10-02T04:31:06.416Z,27.70
2017-10-02T04:33:34.488Z,28.90
2017-10-02T04:36:02.570Z,28.47
2017-10-02T04:38:31.417Z,28.50
2017-10-02T04:40:59.500Z,26.10
2017-10-02T04:43:27.571Z,26.13
2017-10-02T04:45:55.674Z,29.10
2017-10-02T04:48:24.541Z,30.23
2017-10-02T04:50:52.612Z,31.55
2017-10-02T04:53:20.712Z,31.17
2017-10-02T04:55:49.547Z,32.93
2017-10-02T04:58:17.632Z,27.90
2017-10-02T05:00:45.698Z,30.53
2017-10-02T05:03:13.801Z,32.90
2017-10-02T05:05:41.871Z,26.57
2017-10-02T05:08:09.959Z,28.70
2017-10-02T05:10:38.031Z,32.20
2017-10-02T05:13:06.111Z,31.50
2017-10-02T05:15:34.183Z,32.90
2017-10-02T05:18:03.028Z,31.10
2017-10-02T05:20:31.127Z,32.07
2017-10-02T05:22:59.202Z,34.30
2017-10-02T05:25:27.276Z,35.97
2017-10-02T05:27:55.375Z,33.90
2017-10-02T05:30:24.211Z,35.07
2017-10-02T05:32:52.307Z,37.10
2017-10-02T05:35:20.384Z,35.10
2017-10-02T05:37:48.458Z,33.43
2017-10-02T05:40:16.540Z,33.57
2017-10-02T05:42:45.428Z,37.43
2017-10-02T05:45:13.511Z,42.77
2017-10-02T05:47:42.374Z,36.88
2017-10-02T05:50:10.482Z,34.08
2017-10-02T05:52:39.331Z,35.25
2017-10-02T05:55:07.421Z,35.77
2017-10-02T05:57:35.494Z,35.17
2017-10-02T06:00:03.583Z,36.08
2017-10-02T06:02:32.435Z,36.77
2017-10-02T06:05:00.511Z,34.67
2017-10-02T06:07:28.582Z,36.70
2017-10-02T06:09:56.682Z,36.20
2017-10-02T06:12:24.759Z,36.40
2017-10-02T06:14:52.831Z,33.13
2017-10-02T06:17:20.923Z,34.70
2017-10-02T06:19:49.763Z,36.67
2017-10-02T06:22:17.849Z,36.67
2017-10-02T06:24:46.191Z,35.00
2017-10-02T06:27:14.283Z,32.30
2017-10-02T06:29:42.408Z,34.70
2017-10-02T06:32:11.268Z,33.13
2017-10-02T06:34:39.361Z,33.50
2017-10-02T06:37:07.430Z,31.90
2017-10-02T06:39:35.500Z,31.90
2017-10-02T06:42:03.599Z,33.00
2017-10-02T06:44:31.687Z,35.30
2017-10-02T06:46:59.832Z,33.20
2017-10-02T06:49:28.683Z,30.60
2017-10-02T06:51:56.816Z,31.10
2017-10-02T06:54:24.897Z,31.80
2017-10-02T06:56:52.979Z,33.73
2017-10-02T06:59:21.112Z,30.93
2017-10-02T07:01:49.191Z,30.40
2017-10-02T07:04:18.043Z,31.90
2017-10-02T07:06:46.127Z,29.27
2017-10-02T07:09:14.214Z,29.70
2017-10-02T07:11:42.316Z,27.90
2017-10-02T07:14:10.443Z,30.67
2017-10-02T07:16:38.528Z,27.33
2017-10-02T07:19:06.626Z,27.23
2017-10-02T07:21:35.476Z,26.23
2017-10-02T07:24:03.575Z,27.20
2017-10-02T07:26:31.691Z,27.33
2017-10-02T07:29:00.532Z,26.50
2017-10-02T07:31:28.612Z,25.07
2017-10-02T07:33:57.468Z,25.00
2017-10-02T07:36:25.588Z,24.80
2017-10-02T07:38:54.432Z,23.03
2017-10-02T07:41:22.519Z,25.67
2017-10-02T07:43:50.590Z,24.03
2017-10-02T07:46:18.679Z,23.77
2017-10-02T07:48:46.803Z,23.83
2017-10-02T07:51:15.665Z,23.57
2017-10-02T07:53:44.537Z,23.27
2017-10-02T07:56:13.422Z,21.03
2017-10-02T07:58:41.524Z,24.50
2017-10-02T08:01:09.679Z,21.30
2017-10-02T08:03:38.540Z,23.47
2017-10-02T08:06:06.623Z,21.33
2017-10-02T08:08:34.786Z,21.40
2017-10-02T08:11:02.876Z,21.10
2017-10-02T08:13:30.984Z,19.00
2017-10-02T08:15:59.178Z,19.20
2017-10-02T08:18:27.276Z,19.30
2017-10-02T08:20:55.400Z,20.10
2017-10-02T08:23:24.271Z,20.23
2017-10-02T08:25:53.152Z,19.07
2017-10-02T08:28:21.256Z,20.07
2017-10-02T08:30:50.113Z,20.30
2017-10-02T08:33:18.187Z,20.43
2017-10-02T08:35:46.408Z,21.50
2017-10-02T08:38:14.551Z,19.73
2017-10-02T08:40:43.417Z,20.80
2017-10-02T08:43:11.587Z,19.23
2017-10-02T08:45:39.680Z,19.53
2017-10-02T08:48:07.770Z,18.83
2017-10-02T08:50:36.640Z,17.57
2017-10-02T08:53:04.750Z,17.17
2017-10-02T08:55:33.603Z,18.33
2017-10-02T08:58:01.691Z,17.33
2017-10-02T09:00:31.749Z,17.60
2017-10-02T09:02:59.846Z,17.27
2017-10-02T09:05:27.961Z,17.07
2017-10-02T09:07:56.821Z,17.77
2017-10-02T09:10:24.905Z,16.10
2017-10-02T09:12:52.996Z,17.50
2017-10-02T09:15:21.851Z,15.30
2017-10-02T09:17:49.947Z,15.13
2017-10-02T09:20:18.037Z,15.07
2017-10-02T09:22:46.909Z,14.33
2017-10-02T09:25:15.173Z,15.00
2017-10-02T09:27:43.271Z,14.73
2017-10-02T09:30:12.153Z,13.67
2017-10-02T09:32:40.232Z,13.70
2017-10-02T09:35:08.308Z,13.40
2017-10-02T09:37:37.190Z,13.47
2017-10-02T09:40:05.267Z,12.17
2017-10-02T09:42:34.155Z,11.90
2017-10-02T09:45:02.271Z,11.60
2017-10-02T09:47:30.368Z,13.00
2017-10-02T09:49:58.524Z,13.60
2017-10-02T09:52:26.643Z,10.67
2017-10-02T09:54:54.736Z,11.80
2017-10-02T09:57:23.595Z,12.30
2017-10-02T09:59:51.757Z,14.67
2017-10-02T10:02:19.852Z,13.00
2017-10-02T10:04:47.949Z,12.90
2017-10-02T10:07:16.811Z,14.57
2017-10-02T10:09:44.912Z,11.43
2017-10-02T10:12:13.792Z,11.50
2017-10-02T10:14:41.892Z,12.60
2017-10-02T10:17:10.016Z,11.83
2017-10-02T10:19:38.106Z,11.93
2017-10-02T10:22:06.204Z,12.50
2017-10-02T10:24:35.072Z,12.03
2017-10-02T10:27:03.160Z,11.80
2017-10-02T10:29:32.035Z,12.90
2017-10-02T10:32:00.124Z,10.60
2017-10-02T10:34:29.068Z,12.03
2017-10-02T10:36:57.147Z,10.50
2017-10-02T10:39:25.304Z,10.60
2017-10-02T10:41:53.398Z,10.53
2017-10-02T10:44:21.520Z,9.80
2017-10-02T10:46:50.384Z,10.77
2017-10-02T10:49:19.307Z,10.10
2017-10-02T10:51:48.168Z,10.80
2017-10-02T10:54:16.252Z,11.20
2017-10-02T10:56:45.120Z,10.30
2017-10-02T10:59:13.212Z,10.10
2017-10-02T11:01:41.303Z,9.93
2017-10-02T11:04:10.152Z,8.77
2017-10-02T11:06:38.239Z,9.07
2017-10-02T11:09:06.311Z,8.87
2017-10-02T11:11:34.387Z,9.67
2017-10-02T11:14:02.455Z,7.40
2017-10-02T11:16:30.543Z,8.07
2017-10-02T11:18:59.424Z,8.27
2017-10-02T11:21:27.495Z,8.97
2017-10-02T11:23:55.624Z,7.90
2017-10-02T11:26:23.692Z,7.83
2017-10-02T11:28:52.541Z,8.60
2017-10-02T11:31:21.387Z,8.07
2017-10-02T11:33:49.466Z,7.30
2017-10-02T11:36:17.536Z,7.60
2017-10-02T11:38:45.615Z,7.77
2017-10-02T11:41:13.686Z,8.00
2017-10-02T11:43:42.556Z,7.63
2017-10-02T11:46:10.677Z,7.40
2017-10-02T11:48:38.747Z,6.80
2017-10-02T11:51:06.819Z,8.07
2017-10-02T11:53:34.901Z,6.87
2017-10-02T11:56:02.976Z,6.80
2017-10-02T11:58:31.830Z,6.97
2017-10-02T12:00:59.902Z,8.70
2017-10-02T12:03:27.971Z,7.07
2017-10-02T12:05:57.282Z,6.10
2017-10-02T12:08:25.342Z,6.57
2017-10-02T12:10:53.420Z,7.00
2017-10-02T12:13:21.638Z,6.50
2017-10-02T12:15:50.488Z,6.23
2017-10-02T12:18:18.570Z,5.70
2017-10-02T12:20:46.651Z,5.50
2017-10-02T12:23:14.733Z,5.30
2017-10-02T12:25:42.807Z,5.77
2017-10-02T12:28:11.363Z,5.40
2017-10-02T12:30:39.447Z,5.07
2017-10-02T12:33:07.511Z,5.43
2017-10-02T12:35:35.606Z,6.43
2017-10-02T12:38:16.738Z,5.30
2017-10-02T12:40:46.112Z,5.80
2017-10-02T12:43:14.956Z,5.00
2017-10-02T12:45:43.019Z,5.67
2017-10-02T12:48:11.112Z,4.90
2017-10-02T12:50:39.198Z,5.27
2017-10-02T12:53:07.270Z,5.27
2017-10-02T12:55:35.336Z,4.60
2017-10-02T12:58:03.424Z,4.67
2017-10-02T13:00:32.252Z,4.30
2017-10-02T13:03:00.334Z,4.10
2017-10-02T13:05:28.452Z,4.53
2017-10-02T13:07:56.538Z,4.07
2017-10-02T13:10:25.379Z,4.10
2017-10-02T13:12:53.476Z,4.17
2017-10-02T13:15:21.549Z,4.20
2017-10-02T13:17:49.628Z,4.80
2017-10-02T13:20:17.707Z,4.80
2017-10-02T13:22:45.779Z,4.10
2017-10-02T13:25:14.628Z,4.30
2017-10-02T13:27:42.692Z,4.80
2017-10-02T13:30:10.779Z,4.83
2017-10-02T13:32:38.851Z,4.40
2017-10-02T13:35:06.927Z,4.70
2017-10-02T13:37:35.040Z,4.80
2017-10-02T13:40:03.128Z,4.53
2017-10-02T13:42:31.205Z,4.70
2017-10-02T13:45:00.050Z,4.23
2017-10-02T13:47:28.140Z,5.77
2017-10-02T13:49:56.215Z,5.10
2017-10-02T13:52:24.307Z,6.10
2017-10-02T13:54:53.176Z,4.90
2017-10-02T13:57:21.231Z,5.47
2017-10-02T13:59:49.318Z,5.40
2017-10-02T14:02:17.382Z,5.03
2017-10-02T14:04:45.468Z,5.90
2017-10-02T14:07:13.544Z,5.50
2017-10-02T14:09:41.616Z,5.67
2017-10-02T14:12:09.700Z,6.97
2017-10-02T14:14:38.527Z,6.30
2017-10-02T14:17:06.635Z,8.57
2017-10-02T14:19:34.695Z,7.30
2017-10-02T14:22:02.776Z,6.07
2017-10-02T14:24:30.848Z,5.67
2017-10-02T14:26:58.925Z,6.97
2017-10-02T14:29:27.003Z,7.23
2017-10-02T14:31:55.089Z,6.50
2017-10-02T14:34:23.923Z,6.10
2017-10-02T14:36:51.991Z,7.77
2017-10-02T14:39:20.066Z,6.70
2017-10-02T14:41:48.145Z,7.50
2017-10-02T14:44:16.227Z,6.57
2017-10-02T14:46:44.303Z,6.30
2017-10-02T14:49:12.402Z,6.87
2017-10-02T14:51:40.475Z,21.80
2017-10-02T14:54:08.567Z,11.03
2017-10-02T14:56:37.424Z,13.40
2017-10-02T14:59:05.498Z,12.77
2017-10-02T15:01:33.605Z,12.77
2017-10-02T15:04:01.718Z,15.50
2017-10-02T15:06:29.795Z,10.63
2017-10-02T15:08:57.888Z,9.70
2017-10-02T15:11:25.968Z,12.17
2017-10-02T15:13:54.034Z,11.33
2017-10-02T15:16:22.119Z,10.60
2017-10-02T15:18:50.192Z,10.47
2017-10-02T15:21:18.276Z,11.13
2017-10-02T15:23:47.137Z,9.80
2017-10-02T15:26:15.279Z,13.00
2017-10-02T15:28:43.372Z,14.77
2017-10-02T15:31:11.468Z,10.90
2017-10-02T15:33:39.635Z,11.20
2017-10-02T15:36:07.747Z,11.00
2017-10-02T15:38:36.591Z,11.80
2017-10-02T15:41:04.749Z,11.63
2017-10-02T15:43:32.856Z,11.20
2017-10-02T15:46:00.939Z,13.10
2017-10-02T15:48:29.040Z,12.13
2017-10-02T15:50:57.143Z,11.90
2017-10-02T15:53:25.244Z,11.87
2017-10-02T15:55:53.328Z,10.63
2017-10-02T15:58:21.420Z,12.40
2017-10-02T16:00:50.267Z,12.37
2017-10-02T16:03:18.365Z,14.13
2017-10-02T16:05:46.435Z,13.30
2017-10-02T16:08:14.525Z,13.63
2017-10-02T16:10:43.376Z,11.90
2017-10-02T16:13:11.490Z,12.80
2017-10-02T16:15:40.364Z,13.87
2017-10-02T16:18:08.443Z,11.17
2017-10-02T16:20:36.528Z,11.17
2017-10-02T16:23:05.376Z,16.97
2017-10-02T16:25:33.515Z,19.33
2017-10-02T16:28:01.593Z,13.30
2017-10-02T16:30:30.448Z,11.20
2017-10-02T16:32:58.601Z,11.70
2017-10-02T16:35:26.687Z,12.43
2017-10-02T16:37:54.763Z,12.60
2017-10-02T16:40:22.843Z,14.60
2017-10-02T16:42:50.919Z,15.90
2017-10-02T16:45:19.220Z,18.37
2017-10-02T16:47:47.304Z,19.07
2017-10-02T16:50:16.155Z,14.17
2017-10-02T16:52:45.011Z,12.87
2017-10-02T16:55:13.088Z,14.63
2017-10-02T16:57:41.166Z,13.57
2017-10-02T17:00:09.247Z,11.40
2017-10-02T17:02:37.327Z,15.40
2017-10-02T17:05:05.403Z,14.30
2017-10-02T17:07:33.496Z,16.67
2017-10-02T17:10:02.333Z,14.77
2017-10-02T17:12:30.408Z,15.30
2017-10-02T17:14:58.487Z,15.17
2017-10-02T17:17:26.575Z,16.40
2017-10-02T17:19:54.647Z,16.70
2017-10-02T17:22:22.732Z,15.20
2017-10-02T17:24:51.576Z,17.40
2017-10-02T17:27:19.660Z,15.40
2017-10-02T17:29:47.749Z,15.10
2017-10-02T17:32:15.850Z,14.30
2017-10-02T17:34:44.697Z,12.13
2017-10-02T17:37:12.779Z,11.70
2017-10-02T17:39:40.869Z,12.00
2017-10-02T17:42:08.939Z,11.60
2017-10-02T17:44:37.041Z,11.10
2017-10-02T17:47:05.879Z,11.70
2017-10-02T17:49:33.991Z,13.50
2017-10-02T17:52:02.884Z,13.60
2017-10-02T17:54:31.752Z,17.33
2017-10-02T17:56:59.908Z,15.60
2017-10-02T17:59:27.997Z,23.73
2017-10-02T18:01:56.093Z,17.70
2017-10-02T18:04:24.960Z,15.10
2017-10-02T18:06:53.040Z,19.97
2017-10-02T18:09:21.112Z,18.27
2017-10-02T18:11:49.196Z,16.60
2017-10-02T18:14:18.044Z,14.43
2017-10-02T18:16:46.887Z,16.57
2017-10-02T18:19:15.758Z,16.00
2017-10-02T18:21:43.855Z,14.67
2017-10-02T18:24:12.784Z,15.53
2017-10-02T18:26:40.872Z,17.67
2017-10-02T18:29:08.942Z,14.30
2017-10-02T18:31:37.024Z,15.87
2017-10-02T18:34:05.104Z,14.60
2017-10-02T18:36:33.190Z,13.80
2017-10-02T18:39:01.264Z,13.70
2017-10-02T18:41:29.361Z,19.13
2017-10-02T18:43:58.200Z,27.20
2017-10-02T18:46:26.280Z,15.10
2017-10-02T18:48:54.371Z,11.30
2017-10-02T18:51:22.444Z,11.60
2017-10-02T18:53:50.523Z,11.03
2017-10-02T18:56:19.366Z,13.30
2017-10-02T18:58:47.445Z,11.93
2017-10-02T19:01:15.524Z,7.80
2017-10-02T19:03:43.611Z,9.63
2017-10-02T19:06:11.700Z,7.60
2017-10-02T19:08:39.776Z,7.00
2017-10-02T19:11:07.844Z,7.70
2017-10-02T19:13:35.927Z,9.87
2017-10-02T19:16:04.760Z,7.77
2017-10-02T19:18:33.611Z,6.70
2017-10-02T19:21:02.455Z,10.00
2017-10-02T19:23:30.526Z,6.47
2017-10-02T19:25:58.603Z,8.23
2017-10-02T19:28:26.684Z,7.60
2017-10-02T19:30:54.761Z,8.20
2017-10-02T19:33:22.841Z,10.83
2017-10-02T19:35:50.931Z,9.50
2017-10-02T19:38:19.771Z,9.73
2017-10-02T19:40:47.855Z,8.53
2017-10-02T19:43:15.960Z,8.70
2017-10-02T19:45:44.039Z,9.00
2017-10-02T19:48:12.879Z,9.00
2017-10-02T19:50:40.954Z,7.30
2017-10-02T19:53:09.029Z,8.20
2017-10-02T19:55:37.124Z,5.90
2017-10-02T19:58:05.200Z,7.57
2017-10-02T20:00:33.263Z,5.30
2017-10-02T20:03:01.365Z,136.57
2017-10-02T20:05:30.209Z,6.53
2017-10-02T20:07:58.318Z,5.00
2017-10-02T20:10:26.362Z,8.10
2017-10-02T20:12:54.451Z,9.77
2017-10-02T20:15:22.531Z,14.87
2017-10-02T20:17:50.626Z,10.30
2017-10-02T20:20:19.472Z,15.80
2017-10-02T20:22:47.571Z,10.77
2017-10-02T20:25:15.640Z,5.60
2017-10-02T20:27:43.729Z,5.00
2017-10-02T20:30:12.568Z,9.20
2017-10-02T20:32:40.675Z,27.43
2017-10-02T20:35:08.755Z,23.27
2017-10-02T20:37:36.834Z,12.00
2017-10-02T20:40:05.688Z,5.47
2017-10-02T20:42:33.764Z,13.10
2017-10-02T20:45:01.852Z,7.70
2017-10-02T20:47:29.930Z,23.73
2017-10-02T20:49:58.020Z,10.77
2017-10-02T20:52:26.858Z,6.80
2017-10-02T20:54:54.947Z,7.43
2017-10-02T20:57:23.024Z,5.33
2017-10-02T20:59:51.113Z,5.70
2017-10-02T21:02:19.188Z,6.40
2017-10-02T21:04:47.973Z,5.23
2017-10-02T21:07:16.055Z,4.37
2017-10-02T21:09:44.129Z,6.00
2017-10-02T21:12:12.982Z,7.80
2017-10-02T21:14:41.050Z,4.73
2017-10-02T21:17:09.131Z,5.07
2017-10-02T21:19:37.200Z,4.10
2017-10-02T21:22:05.288Z,4.70
2017-10-02T21:24:33.358Z,3.73
2017-10-02T21:27:01.434Z,3.90
2017-10-02T21:29:29.503Z,4.23
2017-10-02T21:31:57.588Z,4.07
2017-10-02T21:34:25.661Z,3.93
2017-10-02T21:36:53.736Z,3.60
2017-10-02T21:39:21.817Z,3.30
2017-10-02T21:41:49.895Z,4.37
2017-10-02T21:44:18.773Z,3.80
2017-10-02T21:46:46.844Z,4.20
2017-10-02T21:49:15.148Z,3.97
2017-10-02T21:51:44.003Z,4.63
2017-10-02T21:54:12.084Z,4.90
2017-10-02T21:56:40.160Z,10.63
2017-10-02T21:59:08.252Z,8.33
2017-10-02T22:01:37.101Z,7.27
2017-10-02T22:04:06.624Z,7.77
2017-10-02T22:06:34.708Z,4.60
2017-10-02T22:09:02.800Z,4.50
2017-10-02T22:11:30.919Z,5.10
2017-10-02T22:13:58.997Z,4.20
2017-10-02T22:16:27.784Z,5.27
2017-10-02T22:18:55.852Z,6.00
2017-10-02T22:21:24.703Z,3.70
2017-10-02T22:23:52.776Z,4.40
2017-10-02T22:26:20.863Z,3.90
2017-10-02T22:28:49.698Z,4.53
2017-10-02T22:31:17.767Z,4.97
2017-10-02T22:33:45.849Z,6.07
2017-10-02T22:36:13.916Z,5.90
2017-10-02T22:38:41.994Z,4.90
2017-10-02T22:41:10.071Z,4.73
2017-10-02T22:43:38.139Z,4.93
2017-10-02T22:46:06.310Z,4.70
2017-10-02T22:48:34.377Z,4.60
2017-10-02T22:51:02.460Z,4.93
2017-10-02T22:53:30.536Z,5.33
2017-10-02T22:55:58.639Z,4.83
2017-10-02T22:58:26.727Z,5.10
2017-10-02T23:00:55.554Z,5.40
2017-10-02T23:03:23.752Z,6.53
2017-10-02T23:05:51.817Z,5.20
2017-10-02T23:08:19.920Z,5.60
2017-10-02T23:10:48.025Z,5.80
2017-10-02T23:13:16.127Z,5.93
2017-10-02T23:15:44.210Z,5.10
2017-10-02T23:18:12.296Z,6.03
2017-10-02T23:20:41.165Z,5.10
2017-10-02T23:23:09.249Z,5.57
2017-10-02T23:25:38.129Z,15.53
2017-10-02T23:28:06.216Z,16.33
2017-10-02T23:30:34.330Z,13.50
2017-10-02T23:33:02.424Z,7.53
2017-10-02T23:35:30.555Z,7.10
2017-10-02T23:37:59.399Z,6.50
2017-10-02T23:40:27.483Z,7.73
2017-10-02T23:42:55.576Z,6.17
2017-10-02T23:45:24.432Z,6.37
2017-10-02T23:47:52.538Z,8.07
2017-10-02T23:50:21.061Z,7.80
2017-10-02T23:52:49.181Z,8.23
2017-10-02T23:55:17.260Z,8.07
2017-10-02T23:57:46.145Z,7.83
