createdAt,value
2022-11-19T00:01:32.611Z,80.16
2022-11-19T00:04:00.332Z,79.96
2022-11-19T00:06:28.705Z,80.07
2022-11-19T00:08:56.233Z,80.93
2022-11-19T00:11:45.055Z,81.72
2022-11-19T00:14:15.485Z,80.73
2022-11-19T00:16:47.777Z,80.78
2022-11-19T00:19:15.210Z,80.86
2022-11-19T00:21:42.521Z,80.65
2022-11-19T00:28:09.790Z,80.92
2022-11-19T00:30:52.424Z,81.34
2022-11-19T00:33:19.869Z,81.23
2022-11-19T00:35:47.309Z,80.96
2022-11-19T00:38:17.042Z,80.90
2022-11-19T00:40:44.579Z,81.08
2022-11-19T00:43:30.298Z,80.96
2022-11-19T00:45:57.759Z,81.27
2022-11-19T00:48:25.164Z,81.93
2022-11-19T00:50:52.513Z,81.04
2022-11-19T00:53:21.423Z,80.14
2022-11-19T00:55:51.705Z,79.75
2022-11-19T00:58:19.756Z,79.37
2022-11-19T01:00:47.919Z,79.21
2022-11-19T01:03:15.350Z,78.96
2022-11-19T01:05:42.779Z,78.67
2022-11-19T01:08:10.205Z,79.01
2022-11-19T01:10:37.506Z,78.98
2022-11-19T01:13:23.338Z,80.03
2022-11-19T01:15:51.669Z,80.24
2022-11-19T01:18:19.829Z,80.93
2022-11-19T01:20:47.222Z,81.09
2022-11-19T01:23:14.845Z,81.59
2022-11-19T01:25:42.428Z,82.16
2022-11-19T01:28:09.783Z,81.75
2022-11-19T01:30:40.757Z,81.52
2022-11-19T01:33:08.693Z,81.69
2022-11-19T01:35:36.979Z,81.37
2022-11-19T01:38:07.160Z,80.81
2022-11-19T01:40:43.073Z,80.87
2022-11-19T01:43:12.455Z,81.38
2022-11-19T01:45:43.930Z,80.68
2022-11-19T01:48:27.867Z,79.92
2022-11-19T01:50:59.472Z,80.16
2022-11-19T01:53:33.794Z,79.50
2022-11-19T01:56:04.450Z,79.08
2022-11-19T01:58:37.265Z,79.37
2022-11-19T02:01:06.261Z,79.02
2022-11-19T02:03:36.698Z,79.41
2022-11-19T02:06:04.748Z,79.20
2022-11-19T02:08:50.939Z,78.88
2022-11-19T02:11:52.018Z,78.91
2022-11-19T02:14:28.107Z,78.83
2022-11-19T02:17:28.008Z,78.43
2022-11-19T02:20:14.190Z,78.07
2022-11-19T02:23:06.217Z,76.94
2022-11-19T02:25:39.732Z,76.68
2022-11-19T02:28:22.310Z,76.40
2022-11-19T02:31:19.015Z,76.57
2022-11-19T02:34:05.051Z,76.29
2022-11-19T02:36:39.063Z,76.36
2022-11-19T02:39:35.973Z,76.26
2022-11-19T02:42:18.192Z,76.45
2022-11-19T02:45:00.430Z,77.48
2022-11-19T02:47:47.321Z,78.37
2022-11-19T02:50:55.468Z,78.82
2022-11-19T02:53:24.008Z,78.88
2022-11-19T02:56:10.232Z,79.55
2022-11-19T02:59:12.884Z,78.50
2022-11-19T03:02:04.651Z,78.09
2022-11-19T03:04:33.045Z,78.70
2022-11-19T03:07:03.665Z,78.06
2022-11-19T03:09:33.482Z,77.51
2022-11-19T03:12:20.702Z,78.06
2022-11-19T03:15:15.537Z,78.42
2022-11-19T03:18:08.331Z,78.84
2022-11-19T03:20:48.899Z,78.90
2022-11-19T03:23:23.902Z,78.77
2022-11-19T03:26:01.202Z,78.42
2022-11-19T03:28:34.532Z,76.99
2022-11-19T03:31:03.591Z,77.68
2022-11-19T03:33:35.584Z,77.08
2022-11-19T03:36:10.896Z,77.73
2022-11-19T03:38:44.671Z,77.59
2022-11-19T03:41:15.713Z,78.12
2022-11-19T03:43:46.198Z,78.64
2022-11-19T03:46:17.914Z,78.08
2022-11-19T03:48:50.477Z,78.39
2022-11-19T03:51:38.929Z,78.75
2022-11-19T03:54:06.364Z,79.09
2022-11-19T03:56:37.052Z,79.08
2022-11-19T03:59:08.263Z,78.46
2022-11-19T04:01:37.083Z,78.49
2022-11-19T04:04:24.509Z,79.04
2022-11-19T04:06:51.867Z,79.33
2022-11-19T04:09:19.367Z,79.28
2022-11-19T04:14:12.831Z,79.30
2022-11-19T04:16:40.300Z,78.93
2022-11-19T04:19:07.799Z,78.75
2022-11-19T04:21:35.146Z,77.78
2022-11-19T04:24:03.063Z,77.64
2022-11-19T04:26:30.587Z,77.75
2022-11-19T04:29:00.349Z,77.50
2022-11-19T04:31:27.888Z,77.28
2022-11-19T04:33:55.226Z,77.30
2022-11-19T04:36:23.015Z,77.56
2022-11-19T04:38:50.428Z,77.70
2022-11-19T04:41:17.748Z,78.24
2022-11-19T04:43:45.046Z,78.97
2022-11-19T04:46:12.388Z,79.97
2022-11-19T04:48:39.782Z,79.85
2022-11-19T04:51:07.281Z,79.32
2022-11-19T04:53:34.962Z,78.81
2022-11-19T04:56:02.520Z,78.79
2022-11-19T04:58:29.996Z,79.22
2022-11-19T05:00:57.469Z,79.50
2022-11-19T05:03:24.891Z,80.06
2022-11-19T05:05:52.458Z,79.86
2022-11-19T05:08:19.901Z,79.48
2022-11-19T05:10:47.293Z,79.28
2022-11-19T05:13:14.722Z,79.16
2022-11-19T05:15:42.068Z,78.66
2022-11-19T05:18:09.436Z,78.41
2022-11-19T05:20:36.751Z,78.25
2022-11-19T05:23:05.211Z,78.09
2022-11-19T05:25:32.689Z,78.06
2022-11-19T05:28:03.649Z,77.96
2022-11-19T05:30:31.062Z,77.84
2022-11-19T05:32:58.437Z,77.87
2022-11-19T05:35:25.950Z,78.02
2022-11-19T05:37:53.420Z,77.67
2022-11-19T05:40:20.811Z,78.13
2022-11-19T05:42:48.259Z,78.08
2022-11-19T05:45:16.439Z,77.76
2022-11-19T05:47:48.450Z,77.20
2022-11-19T05:50:16.813Z,76.88
2022-11-19T05:52:44.098Z,76.33
2022-11-19T05:55:11.466Z,76.35
2022-11-19T05:57:38.860Z,76.23
2022-11-19T06:00:06.700Z,76.06
2022-11-19T06:02:40.105Z,76.61
2022-11-19T06:05:09.270Z,76.27
2022-11-19T06:07:36.656Z,76.20
2022-11-19T06:10:04.820Z,76.00
2022-11-19T06:12:32.491Z,75.56
2022-11-19T06:15:02.206Z,75.50
2022-11-19T06:17:30.000Z,75.79
2022-11-19T06:19:57.578Z,75.89
2022-11-19T06:22:25.204Z,75.61
2022-11-19T06:24:52.606Z,75.35
2022-11-19T06:27:20.021Z,75.45
2022-11-19T06:29:49.256Z,75.21
2022-11-19T06:32:19.637Z,75.32
2022-11-19T06:34:47.001Z,74.31
2022-11-19T06:37:14.525Z,74.33
2022-11-19T06:39:41.971Z,74.50
2022-11-19T06:42:27.699Z,74.14
2022-11-19T06:44:55.145Z,74.13
2022-11-19T06:47:22.738Z,74.10
2022-11-19T06:49:50.347Z,73.91
2022-11-19T06:52:17.689Z,73.77
2022-11-19T06:54:45.586Z,73.54
2022-11-19T06:57:13.106Z,73.59
2022-11-19T06:59:40.575Z,73.72
2022-11-19T07:02:10.267Z,73.34
2022-11-19T07:04:37.759Z,73.33
2022-11-19T07:07:06.117Z,73.18
2022-11-19T07:09:33.581Z,73.79
2022-11-19T07:12:01.248Z,73.12
2022-11-19T07:14:31.897Z,73.30
2022-11-19T07:16:59.906Z,72.19
2022-11-19T07:19:30.011Z,72.18
2022-11-19T07:22:08.951Z,72.26
2022-11-19T07:24:36.441Z,72.16
2022-11-19T07:27:04.817Z,71.72
2022-11-19T07:29:32.299Z,71.45
2022-11-19T07:32:05.228Z,71.14
2022-11-19T07:34:34.901Z,71.12
2022-11-19T07:37:02.768Z,71.16
2022-11-19T07:39:30.120Z,70.96
2022-11-19T07:42:15.674Z,70.67
2022-11-19T07:44:45.036Z,70.96
2022-11-19T07:47:12.451Z,71.02
2022-11-19T07:49:39.946Z,71.35
2022-11-19T07:52:07.416Z,70.91
2022-11-19T07:54:35.051Z,71.12
2022-11-19T07:57:03.028Z,70.77
2022-11-19T07:59:30.876Z,70.79
2022-11-19T08:01:58.214Z,70.41
2022-11-19T08:04:28.958Z,70.23
2022-11-19T08:06:56.816Z,70.20
2022-11-19T08:09:31.836Z,70.19
2022-11-19T08:11:59.316Z,70.01
2022-11-19T08:14:29.248Z,69.69
2022-11-19T08:17:15.214Z,68.97
2022-11-19T08:19:47.880Z,69.05
2022-11-19T08:22:15.661Z,68.25
2022-11-19T08:24:44.046Z,67.66
2022-11-19T08:27:11.587Z,67.84
2022-11-19T08:29:44.288Z,67.57
2022-11-19T08:32:11.922Z,66.18
2022-11-19T08:34:39.389Z,65.49
2022-11-19T08:37:07.207Z,65.71
2022-11-19T08:39:34.675Z,64.83
2022-11-19T08:42:20.335Z,64.90
2022-11-19T08:44:47.896Z,65.04
2022-11-19T08:47:15.281Z,64.27
2022-11-19T08:49:42.883Z,64.68
2022-11-19T08:52:10.423Z,63.91
2022-11-19T08:54:37.719Z,63.12
2022-11-19T08:57:05.104Z,63.21
2022-11-19T08:59:32.526Z,63.65
2022-11-19T09:01:59.882Z,64.01
2022-11-19T09:04:27.409Z,64.38
2022-11-19T09:06:54.949Z,63.55
2022-11-19T09:09:22.576Z,63.08
2022-11-19T09:11:49.976Z,63.29
2022-11-19T09:14:17.728Z,62.65
2022-11-19T09:16:45.494Z,61.97
2022-11-19T09:19:12.905Z,61.76
2022-11-19T09:21:40.251Z,61.27
2022-11-19T09:24:08.037Z,61.20
2022-11-19T09:26:35.716Z,61.11
2022-11-19T09:29:03.044Z,60.77
2022-11-19T09:31:30.679Z,61.26
2022-11-19T09:33:58.144Z,61.28
2022-11-19T09:36:25.644Z,60.16
2022-11-19T09:38:57.751Z,60.19
2022-11-19T09:41:37.389Z,59.92
2022-11-19T09:44:30.241Z,60.07
2022-11-19T09:47:17.483Z,58.66
2022-11-19T09:49:50.997Z,59.90
2022-11-19T09:52:21.604Z,60.22
2022-11-19T09:54:57.896Z,57.56
2022-11-19T09:57:43.645Z,57.38
2022-11-19T10:00:17.993Z,55.77
2022-11-19T10:02:45.659Z,53.78
2022-11-19T10:05:29.972Z,53.38
2022-11-19T10:08:15.873Z,51.48
2022-11-19T10:11:02.599Z,52.10
2022-11-19T10:13:46.115Z,52.88
2022-11-19T10:16:22.996Z,52.55
2022-11-19T10:19:43.485Z,51.09
2022-11-19T10:22:29.168Z,52.08
2022-11-19T10:24:59.294Z,51.45
2022-11-19T10:27:37.884Z,51.41
2022-11-19T10:30:14.680Z,50.26
2022-11-19T10:32:51.858Z,50.50
2022-11-19T10:35:31.523Z,51.68
2022-11-19T10:38:03.175Z,50.63
2022-11-19T10:41:01.225Z,51.27
2022-11-19T10:43:34.936Z,49.66
2022-11-19T10:46:04.840Z,49.16
2022-11-19T10:48:47.631Z,48.54
2022-11-19T10:51:24.448Z,48.98
2022-11-19T10:53:54.764Z,48.27
2022-11-19T10:56:39.466Z,49.19
2022-11-19T10:59:25.231Z,49.08
2022-11-19T11:02:04.205Z,49.25
2022-11-19T11:04:31.798Z,48.74
2022-11-19T11:07:02.038Z,50.60
2022-11-19T11:09:42.664Z,49.92
2022-11-19T11:12:45.989Z,49.94
2022-11-19T11:15:20.023Z,51.61
2022-11-19T11:17:49.233Z,53.64
2022-11-19T11:20:17.353Z,53.19
2022-11-19T11:22:47.304Z,53.92
2022-11-19T11:25:28.387Z,51.16
2022-11-19T11:28:11.068Z,52.31
2022-11-19T11:30:51.533Z,51.93
2022-11-19T11:33:24.814Z,51.33
2022-11-19T11:36:03.324Z,51.19
2022-11-19T11:38:31.492Z,50.89
2022-11-19T11:42:01.957Z,52.28
2022-11-19T11:44:04.504Z,51.17
2022-11-19T11:46:43.933Z,54.00
2022-11-19T11:49:24.797Z,53.66
2022-11-19T11:52:21.301Z,54.52
2022-11-19T11:55:08.708Z,55.23
2022-11-19T11:57:50.838Z,54.94
2022-11-19T12:00:37.326Z,55.79
2022-11-19T12:03:10.912Z,56.04
2022-11-19T12:06:02.276Z,56.09
2022-11-19T12:08:35.475Z,55.89
2022-11-19T12:11:05.736Z,56.76
2022-11-19T12:13:50.960Z,56.63
2022-11-19T12:16:49.648Z,55.99
2022-11-19T12:19:35.754Z,56.21
2022-11-19T12:22:21.808Z,55.72
2022-11-19T12:25:15.354Z,55.80
2022-11-19T12:27:57.320Z,56.77
2022-11-19T12:30:32.568Z,56.22
2022-11-19T12:33:17.011Z,56.96
2022-11-19T12:36:25.666Z,56.36
2022-11-19T12:39:02.175Z,56.59
2022-11-19T12:42:02.897Z,56.60
2022-11-19T12:44:38.951Z,57.12
2022-11-19T12:47:44.946Z,57.61
2022-11-19T12:50:27.669Z,57.07
2022-11-19T12:53:08.853Z,58.09
2022-11-19T12:55:56.641Z,58.40
2022-11-19T12:58:47.880Z,59.07
2022-11-19T13:01:27.059Z,59.37
2022-11-19T13:04:11.913Z,59.15
2022-11-19T13:06:49.542Z,59.32
2022-11-19T13:09:39.040Z,59.44
2022-11-19T13:12:09.992Z,60.05
2022-11-19T13:14:41.281Z,60.11
2022-11-19T13:17:29.239Z,60.90
2022-11-19T13:20:05.188Z,60.31
2022-11-19T13:22:36.906Z,100.00
2022-11-19T13:25:26.928Z,100.00
2022-11-19T13:27:56.929Z,100.00
2022-11-19T13:30:29.784Z,100.00
2022-11-19T13:33:03.155Z,100.00
2022-11-19T13:36:05.200Z,100.00
2022-11-19T13:38:56.202Z,100.00
2022-11-19T13:41:32.918Z,100.00
2022-11-19T13:44:19.378Z,100.00
2022-11-19T13:46:58.951Z,100.00
2022-11-19T13:49:33.202Z,100.00
2022-11-19T13:52:07.036Z,100.00
2022-11-19T13:54:39.682Z,100.00
2022-11-19T13:57:09.819Z,100.00
2022-11-19T13:59:46.389Z,100.00
2022-11-19T14:02:22.838Z,100.00
2022-11-19T14:05:01.914Z,100.00
2022-11-19T14:07:43.976Z,100.00
2022-11-19T14:10:34.717Z,100.00
2022-11-19T14:13:20.791Z,100.00
2022-11-19T14:16:21.674Z,100.00
2022-11-19T14:19:13.833Z,100.00
2022-11-19T14:22:02.117Z,100.00
2022-11-19T14:24:47.945Z,100.00
2022-11-19T14:27:23.191Z,100.00
2022-11-19T14:29:50.543Z,100.00
2022-11-19T14:32:19.608Z,100.00
2022-11-19T14:35:09.628Z,100.00
2022-11-19T14:37:59.307Z,100.00
2022-11-19T14:40:32.741Z,100.00
2022-11-19T14:43:21.346Z,100.00
2022-11-19T14:46:03.913Z,100.00
2022-11-19T14:48:48.161Z,100.00
2022-11-19T14:51:19.392Z,100.00
2022-11-19T14:54:03.816Z,100.00
2022-11-19T14:56:34.497Z,100.00
2022-11-19T14:59:12.300Z,100.00
2022-11-19T15:01:58.699Z,100.00
2022-11-19T15:04:33.879Z,100.00
2022-11-19T15:07:03.312Z,100.00
2022-11-19T15:09:53.711Z,100.00
2022-11-19T15:12:22.475Z,100.00
2022-11-19T15:15:05.321Z,100.00
2022-11-19T15:17:35.604Z,100.00
2022-11-19T15:20:06.118Z,100.00
2022-11-19T15:22:44.405Z,100.00
2022-11-19T15:25:30.367Z,100.00
2022-11-19T15:28:06.046Z,100.00
2022-11-19T15:30:51.799Z,100.00
2022-11-19T15:33:56.717Z,100.00
2022-11-19T15:36:56.844Z,100.00
2022-11-19T15:39:44.939Z,100.00
2022-11-19T15:42:17.255Z,100.00
2022-11-19T15:44:57.746Z,100.00
2022-11-19T15:47:58.682Z,100.00
2022-11-19T15:50:28.607Z,100.00
2022-11-19T15:53:14.658Z,100.00
2022-11-19T15:56:08.441Z,100.00
2022-11-19T15:58:46.648Z,100.00
2022-11-19T16:01:18.180Z,100.00
2022-11-19T16:03:45.945Z,100.00
2022-11-19T16:06:21.249Z,100.00
2022-11-19T16:08:54.000Z,100.00
2022-11-19T16:11:42.843Z,100.00
2022-11-19T16:14:48.507Z,100.00
2022-11-19T16:17:43.020Z,100.00
2022-11-19T16:20:11.198Z,100.00
2022-11-19T16:23:05.379Z,100.00
2022-11-19T16:25:44.622Z,100.00
2022-11-19T16:28:13.849Z,100.00
2022-11-19T16:30:48.613Z,100.00
2022-11-19T16:33:27.710Z,100.00
2022-11-19T16:36:19.731Z,100.00
2022-11-19T16:38:53.030Z,100.00
2022-11-19T16:41:41.504Z,100.00
2022-11-19T16:44:19.153Z,100.00
2022-11-19T16:46:47.239Z,100.00
2022-11-19T16:49:32.370Z,100.00
2022-11-19T16:52:00.283Z,100.00
2022-11-19T16:54:43.223Z,100.00
2022-11-19T16:57:12.433Z,100.00
2022-11-19T16:59:40.342Z,100.00
2022-11-19T17:02:15.618Z,100.00
2022-11-19T17:04:51.793Z,100.00
2022-11-19T17:07:28.211Z,100.00
2022-11-19T17:10:12.739Z,100.00
2022-11-19T17:13:29.097Z,100.00
2022-11-19T17:16:16.037Z,100.00
2022-11-19T17:18:44.606Z,100.00
2022-11-19T17:21:26.583Z,100.00
2022-11-19T17:23:56.425Z,100.00
2022-11-19T17:26:30.227Z,100.00
2022-11-19T17:29:19.596Z,100.00
2022-11-19T17:31:48.685Z,100.00
2022-11-19T17:34:34.219Z,100.00
2022-11-19T17:37:04.463Z,100.00
2022-11-19T17:39:32.129Z,100.00
2022-11-19T17:42:18.473Z,100.00
2022-11-19T17:44:47.746Z,100.00
2022-11-19T17:47:22.468Z,100.00
2022-11-19T17:49:51.144Z,100.00
2022-11-19T17:52:26.783Z,100.00
2022-11-19T17:54:58.146Z,100.00
2022-11-19T17:57:25.711Z,100.00
2022-11-19T17:59:55.412Z,100.00
2022-11-19T18:02:27.428Z,100.00
2022-11-19T18:04:54.884Z,100.00
2022-11-19T18:07:22.434Z,100.00
2022-11-19T18:09:49.988Z,100.00
2022-11-19T18:12:20.740Z,100.00
2022-11-19T18:14:49.648Z,100.00
2022-11-19T18:17:22.562Z,100.00
2022-11-19T18:19:49.935Z,100.00
2022-11-19T18:22:20.360Z,100.00
2022-11-19T18:24:49.398Z,100.00
2022-11-19T18:27:19.332Z,100.00
2022-11-19T18:29:46.945Z,100.00
2022-11-19T18:32:17.286Z,100.00
2022-11-19T18:34:46.329Z,100.00
2022-11-19T18:37:13.769Z,100.00
2022-11-19T18:39:41.163Z,100.00
2022-11-19T18:42:12.139Z,100.00
2022-11-19T18:44:41.918Z,100.00
2022-11-19T18:47:12.040Z,100.00
2022-11-19T18:49:39.928Z,100.00
2022-11-19T18:52:11.397Z,100.00
2022-11-19T18:54:38.873Z,100.00
2022-11-19T18:57:06.328Z,100.00
2022-11-19T18:59:33.976Z,100.00
2022-11-19T19:02:01.765Z,100.00
2022-11-19T19:04:29.610Z,100.00
2022-11-19T19:06:59.433Z,100.00
2022-11-19T19:09:27.297Z,100.00
2022-11-19T19:12:13.984Z,100.00
2022-11-19T19:14:45.807Z,100.00
2022-11-19T19:17:15.144Z,100.00
2022-11-19T19:19:42.579Z,100.00
2022-11-19T19:22:09.976Z,100.00
2022-11-19T19:24:38.391Z,100.00
2022-11-19T19:27:05.792Z,100.00
2022-11-19T19:29:33.434Z,100.00
2022-11-19T19:32:01.171Z,100.00
2022-11-19T19:34:31.300Z,100.00
2022-11-19T19:36:58.784Z,100.00
2022-11-19T19:39:26.611Z,100.00
2022-11-19T19:41:54.680Z,100.00
2022-11-19T19:44:22.590Z,100.00
2022-11-19T19:46:50.172Z,100.00
2022-11-19T19:49:17.671Z,100.00
2022-11-19T19:51:45.159Z,100.00
2022-11-19T19:54:12.737Z,100.00
2022-11-19T19:56:40.885Z,100.00
2022-11-19T19:59:09.834Z,100.00
2022-11-19T20:01:37.808Z,100.00
2022-11-19T20:04:10.458Z,100.00
2022-11-19T20:06:42.037Z,100.00
2022-11-19T20:09:09.750Z,100.00
2022-11-19T20:11:38.180Z,100.00
2022-11-19T20:14:07.280Z,100.00
2022-11-19T20:16:35.350Z,100.00
2022-11-19T20:19:07.465Z,100.00
2022-11-19T20:21:36.651Z,100.00
2022-11-19T20:24:11.477Z,100.00
2022-11-19T20:26:40.446Z,100.00
2022-11-19T20:29:09.201Z,100.00
2022-11-19T20:31:36.807Z,100.00
2022-11-19T20:34:06.070Z,100.00
2022-11-19T20:36:35.473Z,100.00
2022-11-19T20:39:04.035Z,100.00
2022-11-19T20:42:10.032Z,100.00
2022-11-19T20:44:37.510Z,100.00
2022-11-19T20:47:05.234Z,100.00
2022-11-19T20:49:40.291Z,100.00
2022-11-19T20:52:08.574Z,100.00
2022-11-19T20:54:36.339Z,100.00
2022-11-19T20:57:03.872Z,100.00
2022-11-19T20:59:31.582Z,100.00
2022-11-19T21:01:59.195Z,100.00
2022-11-19T21:04:28.860Z,100.00
2022-11-19T21:06:56.393Z,100.00
2022-11-19T21:09:24.715Z,100.00
2022-11-19T21:11:52.815Z,100.00
2022-11-19T21:14:20.194Z,100.00
2022-11-19T21:16:47.772Z,100.00
2022-11-19T21:19:16.025Z,100.00
2022-11-19T21:21:45.151Z,100.00
2022-11-19T21:24:12.789Z,100.00
2022-11-19T21:26:40.579Z,100.00
2022-11-19T21:29:08.086Z,100.00
2022-11-19T21:31:41.765Z,100.00
2022-11-19T21:34:12.112Z,100.00
2022-11-19T21:36:41.088Z,100.00
2022-11-19T21:39:09.834Z,100.00
2022-11-19T21:41:37.539Z,100.00
2022-11-19T21:44:05.638Z,100.00
2022-11-19T21:46:33.994Z,100.00
2022-11-19T21:49:01.798Z,100.00
2022-11-19T21:51:29.294Z,100.00
2022-11-19T21:54:00.050Z,100.00
2022-11-19T21:56:33.882Z,100.00
2022-11-19T21:59:04.580Z,100.00
2022-11-19T22:01:32.016Z,100.00
2022-11-19T22:03:59.660Z,100.00
2022-11-19T22:06:27.217Z,100.00
2022-11-19T22:08:54.648Z,100.00
2022-11-19T22:11:31.714Z,100.00
2022-11-19T22:14:08.237Z,100.00
2022-11-19T22:16:38.347Z,100.00
2022-11-19T22:19:06.622Z,100.00
2022-11-19T22:21:38.355Z,100.00
2022-11-19T22:24:06.860Z,100.00
2022-11-19T22:26:34.168Z,100.00
2022-11-19T22:29:01.605Z,100.00
2022-11-19T22:31:28.886Z,100.00
2022-11-19T22:33:56.694Z,100.00
2022-11-19T22:36:24.581Z,100.00
2022-11-19T22:38:52.851Z,100.00
2022-11-19T22:41:21.848Z,100.00
2022-11-19T22:43:49.967Z,100.00
2022-11-19T22:46:18.570Z,100.00
2022-11-19T22:48:45.847Z,100.00
2022-11-19T22:51:20.373Z,100.00
2022-11-19T22:53:49.299Z,100.00
2022-11-19T22:56:20.182Z,100.00
2022-11-19T22:58:48.232Z,100.00
2022-11-19T23:01:20.089Z,100.00
2022-11-19T23:03:47.996Z,100.00
2022-11-19T23:06:15.899Z,100.00
2022-11-19T23:08:43.734Z,100.00
2022-11-19T23:11:12.416Z,100.00
2022-11-19T23:13:41.748Z,100.00
2022-11-19T23:16:20.466Z,100.00
2022-11-19T23:18:53.277Z,100.00
2022-11-19T23:21:27.465Z,100.00
2022-11-19T23:23:55.494Z,100.00
2022-11-19T23:26:25.395Z,100.00
2022-11-19T23:28:53.874Z,100.00
2022-11-19T23:31:24.011Z,100.00
2022-11-19T23:33:57.462Z,100.00
2022-11-19T23:36:31.337Z,100.00
2022-11-19T23:39:00.142Z,100.00
2022-11-19T23:41:31.399Z,100.00
2022-11-19T23:43:58.815Z,100.00
2022-11-19T23:46:31.444Z,100.00
2022-11-19T23:49:00.289Z,100.00
2022-11-19T23:51:33.281Z,100.00
2022-11-19T23:54:00.924Z,100.00
2022-11-19T23:56:30.359Z,100.00
2022-11-19T23:58:58.160Z,100.00
