createdAt,value
2018-04-26T00:00:11.099Z,81.90
2018-04-26T00:02:41.641Z,81.80
2018-04-26T00:05:10.544Z,80.50
2018-04-26T00:07:43.164Z,79.80
2018-04-26T00:10:25.348Z,78.80
2018-04-26T00:12:53.035Z,78.50
2018-04-26T00:15:35.777Z,78.20
2018-04-26T04:39:07.594Z,62.10
2018-04-26T05:11:08.630Z,62.20
2018-04-26T05:22:38.228Z,60.10
2018-04-26T05:25:05.942Z,60.10
2018-04-26T06:59:44.418Z,59.80
2018-04-26T07:02:13.175Z,59.90
2018-04-26T07:04:42.523Z,60.60
2018-04-26T07:10:06.252Z,60.00
2018-04-26T07:12:37.282Z,59.20
2018-04-26T07:15:09.610Z,59.10
2018-04-26T07:17:46.716Z,59.60
2018-04-26T07:20:37.497Z,60.00
2018-04-26T07:23:05.074Z,60.00
2018-04-26T07:25:43.572Z,58.90
2018-04-26T07:28:11.016Z,57.50
2018-04-26T07:30:38.520Z,56.80
2018-04-26T07:33:06.019Z,56.70
2018-04-26T07:35:38.550Z,57.30
2018-04-26T07:38:06.440Z,57.20
2018-04-26T07:40:37.051Z,57.60
2018-04-26T07:43:04.637Z,58.50
2018-04-26T07:45:32.145Z,57.20
2018-04-26T07:48:05.598Z,56.20
2018-04-26T07:50:35.256Z,56.00
2018-04-26T07:53:06.057Z,56.60
2018-04-26T07:55:35.137Z,56.60
2018-04-26T07:58:05.432Z,57.20
2018-04-26T08:00:36.057Z,57.50
2018-04-26T08:03:06.020Z,56.20
2018-04-26T08:05:36.401Z,56.30
2018-04-26T08:08:05.731Z,56.20
2018-04-26T08:10:36.566Z,56.60
2018-04-26T08:13:07.333Z,55.60
2018-04-26T08:15:36.946Z,55.10
2018-04-26T08:18:06.828Z,53.90
2018-04-26T08:20:41.205Z,53.80
2018-04-26T08:23:08.937Z,53.70
2018-04-26T08:25:36.493Z,52.60
2018-04-26T08:28:05.614Z,52.50
2018-04-26T08:30:36.459Z,53.40
2018-04-26T08:33:04.863Z,55.00
2018-04-26T08:35:50.711Z,54.50
2018-04-26T08:38:35.396Z,55.30
2018-04-26T08:41:06.590Z,55.20
2018-04-26T08:43:38.665Z,53.80
2018-04-26T08:46:06.987Z,53.10
2018-04-26T08:48:35.234Z,53.10
2018-04-26T08:51:26.894Z,53.10
2018-04-26T08:53:55.102Z,53.70
2018-04-26T08:56:24.220Z,53.70
2018-04-26T08:58:53.673Z,53.20
2018-04-26T09:01:21.132Z,51.80
2018-04-26T09:03:49.199Z,51.30
2018-04-26T09:06:16.712Z,50.80
2018-04-26T09:08:44.196Z,50.90
2018-04-26T09:14:16.623Z,51.60
2018-04-26T09:16:44.873Z,53.20
2018-04-26T09:19:12.382Z,53.20
2018-04-26T09:21:40.651Z,57.90
2018-04-26T09:24:11.815Z,57.80
2018-04-26T09:26:40.313Z,61.50
2018-04-26T09:29:09.986Z,64.10
2018-04-26T09:31:39.006Z,68.80
2018-04-26T09:34:07.604Z,72.00
2018-04-26T09:36:37.149Z,71.10
2018-04-26T09:39:07.451Z,73.50
2018-04-26T09:41:55.370Z,74.20
2018-04-26T09:44:28.050Z,76.20
2018-04-26T09:47:05.588Z,75.10
2018-04-26T09:49:38.633Z,74.70
2018-04-26T09:52:07.028Z,75.00
2018-04-26T09:54:34.517Z,76.00
2018-04-26T10:00:00.668Z,75.30
2018-04-26T10:02:28.888Z,73.90
2018-04-26T10:05:13.715Z,73.80
2018-04-26T10:07:41.186Z,72.60
2018-04-26T10:10:08.827Z,70.30
2018-04-26T10:12:36.302Z,69.80
2018-04-26T10:17:41.200Z,61.60
2018-04-26T10:20:08.677Z,61.50
2018-04-26T10:22:36.170Z,61.70
2018-04-26T10:25:03.664Z,56.80
2018-04-26T10:27:31.146Z,60.40
2018-04-26T10:29:58.734Z,61.00
2018-04-26T10:32:26.155Z,60.30
2018-04-26T10:34:53.605Z,59.40
2018-04-26T10:40:19.606Z,54.60
2018-04-26T10:42:51.473Z,55.00
2018-04-26T10:45:40.435Z,54.30
2018-04-26T10:48:09.863Z,53.70
2018-04-26T10:50:37.341Z,53.50
2018-04-26T10:53:13.048Z,54.10
2018-04-26T10:55:40.644Z,54.10
2018-04-26T10:58:09.599Z,54.50
2018-04-26T11:00:37.171Z,54.50
2018-04-26T11:03:08.931Z,53.90
2018-04-26T11:05:37.764Z,52.50
2018-04-26T11:08:05.258Z,52.40
2018-04-26T11:10:35.544Z,50.30
2018-04-26T11:13:06.086Z,50.20
2018-04-26T11:15:33.576Z,50.60
2018-04-26T11:18:03.070Z,51.30
2018-04-26T11:20:31.341Z,50.50
2018-04-26T11:23:03.234Z,50.70
2018-04-26T11:25:40.902Z,49.70
2018-04-26T11:28:29.986Z,49.40
2018-04-26T11:33:50.033Z,50.50
2018-04-26T11:36:17.770Z,51.50
2018-04-26T11:38:46.010Z,50.80
2018-04-26T11:41:13.510Z,50.70
2018-04-26T11:43:56.499Z,51.20
2018-04-26T11:46:40.875Z,51.00
2018-04-26T11:49:09.379Z,50.30
2018-04-26T11:51:37.998Z,50.80
2018-04-26T11:54:11.402Z,51.30
2018-04-26T11:56:39.716Z,47.20
2018-04-26T11:59:13.208Z,48.10
2018-04-26T12:01:40.688Z,48.10
2018-04-26T12:04:09.141Z,48.80
2018-04-26T12:06:36.810Z,46.00
2018-04-26T12:09:26.934Z,45.90
2018-04-26T12:11:54.575Z,46.00
2018-04-26T12:14:22.153Z,45.70
2018-04-26T12:16:51.586Z,46.00
2018-04-26T12:19:19.075Z,46.40
2018-04-26T12:21:46.596Z,47.10
2018-04-26T12:24:14.846Z,44.80
2018-04-26T12:26:49.226Z,46.20
2018-04-26T12:29:17.405Z,45.90
2018-04-26T12:31:45.201Z,47.40
2018-04-26T12:34:12.666Z,49.60
2018-04-26T12:36:41.047Z,51.60
2018-04-26T12:39:09.278Z,51.80
2018-04-26T12:41:36.771Z,51.70
2018-04-26T12:44:06.942Z,51.90
2018-04-26T12:46:34.509Z,51.90
2018-04-26T12:49:02.039Z,48.60
2018-04-26T12:51:34.679Z,48.70
2018-04-26T12:54:02.246Z,48.70
2018-04-26T12:56:50.466Z,48.80
2018-04-26T13:02:15.959Z,47.40
2018-04-26T13:04:43.543Z,46.20
2018-04-26T13:07:11.043Z,45.30
2018-04-26T13:09:38.543Z,44.90
2018-04-26T13:12:06.889Z,46.20
2018-04-26T13:14:34.404Z,46.20
2018-04-26T13:20:02.542Z,48.40
2018-04-26T13:22:30.237Z,48.10
2018-04-26T13:24:57.716Z,47.00
2018-04-26T13:27:26.608Z,46.00
2018-04-26T13:29:59.689Z,43.90
2018-04-26T13:32:36.926Z,43.20
2018-04-26T13:35:17.054Z,42.90
2018-04-26T13:37:44.533Z,41.90
2018-04-26T13:43:07.174Z,39.30
2018-04-26T13:45:37.930Z,40.50
2018-04-26T13:48:11.369Z,38.20
2018-04-26T13:50:39.188Z,37.60
2018-04-26T13:53:06.655Z,36.00
2018-04-26T13:55:34.875Z,35.90
2018-04-26T13:58:22.203Z,37.00
2018-04-26T14:00:50.522Z,37.50
2018-04-26T14:03:24.254Z,37.50
2018-04-26T14:05:53.079Z,37.30
2018-04-26T14:08:20.539Z,38.20
2018-04-26T14:10:50.457Z,37.30
2018-04-26T14:13:17.941Z,37.10
2018-04-26T14:15:45.418Z,37.50
2018-04-26T14:18:30.183Z,37.60
2018-04-26T14:20:57.697Z,37.80
2018-04-26T14:23:25.959Z,37.80
2018-04-26T14:26:16.915Z,37.80
2018-04-26T14:29:06.403Z,37.10
2018-04-26T14:31:36.233Z,37.10
2018-04-26T14:34:03.778Z,35.90
2018-04-26T14:36:38.175Z,35.70
2018-04-26T14:39:09.758Z,36.30
2018-04-26T14:47:30.889Z,35.20
2018-04-26T14:50:06.568Z,36.20
2018-04-26T14:52:44.536Z,36.20
2018-04-26T14:55:35.135Z,37.00
2018-04-26T14:58:07.506Z,37.70
2018-04-26T15:00:40.536Z,38.10
2018-04-26T15:03:09.871Z,37.60
2018-04-26T15:05:45.576Z,38.10
2018-04-26T15:32:40.316Z,36.40
