createdAt,value
2019-04-23T00:01:07.616Z,928.45
2019-04-23T00:01:59.770Z,928.49
2019-04-23T00:03:01.724Z,928.49
2019-04-23T00:03:51.668Z,928.56
2019-04-23T00:04:52.796Z,928.49
2019-04-23T00:06:12.093Z,928.52
2019-04-23T00:09:02.722Z,928.55
2019-04-23T00:10:06.271Z,928.57
2019-04-23T00:10:58.843Z,928.62
2019-04-23T00:11:59.836Z,928.58
2019-04-23T00:12:57.197Z,928.65
2019-04-23T00:14:03.485Z,928.64
2019-04-23T00:15:06.694Z,928.62
2019-04-23T00:16:03.062Z,928.63
2019-04-23T00:17:01.032Z,928.63
2019-04-23T00:18:00.836Z,928.69
2019-04-23T00:18:49.688Z,928.66
2019-04-23T00:20:03.828Z,928.69
2019-04-23T00:20:59.332Z,928.66
2019-04-23T00:21:57.408Z,928.69
2019-04-23T00:24:13.809Z,928.73
2019-04-23T00:27:11.188Z,928.70
2019-04-23T00:28:06.621Z,928.76
2019-04-23T00:29:10.672Z,928.78
2019-04-23T00:30:00.829Z,928.78
2019-04-23T00:32:00.973Z,928.82
2019-04-23T00:33:01.050Z,928.81
2019-04-23T00:34:01.230Z,928.83
2019-04-23T00:34:59.587Z,928.83
2019-04-23T00:35:55.052Z,928.85
2019-04-23T00:37:01.674Z,928.92
2019-04-23T00:38:05.268Z,928.93
2019-04-23T00:38:54.285Z,928.96
2019-04-23T00:39:56.562Z,928.94
2019-04-23T00:40:58.247Z,928.98
2019-04-23T00:41:58.599Z,928.96
2019-04-23T00:43:04.815Z,928.93
2019-04-23T00:44:01.951Z,928.97
2019-04-23T00:44:56.678Z,928.95
2019-04-23T00:45:54.559Z,928.89
2019-04-23T00:47:06.767Z,928.89
2019-04-23T00:47:54.729Z,928.93
2019-04-23T00:49:06.065Z,928.95
2019-04-23T00:50:06.339Z,928.94
2019-04-23T00:51:11.312Z,928.90
2019-04-23T00:52:09.463Z,928.91
2019-04-23T00:52:57.666Z,928.91
2019-04-23T00:53:56.632Z,928.94
2019-04-23T00:55:07.165Z,928.93
2019-04-23T00:56:20.051Z,928.98
2019-04-23T00:57:25.870Z,928.96
2019-04-23T00:58:06.219Z,928.98
2019-04-23T00:59:01.521Z,928.97
2019-04-23T01:01:04.132Z,929.05
2019-04-23T01:02:04.192Z,929.10
2019-04-23T01:03:57.853Z,929.04
2019-04-23T01:05:06.192Z,929.09
2019-04-23T01:05:58.872Z,929.09
2019-04-23T01:07:09.869Z,929.12
2019-04-23T01:07:58.490Z,929.12
2019-04-23T01:09:03.839Z,929.12
2019-04-23T01:09:59.809Z,929.16
2019-04-23T01:11:01.901Z,929.19
2019-04-23T01:12:03.500Z,929.17
2019-04-23T01:13:08.660Z,929.17
2019-04-23T01:14:01.127Z,929.19
2019-04-23T01:15:02.504Z,929.20
2019-04-23T01:15:59.593Z,929.23
2019-04-23T01:17:06.083Z,929.20
2019-04-23T01:18:14.072Z,929.18
2019-04-23T01:19:18.925Z,929.17
2019-04-23T01:20:01.917Z,929.21
2019-04-23T01:20:53.573Z,929.25
2019-04-23T01:21:41.146Z,929.22
2019-04-23T01:22:40.383Z,929.17
2019-04-23T01:23:47.064Z,929.20
2019-04-23T01:24:43.820Z,929.21
2019-04-23T01:25:52.277Z,929.18
2019-04-23T01:27:16.746Z,929.16
2019-04-23T01:28:02.124Z,929.18
2019-04-23T01:29:11.263Z,929.15
2019-04-23T01:30:10.038Z,929.15
2019-04-23T01:31:09.185Z,929.10
2019-04-23T01:32:07.103Z,929.10
2019-04-23T01:33:03.638Z,929.06
2019-04-23T01:34:07.948Z,929.08
2019-04-23T01:35:39.708Z,929.11
2019-04-23T01:36:20.594Z,929.07
2019-04-23T01:37:09.229Z,929.06
2019-04-23T01:38:04.801Z,929.06
2019-04-23T01:39:08.480Z,929.03
2019-04-23T01:40:11.826Z,929.02
2019-04-23T01:41:07.748Z,929.01
2019-04-23T01:42:12.944Z,928.98
2019-04-23T01:43:02.966Z,929.01
2019-04-23T01:44:04.185Z,928.99
2019-04-23T01:45:15.375Z,928.99
2019-04-23T01:46:07.937Z,928.98
2019-04-23T01:47:07.750Z,928.95
2019-04-23T01:48:17.871Z,928.97
2019-04-23T01:49:09.543Z,928.97
2019-04-23T01:51:02.530Z,928.96
2019-04-23T01:52:08.190Z,928.99
2019-04-23T01:54:02.944Z,928.95
2019-04-23T01:55:13.764Z,928.98
2019-04-23T01:56:07.775Z,928.93
2019-04-23T01:57:09.664Z,928.96
2019-04-23T01:58:31.829Z,929.01
2019-04-23T01:59:14.097Z,928.97
2019-04-23T02:01:07.288Z,928.99
2019-04-23T02:02:17.004Z,929.03
2019-04-23T02:03:24.540Z,929.04
2019-04-23T02:04:11.299Z,929.05
2019-04-23T02:05:19.318Z,929.03
2019-04-23T02:06:08.214Z,929.03
2019-04-23T02:07:11.381Z,929.04
2019-04-23T02:08:08.095Z,929.00
2019-04-23T02:09:10.973Z,929.00
2019-04-23T02:10:14.263Z,929.01
2019-04-23T02:11:07.615Z,928.99
2019-04-23T02:12:11.220Z,928.96
2019-04-23T02:13:12.606Z,928.95
2019-04-23T02:14:11.519Z,928.93
2019-04-23T02:15:12.133Z,928.89
2019-04-23T02:16:24.745Z,928.87
2019-04-23T02:17:09.785Z,928.85
2019-04-23T02:18:13.368Z,928.84
2019-04-23T02:19:11.444Z,928.88
2019-04-23T02:20:17.972Z,928.86
2019-04-23T02:21:07.471Z,928.84
2019-04-23T02:22:23.099Z,928.82
2019-04-23T02:23:21.878Z,928.81
2019-04-23T02:24:03.658Z,928.81
2019-04-23T02:25:14.412Z,928.83
2019-04-23T02:26:08.992Z,928.79
2019-04-23T02:27:17.251Z,928.80
2019-04-23T02:28:11.907Z,928.85
2019-04-23T02:29:23.640Z,928.83
2019-04-23T02:30:26.249Z,928.84
2019-04-23T02:31:44.542Z,928.82
2019-04-23T02:32:22.152Z,928.82
2019-04-23T02:33:30.122Z,928.85
2019-04-23T02:34:23.587Z,928.82
2019-04-23T02:35:42.738Z,928.84
2019-04-23T02:36:11.312Z,928.76
2019-04-23T02:37:24.453Z,928.81
2019-04-23T02:39:11.719Z,928.79
2019-04-23T02:40:26.343Z,928.81
2019-04-23T02:41:19.832Z,928.78
2019-04-23T02:44:19.134Z,928.76
2019-04-23T02:45:16.872Z,928.78
2019-04-23T02:47:33.533Z,928.80
2019-04-23T02:49:21.479Z,928.85
2019-04-23T02:50:31.521Z,928.83
2019-04-23T02:51:17.610Z,928.82
2019-04-23T02:52:21.351Z,928.81
2019-04-23T02:53:27.802Z,928.84
2019-04-23T02:54:28.735Z,928.83
2019-04-23T02:55:18.089Z,928.83
2019-04-23T02:56:32.946Z,928.82
2019-04-23T02:57:13.405Z,928.84
2019-04-23T02:58:28.161Z,928.78
2019-04-23T03:03:31.742Z,928.82
2019-04-23T03:04:37.290Z,928.87
2019-04-23T03:06:16.337Z,928.76
2019-04-23T03:07:27.816Z,928.77
2019-04-23T03:08:20.247Z,928.72
2019-04-23T03:09:23.880Z,928.68
2019-04-23T03:10:15.718Z,928.73
2019-04-23T03:11:32.084Z,928.73
2019-04-23T03:12:27.229Z,928.74
2019-04-23T03:14:15.551Z,928.77
2019-04-23T03:16:37.946Z,928.79
2019-04-23T03:17:09.727Z,928.86
2019-04-23T03:19:19.177Z,928.89
2019-04-23T03:20:21.497Z,928.94
2019-04-23T03:21:26.910Z,928.93
2019-04-23T03:23:29.178Z,928.94
2019-04-23T03:26:28.160Z,928.95
2019-04-23T03:28:26.866Z,928.96
2019-04-23T03:30:33.488Z,928.93
2019-04-23T03:34:34.978Z,928.92
2019-04-23T03:36:13.947Z,928.84
2019-04-23T03:37:33.870Z,928.83
2019-04-23T03:38:32.535Z,928.82
2019-04-23T03:39:18.800Z,928.77
2019-04-23T03:40:32.420Z,928.79
2019-04-23T03:41:21.764Z,928.82
2019-04-23T03:42:22.278Z,928.82
2019-04-23T03:43:25.533Z,928.76
2019-04-23T03:44:22.367Z,928.79
2019-04-23T03:46:24.168Z,928.76
2019-04-23T03:47:24.962Z,928.79
2019-04-23T03:49:13.435Z,928.80
2019-04-23T03:50:24.112Z,928.79
2019-04-23T03:51:26.002Z,928.76
2019-04-23T03:53:24.741Z,928.77
2019-04-23T03:55:29.230Z,928.79
2019-04-23T03:56:34.318Z,928.78
2019-04-23T03:58:28.334Z,928.81
2019-04-23T03:59:29.699Z,928.78
2019-04-23T04:00:37.209Z,928.77
2019-04-23T04:01:22.895Z,928.75
2019-04-23T04:03:42.128Z,928.80
2019-04-23T04:04:31.212Z,928.80
2019-04-23T04:05:31.155Z,928.73
2019-04-23T04:07:30.202Z,928.75
2019-04-23T04:08:18.076Z,928.75
2019-04-23T04:09:33.163Z,928.76
2019-04-23T04:10:16.655Z,928.77
2019-04-23T04:11:25.767Z,928.73
2019-04-23T04:12:29.361Z,928.75
2019-04-23T04:14:31.676Z,928.76
2019-04-23T04:15:43.721Z,928.71
2019-04-23T04:16:17.883Z,928.76
2019-04-23T04:17:19.818Z,928.75
2019-04-23T04:18:32.693Z,928.74
2019-04-23T04:20:29.031Z,928.75
2019-04-23T04:21:24.632Z,928.75
2019-04-23T04:22:29.225Z,928.76
2019-04-23T04:24:29.534Z,928.71
2019-04-23T04:25:30.727Z,928.73
2019-04-23T04:26:22.864Z,928.70
2019-04-23T04:27:26.998Z,928.70
2019-04-23T04:29:30.106Z,928.72
2019-04-23T04:30:27.265Z,928.70
2019-04-23T04:31:23.419Z,928.68
2019-04-23T04:32:38.300Z,928.65
2019-04-23T04:34:39.772Z,928.69
2019-04-23T04:35:22.809Z,928.69
2019-04-23T04:38:38.546Z,928.65
2019-04-23T04:40:36.435Z,928.63
2019-04-23T04:41:25.502Z,928.61
2019-04-23T04:42:15.178Z,928.60
2019-04-23T04:43:41.669Z,928.61
2019-04-23T04:46:35.094Z,928.57
2019-04-23T04:47:33.286Z,928.53
2019-04-23T04:48:22.963Z,928.53
2019-04-23T04:49:23.684Z,928.55
2019-04-23T04:50:24.143Z,928.51
2019-04-23T04:51:28.885Z,928.51
2019-04-23T04:52:39.251Z,928.54
2019-04-23T04:54:21.580Z,928.49
2019-04-23T04:55:21.502Z,928.50
2019-04-23T04:56:34.201Z,928.49
2019-04-23T04:57:34.931Z,928.47
2019-04-23T04:58:23.530Z,928.43
2019-04-23T04:59:26.254Z,928.42
2019-04-23T05:03:25.931Z,928.41
2019-04-23T05:04:30.768Z,928.40
2019-04-23T05:06:02.797Z,928.35
2019-04-23T05:06:24.682Z,928.39
2019-04-23T05:07:32.644Z,928.37
2019-04-23T05:08:36.849Z,928.41
2019-04-23T05:11:26.815Z,928.42
2019-04-23T05:12:22.793Z,928.44
2019-04-23T05:14:25.207Z,928.46
2019-04-23T05:15:25.762Z,928.49
2019-04-23T05:16:19.652Z,928.51
2019-04-23T05:17:30.185Z,928.51
2019-04-23T05:18:23.982Z,928.46
2019-04-23T05:19:28.762Z,928.57
2019-04-23T05:20:21.031Z,928.57
2019-04-23T05:21:33.140Z,928.58
2019-04-23T05:22:20.845Z,928.57
2019-04-23T05:23:33.826Z,928.60
2019-04-23T05:25:17.657Z,928.60
2019-04-23T05:26:24.738Z,928.57
2019-04-23T05:27:17.494Z,928.60
2019-04-23T05:28:24.552Z,928.57
2019-04-23T05:30:29.804Z,928.55
2019-04-23T05:31:18.646Z,928.55
2019-04-23T05:32:20.527Z,928.52
2019-04-23T05:33:29.046Z,928.51
2019-04-23T05:34:19.516Z,928.50
2019-04-23T05:36:52.148Z,928.49
2019-04-23T05:37:27.776Z,928.46
2019-04-23T05:38:37.704Z,928.46
2019-04-23T05:39:24.325Z,928.45
2019-04-23T05:40:30.401Z,928.44
2019-04-23T05:42:20.800Z,928.40
2019-04-23T05:43:19.144Z,928.39
2019-04-23T05:44:27.700Z,928.40
2019-04-23T05:45:18.470Z,928.36
2019-04-23T05:46:26.356Z,928.30
2019-04-23T05:47:25.419Z,928.28
2019-04-23T05:48:17.487Z,928.27
2019-04-23T05:49:17.953Z,928.21
2019-04-23T05:50:26.020Z,928.23
2019-04-23T05:51:31.119Z,928.22
2019-04-23T05:52:24.000Z,928.21
2019-04-23T05:53:19.616Z,928.23
2019-04-23T05:54:18.949Z,928.23
2019-04-23T05:55:34.086Z,928.27
2019-04-23T05:56:21.061Z,928.23
2019-04-23T05:57:13.971Z,928.25
2019-04-23T05:58:23.179Z,928.24
2019-04-23T05:59:17.798Z,928.18
2019-04-23T06:00:23.650Z,928.13
2019-04-23T06:01:47.226Z,928.17
2019-04-23T06:02:19.934Z,928.12
2019-04-23T06:03:22.625Z,928.15
2019-04-23T06:06:29.742Z,928.22
2019-04-23T06:07:28.803Z,928.15
2019-04-23T06:08:25.297Z,928.16
2019-04-23T06:09:19.244Z,928.19
2019-04-23T06:10:23.388Z,928.15
2019-04-23T06:11:30.519Z,928.15
2019-04-23T06:12:21.469Z,928.11
2019-04-23T06:13:20.584Z,928.12
2019-04-23T06:14:26.923Z,928.18
2019-04-23T06:15:22.247Z,928.15
2019-04-23T06:16:23.565Z,928.13
2019-04-23T06:17:29.815Z,928.12
2019-04-23T06:18:25.420Z,928.13
2019-04-23T06:19:16.879Z,928.15
2019-04-23T06:20:27.278Z,928.20
2019-04-23T06:21:27.949Z,928.18
2019-04-23T06:23:28.834Z,928.15
2019-04-23T06:25:31.566Z,928.10
2019-04-23T06:26:32.184Z,928.11
2019-04-23T06:27:27.343Z,928.11
2019-04-23T06:28:24.671Z,928.06
2019-04-23T06:30:28.825Z,928.09
2019-04-23T06:31:26.550Z,928.09
2019-04-23T06:32:19.611Z,928.10
2019-04-23T06:33:41.773Z,928.14
2019-04-23T06:34:21.958Z,928.15
2019-04-23T06:35:27.063Z,928.10
2019-04-23T06:36:29.161Z,928.13
2019-04-23T06:37:28.315Z,928.13
2019-04-23T06:39:16.172Z,928.14
2019-04-23T06:40:25.137Z,928.10
2019-04-23T06:41:25.907Z,928.14
2019-04-23T06:42:19.430Z,928.13
2019-04-23T06:43:25.642Z,928.16
2019-04-23T06:45:14.546Z,928.16
2019-04-23T06:46:20.036Z,928.15
2019-04-23T06:47:21.924Z,928.16
2019-04-23T06:48:21.832Z,928.15
2019-04-23T06:49:26.188Z,928.17
2019-04-23T06:50:23.956Z,928.18
2019-04-23T06:51:31.103Z,928.19
2019-04-23T06:53:20.930Z,928.19
2019-04-23T06:54:27.677Z,928.25
2019-04-23T06:55:25.417Z,928.21
2019-04-23T06:56:26.369Z,928.24
2019-04-23T06:58:25.426Z,928.23
2019-04-23T07:00:25.897Z,928.24
2019-04-23T07:01:20.106Z,928.26
2019-04-23T07:03:21.875Z,928.24
2019-04-23T07:04:33.156Z,928.27
2019-04-23T07:05:23.850Z,928.28
2019-04-23T07:06:29.421Z,928.28
2019-04-23T07:08:41.002Z,928.26
2019-04-23T07:09:13.819Z,928.28
2019-04-23T07:10:29.894Z,928.23
2019-04-23T07:12:21.912Z,928.26
2019-04-23T07:13:33.443Z,928.31
2019-04-23T07:14:26.147Z,928.22
2019-04-23T07:15:33.595Z,928.24
2019-04-23T07:16:21.604Z,928.25
2019-04-23T07:17:21.290Z,928.22
2019-04-23T07:18:27.830Z,928.21
2019-04-23T07:20:28.643Z,928.23
2019-04-23T07:22:23.764Z,928.25
2019-04-23T07:23:35.771Z,928.26
2019-04-23T07:24:26.379Z,928.24
2019-04-23T07:26:30.409Z,928.25
2019-04-23T07:27:25.748Z,928.28
2019-04-23T07:28:26.092Z,928.29
2019-04-23T07:29:27.622Z,928.29
2019-04-23T07:30:22.327Z,928.31
2019-04-23T07:31:26.611Z,928.34
2019-04-23T07:32:23.681Z,928.35
2019-04-23T07:33:29.857Z,928.33
2019-04-23T07:34:18.768Z,928.34
2019-04-23T07:35:43.340Z,928.37
2019-04-23T07:36:29.552Z,928.38
2019-04-23T07:37:22.878Z,928.34
2019-04-23T07:38:33.349Z,928.35
2019-04-23T07:40:26.999Z,928.35
2019-04-23T07:41:30.659Z,928.35
2019-04-23T07:43:20.187Z,928.41
2019-04-23T07:44:44.632Z,928.38
2019-04-23T07:45:24.010Z,928.43
2019-04-23T07:46:40.781Z,928.42
2019-04-23T07:47:36.389Z,928.45
2019-04-23T07:48:37.055Z,928.45
2019-04-23T07:49:26.567Z,928.47
2019-04-23T07:50:31.959Z,928.48
2019-04-23T07:51:29.239Z,928.48
2019-04-23T07:53:23.094Z,928.49
2019-04-23T07:54:22.795Z,928.49
2019-04-23T07:56:21.227Z,928.51
2019-04-23T07:57:40.234Z,928.50
2019-04-23T07:58:27.418Z,928.52
2019-04-23T07:59:31.343Z,928.52
2019-04-23T08:00:35.373Z,928.56
2019-04-23T08:01:17.967Z,928.53
2019-04-23T08:02:26.233Z,928.54
2019-04-23T08:03:30.718Z,928.56
2019-04-23T08:04:29.548Z,928.55
2019-04-23T08:05:28.688Z,928.58
2019-04-23T08:06:24.605Z,928.49
2019-04-23T08:07:30.097Z,928.49
2019-04-23T08:08:39.373Z,928.46
2019-04-23T08:09:27.788Z,928.47
2019-04-23T08:10:29.767Z,928.43
2019-04-23T08:11:40.380Z,928.40
2019-04-23T08:13:37.531Z,928.42
2019-04-23T08:14:22.308Z,928.41
2019-04-23T08:15:32.740Z,928.44
2019-04-23T08:17:25.809Z,928.45
2019-04-23T08:18:29.550Z,928.42
2019-04-23T08:19:33.120Z,928.47
2019-04-23T08:20:30.720Z,928.48
2019-04-23T08:21:39.567Z,928.52
2019-04-23T08:22:28.618Z,928.49
2019-04-23T08:23:26.125Z,928.54
2019-04-23T08:24:27.510Z,928.56
2019-04-23T08:25:31.933Z,928.60
2019-04-23T08:26:34.984Z,928.64
2019-04-23T08:27:22.418Z,928.67
2019-04-23T08:28:37.142Z,928.73
2019-04-23T08:29:31.012Z,928.74
2019-04-23T08:30:28.925Z,928.77
2019-04-23T08:31:32.054Z,928.82
2019-04-23T08:32:21.317Z,928.82
2019-04-23T08:33:23.414Z,928.83
2019-04-23T08:35:21.284Z,928.87
2019-04-23T08:36:31.177Z,928.87
2019-04-23T08:37:58.774Z,928.90
2019-04-23T08:38:32.297Z,928.92
2019-04-23T08:39:32.795Z,928.94
2019-04-23T08:40:33.886Z,928.92
2019-04-23T08:41:33.458Z,928.95
2019-04-23T08:43:36.426Z,928.98
2019-04-23T08:44:44.891Z,928.99
2019-04-23T08:45:28.371Z,929.02
2019-04-23T08:46:35.542Z,929.03
2019-04-23T08:47:27.809Z,929.01
2019-04-23T08:48:27.803Z,929.05
2019-04-23T08:49:36.110Z,929.05
2019-04-23T08:52:27.517Z,929.06
2019-04-23T08:53:37.620Z,929.06
2019-04-23T08:54:46.404Z,929.06
2019-04-23T08:55:34.626Z,929.05
2019-04-23T08:56:31.876Z,929.06
2019-04-23T08:57:38.264Z,929.05
2019-04-23T08:59:39.914Z,929.08
2019-04-23T09:00:33.020Z,929.04
2019-04-23T09:01:49.212Z,929.07
2019-04-23T09:02:35.860Z,929.07
2019-04-23T09:04:31.940Z,929.13
2019-04-23T09:06:48.196Z,929.16
2019-04-23T09:07:31.858Z,929.14
2019-04-23T09:09:39.744Z,929.15
2019-04-23T09:10:37.448Z,929.15
2019-04-23T09:11:43.455Z,929.16
2019-04-23T09:12:44.090Z,929.15
2019-04-23T09:13:52.472Z,929.20
2019-04-23T09:14:27.849Z,929.24
2019-04-23T09:16:37.839Z,929.25
2019-04-23T09:17:34.123Z,929.26
2019-04-23T09:18:29.097Z,929.30
2019-04-23T09:19:32.151Z,929.30
2019-04-23T09:20:27.777Z,929.33
2019-04-23T09:21:29.267Z,929.37
2019-04-23T09:23:34.706Z,929.40
2019-04-23T09:24:33.011Z,929.43
2019-04-23T09:25:37.344Z,929.44
2019-04-23T09:26:25.843Z,929.48
2019-04-23T09:29:39.112Z,929.54
2019-04-23T09:30:33.673Z,929.60
2019-04-23T09:31:45.764Z,929.61
2019-04-23T09:34:31.514Z,929.66
2019-04-23T09:37:34.727Z,929.69
2019-04-23T09:38:44.998Z,929.67
2019-04-23T09:40:41.481Z,929.72
2019-04-23T09:41:27.390Z,929.72
2019-04-23T09:42:33.494Z,929.75
2019-04-23T09:44:47.230Z,929.79
2019-04-23T09:45:34.262Z,929.80
2019-04-23T09:46:29.642Z,929.79
2019-04-23T09:47:49.011Z,929.79
2019-04-23T09:48:35.425Z,929.81
2019-04-23T09:49:35.021Z,929.85
2019-04-23T09:51:32.865Z,929.83
2019-04-23T09:53:27.826Z,929.93
2019-04-23T09:54:36.866Z,929.92
2019-04-23T09:55:35.634Z,929.99
2019-04-23T09:56:37.850Z,929.98
2019-04-23T09:57:36.112Z,929.98
2019-04-23T09:58:41.973Z,929.97
2019-04-23T10:02:22.163Z,930.05
2019-04-23T10:03:20.142Z,930.08
2019-04-23T10:04:18.842Z,930.14
2019-04-23T10:05:16.620Z,930.13
2019-04-23T10:06:12.681Z,930.12
2019-04-23T10:07:17.985Z,930.13
2019-04-23T10:08:13.845Z,930.11
2019-04-23T10:09:06.670Z,930.16
2019-04-23T10:10:05.371Z,930.22
2019-04-23T10:11:05.087Z,930.13
2019-04-23T10:12:05.169Z,930.17
2019-04-23T10:13:06.014Z,930.24
2019-04-23T10:14:06.064Z,930.23
2019-04-23T10:15:10.911Z,930.25
2019-04-23T10:16:06.423Z,930.32
2019-04-23T10:17:06.282Z,930.36
2019-04-23T10:18:04.791Z,930.30
2019-04-23T10:19:06.050Z,930.39
2019-04-23T10:20:04.867Z,930.34
2019-04-23T10:21:05.620Z,930.37
2019-04-23T10:22:05.143Z,930.39
2019-04-23T10:23:06.273Z,930.44
2019-04-23T10:24:05.470Z,930.42
2019-04-23T10:25:06.673Z,930.45
2019-04-23T10:26:06.160Z,930.47
2019-04-23T10:27:06.058Z,930.49
2019-04-23T10:28:08.864Z,930.51
2019-04-23T10:29:05.642Z,930.53
2019-04-23T10:30:05.967Z,930.52
2019-04-23T10:31:06.948Z,930.48
2019-04-23T10:32:05.427Z,930.50
2019-04-23T10:33:05.719Z,930.50
2019-04-23T10:34:06.400Z,930.52
2019-04-23T10:35:20.236Z,930.53
2019-04-23T10:36:11.053Z,930.56
2019-04-23T10:37:07.163Z,930.55
2019-04-23T10:38:10.770Z,930.55
2019-04-23T10:39:11.815Z,930.53
2019-04-23T10:40:11.152Z,930.57
2019-04-23T10:41:06.429Z,930.55
2019-04-23T10:42:05.987Z,930.57
2019-04-23T10:43:07.382Z,930.52
2019-04-23T10:44:07.075Z,930.53
2019-04-23T10:45:19.352Z,930.50
2019-04-23T10:46:27.993Z,930.53
2019-04-23T10:47:32.351Z,930.54
2019-04-23T10:50:40.327Z,930.56
2019-04-23T10:52:33.778Z,930.57
2019-04-23T10:53:38.006Z,930.51
2019-04-23T10:55:41.025Z,930.59
2019-04-23T10:57:46.185Z,930.60
2019-04-23T10:58:35.364Z,930.59
2019-04-23T10:59:35.025Z,930.59
2019-04-23T11:00:36.066Z,930.59
2019-04-23T11:01:39.266Z,930.66
2019-04-23T11:02:40.164Z,930.65
2019-04-23T11:04:49.171Z,930.66
2019-04-23T11:05:47.581Z,930.71
2019-04-23T11:06:41.104Z,930.69
2019-04-23T11:08:37.043Z,930.76
2019-04-23T11:09:49.636Z,930.75
2019-04-23T11:10:32.875Z,930.75
2019-04-23T11:11:36.114Z,930.77
2019-04-23T11:13:31.827Z,930.77
2019-04-23T11:14:42.249Z,930.77
2019-04-23T11:15:47.312Z,930.75
2019-04-23T11:18:47.772Z,930.80
2019-04-23T11:20:41.206Z,930.78
2019-04-23T11:21:47.678Z,930.83
2019-04-23T11:23:34.591Z,930.80
2019-04-23T11:24:41.715Z,930.82
2019-04-23T11:26:42.397Z,930.83
2019-04-23T11:27:42.932Z,930.82
2019-04-23T11:31:54.275Z,930.89
2019-04-23T11:33:39.530Z,930.95
2019-04-23T11:34:57.064Z,930.88
2019-04-23T11:35:50.611Z,930.96
2019-04-23T11:38:16.045Z,930.94
2019-04-23T11:39:49.587Z,930.98
2019-04-23T11:40:33.282Z,930.99
2019-04-23T11:41:45.773Z,930.99
2019-04-23T11:42:44.324Z,931.00
2019-04-23T11:43:34.347Z,930.96
2019-04-23T11:45:53.837Z,931.04
2019-04-23T11:51:11.192Z,931.02
2019-04-23T11:52:44.672Z,931.04
2019-04-23T11:53:42.898Z,931.00
2019-04-23T11:54:39.367Z,930.98
2019-04-23T11:57:07.810Z,931.03
2019-04-23T11:59:44.331Z,931.08
2019-04-23T12:00:51.261Z,931.06
2019-04-23T12:01:46.510Z,931.11
2019-04-23T12:02:43.417Z,931.14
2019-04-23T12:03:47.086Z,931.17
2019-04-23T12:04:49.920Z,931.22
2019-04-23T12:05:41.665Z,931.18
2019-04-23T12:06:44.469Z,931.15
2019-04-23T12:07:33.980Z,931.22
2019-04-23T12:08:47.495Z,931.20
2019-04-23T12:09:46.564Z,931.21
2019-04-23T12:12:39.606Z,931.25
2019-04-23T12:13:45.256Z,931.21
2019-04-23T12:14:42.249Z,931.24
2019-04-23T12:15:53.449Z,931.24
2019-04-23T12:16:47.136Z,931.31
2019-04-23T12:17:43.803Z,931.31
2019-04-23T12:19:01.853Z,931.31
2019-04-23T12:21:43.799Z,931.37
2019-04-23T12:22:51.795Z,931.39
2019-04-23T12:23:52.285Z,931.34
2019-04-23T12:25:47.633Z,931.36
2019-04-23T12:26:44.066Z,931.34
2019-04-23T12:27:35.504Z,931.37
2019-04-23T12:28:44.057Z,931.42
2019-04-23T12:30:50.153Z,931.46
2019-04-23T12:31:38.013Z,931.42
2019-04-23T12:32:48.053Z,931.46
2019-04-23T12:33:43.888Z,931.45
2019-04-23T12:34:46.844Z,931.46
2019-04-23T12:35:42.304Z,931.43
2019-04-23T12:36:42.069Z,931.44
2019-04-23T12:37:41.262Z,931.43
2019-04-23T12:38:47.908Z,931.49
2019-04-23T12:39:41.539Z,931.53
2019-04-23T12:41:44.824Z,931.52
2019-04-23T12:43:28.648Z,931.56
2019-04-23T12:44:46.186Z,931.53
2019-04-23T12:45:35.542Z,931.56
2019-04-23T12:47:58.293Z,931.49
2019-04-23T12:48:51.959Z,931.48
2019-04-23T12:50:51.575Z,931.53
2019-04-23T12:51:53.532Z,931.52
2019-04-23T12:53:41.755Z,931.55
2019-04-23T12:55:40.345Z,931.53
2019-04-23T12:56:48.710Z,931.53
2019-04-23T12:57:43.694Z,931.52
2019-04-23T12:58:32.134Z,931.52
2019-04-23T12:59:44.677Z,931.52
2019-04-23T13:01:51.354Z,931.51
2019-04-23T13:02:44.627Z,931.52
2019-04-23T13:04:41.593Z,931.52
2019-04-23T13:06:40.718Z,931.46
2019-04-23T13:08:02.017Z,931.52
2019-04-23T13:08:46.570Z,931.45
2019-04-23T13:09:47.545Z,931.47
2019-04-23T13:10:50.124Z,931.49
2019-04-23T13:11:45.637Z,931.51
2019-04-23T13:12:50.304Z,931.47
2019-04-23T13:13:47.962Z,931.48
2019-04-23T13:14:57.636Z,931.48
2019-04-23T13:15:45.618Z,931.44
2019-04-23T13:16:45.589Z,931.45
2019-04-23T13:18:46.766Z,931.52
2019-04-23T13:19:49.526Z,931.45
2019-04-23T13:20:38.553Z,931.39
2019-04-23T13:22:49.400Z,931.40
2019-04-23T13:23:39.160Z,931.39
2019-04-23T13:24:40.787Z,931.37
2019-04-23T13:26:37.956Z,931.51
2019-04-23T13:27:46.906Z,931.39
2019-04-23T13:28:39.630Z,931.39
2019-04-23T13:29:56.560Z,931.40
2019-04-23T13:30:51.321Z,931.46
2019-04-23T13:31:40.319Z,931.34
2019-04-23T13:32:48.827Z,931.33
2019-04-23T13:33:44.110Z,931.34
2019-04-23T13:34:54.755Z,931.32
2019-04-23T13:36:45.144Z,931.31
2019-04-23T13:37:58.899Z,931.29
2019-04-23T13:38:43.934Z,931.28
2019-04-23T13:39:50.341Z,931.29
2019-04-23T13:41:01.169Z,931.29
2019-04-23T13:41:40.568Z,931.28
2019-04-23T13:42:45.246Z,931.24
2019-04-23T13:44:51.882Z,931.20
2019-04-23T13:46:01.554Z,931.22
2019-04-23T13:46:40.978Z,931.19
2019-04-23T13:48:37.648Z,931.19
2019-04-23T13:49:51.137Z,931.21
2019-04-23T13:51:40.449Z,931.13
2019-04-23T13:55:01.413Z,931.09
2019-04-23T13:55:42.896Z,931.11
2019-04-23T13:57:13.151Z,931.07
2019-04-23T13:58:02.661Z,931.09
2019-04-23T13:58:43.293Z,931.02
2019-04-23T13:59:44.364Z,931.01
2019-04-23T14:00:59.611Z,931.00
2019-04-23T14:02:43.827Z,931.07
2019-04-23T14:05:49.375Z,931.03
2019-04-23T14:06:43.480Z,931.04
2019-04-23T14:07:48.422Z,931.05
2019-04-23T14:10:04.630Z,931.05
2019-04-23T14:10:46.533Z,931.06
2019-04-23T14:11:38.882Z,931.04
2019-04-23T14:13:03.652Z,931.00
2019-04-23T14:15:54.033Z,930.93
2019-04-23T14:17:59.440Z,930.91
2019-04-23T14:19:45.716Z,930.92
2019-04-23T14:21:12.153Z,930.92
2019-04-23T14:21:46.959Z,930.90
2019-04-23T14:23:00.308Z,930.89
2019-04-23T14:24:02.941Z,930.88
2019-04-23T14:25:59.631Z,930.87
2019-04-23T14:26:48.310Z,930.85
2019-04-23T14:28:01.384Z,930.85
2019-04-23T14:30:54.243Z,930.84
2019-04-23T14:31:43.460Z,930.88
2019-04-23T14:32:45.465Z,930.83
2019-04-23T14:33:52.648Z,930.83
2019-04-23T14:34:56.858Z,930.80
2019-04-23T14:35:45.226Z,930.78
2019-04-23T14:36:52.126Z,930.76
2019-04-23T14:38:01.951Z,930.75
2019-04-23T14:39:47.741Z,930.70
2019-04-23T14:40:58.930Z,930.72
2019-04-23T14:42:12.509Z,930.74
2019-04-23T14:43:04.402Z,930.75
2019-04-23T14:44:51.569Z,930.68
2019-04-23T14:46:04.785Z,930.70
2019-04-23T14:46:54.882Z,930.67
2019-04-23T14:48:04.296Z,930.62
2019-04-23T14:50:09.309Z,930.58
2019-04-23T14:51:11.133Z,930.58
2019-04-23T14:52:58.876Z,930.52
2019-04-23T14:53:46.569Z,930.49
2019-04-23T14:55:22.411Z,930.48
2019-04-23T14:55:57.436Z,930.43
2019-04-23T14:56:51.615Z,930.48
2019-04-23T14:58:09.915Z,930.45
2019-04-23T14:58:58.032Z,930.46
2019-04-23T14:59:57.282Z,930.43
2019-04-23T15:01:07.246Z,930.46
2019-04-23T15:01:49.514Z,930.43
2019-04-23T15:02:51.929Z,930.41
2019-04-23T15:03:46.738Z,930.39
2019-04-23T15:04:51.768Z,930.39
2019-04-23T15:05:56.395Z,930.40
2019-04-23T15:07:52.174Z,930.35
2019-04-23T15:09:59.265Z,930.39
2019-04-23T15:11:44.092Z,930.35
2019-04-23T15:12:57.906Z,930.31
2019-04-23T15:13:51.213Z,930.30
2019-04-23T15:14:59.845Z,930.30
2019-04-23T15:15:53.433Z,930.28
2019-04-23T15:16:56.357Z,930.31
2019-04-23T15:17:49.685Z,930.33
2019-04-23T15:19:02.588Z,930.32
2019-04-23T15:19:48.247Z,930.30
2019-04-23T15:20:53.586Z,930.31
2019-04-23T15:22:04.788Z,930.29
2019-04-23T15:23:02.761Z,930.29
2019-04-23T15:24:48.662Z,930.22
2019-04-23T15:26:44.500Z,930.27
2019-04-23T15:28:05.228Z,930.20