createdAt,value
2022-10-06T00:01:09.619Z,100.00
2022-10-06T00:03:38.443Z,100.00
2022-10-06T00:06:06.828Z,100.00
2022-10-06T00:08:36.047Z,100.00
2022-10-06T00:11:03.639Z,100.00
2022-10-06T00:13:31.774Z,100.00
2022-10-06T00:16:00.065Z,100.00
2022-10-06T00:18:28.850Z,100.00
2022-10-06T00:20:58.165Z,100.00
2022-10-06T00:23:26.506Z,100.00
2022-10-06T00:25:53.624Z,100.00
2022-10-06T00:28:21.550Z,100.00
2022-10-06T00:30:48.828Z,100.00
2022-10-06T00:33:17.714Z,100.00
2022-10-06T00:35:47.499Z,100.00
2022-10-06T00:38:16.978Z,100.00
2022-10-06T00:40:46.261Z,100.00
2022-10-06T00:43:40.051Z,100.00
2022-10-06T00:46:18.088Z,100.00
2022-10-06T00:48:51.354Z,100.00
2022-10-06T00:51:21.213Z,100.00
2022-10-06T00:53:49.698Z,100.00
2022-10-06T00:56:16.887Z,100.00
2022-10-06T00:58:44.061Z,100.00
2022-10-06T01:01:12.502Z,100.00
2022-10-06T01:03:44.707Z,100.00
2022-10-06T01:06:11.978Z,100.00
2022-10-06T01:08:39.683Z,100.00
2022-10-06T01:11:13.167Z,100.00
2022-10-06T01:13:43.790Z,100.00
2022-10-06T01:16:24.343Z,100.00
2022-10-06T01:18:54.841Z,100.00
2022-10-06T01:21:38.491Z,100.00
2022-10-06T01:24:06.737Z,100.00
2022-10-06T01:26:37.934Z,100.00
2022-10-06T01:29:05.330Z,100.00
2022-10-06T01:31:33.246Z,100.00
2022-10-06T01:34:00.422Z,100.00
2022-10-06T01:36:28.477Z,100.00
2022-10-06T01:38:55.603Z,100.00
2022-10-06T01:41:24.780Z,100.00
2022-10-06T01:43:51.976Z,100.00
2022-10-06T01:46:19.224Z,100.00
2022-10-06T01:48:46.579Z,100.00
2022-10-06T01:51:16.152Z,100.00
2022-10-06T01:53:43.486Z,100.00
2022-10-06T01:56:10.620Z,100.00
2022-10-06T01:58:38.261Z,100.00
2022-10-06T02:01:08.758Z,100.00
2022-10-06T02:03:38.875Z,100.00
2022-10-06T02:06:07.044Z,100.00
2022-10-06T02:08:35.240Z,100.00
2022-10-06T02:11:09.326Z,100.00
2022-10-06T02:13:41.387Z,100.00
2022-10-06T02:16:09.385Z,100.00
2022-10-06T02:18:36.800Z,100.00
2022-10-06T02:21:04.955Z,100.00
2022-10-06T02:23:33.146Z,100.00
2022-10-06T02:26:02.283Z,100.00
2022-10-06T02:28:31.528Z,100.00
2022-10-06T02:31:08.328Z,100.00
2022-10-06T02:33:37.883Z,100.00
2022-10-06T02:36:07.218Z,100.00
2022-10-06T02:38:34.611Z,100.00
2022-10-06T02:41:06.243Z,100.00
2022-10-06T02:43:35.100Z,100.00
2022-10-06T02:46:05.105Z,100.00
2022-10-06T02:48:34.781Z,100.00
2022-10-06T02:51:15.862Z,100.00
2022-10-06T02:53:45.914Z,100.00
2022-10-06T02:56:16.410Z,100.00
2022-10-06T02:58:45.332Z,100.00
2022-10-06T03:01:20.998Z,100.00
2022-10-06T03:03:48.368Z,100.00
2022-10-06T03:06:25.036Z,100.00
2022-10-06T03:09:12.420Z,100.00
2022-10-06T03:11:43.633Z,100.00
2022-10-06T03:14:20.546Z,100.00
2022-10-06T03:16:51.794Z,100.00
2022-10-06T03:19:25.795Z,100.00
2022-10-06T03:21:53.926Z,100.00
2022-10-06T03:24:24.614Z,100.00
2022-10-06T03:26:55.522Z,100.00
2022-10-06T03:29:22.700Z,100.00
2022-10-06T03:31:54.398Z,100.00
2022-10-06T03:34:21.548Z,100.00
2022-10-06T03:36:48.795Z,100.00
2022-10-06T03:39:19.495Z,100.00
2022-10-06T03:41:46.911Z,100.00
2022-10-06T03:44:14.895Z,100.00
2022-10-06T03:46:43.524Z,100.00
2022-10-06T03:49:11.130Z,100.00
2022-10-06T03:51:40.741Z,100.00
2022-10-06T03:54:12.770Z,100.00
2022-10-06T03:56:43.073Z,100.00
2022-10-06T03:59:13.748Z,100.00
2022-10-06T04:01:46.001Z,100.00
2022-10-06T04:04:17.127Z,100.00
2022-10-06T04:06:47.895Z,100.00
2022-10-06T04:09:18.422Z,100.00
2022-10-06T04:11:45.692Z,100.00
2022-10-06T04:14:15.636Z,100.00
2022-10-06T04:16:48.120Z,100.00
2022-10-06T04:19:18.932Z,100.00
2022-10-06T04:21:49.641Z,100.00
2022-10-06T04:24:20.757Z,100.00
2022-10-06T04:26:49.998Z,100.00
2022-10-06T04:29:18.706Z,100.00
2022-10-06T04:31:50.560Z,100.00
2022-10-06T04:34:35.916Z,100.00
2022-10-06T04:37:04.042Z,100.00
2022-10-06T04:39:31.214Z,100.00
2022-10-06T04:41:58.468Z,100.00
2022-10-06T04:44:29.152Z,100.00
2022-10-06T04:47:00.469Z,100.00
2022-10-06T04:49:27.858Z,100.00
2022-10-06T04:51:56.610Z,100.00
2022-10-06T04:54:24.229Z,100.00
2022-10-06T04:56:56.611Z,100.00
2022-10-06T04:59:45.198Z,100.00
2022-10-06T05:02:14.294Z,100.00
2022-10-06T05:04:42.955Z,100.00
2022-10-06T05:07:10.726Z,100.00
2022-10-06T05:09:37.929Z,100.00
2022-10-06T05:12:05.242Z,100.00
2022-10-06T05:14:33.412Z,100.00
2022-10-06T05:17:00.925Z,100.00
2022-10-06T05:19:29.632Z,100.00
2022-10-06T05:21:57.407Z,100.00
2022-10-06T05:24:27.670Z,100.00
2022-10-06T05:26:58.309Z,100.00
2022-10-06T05:29:28.469Z,100.00
2022-10-06T05:31:55.589Z,100.00
2022-10-06T05:34:23.307Z,100.00
2022-10-06T05:36:51.733Z,100.00
2022-10-06T05:39:18.858Z,100.00
2022-10-06T05:41:50.027Z,100.00
2022-10-06T05:44:17.432Z,100.00
2022-10-06T05:46:45.541Z,100.00
2022-10-06T05:49:13.416Z,100.00
2022-10-06T05:51:45.933Z,100.00
2022-10-06T05:54:24.014Z,100.00
2022-10-06T05:56:51.111Z,100.00
2022-10-06T05:59:18.333Z,100.00
2022-10-06T06:01:45.577Z,100.00
2022-10-06T06:04:30.495Z,100.00
2022-10-06T06:06:57.814Z,100.00
2022-10-06T06:09:28.658Z,100.00
2022-10-06T06:12:00.043Z,100.00
2022-10-06T06:15:08.545Z,100.00
2022-10-06T06:17:43.504Z,100.00
2022-10-06T06:20:10.755Z,100.00
2022-10-06T06:22:37.922Z,100.00
2022-10-06T06:25:06.763Z,100.00
2022-10-06T06:27:34.883Z,100.00
2022-10-06T06:30:02.721Z,100.00
2022-10-06T06:32:30.685Z,100.00
2022-10-06T06:34:59.427Z,100.00
2022-10-06T06:37:30.066Z,100.00
2022-10-06T06:39:57.294Z,99.84
2022-10-06T06:42:24.474Z,98.94
2022-10-06T06:45:05.906Z,97.30
2022-10-06T06:47:50.776Z,95.33
2022-10-06T06:50:17.966Z,93.75
2022-10-06T06:52:45.301Z,92.58
2022-10-06T06:55:15.062Z,92.36
2022-10-06T06:57:42.734Z,91.56
2022-10-06T07:00:10.388Z,90.44
2022-10-06T07:02:39.686Z,89.50
2022-10-06T07:05:07.100Z,88.91
2022-10-06T07:07:35.989Z,88.35
2022-10-06T07:10:03.947Z,88.32
2022-10-06T07:12:34.076Z,87.38
2022-10-06T07:15:19.864Z,86.92
2022-10-06T07:18:10.000Z,87.92
2022-10-06T07:20:56.357Z,87.51
2022-10-06T07:23:43.119Z,86.86
2022-10-06T07:26:15.060Z,85.50
2022-10-06T07:28:42.695Z,85.03
2022-10-06T07:31:11.082Z,84.13
2022-10-06T07:33:40.786Z,83.42
2022-10-06T07:36:09.704Z,82.60
2022-10-06T07:38:37.556Z,82.77
2022-10-06T07:41:19.060Z,80.70
2022-10-06T07:43:53.980Z,81.60
2022-10-06T07:46:22.078Z,80.69
2022-10-06T07:49:10.059Z,80.28
2022-10-06T07:51:37.253Z,79.42
2022-10-06T07:54:04.388Z,80.18
2022-10-06T07:56:55.386Z,80.02
2022-10-06T07:59:22.540Z,80.54
2022-10-06T08:01:51.288Z,79.66
2022-10-06T08:04:18.466Z,78.78
2022-10-06T08:06:47.759Z,77.74
2022-10-06T08:09:14.880Z,78.88
2022-10-06T08:11:42.021Z,78.04
2022-10-06T08:14:09.378Z,78.10
2022-10-06T08:16:36.551Z,77.44
2022-10-06T08:19:04.446Z,77.38
2022-10-06T08:21:34.375Z,77.69
2022-10-06T08:24:02.032Z,74.97
2022-10-06T08:26:30.942Z,74.99
2022-10-06T08:29:00.328Z,75.10
2022-10-06T08:31:27.571Z,75.40
2022-10-06T08:33:56.687Z,74.29
2022-10-06T08:36:31.053Z,74.54
2022-10-06T08:39:00.157Z,75.65
2022-10-06T08:41:46.596Z,72.68
2022-10-06T08:44:18.483Z,73.86
2022-10-06T08:46:57.098Z,72.05
2022-10-06T08:49:27.556Z,72.10
2022-10-06T08:52:20.780Z,71.98
2022-10-06T08:55:14.248Z,72.17
2022-10-06T08:58:18.823Z,73.28
2022-10-06T09:00:46.035Z,72.20
2022-10-06T09:03:23.961Z,70.47
2022-10-06T09:06:03.795Z,71.31
2022-10-06T09:08:49.371Z,71.77
2022-10-06T09:11:16.423Z,70.90
2022-10-06T09:13:55.014Z,69.77
2022-10-06T09:16:29.647Z,69.43
2022-10-06T09:19:24.778Z,69.91
2022-10-06T09:21:54.195Z,69.77
2022-10-06T09:24:34.435Z,70.35
2022-10-06T09:27:16.385Z,69.29
2022-10-06T09:29:43.652Z,68.61
2022-10-06T09:32:11.004Z,67.70
2022-10-06T09:34:40.889Z,67.70
2022-10-06T09:37:11.355Z,67.58
2022-10-06T09:39:40.668Z,68.11
2022-10-06T09:42:29.937Z,67.72
2022-10-06T09:45:01.609Z,66.94
2022-10-06T09:47:32.964Z,67.00
2022-10-06T09:50:12.137Z,65.86
2022-10-06T09:52:40.922Z,65.53
2022-10-06T09:55:13.619Z,67.18
2022-10-06T09:57:52.510Z,63.68
2022-10-06T10:00:46.833Z,64.60
2022-10-06T10:03:14.139Z,64.52
2022-10-06T10:06:03.701Z,64.67
2022-10-06T10:08:37.149Z,65.13
2022-10-06T10:11:42.305Z,63.86
2022-10-06T10:14:18.107Z,63.67
2022-10-06T10:16:53.098Z,63.32
2022-10-06T10:19:37.998Z,62.15
2022-10-06T10:22:05.257Z,62.04
2022-10-06T10:24:48.200Z,61.66
2022-10-06T10:27:26.124Z,63.46
2022-10-06T10:30:02.799Z,62.55
2022-10-06T10:33:01.388Z,63.18
2022-10-06T10:35:41.917Z,60.73
2022-10-06T10:38:15.585Z,60.86
2022-10-06T10:40:59.555Z,58.81
2022-10-06T10:43:46.683Z,59.05
2022-10-06T10:46:16.907Z,59.68
2022-10-06T10:48:53.400Z,59.31
2022-10-06T10:51:28.544Z,59.26
2022-10-06T10:53:58.293Z,58.59
2022-10-06T10:56:26.934Z,58.17
2022-10-06T10:58:59.377Z,58.83
2022-10-06T11:01:39.120Z,58.23
2022-10-06T11:04:11.731Z,56.97
2022-10-06T11:07:11.127Z,57.52
2022-10-06T11:09:59.016Z,59.24
2022-10-06T11:12:26.165Z,58.46
2022-10-06T11:15:17.262Z,58.11
2022-10-06T11:17:46.987Z,58.11
2022-10-06T11:20:38.419Z,54.88
2022-10-06T11:23:22.201Z,57.34
2022-10-06T11:26:07.212Z,56.50
2022-10-06T11:28:55.570Z,55.84
2022-10-06T11:31:45.913Z,55.34
2022-10-06T11:34:14.279Z,53.96
2022-10-06T11:37:19.501Z,54.65
2022-10-06T11:40:01.985Z,54.91
2022-10-06T11:42:42.382Z,52.71
2022-10-06T11:45:17.428Z,52.83
2022-10-06T11:48:02.835Z,52.35
2022-10-06T11:50:44.459Z,54.71
2022-10-06T11:53:37.060Z,54.48
2022-10-06T11:56:19.332Z,52.57
2022-10-06T11:58:52.473Z,53.51
2022-10-06T12:01:32.372Z,53.02
2022-10-06T12:04:08.603Z,52.56
2022-10-06T12:06:41.753Z,52.24
2022-10-06T12:09:23.782Z,49.82
2022-10-06T12:11:52.891Z,49.65
2022-10-06T12:16:38.090Z,48.73
2022-10-06T12:17:49.342Z,48.14
2022-10-06T12:20:51.301Z,50.47
2022-10-06T12:23:34.479Z,49.19
2022-10-06T12:26:21.473Z,50.77
2022-10-06T12:29:02.107Z,50.06
2022-10-06T12:31:37.400Z,49.37
2022-10-06T12:34:39.302Z,48.89
2022-10-06T12:37:32.668Z,48.50
2022-10-06T12:40:44.066Z,51.66
2022-10-06T12:43:27.554Z,50.53
2022-10-06T12:46:04.215Z,49.49
2022-10-06T12:48:57.679Z,50.77
2022-10-06T12:51:43.813Z,51.90
2022-10-06T12:54:23.772Z,52.62
2022-10-06T12:57:01.836Z,50.72
2022-10-06T12:59:34.902Z,49.95
2022-10-06T13:02:08.103Z,52.16
2022-10-06T13:04:43.535Z,53.58
2022-10-06T13:07:18.926Z,53.36
2022-10-06T13:09:48.765Z,53.04
2022-10-06T13:12:31.573Z,51.42
2022-10-06T13:15:19.363Z,53.12
2022-10-06T13:17:46.430Z,54.39
2022-10-06T13:20:36.296Z,53.15
2022-10-06T13:23:16.294Z,53.69
2022-10-06T13:25:47.652Z,55.11
2022-10-06T13:28:28.814Z,55.44
2022-10-06T13:31:22.082Z,51.46
2022-10-06T13:34:11.450Z,50.98
2022-10-06T13:36:41.307Z,50.55
2022-10-06T13:39:20.807Z,50.02
2022-10-06T13:42:00.372Z,51.04
2022-10-06T13:44:42.141Z,50.15
2022-10-06T13:47:18.194Z,50.01
2022-10-06T13:49:57.197Z,50.56
2022-10-06T13:52:35.842Z,50.77
2022-10-06T13:55:05.310Z,50.17
2022-10-06T13:57:36.104Z,54.18
2022-10-06T14:00:24.968Z,54.29
2022-10-06T14:03:10.063Z,53.39
2022-10-06T14:05:42.795Z,53.01
2022-10-06T14:08:23.601Z,50.95
2022-10-06T14:10:55.012Z,53.48
2022-10-06T14:13:45.623Z,51.31
2022-10-06T14:16:24.336Z,53.51
2022-10-06T14:18:58.285Z,53.37
2022-10-06T14:21:39.955Z,51.98
2022-10-06T14:24:16.141Z,52.66
2022-10-06T14:26:45.141Z,51.79
2022-10-06T14:29:16.035Z,50.04
2022-10-06T14:31:44.131Z,50.59
2022-10-06T14:34:16.458Z,49.53
2022-10-06T14:36:46.318Z,49.87
2022-10-06T14:39:15.330Z,47.88
2022-10-06T14:41:42.730Z,47.35
2022-10-06T14:44:11.983Z,48.35
2022-10-06T14:46:44.074Z,47.34
2022-10-06T14:49:13.399Z,49.53
2022-10-06T14:51:42.180Z,51.76
2022-10-06T14:54:10.464Z,49.34
2022-10-06T14:56:39.073Z,47.78
2022-10-06T14:59:09.035Z,47.44
2022-10-06T15:01:38.129Z,48.23
2022-10-06T15:04:08.309Z,46.38
2022-10-06T15:06:53.846Z,45.30
2022-10-06T15:09:21.017Z,45.44
2022-10-06T15:11:48.119Z,44.76
2022-10-06T15:14:15.330Z,46.70
2022-10-06T15:16:44.391Z,47.27
2022-10-06T15:19:12.615Z,48.24
2022-10-06T15:21:41.747Z,50.58
2022-10-06T15:24:13.099Z,52.59
2022-10-06T15:26:59.087Z,53.42
2022-10-06T15:29:26.529Z,55.27
2022-10-06T15:31:54.852Z,55.21
2022-10-06T15:34:24.312Z,53.74
2022-10-06T15:36:53.055Z,53.74
2022-10-06T15:39:22.517Z,54.18
2022-10-06T15:41:50.244Z,54.80
2022-10-06T15:44:19.559Z,56.24
2022-10-06T15:46:55.115Z,56.11
2022-10-06T15:49:24.620Z,57.17
2022-10-06T15:51:53.168Z,57.45
2022-10-06T15:54:25.262Z,59.92
2022-10-06T15:56:54.652Z,59.83
2022-10-06T15:59:23.922Z,59.90
2022-10-06T16:01:55.679Z,59.06
2022-10-06T16:04:25.595Z,60.69
2022-10-06T16:06:56.882Z,61.13
2022-10-06T16:09:29.390Z,61.15
2022-10-06T16:11:58.048Z,60.26
2022-10-06T16:14:26.411Z,60.78
2022-10-06T16:16:58.918Z,61.71
2022-10-06T16:19:27.855Z,62.39
2022-10-06T16:21:58.892Z,62.82
2022-10-06T16:24:26.834Z,63.42
2022-10-06T16:26:54.299Z,63.57
2022-10-06T16:29:22.095Z,63.78
2022-10-06T16:31:49.562Z,63.95
2022-10-06T16:34:16.911Z,64.41
2022-10-06T16:36:44.508Z,65.09
2022-10-06T16:39:19.793Z,65.14
2022-10-06T16:41:47.671Z,65.74
2022-10-06T16:44:14.829Z,66.05
2022-10-06T16:46:42.521Z,66.38
2022-10-06T16:49:10.043Z,67.11
2022-10-06T16:51:40.180Z,67.42
2022-10-06T16:54:09.331Z,67.95
2022-10-06T16:56:47.901Z,68.06
2022-10-06T16:59:17.494Z,68.63
2022-10-06T17:01:45.591Z,68.88
2022-10-06T17:04:21.018Z,69.25
2022-10-06T17:06:56.715Z,68.98
2022-10-06T17:09:28.683Z,69.10
2022-10-06T17:12:00.749Z,69.70
2022-10-06T17:14:30.513Z,70.09
2022-10-06T17:16:58.725Z,70.76
2022-10-06T17:19:28.782Z,72.29
2022-10-06T17:21:59.381Z,72.96
2022-10-06T17:24:28.995Z,73.17
2022-10-06T17:26:57.580Z,73.44
2022-10-06T17:29:25.803Z,73.69
2022-10-06T17:31:58.499Z,74.96
2022-10-06T17:34:31.401Z,75.46
2022-10-06T17:37:01.027Z,75.76
2022-10-06T17:39:28.151Z,78.01
2022-10-06T17:41:55.298Z,78.21
2022-10-06T17:44:26.313Z,77.45
2022-10-06T17:46:55.633Z,78.20
2022-10-06T17:49:24.221Z,79.56
2022-10-06T17:51:53.498Z,81.10
2022-10-06T17:54:23.240Z,84.42
2022-10-06T17:56:52.942Z,83.29
2022-10-06T17:59:28.323Z,83.40
2022-10-06T18:01:57.584Z,83.79
2022-10-06T18:04:26.996Z,82.67
2022-10-06T18:06:54.568Z,82.97
2022-10-06T18:09:22.211Z,83.95
2022-10-06T18:11:55.430Z,84.02
2022-10-06T18:14:25.839Z,84.90
2022-10-06T18:16:59.030Z,85.06
2022-10-06T18:19:34.326Z,80.25
2022-10-06T18:22:11.519Z,77.91
2022-10-06T18:24:40.034Z,77.06
2022-10-06T18:27:08.082Z,76.19
2022-10-06T18:29:38.193Z,76.25
2022-10-06T18:36:12.409Z,77.94
2022-10-06T18:37:41.763Z,79.03
2022-10-06T18:40:09.934Z,79.83
2022-10-06T18:42:39.068Z,80.38
2022-10-06T18:45:26.854Z,80.13
2022-10-06T18:48:12.281Z,81.01
2022-10-06T18:50:39.930Z,81.57
2022-10-06T18:53:07.142Z,81.72
2022-10-06T18:55:34.849Z,82.14
2022-10-06T18:58:02.474Z,82.26
2022-10-06T19:00:29.560Z,82.29
2022-10-06T19:02:56.878Z,82.57
2022-10-06T19:05:24.213Z,81.65
2022-10-06T19:07:54.262Z,81.82
2022-10-06T19:10:22.041Z,82.57
2022-10-06T19:12:49.607Z,83.36
2022-10-06T19:15:20.630Z,83.94
2022-10-06T19:17:49.450Z,84.67
2022-10-06T19:20:18.138Z,84.81
2022-10-06T19:22:45.321Z,85.24
2022-10-06T19:25:13.017Z,85.59
2022-10-06T19:27:40.476Z,85.27
2022-10-06T19:30:07.888Z,85.32
2022-10-06T19:32:35.083Z,85.65
2022-10-06T19:35:05.189Z,86.62
2022-10-06T19:37:34.953Z,87.31
2022-10-06T19:40:02.065Z,87.64
2022-10-06T19:42:47.250Z,87.94
2022-10-06T19:45:16.001Z,88.26
2022-10-06T19:47:44.817Z,88.61
2022-10-06T19:50:13.404Z,89.01
2022-10-06T19:52:41.369Z,88.92
2022-10-06T19:55:08.811Z,89.32
2022-10-06T19:57:36.013Z,89.35
2022-10-06T20:00:04.848Z,89.93
2022-10-06T20:02:42.910Z,90.63
2022-10-06T20:05:16.043Z,90.38
2022-10-06T20:07:45.562Z,91.24
2022-10-06T20:10:13.804Z,91.56
2022-10-06T20:12:41.678Z,91.71
2022-10-06T20:15:09.887Z,91.69
2022-10-06T20:17:37.500Z,91.71
2022-10-06T20:20:04.967Z,91.85
2022-10-06T20:22:32.046Z,92.04
2022-10-06T20:25:00.634Z,92.19
2022-10-06T20:27:27.759Z,92.56
2022-10-06T20:29:54.974Z,92.50
2022-10-06T20:32:23.064Z,92.52
2022-10-06T20:34:50.177Z,92.67
2022-10-06T20:37:17.270Z,92.83
2022-10-06T20:40:02.745Z,92.88
2022-10-06T20:42:31.221Z,93.02
2022-10-06T20:44:58.627Z,93.35
2022-10-06T20:47:25.778Z,93.66
2022-10-06T20:49:55.122Z,93.68
2022-10-06T20:52:23.822Z,94.21
2022-10-06T20:54:51.108Z,94.85
2022-10-06T20:57:18.300Z,95.28
2022-10-06T20:59:46.032Z,95.62
2022-10-06T21:02:13.322Z,95.74
2022-10-06T21:04:43.392Z,95.51
2022-10-06T21:07:11.108Z,95.32
2022-10-06T21:09:38.207Z,95.50
2022-10-06T21:12:05.298Z,95.70
2022-10-06T21:14:34.095Z,96.12
2022-10-06T21:17:01.660Z,96.49
2022-10-06T21:19:29.885Z,96.68
2022-10-06T21:21:56.998Z,96.95
2022-10-06T21:24:24.148Z,97.45
2022-10-06T21:26:52.578Z,97.57
2022-10-06T21:29:20.448Z,98.29
2022-10-06T21:31:47.753Z,98.53
2022-10-06T21:34:14.908Z,98.76
2022-10-06T21:36:43.352Z,99.16
2022-10-06T21:39:11.513Z,99.40
2022-10-06T21:41:39.703Z,99.49
2022-10-06T21:44:15.011Z,99.97
2022-10-06T21:46:55.402Z,100.00
2022-10-06T21:49:24.629Z,100.00
2022-10-06T21:51:54.304Z,100.00
2022-10-06T21:54:22.757Z,100.00
2022-10-06T21:56:50.328Z,100.00
2022-10-06T21:59:17.581Z,100.00
2022-10-06T22:01:45.910Z,100.00
2022-10-06T22:04:14.468Z,100.00
2022-10-06T22:06:42.965Z,100.00
2022-10-06T22:09:14.455Z,100.00
2022-10-06T22:11:41.828Z,100.00
2022-10-06T22:14:12.736Z,100.00
2022-10-06T22:16:40.653Z,100.00
2022-10-06T22:19:10.304Z,100.00
2022-10-06T22:21:39.576Z,100.00
2022-10-06T22:24:11.988Z,100.00
2022-10-06T22:26:40.522Z,100.00
2022-10-06T22:29:10.578Z,100.00
2022-10-06T22:31:39.557Z,100.00
2022-10-06T22:34:07.689Z,100.00
2022-10-06T22:36:35.136Z,100.00
2022-10-06T22:39:03.291Z,100.00
2022-10-06T22:41:31.337Z,100.00
2022-10-06T22:43:59.440Z,100.00
2022-10-06T22:46:32.893Z,100.00
2022-10-06T22:49:00.281Z,100.00
2022-10-06T22:51:27.853Z,100.00
2022-10-06T22:53:58.138Z,100.00
2022-10-06T22:56:31.376Z,100.00
2022-10-06T22:59:00.022Z,100.00
2022-10-06T23:01:29.117Z,100.00
2022-10-06T23:03:57.229Z,100.00
2022-10-06T23:06:24.846Z,100.00
2022-10-06T23:08:52.371Z,100.00
2022-10-06T23:11:20.756Z,100.00
2022-10-06T23:13:50.086Z,100.00
2022-10-06T23:16:18.970Z,100.00
2022-10-06T23:18:47.403Z,100.00
2022-10-06T23:21:23.908Z,100.00
2022-10-06T23:24:00.324Z,100.00
2022-10-06T23:26:27.746Z,100.00
2022-10-06T23:28:57.687Z,100.00
2022-10-06T23:31:25.366Z,100.00
2022-10-06T23:33:54.068Z,100.00
2022-10-06T23:36:21.233Z,98.79
2022-10-06T23:38:48.339Z,98.53
2022-10-06T23:41:16.045Z,98.68
2022-10-06T23:43:43.537Z,98.03
2022-10-06T23:46:11.103Z,97.42
2022-10-06T23:48:38.273Z,96.33
2022-10-06T23:51:08.273Z,96.74
2022-10-06T23:53:36.141Z,96.21
2022-10-06T23:56:04.516Z,96.25
2022-10-06T23:58:32.272Z,96.25
