createdAt,value
2023-06-11T00:01:28.385Z,6.13
2023-06-11T00:05:31.006Z,5.32
2023-06-11T00:09:33.321Z,5.63
2023-06-11T00:13:35.638Z,5.53
2023-06-11T00:17:38.139Z,5.22
2023-06-11T00:21:44.982Z,4.82
2023-06-11T00:25:49.188Z,5.50
2023-06-11T00:29:55.165Z,5.38
2023-06-11T00:33:57.230Z,5.03
2023-06-11T00:37:59.734Z,4.80
2023-06-11T00:42:02.011Z,4.97
2023-06-11T00:46:04.468Z,4.50
2023-06-11T00:50:09.122Z,4.82
2023-06-11T00:54:17.281Z,4.85
2023-06-11T00:58:19.240Z,4.37
2023-06-11T01:02:44.564Z,4.47
2023-06-11T01:06:50.789Z,4.30
2023-06-11T01:10:53.386Z,4.18
2023-06-11T01:14:55.701Z,4.10
2023-06-11T01:19:21.796Z,4.20
2023-06-11T01:23:32.521Z,3.33
2023-06-11T01:28:05.095Z,3.95
2023-06-11T01:32:08.040Z,3.47
2023-06-11T01:36:11.949Z,3.75
2023-06-11T01:40:15.729Z,2.97
2023-06-11T01:44:26.526Z,2.58
2023-06-11T01:48:28.637Z,3.10
2023-06-11T01:52:30.867Z,3.75
2023-06-11T01:56:33.887Z,3.63
2023-06-11T02:00:35.968Z,3.67
2023-06-11T02:04:38.121Z,3.40
2023-06-11T02:08:40.312Z,2.90
2023-06-11T02:12:42.418Z,3.50
2023-06-11T02:16:44.538Z,3.30
2023-06-11T02:20:47.064Z,3.50
2023-06-11T02:24:49.361Z,2.72
2023-06-11T02:28:51.502Z,3.35
2023-06-11T02:32:53.613Z,3.10
2023-06-11T02:36:55.915Z,3.33
2023-06-11T02:40:57.778Z,3.17
2023-06-11T02:44:59.909Z,3.33
2023-06-11T02:49:02.103Z,2.78
2023-06-11T02:53:04.593Z,3.03
2023-06-11T02:57:06.768Z,2.67
2023-06-11T03:01:08.861Z,3.40
2023-06-11T03:05:11.306Z,3.17
2023-06-11T03:09:14.144Z,3.28
2023-06-11T03:13:16.255Z,3.10
2023-06-11T03:17:21.086Z,3.15
2023-06-11T03:21:23.431Z,2.78
2023-06-11T03:25:25.713Z,2.95
2023-06-11T03:29:28.735Z,2.90
2023-06-11T03:33:33.592Z,3.35
2023-06-11T03:37:35.869Z,2.97
2023-06-11T03:41:38.636Z,2.92
2023-06-11T03:45:41.481Z,3.08
2023-06-11T03:49:44.550Z,4.40
2023-06-11T03:53:47.022Z,3.33
2023-06-11T03:57:49.220Z,3.42
2023-06-11T04:01:51.364Z,2.97
2023-06-11T04:05:53.596Z,2.72
2023-06-11T04:09:56.086Z,3.03
2023-06-11T04:13:58.534Z,2.97
2023-06-11T04:18:01.004Z,2.70
2023-06-11T04:22:03.459Z,3.10
2023-06-11T04:26:08.936Z,3.03
2023-06-11T04:30:14.309Z,3.30
2023-06-11T04:34:18.217Z,3.13
2023-06-11T04:38:25.567Z,3.20
2023-06-11T04:42:30.158Z,3.23
2023-06-11T04:46:35.816Z,3.03
2023-06-11T04:50:40.025Z,2.33
2023-06-11T04:54:46.171Z,2.97
2023-06-11T04:58:50.399Z,2.72
2023-06-11T05:02:53.125Z,2.83
2023-06-11T05:06:55.984Z,2.60
2023-06-11T05:10:59.878Z,3.20
2023-06-11T05:15:04.197Z,2.78
2023-06-11T05:19:07.159Z,3.25
2023-06-11T05:23:11.739Z,2.70
2023-06-11T05:27:15.709Z,2.70
2023-06-11T05:31:22.599Z,3.15
2023-06-11T05:35:27.195Z,2.88
2023-06-11T05:39:29.508Z,2.90
2023-06-11T05:43:31.678Z,2.97
2023-06-11T05:47:34.392Z,2.38
2023-06-11T05:51:37.178Z,2.67
2023-06-11T05:55:40.236Z,3.00
2023-06-11T05:59:44.920Z,2.83
2023-06-11T06:03:47.340Z,2.90
2023-06-11T06:07:49.797Z,2.63
2023-06-11T06:11:52.773Z,2.47
2023-06-11T06:15:56.270Z,2.38
2023-06-11T06:20:01.801Z,2.72
2023-06-11T06:24:04.540Z,2.47
2023-06-11T06:28:07.062Z,2.60
2023-06-11T06:32:10.008Z,2.72
2023-06-11T06:36:12.268Z,3.13
2023-06-11T06:40:16.065Z,2.05
2023-06-11T06:44:18.458Z,2.47
2023-06-11T06:48:23.198Z,2.15
2023-06-11T06:52:25.561Z,2.42
2023-06-11T06:56:28.171Z,2.65
2023-06-11T07:00:30.199Z,2.47
2023-06-11T07:04:32.599Z,3.00
2023-06-11T07:08:35.651Z,2.92
2023-06-11T07:12:38.079Z,3.50
2023-06-11T07:16:40.477Z,2.35
2023-06-11T07:20:45.061Z,2.28
2023-06-11T07:24:49.224Z,2.42
2023-06-11T07:28:53.255Z,2.53
2023-06-11T07:32:55.797Z,2.45
2023-06-11T07:36:58.288Z,2.58
2023-06-11T07:41:02.640Z,2.60
2023-06-11T07:45:09.546Z,2.55
2023-06-11T07:49:11.747Z,2.55
2023-06-11T07:53:14.232Z,2.15
2023-06-11T07:57:17.593Z,2.40
2023-06-11T08:01:19.657Z,2.33
2023-06-11T08:05:23.138Z,2.22
2023-06-11T08:09:27.108Z,2.53
2023-06-11T08:13:30.514Z,2.38
2023-06-11T08:17:32.878Z,2.45
2023-06-11T08:21:35.046Z,2.90
2023-06-11T08:25:37.467Z,2.33
2023-06-11T08:29:39.634Z,2.20
2023-06-11T08:33:41.894Z,2.30
2023-06-11T08:37:44.068Z,2.10
2023-06-11T08:41:46.136Z,2.60
2023-06-11T08:45:49.369Z,1.98
2023-06-11T08:49:55.884Z,2.08
2023-06-11T08:53:58.198Z,2.28
2023-06-11T08:58:01.482Z,2.20
2023-06-11T09:02:04.149Z,2.03
2023-06-11T09:06:07.058Z,1.85
2023-06-11T09:10:11.978Z,2.40
2023-06-11T09:14:14.766Z,2.50
2023-06-11T09:18:21.129Z,2.22
2023-06-11T09:22:27.459Z,2.42
2023-06-11T09:26:29.548Z,2.30
2023-06-11T09:30:31.720Z,2.15
2023-06-11T09:34:34.173Z,2.38
2023-06-11T09:38:36.225Z,2.33
2023-06-11T09:42:39.537Z,2.35
2023-06-11T09:46:41.663Z,2.33
2023-06-11T09:50:44.461Z,2.17
2023-06-11T09:54:48.641Z,2.50
2023-06-11T09:58:51.830Z,2.83
2023-06-11T10:02:54.030Z,2.58
2023-06-11T10:06:56.656Z,3.08
2023-06-11T10:11:03.172Z,2.88
2023-06-11T10:15:10.335Z,2.65
2023-06-11T10:19:12.561Z,3.10
2023-06-11T10:23:14.599Z,2.72
2023-06-11T10:27:18.282Z,2.20
2023-06-11T10:31:27.283Z,2.50
2023-06-11T10:35:34.004Z,2.92
2023-06-11T10:39:35.828Z,2.70
2023-06-11T10:43:38.011Z,2.80
2023-06-11T10:47:43.940Z,2.20
2023-06-11T10:51:48.237Z,2.42
2023-06-11T10:55:50.863Z,3.15
2023-06-11T10:59:53.121Z,2.80
2023-06-11T11:03:55.295Z,2.67
2023-06-11T11:08:00.011Z,2.50
2023-06-11T11:12:03.083Z,2.97
2023-06-11T11:16:05.637Z,3.22
2023-06-11T11:20:09.312Z,3.05
2023-06-11T11:24:13.593Z,3.00
2023-06-11T11:28:15.937Z,2.92
2023-06-11T11:32:19.038Z,3.35
2023-06-11T11:36:23.354Z,3.33
2023-06-11T11:40:25.522Z,3.45
2023-06-11T11:44:28.568Z,2.72
2023-06-11T11:48:33.465Z,3.35
2023-06-11T11:52:38.445Z,3.50
2023-06-11T11:56:40.888Z,3.10
2023-06-11T12:00:49.291Z,3.20
2023-06-11T12:04:53.275Z,3.35
2023-06-11T12:08:55.560Z,3.60
2023-06-11T12:12:59.275Z,3.30
2023-06-11T12:17:01.552Z,2.88
2023-06-11T12:21:04.030Z,2.80
2023-06-11T12:25:06.722Z,3.50
2023-06-11T12:29:08.939Z,2.97
2023-06-11T12:33:11.878Z,2.90
2023-06-11T12:37:15.186Z,3.28
2023-06-11T12:41:17.519Z,2.83
2023-06-11T12:45:19.650Z,2.55
2023-06-11T12:49:24.100Z,3.22
2023-06-11T12:53:26.254Z,3.00
2023-06-11T12:57:28.314Z,2.60
2023-06-11T13:01:30.521Z,2.80
2023-06-11T13:05:32.702Z,2.55
2023-06-11T13:09:34.921Z,2.90
2023-06-11T13:13:37.033Z,3.45
2023-06-11T13:17:40.026Z,3.05
2023-06-11T13:21:42.215Z,3.20
2023-06-11T13:25:47.431Z,3.17
2023-06-11T13:29:50.563Z,3.00
2023-06-11T13:33:52.756Z,3.05
2023-06-11T13:37:54.697Z,2.95
2023-06-11T13:41:56.782Z,2.55
2023-06-11T13:45:59.824Z,2.42
2023-06-11T13:50:02.432Z,3.30
2023-06-11T13:54:04.567Z,2.97
2023-06-11T13:58:07.243Z,2.58
2023-06-11T14:02:09.624Z,3.00
2023-06-11T14:06:11.836Z,3.10
2023-06-11T14:10:14.136Z,2.67
2023-06-11T14:14:16.553Z,3.05
2023-06-11T14:18:18.571Z,3.20
2023-06-11T14:22:21.770Z,3.13
2023-06-11T14:26:23.868Z,3.00
2023-06-11T14:30:26.149Z,2.42
2023-06-11T14:34:28.240Z,2.42
2023-06-11T14:38:30.365Z,2.40
2023-06-11T14:42:32.345Z,3.03
2023-06-11T14:46:34.429Z,2.45
2023-06-11T14:50:36.589Z,2.75
2023-06-11T14:54:39.628Z,2.83
2023-06-11T14:58:41.775Z,2.35
2023-06-11T15:02:44.189Z,3.05
2023-06-11T15:06:46.288Z,2.80
2023-06-11T15:10:48.336Z,3.10
2023-06-11T15:14:50.526Z,2.58
2023-06-11T15:18:52.651Z,3.15
2023-06-11T15:22:54.740Z,2.67
2023-06-11T15:26:56.719Z,3.00
2023-06-11T15:30:58.789Z,2.80
2023-06-11T15:35:01.057Z,2.72
2023-06-11T15:39:03.860Z,3.08
2023-06-11T15:43:06.009Z,3.00
2023-06-11T15:47:07.820Z,2.80
2023-06-11T15:51:10.048Z,2.88
2023-06-11T15:55:13.266Z,2.83
2023-06-11T15:59:15.709Z,2.72
2023-06-11T16:03:17.929Z,2.90
2023-06-11T16:07:20.543Z,3.20
2023-06-11T16:11:22.562Z,2.78
2023-06-11T16:15:24.726Z,2.80
2023-06-11T16:19:27.116Z,2.67
2023-06-11T16:23:29.213Z,3.13
2023-06-11T16:27:31.426Z,2.85
2023-06-11T16:31:33.627Z,2.60
2023-06-11T16:35:35.799Z,2.15
2023-06-11T16:39:37.847Z,3.08
2023-06-11T16:43:42.198Z,2.63
2023-06-11T16:47:45.199Z,2.53
2023-06-11T16:51:47.794Z,2.63
2023-06-11T16:55:49.966Z,2.60
2023-06-11T16:59:52.298Z,2.50
2023-06-11T17:03:54.407Z,2.88
2023-06-11T17:07:59.781Z,2.80
2023-06-11T17:12:04.070Z,2.60
2023-06-11T17:16:07.009Z,2.13
2023-06-11T17:20:10.018Z,3.00
2023-06-11T17:24:14.092Z,2.65
2023-06-11T17:28:16.327Z,3.08
2023-06-11T17:32:18.745Z,2.78
2023-06-11T17:36:20.909Z,2.58
2023-06-11T17:40:28.424Z,2.55
2023-06-11T17:44:30.693Z,2.45
2023-06-11T17:48:32.820Z,2.90
2023-06-11T17:52:34.909Z,2.90
2023-06-11T17:56:37.680Z,2.85
2023-06-11T18:00:39.997Z,3.15
2023-06-11T18:04:42.264Z,2.85
2023-06-11T18:08:44.388Z,2.80
2023-06-11T18:12:46.597Z,2.92
2023-06-11T18:16:49.044Z,2.63
2023-06-11T18:20:51.419Z,3.33
2023-06-11T18:24:53.635Z,2.78
2023-06-11T18:28:55.941Z,3.25
2023-06-11T18:32:58.270Z,3.03
2023-06-11T18:37:00.530Z,6.28
2023-06-11T18:41:02.547Z,5.13
2023-06-11T18:45:05.238Z,4.43
2023-06-11T18:49:07.379Z,4.20
2023-06-11T18:53:11.716Z,3.35
2023-06-11T18:57:19.224Z,3.38
2023-06-11T19:01:21.520Z,3.25
2023-06-11T19:05:24.017Z,3.90
2023-06-11T19:09:26.289Z,3.10
2023-06-11T19:13:28.407Z,3.90
2023-06-11T19:17:31.304Z,3.83
2023-06-11T19:21:33.416Z,3.20
2023-06-11T19:25:35.643Z,3.40
2023-06-11T19:29:37.843Z,3.30
2023-06-11T19:33:39.881Z,3.47
2023-06-11T19:37:42.004Z,3.70
2023-06-11T19:41:44.905Z,3.88
2023-06-11T19:45:47.406Z,3.15
2023-06-11T19:49:49.555Z,3.88
2023-06-11T19:53:52.751Z,4.22
2023-06-11T19:58:00.599Z,3.58
2023-06-11T20:02:05.721Z,3.78
2023-06-11T20:06:08.825Z,3.45
2023-06-11T20:10:11.578Z,4.53
2023-06-11T20:14:14.025Z,3.88
2023-06-11T20:18:18.230Z,4.40
2023-06-11T20:22:20.868Z,4.15
2023-06-11T20:26:23.076Z,4.32
2023-06-11T20:30:25.702Z,3.67
2023-06-11T20:34:27.776Z,4.82
2023-06-11T20:38:29.873Z,4.80
2023-06-11T20:42:32.080Z,4.32
2023-06-11T20:46:34.320Z,4.25
2023-06-11T20:50:36.687Z,4.82
2023-06-11T20:54:38.700Z,5.07
2023-06-11T20:58:40.780Z,4.45
2023-06-11T21:02:43.041Z,5.22
2023-06-11T21:06:45.226Z,4.72
2023-06-11T21:10:48.008Z,6.20
2023-06-11T21:14:50.037Z,5.20
2023-06-11T21:18:52.182Z,5.53
2023-06-11T21:22:54.470Z,5.60
2023-06-11T21:26:56.622Z,5.45
2023-06-11T21:30:58.826Z,5.07
2023-06-11T21:35:01.118Z,5.45
2023-06-11T21:39:02.860Z,6.00
2023-06-11T21:43:05.010Z,5.45
2023-06-11T21:47:07.730Z,5.35
2023-06-11T21:51:09.805Z,5.45
2023-06-11T21:55:11.832Z,6.00
2023-06-11T21:59:13.941Z,5.85
2023-06-11T22:03:18.430Z,5.70
2023-06-11T22:07:22.368Z,5.25
2023-06-11T22:11:24.451Z,4.97
2023-06-11T22:15:27.062Z,5.50
2023-06-11T22:19:29.921Z,6.13
2023-06-11T22:23:49.530Z,6.38
2023-06-11T22:27:52.927Z,5.30
2023-06-11T22:31:54.940Z,5.50
2023-06-11T22:35:57.080Z,6.45
2023-06-11T22:39:59.341Z,5.80
2023-06-11T22:44:01.362Z,6.32
2023-06-11T22:48:06.781Z,6.47
2023-06-11T22:52:09.033Z,6.70
2023-06-11T22:56:12.740Z,7.38
2023-06-11T23:00:15.331Z,7.18
2023-06-11T23:04:17.625Z,7.05
2023-06-11T23:08:19.717Z,6.47
2023-06-11T23:12:21.903Z,7.22
2023-06-11T23:16:25.330Z,6.40
2023-06-11T23:20:28.597Z,6.80
2023-06-11T23:24:31.158Z,6.90
2023-06-11T23:28:33.231Z,7.13
2023-06-11T23:32:35.749Z,7.32
2023-06-11T23:36:41.002Z,7.25
2023-06-11T23:40:43.401Z,7.07
2023-06-11T23:44:45.613Z,7.30
2023-06-11T23:48:47.690Z,6.35
2023-06-11T23:52:51.732Z,6.60
2023-06-11T23:56:54.516Z,6.28
