createdAt,value
2017-01-31T00:00:46.260Z,0
2017-01-31T00:01:46.275Z,0
2017-01-31T00:02:46.232Z,0
2017-01-31T00:03:46.214Z,0
2017-01-31T00:04:46.200Z,0
2017-01-31T00:05:46.187Z,0
2017-01-31T00:06:46.178Z,0
2017-01-31T00:07:45.771Z,0
2017-01-31T00:08:46.144Z,0
2017-01-31T00:09:46.130Z,0
2017-01-31T00:10:46.137Z,0
2017-01-31T00:11:46.095Z,0
2017-01-31T00:12:46.084Z,0
2017-01-31T00:13:46.071Z,0
2017-01-31T00:14:46.057Z,0
2017-01-31T00:15:46.038Z,0
2017-01-31T00:16:46.025Z,0
2017-01-31T00:17:46.010Z,0
2017-01-31T00:18:45.994Z,0
2017-01-31T00:19:45.979Z,0
2017-01-31T00:20:45.964Z,0
2017-01-31T00:21:45.945Z,0
2017-01-31T00:22:45.931Z,0
2017-01-31T00:23:45.916Z,0
2017-01-31T00:24:45.902Z,0
2017-01-31T00:25:45.887Z,0
2017-01-31T00:26:45.871Z,0
2017-01-31T00:27:45.859Z,0
2017-01-31T00:28:45.842Z,0
2017-01-31T00:29:45.827Z,0
2017-01-31T00:30:45.819Z,0
2017-01-31T00:31:45.822Z,0
2017-01-31T00:32:45.781Z,0
2017-01-31T00:33:45.767Z,0
2017-01-31T00:34:45.751Z,0
2017-01-31T00:35:45.739Z,0
2017-01-31T00:36:45.748Z,0
2017-01-31T00:37:45.707Z,0
2017-01-31T00:38:45.691Z,0
2017-01-31T00:39:45.676Z,0
2017-01-31T00:40:45.669Z,0
2017-01-31T00:41:45.648Z,0
2017-01-31T00:42:45.631Z,0
2017-01-31T00:43:45.876Z,0
2017-01-31T00:44:45.613Z,0
2017-01-31T00:45:45.590Z,0
2017-01-31T00:46:45.576Z,0
2017-01-31T00:47:45.555Z,0
2017-01-31T00:48:45.551Z,0
2017-01-31T00:49:45.532Z,0
2017-01-31T00:50:45.514Z,0
2017-01-31T00:51:45.531Z,0
2017-01-31T00:52:45.486Z,0
2017-01-31T00:53:45.085Z,0
2017-01-31T00:54:45.457Z,0
2017-01-31T00:55:45.447Z,0
2017-01-31T00:56:45.425Z,0
2017-01-31T00:57:45.409Z,0
2017-01-31T00:58:45.017Z,0
2017-01-31T00:59:45.379Z,0
2017-01-31T01:00:45.376Z,0
2017-01-31T01:01:45.353Z,0
2017-01-31T01:02:45.332Z,0
2017-01-31T01:03:45.317Z,0
2017-01-31T01:04:45.312Z,0
2017-01-31T01:05:45.290Z,0
2017-01-31T01:06:45.284Z,0
2017-01-31T01:07:45.260Z,0
2017-01-31T01:08:45.247Z,0
2017-01-31T01:09:45.261Z,0
2017-01-31T01:10:45.217Z,0
2017-01-31T01:11:45.204Z,0
2017-01-31T01:12:45.188Z,0
2017-01-31T01:13:44.786Z,0
2017-01-31T01:14:44.772Z,0
2017-01-31T01:15:45.140Z,0
2017-01-31T01:16:45.126Z,0
2017-01-31T01:17:45.110Z,0
2017-01-31T01:18:45.097Z,0
2017-01-31T01:19:45.085Z,0
2017-01-31T01:20:45.076Z,0
2017-01-31T01:21:45.053Z,0
2017-01-31T01:22:45.039Z,0
2017-01-31T01:23:45.062Z,0
2017-01-31T01:24:45.007Z,0
2017-01-31T01:25:44.994Z,0
2017-01-31T01:26:44.979Z,0
2017-01-31T01:27:44.962Z,0
2017-01-31T01:28:44.952Z,0
2017-01-31T01:29:44.934Z,0
2017-01-31T01:30:44.919Z,0
2017-01-31T01:31:44.904Z,0
2017-01-31T01:32:44.891Z,0
2017-01-31T01:33:44.874Z,0
2017-01-31T01:34:44.860Z,0
2017-01-31T01:35:44.845Z,0
2017-01-31T01:36:44.835Z,0
2017-01-31T01:37:45.080Z,0
2017-01-31T01:38:44.841Z,0
2017-01-31T01:39:44.788Z,0
2017-01-31T01:40:44.769Z,0
2017-01-31T01:41:44.755Z,0
2017-01-31T01:42:44.739Z,0
2017-01-31T01:43:44.743Z,0
2017-01-31T01:44:44.713Z,0
2017-01-31T01:45:44.698Z,0
2017-01-31T01:46:44.684Z,0
2017-01-31T01:47:44.671Z,0
2017-01-31T01:48:44.655Z,0
2017-01-31T01:49:44.636Z,0
2017-01-31T01:50:44.627Z,0
2017-01-31T01:51:44.610Z,0
2017-01-31T01:52:44.600Z,0
2017-01-31T01:53:44.580Z,0
2017-01-31T01:54:44.567Z,0
2017-01-31T01:55:44.556Z,0
2017-01-31T01:56:44.533Z,0
2017-01-31T01:57:44.521Z,0
2017-01-31T01:58:44.506Z,0
2017-01-31T01:59:44.496Z,0
2017-01-31T02:00:44.478Z,0
2017-01-31T02:01:44.462Z,0
2017-01-31T02:02:44.448Z,0
2017-01-31T02:03:44.431Z,0
2017-01-31T02:04:44.415Z,0
2017-01-31T02:05:44.405Z,0
2017-01-31T02:06:44.390Z,0
2017-01-31T02:07:44.373Z,0
2017-01-31T02:08:43.973Z,0
2017-01-31T02:09:44.345Z,0
2017-01-31T02:10:44.341Z,0
2017-01-31T02:11:44.320Z,0
2017-01-31T02:12:44.299Z,0
2017-01-31T02:13:44.289Z,0
2017-01-31T02:14:44.274Z,0
2017-01-31T02:15:44.256Z,0
2017-01-31T02:16:44.243Z,0
2017-01-31T02:17:44.230Z,0
2017-01-31T02:18:44.211Z,0
2017-01-31T02:19:44.199Z,0
2017-01-31T02:20:44.192Z,0
2017-01-31T02:21:44.168Z,0
2017-01-31T02:22:44.153Z,0
2017-01-31T02:23:43.751Z,0
2017-01-31T02:24:44.124Z,0
2017-01-31T02:25:43.729Z,0
2017-01-31T02:26:44.096Z,0
2017-01-31T02:27:44.078Z,0
2017-01-31T02:28:43.679Z,0
2017-01-31T02:29:44.049Z,0
2017-01-31T02:30:44.035Z,0
2017-01-31T02:31:44.020Z,0
2017-01-31T02:32:43.618Z,0
2017-01-31T02:33:43.606Z,0
2017-01-31T02:34:43.975Z,0
2017-01-31T02:35:43.968Z,0
2017-01-31T02:36:43.589Z,0
2017-01-31T02:37:43.962Z,0
2017-01-31T02:38:43.528Z,0
2017-01-31T02:39:43.904Z,0
2017-01-31T02:40:43.498Z,0
2017-01-31T02:41:43.486Z,0
2017-01-31T02:42:43.468Z,0
2017-01-31T02:43:43.453Z,0
2017-01-31T02:44:43.438Z,0
2017-01-31T02:45:43.424Z,0
2017-01-31T02:46:43.415Z,0
2017-01-31T02:47:43.783Z,0
2017-01-31T02:48:43.770Z,0
2017-01-31T02:49:43.781Z,0
2017-01-31T02:50:43.744Z,0
2017-01-31T02:51:43.336Z,0
2017-01-31T02:52:43.711Z,0
2017-01-31T02:53:43.695Z,0
2017-01-31T02:54:43.677Z,0
2017-01-31T02:55:43.663Z,0
2017-01-31T02:56:43.259Z,0
2017-01-31T02:57:43.663Z,0
2017-01-31T02:58:43.629Z,0
2017-01-31T02:59:43.602Z,0
2017-01-31T03:00:43.594Z,0
2017-01-31T03:01:43.189Z,0
2017-01-31T03:02:43.563Z,0
2017-01-31T03:03:43.541Z,0
2017-01-31T03:04:43.534Z,0
2017-01-31T03:05:43.512Z,0
2017-01-31T03:06:43.504Z,0
2017-01-31T03:07:43.484Z,0
2017-01-31T03:08:43.469Z,0
2017-01-31T03:09:43.456Z,0
2017-01-31T03:10:43.439Z,0
2017-01-31T03:11:43.428Z,0
2017-01-31T03:12:43.413Z,0
2017-01-31T03:13:43.395Z,0
2017-01-31T03:14:43.377Z,0
2017-01-31T03:15:43.365Z,0
2017-01-31T03:16:43.354Z,0
2017-01-31T03:17:43.332Z,0
2017-01-31T03:18:43.320Z,0
2017-01-31T03:19:42.930Z,0
2017-01-31T03:20:43.287Z,0
2017-01-31T03:21:43.273Z,0
2017-01-31T03:22:43.258Z,0
2017-01-31T03:23:43.242Z,0
2017-01-31T03:24:43.230Z,0
2017-01-31T03:25:43.245Z,0
2017-01-31T03:26:43.201Z,0
2017-01-31T03:27:43.185Z,0
2017-01-31T03:28:43.179Z,0
2017-01-31T03:29:42.772Z,0
2017-01-31T03:30:43.145Z,0
2017-01-31T03:31:43.126Z,0
2017-01-31T03:32:43.111Z,0
2017-01-31T03:33:43.098Z,0
2017-01-31T03:34:43.086Z,0
2017-01-31T03:35:43.069Z,0
2017-01-31T03:36:43.055Z,0
2017-01-31T03:37:43.040Z,0
2017-01-31T03:38:43.024Z,0
2017-01-31T03:39:43.004Z,0
2017-01-31T03:40:42.991Z,0
2017-01-31T03:41:42.979Z,0
2017-01-31T03:42:42.965Z,0
2017-01-31T03:43:42.947Z,0
2017-01-31T03:44:42.946Z,0
2017-01-31T03:45:42.921Z,0
2017-01-31T03:46:42.905Z,0
2017-01-31T03:47:42.920Z,0
2017-01-31T03:48:42.875Z,0
2017-01-31T03:49:42.860Z,0
2017-01-31T03:50:42.846Z,0
2017-01-31T03:51:42.832Z,0
2017-01-31T03:52:42.441Z,0
2017-01-31T03:53:42.807Z,0
2017-01-31T03:54:43.142Z,0
2017-01-31T03:55:42.772Z,0
2017-01-31T03:56:42.371Z,0
2017-01-31T03:57:42.741Z,0
2017-01-31T03:58:42.729Z,0
2017-01-31T03:59:42.738Z,0
2017-01-31T04:00:42.695Z,0
2017-01-31T04:01:42.685Z,0
2017-01-31T04:02:42.668Z,0
2017-01-31T04:03:42.652Z,0
2017-01-31T04:04:42.636Z,0
2017-01-31T04:05:42.626Z,0
2017-01-31T04:06:42.614Z,0
2017-01-31T04:07:42.620Z,0
2017-01-31T04:08:42.607Z,0
2017-01-31T04:09:42.571Z,0
2017-01-31T04:10:42.552Z,0
2017-01-31T04:11:42.559Z,0
2017-01-31T04:12:42.523Z,0
2017-01-31T04:13:42.507Z,0
2017-01-31T04:14:42.493Z,0
2017-01-31T04:15:42.474Z,0
2017-01-31T04:16:42.460Z,0
2017-01-31T04:17:42.445Z,0
2017-01-31T04:18:42.443Z,0
2017-01-31T04:19:42.026Z,0
2017-01-31T04:20:42.405Z,0
2017-01-31T04:21:42.388Z,0
2017-01-31T04:22:42.373Z,0
2017-01-31T04:23:42.362Z,0
2017-01-31T04:24:41.954Z,0
2017-01-31T04:25:42.328Z,0
2017-01-31T04:26:42.309Z,0
2017-01-31T04:27:42.298Z,0
2017-01-31T04:28:42.281Z,0
2017-01-31T04:29:42.273Z,0
2017-01-31T04:30:42.250Z,0
2017-01-31T04:31:42.236Z,0
2017-01-31T04:32:42.222Z,0
2017-01-31T04:33:42.210Z,0
2017-01-31T04:34:42.192Z,0
2017-01-31T04:35:41.795Z,0
2017-01-31T04:36:41.789Z,0
2017-01-31T04:37:42.148Z,0
2017-01-31T04:38:42.139Z,0
2017-01-31T04:39:42.123Z,0
2017-01-31T04:40:42.105Z,0
2017-01-31T04:41:42.088Z,0
2017-01-31T04:42:42.077Z,0
2017-01-31T04:43:42.060Z,0
2017-01-31T04:44:42.044Z,0
2017-01-31T04:45:42.032Z,0
2017-01-31T04:46:42.024Z,0
2017-01-31T04:47:41.616Z,0
2017-01-31T04:48:41.985Z,0
2017-01-31T04:49:41.969Z,0
2017-01-31T04:50:41.956Z,0
2017-01-31T04:51:41.949Z,0
2017-01-31T04:52:41.925Z,0
2017-01-31T04:53:41.910Z,0
2017-01-31T04:54:41.901Z,0
2017-01-31T04:55:41.888Z,0
2017-01-31T04:56:41.869Z,0
2017-01-31T04:57:41.854Z,28
2017-01-31T04:58:41.838Z,36
2017-01-31T04:59:41.863Z,40
2017-01-31T05:00:41.420Z,40
2017-01-31T05:01:41.792Z,44
2017-01-31T05:02:41.391Z,44
2017-01-31T05:03:41.763Z,44
2017-01-31T05:04:41.747Z,44
2017-01-31T05:05:41.734Z,44
2017-01-31T05:06:41.731Z,44
2017-01-31T05:07:41.706Z,44
2017-01-31T05:08:41.685Z,44
2017-01-31T05:09:41.677Z,44
2017-01-31T05:10:41.660Z,44
2017-01-31T05:11:41.258Z,44
2017-01-31T05:12:41.244Z,44
2017-01-31T05:13:41.230Z,44
2017-01-31T05:14:41.598Z,44
2017-01-31T05:15:41.586Z,44
2017-01-31T05:16:41.569Z,44
2017-01-31T05:17:41.600Z,0
2017-01-31T05:18:41.537Z,0
2017-01-31T05:19:41.522Z,0
2017-01-31T05:20:41.507Z,0
2017-01-31T05:21:41.499Z,0
2017-01-31T05:22:41.484Z,0
2017-01-31T05:23:41.077Z,0
2017-01-31T05:24:41.450Z,0
2017-01-31T05:25:41.434Z,0
2017-01-31T05:26:41.419Z,0
2017-01-31T05:27:41.024Z,0
2017-01-31T05:28:41.386Z,0
2017-01-31T05:29:41.376Z,0
2017-01-31T05:30:41.361Z,0
2017-01-31T05:31:41.346Z,0
2017-01-31T05:32:41.328Z,0
2017-01-31T05:33:41.310Z,0
2017-01-31T05:34:41.311Z,0
2017-01-31T05:35:41.285Z,0
2017-01-31T05:36:41.272Z,0
2017-01-31T05:37:41.262Z,0
2017-01-31T05:38:41.242Z,0
2017-01-31T05:39:41.225Z,0
2017-01-31T05:40:40.830Z,0
2017-01-31T05:41:41.197Z,0
2017-01-31T05:42:41.179Z,0
2017-01-31T05:43:41.163Z,0
2017-01-31T05:44:41.153Z,0
2017-01-31T05:45:41.137Z,0
2017-01-31T05:46:41.125Z,0
2017-01-31T05:47:41.107Z,0
2017-01-31T05:48:41.092Z,0
2017-01-31T05:49:41.083Z,0
2017-01-31T05:50:41.066Z,0
2017-01-31T05:51:41.080Z,0
2017-01-31T05:52:41.030Z,0
2017-01-31T05:53:41.022Z,0
2017-01-31T05:54:41.005Z,0
2017-01-31T05:55:41.003Z,0
2017-01-31T05:56:40.587Z,0
2017-01-31T05:57:40.958Z,0
2017-01-31T05:58:40.942Z,0
2017-01-31T05:59:40.936Z,0
2017-01-31T06:00:40.913Z,0
2017-01-31T06:01:40.930Z,0
2017-01-31T06:02:40.881Z,0
2017-01-31T06:03:40.865Z,0
2017-01-31T06:04:40.856Z,0
2017-01-31T06:05:40.835Z,0
2017-01-31T06:06:40.823Z,0
2017-01-31T06:07:40.811Z,0
2017-01-31T06:08:40.791Z,0
2017-01-31T06:09:40.787Z,0
2017-01-31T06:10:40.767Z,0
2017-01-31T06:11:40.747Z,4
2017-01-31T06:12:40.740Z,4
2017-01-31T06:13:40.718Z,4
2017-01-31T06:14:40.703Z,4
2017-01-31T06:15:40.693Z,0
2017-01-31T06:16:40.676Z,0
2017-01-31T06:17:40.656Z,4
2017-01-31T06:18:40.642Z,4
2017-01-31T06:19:40.630Z,4
2017-01-31T06:20:40.619Z,4
2017-01-31T06:21:40.598Z,4
2017-01-31T06:22:40.593Z,4
2017-01-31T06:23:40.184Z,8
2017-01-31T06:24:40.555Z,8
2017-01-31T06:25:40.541Z,12
2017-01-31T06:26:40.528Z,12
2017-01-31T06:27:40.514Z,16
2017-01-31T06:28:40.508Z,16
2017-01-31T06:29:40.482Z,16
2017-01-31T06:30:40.475Z,20
2017-01-31T06:31:40.451Z,24
2017-01-31T06:32:40.443Z,24
2017-01-31T06:33:40.424Z,32
2017-01-31T06:34:40.413Z,36
2017-01-31T06:35:40.397Z,40
2017-01-31T06:36:39.993Z,44
2017-01-31T06:37:40.366Z,52
2017-01-31T06:38:40.351Z,56
2017-01-31T06:39:40.363Z,64
2017-01-31T06:40:40.318Z,68
2017-01-31T06:41:40.305Z,80
2017-01-31T06:42:40.296Z,84
2017-01-31T06:43:40.278Z,92
2017-01-31T06:44:40.260Z,96
2017-01-31T06:45:39.865Z,104
2017-01-31T06:46:40.235Z,112
2017-01-31T06:47:40.214Z,124
2017-01-31T06:48:40.202Z,140
2017-01-31T06:49:40.188Z,152
2017-01-31T06:50:40.171Z,172
2017-01-31T06:51:40.160Z,184
2017-01-31T06:52:40.149Z,196
2017-01-31T06:53:40.166Z,216
2017-01-31T06:54:40.121Z,224
2017-01-31T06:55:40.108Z,228
2017-01-31T06:56:40.083Z,244
2017-01-31T06:57:40.072Z,256
2017-01-31T06:58:40.059Z,276
2017-01-31T06:59:40.042Z,296
2017-01-31T07:00:40.034Z,324
2017-01-31T07:01:40.045Z,344
2017-01-31T07:02:40.042Z,368
2017-01-31T07:03:39.985Z,388
2017-01-31T07:04:39.967Z,400
2017-01-31T07:05:39.951Z,408
2017-01-31T07:06:39.940Z,432
2017-01-31T07:07:39.933Z,448
2017-01-31T07:08:39.945Z,448
2017-01-31T07:09:39.897Z,468
2017-01-31T07:10:39.880Z,484
2017-01-31T07:11:39.866Z,516
2017-01-31T07:12:39.853Z,536
2017-01-31T07:13:39.839Z,544
2017-01-31T07:14:39.826Z,560
2017-01-31T07:15:39.810Z,564
2017-01-31T07:16:39.802Z,556
2017-01-31T07:17:39.779Z,556
2017-01-31T07:18:39.386Z,580
2017-01-31T07:19:39.750Z,604
2017-01-31T07:20:39.735Z,652
2017-01-31T07:21:39.723Z,700
2017-01-31T07:22:39.323Z,780
2017-01-31T07:23:39.693Z,892
2017-01-31T07:24:39.682Z,968
2017-01-31T07:25:39.663Z,1004
2017-01-31T07:26:39.648Z,1044
2017-01-31T07:27:39.639Z,1088
2017-01-31T07:28:39.622Z,1112
2017-01-31T07:29:39.608Z,1128
2017-01-31T07:30:39.594Z,1144
2017-01-31T07:31:39.577Z,1160
2017-01-31T07:32:39.178Z,1208
2017-01-31T07:33:39.548Z,1232
2017-01-31T07:34:39.553Z,1300
2017-01-31T07:35:39.520Z,1364
2017-01-31T07:36:39.511Z,1408
2017-01-31T07:37:39.495Z,1392
2017-01-31T07:38:39.477Z,1400
2017-01-31T07:39:39.463Z,1396
2017-01-31T07:40:39.445Z,1380
2017-01-31T07:41:39.433Z,1360
2017-01-31T07:42:39.032Z,1352
2017-01-31T07:43:39.409Z,1344
2017-01-31T07:44:39.004Z,1308
2017-01-31T07:45:39.626Z,1312
2017-01-31T07:46:39.367Z,1324
2017-01-31T07:47:39.344Z,1352
2017-01-31T07:48:39.329Z,1396
2017-01-31T07:49:39.320Z,1380
2017-01-31T07:50:38.917Z,1356
2017-01-31T07:51:39.290Z,1356
2017-01-31T07:52:39.275Z,1384
2017-01-31T07:53:39.263Z,1408
2017-01-31T07:54:39.255Z,1460
2017-01-31T07:55:39.236Z,1524
2017-01-31T07:56:38.832Z,1576
2017-01-31T07:57:38.818Z,1700
2017-01-31T07:58:39.194Z,1828
2017-01-31T07:59:39.178Z,1884
2017-01-31T08:00:38.780Z,2012
2017-01-31T08:01:39.175Z,2100
2017-01-31T08:02:39.163Z,2112
2017-01-31T08:03:39.148Z,2112
2017-01-31T08:04:39.106Z,2132
2017-01-31T08:05:39.090Z,2136
2017-01-31T08:06:39.087Z,2140
2017-01-31T08:07:39.064Z,2152
2017-01-31T08:08:38.662Z,2216
2017-01-31T08:09:39.035Z,2308
2017-01-31T08:10:39.064Z,2396
2017-01-31T08:11:39.016Z,2472
2017-01-31T08:12:38.993Z,2528
2017-01-31T08:13:38.978Z,2576
2017-01-31T08:14:38.968Z,2644
2017-01-31T08:15:38.954Z,2632
2017-01-31T08:16:38.936Z,2660
2017-01-31T08:17:38.931Z,2676
2017-01-31T08:18:38.518Z,2628
2017-01-31T08:19:38.903Z,2624
2017-01-31T08:20:38.882Z,2624
2017-01-31T08:21:38.867Z,2560
2017-01-31T08:22:38.851Z,2552
2017-01-31T08:23:38.455Z,2544
2017-01-31T08:24:38.828Z,2476
2017-01-31T08:25:38.039Z,2444
2017-01-31T08:26:38.796Z,2388
2017-01-31T08:27:38.783Z,2376
2017-01-31T08:28:38.775Z,2428
2017-01-31T08:29:38.757Z,2456
2017-01-31T08:30:38.740Z,2512
2017-01-31T08:31:38.729Z,2580
2017-01-31T08:32:38.715Z,2644
2017-01-31T08:33:38.729Z,2820
2017-01-31T08:34:38.299Z,2984
2017-01-31T08:35:38.674Z,3096
2017-01-31T08:36:38.657Z,3184
2017-01-31T08:37:38.647Z,3348
2017-01-31T08:38:38.631Z,3408
2017-01-31T08:39:38.615Z,3460
2017-01-31T08:40:38.612Z,3556
2017-01-31T08:41:38.590Z,3608
2017-01-31T08:42:38.575Z,3664
2017-01-31T08:43:38.561Z,3704
2017-01-31T08:44:38.550Z,3648
2017-01-31T08:45:38.533Z,3572
2017-01-31T08:46:38.521Z,3624
2017-01-31T08:47:38.506Z,3648
2017-01-31T08:48:38.494Z,3640
2017-01-31T08:49:38.483Z,3640
2017-01-31T08:50:38.468Z,3604
2017-01-31T08:51:38.453Z,3612
2017-01-31T08:52:38.440Z,3660
2017-01-31T08:53:38.424Z,3680
2017-01-31T08:54:38.449Z,3684
2017-01-31T08:55:38.399Z,3528
2017-01-31T08:56:38.385Z,3428
2017-01-31T08:57:37.989Z,3384
2017-01-31T08:58:38.360Z,3368
2017-01-31T08:59:38.379Z,3348
2017-01-31T09:00:37.954Z,3232
2017-01-31T09:01:38.329Z,3180
2017-01-31T09:02:38.308Z,3180
2017-01-31T09:03:38.295Z,3200
2017-01-31T09:04:38.311Z,3168
2017-01-31T09:05:38.295Z,3084
2017-01-31T09:06:38.251Z,3172
2017-01-31T09:07:38.239Z,3280
2017-01-31T09:08:38.228Z,3468
2017-01-31T09:09:38.213Z,3612
2017-01-31T09:10:38.199Z,3692
2017-01-31T09:11:37.806Z,3872
2017-01-31T09:12:38.204Z,3900
2017-01-31T09:13:38.163Z,3912
2017-01-31T09:14:38.148Z,3972
2017-01-31T09:15:38.135Z,4040
2017-01-31T09:16:38.128Z,4060
2017-01-31T09:17:38.109Z,4192
2017-01-31T09:18:38.093Z,4236
2017-01-31T09:19:38.081Z,4236
2017-01-31T09:20:38.073Z,4380
2017-01-31T09:21:38.055Z,4568
2017-01-31T09:22:38.040Z,4788
2017-01-31T09:23:37.671Z,4800
2017-01-31T09:24:38.013Z,4748
2017-01-31T09:25:38.006Z,4844
2017-01-31T09:26:37.990Z,4864
2017-01-31T09:27:37.975Z,4788
2017-01-31T09:28:37.962Z,4688
2017-01-31T09:29:37.582Z,4784
2017-01-31T09:30:37.939Z,4788
2017-01-31T09:31:37.923Z,4632
2017-01-31T09:32:37.916Z,4660
2017-01-31T09:33:37.902Z,4780
2017-01-31T09:34:37.882Z,4880
2017-01-31T09:35:37.870Z,4804
2017-01-31T09:36:37.862Z,4696
2017-01-31T09:37:37.845Z,4744
2017-01-31T09:38:37.838Z,4544
2017-01-31T09:39:37.821Z,4328
2017-01-31T09:40:37.416Z,4136
2017-01-31T09:41:37.794Z,4152
2017-01-31T09:42:37.401Z,4200
2017-01-31T09:43:37.769Z,4012
2017-01-31T09:44:37.753Z,3924
2017-01-31T09:45:37.740Z,4012
2017-01-31T09:46:37.729Z,4240
2017-01-31T09:47:37.716Z,4640
2017-01-31T09:48:37.700Z,5148
2017-01-31T09:49:37.693Z,5836
2017-01-31T09:50:37.677Z,6616
2017-01-31T09:51:37.666Z,6996
2017-01-31T09:52:37.651Z,6984
2017-01-31T09:53:37.638Z,6884
2017-01-31T09:54:37.625Z,6556
2017-01-31T09:55:37.614Z,6068
2017-01-31T09:56:37.603Z,5596
2017-01-31T09:57:37.591Z,5620
2017-01-31T09:58:37.577Z,5748
2017-01-31T09:59:37.570Z,5836
2017-01-31T10:00:37.164Z,6180
2017-01-31T10:01:37.540Z,6368
2017-01-31T10:02:37.137Z,6276
2017-01-31T10:03:37.515Z,6156
2017-01-31T10:04:37.119Z,6072
2017-01-31T10:05:37.489Z,6096
2017-01-31T10:06:37.481Z,6032
2017-01-31T10:07:37.479Z,6048
2017-01-31T10:08:37.456Z,6160
2017-01-31T10:09:37.442Z,6228
2017-01-31T10:10:37.431Z,6144
2017-01-31T10:11:37.418Z,6380
2017-01-31T10:12:37.414Z,6468
2017-01-31T10:13:37.402Z,6184
2017-01-31T10:14:37.381Z,5808
2017-01-31T10:15:37.367Z,5728
2017-01-31T10:16:37.558Z,5516
2017-01-31T10:17:37.341Z,5204
2017-01-31T10:18:37.544Z,5168
2017-01-31T10:19:37.324Z,5128
2017-01-31T10:20:37.306Z,4996
2017-01-31T10:21:37.292Z,5040
2017-01-31T10:22:37.285Z,4940
2017-01-31T10:23:36.883Z,4988
2017-01-31T10:24:37.254Z,5004
2017-01-31T10:25:37.245Z,5196
2017-01-31T10:26:37.230Z,5324
2017-01-31T10:27:37.227Z,5616
2017-01-31T10:28:37.206Z,5772
2017-01-31T10:29:37.196Z,5584
2017-01-31T10:30:37.189Z,5192
2017-01-31T10:31:36.786Z,5012
2017-01-31T10:32:36.770Z,4996
2017-01-31T10:33:37.144Z,5140
2017-01-31T10:34:37.135Z,5296
2017-01-31T10:35:37.120Z,5212
2017-01-31T10:36:37.107Z,5172
2017-01-31T10:37:37.121Z,4944
2017-01-31T10:38:37.082Z,4860
2017-01-31T10:39:37.068Z,4712
2017-01-31T10:40:37.067Z,4652
2017-01-31T10:41:37.044Z,4636
2017-01-31T10:42:37.038Z,4732
2017-01-31T10:43:37.027Z,4596
2017-01-31T10:44:37.042Z,4372
2017-01-31T10:45:36.996Z,4360
2017-01-31T10:46:36.982Z,4408
2017-01-31T10:47:36.973Z,4484
2017-01-31T10:48:36.568Z,4368
2017-01-31T10:49:36.945Z,4228
2017-01-31T10:50:36.934Z,4152
2017-01-31T10:51:36.917Z,3776
2017-01-31T10:52:36.904Z,3836
2017-01-31T10:53:36.889Z,3788
2017-01-31T10:54:36.886Z,3880
2017-01-31T10:55:36.869Z,3960
2017-01-31T10:56:36.876Z,4112
2017-01-31T10:57:36.844Z,4244
2017-01-31T10:58:36.824Z,4420
2017-01-31T10:59:36.425Z,4548
2017-01-31T11:00:36.802Z,4664
2017-01-31T11:01:36.789Z,4760
2017-01-31T11:02:36.780Z,4984
2017-01-31T11:03:36.380Z,5384
2017-01-31T11:04:36.361Z,5660
2017-01-31T11:05:36.735Z,5888
2017-01-31T11:06:36.721Z,6156
2017-01-31T11:07:36.707Z,6868
2017-01-31T11:08:36.695Z,7680
2017-01-31T11:09:36.682Z,8232
2017-01-31T11:10:36.670Z,9088
2017-01-31T11:11:36.657Z,10360
2017-01-31T11:12:36.651Z,11680
2017-01-31T11:13:36.630Z,13004
2017-01-31T11:14:36.620Z,14184
2017-01-31T11:15:35.832Z,14416
2017-01-31T11:16:36.594Z,13948
2017-01-31T11:17:36.192Z,12572
2017-01-31T11:18:36.579Z,10536
2017-01-31T11:19:36.554Z,8708
2017-01-31T11:20:36.542Z,7624
2017-01-31T11:21:36.168Z,7160
2017-01-31T11:22:36.148Z,6816
2017-01-31T11:23:36.122Z,6540
2017-01-31T11:24:36.496Z,6328
2017-01-31T11:25:36.495Z,6424
2017-01-31T11:26:36.473Z,6736
2017-01-31T11:27:36.071Z,7072
2017-01-31T11:28:36.445Z,7444
2017-01-31T11:29:36.444Z,7612
2017-01-31T11:30:36.040Z,7632
2017-01-31T11:31:36.413Z,8012
2017-01-31T11:32:36.405Z,8392
2017-01-31T11:33:36.393Z,8472
2017-01-31T11:34:36.382Z,8444
2017-01-31T11:35:36.401Z,8284
2017-01-31T11:36:36.389Z,7976
2017-01-31T11:37:36.346Z,7680
2017-01-31T11:38:36.339Z,7408
2017-01-31T11:39:36.324Z,7408
2017-01-31T11:40:36.314Z,7448
2017-01-31T11:41:36.299Z,7272
2017-01-31T11:42:36.287Z,7384
2017-01-31T11:43:36.279Z,7528
2017-01-31T11:44:36.266Z,7560
2017-01-31T11:45:36.255Z,7780
2017-01-31T11:46:36.248Z,8064
2017-01-31T11:47:36.236Z,8064
2017-01-31T11:48:36.219Z,7876
2017-01-31T11:49:36.207Z,7584
2017-01-31T11:50:36.199Z,7276
2017-01-31T11:51:36.191Z,7224
2017-01-31T11:52:36.174Z,7180
2017-01-31T11:53:36.164Z,7300
2017-01-31T11:54:36.159Z,7304
2017-01-31T11:55:36.144Z,7092
2017-01-31T11:56:36.131Z,6860
2017-01-31T11:57:36.120Z,6644
2017-01-31T11:58:36.119Z,6472
2017-01-31T11:59:36.099Z,6628
2017-01-31T12:00:35.698Z,6900
2017-01-31T12:01:35.685Z,6844
2017-01-31T12:02:36.073Z,6656
2017-01-31T12:03:36.050Z,6660
2017-01-31T12:04:36.044Z,6660
2017-01-31T12:05:36.026Z,6400
2017-01-31T12:06:35.631Z,6080
2017-01-31T12:07:36.001Z,5968
2017-01-31T12:08:35.992Z,5804
2017-01-31T12:09:35.984Z,5652
2017-01-31T12:10:35.968Z,5480
2017-01-31T12:11:35.960Z,5488
2017-01-31T12:12:35.560Z,5852
2017-01-31T12:13:35.962Z,6148
2017-01-31T12:14:35.538Z,6088
2017-01-31T12:15:35.910Z,6092
2017-01-31T12:16:35.903Z,6260
2017-01-31T12:17:35.888Z,6236
2017-01-31T12:18:35.878Z,6108
2017-01-31T12:19:35.869Z,5784
2017-01-31T12:20:35.853Z,5688
2017-01-31T12:21:35.842Z,5740
2017-01-31T12:22:35.831Z,5704
2017-01-31T12:23:35.817Z,5688
2017-01-31T12:24:35.802Z,5664
2017-01-31T12:25:35.794Z,5600
2017-01-31T12:26:35.783Z,5580
2017-01-31T12:27:35.774Z,5636
2017-01-31T12:28:35.757Z,5616
2017-01-31T12:29:35.747Z,5556
2017-01-31T12:30:35.737Z,5592
2017-01-31T12:31:35.723Z,5712
2017-01-31T12:32:35.712Z,5796
2017-01-31T12:33:35.700Z,5988
2017-01-31T12:34:35.685Z,5972
2017-01-31T12:35:35.288Z,5892
2017-01-31T12:36:35.694Z,5872
2017-01-31T12:37:35.650Z,5804
2017-01-31T12:38:35.636Z,5812
2017-01-31T12:39:35.625Z,5816
2017-01-31T12:40:35.613Z,5964
2017-01-31T12:41:35.610Z,6072
2017-01-31T12:42:35.587Z,6124
2017-01-31T12:43:35.577Z,6180
2017-01-31T12:44:35.566Z,6120
2017-01-31T12:45:35.555Z,5996
2017-01-31T12:46:35.568Z,5948
2017-01-31T12:47:35.527Z,6268
2017-01-31T12:48:35.517Z,6320
2017-01-31T12:49:35.504Z,6388
2017-01-31T12:50:35.502Z,6532
2017-01-31T12:51:35.506Z,6596
2017-01-31T12:52:35.466Z,6400
2017-01-31T12:53:35.521Z,6172
2017-01-31T12:54:35.442Z,5708
2017-01-31T12:55:35.429Z,5612
2017-01-31T12:56:35.416Z,5608
2017-01-31T12:57:35.415Z,5772
2017-01-31T12:58:35.391Z,5712
2017-01-31T12:59:35.380Z,5208
2017-01-31T13:00:35.366Z,4864
2017-01-31T13:01:35.354Z,4848
2017-01-31T13:02:35.349Z,4928
2017-01-31T13:03:35.331Z,5368
2017-01-31T13:04:35.320Z,5552
2017-01-31T13:05:35.307Z,5448
2017-01-31T13:06:35.293Z,5204
2017-01-31T13:07:35.280Z,5048
2017-01-31T13:08:35.278Z,5000
2017-01-31T13:09:35.255Z,4920
2017-01-31T13:10:35.249Z,5028
2017-01-31T13:11:34.844Z,5304
2017-01-31T13:12:35.220Z,5776
2017-01-31T13:13:35.219Z,6176
2017-01-31T13:14:35.189Z,6528
2017-01-31T13:15:34.795Z,6620
2017-01-31T13:16:34.782Z,6724
2017-01-31T13:17:35.154Z,6784
2017-01-31T13:18:35.143Z,6824
2017-01-31T13:19:34.741Z,6712
2017-01-31T13:20:35.115Z,6552
2017-01-31T13:21:34.719Z,6320
2017-01-31T13:22:34.709Z,6044
2017-01-31T13:23:35.081Z,5960
2017-01-31T13:24:34.678Z,6260
2017-01-31T13:25:35.054Z,6476
2017-01-31T13:26:35.047Z,6560
2017-01-31T13:27:35.028Z,6400
2017-01-31T13:28:35.019Z,5988
2017-01-31T13:29:35.007Z,5492
2017-01-31T13:30:35.013Z,5184
2017-01-31T13:31:34.981Z,5256
2017-01-31T13:32:34.971Z,5280
2017-01-31T13:33:34.956Z,5280
2017-01-31T13:34:34.559Z,5240
2017-01-31T13:35:34.963Z,5240
2017-01-31T13:36:34.917Z,5144
2017-01-31T13:37:34.905Z,4968
2017-01-31T13:38:34.890Z,4808
2017-01-31T13:39:34.488Z,4924
2017-01-31T13:40:34.877Z,5160
2017-01-31T13:41:34.471Z,5136
2017-01-31T13:42:34.836Z,4936
2017-01-31T13:43:34.826Z,4580
2017-01-31T13:44:34.818Z,4468
2017-01-31T13:45:34.811Z,4416
2017-01-31T13:46:34.816Z,4472
2017-01-31T13:47:34.787Z,4476
2017-01-31T13:48:34.761Z,4356
2017-01-31T13:49:34.757Z,4408
2017-01-31T13:50:34.741Z,4556
2017-01-31T13:51:34.733Z,4784
2017-01-31T13:52:34.715Z,4824
2017-01-31T13:53:34.702Z,4824
2017-01-31T13:54:34.687Z,4976
2017-01-31T13:55:34.676Z,5228
2017-01-31T13:56:34.664Z,5336
2017-01-31T13:57:34.654Z,5208
2017-01-31T13:58:34.648Z,5060