createdAt,value
2022-11-29T00:02:12.048Z,10.47
2022-11-29T00:07:11.928Z,10
2022-11-29T00:09:41.958Z,9.61
2022-11-29T00:12:11.999Z,9.8
2022-11-29T00:14:42.556Z,10.07
2022-11-29T00:17:12.026Z,9.42
2022-11-29T00:19:42.058Z,10.23
2022-11-29T00:22:12.102Z,10.28
2022-11-29T00:24:42.392Z,9.75
2022-11-29T00:29:42.155Z,11.51
2022-11-29T00:32:12.183Z,11.13
2022-11-29T00:34:42.477Z,11.64
2022-11-29T00:39:42.237Z,10.1
2022-11-29T00:44:42.697Z,10.55
2022-11-29T00:47:12.361Z,11
2022-11-29T00:49:42.352Z,11.13
2022-11-29T00:52:12.359Z,12.3
2022-11-29T00:57:12.417Z,10.81
2022-11-29T00:59:42.441Z,10.16
2022-11-29T01:02:12.505Z,9.43
2022-11-29T01:04:42.745Z,9.49
2022-11-29T01:07:12.498Z,9.78
2022-11-29T01:09:42.534Z,9.29
2022-11-29T01:12:12.569Z,8.93
2022-11-29T01:14:42.923Z,10.09
2022-11-29T01:17:12.611Z,9.75
2022-11-29T01:19:47.859Z,9.4
2022-11-29T01:22:12.662Z,9.73
2022-11-29T01:24:42.987Z,9.63
2022-11-29T01:27:12.690Z,9.5
2022-11-29T01:29:42.700Z,9.08
2022-11-29T01:32:12.748Z,9.14
2022-11-29T01:34:43.130Z,8.45
2022-11-29T01:39:42.805Z,6.64
2022-11-29T01:42:12.819Z,9.03
2022-11-29T01:44:43.227Z,8.88
2022-11-29T01:49:42.897Z,11.22
2022-11-29T01:52:12.926Z,11.51
2022-11-29T01:54:43.571Z,9.93
2022-11-29T01:57:12.989Z,9.94
2022-11-29T01:59:43.016Z,9.93
2022-11-29T02:02:13.066Z,10.1
2022-11-29T02:04:43.641Z,11.17
2022-11-29T02:07:13.080Z,11.84
2022-11-29T02:09:43.103Z,10.25
2022-11-29T02:12:13.095Z,11.02
2022-11-29T02:14:43.545Z,12.2
2022-11-29T02:22:13.230Z,8.81
2022-11-29T02:24:43.638Z,9.78
2022-11-29T02:27:13.267Z,9.74
2022-11-29T02:29:43.276Z,11
2022-11-29T02:34:43.791Z,9.97
2022-11-29T02:37:13.328Z,10.19
2022-11-29T02:39:43.358Z,10.45
2022-11-29T02:42:13.392Z,12.66
2022-11-29T02:44:43.722Z,13.55
2022-11-29T02:47:13.430Z,11.9
2022-11-29T02:49:43.446Z,11.01
2022-11-29T02:52:13.500Z,11.03
2022-11-29T02:54:43.772Z,10.88
2022-11-29T02:57:13.542Z,9.15
2022-11-29T02:59:43.533Z,8.36
2022-11-29T03:02:13.639Z,8.62
2022-11-29T03:04:43.933Z,9.52
2022-11-29T03:07:13.618Z,9.74
2022-11-29T03:09:43.663Z,8.5
2022-11-29T03:12:13.687Z,8.1
2022-11-29T03:14:44.025Z,8.35
2022-11-29T03:17:13.721Z,10.35
2022-11-29T03:19:43.752Z,9.22
2022-11-29T03:22:13.771Z,8.92
2022-11-29T03:24:43.893Z,9.29
2022-11-29T03:27:13.811Z,9.81
2022-11-29T03:29:43.854Z,8.99
2022-11-29T03:32:13.867Z,8.92
2022-11-29T03:34:44.111Z,8.62
2022-11-29T03:37:13.908Z,8.13
2022-11-29T03:39:43.940Z,9.05
2022-11-29T03:44:44.266Z,10.52
2022-11-29T03:47:13.998Z,11.1
2022-11-29T03:49:44.012Z,10.58
2022-11-29T03:52:14.047Z,11.31
2022-11-29T03:54:44.402Z,9.44
2022-11-29T03:57:14.102Z,9.93
2022-11-29T03:59:44.110Z,10.77
2022-11-29T04:04:44.536Z,7.84
2022-11-29T04:07:14.354Z,7.89
2022-11-29T04:09:44.220Z,8.21
2022-11-29T04:12:14.236Z,7.74
2022-11-29T04:14:44.635Z,7.24
2022-11-29T04:17:14.302Z,8.84
2022-11-29T04:19:44.326Z,8.51
2022-11-29T04:22:14.319Z,8.79
2022-11-29T04:24:44.588Z,8.31
2022-11-29T04:27:14.389Z,8.39
2022-11-29T04:29:44.418Z,9.25
2022-11-29T04:32:14.461Z,10.38
2022-11-29T04:34:44.775Z,9.08
2022-11-29T04:37:14.459Z,9.33
2022-11-29T04:39:44.501Z,9.22
2022-11-29T04:42:14.510Z,8.25
2022-11-29T04:44:44.756Z,8.33
2022-11-29T04:47:14.555Z,9.89
2022-11-29T04:49:44.597Z,9.8
2022-11-29T04:52:14.626Z,8.49
2022-11-29T04:54:44.800Z,11.96
2022-11-29T04:57:14.671Z,11.58
2022-11-29T05:02:14.712Z,10.85
2022-11-29T05:07:14.735Z,10.99
2022-11-29T05:09:44.779Z,8.76
2022-11-29T05:14:45.122Z,7.53
2022-11-29T05:17:14.856Z,7.86
2022-11-29T05:19:44.866Z,9.04
2022-11-29T05:22:14.891Z,8.89
2022-11-29T05:27:14.934Z,8.99
2022-11-29T05:29:44.960Z,7.62
2022-11-29T05:32:14.967Z,10.05
2022-11-29T05:34:45.004Z,9.01
2022-11-29T05:39:45.052Z,7.04
2022-11-29T05:42:15.092Z,8.14
2022-11-29T05:44:45.234Z,8.06
2022-11-29T05:47:15.120Z,8.8
2022-11-29T05:49:45.154Z,9.25
2022-11-29T05:52:15.173Z,7.52
2022-11-29T05:57:15.208Z,7.92
2022-11-29T05:59:45.268Z,7.73
2022-11-29T06:02:15.384Z,7.88
2022-11-29T06:04:45.473Z,7.58
2022-11-29T06:07:15.394Z,7.78
2022-11-29T06:09:45.348Z,8.38
2022-11-29T06:12:20.668Z,8.07
2022-11-29T06:14:45.630Z,8.49
2022-11-29T06:19:45.442Z,8.04
2022-11-29T06:22:15.450Z,7.8
2022-11-29T06:32:15.549Z,5.67
2022-11-29T06:34:45.791Z,5.72
2022-11-29T06:37:15.586Z,6.85
2022-11-29T06:39:45.625Z,7.81
2022-11-29T06:42:15.642Z,6.65
2022-11-29T06:44:45.986Z,6.28
2022-11-29T06:47:15.696Z,7.19
2022-11-29T06:49:45.710Z,7.14
2022-11-29T06:52:15.732Z,6.94
2022-11-29T06:54:46.040Z,7.17
2022-11-29T06:59:45.816Z,6.28
2022-11-29T07:04:46.521Z,7.47
2022-11-29T07:12:15.935Z,5.39
2022-11-29T07:14:46.137Z,10.32
2022-11-29T07:17:15.962Z,8.12
2022-11-29T07:19:46.025Z,8.07
2022-11-29T07:22:16.027Z,8.27
2022-11-29T07:27:16.057Z,5.99
2022-11-29T07:29:46.101Z,6.67
2022-11-29T07:32:16.103Z,6.09
2022-11-29T07:34:46.506Z,5.83
2022-11-29T07:37:16.163Z,5.26
2022-11-29T07:39:46.206Z,5.4
2022-11-29T07:42:16.200Z,4.92
2022-11-29T07:44:46.491Z,4.64
2022-11-29T07:49:46.276Z,4.6
2022-11-29T07:54:46.636Z,5.49
2022-11-29T07:57:16.355Z,5.36
2022-11-29T08:02:16.415Z,5.42
2022-11-29T08:04:46.739Z,5.11
2022-11-29T08:07:16.507Z,4.72
2022-11-29T08:09:46.818Z,4.69
2022-11-29T08:12:16.494Z,4.81
2022-11-29T08:14:46.762Z,4.15
2022-11-29T08:17:16.532Z,3.77
2022-11-29T08:22:16.589Z,4.03
2022-11-29T08:24:47.172Z,3.9
2022-11-29T08:27:16.645Z,5.54
2022-11-29T08:29:46.664Z,4.81
2022-11-29T08:34:47.085Z,4.34
2022-11-29T08:37:16.707Z,3.87
2022-11-29T08:39:46.747Z,4.44
2022-11-29T08:42:16.777Z,3.35
2022-11-29T08:44:47.102Z,3.64
2022-11-29T08:49:46.832Z,3.94
2022-11-29T08:52:16.877Z,3.67
2022-11-29T08:54:47.299Z,3.64
2022-11-29T08:57:39.150Z,3.47
2022-11-29T08:59:46.936Z,3.12
2022-11-29T09:07:17.055Z,4.02
2022-11-29T09:14:47.220Z,5.05
2022-11-29T09:17:17.100Z,5.13
2022-11-29T09:19:47.130Z,4.98
2022-11-29T09:22:17.159Z,4.2
2022-11-29T09:24:47.527Z,4.17
2022-11-29T09:27:17.192Z,3.83
2022-11-29T09:29:47.236Z,4.48
2022-11-29T09:32:17.233Z,4.01
2022-11-29T09:34:47.579Z,4.53
2022-11-29T09:39:47.307Z,4.18
2022-11-29T09:42:17.319Z,5.39
2022-11-29T09:44:47.577Z,5.4
2022-11-29T09:49:47.411Z,5.04
2022-11-29T09:52:17.423Z,3.7
2022-11-29T09:54:47.897Z,4.23
2022-11-29T09:57:17.477Z,4.21
2022-11-29T09:59:47.508Z,3.78
2022-11-29T10:02:21.460Z,3.37
2022-11-29T10:04:47.639Z,4.42
2022-11-29T10:07:17.649Z,4.32
2022-11-29T10:09:47.610Z,3.8
2022-11-29T10:12:17.621Z,4.91
2022-11-29T10:14:47.924Z,3.85
2022-11-29T10:17:17.671Z,3.75
2022-11-29T10:19:47.703Z,4.43
2022-11-29T10:24:47.964Z,4.13
2022-11-29T10:27:17.741Z,4.13
2022-11-29T10:29:47.796Z,4.84
2022-11-29T10:32:17.801Z,5.23
2022-11-29T10:34:47.989Z,4.98
2022-11-29T10:37:17.856Z,5.57
2022-11-29T10:39:47.874Z,5.98
2022-11-29T10:42:17.914Z,6.98
2022-11-29T10:44:47.995Z,5.89
2022-11-29T10:47:17.951Z,5.82
2022-11-29T10:49:47.957Z,4.55
2022-11-29T10:52:18.048Z,3.88
2022-11-29T10:54:48.375Z,4.92
2022-11-29T10:57:18.024Z,5.25
2022-11-29T10:59:48.064Z,5.31
2022-11-29T11:02:18.126Z,5.64
2022-11-29T11:04:48.584Z,6.45
2022-11-29T11:09:48.154Z,5.35
2022-11-29T11:12:18.185Z,5.6
2022-11-29T11:14:48.367Z,6.36
2022-11-29T11:17:18.216Z,6.69
2022-11-29T11:19:48.253Z,7.14
2022-11-29T11:22:18.280Z,6.57
2022-11-29T11:24:48.303Z,6.89
2022-11-29T11:27:18.294Z,5.74
2022-11-29T11:29:48.340Z,6.01
2022-11-29T11:32:18.349Z,5.43
2022-11-29T11:37:18.415Z,4.57
2022-11-29T11:39:48.471Z,5.14
2022-11-29T11:42:18.478Z,5.25
2022-11-29T11:44:48.831Z,6.36
2022-11-29T11:49:48.522Z,5.94
2022-11-29T11:52:18.563Z,5.6
2022-11-29T11:54:48.572Z,4.92
2022-11-29T11:57:18.606Z,5.73
2022-11-29T11:59:48.630Z,5.82
2022-11-29T12:02:18.675Z,6.82
2022-11-29T12:04:48.669Z,6.41
2022-11-29T12:07:18.834Z,6.97
2022-11-29T12:09:48.721Z,7.49
2022-11-29T12:12:18.741Z,5.93
2022-11-29T12:17:20.339Z,4.98
2022-11-29T12:19:48.849Z,5.9
2022-11-29T12:22:18.825Z,6.06
2022-11-29T12:24:48.856Z,5.9
2022-11-29T12:29:48.898Z,5.64
2022-11-29T12:32:18.910Z,4.8
2022-11-29T12:39:48.996Z,4.81
2022-11-29T12:42:19.013Z,3.99
2022-11-29T12:44:49.044Z,4.48
2022-11-29T12:49:49.090Z,4.75
2022-11-29T12:52:19.113Z,4.97
2022-11-29T12:54:49.135Z,4.96
2022-11-29T12:57:19.176Z,4.47
2022-11-29T12:59:49.203Z,4.48
2022-11-29T13:04:49.348Z,4.38
2022-11-29T13:07:19.275Z,4.02
2022-11-29T13:09:49.293Z,4.14
2022-11-29T13:12:19.308Z,4.54
2022-11-29T13:17:19.352Z,5.55
2022-11-29T13:19:49.407Z,5.37
2022-11-29T13:22:19.392Z,6.38
2022-11-29T13:27:19.454Z,4.99
2022-11-29T13:29:49.469Z,5.06
2022-11-29T13:42:19.585Z,4.5
2022-11-29T13:44:49.600Z,4.14
2022-11-29T13:52:38.261Z,4.17
2022-11-29T13:54:49.742Z,3.89
2022-11-29T13:57:19.717Z,3.7
2022-11-29T14:02:19.775Z,4.02
2022-11-29T14:04:49.783Z,5.09
2022-11-29T14:07:19.983Z,4.25
2022-11-29T14:09:49.840Z,5.38
2022-11-29T14:12:19.888Z,4.62
2022-11-29T14:14:49.907Z,5.1
2022-11-29T14:17:19.902Z,5.46
2022-11-29T14:19:49.925Z,5.09
2022-11-29T14:22:19.966Z,4.92
2022-11-29T14:24:49.984Z,4.04
2022-11-29T14:27:20.000Z,4.54
2022-11-29T14:29:50.082Z,4.45
2022-11-29T14:32:20.050Z,4.48
2022-11-29T14:37:20.107Z,4
2022-11-29T14:39:50.146Z,4.5
2022-11-29T14:54:54.062Z,4.63
2022-11-29T14:57:20.288Z,4.33
2022-11-29T14:59:50.310Z,4.89
2022-11-29T15:02:20.480Z,4.96
2022-11-29T15:04:50.372Z,5.63
2022-11-29T15:07:20.455Z,5.6
2022-11-29T15:09:50.429Z,5.2
2022-11-29T15:12:20.434Z,5.15
2022-11-29T15:17:20.482Z,4.88
2022-11-29T15:19:50.495Z,5.86
2022-11-29T15:22:20.531Z,6.06
2022-11-29T15:24:50.573Z,5.43
2022-11-29T15:27:20.590Z,6.33
2022-11-29T15:29:50.590Z,5.56
2022-11-29T15:32:20.635Z,5.39
2022-11-29T15:37:20.684Z,5.55
2022-11-29T15:39:50.703Z,5.65
2022-11-29T15:42:20.704Z,5.02
2022-11-29T15:44:50.744Z,5.98
2022-11-29T15:47:20.772Z,5.2
2022-11-29T15:49:50.795Z,4.8
2022-11-29T15:54:50.815Z,6.15
2022-11-29T15:57:20.852Z,6.69
2022-11-29T15:59:50.904Z,6.71
2022-11-29T16:04:51.202Z,6.49
2022-11-29T16:07:21.001Z,7.16
2022-11-29T16:09:50.973Z,7.1
2022-11-29T16:17:21.049Z,6.78
2022-11-29T16:19:51.054Z,7.53
2022-11-29T16:22:21.094Z,6.95
2022-11-29T16:24:51.152Z,6.79
2022-11-29T16:27:21.114Z,7.03
2022-11-29T16:32:21.178Z,6.47
2022-11-29T16:34:51.188Z,7.08
2022-11-29T16:37:21.216Z,6.95
2022-11-29T16:39:51.256Z,6.45
2022-11-29T16:42:25.244Z,6.92
2022-11-29T16:44:51.276Z,6.87
2022-11-29T16:47:21.302Z,6.02
2022-11-29T16:49:51.346Z,7.02
2022-11-29T16:52:21.374Z,6.95
2022-11-29T16:54:51.369Z,7.46
2022-11-29T16:57:21.421Z,7.43
2022-11-29T16:59:51.446Z,8.06
2022-11-29T17:04:51.476Z,7.58
2022-11-29T17:07:21.574Z,8.81
2022-11-29T17:09:51.528Z,8.39
2022-11-29T17:12:21.553Z,7.51
2022-11-29T17:14:51.574Z,6.89
2022-11-29T17:19:51.612Z,6.97
2022-11-29T17:22:21.663Z,7.46
2022-11-29T17:24:51.963Z,8.21
2022-11-29T17:27:21.682Z,8.81
2022-11-29T17:34:51.786Z,8.21
2022-11-29T17:42:21.834Z,7.93
2022-11-29T17:47:21.878Z,8.72
2022-11-29T17:49:51.899Z,8.46
2022-11-29T17:52:21.959Z,7.89
2022-11-29T17:54:51.961Z,9.66
2022-11-29T17:59:52.008Z,9.81
2022-11-29T18:02:22.103Z,9.05
2022-11-29T18:04:52.045Z,7.43
2022-11-29T18:07:22.143Z,7.12
2022-11-29T18:09:52.093Z,7.18
2022-11-29T18:12:22.118Z,8.65
2022-11-29T18:17:22.157Z,8.39
2022-11-29T18:19:52.183Z,8.99
2022-11-29T18:22:22.195Z,8.59
2022-11-29T18:24:57.708Z,6.71
2022-11-29T18:32:22.312Z,8.09
2022-11-29T18:37:46.137Z,8.5
2022-11-29T18:39:52.375Z,7.32
2022-11-29T18:42:22.412Z,7.43
2022-11-29T18:49:52.480Z,11.33
2022-11-29T18:54:52.512Z,9.75
2022-11-29T18:59:52.576Z,8.12
2022-11-29T19:02:22.593Z,8.74
2022-11-29T19:04:52.613Z,8.23
2022-11-29T19:07:22.716Z,9.13
2022-11-29T19:12:22.696Z,8.43
2022-11-29T19:14:53.114Z,7.79
2022-11-29T19:19:52.750Z,7.77
2022-11-29T19:22:22.849Z,8.26
2022-11-29T19:24:52.796Z,8.11
2022-11-29T19:27:22.829Z,11.12
2022-11-29T19:32:22.863Z,8.93
2022-11-29T19:34:52.883Z,8.68
2022-11-29T19:37:22.899Z,8.63
2022-11-29T19:42:22.966Z,10.62
2022-11-29T19:45:15.954Z,10.33
2022-11-29T19:47:23.012Z,9.62
2022-11-29T19:49:55.807Z,9.19
2022-11-29T19:54:53.073Z,8.61
2022-11-29T19:57:23.091Z,8.45
2022-11-29T19:59:53.132Z,8.45
2022-11-29T20:04:53.180Z,9.13
2022-11-29T20:12:23.250Z,6.64
2022-11-29T20:14:53.283Z,7.58
2022-11-29T20:17:23.304Z,7.12
2022-11-29T20:19:53.406Z,6.46
2022-11-29T20:22:23.354Z,6.17
2022-11-29T20:24:53.375Z,6.66
2022-11-29T20:27:23.378Z,6.95
2022-11-29T20:32:23.429Z,6.7
2022-11-29T20:34:53.624Z,7.89
2022-11-29T20:42:23.534Z,8.15
2022-11-29T20:44:53.555Z,8
2022-11-29T20:47:23.559Z,7.8
2022-11-29T20:49:53.610Z,7.96
2022-11-29T20:52:23.617Z,8.21
2022-11-29T20:54:53.690Z,8.48
2022-11-29T20:59:53.694Z,8.36
2022-11-29T21:02:23.715Z,7.62
2022-11-29T21:04:53.752Z,7.58
2022-11-29T21:07:23.788Z,6.64
2022-11-29T21:12:23.822Z,7.43
2022-11-29T21:14:53.848Z,6.44
2022-11-29T21:17:27.542Z,5.96
2022-11-29T21:22:23.905Z,7.32
2022-11-29T21:24:53.975Z,8.39
2022-11-29T21:27:23.959Z,8.72
2022-11-29T21:29:53.974Z,8.31
2022-11-29T21:32:23.997Z,7.56
2022-11-29T21:34:54.060Z,8.8
2022-11-29T21:39:54.071Z,7.2
2022-11-29T21:42:24.106Z,6.58
2022-11-29T21:44:54.130Z,8.23
2022-11-29T21:47:24.167Z,7.07
2022-11-29T21:54:54.219Z,8.44
2022-11-29T21:57:24.237Z,7.78
2022-11-29T22:04:54.319Z,7.98
2022-11-29T22:09:54.350Z,9.44
2022-11-29T22:12:34.144Z,8.39
2022-11-29T22:17:24.412Z,8.23
2022-11-29T22:19:54.451Z,8.3
2022-11-29T22:22:27.922Z,8.79
2022-11-29T22:24:54.484Z,8.07
2022-11-29T22:29:54.553Z,7.91
2022-11-29T22:32:24.576Z,7.89
2022-11-29T22:34:54.584Z,6.36
2022-11-29T22:37:24.623Z,6.42
2022-11-29T22:42:24.646Z,6.74
2022-11-29T22:44:54.681Z,8
2022-11-29T22:47:24.717Z,7.67
2022-11-29T22:49:54.726Z,7.37
2022-11-29T22:54:56.752Z,7.37
2022-11-29T22:59:54.839Z,7.29
2022-11-29T23:02:24.901Z,7.82
2022-11-29T23:04:54.864Z,7.9
2022-11-29T23:07:24.903Z,8.31
2022-11-29T23:09:54.929Z,8.01
2022-11-29T23:12:24.944Z,7.75
2022-11-29T23:14:56.484Z,8.47
2022-11-29T23:17:24.997Z,8.76
2022-11-29T23:22:25.102Z,7.95
2022-11-29T23:24:55.055Z,8.24
2022-11-29T23:27:25.068Z,8.56
2022-11-29T23:29:55.102Z,8.1
2022-11-29T23:32:25.158Z,8.82
2022-11-29T23:37:25.179Z,8.72
2022-11-29T23:42:25.227Z,8.31
2022-11-29T23:44:55.238Z,8.48
2022-11-29T23:47:25.263Z,8.76
2022-11-29T23:54:55.341Z,8.58
2022-11-29T23:57:25.351Z,9.28
