createdAt,value
2022-12-24T00:00:39.630Z,10.00
2022-12-24T00:03:06.496Z,9.90
2022-12-24T00:05:33.188Z,10.10
2022-12-24T00:07:59.855Z,9.80
2022-12-24T00:10:26.477Z,10.00
2022-12-24T00:12:53.061Z,10.10
2022-12-24T00:15:19.635Z,9.90
2022-12-24T00:17:46.224Z,9.90
2022-12-24T00:20:12.991Z,9.70
2022-12-24T00:22:39.621Z,9.70
2022-12-24T00:25:06.778Z,9.50
2022-12-24T00:27:33.402Z,9.70
2022-12-24T00:30:00.198Z,9.60
2022-12-24T00:32:26.819Z,9.50
2022-12-24T00:34:53.458Z,9.50
2022-12-24T00:37:20.148Z,9.50
2022-12-24T00:39:46.851Z,9.50
2022-12-24T00:42:13.447Z,9.40
2022-12-24T00:47:11.952Z,9.20
2022-12-24T00:49:38.916Z,9.40
2022-12-24T00:52:05.661Z,9.10
2022-12-24T00:54:32.294Z,9.30
2022-12-24T00:56:59.048Z,9.30
2022-12-24T01:01:53.127Z,9.20
2022-12-24T01:09:33.309Z,8.90
2022-12-24T01:11:59.879Z,9.00
2022-12-24T01:16:53.927Z,9.00
2022-12-24T01:19:20.552Z,9.10
2022-12-24T01:21:47.192Z,8.40
2022-12-24T01:24:15.411Z,9.00
2022-12-24T01:26:43.042Z,9.10
2022-12-24T01:29:09.707Z,9.00
2022-12-24T01:31:36.372Z,9.00
2022-12-24T01:34:02.972Z,9.20
2022-12-24T01:36:29.600Z,9.20
2022-12-24T01:41:43.445Z,8.60
2022-12-24T01:44:31.264Z,9.00
2022-12-24T01:47:11.654Z,9.20
2022-12-24T01:49:42.003Z,9.20
2022-12-24T01:52:25.853Z,9.50
2022-12-24T01:54:58.548Z,9.40
2022-12-24T01:57:34.472Z,9.40
2022-12-24T02:00:07.520Z,9.60
2022-12-24T02:02:35.293Z,9.40
2022-12-24T02:05:08.138Z,9.40
2022-12-24T02:07:34.926Z,9.50
2022-12-24T02:10:04.306Z,9.40
2022-12-24T02:12:34.543Z,9.40
2022-12-24T02:15:02.021Z,9.40
2022-12-24T02:17:54.579Z,9.40
2022-12-24T02:20:39.841Z,9.40
2022-12-24T02:23:19.957Z,9.50
2022-12-24T02:26:18.170Z,9.30
2022-12-24T02:29:19.590Z,9.30
2022-12-24T02:32:00.928Z,9.20
2022-12-24T02:34:38.202Z,9.10
2022-12-24T02:37:12.529Z,9.20
2022-12-24T02:39:51.538Z,9.10
2022-12-24T02:44:53.250Z,9.00
2022-12-24T02:57:56.483Z,8.50
2022-12-24T03:00:24.313Z,8.50
2022-12-24T03:03:07.609Z,8.60
2022-12-24T03:05:42.388Z,8.50
2022-12-24T03:15:52.852Z,8.80
2022-12-24T03:18:23.974Z,8.90
2022-12-24T03:21:13.606Z,8.90
2022-12-24T03:23:40.691Z,8.90
2022-12-24T03:26:10.693Z,8.90
2022-12-24T03:31:07.699Z,9.10
2022-12-24T03:36:04.050Z,9.10
2022-12-24T03:40:58.435Z,9.20
2022-12-24T03:43:25.205Z,9.30
2022-12-24T03:45:51.907Z,9.30
2022-12-24T03:48:18.627Z,9.20
2022-12-24T03:50:45.260Z,9.00
2022-12-24T03:53:11.871Z,9.20
2022-12-24T03:55:39.214Z,9.10
2022-12-24T03:58:06.192Z,8.60
2022-12-24T04:00:32.992Z,8.70
2022-12-24T04:05:26.959Z,8.70
2022-12-24T04:12:49.385Z,8.40
2022-12-24T04:15:16.068Z,8.70
2022-12-24T04:17:42.638Z,8.70
2022-12-24T04:20:09.828Z,8.70
2022-12-24T04:25:04.240Z,8.40
2022-12-24T04:27:31.167Z,8.50
2022-12-24T04:29:57.789Z,8.50
2022-12-24T04:32:26.226Z,8.40
2022-12-24T04:34:52.974Z,8.30
2022-12-24T04:37:19.717Z,8.30
2022-12-24T04:39:46.416Z,8.20
2022-12-24T04:42:13.010Z,8.20
2022-12-24T04:44:39.595Z,8.20
2022-12-24T04:47:06.204Z,8.20
2022-12-24T04:49:32.914Z,8.20
2022-12-24T04:51:59.531Z,8.20
2022-12-24T04:54:26.135Z,8.20
2022-12-24T04:56:52.777Z,8.20
2022-12-24T04:59:19.661Z,8.20
2022-12-24T05:01:46.386Z,8.20
2022-12-24T05:04:13.120Z,8.20
2022-12-24T05:06:39.774Z,8.20
2022-12-24T05:09:06.378Z,8.20
2022-12-24T05:11:32.979Z,8.30
2022-12-24T05:13:59.803Z,8.20
2022-12-24T05:16:26.493Z,8.20
2022-12-24T05:18:54.654Z,8.10
2022-12-24T05:21:23.672Z,8.10
2022-12-24T05:24:09.334Z,8.10
2022-12-24T05:26:45.906Z,8.10
2022-12-24T05:29:12.696Z,7.90
2022-12-24T05:31:40.272Z,7.80
2022-12-24T05:34:08.433Z,7.80
2022-12-24T05:36:35.426Z,7.70
2022-12-24T05:39:02.099Z,7.70
2022-12-24T05:41:28.756Z,7.70
2022-12-24T05:43:56.063Z,7.70
2022-12-24T05:46:24.454Z,7.70
2022-12-24T05:48:52.459Z,7.80
2022-12-24T05:53:52.237Z,7.70
2022-12-24T05:56:22.386Z,7.70
2022-12-24T05:58:50.257Z,7.70
2022-12-24T06:13:40.400Z,8.20
2022-12-24T06:16:09.131Z,7.80
2022-12-24T06:18:36.483Z,7.80
2022-12-24T06:48:15.661Z,8.50
2022-12-24T06:50:42.808Z,8.10
