createdAt,value
2024-05-09T00:00:50.247Z,46.70
2024-05-09T00:03:20.305Z,46.56
2024-05-09T00:05:50.091Z,46.71
2024-05-09T00:08:22.878Z,46.76
2024-05-09T00:10:52.750Z,46.83
2024-05-09T00:13:22.467Z,47.03
2024-05-09T00:15:52.215Z,47.03
2024-05-09T00:18:22.126Z,47.14
2024-05-09T00:20:52.054Z,46.97
2024-05-09T00:23:24.451Z,47.02
2024-05-09T00:25:54.263Z,46.95
2024-05-09T00:28:25.876Z,47.35
2024-05-09T00:30:55.934Z,47.53
2024-05-09T00:33:25.846Z,47.98
2024-05-09T00:35:55.783Z,47.67
2024-05-09T00:38:28.250Z,48.06
2024-05-09T00:40:58.070Z,47.96
2024-05-09T00:43:27.830Z,47.91
2024-05-09T00:45:58.304Z,48.00
2024-05-09T00:48:29.698Z,48.05
2024-05-09T00:51:00.631Z,48.33
2024-05-09T00:53:33.662Z,48.64
2024-05-09T00:56:04.125Z,48.87
2024-05-09T00:58:34.432Z,48.84
2024-05-09T01:01:05.620Z,48.97
2024-05-09T01:03:35.637Z,49.16
2024-05-09T01:06:05.568Z,49.25
2024-05-09T01:08:38.311Z,49.28
2024-05-09T01:11:08.317Z,49.70
2024-05-09T01:13:38.065Z,49.67
2024-05-09T01:16:08.622Z,49.59
2024-05-09T01:18:41.619Z,49.71
2024-05-09T01:21:11.493Z,49.87
2024-05-09T01:23:43.871Z,49.94
2024-05-09T01:26:13.656Z,49.99
2024-05-09T01:28:43.495Z,50.01
2024-05-09T01:31:16.098Z,50.41
2024-05-09T01:33:46.430Z,50.52
2024-05-09T01:36:16.230Z,51.10
2024-05-09T01:38:48.545Z,51.09
2024-05-09T01:41:18.367Z,51.31
2024-05-09T01:43:48.119Z,51.58
2024-05-09T01:46:19.554Z,51.54
2024-05-09T01:48:49.881Z,51.91
2024-05-09T01:51:19.710Z,51.75
2024-05-09T01:53:52.127Z,51.84
2024-05-09T01:56:21.870Z,52.03
2024-05-09T01:58:51.655Z,52.27
2024-05-09T02:01:21.443Z,52.40
2024-05-09T02:03:51.450Z,52.76
2024-05-09T02:06:21.311Z,52.72
2024-05-09T02:08:53.677Z,52.92
2024-05-09T02:11:23.444Z,52.70
2024-05-09T02:13:53.202Z,53.42
2024-05-09T02:16:22.909Z,53.28
2024-05-09T02:18:52.812Z,53.55
2024-05-09T02:21:22.563Z,53.78
2024-05-09T02:23:54.899Z,53.86
2024-05-09T02:26:24.625Z,53.76
2024-05-09T02:28:54.438Z,54.31
2024-05-09T02:31:24.165Z,54.54
2024-05-09T02:33:54.571Z,54.31
2024-05-09T02:36:24.555Z,54.46
2024-05-09T02:38:54.287Z,54.94
2024-05-09T02:41:24.067Z,54.76
2024-05-09T02:43:51.253Z,54.67
2024-05-09T02:46:21.047Z,55.05
2024-05-09T02:48:48.209Z,54.74
2024-05-09T02:51:18.168Z,54.98
2024-05-09T02:53:45.318Z,54.85
2024-05-09T02:56:17.781Z,54.69
2024-05-09T02:58:44.903Z,55.06
2024-05-09T03:01:14.780Z,54.88
2024-05-09T03:03:43.793Z,55.15
2024-05-09T03:06:13.638Z,55.03
2024-05-09T03:08:44.931Z,55.32
2024-05-09T03:11:26.137Z,55.28
2024-05-09T03:13:54.653Z,55.17
2024-05-09T03:16:24.467Z,55.55
2024-05-09T03:18:51.679Z,55.41
2024-05-09T03:21:21.431Z,55.42
2024-05-09T03:23:48.630Z,55.61
2024-05-09T03:26:19.804Z,55.62
2024-05-09T03:28:52.220Z,55.94
2024-05-09T03:31:19.284Z,55.99
2024-05-09T03:33:49.321Z,55.88
2024-05-09T03:36:16.474Z,55.75
2024-05-09T03:38:46.149Z,55.25
2024-05-09T03:41:16.021Z,55.55
2024-05-09T03:43:47.147Z,55.32
2024-05-09T03:46:16.988Z,54.96
2024-05-09T03:48:46.892Z,54.98
2024-05-09T03:51:14.064Z,54.77
2024-05-09T03:53:43.957Z,54.48
2024-05-09T03:56:11.238Z,54.29
2024-05-09T03:58:40.993Z,53.99
2024-05-09T04:01:08.166Z,53.65
2024-05-09T04:03:40.705Z,53.52
2024-05-09T04:06:07.996Z,52.42
2024-05-09T04:08:37.816Z,52.56
2024-05-09T04:11:05.405Z,52.71
2024-05-09T04:13:35.271Z,52.38
2024-05-09T04:16:02.439Z,51.64
2024-05-09T04:18:32.518Z,51.68
2024-05-09T04:21:03.465Z,50.88
2024-05-09T04:23:33.478Z,50.64
2024-05-09T04:26:04.506Z,49.97
2024-05-09T04:28:34.221Z,49.97
2024-05-09T04:31:01.302Z,49.67
2024-05-09T04:33:31.295Z,49.05
2024-05-09T04:35:58.579Z,48.97
2024-05-09T04:38:31.027Z,48.98
2024-05-09T04:40:58.309Z,47.57
2024-05-09T04:43:28.153Z,47.29
2024-05-09T04:45:55.307Z,46.90
2024-05-09T04:48:25.165Z,46.76
2024-05-09T04:50:52.379Z,46.36
2024-05-09T04:53:22.188Z,45.46
2024-05-09T04:55:52.011Z,44.46
2024-05-09T04:58:21.820Z,44.02
2024-05-09T05:00:48.982Z,43.28
2024-05-09T05:03:19.067Z,42.34
2024-05-09T05:05:46.699Z,40.98
2024-05-09T05:08:18.416Z,39.49
2024-05-09T05:10:48.115Z,37.60
2024-05-09T05:13:24.725Z,34.90
2024-05-09T05:15:56.561Z,32.46
2024-05-09T05:18:28.552Z,30.51
2024-05-09T05:20:56.842Z,28.58
2024-05-09T05:23:27.467Z,28.30
2024-05-09T05:25:55.374Z,28.62
2024-05-09T05:28:28.211Z,27.64
2024-05-09T05:30:55.386Z,25.90
2024-05-09T05:33:25.198Z,25.80
2024-05-09T05:35:52.431Z,24.51
2024-05-09T05:38:25.018Z,23.18
2024-05-09T05:40:54.694Z,22.41
2024-05-09T05:43:27.247Z,21.76
2024-05-09T05:45:54.295Z,20.82
2024-05-09T05:48:24.216Z,20.26
2024-05-09T05:50:51.670Z,19.15
2024-05-09T05:53:21.572Z,18.36
2024-05-09T05:55:48.708Z,17.42
2024-05-09T05:58:20.400Z,16.60
2024-05-09T06:00:53.407Z,16.12
2024-05-09T06:03:23.295Z,16.11
2024-05-09T06:05:50.572Z,16.36
2024-05-09T06:08:20.415Z,14.94
2024-05-09T06:10:47.800Z,14.66
2024-05-09T06:13:17.796Z,14.76
2024-05-09T06:15:44.890Z,14.33
2024-05-09T06:18:17.917Z,13.95
2024-05-09T06:20:45.259Z,14.01
2024-05-09T06:23:15.201Z,14.20
2024-05-09T06:25:42.876Z,13.01
2024-05-09T06:28:12.946Z,11.44
2024-05-09T06:30:42.528Z,11.04
2024-05-09T06:33:15.896Z,11.03
2024-05-09T06:35:46.646Z,11.97
2024-05-09T06:38:16.516Z,12.15
2024-05-09T06:40:44.646Z,11.01
2024-05-09T06:43:16.850Z,10.59
2024-05-09T06:45:47.184Z,9.96
2024-05-09T06:48:17.645Z,10.18
2024-05-09T06:50:47.698Z,9.84
2024-05-09T06:53:18.040Z,9.80
2024-05-09T06:55:45.368Z,9.49
2024-05-09T06:58:15.296Z,9.66
2024-05-09T07:00:42.711Z,9.28
2024-05-09T07:03:14.884Z,9.24
2024-05-09T07:05:48.623Z,9.11
2024-05-09T07:08:19.557Z,9.67
2024-05-09T07:10:47.066Z,8.68
2024-05-09T07:13:18.112Z,8.56
2024-05-09T07:15:45.403Z,9.09
2024-05-09T07:18:17.810Z,10.48
2024-05-09T07:20:49.844Z,11.04
2024-05-09T07:23:20.927Z,10.43
2024-05-09T07:25:48.281Z,9.88
2024-05-09T07:28:19.282Z,9.66
2024-05-09T07:30:46.595Z,9.77
2024-05-09T07:33:19.940Z,9.09
2024-05-09T07:35:50.952Z,8.06
2024-05-09T07:38:20.969Z,7.88
2024-05-09T07:40:48.326Z,7.74
2024-05-09T07:43:18.489Z,8.44
2024-05-09T07:45:52.348Z,8.36
2024-05-09T07:50:00.841Z,7.79
2024-05-09T07:53:51.144Z,7.25
2024-05-09T07:56:24.542Z,7.81
2024-05-09T07:58:54.023Z,8.80
2024-05-09T08:01:26.264Z,9.21
2024-05-09T08:03:54.666Z,9.65
2024-05-09T08:06:27.603Z,9.32
2024-05-09T08:08:54.738Z,9.63
2024-05-09T08:11:24.700Z,10.80
2024-05-09T08:13:51.867Z,11.52
2024-05-09T08:16:21.771Z,11.28
2024-05-09T08:18:49.201Z,11.91
2024-05-09T08:21:19.733Z,11.88
2024-05-09T08:23:49.557Z,12.27
2024-05-09T08:26:19.287Z,12.46
2024-05-09T08:28:46.454Z,13.08
2024-05-09T08:31:16.412Z,13.88
2024-05-09T08:33:47.672Z,14.69
2024-05-09T08:36:17.927Z,15.91
2024-05-09T08:38:45.008Z,18.13
2024-05-09T08:41:18.140Z,19.15
2024-05-09T08:43:46.295Z,19.37
2024-05-09T08:46:19.049Z,19.90
2024-05-09T08:48:48.398Z,20.90
2024-05-09T08:51:18.296Z,21.36
2024-05-09T08:53:45.680Z,21.83
2024-05-09T08:56:20.130Z,22.08
2024-05-09T08:58:49.425Z,22.03
2024-05-09T09:01:21.573Z,22.55
2024-05-09T09:03:49.825Z,22.86
2024-05-09T09:06:23.595Z,23.68
2024-05-09T09:08:51.323Z,24.19
2024-05-09T09:11:23.705Z,23.82
2024-05-09T09:13:50.874Z,23.40
2024-05-09T09:16:20.911Z,24.26
2024-05-09T09:18:48.270Z,24.23
2024-05-09T09:21:18.236Z,24.90
2024-05-09T09:23:45.369Z,24.22
2024-05-09T09:26:18.817Z,24.18
2024-05-09T09:28:48.623Z,24.15
2024-05-09T09:31:20.972Z,24.28
2024-05-09T09:33:48.495Z,23.20
2024-05-09T09:36:18.699Z,23.14
2024-05-09T09:38:47.620Z,20.45
2024-05-09T09:41:20.566Z,17.81
2024-05-09T09:43:50.957Z,17.03
2024-05-09T09:46:22.221Z,15.40
2024-05-09T09:48:49.740Z,14.49
2024-05-09T09:51:19.806Z,13.87
2024-05-09T09:53:49.309Z,13.66
2024-05-09T09:56:20.389Z,14.62
2024-05-09T09:58:51.335Z,14.01
2024-05-09T10:01:21.288Z,13.50
2024-05-09T10:03:48.722Z,12.21
2024-05-09T10:06:21.481Z,11.24
2024-05-09T10:08:49.822Z,10.51
2024-05-09T10:11:23.100Z,10.43
2024-05-09T10:13:57.295Z,10.17
2024-05-09T10:16:27.680Z,9.58
2024-05-09T10:18:55.037Z,10.28
2024-05-09T10:21:24.946Z,9.67
2024-05-09T10:23:59.342Z,10.53
2024-05-09T10:26:36.150Z,10.01
2024-05-09T10:29:14.552Z,10.28
2024-05-09T10:31:45.921Z,10.41
2024-05-09T10:34:20.852Z,11.36
2024-05-09T10:36:55.825Z,10.83
2024-05-09T10:39:24.977Z,11.66
2024-05-09T10:41:54.872Z,11.74
2024-05-09T10:44:24.813Z,11.45
2024-05-09T10:46:55.071Z,10.63
2024-05-09T10:49:23.031Z,10.87
2024-05-09T10:51:53.021Z,11.61
2024-05-09T10:54:20.170Z,11.00
2024-05-09T10:56:58.379Z,10.84
2024-05-09T10:59:33.136Z,11.02
2024-05-09T11:02:06.030Z,10.54
2024-05-09T11:04:34.350Z,10.10
2024-05-09T11:07:07.443Z,10.52
2024-05-09T11:09:36.064Z,10.04
2024-05-09T11:12:06.488Z,10.17
2024-05-09T11:14:36.315Z,10.25
2024-05-09T11:17:08.992Z,10.12
2024-05-09T11:19:39.891Z,10.54
2024-05-09T11:22:09.780Z,10.22
2024-05-09T11:24:37.169Z,10.74
2024-05-09T11:27:08.425Z,11.70
2024-05-09T11:29:43.448Z,12.24
2024-05-09T11:32:16.531Z,12.39
2024-05-09T11:34:43.804Z,12.75
2024-05-09T11:37:14.066Z,13.55
2024-05-09T11:39:41.356Z,13.40
2024-05-09T11:42:11.120Z,12.57
2024-05-09T11:44:40.809Z,12.07
2024-05-09T11:47:10.722Z,12.72
2024-05-09T11:49:38.007Z,13.49
2024-05-09T11:52:08.404Z,14.43
2024-05-09T11:54:35.720Z,15.32
2024-05-09T11:57:05.580Z,16.18
2024-05-09T11:59:33.036Z,17.27
2024-05-09T12:02:05.521Z,18.14
2024-05-09T12:04:32.925Z,19.70
2024-05-09T12:07:02.867Z,20.03
2024-05-09T12:09:30.162Z,20.93
2024-05-09T12:11:59.908Z,21.13
2024-05-09T12:14:27.035Z,22.07
2024-05-09T12:16:56.861Z,21.33
2024-05-09T12:19:26.643Z,20.91
2024-05-09T12:21:56.548Z,21.34
2024-05-09T12:24:25.252Z,22.08
2024-05-09T12:26:55.071Z,22.53
2024-05-09T12:29:22.321Z,22.57
2024-05-09T12:31:52.202Z,22.89
2024-05-09T12:34:19.365Z,22.73
2024-05-09T12:36:51.867Z,22.10
2024-05-09T12:39:19.151Z,22.03
2024-05-09T12:41:48.986Z,22.48
2024-05-09T12:44:16.131Z,22.71
2024-05-09T12:46:45.947Z,23.11
2024-05-09T12:49:15.666Z,23.06
2024-05-09T12:51:46.976Z,23.36
2024-05-09T12:54:16.724Z,23.35
2024-05-09T12:56:46.632Z,23.22
2024-05-09T12:59:13.788Z,22.99
2024-05-09T13:01:43.693Z,23.75
2024-05-09T13:04:11.443Z,23.75
2024-05-09T13:06:42.869Z,23.56
2024-05-09T13:09:10.184Z,23.08
2024-05-09T13:11:43.222Z,22.80
2024-05-09T13:14:10.603Z,22.40
2024-05-09T13:16:40.576Z,21.90
2024-05-09T13:19:08.502Z,22.37
2024-05-09T13:21:38.239Z,21.81
2024-05-09T13:24:05.978Z,22.46
2024-05-09T13:26:35.850Z,22.32
2024-05-09T13:29:05.546Z,22.21
2024-05-09T13:31:35.295Z,22.54
2024-05-09T13:34:02.656Z,22.79
2024-05-09T13:36:32.522Z,22.61
2024-05-09T13:38:59.843Z,22.76
2024-05-09T13:41:29.780Z,22.78
2024-05-09T13:43:56.929Z,22.83
2024-05-09T13:46:29.448Z,23.36
2024-05-09T13:48:56.756Z,23.00
2024-05-09T13:51:26.595Z,23.25
2024-05-09T13:53:53.716Z,23.15
2024-05-09T13:56:23.483Z,23.74
2024-05-09T13:58:51.397Z,23.80
2024-05-09T14:01:21.168Z,23.71
2024-05-09T14:03:51.180Z,24.24
2024-05-09T14:06:21.146Z,24.52
2024-05-09T14:08:48.828Z,24.25
2024-05-09T14:11:18.688Z,23.74
2024-05-09T14:13:45.841Z,23.67
2024-05-09T14:16:18.808Z,24.18
2024-05-09T14:18:46.086Z,24.11
2024-05-09T14:21:18.554Z,24.55
2024-05-09T14:23:45.624Z,24.94
2024-05-09T14:26:15.656Z,25.14
2024-05-09T14:28:42.743Z,25.33
2024-05-09T14:31:12.633Z,25.55
2024-05-09T14:33:40.112Z,25.01
2024-05-09T14:36:10.798Z,25.91
2024-05-09T14:38:40.907Z,25.95
2024-05-09T14:41:13.346Z,26.24
2024-05-09T14:43:40.824Z,26.55
2024-05-09T14:46:10.796Z,26.53
2024-05-09T14:48:38.476Z,26.26
2024-05-09T14:51:08.891Z,26.02
2024-05-09T14:53:35.998Z,26.08
2024-05-09T14:56:09.432Z,26.11
2024-05-09T14:58:36.603Z,25.98
2024-05-09T15:01:06.588Z,26.29
2024-05-09T15:03:33.843Z,26.49
2024-05-09T15:06:04.924Z,26.26
2024-05-09T15:08:32.138Z,26.50
2024-05-09T15:11:02.078Z,26.28
2024-05-09T15:13:32.096Z,26.01
2024-05-09T15:16:02.111Z,26.06
2024-05-09T15:18:30.292Z,25.66
2024-05-09T15:21:00.369Z,26.16
2024-05-09T15:23:27.656Z,26.67
2024-05-09T15:25:57.519Z,26.62
2024-05-09T15:28:27.338Z,26.68
2024-05-09T15:30:57.147Z,27.17
2024-05-09T15:33:28.046Z,26.54
2024-05-09T15:35:55.292Z,27.31
2024-05-09T15:38:26.545Z,27.34
2024-05-09T15:40:53.912Z,26.89
2024-05-09T15:43:23.815Z,27.60
2024-05-09T15:45:51.240Z,27.06
2024-05-09T15:48:23.861Z,27.27
2024-05-09T15:50:51.139Z,26.76
2024-05-09T15:53:20.885Z,26.94
2024-05-09T15:55:47.973Z,27.07
2024-05-09T15:58:17.804Z,27.61
2024-05-09T16:00:47.031Z,26.93
2024-05-09T16:03:19.703Z,27.18
2024-05-09T16:05:50.744Z,27.46
2024-05-09T16:08:20.729Z,27.54
2024-05-09T16:10:48.351Z,27.31
2024-05-09T16:13:19.859Z,27.66
2024-05-09T16:15:47.332Z,27.71
2024-05-09T16:18:17.474Z,27.67
2024-05-09T16:20:47.228Z,27.74
2024-05-09T16:23:21.659Z,27.68
2024-05-09T16:25:48.962Z,27.71
2024-05-09T16:28:19.802Z,27.86
2024-05-09T16:30:47.706Z,27.91
2024-05-09T16:33:19.615Z,27.78
2024-05-09T16:35:47.293Z,27.23
2024-05-09T16:38:18.215Z,27.52
2024-05-09T16:40:50.998Z,27.79
2024-05-09T16:43:18.394Z,28.29
2024-05-09T16:45:48.308Z,27.46
2024-05-09T16:48:15.662Z,27.74
2024-05-09T16:50:45.979Z,28.02
2024-05-09T16:53:13.868Z,28.89
2024-05-09T16:55:43.907Z,28.33
2024-05-09T16:58:13.902Z,28.64
2024-05-09T17:00:44.480Z,28.13
2024-05-09T17:03:14.556Z,28.85
2024-05-09T17:05:46.810Z,28.34
2024-05-09T17:08:18.844Z,28.60
2024-05-09T17:10:46.598Z,28.53
2024-05-09T17:13:19.912Z,28.95
2024-05-09T17:15:50.478Z,29.17
2024-05-09T17:18:20.899Z,28.65
2024-05-09T17:20:52.617Z,29.13
2024-05-09T17:23:19.763Z,28.68
2024-05-09T17:25:49.567Z,28.96
2024-05-09T17:28:19.603Z,29.37
2024-05-09T17:30:49.680Z,29.02
2024-05-09T17:33:17.077Z,29.03
2024-05-09T17:35:50.710Z,29.69
2024-05-09T17:38:18.645Z,29.34
2024-05-09T17:40:48.689Z,29.58
2024-05-09T17:43:18.644Z,29.68
2024-05-09T17:45:48.759Z,29.34
2024-05-09T17:50:47.020Z,29.94
2024-05-09T17:53:14.230Z,29.35
2024-05-09T17:55:44.240Z,30.10
2024-05-09T17:58:13.015Z,30.23
2024-05-09T18:00:45.585Z,29.76
2024-05-09T18:03:13.783Z,30.05
2024-05-09T18:05:45.208Z,30.29
2024-05-09T18:08:13.227Z,30.42
2024-05-09T18:10:43.479Z,30.65
2024-05-09T18:13:11.789Z,30.44
2024-05-09T18:15:42.569Z,30.93
2024-05-09T18:18:13.364Z,31.40
2024-05-09T18:20:45.784Z,30.88
2024-05-09T18:23:16.060Z,31.65
2024-05-09T18:25:48.180Z,31.80
2024-05-09T18:28:16.816Z,31.41
2024-05-09T18:30:47.287Z,32.06
2024-05-09T18:33:17.296Z,32.21
2024-05-09T18:35:48.957Z,32.45
2024-05-09T18:38:16.257Z,32.51
2024-05-09T18:40:48.868Z,32.41
2024-05-09T18:43:17.161Z,32.83
2024-05-09T18:45:47.900Z,32.46
2024-05-09T18:48:18.001Z,32.75
2024-05-09T18:50:48.333Z,32.97
2024-05-09T18:53:16.306Z,33.21
2024-05-09T18:55:46.113Z,33.34
2024-05-09T18:58:13.436Z,33.45
2024-05-09T19:00:45.998Z,33.30
2024-05-09T19:03:18.458Z,32.94
2024-05-09T19:05:48.958Z,32.96
2024-05-09T19:08:16.172Z,33.43
2024-05-09T19:10:46.536Z,33.44
2024-05-09T19:13:14.637Z,33.76
2024-05-09T19:15:45.350Z,34.04
2024-05-09T19:18:13.391Z,34.48
2024-05-09T19:20:46.761Z,34.67
2024-05-09T19:23:13.990Z,34.54
2024-05-09T19:25:43.988Z,34.69
2024-05-09T19:28:11.285Z,34.29
2024-05-09T19:30:42.748Z,34.13
2024-05-09T19:33:12.268Z,34.64
2024-05-09T19:35:43.800Z,34.44
2024-05-09T19:38:13.987Z,34.85
2024-05-09T19:40:43.901Z,35.39
2024-05-09T19:43:11.544Z,35.45
2024-05-09T19:45:41.486Z,35.38
2024-05-09T19:48:09.117Z,35.44
2024-05-09T19:50:43.190Z,35.63
2024-05-09T19:53:15.319Z,35.06
2024-05-09T19:55:45.661Z,35.46
2024-05-09T19:58:13.283Z,35.54
2024-05-09T20:00:44.544Z,35.49
2024-05-09T20:03:13.078Z,36.00
2024-05-09T20:05:44.678Z,36.15
2024-05-09T20:08:15.209Z,36.55
2024-05-09T20:10:47.941Z,36.76
2024-05-09T20:13:15.247Z,37.21
2024-05-09T20:15:45.255Z,37.87
2024-05-09T20:18:12.894Z,37.47
2024-05-09T20:20:44.748Z,37.85
2024-05-09T20:23:15.279Z,38.16
2024-05-09T20:25:45.653Z,38.38
2024-05-09T20:28:12.849Z,38.45
2024-05-09T20:30:42.837Z,38.77
2024-05-09T20:33:10.535Z,39.12
2024-05-09T20:35:40.670Z,39.27
2024-05-09T20:38:07.887Z,39.44
2024-05-09T20:40:40.426Z,39.45
2024-05-09T20:43:08.805Z,39.52
2024-05-09T20:45:39.131Z,39.66
2024-05-09T20:48:08.547Z,39.99
2024-05-09T20:50:41.456Z,40.38
2024-05-09T20:53:11.198Z,40.58
2024-05-09T20:55:44.959Z,40.15
2024-05-09T20:58:13.000Z,41.06
2024-05-09T21:00:45.390Z,40.85
2024-05-09T21:03:15.176Z,40.32
2024-05-09T21:05:46.802Z,40.05
2024-05-09T21:08:14.444Z,40.04
2024-05-09T21:10:47.133Z,40.40
2024-05-09T21:13:14.599Z,40.90
2024-05-09T21:15:46.780Z,40.87
2024-05-09T21:18:14.188Z,41.09
2024-05-09T21:20:44.215Z,41.38
2024-05-09T21:23:11.350Z,41.54
2024-05-09T21:25:41.228Z,41.66
2024-05-09T21:28:11.079Z,41.72
2024-05-09T21:30:42.912Z,41.89
2024-05-09T21:33:12.678Z,41.92
2024-05-09T21:35:44.704Z,42.14
2024-05-09T21:38:14.112Z,42.15
2024-05-09T21:40:44.763Z,42.36
2024-05-09T21:43:15.171Z,42.83
2024-05-09T21:45:46.163Z,42.71
2024-05-09T21:48:13.665Z,42.64
2024-05-09T21:50:43.650Z,42.68
2024-05-09T21:53:11.143Z,42.80
2024-05-09T21:55:44.489Z,42.85
2024-05-09T21:58:15.129Z,42.83
2024-05-09T22:00:46.596Z,42.50
2024-05-09T22:03:14.270Z,41.90
2024-05-09T22:05:45.204Z,41.98
2024-05-09T22:08:12.774Z,42.40
2024-05-09T22:10:42.654Z,42.48
2024-05-09T22:13:10.175Z,43.15
2024-05-09T22:15:42.874Z,43.34
2024-05-09T22:18:11.061Z,43.72
2024-05-09T22:20:45.481Z,44.16
2024-05-09T22:23:14.010Z,44.04
2024-05-09T22:25:43.997Z,44.61
2024-05-09T22:28:15.490Z,44.25
2024-05-09T22:30:48.439Z,43.92
2024-05-09T22:33:15.890Z,44.15
2024-05-09T22:35:45.847Z,44.09
2024-05-09T22:38:13.158Z,44.23
2024-05-09T22:40:48.024Z,44.92
2024-05-09T22:43:19.243Z,44.88
2024-05-09T22:45:52.131Z,45.49
2024-05-09T22:48:19.859Z,45.31
2024-05-09T22:50:49.792Z,45.06
2024-05-09T22:53:17.241Z,45.37
2024-05-09T22:55:46.986Z,45.26
2024-05-09T22:58:14.132Z,45.39
2024-05-09T23:00:44.081Z,45.01
2024-05-09T23:03:15.999Z,45.51
2024-05-09T23:05:45.767Z,45.40
2024-05-09T23:08:12.867Z,45.39
2024-05-09T23:10:42.798Z,45.02
2024-05-09T23:13:10.131Z,45.96
2024-05-09T23:15:40.150Z,45.87
2024-05-09T23:18:07.624Z,45.63
2024-05-09T23:20:40.596Z,45.71
2024-05-09T23:23:08.235Z,46.02
2024-05-09T23:25:38.388Z,46.60
2024-05-09T23:28:06.415Z,46.57
2024-05-09T23:30:39.650Z,46.36
2024-05-09T23:33:09.895Z,46.92
2024-05-09T23:35:44.744Z,47.01
2024-05-09T23:38:12.161Z,46.98
2024-05-09T23:40:42.930Z,47.75
2024-05-09T23:43:11.752Z,47.60
2024-05-09T23:45:42.771Z,47.83
2024-05-09T23:48:10.890Z,47.43
2024-05-09T23:50:43.716Z,47.26
2024-05-09T23:53:11.322Z,47.27
2024-05-09T23:55:41.406Z,46.91
2024-05-09T23:58:09.228Z,47.28
