createdAt,value
2022-10-28T00:01:41.974Z,83.89
2022-10-28T00:04:12.479Z,83.94
2022-10-28T00:06:42.868Z,83.89
2022-10-28T00:09:13.435Z,83.90
2022-10-28T00:11:43.804Z,83.87
2022-10-28T00:14:15.079Z,83.89
2022-10-28T00:16:45.470Z,83.70
2022-10-28T00:19:16.189Z,83.83
2022-10-28T00:21:47.183Z,83.83
2022-10-28T00:24:17.579Z,83.74
2022-10-28T00:26:48.019Z,83.76
2022-10-28T00:29:20.256Z,83.87
2022-10-28T00:31:52.583Z,83.94
2022-10-28T00:34:23.006Z,83.95
2022-10-28T00:36:53.467Z,83.92
2022-10-28T00:39:27.496Z,83.94
2022-10-28T00:42:03.697Z,84.03
2022-10-28T00:44:53.673Z,84.09
2022-10-28T00:47:32.870Z,84.11
2022-10-28T00:50:06.239Z,83.99
2022-10-28T00:52:37.446Z,84.05
2022-10-28T00:55:08.979Z,84.19
2022-10-28T00:57:41.885Z,84.15
2022-10-28T01:00:13.584Z,84.21
2022-10-28T01:02:47.142Z,84.22
2022-10-28T01:05:23.562Z,84.25
2022-10-28T01:07:56.772Z,84.17
2022-10-28T01:10:33.454Z,84.09
2022-10-28T01:13:06.941Z,84.14
2022-10-28T01:15:46.377Z,84.13
2022-10-28T01:18:28.574Z,84.10
2022-10-28T01:21:31.797Z,84.12
2022-10-28T01:24:26.607Z,84.29
2022-10-28T01:27:03.042Z,84.48
2022-10-28T01:29:56.390Z,84.59
2022-10-28T01:32:51.505Z,84.65
2022-10-28T01:35:39.548Z,84.75
2022-10-28T01:38:18.838Z,84.84
2022-10-28T01:40:55.157Z,84.87
2022-10-28T01:43:37.061Z,85.15
2022-10-28T01:46:10.451Z,85.26
2022-10-28T01:48:46.592Z,85.24
2022-10-28T01:51:25.738Z,85.22
2022-10-28T01:53:59.043Z,85.26
2022-10-28T01:56:40.943Z,85.38
2022-10-28T01:59:14.531Z,85.36
2022-10-28T02:01:45.144Z,85.33
2022-10-28T02:04:15.991Z,85.44
2022-10-28T02:06:49.644Z,85.53
2022-10-28T02:09:32.399Z,85.55
2022-10-28T02:12:24.054Z,85.62
2022-10-28T02:15:12.883Z,85.75
2022-10-28T02:17:56.277Z,85.86
2022-10-28T02:20:30.299Z,85.94
2022-10-28T02:23:15.483Z,86.04
2022-10-28T02:26:19.494Z,86.09
2022-10-28T02:29:08.063Z,86.13
2022-10-28T02:31:41.499Z,86.12
2022-10-28T02:34:14.977Z,86.21
2022-10-28T02:36:48.273Z,86.31
2022-10-28T02:39:21.745Z,86.24
2022-10-28T02:42:06.618Z,86.35
2022-10-28T02:44:40.109Z,86.35
2022-10-28T02:47:13.478Z,86.35
2022-10-28T02:49:46.991Z,86.46
2022-10-28T02:52:20.379Z,86.48
2022-10-28T02:54:59.957Z,86.55
2022-10-28T02:57:36.016Z,86.53
2022-10-28T03:00:12.418Z,86.48
2022-10-28T03:02:43.049Z,86.53
2022-10-28T03:05:14.271Z,86.64
2022-10-28T03:07:45.121Z,86.62
2022-10-28T03:10:15.559Z,86.66
2022-10-28T03:12:45.962Z,86.75
2022-10-28T03:15:16.611Z,86.71
2022-10-28T03:17:47.077Z,86.72
2022-10-28T03:20:17.527Z,86.84
2022-10-28T03:22:48.109Z,86.93
2022-10-28T03:25:18.517Z,86.86
2022-10-28T03:27:49.102Z,86.84
2022-10-28T03:30:19.489Z,86.97
2022-10-28T03:32:49.853Z,86.99
2022-10-28T03:35:20.266Z,87.16
2022-10-28T03:37:50.608Z,87.29
2022-10-28T03:40:20.979Z,87.36
2022-10-28T03:42:51.732Z,87.41
2022-10-28T03:45:22.405Z,87.27
2022-10-28T03:47:53.498Z,87.36
2022-10-28T03:50:25.210Z,87.36
2022-10-28T03:52:55.604Z,87.36
2022-10-28T03:55:27.468Z,87.34
2022-10-28T03:57:59.455Z,87.49
2022-10-28T04:00:30.287Z,87.49
2022-10-28T04:03:00.683Z,87.57
2022-10-28T04:05:31.263Z,87.62
2022-10-28T04:08:01.647Z,87.61
2022-10-28T04:10:32.043Z,87.78
2022-10-28T04:13:05.139Z,87.71
2022-10-28T04:15:35.468Z,87.72
2022-10-28T04:18:06.216Z,87.78
2022-10-28T04:20:36.656Z,87.74
2022-10-28T04:23:07.305Z,87.86
2022-10-28T04:25:37.718Z,87.86
2022-10-28T04:28:08.040Z,87.86
2022-10-28T04:30:38.592Z,87.97
2022-10-28T04:33:10.592Z,87.95
2022-10-28T04:35:42.638Z,88.06
2022-10-28T04:38:15.563Z,88.16
2022-10-28T04:40:49.045Z,88.11
2022-10-28T04:43:19.454Z,88.15
2022-10-28T04:45:49.841Z,88.20
2022-10-28T04:48:20.255Z,88.24
2022-10-28T04:50:50.928Z,88.26
2022-10-28T04:53:21.257Z,88.24
2022-10-28T04:55:51.911Z,88.30
2022-10-28T04:58:22.434Z,88.32
2022-10-28T05:00:52.879Z,88.40
2022-10-28T05:03:23.349Z,88.39
2022-10-28T05:05:53.746Z,88.46
2022-10-28T05:08:24.201Z,88.32
2022-10-28T05:10:54.957Z,88.44
2022-10-28T05:13:25.439Z,88.44
2022-10-28T05:15:55.930Z,88.52
2022-10-28T05:18:26.491Z,88.48
2022-10-28T05:20:56.921Z,88.40
2022-10-28T05:23:30.808Z,88.40
2022-10-28T05:25:59.817Z,88.40
2022-10-28T05:28:30.190Z,88.49
2022-10-28T05:31:00.620Z,88.53
2022-10-28T05:33:31.101Z,88.40
2022-10-28T05:36:02.083Z,88.40
2022-10-28T05:38:32.448Z,88.38
2022-10-28T05:41:03.586Z,88.44
2022-10-28T05:43:33.972Z,88.27
2022-10-28T05:46:04.998Z,88.25
2022-10-28T05:48:35.374Z,88.27
2022-10-28T05:51:05.826Z,88.20
2022-10-28T05:53:36.219Z,88.13
2022-10-28T05:56:06.756Z,88.07
2022-10-28T05:58:37.140Z,88.07
2022-10-28T06:01:08.721Z,87.95
2022-10-28T06:03:39.155Z,87.88
2022-10-28T06:06:09.519Z,87.78
2022-10-28T06:08:39.919Z,87.74
2022-10-28T06:11:09.451Z,87.67
2022-10-28T06:13:39.898Z,87.62
2022-10-28T06:16:10.235Z,87.47
2022-10-28T06:18:40.622Z,87.40
2022-10-28T06:21:11.047Z,87.28
2022-10-28T06:23:41.363Z,87.25
2022-10-28T06:26:11.760Z,87.28
2022-10-28T06:28:42.072Z,87.32
2022-10-28T06:31:12.607Z,87.26
2022-10-28T06:33:43.030Z,87.28
2022-10-28T06:36:13.422Z,87.26
2022-10-28T06:38:43.754Z,87.27
2022-10-28T06:41:14.253Z,87.20
2022-10-28T06:43:44.711Z,87.04
2022-10-28T06:46:15.249Z,87.03
2022-10-28T06:48:47.254Z,86.98
2022-10-28T06:51:17.932Z,87.03
2022-10-28T06:53:54.156Z,86.99
2022-10-28T06:56:24.781Z,87.00
2022-10-28T06:58:55.783Z,86.91
2022-10-28T07:01:26.344Z,86.67
2022-10-28T07:03:56.931Z,86.47
2022-10-28T07:06:27.493Z,86.47
2022-10-28T07:08:57.869Z,86.35
2022-10-28T07:11:28.520Z,86.22
2022-10-28T07:13:59.119Z,86.04
2022-10-28T07:16:29.485Z,85.57
2022-10-28T07:18:59.910Z,85.44
2022-10-28T07:21:30.379Z,85.18
2022-10-28T07:24:01.107Z,85.01
2022-10-28T07:26:31.505Z,84.80
2022-10-28T07:29:01.985Z,84.46
2022-10-28T07:31:32.351Z,84.26
2022-10-28T07:34:03.181Z,84.07
2022-10-28T07:36:33.656Z,83.74
2022-10-28T07:39:04.179Z,83.25
2022-10-28T07:41:34.577Z,82.97
2022-10-28T07:44:05.148Z,82.93
2022-10-28T07:46:36.126Z,82.64
2022-10-28T07:49:06.674Z,82.45
2022-10-28T07:51:37.113Z,82.25
2022-10-28T07:54:07.634Z,82.01
2022-10-28T07:56:40.646Z,81.53
2022-10-28T07:59:11.039Z,81.30
2022-10-28T08:01:41.516Z,81.17
2022-10-28T08:04:12.198Z,80.74
2022-10-28T08:06:42.925Z,80.36
2022-10-28T08:09:13.871Z,80.49
2022-10-28T08:11:44.173Z,80.25
2022-10-28T08:14:14.865Z,79.72
2022-10-28T08:16:46.857Z,79.50
2022-10-28T08:19:17.334Z,79.40
2022-10-28T08:21:49.317Z,78.36
2022-10-28T08:24:19.699Z,77.88
2022-10-28T08:26:50.160Z,76.72
2022-10-28T08:29:20.768Z,76.24
2022-10-28T08:31:51.288Z,76.23
2022-10-28T08:36:52.138Z,83.89
2022-10-28T08:39:22.894Z,84.63
2022-10-28T08:42:05.020Z,85.52
2022-10-28T08:44:53.261Z,85.78
2022-10-28T08:47:41.902Z,86.87
2022-10-28T08:50:15.443Z,86.87
2022-10-28T08:53:03.753Z,87.72
2022-10-28T08:55:43.257Z,86.86
2022-10-28T08:58:19.577Z,86.35
2022-10-28T09:00:54.041Z,86.03
2022-10-28T09:03:27.370Z,85.28
2022-10-28T09:06:08.881Z,83.29
2022-10-28T09:08:42.398Z,80.29
2022-10-28T09:11:26.277Z,76.52
2022-10-28T09:13:59.738Z,73.36
2022-10-28T09:16:48.066Z,68.96
2022-10-28T09:19:27.708Z,62.70
2022-10-28T09:22:29.860Z,59.01
2022-10-28T09:25:22.816Z,55.97
2022-10-28T09:27:59.345Z,51.98
2022-10-28T09:31:02.827Z,55.01
2022-10-28T09:33:42.014Z,59.93
2022-10-28T09:36:18.320Z,60.62
2022-10-28T09:38:50.847Z,57.44
2022-10-28T09:41:27.185Z,55.87
2022-10-28T09:44:06.223Z,56.44
2022-10-28T09:46:37.448Z,60.33
2022-10-28T09:49:11.221Z,63.83
2022-10-28T09:51:56.896Z,64.45
2022-10-28T09:54:33.403Z,59.68
2022-10-28T09:57:04.956Z,57.65
2022-10-28T09:59:36.268Z,60.27
2022-10-28T10:02:06.986Z,61.81
2022-10-28T10:04:38.252Z,63.72
2022-10-28T10:07:15.057Z,63.76
2022-10-28T10:09:46.233Z,65.08
2022-10-28T10:12:17.153Z,65.14
2022-10-28T10:14:50.793Z,57.50
2022-10-28T10:17:33.368Z,55.47
2022-10-28T10:20:12.353Z,58.19
2022-10-28T10:22:44.980Z,58.09
2022-10-28T10:25:25.272Z,61.99
2022-10-28T10:28:07.411Z,64.02
2022-10-28T10:30:43.871Z,65.13
2022-10-28T10:33:29.156Z,63.00
2022-10-28T10:36:05.707Z,56.77
2022-10-28T10:38:36.969Z,57.44
2022-10-28T10:41:07.483Z,60.39
2022-10-28T10:43:39.768Z,61.66
2022-10-28T10:46:18.607Z,63.29
2022-10-28T10:48:52.124Z,62.49
2022-10-28T10:51:30.068Z,59.51
2022-10-28T10:54:00.965Z,56.18
2022-10-28T10:56:34.016Z,55.72
2022-10-28T10:59:06.784Z,57.77
2022-10-28T11:01:40.747Z,58.52
2022-10-28T11:04:23.400Z,56.94
2022-10-28T11:06:57.062Z,57.99
2022-10-28T11:09:30.632Z,59.22
2022-10-28T11:12:01.502Z,58.87
2022-10-28T11:14:33.122Z,58.71
2022-10-28T11:17:04.773Z,59.01
2022-10-28T11:19:37.350Z,59.06
2022-10-28T11:22:13.688Z,56.63
2022-10-28T11:24:59.146Z,54.27
2022-10-28T11:27:46.376Z,53.19
2022-10-28T11:30:20.258Z,51.28
2022-10-28T11:33:35.392Z,51.28
2022-10-28T11:36:15.954Z,50.89
2022-10-28T11:38:55.271Z,50.34
2022-10-28T11:41:28.883Z,49.84
2022-10-28T11:44:04.999Z,50.13
2022-10-28T11:46:48.356Z,50.72
2022-10-28T11:49:34.081Z,50.77
2022-10-28T11:52:10.475Z,49.73
2022-10-28T11:55:03.242Z,51.66
2022-10-28T11:57:53.951Z,53.37
2022-10-28T12:00:59.546Z,54.78
2022-10-28T12:03:48.150Z,56.00
2022-10-28T12:06:42.492Z,56.11
2022-10-28T12:09:18.979Z,55.49
2022-10-28T12:11:58.803Z,51.91
2022-10-28T12:14:32.197Z,50.90
2022-10-28T12:17:17.850Z,49.86
2022-10-28T12:19:57.355Z,50.42
2022-10-28T12:22:36.882Z,51.07
2022-10-28T12:25:13.137Z,51.39
2022-10-28T12:27:47.246Z,50.12
2022-10-28T12:30:23.488Z,49.41
2022-10-28T12:32:57.231Z,49.23
2022-10-28T12:35:30.887Z,50.80
2022-10-28T12:38:25.462Z,50.33
2022-10-28T12:41:10.436Z,51.79
2022-10-28T12:43:46.850Z,51.68
2022-10-28T12:46:22.892Z,52.39
2022-10-28T12:48:56.412Z,54.06
2022-10-28T12:51:32.798Z,54.83
2022-10-28T12:54:26.042Z,56.60
2022-10-28T12:56:59.519Z,56.27
2022-10-28T12:59:35.753Z,55.72
2022-10-28T13:02:09.292Z,55.72
2022-10-28T13:04:39.822Z,56.38
2022-10-28T13:07:28.099Z,56.41
2022-10-28T13:10:04.263Z,57.60
2022-10-28T13:12:50.018Z,56.33
2022-10-28T13:15:39.902Z,56.86
2022-10-28T13:18:28.663Z,57.48
2022-10-28T13:21:35.505Z,56.39
2022-10-28T13:24:17.656Z,56.79
2022-10-28T13:26:49.108Z,57.14
2022-10-28T13:29:28.818Z,56.62
2022-10-28T13:31:59.577Z,55.30
2022-10-28T13:34:36.089Z,52.39
2022-10-28T13:37:09.154Z,53.21
2022-10-28T13:39:47.279Z,54.41
2022-10-28T13:42:22.395Z,56.15
2022-10-28T13:44:58.711Z,55.78
2022-10-28T13:47:34.724Z,56.23
2022-10-28T13:50:12.523Z,58.01
2022-10-28T13:52:44.360Z,58.12
2022-10-28T13:55:26.642Z,59.02
2022-10-28T13:58:03.146Z,59.63
2022-10-28T14:00:35.921Z,60.06
2022-10-28T14:03:09.526Z,61.02
2022-10-28T14:05:43.169Z,61.10
2022-10-28T14:08:22.364Z,61.47
2022-10-28T14:11:11.254Z,61.34
2022-10-28T14:13:50.781Z,61.81
2022-10-28T14:16:32.358Z,61.90
2022-10-28T14:19:11.386Z,62.04
2022-10-28T14:21:50.780Z,62.09
2022-10-28T14:24:39.231Z,62.32
2022-10-28T14:27:12.825Z,62.64
2022-10-28T14:29:51.107Z,63.22
2022-10-28T14:32:43.050Z,63.13
2022-10-28T14:35:16.443Z,63.70
2022-10-28T14:38:08.924Z,64.19
2022-10-28T14:40:51.453Z,64.42
2022-10-28T14:43:37.074Z,64.46
2022-10-28T14:46:30.513Z,65.21
2022-10-28T14:49:03.549Z,65.04
2022-10-28T14:51:42.404Z,65.53
2022-10-28T14:54:21.919Z,65.76
2022-10-28T14:56:55.332Z,66.01
2022-10-28T14:59:28.473Z,66.34
2022-10-28T15:02:12.755Z,67.43
2022-10-28T15:04:45.798Z,66.86
2022-10-28T15:07:19.070Z,67.25
2022-10-28T15:09:54.204Z,67.31
2022-10-28T15:12:26.871Z,67.89
2022-10-28T15:14:58.244Z,68.23
2022-10-28T15:17:31.931Z,68.39
2022-10-28T15:20:04.280Z,68.80
2022-10-28T15:22:34.708Z,69.10
2022-10-28T15:25:13.874Z,70.19
2022-10-28T15:27:46.483Z,70.29
2022-10-28T15:30:23.745Z,69.98
2022-10-28T15:32:56.231Z,70.93
2022-10-28T15:35:35.808Z,70.90
2022-10-28T15:38:24.526Z,70.53
2022-10-28T15:40:55.339Z,70.99
2022-10-28T15:43:31.048Z,71.05
2022-10-28T15:46:12.220Z,71.35
2022-10-28T15:48:42.988Z,71.48
2022-10-28T15:51:15.919Z,72.34
2022-10-28T15:53:52.312Z,72.20
2022-10-28T15:56:32.639Z,72.18
2022-10-28T15:59:14.687Z,72.05
2022-10-28T16:01:45.087Z,72.04
2022-10-28T16:04:27.708Z,72.12
2022-10-28T16:07:01.189Z,72.43
2022-10-28T16:09:34.575Z,72.18
2022-10-28T16:12:13.855Z,72.06
2022-10-28T16:14:50.543Z,71.53
2022-10-28T16:17:24.269Z,71.61
2022-10-28T16:20:18.535Z,71.71
2022-10-28T16:22:48.456Z,71.94
2022-10-28T16:25:21.642Z,72.01
2022-10-28T16:27:52.495Z,72.34
2022-10-28T16:32:53.822Z,73.03
2022-10-28T16:35:26.593Z,72.26
2022-10-28T16:37:56.977Z,72.40
2022-10-28T16:43:01.152Z,72.37
2022-10-28T16:45:31.549Z,72.00
2022-10-28T16:48:02.016Z,71.99
2022-10-28T16:50:32.401Z,72.18
2022-10-28T16:53:02.822Z,72.07
2022-10-28T16:55:33.251Z,72.60
2022-10-28T16:58:03.909Z,72.22
2022-10-28T17:00:34.540Z,72.49
2022-10-28T17:03:05.617Z,72.09
2022-10-28T17:05:36.093Z,72.61
2022-10-28T17:08:09.959Z,72.40
2022-10-28T17:10:41.710Z,72.06
2022-10-28T17:13:16.204Z,72.49
2022-10-28T17:15:48.112Z,72.29
2022-10-28T17:18:19.393Z,72.74
2022-10-28T17:21:01.311Z,72.90
2022-10-28T17:23:31.770Z,72.75
2022-10-28T17:26:03.611Z,72.42
2022-10-28T17:28:34.115Z,72.86
2022-10-28T17:31:07.038Z,72.74
2022-10-28T17:33:37.432Z,72.62
2022-10-28T17:36:08.907Z,73.14
2022-10-28T17:38:39.588Z,72.78
2022-10-28T17:41:10.020Z,72.79
2022-10-28T17:43:40.386Z,72.68
2022-10-28T17:46:11.243Z,72.98
2022-10-28T17:48:41.883Z,73.27
2022-10-28T17:51:12.499Z,72.88
2022-10-28T17:53:42.873Z,73.37
2022-10-28T17:56:13.364Z,72.93
2022-10-28T17:58:43.801Z,73.14
2022-10-28T18:01:14.280Z,73.61
2022-10-28T18:03:44.801Z,73.66
2022-10-28T18:06:15.160Z,73.55
2022-10-28T18:08:45.980Z,73.50
2022-10-28T18:11:19.543Z,73.64
2022-10-28T18:13:52.732Z,73.93
2022-10-28T18:16:27.016Z,73.84
2022-10-28T18:18:59.164Z,74.17
2022-10-28T18:21:29.531Z,74.08
2022-10-28T18:24:01.757Z,74.19
2022-10-28T18:26:34.180Z,74.39
2022-10-28T18:29:06.238Z,74.06
2022-10-28T18:31:40.022Z,74.19
2022-10-28T18:34:11.121Z,74.52
2022-10-28T18:36:41.506Z,74.37
2022-10-28T18:39:11.920Z,74.67
2022-10-28T18:41:43.775Z,73.88
2022-10-28T18:44:16.965Z,74.01
2022-10-28T18:46:47.490Z,74.39
2022-10-28T18:49:18.220Z,74.85
2022-10-28T18:51:48.527Z,74.69
2022-10-28T18:54:18.844Z,75.03
2022-10-28T18:56:53.702Z,74.87
2022-10-28T18:59:22.744Z,75.05
2022-10-28T19:01:53.335Z,75.08
2022-10-28T19:04:24.019Z,75.51
2022-10-28T19:06:56.827Z,75.28
2022-10-28T19:09:27.563Z,75.46
2022-10-28T19:11:57.970Z,75.73
2022-10-28T19:14:28.374Z,75.60
2022-10-28T19:16:58.694Z,75.71
2022-10-28T19:19:29.152Z,75.33
2022-10-28T19:21:59.684Z,75.47
2022-10-28T19:24:30.007Z,75.65
2022-10-28T19:27:00.425Z,75.52
2022-10-28T19:29:31.110Z,75.63
2022-10-28T19:32:02.155Z,75.46
2022-10-28T19:34:32.683Z,75.62
2022-10-28T19:37:03.033Z,75.71
2022-10-28T19:39:33.604Z,76.10
2022-10-28T19:42:04.010Z,75.98
2022-10-28T19:44:34.430Z,76.19
2022-10-28T19:47:04.919Z,76.19
2022-10-28T19:49:39.362Z,76.26
2022-10-28T19:52:07.353Z,76.21
2022-10-28T19:54:37.713Z,76.26
2022-10-28T19:57:08.228Z,76.31
2022-10-28T19:59:38.671Z,76.37
2022-10-28T20:02:10.314Z,76.42
2022-10-28T20:04:40.894Z,76.45
2022-10-28T20:07:11.373Z,76.28
2022-10-28T20:09:41.783Z,76.35
2022-10-28T20:12:12.142Z,76.49
2022-10-28T20:14:42.587Z,76.71
2022-10-28T20:17:14.557Z,76.76
2022-10-28T20:19:44.948Z,76.96
2022-10-28T20:22:17.148Z,76.93
2022-10-28T20:24:47.529Z,77.11
2022-10-28T20:27:18.037Z,76.98
2022-10-28T20:29:48.434Z,77.03
2022-10-28T20:32:20.459Z,77.02
2022-10-28T20:34:50.775Z,77.32
2022-10-28T20:37:21.346Z,77.34
2022-10-28T20:39:54.927Z,77.34
2022-10-28T20:42:23.958Z,77.23
2022-10-28T20:44:54.359Z,77.46
2022-10-28T20:47:24.826Z,77.22
2022-10-28T20:49:55.380Z,77.45
2022-10-28T20:52:25.739Z,77.47
2022-10-28T20:54:56.372Z,77.39
2022-10-28T20:57:26.743Z,77.19
2022-10-28T20:59:57.146Z,77.17
2022-10-28T21:02:27.617Z,77.39
2022-10-28T21:04:58.267Z,77.31
2022-10-28T21:07:28.712Z,77.38
2022-10-28T21:10:00.769Z,77.54
2022-10-28T21:12:31.190Z,77.46
2022-10-28T21:15:01.647Z,77.30
2022-10-28T21:17:32.283Z,77.56
2022-10-28T21:20:02.762Z,77.55
2022-10-28T21:22:33.260Z,77.67
2022-10-28T21:25:04.331Z,78.17
2022-10-28T21:27:34.645Z,78.34
2022-10-28T21:30:05.405Z,78.03
2022-10-28T21:32:39.395Z,78.83
2022-10-28T21:35:10.509Z,78.02
2022-10-28T21:37:40.956Z,78.12
2022-10-28T21:40:12.607Z,78.90
2022-10-28T21:42:44.968Z,78.41
2022-10-28T21:45:15.498Z,79.47
2022-10-28T21:47:46.097Z,78.98
2022-10-28T21:50:17.962Z,78.63
2022-10-28T21:52:48.315Z,79.34
2022-10-28T21:55:20.925Z,78.98
2022-10-28T21:57:50.701Z,79.25
2022-10-28T22:00:21.171Z,78.66
2022-10-28T22:02:52.378Z,79.48
2022-10-28T22:05:22.834Z,78.54
2022-10-28T22:07:53.437Z,78.69
2022-10-28T22:10:24.023Z,78.23
2022-10-28T22:12:56.326Z,78.10
2022-10-28T22:15:26.772Z,77.54
2022-10-28T22:17:57.569Z,77.01
2022-10-28T22:20:28.232Z,76.83
2022-10-28T22:22:58.720Z,76.86
2022-10-28T22:25:29.297Z,76.82
2022-10-28T22:27:59.635Z,76.50
2022-10-28T22:30:30.004Z,76.44
2022-10-28T22:33:00.405Z,76.82
2022-10-28T22:35:30.726Z,76.65
2022-10-28T22:38:01.209Z,76.75
2022-10-28T22:40:31.584Z,76.90
2022-10-28T22:43:02.069Z,76.95
2022-10-28T22:45:32.385Z,77.03
2022-10-28T22:48:02.647Z,76.77
2022-10-28T22:50:33.041Z,76.12
2022-10-28T22:53:03.430Z,76.38
2022-10-28T22:55:33.848Z,76.35
2022-10-28T22:58:04.257Z,75.64
2022-10-28T23:00:34.651Z,75.62
2022-10-28T23:03:05.081Z,75.71
2022-10-28T23:05:35.744Z,74.99
2022-10-28T23:08:06.308Z,75.51
2022-10-28T23:10:36.620Z,75.24
2022-10-28T23:13:07.100Z,75.19
2022-10-28T23:15:37.466Z,75.21
2022-10-28T23:18:07.962Z,74.36
2022-10-28T23:20:38.351Z,74.67
2022-10-28T23:23:08.755Z,74.45
2022-10-28T23:25:39.122Z,73.80
2022-10-28T23:28:09.445Z,73.29
2022-10-28T23:30:39.752Z,73.37
2022-10-28T23:33:10.175Z,73.20
2022-10-28T23:35:41.731Z,72.99
2022-10-28T23:38:13.785Z,73.64
2022-10-28T23:40:44.205Z,73.22
2022-10-28T23:43:14.602Z,74.08
2022-10-28T23:45:44.985Z,73.26
2022-10-28T23:48:15.509Z,73.46
2022-10-28T23:50:46.423Z,73.30
2022-10-28T23:53:17.321Z,73.30
2022-10-28T23:55:49.563Z,73.49
2022-10-28T23:58:21.450Z,73.33
