createdAt,value
2018-12-25T00:03:11.615Z,0.67
2018-12-25T00:08:20.883Z,0.97
2018-12-25T00:13:29.993Z,0.87
2018-12-25T00:18:39.274Z,0.79
2018-12-25T00:23:48.383Z,0.84
2018-12-25T00:28:57.707Z,0.98
2018-12-25T00:34:06.806Z,0.74
2018-12-25T00:39:15.951Z,0.72
2018-12-25T00:44:25.051Z,0.46
2018-12-25T00:49:34.219Z,0.62
2018-12-25T00:54:43.343Z,0.64
2018-12-25T00:59:52.537Z,0.76
2018-12-25T01:05:01.663Z,0.65
2018-12-25T01:10:10.841Z,0.69
2018-12-25T01:15:19.937Z,0.42
2018-12-25T01:20:29.297Z,0.46
2018-12-25T01:25:38.394Z,0.70
2018-12-25T01:30:47.551Z,0.64
2018-12-25T01:35:56.637Z,0.73
2018-12-25T01:41:05.828Z,0.81
2018-12-25T01:46:14.913Z,0.51
2018-12-25T01:51:24.121Z,0.69
2018-12-25T01:56:33.214Z,0.75
2018-12-25T02:01:42.445Z,0.70
2018-12-25T02:06:51.554Z,0.77
2018-12-25T02:12:00.834Z,0.79
2018-12-25T02:17:09.924Z,0.84
2018-12-25T02:22:19.091Z,0.68
2018-12-25T02:27:28.157Z,0.96
2018-12-25T02:32:37.305Z,0.64
2018-12-25T02:37:46.522Z,0.67
2018-12-25T02:42:55.670Z,0.65
2018-12-25T02:48:04.806Z,0.56
2018-12-25T02:53:14.144Z,0.74
2018-12-25T02:58:23.253Z,0.64
2018-12-25T03:03:32.421Z,0.61
2018-12-25T03:08:41.544Z,0.68
2018-12-25T03:13:50.794Z,0.68
2018-12-25T03:18:59.905Z,0.70
2018-12-25T03:24:09.081Z,0.65
2018-12-25T03:29:18.241Z,0.52
2018-12-25T03:34:27.392Z,0.50
2018-12-25T03:39:36.495Z,1.12
2018-12-25T03:44:45.650Z,0.81
2018-12-25T03:49:54.746Z,0.72
2018-12-25T03:55:03.992Z,0.65
2018-12-25T04:00:13.098Z,0.70
2018-12-25T04:05:22.401Z,0.80
2018-12-25T04:10:31.493Z,0.72
2018-12-25T04:15:40.621Z,0.93
2018-12-25T04:20:49.753Z,0.67
2018-12-25T04:25:58.898Z,0.76
2018-12-25T04:31:07.994Z,0.73
2018-12-25T04:36:17.211Z,0.90
2018-12-25T04:41:26.352Z,0.96
2018-12-25T04:46:35.496Z,1.05
2018-12-25T04:51:44.590Z,0.96
2018-12-25T04:56:53.740Z,0.93
2018-12-25T05:02:02.854Z,1.07
2018-12-25T05:07:12.214Z,1.16
2018-12-25T05:12:21.306Z,1.13
2018-12-25T05:17:30.450Z,1.14
2018-12-25T05:22:39.608Z,1.27
2018-12-25T05:27:48.842Z,1.19
2018-12-25T05:32:57.962Z,1.23
2018-12-25T05:38:07.259Z,1.27
2018-12-25T05:43:16.361Z,1.42
2018-12-25T05:48:25.512Z,1.49
2018-12-25T05:53:34.606Z,1.51
2018-12-25T05:58:43.792Z,1.32
2018-12-25T06:03:52.905Z,1.45
2018-12-25T06:09:02.068Z,1.59
2018-12-25T06:14:11.193Z,1.58
2018-12-25T06:19:20.352Z,1.58
2018-12-25T06:24:29.454Z,1.77
2018-12-25T06:29:38.749Z,1.47
2018-12-25T06:34:47.972Z,1.61
2018-12-25T06:39:57.238Z,1.51
2018-12-25T06:45:06.336Z,1.57
2018-12-25T06:50:15.464Z,1.58
2018-12-25T06:55:24.561Z,1.83
2018-12-25T07:00:33.760Z,1.97
2018-12-25T07:05:42.856Z,2.08
2018-12-25T07:10:52.113Z,1.93
2018-12-25T07:16:01.265Z,1.97
2018-12-25T07:21:12.215Z,2.32
2018-12-25T07:26:19.079Z,2.50
2018-12-25T07:31:28.373Z,2.75
2018-12-25T07:36:37.450Z,3.11
2018-12-25T07:41:46.635Z,3.51
2018-12-25T07:46:55.736Z,3.86
2018-12-25T07:52:05.004Z,3.98
2018-12-25T07:57:14.107Z,4.32
2018-12-25T08:02:23.253Z,4.37
2018-12-25T08:07:32.401Z,5.78
2018-12-25T08:12:41.694Z,5.42
2018-12-25T08:17:50.790Z,5.89
2018-12-25T08:23:02.691Z,5.94
2018-12-25T08:28:08.872Z,6.26
2018-12-25T08:33:18.605Z,6.81
2018-12-25T08:38:26.826Z,7.53
2018-12-25T08:43:36.009Z,7.75
2018-12-25T08:48:45.156Z,7.20
2018-12-25T08:53:54.543Z,7.59
2018-12-25T08:59:03.643Z,8.08
2018-12-25T09:04:12.975Z,8.63
2018-12-25T09:09:22.146Z,9.57
2018-12-25T09:14:31.329Z,10.21
2018-12-25T09:19:40.425Z,8.60
2018-12-25T09:24:49.750Z,9.81
2018-12-25T09:29:58.923Z,11.29
2018-12-25T09:35:08.069Z,10.96
2018-12-25T09:40:17.197Z,12.07
2018-12-25T09:45:26.479Z,11.65
2018-12-25T09:50:35.584Z,12.99
2018-12-25T09:55:44.838Z,12.94
2018-12-25T10:00:53.940Z,16.33
2018-12-25T10:06:03.081Z,15.87
2018-12-25T10:11:12.194Z,15.65
2018-12-25T10:16:21.460Z,18.90
2018-12-25T10:21:30.586Z,19.36
2018-12-25T10:26:39.854Z,19.23
2018-12-25T10:31:48.956Z,17.85
2018-12-25T10:36:58.240Z,18.36
2018-12-25T10:42:07.337Z,17.50
2018-12-25T10:47:16.534Z,16.54
2018-12-25T10:52:25.687Z,14.92
2018-12-25T10:57:34.866Z,14.92
2018-12-25T11:02:44.023Z,15.88
2018-12-25T11:07:53.205Z,13.40
2018-12-25T11:13:02.518Z,10.84
2018-12-25T11:18:11.710Z,11.70
2018-12-25T11:23:20.811Z,9.30
2018-12-25T11:28:30.046Z,8.65
2018-12-25T11:33:39.197Z,8.55
2018-12-25T11:38:48.410Z,8.74
2018-12-25T11:43:57.572Z,7.14
2018-12-25T11:49:06.720Z,10.50
2018-12-25T11:54:15.859Z,9.77
2018-12-25T11:59:25.075Z,9.17
2018-12-25T12:04:34.186Z,7.61
2018-12-25T12:09:43.362Z,9.37
2018-12-25T12:14:52.491Z,8.97
2018-12-25T12:20:01.665Z,10.01
2018-12-25T12:25:10.811Z,8.63
2018-12-25T12:30:20.004Z,8.47
2018-12-25T12:35:29.164Z,8.75
2018-12-25T12:40:40.456Z,9.31
2018-12-25T12:45:47.097Z,9.78
2018-12-25T12:50:56.249Z,9.12
2018-12-25T12:56:05.382Z,9.35
2018-12-25T13:01:14.694Z,8.93
2018-12-25T13:06:23.830Z,9.03
2018-12-25T13:11:33.069Z,9.12
2018-12-25T13:16:42.242Z,9.73
2018-12-25T13:21:51.468Z,9.98
2018-12-25T13:27:00.612Z,9.55
2018-12-25T13:32:09.794Z,9.50
2018-12-25T13:37:18.977Z,9.01
2018-12-25T13:42:28.130Z,7.55
2018-12-25T13:47:37.281Z,7.72
2018-12-25T13:52:46.462Z,7.61
2018-12-25T13:57:55.607Z,7.60
2018-12-25T14:03:04.769Z,7.14
2018-12-25T14:08:13.924Z,7.23
2018-12-25T14:13:23.097Z,9.04
2018-12-25T14:18:32.229Z,10.22
2018-12-25T14:23:41.529Z,9.90
2018-12-25T14:28:50.698Z,10.05
2018-12-25T14:33:59.858Z,10.66
2018-12-25T14:39:09.001Z,10.99
2018-12-25T14:44:18.121Z,10.93
2018-12-25T14:49:27.216Z,10.40
2018-12-25T14:54:36.600Z,7.58
2018-12-25T14:59:45.737Z,9.31
2018-12-25T15:04:55.062Z,10.83
2018-12-25T15:10:04.187Z,10.95
2018-12-25T15:15:13.401Z,12.14
2018-12-25T15:20:22.634Z,12.47
2018-12-25T15:25:31.991Z,14.33
2018-12-25T15:30:41.093Z,12.63
2018-12-25T15:35:50.266Z,13.01
2018-12-25T15:40:59.371Z,12.32
2018-12-25T15:46:08.536Z,12.32
2018-12-25T15:51:17.693Z,12.82
2018-12-25T15:56:26.854Z,14.04
2018-12-25T16:01:36.032Z,17.65
2018-12-25T16:06:45.354Z,17.58
2018-12-25T16:11:54.436Z,16.34
2018-12-25T16:17:03.586Z,16.37
2018-12-25T16:22:12.713Z,16.94
2018-12-25T16:27:21.943Z,18.79
2018-12-25T16:32:31.066Z,15.91
2018-12-25T16:37:40.216Z,16.83
2018-12-25T16:42:49.298Z,17.58
2018-12-25T16:47:58.755Z,21.08
2018-12-25T16:53:07.137Z,18.68
2018-12-25T16:58:16.293Z,15.54
2018-12-25T17:03:25.505Z,15.31
2018-12-25T17:08:34.558Z,20.84
2018-12-25T17:13:43.675Z,17.08
2018-12-25T17:18:52.861Z,15.55
2018-12-25T17:24:02.514Z,17.83
2018-12-25T17:29:10.741Z,15.46
2018-12-25T17:34:19.864Z,17.98
2018-12-25T17:39:29.068Z,20.66
2018-12-25T17:44:38.185Z,19.08
2018-12-25T17:49:47.374Z,16.05
2018-12-25T17:54:56.489Z,21.31
2018-12-25T18:00:05.616Z,23.08
2018-12-25T18:05:14.724Z,17.44
2018-12-25T18:10:23.869Z,17.95
2018-12-25T18:15:32.976Z,16.55
2018-12-25T18:20:42.233Z,19.89
2018-12-25T18:25:51.292Z,16.52
2018-12-25T18:31:00.601Z,21.87
2018-12-25T18:36:09.707Z,16.29
2018-12-25T18:41:18.865Z,17.70
2018-12-25T18:46:28.019Z,16.03
2018-12-25T18:51:37.165Z,22.87
2018-12-25T18:56:46.311Z,22.72
2018-12-25T19:01:55.661Z,16.81
2018-12-25T19:07:04.820Z,17.60
2018-12-25T19:12:14.048Z,15.75
2018-12-25T19:17:23.162Z,17.24
2018-12-25T19:22:32.451Z,17.61
2018-12-25T19:27:41.598Z,16.16
2018-12-25T19:32:50.876Z,14.61
2018-12-25T19:38:00.040Z,17.35
2018-12-25T19:43:09.344Z,18.20
2018-12-25T19:48:18.459Z,15.50
2018-12-25T19:53:27.713Z,16.63
2018-12-25T19:58:36.841Z,16.03
2018-12-25T20:03:46.157Z,16.27
2018-12-25T20:08:55.281Z,13.91
2018-12-25T20:14:04.540Z,16.34
2018-12-25T20:19:13.656Z,15.38
2018-12-25T20:24:22.837Z,15.51
2018-12-25T20:29:31.926Z,16.14
2018-12-25T20:34:41.145Z,14.23
2018-12-25T20:39:50.269Z,14.17
2018-12-25T20:44:59.466Z,15.41
2018-12-25T20:50:08.566Z,14.10
2018-12-25T20:55:17.850Z,17.34
2018-12-25T21:00:25.502Z,19.76
2018-12-25T21:05:34.722Z,15.02
2018-12-25T21:10:43.839Z,15.08
2018-12-25T21:15:53.016Z,15.29
2018-12-25T21:21:02.208Z,19.44
2018-12-25T21:26:11.474Z,14.95
2018-12-25T21:31:20.606Z,15.97
2018-12-25T21:36:29.757Z,13.20
2018-12-25T21:41:39.047Z,12.78
2018-12-25T21:46:48.315Z,16.82
2018-12-25T21:51:57.448Z,20.09
2018-12-25T21:57:06.778Z,18.33
2018-12-25T22:02:15.946Z,17.14
2018-12-25T22:07:25.089Z,18.63
2018-12-25T22:12:34.204Z,21.90
2018-12-25T22:17:43.381Z,18.32
2018-12-25T22:22:52.502Z,17.80
2018-12-25T22:28:01.685Z,14.18
2018-12-25T22:33:10.834Z,20.97
2018-12-25T22:38:20.101Z,19.33
2018-12-25T22:43:29.233Z,19.47
2018-12-25T22:48:38.458Z,20.88
2018-12-25T22:53:47.563Z,16.32
2018-12-25T22:58:56.684Z,14.74
2018-12-25T23:04:05.791Z,18.03
2018-12-25T23:09:15.137Z,18.24
2018-12-25T23:14:24.217Z,15.81
2018-12-25T23:19:33.378Z,19.82
2018-12-25T23:24:42.451Z,18.96
2018-12-25T23:29:51.626Z,13.44
2018-12-25T23:35:00.764Z,15.23
2018-12-25T23:40:09.931Z,17.02
2018-12-25T23:45:19.090Z,15.73
2018-12-25T23:50:28.271Z,16.53
2018-12-25T23:55:37.402Z,18.76
