createdAt,value
2023-01-13T00:00:21.781Z,8.37
2023-01-13T00:02:50.751Z,8.27
2023-01-13T00:05:18.451Z,8.16
2023-01-13T00:07:46.407Z,8.12
2023-01-13T00:10:14.008Z,8.07
2023-01-13T00:12:42.205Z,7.95
2023-01-13T00:15:11.920Z,7.92
2023-01-13T00:17:39.839Z,7.94
2023-01-13T00:20:11.374Z,7.87
2023-01-13T00:22:39.068Z,7.83
2023-01-13T00:25:07.599Z,7.78
2023-01-13T00:27:35.483Z,7.76
2023-01-13T00:30:03.516Z,7.70
2023-01-13T00:32:31.201Z,7.82
2023-01-13T00:34:59.279Z,7.73
2023-01-13T00:37:28.295Z,7.69
2023-01-13T00:39:57.778Z,7.67
2023-01-13T00:42:43.051Z,7.67
2023-01-13T00:45:11.488Z,7.57
2023-01-13T06:55:13.769Z,7.60
2023-01-13T06:57:49.949Z,7.66
2023-01-13T07:00:18.219Z,7.68
2023-01-13T07:02:45.898Z,7.70
2023-01-13T07:05:14.000Z,7.74
2023-01-13T07:07:42.073Z,7.76
2023-01-13T07:10:13.063Z,7.79
2023-01-13T07:12:59.137Z,7.81
2023-01-13T07:15:27.861Z,7.81
2023-01-13T07:17:55.576Z,7.86
2023-01-13T07:20:23.277Z,7.92
2023-01-13T07:22:55.304Z,7.94
2023-01-13T07:25:23.628Z,7.91
2023-01-13T07:27:52.620Z,7.87
2023-01-13T07:30:20.627Z,7.86
2023-01-13T07:32:48.233Z,7.82
2023-01-13T07:35:17.519Z,7.71
2023-01-13T07:37:45.250Z,7.71
2023-01-13T07:40:13.319Z,7.71
2023-01-13T07:42:58.404Z,7.64
2023-01-13T07:45:27.721Z,7.61
2023-01-13T07:47:55.414Z,7.58
2023-01-13T07:50:23.731Z,7.51
2023-01-13T07:52:51.504Z,7.44
2023-01-13T07:55:19.459Z,7.42
2023-01-13T07:57:49.297Z,7.35
2023-01-13T08:00:17.932Z,7.27
2023-01-13T08:02:46.879Z,7.32
2023-01-13T08:05:14.343Z,7.38
2023-01-13T08:07:41.983Z,7.36
2023-01-13T08:10:10.524Z,7.26
2023-01-13T08:12:57.267Z,7.19
2023-01-13T08:15:24.996Z,7.19
2023-01-13T08:17:54.087Z,7.11
2023-01-13T08:20:21.739Z,7.17
2023-01-13T08:22:49.404Z,7.07
2023-01-13T08:25:17.377Z,7.03
2023-01-13T08:27:45.051Z,6.99
2023-01-13T08:30:13.063Z,7.01
2023-01-13T08:32:40.692Z,7.02
2023-01-13T08:35:10.214Z,7.01
2023-01-13T08:37:37.919Z,6.98
2023-01-13T08:40:07.067Z,7.03
2023-01-13T08:42:34.766Z,7.01
2023-01-13T08:45:02.365Z,7.08
2023-01-13T08:47:29.977Z,7.06
2023-01-13T08:49:57.568Z,7.14
2023-01-13T08:52:26.872Z,7.06
2023-01-13T08:54:54.491Z,7.15
2023-01-13T08:57:22.187Z,7.12
2023-01-13T08:59:49.845Z,7.18
2023-01-13T09:02:19.818Z,7.18
2023-01-13T09:04:47.760Z,7.23
2023-01-13T09:07:15.813Z,7.24
2023-01-13T09:09:44.829Z,7.29
2023-01-13T09:12:31.483Z,7.34
2023-01-13T09:14:59.557Z,7.17
2023-01-13T09:17:27.452Z,7.39
2023-01-13T09:19:55.150Z,7.32
2023-01-13T09:22:26.813Z,7.38
2023-01-13T09:24:56.406Z,7.38
2023-01-13T09:27:24.417Z,7.26
2023-01-13T09:29:52.072Z,7.36
2023-01-13T09:32:19.642Z,7.38
2023-01-13T09:35:01.705Z,7.38
2023-01-13T09:37:31.452Z,7.44
2023-01-13T09:40:00.523Z,7.48
2023-01-13T09:42:52.841Z,7.46
2023-01-13T09:45:23.553Z,7.48
2023-01-13T09:47:57.609Z,7.46
2023-01-13T09:50:34.144Z,7.54
2023-01-13T09:53:02.342Z,7.51
2023-01-13T09:55:36.767Z,7.55
2023-01-13T09:58:13.181Z,7.63
2023-01-13T10:00:47.217Z,7.66
2023-01-13T10:03:24.349Z,7.63
2023-01-13T10:05:58.616Z,7.61
2023-01-13T10:08:29.392Z,7.62
2023-01-13T10:11:00.359Z,7.56
2023-01-13T10:13:29.365Z,7.61
2023-01-13T10:16:07.036Z,7.62
2023-01-13T10:18:45.745Z,7.71
2023-01-13T10:21:20.095Z,7.74
2023-01-13T10:24:03.344Z,7.80
2023-01-13T10:26:49.044Z,7.87
2023-01-13T10:29:24.704Z,7.90
2023-01-13T10:31:53.247Z,8.00
2023-01-13T10:34:21.628Z,8.04
2023-01-13T10:37:00.234Z,8.10
2023-01-13T10:39:28.124Z,8.10
2023-01-13T10:42:04.367Z,8.22
2023-01-13T10:44:32.028Z,8.20
2023-01-13T10:47:00.382Z,8.25
2023-01-13T10:49:32.648Z,8.30
2023-01-13T10:52:01.897Z,8.34
2023-01-13T10:54:30.532Z,8.30
2023-01-13T10:57:19.955Z,8.29
2023-01-13T10:59:48.046Z,8.40
2023-01-13T11:02:26.944Z,8.37
2023-01-13T11:05:19.549Z,8.39
2023-01-13T11:07:52.111Z,8.41
2023-01-13T11:10:23.164Z,8.40
2023-01-13T11:13:05.384Z,8.43
2023-01-13T11:15:40.752Z,8.54
2023-01-13T11:18:18.885Z,8.45
2023-01-13T11:20:48.683Z,8.47
2023-01-13T11:23:22.800Z,8.51
2023-01-13T11:25:55.879Z,8.58
2023-01-13T11:28:39.146Z,8.61
2023-01-13T11:31:14.516Z,8.60
2023-01-13T11:33:46.645Z,8.61
2023-01-13T11:36:20.625Z,8.65
2023-01-13T11:38:52.146Z,8.58
2023-01-13T11:41:29.724Z,8.58
2023-01-13T11:44:07.248Z,8.56
2023-01-13T11:46:35.197Z,8.64
2023-01-13T11:49:04.190Z,8.59
2023-01-13T11:51:37.342Z,8.55
2023-01-13T11:54:22.416Z,8.55
2023-01-13T11:57:07.901Z,8.24
2023-01-13T11:59:59.719Z,8.62
2023-01-13T12:02:46.111Z,8.64
2023-01-13T12:05:23.672Z,8.58
2023-01-13T12:07:59.079Z,8.60
2023-01-13T12:10:41.749Z,8.66
2023-01-13T12:13:24.028Z,8.58
2023-01-13T12:16:07.227Z,8.69
2023-01-13T12:18:53.747Z,8.57
2023-01-13T12:21:22.933Z,8.73
2023-01-13T12:24:00.545Z,8.79
2023-01-13T12:26:33.644Z,8.62
2023-01-13T12:29:05.822Z,8.72
2023-01-13T12:31:38.333Z,8.75
2023-01-13T12:34:23.019Z,8.73
2023-01-13T12:36:59.458Z,8.78
2023-01-13T12:39:38.441Z,8.80
2023-01-13T12:42:30.902Z,8.75
2023-01-13T12:45:28.456Z,8.73
2023-01-13T12:47:58.615Z,8.80
2023-01-13T12:50:41.741Z,8.77
2023-01-13T12:53:33.147Z,8.85
2023-01-13T12:56:48.574Z,8.83
2023-01-13T12:59:35.042Z,8.90
2023-01-13T13:02:26.990Z,8.86
2023-01-13T13:04:58.061Z,8.79
2023-01-13T13:07:38.538Z,8.79
2023-01-13T13:10:17.125Z,8.82
2023-01-13T13:13:14.152Z,8.94
2023-01-13T13:15:42.660Z,8.85
2023-01-13T13:18:28.369Z,9.00
2023-01-13T13:21:02.935Z,8.99
2023-01-13T13:24:05.628Z,9.06
2023-01-13T13:26:45.803Z,9.05
2023-01-13T13:29:31.685Z,8.89
2023-01-13T13:32:23.133Z,8.96
2023-01-13T13:35:03.645Z,9.01
2023-01-13T13:38:05.556Z,8.96
2023-01-13T13:40:58.796Z,8.93
2023-01-13T13:43:45.665Z,8.90
2023-01-13T13:46:42.933Z,8.85
2023-01-13T13:49:10.607Z,8.80
2023-01-13T13:51:42.651Z,8.93
2023-01-13T13:54:14.545Z,8.92
2023-01-13T13:56:46.203Z,8.86
2023-01-13T13:59:17.691Z,8.90
2023-01-13T14:01:47.061Z,8.81
2023-01-13T14:04:19.817Z,8.85
2023-01-13T14:06:52.037Z,8.81
2023-01-13T14:09:22.124Z,8.82
2023-01-13T14:12:01.602Z,8.86
2023-01-13T14:14:30.197Z,8.77
2023-01-13T14:16:58.633Z,8.80
2023-01-13T14:19:31.560Z,8.74
2023-01-13T14:22:01.946Z,8.79
2023-01-13T14:24:32.258Z,8.80
2023-01-13T14:27:11.283Z,8.75
2023-01-13T14:29:39.113Z,8.73
2023-01-13T14:32:08.284Z,8.69
2023-01-13T14:34:37.731Z,8.60
2023-01-13T14:37:24.878Z,8.30
2023-01-13T14:39:53.837Z,8.19
2023-01-13T14:42:22.112Z,8.17
2023-01-13T14:44:51.961Z,8.08
2023-01-13T14:47:25.351Z,8.17
2023-01-13T14:49:59.069Z,8.20
2023-01-13T14:52:29.414Z,8.31
2023-01-13T14:55:24.327Z,8.40
2023-01-13T14:57:52.312Z,8.40
2023-01-13T15:00:23.438Z,8.46
2023-01-13T15:03:02.012Z,8.48
2023-01-13T15:05:38.732Z,8.45
2023-01-13T15:08:23.139Z,8.48
2023-01-13T15:10:54.952Z,8.59
2023-01-13T15:13:28.026Z,8.54
2023-01-13T15:15:58.584Z,8.26
2023-01-13T15:18:26.289Z,8.56
2023-01-13T15:20:53.966Z,8.49
2023-01-13T15:23:22.168Z,8.54
2023-01-13T15:25:50.341Z,8.53
2023-01-13T15:28:22.214Z,8.42
2023-01-13T15:30:50.358Z,8.42
2023-01-13T15:33:18.838Z,8.37
2023-01-13T15:35:48.586Z,8.39
2023-01-13T15:38:18.326Z,8.19
2023-01-13T15:40:47.160Z,8.05
2023-01-13T15:43:32.898Z,8.02
2023-01-13T15:46:34.667Z,8.03
2023-01-13T15:49:09.788Z,8.01
2023-01-13T15:51:38.778Z,7.95
2023-01-13T15:54:06.420Z,8.09
2023-01-13T15:56:36.257Z,8.13
2023-01-13T15:59:04.495Z,8.19
2023-01-13T16:01:33.560Z,8.22
2023-01-13T16:04:01.235Z,8.25
2023-01-13T16:06:33.130Z,8.28
2023-01-13T16:09:02.877Z,8.22
2023-01-13T16:11:32.301Z,8.08
2023-01-13T16:14:00.054Z,8.15
2023-01-13T16:16:29.588Z,8.14
2023-01-13T16:18:58.630Z,8.16
2023-01-13T16:21:26.324Z,8.18
2023-01-13T16:23:55.114Z,8.18
2023-01-13T16:26:23.832Z,8.17
2023-01-13T16:28:52.427Z,8.13
2023-01-13T16:31:25.227Z,8.04
2023-01-13T16:33:53.377Z,7.98
2023-01-13T16:36:23.165Z,8.00
2023-01-13T16:38:52.859Z,8.14
2023-01-13T16:41:21.672Z,8.05
2023-01-13T16:43:49.692Z,7.93
2023-01-13T16:46:23.679Z,7.74
2023-01-13T16:48:52.986Z,7.75
2023-01-13T16:51:23.430Z,7.68
2023-01-13T16:53:51.520Z,7.66
2023-01-13T16:56:24.057Z,7.64
2023-01-13T16:58:53.096Z,7.60
2023-01-13T17:01:25.871Z,7.59
2023-01-13T17:03:54.604Z,7.57
2023-01-13T17:06:28.309Z,7.63
2023-01-13T17:08:57.442Z,7.58
2023-01-13T17:11:25.088Z,7.52
2023-01-13T17:13:52.670Z,7.52
2023-01-13T17:16:22.852Z,7.46
2023-01-13T17:18:51.303Z,7.42
2023-01-13T17:21:19.201Z,7.39
2023-01-13T17:23:48.220Z,7.48
2023-01-13T17:26:37.088Z,7.42
2023-01-13T17:29:06.639Z,7.41
2023-01-13T17:31:36.136Z,7.44
2023-01-13T17:34:04.848Z,7.37
2023-01-13T17:36:33.107Z,7.38
2023-01-13T17:39:02.113Z,7.30
2023-01-13T17:41:30.138Z,7.33
2023-01-13T17:43:57.783Z,7.28
2023-01-13T17:46:25.388Z,7.23
2023-01-13T17:48:54.096Z,7.25
2023-01-13T17:51:25.021Z,6.98
2023-01-13T17:53:54.336Z,7.27
2023-01-13T17:56:25.169Z,7.32
2023-01-13T17:58:52.844Z,7.33
2023-01-13T18:01:22.360Z,7.46
2023-01-13T18:03:50.653Z,7.42
2023-01-13T18:06:20.495Z,7.45
2023-01-13T18:08:49.148Z,7.49
2023-01-13T18:11:19.699Z,7.51
2023-01-13T18:13:50.066Z,7.50
2023-01-13T18:16:19.955Z,7.52
2023-01-13T18:18:49.502Z,7.45
2023-01-13T18:21:38.279Z,7.45
2023-01-13T18:24:23.708Z,7.53
2023-01-13T18:27:09.011Z,7.49
2023-01-13T18:29:38.007Z,7.54
2023-01-13T18:32:07.495Z,7.59
2023-01-13T18:34:35.358Z,7.53
2023-01-13T18:37:03.000Z,7.60
2023-01-13T18:39:30.719Z,7.71
2023-01-13T18:42:16.146Z,7.61
2023-01-13T18:44:45.304Z,7.72
2023-01-13T18:47:13.031Z,7.68
2023-01-13T18:49:40.785Z,7.71
2023-01-13T18:52:08.442Z,7.72
2023-01-13T18:54:36.507Z,7.79
2023-01-13T18:57:04.671Z,7.87
2023-01-13T18:59:34.520Z,7.71
2023-01-13T19:02:09.320Z,7.93
2023-01-13T19:04:37.087Z,7.87
2023-01-13T19:07:05.083Z,7.76
2023-01-13T19:09:33.311Z,7.86
2023-01-13T19:12:01.390Z,7.89
2023-01-13T19:14:35.700Z,7.96
2023-01-13T19:17:06.416Z,7.93
2023-01-13T19:19:34.048Z,7.88
2023-01-13T19:22:01.701Z,7.88
2023-01-13T19:24:29.409Z,7.90
2023-01-13T19:26:57.109Z,7.94
2023-01-13T19:29:24.838Z,7.91
2023-01-13T19:31:52.632Z,7.93
2023-01-13T19:34:22.909Z,7.88
2023-01-13T19:36:52.687Z,7.91
2023-01-13T19:39:20.431Z,7.95
2023-01-13T19:42:06.090Z,7.96
2023-01-13T19:44:51.941Z,7.83
2023-01-13T19:47:19.754Z,7.93
2023-01-13T19:49:48.819Z,7.87
2023-01-13T19:52:16.613Z,7.79
2023-01-13T19:54:45.667Z,7.69
2023-01-13T19:57:13.816Z,7.60
2023-01-13T19:59:41.881Z,7.76
2023-01-13T20:02:15.587Z,7.70
2023-01-13T20:04:45.071Z,7.66
2023-01-13T20:07:14.599Z,7.78
2023-01-13T20:09:44.178Z,7.63
2023-01-13T20:12:13.125Z,7.81
2023-01-13T20:14:41.060Z,7.72
2023-01-13T20:17:09.068Z,7.59
2023-01-13T20:19:36.738Z,7.43
2023-01-13T20:22:04.486Z,7.38
2023-01-13T20:24:34.212Z,7.38
2023-01-13T20:27:02.188Z,7.27
2023-01-13T20:29:29.938Z,7.33
2023-01-13T20:31:58.517Z,7.22
2023-01-13T20:34:26.709Z,7.27
2023-01-13T20:36:54.558Z,7.30
2023-01-13T20:39:24.924Z,7.35
2023-01-13T20:42:11.880Z,7.37
2023-01-13T20:44:39.649Z,7.37
2023-01-13T20:47:07.923Z,7.36
2023-01-13T20:49:36.920Z,7.25
2023-01-13T20:52:09.321Z,7.29
2023-01-13T20:54:37.185Z,7.22
2023-01-13T20:57:07.950Z,7.27
2023-01-13T20:59:35.653Z,7.28
2023-01-13T21:02:04.097Z,7.39
2023-01-13T21:04:31.896Z,7.34
2023-01-13T21:06:59.685Z,7.36
2023-01-13T21:09:27.541Z,7.30
2023-01-13T21:12:13.520Z,7.26
2023-01-13T21:15:00.092Z,7.34
2023-01-13T21:17:45.272Z,7.37
2023-01-13T21:20:14.928Z,7.31
2023-01-13T21:22:46.371Z,7.32
2023-01-13T21:25:14.240Z,7.32
2023-01-13T21:27:43.885Z,7.32
2023-01-13T21:30:14.940Z,7.40
2023-01-13T21:32:43.970Z,7.40
2023-01-13T21:35:12.112Z,7.50
2023-01-13T21:37:40.873Z,7.34
2023-01-13T21:40:11.079Z,7.63
2023-01-13T21:42:56.128Z,7.71
2023-01-13T21:45:42.678Z,7.74
2023-01-13T21:48:10.403Z,7.69
2023-01-13T21:50:38.894Z,7.61
2023-01-13T21:53:08.067Z,7.61
2023-01-13T21:55:37.583Z,7.65
2023-01-13T21:58:11.036Z,7.62
2023-01-13T22:00:41.109Z,7.62
2023-01-13T22:03:09.812Z,7.71
2023-01-13T22:05:37.801Z,7.69
2023-01-13T22:08:06.425Z,7.72
2023-01-13T22:10:34.458Z,7.68
2023-01-13T22:13:23.175Z,7.72
2023-01-13T22:15:51.956Z,7.65
2023-01-13T22:18:19.401Z,7.71
2023-01-13T22:20:48.927Z,7.53
2023-01-13T22:23:17.031Z,7.71
2023-01-13T22:25:44.674Z,7.65
2023-01-13T22:28:13.906Z,7.65
2023-01-13T22:30:41.650Z,7.66
2023-01-13T22:33:10.695Z,7.64
2023-01-13T22:35:38.797Z,7.73
2023-01-13T22:38:06.453Z,7.57
2023-01-13T22:40:34.036Z,7.70
2023-01-13T22:43:01.648Z,7.67
2023-01-13T22:45:29.284Z,7.65
2023-01-13T22:47:56.928Z,7.74
2023-01-13T22:50:25.867Z,7.71
2023-01-13T22:52:53.560Z,7.67
2023-01-13T22:55:21.226Z,7.61
2023-01-13T22:57:49.043Z,7.80
2023-01-13T23:00:18.729Z,7.81
2023-01-13T23:02:46.563Z,7.80
2023-01-13T23:05:14.660Z,7.85
2023-01-13T23:07:43.645Z,7.87
2023-01-13T23:10:12.583Z,7.89
2023-01-13T23:12:40.204Z,7.85
2023-01-13T23:15:08.594Z,7.79
2023-01-13T23:17:36.251Z,7.98
2023-01-13T23:20:04.518Z,7.86
2023-01-13T23:22:32.180Z,7.83
2023-01-13T23:25:01.248Z,7.89
2023-01-13T23:27:28.849Z,7.83
2023-01-13T23:29:56.501Z,7.77
2023-01-13T23:32:24.159Z,7.82
2023-01-13T23:34:51.743Z,7.77
2023-01-13T23:37:19.444Z,7.77
2023-01-13T23:39:47.094Z,7.71
2023-01-13T23:42:16.312Z,7.69
2023-01-13T23:44:44.032Z,7.74
2023-01-13T23:47:12.530Z,7.77
2023-01-13T23:49:40.807Z,7.76
2023-01-13T23:52:08.540Z,7.67
2023-01-13T23:54:36.396Z,7.82
2023-01-13T23:57:04.249Z,7.64
2023-01-13T23:59:33.253Z,7.75
