createdAt,value
2022-11-12T00:01:36.370Z,7.38
2022-11-12T00:04:21.861Z,7.75
2022-11-12T00:07:07.296Z,7.90
2022-11-12T00:09:52.898Z,6.72
2022-11-12T00:12:39.867Z,7.45
2022-11-12T00:15:26.319Z,7.63
2022-11-12T00:18:12.010Z,7.10
2022-11-12T00:20:57.588Z,7.07
2022-11-12T00:23:43.132Z,7.22
2022-11-12T00:26:28.500Z,7.20
2022-11-12T00:29:13.974Z,7.72
2022-11-12T00:31:59.431Z,7.88
2022-11-12T00:34:44.985Z,7.53
2022-11-12T00:37:30.637Z,6.95
2022-11-12T00:40:16.163Z,6.65
2022-11-12T00:43:01.581Z,7.47
2022-11-12T00:45:47.100Z,6.68
2022-11-12T00:48:32.627Z,6.32
2022-11-12T00:51:18.383Z,6.78
2022-11-12T00:54:04.038Z,8.05
2022-11-12T00:56:49.769Z,6.65
2022-11-12T00:59:35.151Z,6.32
2022-11-12T01:02:22.116Z,6.78
2022-11-12T01:05:08.112Z,7.05
2022-11-12T01:07:56.235Z,6.10
2022-11-12T01:10:41.917Z,6.53
2022-11-12T01:13:27.403Z,7.80
2022-11-12T01:16:16.620Z,6.82
2022-11-12T01:19:03.433Z,6.00
2022-11-12T01:21:49.136Z,6.78
2022-11-12T01:24:34.704Z,6.65
2022-11-12T01:27:20.204Z,6.68
2022-11-12T01:30:06.673Z,6.47
2022-11-12T01:32:52.182Z,6.65
2022-11-12T01:35:37.813Z,6.47
2022-11-12T01:38:23.558Z,7.35
2022-11-12T01:41:12.451Z,7.13
2022-11-12T01:44:11.513Z,6.95
2022-11-12T01:47:14.475Z,6.55
2022-11-12T01:50:18.123Z,7.53
2022-11-12T01:53:10.324Z,6.72
2022-11-12T01:55:56.686Z,6.38
2022-11-12T01:58:43.489Z,7.00
2022-11-12T02:01:29.030Z,6.18
2022-11-12T02:04:15.102Z,6.40
2022-11-12T02:07:01.956Z,7.03
2022-11-12T02:09:47.308Z,7.07
2022-11-12T02:12:51.924Z,6.05
2022-11-12T02:18:23.107Z,6.22
2022-11-12T02:21:09.378Z,6.80
2022-11-12T02:23:59.276Z,6.75
2022-11-12T02:26:48.705Z,7.15
2022-11-12T02:29:34.205Z,6.47
2022-11-12T02:32:19.787Z,5.88
2022-11-12T02:35:05.644Z,5.75
2022-11-12T02:37:51.293Z,7.13
2022-11-12T02:40:36.878Z,6.03
2022-11-12T02:43:22.465Z,7.18
2022-11-12T02:46:08.153Z,6.15
2022-11-12T02:48:54.544Z,6.75
2022-11-12T02:51:40.182Z,6.40
2022-11-12T02:54:25.815Z,6.35
2022-11-12T02:57:11.442Z,6.75
2022-11-12T02:59:57.234Z,6.90
2022-11-12T03:02:58.780Z,6.82
2022-11-12T03:05:45.545Z,5.82
2022-11-12T03:08:31.024Z,6.90
2022-11-12T03:11:17.761Z,7.13
2022-11-12T03:14:03.535Z,6.63
2022-11-12T03:16:48.554Z,6.05
2022-11-12T03:19:34.109Z,5.68
2022-11-12T03:22:19.743Z,6.80
2022-11-12T03:25:06.544Z,5.53
2022-11-12T03:28:04.241Z,6.15
2022-11-12T03:30:49.757Z,6.88
2022-11-12T03:33:35.326Z,6.22
2022-11-12T03:36:20.765Z,5.60
2022-11-12T03:39:06.279Z,6.57
2022-11-12T03:41:51.830Z,5.25
2022-11-12T03:44:37.276Z,6.93
2022-11-12T03:47:22.664Z,6.32
2022-11-12T03:50:10.171Z,6.50
2022-11-12T03:52:57.771Z,6.40
2022-11-12T03:55:43.046Z,6.00
2022-11-12T03:58:28.634Z,5.78
2022-11-12T04:01:14.287Z,6.97
2022-11-12T04:03:59.973Z,6.95
2022-11-12T04:07:03.910Z,6.25
2022-11-12T04:09:50.239Z,5.57
2022-11-12T04:12:54.249Z,6.57
2022-11-12T04:15:39.732Z,5.70
2022-11-12T04:18:43.713Z,5.82
2022-11-12T04:21:54.549Z,5.25
2022-11-12T04:25:00.850Z,5.28
2022-11-12T04:27:46.174Z,4.90
2022-11-12T04:30:31.520Z,5.60
2022-11-12T04:33:17.266Z,5.22
2022-11-12T04:36:02.770Z,5.60
2022-11-12T04:38:48.177Z,5.55
2022-11-12T04:41:52.265Z,5.20
2022-11-12T04:44:56.267Z,4.68
2022-11-12T04:47:43.983Z,5.10
2022-11-12T04:50:29.218Z,4.65
2022-11-12T04:53:14.600Z,5.80
2022-11-12T04:56:00.310Z,4.75
2022-11-12T04:58:46.191Z,5.03
2022-11-12T05:01:32.020Z,5.15
2022-11-12T05:04:17.088Z,5.38
2022-11-12T05:07:02.743Z,5.15
2022-11-12T05:09:48.079Z,5.28
2022-11-12T05:12:33.867Z,4.82
2022-11-12T05:15:19.331Z,4.78
2022-11-12T05:18:04.669Z,4.60
2022-11-12T05:20:53.432Z,5.30
2022-11-12T05:23:38.901Z,5.03
2022-11-12T05:26:24.482Z,5.18
2022-11-12T05:29:10.147Z,5.70
2022-11-12T05:31:56.086Z,5.95
2022-11-12T05:34:42.894Z,6.15
2022-11-12T05:37:28.220Z,4.88
2022-11-12T05:40:13.778Z,4.97
2022-11-12T05:42:59.119Z,4.30
2022-11-12T05:45:44.615Z,5.10
2022-11-12T05:48:31.124Z,5.05
2022-11-12T05:51:17.836Z,4.90
2022-11-12T05:54:03.845Z,5.43
2022-11-12T05:56:51.852Z,5.80
2022-11-12T05:59:37.320Z,4.68
2022-11-12T06:02:22.951Z,4.63
2022-11-12T06:05:09.176Z,4.63
2022-11-12T06:07:54.940Z,4.78
2022-11-12T06:10:40.472Z,4.90
2022-11-12T06:13:26.782Z,3.92
2022-11-12T06:16:12.087Z,5.32
2022-11-12T06:18:57.840Z,4.65
2022-11-12T06:21:43.179Z,5.18
2022-11-12T06:24:35.070Z,4.07
2022-11-12T06:27:20.732Z,4.28
2022-11-12T06:30:07.699Z,4.90
2022-11-12T06:32:53.476Z,4.30
2022-11-12T06:35:42.782Z,4.90
2022-11-12T06:38:32.917Z,4.70
2022-11-12T06:41:18.660Z,4.60
2022-11-12T06:44:04.937Z,4.35
2022-11-12T06:46:50.273Z,5.45
2022-11-12T06:49:35.874Z,5.07
2022-11-12T06:52:20.999Z,3.45
2022-11-12T06:55:08.266Z,4.35
2022-11-12T06:57:53.939Z,4.57
2022-11-12T07:00:39.238Z,4.78
2022-11-12T07:03:24.889Z,4.82
2022-11-12T07:06:13.276Z,4.20
2022-11-12T07:08:58.509Z,4.90
2022-11-12T07:11:44.123Z,4.93
2022-11-12T07:14:29.669Z,4.40
2022-11-12T07:17:15.215Z,4.35
2022-11-12T07:20:04.009Z,5.18
2022-11-12T07:22:49.463Z,4.85
2022-11-12T07:25:34.974Z,5.05
2022-11-12T07:28:20.366Z,4.40
2022-11-12T07:31:08.140Z,4.90
2022-11-12T07:33:53.769Z,3.95
2022-11-12T07:36:39.124Z,3.88
2022-11-12T07:39:24.630Z,5.20
2022-11-12T07:42:10.259Z,4.25
2022-11-12T07:44:55.532Z,4.47
2022-11-12T07:47:40.967Z,5.43
2022-11-12T07:50:26.392Z,5.40
2022-11-12T07:53:11.897Z,4.85
2022-11-12T07:56:00.076Z,4.28
2022-11-12T07:58:45.701Z,3.80
2022-11-12T08:01:36.450Z,6.35
2022-11-12T08:04:22.267Z,4.80
2022-11-12T08:07:07.910Z,3.63
2022-11-12T08:09:53.328Z,4.38
2022-11-12T08:12:38.727Z,4.00
2022-11-12T08:15:24.248Z,4.55
2022-11-12T08:18:14.043Z,5.07
2022-11-12T08:21:08.626Z,4.63
2022-11-12T08:26:42.226Z,4.07
2022-11-12T08:29:27.717Z,5.15
2022-11-12T08:32:13.103Z,4.97
2022-11-12T08:34:58.577Z,4.53
2022-11-12T08:37:44.002Z,4.25
2022-11-12T08:40:31.344Z,4.22
2022-11-12T08:43:16.434Z,5.55
2022-11-12T08:46:03.310Z,4.80
2022-11-12T08:48:48.517Z,4.57
2022-11-12T08:51:33.994Z,4.38
2022-11-12T08:54:19.439Z,4.97
2022-11-12T08:57:04.924Z,4.35
2022-11-12T08:59:50.596Z,5.80
2022-11-12T09:02:36.085Z,5.70
2022-11-12T09:05:21.782Z,4.22
2022-11-12T09:08:13.506Z,3.83
2022-11-12T09:10:59.179Z,6.70
2022-11-12T09:13:44.661Z,5.25
2022-11-12T09:16:30.404Z,4.80
2022-11-12T09:19:15.737Z,4.60
2022-11-12T09:22:01.157Z,4.88
2022-11-12T09:24:46.752Z,4.20
2022-11-12T09:27:32.190Z,4.25
2022-11-12T09:30:17.742Z,5.70
2022-11-12T09:33:03.458Z,5.28
2022-11-12T09:35:49.916Z,5.25
2022-11-12T09:38:35.528Z,5.20
2022-11-12T09:41:33.028Z,4.28
2022-11-12T09:44:21.931Z,4.28
2022-11-12T09:47:17.707Z,4.22
2022-11-12T09:50:45.286Z,4.78
2022-11-12T09:53:53.565Z,5.88
2022-11-12T09:56:38.904Z,4.40
2022-11-12T09:59:31.339Z,4.97
2022-11-12T10:02:39.550Z,4.00
2022-11-12T10:05:47.470Z,4.35
2022-11-12T10:08:48.427Z,4.68
2022-11-12T10:12:30.633Z,4.45
2022-11-12T10:15:53.054Z,4.53
2022-11-12T10:18:38.419Z,3.97
2022-11-12T10:21:40.785Z,5.28
2022-11-12T10:24:33.631Z,5.00
2022-11-12T10:27:27.292Z,4.63
2022-11-12T10:30:21.309Z,3.83
2022-11-12T10:36:35.447Z,4.90
2022-11-12T10:39:39.002Z,5.20
2022-11-12T10:42:24.458Z,4.73
2022-11-12T10:45:21.595Z,4.80
2022-11-12T10:48:33.636Z,4.72
2022-11-12T10:51:29.422Z,4.25
2022-11-12T10:54:36.154Z,5.70
2022-11-12T10:57:26.887Z,4.50
2022-11-12T11:00:16.675Z,4.85
2022-11-12T11:03:24.032Z,3.88
2022-11-12T11:06:15.658Z,4.95
2022-11-12T11:09:13.268Z,4.32
2022-11-12T11:11:59.449Z,4.78
2022-11-12T11:14:45.025Z,4.20
2022-11-12T11:17:30.659Z,3.63
2022-11-12T11:20:30.681Z,3.65
2022-11-12T11:23:45.083Z,4.70
2022-11-12T11:26:49.257Z,4.10
2022-11-12T11:30:01.228Z,4.53
2022-11-12T11:33:08.359Z,4.38
2022-11-12T11:36:09.196Z,3.60
2022-11-12T11:38:54.363Z,4.07
2022-11-12T11:42:22.110Z,3.83
2022-11-12T11:45:29.624Z,3.72
2022-11-12T11:48:41.723Z,3.38
2022-11-12T11:51:38.208Z,4.32
2022-11-12T11:54:52.357Z,4.00
2022-11-12T11:58:10.051Z,3.37
2022-11-12T12:01:13.553Z,3.58
2022-11-12T12:04:04.444Z,3.28
2022-11-12T12:07:13.872Z,4.28
2022-11-12T12:11:01.715Z,3.03
2022-11-12T12:13:56.879Z,3.72
2022-11-12T12:16:46.693Z,3.20
2022-11-12T12:19:31.992Z,3.60
2022-11-12T12:22:29.940Z,3.75
2022-11-12T12:25:27.484Z,3.55
2022-11-12T12:28:12.932Z,3.28
2022-11-12T12:31:05.530Z,3.53
2022-11-12T12:33:54.169Z,4.45
2022-11-12T12:36:42.241Z,3.88
2022-11-12T12:39:47.961Z,3.80
2022-11-12T12:42:54.007Z,2.95
2022-11-12T12:45:45.048Z,3.13
2022-11-12T12:48:35.060Z,3.65
2022-11-12T12:51:22.316Z,3.65
2022-11-12T12:54:35.793Z,3.47
2022-11-12T12:57:40.740Z,4.20
2022-11-12T13:00:29.251Z,3.40
2022-11-12T13:03:46.544Z,3.65
2022-11-12T13:06:46.036Z,4.75
2022-11-12T13:09:33.164Z,4.68
2022-11-12T13:12:18.550Z,4.20
2022-11-12T13:15:16.550Z,4.95
2022-11-12T13:18:02.000Z,3.28
2022-11-12T13:21:13.116Z,4.30
2022-11-12T13:24:07.118Z,3.50
2022-11-12T13:26:55.944Z,3.65
2022-11-12T13:29:43.954Z,3.17
2022-11-12T13:32:45.942Z,5.05
2022-11-12T13:35:40.766Z,4.15
2022-11-12T13:38:27.087Z,4.85
2022-11-12T13:41:40.079Z,3.28
2022-11-12T13:44:26.801Z,4.60
2022-11-12T13:47:19.115Z,2.88
2022-11-12T13:50:09.948Z,4.18
2022-11-12T13:52:56.136Z,4.20
2022-11-12T13:55:49.423Z,3.78
2022-11-12T13:58:36.073Z,4.45
2022-11-12T14:01:24.396Z,3.45
2022-11-12T14:04:24.278Z,4.15
2022-11-12T14:07:23.516Z,5.07
2022-11-12T14:10:31.090Z,3.90
2022-11-12T14:13:44.720Z,3.28
2022-11-12T14:16:43.516Z,3.00
2022-11-12T14:20:05.758Z,4.07
2022-11-12T14:22:52.140Z,3.22
2022-11-12T14:25:53.174Z,3.25
2022-11-12T14:28:39.758Z,3.42
2022-11-12T14:31:25.598Z,2.58
2022-11-12T14:34:29.721Z,3.38
2022-11-12T14:37:41.686Z,3.45
2022-11-12T14:40:31.799Z,3.35
2022-11-12T14:43:35.464Z,3.85
2022-11-12T14:46:46.428Z,3.42
2022-11-12T14:49:44.503Z,3.08
2022-11-12T14:52:42.251Z,3.78
2022-11-12T14:55:33.257Z,3.17
2022-11-12T14:58:20.962Z,3.15
2022-11-12T15:02:03.816Z,3.30
2022-11-12T15:04:51.360Z,3.58
2022-11-12T15:07:56.763Z,3.90
2022-11-12T15:10:44.599Z,3.28
2022-11-12T15:13:39.089Z,4.07
2022-11-12T15:16:31.143Z,3.72
2022-11-12T15:19:24.288Z,3.88
2022-11-12T15:22:20.866Z,3.78
2022-11-12T15:25:32.868Z,3.83
2022-11-12T15:28:25.645Z,3.17
2022-11-12T15:31:18.039Z,3.22
2022-11-12T15:34:39.946Z,4.13
2022-11-12T15:37:27.707Z,3.70
2022-11-12T15:40:18.606Z,3.78
2022-11-12T15:43:11.164Z,4.03
2022-11-12T15:45:56.765Z,4.30
2022-11-12T15:48:42.029Z,3.58
2022-11-12T15:51:27.370Z,3.65
2022-11-12T15:54:12.798Z,4.07
2022-11-12T15:56:58.358Z,3.53
2022-11-12T15:59:44.993Z,4.32
2022-11-12T16:02:31.061Z,3.65
2022-11-12T16:05:18.100Z,3.50
2022-11-12T16:08:03.378Z,3.83
2022-11-12T16:10:49.115Z,4.28
2022-11-12T16:13:34.425Z,4.40
2022-11-12T16:16:22.938Z,4.30
2022-11-12T16:19:14.282Z,4.22
2022-11-12T16:22:02.826Z,4.50
2022-11-12T16:24:48.233Z,5.25
2022-11-12T16:27:33.649Z,5.03
2022-11-12T16:30:32.754Z,5.03
2022-11-12T16:33:17.939Z,4.78
2022-11-12T16:36:14.038Z,5.63
2022-11-12T16:39:00.077Z,5.45
2022-11-12T16:41:45.693Z,6.72
2022-11-12T16:44:31.295Z,6.20
2022-11-12T16:47:16.713Z,5.63
2022-11-12T16:50:01.914Z,6.22
2022-11-12T16:52:47.877Z,5.78
2022-11-12T16:55:33.222Z,4.20
2022-11-12T16:58:18.730Z,6.10
2022-11-12T17:01:05.314Z,6.38
2022-11-12T17:03:52.536Z,6.50
2022-11-12T17:06:40.345Z,6.75
2022-11-12T17:09:25.660Z,6.60
2022-11-12T17:12:11.300Z,6.60
2022-11-12T17:14:56.758Z,6.47
2022-11-12T17:17:42.413Z,6.82
2022-11-12T17:20:27.531Z,6.10
2022-11-12T17:23:12.900Z,6.93
2022-11-12T17:26:02.901Z,7.50
2022-11-12T17:28:52.576Z,8.88
2022-11-12T17:31:41.171Z,9.52
2022-11-12T17:34:26.754Z,9.90
2022-11-12T17:37:16.204Z,7.97
2022-11-12T17:40:01.606Z,7.75
2022-11-12T17:42:47.112Z,12.00
2022-11-12T17:45:32.563Z,11.95
2022-11-12T17:48:18.432Z,10.73
2022-11-12T17:51:13.296Z,9.75
2022-11-12T17:53:58.607Z,11.18
2022-11-12T17:56:44.305Z,11.40
2022-11-12T17:59:30.065Z,11.70
2022-11-12T18:02:15.365Z,10.48
2022-11-12T18:05:00.763Z,11.77
2022-11-12T18:07:46.401Z,12.45
2022-11-12T18:10:31.816Z,11.02
2022-11-12T18:13:17.336Z,11.15
2022-11-12T18:16:17.202Z,10.40
2022-11-12T18:19:02.977Z,12.13
2022-11-12T18:21:48.307Z,12.70
2022-11-12T18:24:33.650Z,10.82
2022-11-12T18:27:19.845Z,10.93
2022-11-12T18:30:05.973Z,10.02
2022-11-12T18:32:51.668Z,9.63
2022-11-12T18:35:38.136Z,11.30
2022-11-12T18:38:23.558Z,13.05
2022-11-12T18:41:11.320Z,12.32
2022-11-12T18:43:57.016Z,12.75
2022-11-12T18:46:42.152Z,11.95
2022-11-12T18:49:27.582Z,11.23
2022-11-12T18:52:13.124Z,10.60
2022-11-12T18:54:58.603Z,10.45
2022-11-12T18:57:44.224Z,9.93
2022-11-12T19:00:29.783Z,10.25
2022-11-12T19:03:15.368Z,11.45
2022-11-12T19:06:02.264Z,10.32
2022-11-12T19:08:47.797Z,11.13
2022-11-12T19:11:33.120Z,11.07
2022-11-12T19:14:18.623Z,12.75
2022-11-12T19:17:04.164Z,13.25
2022-11-12T19:19:49.834Z,13.85
2022-11-12T19:22:35.573Z,11.82
2022-11-12T19:25:21.929Z,10.52
2022-11-12T19:28:07.056Z,10.73
2022-11-12T19:30:52.421Z,10.82
2022-11-12T19:33:40.458Z,9.32
2022-11-12T19:36:29.919Z,9.18
2022-11-12T19:39:15.707Z,8.65
2022-11-12T19:42:01.275Z,8.82
2022-11-12T19:44:46.782Z,9.38
2022-11-12T19:47:32.281Z,8.73
2022-11-12T19:50:22.171Z,8.68
2022-11-12T19:53:10.408Z,10.75
2022-11-12T19:56:00.444Z,7.10
2022-11-12T19:58:47.228Z,8.13
2022-11-12T20:01:32.836Z,7.72
2022-11-12T20:04:23.935Z,9.65
2022-11-12T20:07:09.716Z,8.60
2022-11-12T20:10:00.705Z,8.38
2022-11-12T20:12:46.465Z,8.05
2022-11-12T20:15:31.582Z,9.18
2022-11-12T20:18:17.347Z,9.65
2022-11-12T20:21:05.897Z,9.75
2022-11-12T20:23:51.080Z,10.05
2022-11-12T20:26:36.770Z,11.18
2022-11-12T20:29:22.488Z,10.82
2022-11-12T20:32:07.863Z,9.13
2022-11-12T20:34:53.393Z,8.98
2022-11-12T20:37:38.881Z,10.07
2022-11-12T20:40:24.452Z,8.88
2022-11-12T20:43:09.907Z,8.85
2022-11-12T20:45:55.488Z,8.43
2022-11-12T20:48:43.440Z,9.07
2022-11-12T20:51:29.564Z,8.82
2022-11-12T20:54:14.862Z,9.20
2022-11-12T20:57:02.917Z,8.70
2022-11-12T20:59:51.350Z,9.18
2022-11-12T21:02:37.279Z,10.10
2022-11-12T21:05:22.759Z,11.77
2022-11-12T21:08:08.414Z,9.25
2022-11-12T21:10:54.622Z,9.23
2022-11-12T21:13:40.838Z,9.60
2022-11-12T21:16:26.389Z,9.98
2022-11-12T21:19:11.638Z,8.80
2022-11-12T21:21:57.197Z,10.15
2022-11-12T21:24:42.786Z,9.70
2022-11-12T21:27:27.997Z,9.20
2022-11-12T21:30:13.446Z,9.65
2022-11-12T21:33:00.405Z,9.70
2022-11-12T21:35:52.835Z,10.15
2022-11-12T21:38:38.125Z,10.32
2022-11-12T21:41:28.437Z,9.43
2022-11-12T21:44:13.808Z,10.23
2022-11-12T21:46:59.141Z,9.60
2022-11-12T21:49:44.568Z,9.73
2022-11-12T21:52:30.107Z,9.20
2022-11-12T21:55:15.517Z,9.38
2022-11-12T21:58:00.898Z,9.35
2022-11-12T22:00:46.471Z,9.30
2022-11-12T22:03:31.884Z,9.18
2022-11-12T22:06:18.723Z,9.30
2022-11-12T22:09:05.196Z,9.93
2022-11-12T22:11:50.339Z,8.13
2022-11-12T22:14:35.807Z,7.85
2022-11-12T22:17:21.160Z,8.27
2022-11-12T22:20:07.384Z,8.60
2022-11-12T22:22:52.795Z,9.35
2022-11-12T22:25:38.267Z,8.45
2022-11-12T22:28:24.278Z,9.70
2022-11-12T22:31:15.683Z,8.77
2022-11-12T22:34:02.223Z,9.00
2022-11-12T22:36:47.829Z,8.68
2022-11-12T22:39:33.313Z,9.00
2022-11-12T22:42:18.827Z,9.48
2022-11-12T22:45:04.973Z,10.18
2022-11-12T22:47:50.479Z,9.05
2022-11-12T22:50:36.059Z,10.82
2022-11-12T22:53:21.267Z,8.82
2022-11-12T22:56:13.152Z,8.82
2022-11-12T22:58:58.568Z,9.68
2022-11-12T23:01:44.214Z,10.00
2022-11-12T23:04:29.514Z,10.27
2022-11-12T23:07:14.970Z,10.65
2022-11-12T23:10:00.383Z,10.02
2022-11-12T23:12:45.962Z,8.80
2022-11-12T23:15:31.722Z,10.52
2022-11-12T23:18:16.817Z,10.15
2022-11-12T23:21:13.508Z,9.23
2022-11-12T23:23:59.807Z,8.98
2022-11-12T23:26:45.163Z,9.35
2022-11-12T23:29:30.648Z,8.93
2022-11-12T23:32:15.975Z,9.23
2022-11-12T23:35:01.465Z,9.23
2022-11-12T23:37:46.933Z,9.35
2022-11-12T23:40:32.404Z,9.98
2022-11-12T23:43:17.709Z,9.77
2022-11-12T23:46:03.374Z,8.88
2022-11-12T23:48:48.785Z,8.40
2022-11-12T23:51:33.943Z,9.18
2022-11-12T23:54:19.472Z,9.13
2022-11-12T23:57:04.916Z,8.02
2022-11-12T23:59:50.618Z,9.43
