createdAt,value
2016-07-27T00:00:09.469Z,21.3
2016-07-27T00:00:19.465Z,21.2
2016-07-27T00:00:29.460Z,21.1
2016-07-27T00:00:39.455Z,21.3
2016-07-27T00:00:49.451Z,21.2
2016-07-27T00:00:59.447Z,21.2
2016-07-27T00:01:09.443Z,21.1
2016-07-27T00:01:19.441Z,21.2
2016-07-27T00:01:29.435Z,21.3
2016-07-27T00:01:39.431Z,21.2
2016-07-27T00:01:49.425Z,21.2
2016-07-27T00:01:59.421Z,21.2
2016-07-27T00:02:09.417Z,21.1
2016-07-27T00:02:19.412Z,21.2
2016-07-27T00:02:29.409Z,21.1
2016-07-27T00:02:39.405Z,21.2
2016-07-27T00:02:49.400Z,21.2
2016-07-27T00:02:59.396Z,21.2
2016-07-27T00:03:09.393Z,21.2
2016-07-27T00:03:19.388Z,21.3
2016-07-27T00:03:29.383Z,21.2
2016-07-27T00:03:39.379Z,21.1
2016-07-27T00:03:49.374Z,21.2
2016-07-27T00:03:59.372Z,21.2
2016-07-27T00:04:09.366Z,21.2
2016-07-27T00:04:19.362Z,21.1
2016-07-27T00:04:29.357Z,21.2
2016-07-27T00:04:39.354Z,21.2
2016-07-27T00:04:49.349Z,21.1
2016-07-27T00:04:59.344Z,21.2
2016-07-27T00:05:09.340Z,21.3
2016-07-27T00:05:19.335Z,21.2
2016-07-27T00:05:29.330Z,21.3
2016-07-27T00:05:39.327Z,21.2
2016-07-27T00:05:49.322Z,21.2
2016-07-27T00:05:59.318Z,21.1
2016-07-27T00:06:09.313Z,21.2
2016-07-27T00:06:19.310Z,21.2
2016-07-27T00:06:29.305Z,21.1
2016-07-27T00:06:39.301Z,21.1
2016-07-27T00:06:49.294Z,21.2
2016-07-27T00:06:59.295Z,21.2
2016-07-27T00:07:09.288Z,21.1
2016-07-27T00:07:19.282Z,21.2
2016-07-27T00:07:29.283Z,21.1
2016-07-27T00:07:39.274Z,21.2
2016-07-27T00:07:49.270Z,21.1
2016-07-27T00:07:59.266Z,21.2
2016-07-27T00:08:09.260Z,21.2
2016-07-27T00:08:19.257Z,21.2
2016-07-27T00:08:29.252Z,21.1
2016-07-27T00:08:39.247Z,21.2
2016-07-27T00:08:49.244Z,21.2
2016-07-27T00:08:59.239Z,21.1
2016-07-27T00:09:09.234Z,21.1
2016-07-27T00:09:19.231Z,21.2
2016-07-27T00:09:29.227Z,21.1
2016-07-27T00:09:39.222Z,21.1
2016-07-27T00:09:49.218Z,21.2
2016-07-27T00:09:59.214Z,21.1
2016-07-27T00:10:09.209Z,21.2
2016-07-27T00:10:19.204Z,21.1
2016-07-27T00:10:29.200Z,21.1
2016-07-27T00:10:39.197Z,21.1
2016-07-27T00:10:49.191Z,21.1
2016-07-27T00:10:59.188Z,21.1
2016-07-27T00:11:09.187Z,21.1
2016-07-27T00:11:19.182Z,21.1
2016-07-27T00:11:29.176Z,21.2
2016-07-27T00:11:39.170Z,21.1
2016-07-27T00:11:49.168Z,21.2
2016-07-27T00:11:59.161Z,21.2
2016-07-27T00:12:09.156Z,21.1
2016-07-27T00:12:19.153Z,21.1
2016-07-27T00:12:29.149Z,21.1
2016-07-27T00:12:39.146Z,21.1
2016-07-27T00:12:49.142Z,21.2
2016-07-27T00:12:59.137Z,21
2016-07-27T00:13:09.133Z,21.2
2016-07-27T00:13:19.129Z,21.1
2016-07-27T00:13:29.123Z,21.2
2016-07-27T00:13:39.118Z,21
2016-07-27T00:13:49.114Z,21.1
2016-07-27T00:13:59.111Z,21.1
2016-07-27T00:14:09.108Z,21.1
2016-07-27T00:14:19.101Z,21.1
2016-07-27T00:14:29.099Z,21.2
2016-07-27T00:14:39.094Z,21.1
2016-07-27T00:14:49.089Z,21.2
2016-07-27T00:14:59.085Z,21.1
2016-07-27T00:15:09.079Z,21.1
2016-07-27T00:15:19.075Z,21.1
2016-07-27T00:15:29.072Z,21.1
2016-07-27T00:15:39.068Z,21.1
2016-07-27T00:15:49.063Z,21.2
2016-07-27T00:15:59.060Z,21.1
2016-07-27T00:16:09.053Z,21.2
2016-07-27T00:16:19.050Z,21.2
2016-07-27T00:16:29.046Z,21.1
2016-07-27T00:16:39.041Z,21.1
2016-07-27T00:16:49.037Z,21.1
2016-07-27T00:16:59.032Z,21.1
2016-07-27T00:17:09.028Z,21.1
2016-07-27T00:17:19.024Z,21.2
2016-07-27T00:17:29.020Z,21.1
2016-07-27T00:17:39.015Z,21.1
2016-07-27T00:17:49.011Z,21.2
2016-07-27T00:17:59.007Z,21.1
2016-07-27T00:18:09.003Z,21.1
2016-07-27T00:18:18.998Z,21.2
2016-07-27T00:18:28.994Z,21.1
2016-07-27T00:18:38.989Z,21.2
2016-07-27T00:18:48.985Z,21.1
2016-07-27T00:18:58.980Z,21.1
2016-07-27T00:19:08.976Z,21.2
2016-07-27T00:19:18.972Z,21.1
2016-07-27T00:19:28.967Z,21.1
2016-07-27T00:19:38.963Z,21.1
2016-07-27T00:19:48.960Z,21.2
2016-07-27T00:19:58.954Z,21
2016-07-27T00:20:08.953Z,21.2
2016-07-27T00:20:18.946Z,21.1
2016-07-27T00:20:28.942Z,21.1
2016-07-27T00:20:38.937Z,21.2
2016-07-27T00:20:48.934Z,21.1
2016-07-27T00:20:58.930Z,21.1
2016-07-27T00:21:08.925Z,21.1
2016-07-27T00:21:18.921Z,21.2
2016-07-27T00:21:28.914Z,21.1
2016-07-27T00:21:38.911Z,21.1
2016-07-27T00:21:48.905Z,21.1
2016-07-27T00:21:58.902Z,21.2
2016-07-27T00:22:08.899Z,21.1
2016-07-27T00:22:18.894Z,21.2
2016-07-27T00:22:28.892Z,21.1
2016-07-27T00:22:38.886Z,21.2
2016-07-27T00:22:48.881Z,21.2
2016-07-27T00:22:58.875Z,21.2
2016-07-27T00:23:08.869Z,21.2
2016-07-27T00:23:18.866Z,21.1
2016-07-27T00:23:28.861Z,21.1
2016-07-27T00:23:38.858Z,21.1
2016-07-27T00:23:48.855Z,21.1
2016-07-27T00:23:58.850Z,21.1
2016-07-27T00:24:08.845Z,21.1
2016-07-27T00:24:18.842Z,21.2
2016-07-27T00:24:28.836Z,21.2
2016-07-27T00:24:38.833Z,21.2
2016-07-27T00:24:48.829Z,21.2
2016-07-27T00:24:58.822Z,21.2
2016-07-27T00:25:08.821Z,21.2
2016-07-27T00:25:18.814Z,21.1
2016-07-27T00:25:28.810Z,21.2
2016-07-27T00:25:38.805Z,21
2016-07-27T00:25:48.802Z,21.2
2016-07-27T00:25:58.798Z,21.1
2016-07-27T00:26:08.794Z,21.1
2016-07-27T00:26:18.790Z,21.2
2016-07-27T00:26:28.786Z,21.2
2016-07-27T00:26:38.782Z,21.2
2016-07-27T00:26:48.776Z,21.1
2016-07-27T00:26:58.772Z,21.2
2016-07-27T00:27:08.768Z,21.1
2016-07-27T00:27:18.763Z,21.2
2016-07-27T00:27:28.759Z,21.2
2016-07-27T00:27:38.755Z,21.1
2016-07-27T00:27:48.750Z,21.2
2016-07-27T00:27:58.746Z,21.2
2016-07-27T00:28:08.741Z,21.1
2016-07-27T00:28:18.737Z,21.1
2016-07-27T00:28:28.732Z,21.1
2016-07-27T00:28:38.729Z,21.2
2016-07-27T00:28:48.724Z,21.1
2016-07-27T00:28:58.719Z,21.1
2016-07-27T00:29:08.714Z,21.1
2016-07-27T00:29:18.711Z,21.1
2016-07-27T00:29:28.705Z,21.1
2016-07-27T00:29:38.703Z,21.2
2016-07-27T00:29:48.696Z,21.1
2016-07-27T00:29:58.693Z,21.1
2016-07-27T00:30:08.692Z,21.2
2016-07-27T00:30:18.684Z,21.1
2016-07-27T00:30:28.680Z,21.1
2016-07-27T00:30:38.676Z,21.1
2016-07-27T00:30:48.672Z,21.1
2016-07-27T00:30:58.668Z,21.1
2016-07-27T00:31:08.662Z,21.1
2016-07-27T00:31:18.658Z,21.1
2016-07-27T00:31:28.655Z,21.1
2016-07-27T00:31:38.650Z,21.2
2016-07-27T00:31:48.646Z,21.1
2016-07-27T00:31:58.641Z,21.1
2016-07-27T00:32:08.637Z,21.2
2016-07-27T00:32:18.633Z,21.1
2016-07-27T00:32:28.626Z,21.1
2016-07-27T00:32:38.628Z,21.1
2016-07-27T00:32:48.620Z,21.2
2016-07-27T00:32:58.614Z,21.1
2016-07-27T00:33:08.612Z,21.2
2016-07-27T00:33:18.608Z,21
2016-07-27T00:33:28.601Z,21.1
2016-07-27T00:33:38.599Z,21.2
2016-07-27T00:33:48.594Z,21.1
2016-07-27T00:33:58.592Z,21.1
2016-07-27T00:34:08.585Z,21.1
2016-07-27T00:34:18.581Z,21.2
2016-07-27T00:34:28.576Z,21.1
2016-07-27T00:34:38.573Z,21.2
2016-07-27T00:34:48.568Z,21.1
2016-07-27T00:34:58.564Z,21.2
2016-07-27T00:35:08.559Z,21.1
2016-07-27T00:35:18.555Z,21.1
2016-07-27T00:35:28.551Z,21.1
2016-07-27T00:35:38.546Z,21.1
2016-07-27T00:35:48.542Z,21.1
2016-07-27T00:35:58.538Z,21.1
2016-07-27T00:36:08.534Z,21.1
2016-07-27T00:36:18.529Z,21.1
2016-07-27T00:36:28.522Z,21.1
2016-07-27T00:36:38.518Z,21.1
2016-07-27T00:36:48.517Z,21
2016-07-27T00:36:58.510Z,21
2016-07-27T00:37:08.508Z,21.1
2016-07-27T00:37:18.503Z,21.1
2016-07-27T00:37:28.498Z,21.1
2016-07-27T00:37:38.494Z,21.1
2016-07-27T00:37:48.489Z,21.1
2016-07-27T00:37:58.485Z,21.1
2016-07-27T00:38:08.481Z,21.1
2016-07-27T00:38:18.477Z,21.1
2016-07-27T00:38:28.472Z,21.1
2016-07-27T00:38:38.471Z,21.1
2016-07-27T00:38:48.463Z,21.1
2016-07-27T00:38:58.464Z,21.1
2016-07-27T00:39:08.454Z,21.1
2016-07-27T00:39:18.448Z,21.1
2016-07-27T00:39:28.445Z,21.1
2016-07-27T00:39:38.441Z,21.1
2016-07-27T00:39:48.435Z,21.1
2016-07-27T00:39:58.431Z,21
2016-07-27T00:40:08.427Z,21
2016-07-27T00:40:18.427Z,21.1
2016-07-27T00:40:28.418Z,21.1
2016-07-27T00:40:38.414Z,21
2016-07-27T00:40:48.410Z,21
2016-07-27T00:40:58.406Z,21
2016-07-27T00:41:08.401Z,21
2016-07-27T00:41:18.398Z,21
2016-07-27T00:41:28.393Z,21
2016-07-27T00:41:38.388Z,21
2016-07-27T00:41:48.384Z,21
2016-07-27T00:41:58.380Z,21
2016-07-27T00:42:08.375Z,21
2016-07-27T00:42:18.371Z,21
2016-07-27T00:42:28.367Z,21
2016-07-27T00:42:38.362Z,21
2016-07-27T00:42:48.357Z,21
2016-07-27T00:42:58.354Z,21
2016-07-27T00:43:08.349Z,21
2016-07-27T00:43:18.345Z,21
2016-07-27T00:43:28.341Z,21
2016-07-27T00:43:38.335Z,21
2016-07-27T00:43:48.332Z,21
2016-07-27T00:43:58.329Z,20.9
2016-07-27T00:44:08.323Z,21
2016-07-27T00:44:18.318Z,20.9
2016-07-27T00:44:28.313Z,21
2016-07-27T00:44:38.310Z,20.9
2016-07-27T00:44:48.306Z,21
2016-07-27T00:44:58.301Z,21
2016-07-27T00:45:08.297Z,20.9
2016-07-27T00:45:18.293Z,21
2016-07-27T00:45:28.288Z,20.9
2016-07-27T00:45:38.285Z,20.9
2016-07-27T00:45:48.280Z,21
2016-07-27T00:45:58.275Z,21
2016-07-27T00:46:08.270Z,20.9
2016-07-27T00:46:18.265Z,21
2016-07-27T00:46:28.261Z,21
2016-07-27T00:46:38.258Z,21
2016-07-27T00:46:48.254Z,21
2016-07-27T00:46:58.248Z,20.9
2016-07-27T00:47:08.245Z,21
2016-07-27T00:47:18.241Z,21
2016-07-27T00:47:28.236Z,21
2016-07-27T00:47:38.231Z,21
2016-07-27T00:47:48.227Z,21
2016-07-27T00:47:58.223Z,21
2016-07-27T00:48:08.219Z,21
2016-07-27T00:48:18.215Z,20.9
2016-07-27T00:48:28.210Z,21
2016-07-27T00:48:38.205Z,21
2016-07-27T00:48:48.202Z,21
2016-07-27T00:48:58.197Z,20.9
2016-07-27T00:49:08.192Z,20.9
2016-07-27T00:49:18.189Z,20.9
2016-07-27T00:49:28.182Z,21
2016-07-27T00:49:38.180Z,20.9
2016-07-27T00:49:48.174Z,20.9
2016-07-27T00:49:58.171Z,20.9
2016-07-27T00:50:08.167Z,21
2016-07-27T00:50:18.162Z,21
2016-07-27T00:50:28.171Z,21
2016-07-27T00:50:38.154Z,20.9
2016-07-27T00:50:48.148Z,21
2016-07-27T00:50:58.146Z,21
2016-07-27T00:51:08.142Z,21
2016-07-27T00:51:18.138Z,20.9
2016-07-27T00:51:28.133Z,20.9
2016-07-27T00:51:38.128Z,21
2016-07-27T00:51:48.124Z,21
2016-07-27T00:51:58.120Z,21
2016-07-27T00:52:08.115Z,21
2016-07-27T00:52:18.112Z,21
2016-07-27T00:52:28.106Z,21
2016-07-27T00:52:38.100Z,21
2016-07-27T00:52:48.098Z,21
2016-07-27T00:52:58.092Z,21
2016-07-27T00:53:08.089Z,21
2016-07-27T00:53:18.084Z,20.9
2016-07-27T00:53:28.080Z,21
2016-07-27T00:53:38.076Z,21
2016-07-27T00:53:48.071Z,21
2016-07-27T00:53:58.067Z,20.9
2016-07-27T00:54:08.063Z,20.9
2016-07-27T00:54:18.057Z,20.9
2016-07-27T00:54:28.053Z,20.9
2016-07-27T00:54:38.050Z,21
2016-07-27T00:54:48.044Z,20.9
2016-07-27T00:54:58.041Z,20.9
2016-07-27T00:55:08.036Z,20.9
2016-07-27T00:55:18.031Z,21
2016-07-27T00:55:28.028Z,21
2016-07-27T00:55:38.024Z,21
2016-07-27T00:55:48.019Z,20.9
2016-07-27T00:55:58.015Z,20.9
2016-07-27T00:56:08.009Z,20.9
2016-07-27T00:56:18.007Z,21
2016-07-27T00:56:28.001Z,21
2016-07-27T00:56:38.009Z,20.9
2016-07-27T00:56:47.994Z,20.9
2016-07-27T00:56:57.990Z,20.9
2016-07-27T00:57:07.984Z,20.9
2016-07-27T00:57:17.980Z,20.9
2016-07-27T00:57:27.976Z,20.9
2016-07-27T00:57:37.971Z,21
2016-07-27T00:57:47.967Z,20.9
2016-07-27T00:57:57.962Z,20.9
2016-07-27T00:58:07.959Z,20.9
2016-07-27T00:58:17.953Z,20.9
2016-07-27T00:58:27.949Z,20.9
2016-07-27T00:58:37.946Z,20.9
2016-07-27T00:58:47.940Z,20.9
2016-07-27T00:58:57.938Z,20.9
2016-07-27T00:59:07.933Z,20.9
2016-07-27T00:59:17.933Z,20.9
2016-07-27T00:59:27.924Z,20.9
2016-07-27T00:59:37.918Z,20.9
2016-07-27T00:59:47.914Z,20.8
2016-07-27T00:59:57.911Z,20.9
2016-07-27T01:00:07.906Z,20.9
2016-07-27T01:00:17.903Z,20.9
2016-07-27T01:00:27.897Z,20.9
2016-07-27T01:00:37.891Z,20.9
2016-07-27T01:00:47.888Z,20.9
2016-07-27T01:00:57.883Z,20.9
2016-07-27T01:01:07.879Z,20.9
2016-07-27T01:01:17.876Z,20.9
2016-07-27T01:01:27.870Z,20.9
2016-07-27T01:01:37.867Z,20.9
2016-07-27T01:01:47.861Z,20.9
2016-07-27T01:01:57.857Z,20.9
2016-07-27T01:02:07.854Z,20.8
2016-07-27T01:02:17.849Z,20.9
2016-07-27T01:02:27.842Z,20.9
2016-07-27T01:02:37.840Z,20.9
2016-07-27T01:02:47.835Z,20.9
2016-07-27T01:02:57.831Z,20.8
2016-07-27T01:03:07.827Z,20.9
2016-07-27T01:03:17.823Z,20.8
2016-07-27T01:03:27.819Z,20.9
2016-07-27T01:03:37.814Z,20.9
2016-07-27T01:03:47.810Z,20.9
2016-07-27T01:03:57.806Z,20.8
2016-07-27T01:04:07.801Z,20.9
2016-07-27T01:04:17.797Z,20.9
2016-07-27T01:04:27.792Z,20.8
2016-07-27T01:04:37.788Z,20.9
2016-07-27T01:04:47.789Z,20.9
2016-07-27T01:04:57.780Z,20.9
2016-07-27T01:05:07.774Z,20.9
2016-07-27T01:05:17.771Z,20.8
2016-07-27T01:05:27.767Z,20.8
2016-07-27T01:05:37.762Z,20.8
2016-07-27T01:05:47.757Z,20.8
2016-07-27T01:05:57.752Z,20.8
2016-07-27T01:06:07.750Z,20.8
2016-07-27T01:06:17.743Z,20.8
2016-07-27T01:06:27.740Z,20.9
2016-07-27T01:06:37.736Z,20.8
2016-07-27T01:06:47.729Z,20.8
2016-07-27T01:06:57.726Z,20.8
2016-07-27T01:07:07.720Z,20.8
2016-07-27T01:07:17.717Z,20.8
2016-07-27T01:07:27.714Z,20.8
2016-07-27T01:07:37.709Z,20.8
2016-07-27T01:07:47.704Z,20.8
2016-07-27T01:07:57.700Z,20.8
2016-07-27T01:08:07.695Z,20.8
2016-07-27T01:08:17.691Z,20.8
2016-07-27T01:08:27.687Z,20.8
2016-07-27T01:08:37.682Z,20.7
2016-07-27T01:08:47.678Z,20.9
2016-07-27T01:08:57.674Z,20.8
2016-07-27T01:09:07.669Z,20.8
2016-07-27T01:09:17.666Z,20.8
2016-07-27T01:09:27.661Z,20.8
2016-07-27T01:09:37.656Z,20.8
2016-07-27T01:09:47.652Z,20.8
2016-07-27T01:09:57.648Z,20.8
2016-07-27T01:10:07.643Z,20.8
2016-07-27T01:10:17.639Z,20.9
2016-07-27T01:10:27.635Z,20.8
2016-07-27T01:10:37.634Z,20.8
2016-07-27T01:10:47.626Z,20.8
2016-07-27T01:10:57.622Z,20.8
2016-07-27T01:11:07.616Z,20.9
2016-07-27T01:11:17.612Z,20.8
2016-07-27T01:11:27.608Z,20.8
2016-07-27T01:11:37.604Z,20.8
2016-07-27T01:11:47.598Z,20.9
2016-07-27T01:11:57.596Z,20.9
2016-07-27T01:12:07.591Z,20.8
2016-07-27T01:12:17.587Z,20.8
2016-07-27T01:12:27.583Z,20.8
2016-07-27T01:12:37.579Z,20.8
2016-07-27T01:12:47.575Z,20.8
2016-07-27T01:12:57.568Z,20.8
2016-07-27T01:13:07.565Z,20.9
2016-07-27T01:13:17.561Z,20.9
2016-07-27T01:13:27.556Z,20.8
2016-07-27T01:13:37.552Z,20.8
2016-07-27T01:13:47.546Z,20.8
2016-07-27T01:13:57.543Z,20.8
2016-07-27T01:14:07.539Z,20.8
2016-07-27T01:14:17.534Z,20.8
2016-07-27T01:14:27.528Z,20.8
2016-07-27T01:14:37.527Z,20.9
2016-07-27T01:14:47.519Z,20.8
2016-07-27T01:14:57.515Z,20.8
2016-07-27T01:15:07.511Z,20.8
2016-07-27T01:15:17.507Z,20.8
2016-07-27T01:15:27.504Z,20.8
2016-07-27T01:15:37.498Z,20.8
2016-07-27T01:15:47.494Z,20.7
2016-07-27T01:15:57.490Z,20.8
2016-07-27T01:16:07.486Z,20.8
2016-07-27T01:16:17.481Z,20.8
2016-07-27T01:16:27.476Z,20.9
2016-07-27T01:16:37.471Z,20.8
2016-07-27T01:16:47.468Z,20.8
2016-07-27T01:16:57.463Z,20.8
2016-07-27T01:17:07.459Z,20.8
2016-07-27T01:17:17.455Z,20.8
2016-07-27T01:17:27.450Z,20.8
2016-07-27T01:17:37.446Z,20.8
2016-07-27T01:17:47.442Z,20.8
2016-07-27T01:17:57.438Z,20.8
2016-07-27T01:18:07.434Z,20.8
2016-07-27T01:18:17.427Z,20.8
2016-07-27T01:18:27.424Z,20.8
2016-07-27T01:18:37.420Z,20.8
2016-07-27T01:18:47.415Z,20.8
2016-07-27T01:18:57.411Z,20.8
2016-07-27T01:19:07.408Z,20.8
2016-07-27T01:19:17.403Z,20.8
2016-07-27T01:19:27.398Z,20.8
2016-07-27T01:19:37.393Z,20.8
2016-07-27T01:19:47.390Z,20.9
2016-07-27T01:19:57.386Z,20.8
2016-07-27T01:20:07.381Z,20.9
2016-07-27T01:20:17.377Z,20.8
2016-07-27T01:20:27.378Z,20.8
2016-07-27T01:20:37.366Z,20.8
2016-07-27T01:20:47.370Z,20.8
2016-07-27T01:20:57.358Z,20.8
2016-07-27T01:21:07.354Z,20.8
2016-07-27T01:21:17.350Z,20.8
2016-07-27T01:21:27.346Z,20.8
2016-07-27T01:21:37.342Z,20.9
2016-07-27T01:21:47.337Z,20.8
2016-07-27T01:21:57.333Z,20.9
2016-07-27T01:22:07.329Z,20.8
2016-07-27T01:22:17.323Z,20.8
2016-07-27T01:22:27.319Z,20.8
2016-07-27T01:22:37.315Z,20.9
2016-07-27T01:22:47.311Z,20.8
2016-07-27T01:22:57.306Z,20.8
2016-07-27T01:23:07.300Z,20.8
2016-07-27T01:23:17.297Z,20.8
2016-07-27T01:23:27.297Z,20.8
2016-07-27T01:23:37.289Z,20.8
2016-07-27T01:23:47.285Z,20.8
2016-07-27T01:23:57.281Z,20.7
2016-07-27T01:24:07.275Z,20.8
2016-07-27T01:24:17.271Z,20.8
2016-07-27T01:24:27.266Z,20.8
2016-07-27T01:24:37.263Z,20.8
2016-07-27T01:24:47.259Z,20.8
2016-07-27T01:24:57.254Z,20.8
2016-07-27T01:25:07.250Z,20.8
2016-07-27T01:25:17.246Z,20.8
2016-07-27T01:25:27.251Z,20.7
2016-07-27T01:25:37.237Z,20.8
2016-07-27T01:25:47.233Z,20.8
2016-07-27T01:25:57.229Z,20.8
2016-07-27T01:26:07.223Z,20.8
2016-07-27T01:26:17.218Z,20.8
2016-07-27T01:26:27.215Z,20.8
2016-07-27T01:26:37.211Z,20.8
2016-07-27T01:26:47.206Z,20.8
2016-07-27T01:26:57.202Z,20.8
2016-07-27T01:27:07.198Z,20.8
2016-07-27T01:27:17.192Z,20.8
2016-07-27T01:27:27.189Z,20.8
2016-07-27T01:27:37.183Z,20.8
2016-07-27T01:27:47.180Z,20.8
2016-07-27T01:27:57.176Z,20.9
2016-07-27T01:28:07.172Z,20.8
2016-07-27T01:28:17.168Z,20.9
2016-07-27T01:28:27.162Z,20.8
2016-07-27T01:28:37.161Z,20.8
2016-07-27T01:28:47.154Z,20.8
2016-07-27T01:28:57.149Z,20.8
2016-07-27T01:29:07.144Z,20.8
2016-07-27T01:29:17.140Z,20.8
2016-07-27T01:29:27.135Z,20.9
2016-07-27T01:29:37.130Z,20.8
2016-07-27T01:29:47.126Z,20.8
2016-07-27T01:29:57.121Z,20.8
2016-07-27T01:30:07.119Z,20.8
2016-07-27T01:30:17.113Z,20.8
2016-07-27T01:30:27.111Z,20.9
2016-07-27T01:30:37.106Z,20.8
2016-07-27T01:30:47.101Z,20.8
2016-07-27T01:30:57.098Z,20.8
2016-07-27T01:31:07.091Z,20.8
2016-07-27T01:31:17.085Z,20.8
2016-07-27T01:31:27.082Z,20.8
2016-07-27T01:31:37.079Z,20.8
2016-07-27T01:31:47.074Z,20.8
2016-07-27T01:31:57.071Z,20.8
2016-07-27T01:32:07.066Z,20.8
2016-07-27T01:32:17.062Z,20.8
2016-07-27T01:32:27.058Z,20.8
2016-07-27T01:32:37.057Z,20.8
2016-07-27T01:32:47.049Z,20.8
2016-07-27T01:32:57.043Z,20.8
2016-07-27T01:33:07.039Z,20.8
2016-07-27T01:33:17.036Z,20.8
2016-07-27T01:33:27.031Z,20.8
2016-07-27T01:33:37.028Z,20.9
2016-07-27T01:33:47.022Z,20.8
2016-07-27T01:33:57.018Z,20.8
2016-07-27T01:34:07.014Z,20.8
2016-07-27T01:34:17.009Z,20.8
2016-07-27T01:34:27.005Z,20.8
2016-07-27T01:34:37.000Z,20.8
2016-07-27T01:34:46.996Z,20.8
2016-07-27T01:34:56.991Z,20.8
2016-07-27T01:35:06.987Z,20.8
2016-07-27T01:35:16.984Z,20.8
2016-07-27T01:35:26.979Z,20.9
2016-07-27T01:35:36.973Z,20.8
2016-07-27T01:35:46.970Z,20.7
2016-07-27T01:35:56.967Z,20.8
2016-07-27T01:36:06.961Z,20.8
2016-07-27T01:36:16.956Z,20.9
2016-07-27T01:36:26.952Z,20.8
2016-07-27T01:36:36.947Z,20.8
2016-07-27T01:36:46.944Z,20.8
2016-07-27T01:36:56.939Z,20.8
2016-07-27T01:37:06.933Z,20.8
2016-07-27T01:37:16.931Z,20.7
2016-07-27T01:37:26.926Z,20.8
2016-07-27T01:37:36.921Z,20.8
2016-07-27T01:37:46.916Z,20.9
2016-07-27T01:37:56.913Z,20.8
2016-07-27T01:38:06.909Z,20.8
2016-07-27T01:38:16.904Z,20.8
2016-07-27T01:38:26.899Z,20.7
2016-07-27T01:38:36.894Z,20.8
2016-07-27T01:38:46.891Z,20.7
2016-07-27T01:38:56.887Z,20.7
2016-07-27T01:39:06.882Z,20.7
2016-07-27T01:39:16.878Z,20.7
2016-07-27T01:39:26.875Z,20.8
2016-07-27T01:39:36.869Z,20.7
2016-07-27T01:39:46.865Z,20.6
2016-07-27T01:39:56.861Z,20.8
2016-07-27T01:40:06.855Z,20.7
2016-07-27T01:40:16.852Z,20.7
2016-07-27T01:40:26.846Z,20.7
2016-07-27T01:40:36.845Z,20.7
2016-07-27T01:40:46.839Z,20.7
2016-07-27T01:40:56.834Z,20.7
2016-07-27T01:41:06.831Z,20.7
2016-07-27T01:41:16.827Z,20.7
2016-07-27T01:41:26.822Z,20.7
2016-07-27T01:41:36.817Z,20.7
2016-07-27T01:41:46.812Z,20.7
2016-07-27T01:41:56.808Z,20.7
2016-07-27T01:42:06.804Z,20.7
2016-07-27T01:42:16.799Z,20.7
2016-07-27T01:42:26.797Z,20.7
2016-07-27T01:42:36.791Z,20.7
2016-07-27T01:42:46.786Z,20.7
2016-07-27T01:42:56.782Z,20.7
2016-07-27T01:43:06.777Z,20.7
2016-07-27T01:43:16.773Z,20.7
2016-07-27T01:43:26.769Z,20.6
2016-07-27T01:43:36.764Z,20.7
2016-07-27T01:43:46.758Z,20.7
2016-07-27T01:43:56.756Z,20.7
2016-07-27T01:44:06.750Z,20.7
2016-07-27T01:44:16.745Z,20.7
2016-07-27T01:44:26.742Z,20.7
2016-07-27T01:44:36.738Z,20.7
2016-07-27T01:44:46.733Z,20.7
2016-07-27T01:44:56.729Z,20.7
2016-07-27T01:45:06.724Z,20.6
2016-07-27T01:45:16.719Z,20.7
2016-07-27T01:45:26.715Z,20.7
2016-07-27T01:45:36.712Z,20.7
2016-07-27T01:45:46.706Z,20.6
2016-07-27T01:45:56.706Z,20.7
2016-07-27T01:46:06.699Z,20.7
2016-07-27T01:46:16.694Z,20.7
2016-07-27T01:46:26.690Z,20.7
2016-07-27T01:46:36.687Z,20.7
2016-07-27T01:46:46.680Z,20.7
2016-07-27T01:46:56.677Z,20.7
2016-07-27T01:47:06.671Z,20.7
2016-07-27T01:47:16.667Z,20.7
2016-07-27T01:47:26.665Z,20.7
2016-07-27T01:47:36.658Z,20.7
2016-07-27T01:47:46.655Z,20.8
2016-07-27T01:47:56.651Z,20.7
2016-07-27T01:48:06.645Z,20.7
2016-07-27T01:48:16.642Z,20.7
2016-07-27T01:48:26.636Z,20.7
2016-07-27T01:48:36.633Z,20.7
2016-07-27T01:48:46.629Z,20.7
2016-07-27T01:48:56.623Z,20.7
2016-07-27T01:49:06.620Z,20.7
2016-07-27T01:49:16.615Z,20.7
2016-07-27T01:49:26.609Z,20.7
2016-07-27T01:49:36.607Z,20.7
2016-07-27T01:49:46.602Z,20.7
2016-07-27T01:49:56.598Z,20.7
2016-07-27T01:50:06.593Z,20.7
2016-07-27T01:50:16.587Z,20.7
2016-07-27T01:50:26.585Z,20.7
2016-07-27T01:50:36.580Z,20.7
2016-07-27T01:50:46.574Z,20.7
2016-07-27T01:50:56.570Z,20.6
2016-07-27T01:51:06.567Z,20.7
2016-07-27T01:51:16.565Z,20.7
2016-07-27T01:51:26.559Z,20.7
2016-07-27T01:51:36.554Z,20.6
2016-07-27T01:51:46.549Z,20.7
2016-07-27T01:51:56.545Z,20.7
2016-07-27T01:52:06.541Z,20.6
2016-07-27T01:52:16.536Z,20.6
2016-07-27T01:52:26.532Z,20.7
2016-07-27T01:52:36.527Z,20.7
2016-07-27T01:52:46.523Z,20.7
2016-07-27T01:52:56.518Z,20.6
2016-07-27T01:53:06.515Z,20.7
2016-07-27T01:53:16.510Z,20.7
2016-07-27T01:53:26.506Z,20.7
2016-07-27T01:53:36.502Z,20.7
2016-07-27T01:53:46.496Z,20.7
2016-07-27T01:53:56.493Z,20.7
2016-07-27T01:54:06.488Z,20.7
2016-07-27T01:54:16.483Z,20.7
2016-07-27T01:54:26.479Z,20.7
2016-07-27T01:54:36.476Z,20.7
2016-07-27T01:54:46.472Z,20.7
2016-07-27T01:54:56.467Z,20.7
2016-07-27T01:55:06.463Z,20.6
2016-07-27T01:55:16.459Z,20.6
2016-07-27T01:55:26.453Z,20.7
2016-07-27T01:55:36.448Z,20.7
2016-07-27T01:55:46.443Z,20.6
2016-07-27T01:55:56.440Z,20.6
2016-07-27T01:56:06.436Z,20.7
2016-07-27T01:56:16.432Z,20.6
2016-07-27T01:56:26.427Z,20.6
2016-07-27T01:56:36.421Z,20.7
2016-07-27T01:56:46.418Z,20.6
2016-07-27T01:56:56.414Z,20.7
2016-07-27T01:57:06.408Z,20.7
2016-07-27T01:57:16.405Z,20.6
2016-07-27T01:57:26.399Z,20.6
2016-07-27T01:57:36.395Z,20.7
2016-07-27T01:57:46.391Z,20.7
2016-07-27T01:57:56.387Z,20.7
2016-07-27T01:58:06.383Z,20.7
2016-07-27T01:58:16.379Z,20.7
2016-07-27T01:58:26.374Z,20.7
2016-07-27T01:58:36.370Z,20.7
2016-07-27T01:58:46.365Z,20.6
2016-07-27T01:58:56.360Z,20.6
2016-07-27T01:59:06.356Z,20.7
2016-07-27T01:59:16.351Z,20.7
2016-07-27T01:59:26.347Z,20.7
2016-07-27T01:59:36.344Z,20.6
2016-07-27T01:59:46.339Z,20.7
2016-07-27T01:59:56.335Z,20.7
2016-07-27T02:00:06.330Z,20.7
2016-07-27T02:00:16.327Z,20.7
2016-07-27T02:00:26.323Z,20.7
2016-07-27T02:00:36.317Z,20.7
2016-07-27T02:00:46.313Z,20.6
2016-07-27T02:00:56.312Z,20.7
2016-07-27T02:01:06.304Z,20.6
2016-07-27T02:01:16.300Z,20.6
2016-07-27T02:01:26.297Z,20.7
2016-07-27T02:01:36.293Z,20.6
2016-07-27T02:01:46.287Z,20.6
2016-07-27T02:01:56.283Z,20.7
2016-07-27T02:02:06.279Z,20.6
2016-07-27T02:02:16.274Z,20.6
2016-07-27T02:02:26.269Z,20.6
2016-07-27T02:02:36.265Z,20.6
2016-07-27T02:02:46.260Z,20.6
2016-07-27T02:02:56.256Z,20.7
2016-07-27T02:03:06.252Z,20.6
2016-07-27T02:03:16.247Z,20.6
2016-07-27T02:03:26.243Z,20.6
2016-07-27T02:03:36.238Z,20.7
2016-07-27T02:03:46.235Z,20.7
2016-07-27T02:03:56.231Z,20.7
2016-07-27T02:04:06.225Z,20.6
2016-07-27T02:04:16.222Z,20.6
2016-07-27T02:04:26.216Z,20.7
2016-07-27T02:04:36.211Z,20.6
2016-07-27T02:04:46.208Z,20.7
2016-07-27T02:04:56.202Z,20.6
2016-07-27T02:05:06.199Z,20.6
2016-07-27T02:05:16.196Z,20.7
2016-07-27T02:05:26.189Z,20.7
2016-07-27T02:05:36.185Z,20.6
2016-07-27T02:05:46.181Z,20.7
2016-07-27T02:05:56.176Z,20.6
2016-07-27T02:06:06.173Z,20.7
2016-07-27T02:06:16.168Z,20.6
2016-07-27T02:06:26.164Z,20.6
2016-07-27T02:06:36.159Z,20.6
2016-07-27T02:06:46.156Z,20.7
2016-07-27T02:06:56.152Z,20.7
2016-07-27T02:07:06.146Z,20.6
2016-07-27T02:07:16.143Z,20.7
2016-07-27T02:07:26.138Z,20.7
2016-07-27T02:07:36.133Z,20.7
2016-07-27T02:07:46.129Z,20.7
2016-07-27T02:07:56.125Z,20.6
2016-07-27T02:08:06.120Z,20.7
2016-07-27T02:08:16.117Z,20.7
2016-07-27T02:08:26.112Z,20.7
2016-07-27T02:08:36.108Z,20.6
2016-07-27T02:08:46.103Z,20.7
2016-07-27T02:08:56.099Z,20.6
2016-07-27T02:09:06.096Z,20.7
2016-07-27T02:09:16.092Z,20.7
2016-07-27T02:09:26.085Z,20.7
2016-07-27T02:09:36.081Z,20.7
2016-07-27T02:09:46.077Z,20.7
2016-07-27T02:09:56.072Z,20.7
2016-07-27T02:10:06.068Z,20.7
2016-07-27T02:10:16.062Z,20.6
2016-07-27T02:10:26.059Z,20.7
2016-07-27T02:10:36.056Z,20.7
2016-07-27T02:10:46.050Z,20.7
2016-07-27T02:10:56.046Z,20.7
2016-07-27T02:11:06.042Z,20.7
2016-07-27T02:11:16.037Z,20.7
2016-07-27T02:11:26.032Z,20.7
2016-07-27T02:11:36.028Z,20.7
2016-07-27T02:11:46.022Z,20.6
2016-07-27T02:11:56.020Z,20.6
2016-07-27T02:12:06.015Z,20.7
2016-07-27T02:12:16.010Z,20.7
2016-07-27T02:12:26.004Z,20.7
2016-07-27T02:12:36.000Z,20.7
2016-07-27T02:12:45.997Z,20.7
2016-07-27T02:12:55.993Z,20.6
2016-07-27T02:13:05.989Z,20.7
2016-07-27T02:13:15.984Z,20.7
2016-07-27T02:13:25.980Z,20.7
2016-07-27T02:13:35.976Z,20.7
2016-07-27T02:13:45.971Z,20.7
2016-07-27T02:13:55.967Z,20.7