createdAt,value
2015-09-17T00:00:11.723Z,77.55
2015-09-17T00:00:24.130Z,77.26
2015-09-17T00:00:36.552Z,77.07
2015-09-17T00:00:48.959Z,76.88
2015-09-17T00:01:01.349Z,76.97
2015-09-17T00:01:13.740Z,76.78
2015-09-17T00:01:26.146Z,76.97
2015-09-17T00:01:38.537Z,76.78
2015-09-17T00:01:50.945Z,76.59
2015-09-17T00:02:03.367Z,76.59
2015-09-17T00:02:15.758Z,76.4
2015-09-17T00:02:28.008Z,76.69
2015-09-17T00:02:40.400Z,76.31
2015-09-17T00:02:52.791Z,76.31
2015-09-17T00:03:05.213Z,76.44
2015-09-17T00:03:17.619Z,76.44
2015-09-17T00:03:30.025Z,76.54
2015-09-17T00:03:42.434Z,76.16
2015-09-17T00:03:54.824Z,76.59
2015-09-17T00:04:07.074Z,76.63
2015-09-17T00:04:19.480Z,76.88
2015-09-17T00:04:31.887Z,76.88
2015-09-17T00:04:44.295Z,77.11
2015-09-17T00:04:56.686Z,76.92
2015-09-17T00:05:08.389Z,76.97
2015-09-17T00:05:20.779Z,76.97
2015-09-17T00:05:32.482Z,76.88
2015-09-17T00:05:44.891Z,77.17
2015-09-17T00:05:57.313Z,77.17
2015-09-17T00:06:09.703Z,77.17
2015-09-17T00:06:22.109Z,77.26
2015-09-17T00:06:34.500Z,77.17
2015-09-17T00:06:46.893Z,77.26
2015-09-17T00:06:59.315Z,77.17
2015-09-17T00:07:11.752Z,76.97
2015-09-17T00:07:24.158Z,76.92
2015-09-17T00:07:36.565Z,76.59
2015-09-17T00:07:48.973Z,76.21
2015-09-17T00:08:01.379Z,76.21
2015-09-17T00:08:13.770Z,76.21
2015-09-17T00:08:26.192Z,76.31
2015-09-17T00:08:38.598Z,76.4
2015-09-17T00:08:51.006Z,76.16
2015-09-17T00:09:03.397Z,76.12
2015-09-17T00:09:15.787Z,76.35
2015-09-17T00:09:28.194Z,75.96
2015-09-17T00:09:40.600Z,76.25
2015-09-17T00:09:53.024Z,75.96
2015-09-17T00:10:05.430Z,76.06
2015-09-17T00:10:17.821Z,75.96
2015-09-17T00:10:30.227Z,76.25
2015-09-17T00:10:42.633Z,76.25
2015-09-17T00:10:55.041Z,76.06
2015-09-17T00:11:07.463Z,76.16
2015-09-17T00:11:19.885Z,76.16
2015-09-17T00:11:32.291Z,76.44
2015-09-17T00:11:44.682Z,76.44
2015-09-17T00:11:57.075Z,76.44
2015-09-17T00:12:09.481Z,76.35
2015-09-17T00:12:21.887Z,76.25
2015-09-17T00:12:34.293Z,76.54
2015-09-17T00:12:46.684Z,76.63
2015-09-17T00:12:59.092Z,76.35
2015-09-17T00:13:11.483Z,76.54
2015-09-17T00:13:23.889Z,76.25
2015-09-17T00:13:36.311Z,76.44
2015-09-17T00:13:48.733Z,76.63
2015-09-17T00:14:01.124Z,76.59
2015-09-17T00:14:13.531Z,76.54
2015-09-17T00:14:25.937Z,76.54
2015-09-17T00:14:38.328Z,76.59
2015-09-17T00:14:50.734Z,76.63
2015-09-17T00:15:03.159Z,76.5
2015-09-17T00:15:15.565Z,76.59
2015-09-17T00:15:27.956Z,76.63
2015-09-17T00:15:40.362Z,76.63
2015-09-17T00:15:52.752Z,76.59
2015-09-17T00:16:05.161Z,76.59
2015-09-17T00:16:17.567Z,76.69
2015-09-17T00:16:30.004Z,76.44
2015-09-17T00:16:42.395Z,76.59
2015-09-17T00:16:54.786Z,76.31
2015-09-17T00:17:07.194Z,76.4
2015-09-17T00:17:19.585Z,76.59
2015-09-17T00:17:31.991Z,76.69
2015-09-17T00:17:44.413Z,76.63
2015-09-17T00:17:56.819Z,76.4
2015-09-17T00:18:09.212Z,76.21
2015-09-17T00:18:21.618Z,76.21
2015-09-17T00:18:34.008Z,76.35
2015-09-17T00:18:46.415Z,76.31
2015-09-17T00:18:58.821Z,76.25
2015-09-17T00:19:11.229Z,76.4
2015-09-17T00:19:23.635Z,76.25
2015-09-17T00:19:36.010Z,76.44
2015-09-17T00:19:48.401Z,76.35
2015-09-17T00:20:00.792Z,76.69
2015-09-17T00:20:13.200Z,76.63
2015-09-17T00:20:25.622Z,76.78
2015-09-17T00:20:38.028Z,76.59
2015-09-17T00:20:50.419Z,76.92
2015-09-17T00:21:02.825Z,76.88
2015-09-17T00:21:15.218Z,76.78
2015-09-17T00:21:27.624Z,76.59
2015-09-17T00:21:40.046Z,76.69
2015-09-17T00:21:52.452Z,76.78
2015-09-17T00:22:04.844Z,76.88
2015-09-17T00:22:17.250Z,77.26
2015-09-17T00:22:29.656Z,77.36
2015-09-17T00:22:42.094Z,77.64
2015-09-17T00:22:54.500Z,77.17
2015-09-17T00:23:06.924Z,77.45
2015-09-17T00:23:19.330Z,77.36
2015-09-17T00:23:31.721Z,77.64
2015-09-17T00:23:44.127Z,77.73
2015-09-17T00:23:56.533Z,77.64
2015-09-17T00:24:08.926Z,77.92
2015-09-17T00:24:21.348Z,78.02
2015-09-17T00:24:33.754Z,77.92
2015-09-17T00:24:46.160Z,77.92
2015-09-17T00:24:57.848Z,77.55
2015-09-17T00:25:10.257Z,77.92
2015-09-17T00:25:21.944Z,78.02
2015-09-17T00:25:34.366Z,78.02
2015-09-17T00:25:46.788Z,77.92
2015-09-17T00:25:59.179Z,77.83
2015-09-17T00:26:11.586Z,77.55
2015-09-17T00:26:23.977Z,77.83
2015-09-17T00:26:36.367Z,77.64
2015-09-17T00:26:48.789Z,77.64
2015-09-17T00:27:01.211Z,77.64
2015-09-17T00:27:13.604Z,77.64
2015-09-17T00:27:25.994Z,77.64
2015-09-17T00:27:38.400Z,77.83
2015-09-17T00:27:50.807Z,77.64
2015-09-17T00:28:03.213Z,77.36
2015-09-17T00:28:15.637Z,77.83
2015-09-17T00:28:28.043Z,77.45
2015-09-17T00:28:40.449Z,77.36
2015-09-17T00:28:52.840Z,77.83
2015-09-17T00:29:05.231Z,77.55
2015-09-17T00:29:17.623Z,77.17
2015-09-17T00:29:30.045Z,77.17
2015-09-17T00:29:42.467Z,77.17
2015-09-17T00:29:54.858Z,77.36
2015-09-17T00:30:07.248Z,77.36
2015-09-17T00:30:19.656Z,77.45
2015-09-17T00:30:32.031Z,77.26
2015-09-17T00:30:44.453Z,77.36
2015-09-17T00:30:56.875Z,77.36
2015-09-17T00:31:09.281Z,77.26
2015-09-17T00:31:21.674Z,77.36
2015-09-17T00:31:34.065Z,76.78
2015-09-17T00:31:46.471Z,77.07
2015-09-17T00:31:58.877Z,76.88
2015-09-17T00:32:11.283Z,77.26
2015-09-17T00:32:23.707Z,77.26
2015-09-17T00:32:36.114Z,77.45
2015-09-17T00:32:48.520Z,77.55
2015-09-17T00:33:00.910Z,77.36
2015-09-17T00:33:13.317Z,77.36
2015-09-17T00:33:25.725Z,77.17
2015-09-17T00:33:37.991Z,77.17
2015-09-17T00:33:50.381Z,77.26
2015-09-17T00:34:02.787Z,76.97
2015-09-17T00:34:15.178Z,77.26
2015-09-17T00:34:27.571Z,77.26
2015-09-17T00:34:39.977Z,77.17
2015-09-17T00:34:52.383Z,77.07
2015-09-17T00:35:04.805Z,76.88
2015-09-17T00:35:17.211Z,76.97
2015-09-17T00:35:29.604Z,76.97
2015-09-17T00:35:41.995Z,77.17
2015-09-17T00:35:53.682Z,77.45
2015-09-17T00:36:06.088Z,77.55
2015-09-17T00:36:18.511Z,77.45
2015-09-17T00:36:30.917Z,77.45
2015-09-17T00:36:43.308Z,77.17
2015-09-17T00:36:55.699Z,77.45
2015-09-17T00:37:08.105Z,77.64
2015-09-17T00:37:20.513Z,77.64
2015-09-17T00:37:32.935Z,77.64
2015-09-17T00:37:45.357Z,78.11
2015-09-17T00:37:57.732Z,77.92
2015-09-17T00:38:10.138Z,77.92
2015-09-17T00:38:22.532Z,77.92
2015-09-17T00:38:34.938Z,78.02
2015-09-17T00:38:47.344Z,77.92
2015-09-17T00:38:59.782Z,77.92
2015-09-17T00:39:12.172Z,77.92
2015-09-17T00:39:24.581Z,77.73
2015-09-17T00:39:36.987Z,78.02
2015-09-17T00:39:49.393Z,78.21
2015-09-17T00:40:01.799Z,78.59
2015-09-17T00:40:14.065Z,78.21
2015-09-17T00:40:26.472Z,77.92
2015-09-17T00:40:38.863Z,77.92
2015-09-17T00:40:51.285Z,77.64
2015-09-17T00:41:03.691Z,77.83
2015-09-17T00:41:16.097Z,77.36
2015-09-17T00:41:28.522Z,77.45
2015-09-17T00:41:40.913Z,77.45
2015-09-17T00:41:53.319Z,77.64
2015-09-17T00:42:05.710Z,77.64
2015-09-17T00:42:18.116Z,77.55
2015-09-17T00:42:30.508Z,78.02
2015-09-17T00:42:42.929Z,77.92
2015-09-17T00:42:55.336Z,78.02
2015-09-17T00:43:07.726Z,77.73
2015-09-17T00:43:20.133Z,78.11
2015-09-17T00:43:32.541Z,78.11
2015-09-17T00:43:44.931Z,78.5
2015-09-17T00:43:57.353Z,78.5
2015-09-17T00:44:09.775Z,78.5
2015-09-17T00:44:22.181Z,78.5
2015-09-17T00:44:34.590Z,78.5
2015-09-17T00:44:46.277Z,78.02
2015-09-17T00:44:58.683Z,77.64
2015-09-17T00:45:11.074Z,77.64
2015-09-17T00:45:23.496Z,77.73
2015-09-17T00:45:35.905Z,77.64
2015-09-17T00:45:48.311Z,77.92
2015-09-17T00:46:00.702Z,77.73
2015-09-17T00:46:13.093Z,78.11
2015-09-17T00:46:25.499Z,77.92
2015-09-17T00:46:37.907Z,78.02
2015-09-17T00:46:50.329Z,77.83
2015-09-17T00:47:02.720Z,77.92
2015-09-17T00:47:15.126Z,78.02
2015-09-17T00:47:27.532Z,78.11
2015-09-17T00:47:39.939Z,78.02
2015-09-17T00:47:52.330Z,77.92
2015-09-17T00:48:04.752Z,78.11
2015-09-17T00:48:17.158Z,78.02
2015-09-17T00:48:29.564Z,77.92
2015-09-17T00:48:41.957Z,77.83
2015-09-17T00:48:54.363Z,77.92
2015-09-17T00:49:06.754Z,78.21
2015-09-17T00:49:19.176Z,78.5
2015-09-17T00:49:31.598Z,78.5
2015-09-17T00:49:43.990Z,78.4
2015-09-17T00:49:56.397Z,78.4
2015-09-17T00:50:08.787Z,78.3
2015-09-17T00:50:21.178Z,78.4
2015-09-17T00:50:33.586Z,78.02
2015-09-17T00:50:46.039Z,78.69
2015-09-17T00:50:58.445Z,79.35
2015-09-17T00:51:10.836Z,78.97
2015-09-17T00:51:23.242Z,79.06
2015-09-17T00:51:35.635Z,79.16
2015-09-17T00:51:47.885Z,78.97
2015-09-17T00:52:00.291Z,78.97
2015-09-17T00:52:12.713Z,78.69
2015-09-17T00:52:25.119Z,78.78
2015-09-17T00:52:37.512Z,79.54
2015-09-17T00:52:49.918Z,78.97
2015-09-17T00:53:02.309Z,79.06
2015-09-17T00:53:14.715Z,79.16
2015-09-17T00:53:27.137Z,79.35
2015-09-17T00:53:39.545Z,79.35
2015-09-17T00:53:51.936Z,78.69
2015-09-17T00:54:04.342Z,79.06
2015-09-17T00:54:16.733Z,79.06
2015-09-17T00:54:29.139Z,79.25
2015-09-17T00:54:41.547Z,78.5
2015-09-17T00:54:53.969Z,78.69
2015-09-17T00:55:06.360Z,78.4
2015-09-17T00:55:18.766Z,78.59
2015-09-17T00:55:31.157Z,78.21
2015-09-17T00:55:43.565Z,78.5
2015-09-17T00:55:55.971Z,78.4
2015-09-17T00:56:08.377Z,78.4
2015-09-17T00:56:20.784Z,78.11
2015-09-17T00:56:33.174Z,78.21
2015-09-17T00:56:45.581Z,78.3
2015-09-17T00:56:57.972Z,78.21
2015-09-17T00:57:09.675Z,78.21
2015-09-17T00:57:22.097Z,78.02
2015-09-17T00:57:34.503Z,78.78
2015-09-17T00:57:46.897Z,78.5
2015-09-17T00:57:59.303Z,78.5
2015-09-17T00:58:11.678Z,78.69
2015-09-17T00:58:24.069Z,78.69
2015-09-17T00:58:36.491Z,78.4
2015-09-17T00:58:48.883Z,78.69
2015-09-17T00:59:01.274Z,78.69
2015-09-17T00:59:13.665Z,78.69
2015-09-17T00:59:26.055Z,78.69
2015-09-17T00:59:38.461Z,78.69
2015-09-17T00:59:50.713Z,78.78
2015-09-17T01:00:03.135Z,78.4
2015-09-17T01:00:15.526Z,78.59
2015-09-17T01:00:27.932Z,78.69
2015-09-17T01:00:40.338Z,78.59
2015-09-17T01:00:52.731Z,78.5
2015-09-17T01:01:05.137Z,78.69
2015-09-17T01:01:17.559Z,78.5
2015-09-17T01:01:29.965Z,78.69
2015-09-17T01:01:42.356Z,79.16
2015-09-17T01:01:54.764Z,79.16
2015-09-17T01:02:07.171Z,78.97
2015-09-17T01:02:18.858Z,79.25
2015-09-17T01:02:31.280Z,79.25
2015-09-17T01:02:43.702Z,78.97
2015-09-17T01:02:56.094Z,79.16
2015-09-17T01:03:08.501Z,79.16
2015-09-17T01:03:20.907Z,79.06
2015-09-17T01:03:33.298Z,79.16
2015-09-17T01:03:45.719Z,79.06
2015-09-17T01:03:58.142Z,79.35
2015-09-17T01:04:10.533Z,79.35
2015-09-17T01:04:22.924Z,79.16
2015-09-17T01:04:35.330Z,79.25
2015-09-17T01:04:47.736Z,78.97
2015-09-17T01:05:00.130Z,79.25
2015-09-17T01:05:12.552Z,79.35
2015-09-17T01:05:24.973Z,79.44
2015-09-17T01:05:37.364Z,79.35
2015-09-17T01:05:49.755Z,79.35
2015-09-17T01:06:02.162Z,79.35
2015-09-17T01:06:14.568Z,79.35
2015-09-17T01:06:26.974Z,79.44
2015-09-17T01:06:39.412Z,79.35
2015-09-17T01:06:51.820Z,79.54
2015-09-17T01:07:04.226Z,79.35
2015-09-17T01:07:16.617Z,79.54
2015-09-17T01:07:29.008Z,79.35
2015-09-17T01:07:41.414Z,79.83
2015-09-17T01:07:53.822Z,79.83
2015-09-17T01:08:06.228Z,79.73
2015-09-17T01:08:18.635Z,79.73
2015-09-17T01:08:31.010Z,79.92
2015-09-17T01:08:43.416Z,79.83
2015-09-17T01:08:55.106Z,80.11
2015-09-17T01:09:07.356Z,80.45
2015-09-17T01:09:19.794Z,80.35
2015-09-17T01:09:32.185Z,80.35
2015-09-17T01:09:44.575Z,80.45
2015-09-17T01:09:56.982Z,80.16
2015-09-17T01:10:09.389Z,80.26
2015-09-17T01:10:21.795Z,80.4
2015-09-17T01:10:34.201Z,80.45
2015-09-17T01:10:46.623Z,79.79
2015-09-17T01:10:59.016Z,79.88
2015-09-17T01:11:11.422Z,79.69
2015-09-17T01:11:23.844Z,79.79
2015-09-17T01:11:36.234Z,80.07
2015-09-17T01:11:48.656Z,79.69
2015-09-17T01:12:01.065Z,79.5
2015-09-17T01:12:13.471Z,79.41
2015-09-17T01:12:25.877Z,79.31
2015-09-17T01:12:38.268Z,79.31
2015-09-17T01:12:50.674Z,79.22
2015-09-17T01:13:03.083Z,78.74
2015-09-17T01:13:15.505Z,79.06
2015-09-17T01:13:27.911Z,79.25
2015-09-17T01:13:40.318Z,78.69
2015-09-17T01:13:52.708Z,78.11
2015-09-17T01:14:05.115Z,78.5
2015-09-17T01:14:17.506Z,78.59
2015-09-17T01:14:29.912Z,77.73
2015-09-17T01:14:42.334Z,77.73
2015-09-17T01:14:54.740Z,78.02
2015-09-17T01:15:07.133Z,77.92
2015-09-17T01:15:19.524Z,77.92
2015-09-17T01:15:31.930Z,77.92
2015-09-17T01:15:44.336Z,78.11
2015-09-17T01:15:56.758Z,78.02
2015-09-17T01:16:09.166Z,78.59
2015-09-17T01:16:21.573Z,78.5
2015-09-17T01:16:33.963Z,78.4
2015-09-17T01:16:46.369Z,78.02
2015-09-17T01:16:58.760Z,78.3
2015-09-17T01:17:11.184Z,78.11
2015-09-17T01:17:23.606Z,78.5
2015-09-17T01:17:36.012Z,78.4
2015-09-17T01:17:48.418Z,78.59
2015-09-17T01:18:00.809Z,78.4
2015-09-17T01:18:13.217Z,78.5
2015-09-17T01:18:25.639Z,78.59
2015-09-17T01:18:38.061Z,78.5
2015-09-17T01:18:50.467Z,78.4
2015-09-17T01:19:02.858Z,78.5
2015-09-17T01:19:15.266Z,78.11
2015-09-17T01:19:27.657Z,78.21
2015-09-17T01:19:40.063Z,78.3
2015-09-17T01:19:52.485Z,78.3
2015-09-17T01:20:04.893Z,78.5
2015-09-17T01:20:17.143Z,78.21
2015-09-17T01:20:29.534Z,78.3
2015-09-17T01:20:41.940Z,78.21
2015-09-17T01:20:54.346Z,78.59
2015-09-17T01:21:06.754Z,78.69
2015-09-17T01:21:19.176Z,79.16
2015-09-17T01:21:31.567Z,79.12
2015-09-17T01:21:43.973Z,79.06
2015-09-17T01:21:56.379Z,78.88
2015-09-17T01:22:08.772Z,79.35
2015-09-17T01:22:21.022Z,79.25
2015-09-17T01:22:33.428Z,79.25
2015-09-17T01:22:45.850Z,79.44
2015-09-17T01:22:58.241Z,79.6
2015-09-17T01:23:10.962Z,79.83
2015-09-17T01:23:23.383Z,79.6
2015-09-17T01:23:35.774Z,79.79
2015-09-17T01:23:48.180Z,79.5
2015-09-17T01:24:00.571Z,79.41
2015-09-17T01:24:12.964Z,79.31
2015-09-17T01:24:25.370Z,79.06
2015-09-17T01:24:37.807Z,79.22
2015-09-17T01:24:49.510Z,78.78
2015-09-17T01:25:01.932Z,79.31
2015-09-17T01:25:14.325Z,79.12
2015-09-17T01:25:26.747Z,78.97
2015-09-17T01:25:39.153Z,79.5
2015-09-17T01:25:51.544Z,79.12
2015-09-17T01:26:03.950Z,79.31
2015-09-17T01:26:16.202Z,79.41
2015-09-17T01:26:28.593Z,79.31
2015-09-17T01:26:40.999Z,79.41
2015-09-17T01:26:53.405Z,79.6
2015-09-17T01:27:05.811Z,79.41
2015-09-17T01:27:18.219Z,79.12
2015-09-17T01:27:30.625Z,79.03
2015-09-17T01:27:43.031Z,79.12
2015-09-17T01:27:55.437Z,78.64
2015-09-17T01:28:07.828Z,78.93
2015-09-17T01:28:20.237Z,78.93
2015-09-17T01:28:32.643Z,78.93
2015-09-17T01:28:45.065Z,78.55
2015-09-17T01:28:57.456Z,79.5
2015-09-17T01:29:09.847Z,79.31
2015-09-17T01:29:22.238Z,78.93
2015-09-17T01:29:34.644Z,79.31
2015-09-17T01:29:47.035Z,79.5
2015-09-17T01:29:59.473Z,79.31
2015-09-17T01:30:11.863Z,79.31
2015-09-17T01:30:24.271Z,79.31
2015-09-17T01:30:36.662Z,79.41
2015-09-17T01:30:49.053Z,79.31
2015-09-17T01:31:01.459Z,79.41
2015-09-17T01:31:13.865Z,79.69
2015-09-17T01:31:26.289Z,79.97
2015-09-17T01:31:38.680Z,79.69
2015-09-17T01:31:51.086Z,79.69
2015-09-17T01:32:03.477Z,79.79
2015-09-17T01:32:15.883Z,79.79
2015-09-17T01:32:28.307Z,79.41
2015-09-17T01:32:40.729Z,79.31
2015-09-17T01:32:53.119Z,79.22
2015-09-17T01:33:05.510Z,79.31
2015-09-17T01:33:17.916Z,79.6
2015-09-17T01:33:30.310Z,79.88
2015-09-17T01:33:42.716Z,80.07
2015-09-17T01:33:55.138Z,80.55
2015-09-17T01:34:07.544Z,80.64
2015-09-17T01:34:19.935Z,80.35
2015-09-17T01:34:32.342Z,80.64
2015-09-17T01:34:44.733Z,80.93
2015-09-17T01:34:57.139Z,80.93
2015-09-17T01:35:09.561Z,80.93
2015-09-17T01:35:21.967Z,80.64
2015-09-17T01:35:34.376Z,80.64
2015-09-17T01:35:46.626Z,80.35
2015-09-17T01:35:59.017Z,80.55
2015-09-17T01:36:11.423Z,80.64
2015-09-17T01:36:23.829Z,80.74
2015-09-17T01:36:36.252Z,80.16
2015-09-17T01:36:48.658Z,80.35
2015-09-17T01:37:01.049Z,80.35
2015-09-17T01:37:13.440Z,80.26
2015-09-17T01:37:25.848Z,80.16
2015-09-17T01:37:37.535Z,80.35
2015-09-17T01:37:49.926Z,80.16
2015-09-17T01:38:02.332Z,80.07
2015-09-17T01:38:14.723Z,80.26
2015-09-17T01:38:27.147Z,80.64
2015-09-17T01:38:39.553Z,80.45
2015-09-17T01:38:51.944Z,80.64
2015-09-17T01:39:04.366Z,80.83
2015-09-17T01:39:16.772Z,80.83
2015-09-17T01:39:29.180Z,81.12
2015-09-17T01:39:41.586Z,81.59
2015-09-17T01:39:53.977Z,81.68
2015-09-17T01:40:06.368Z,81.59
2015-09-17T01:40:18.774Z,81.68
2015-09-17T01:40:31.182Z,81.78
2015-09-17T01:40:43.604Z,81.49
2015-09-17T01:40:55.995Z,81.3
2015-09-17T01:41:07.682Z,81.59
2015-09-17T01:41:19.932Z,81.87
2015-09-17T01:41:32.325Z,81.78
2015-09-17T01:41:44.731Z,81.87
2015-09-17T01:41:57.153Z,81.87
2015-09-17T01:42:09.559Z,81.78
2015-09-17T01:42:21.950Z,81.87
2015-09-17T01:42:34.342Z,81.68
2015-09-17T01:42:46.733Z,81.68
2015-09-17T01:42:58.983Z,81.87
2015-09-17T01:43:11.374Z,81.59
2015-09-17T01:43:23.795Z,81.68
2015-09-17T01:43:36.204Z,81.87
2015-09-17T01:43:48.610Z,81.87
2015-09-17T01:44:01.001Z,82.45
2015-09-17T01:44:13.407Z,82.45
2015-09-17T01:44:25.813Z,82.26
2015-09-17T01:44:38.221Z,82.16
2015-09-17T01:44:50.628Z,82.07
2015-09-17T01:45:03.034Z,82.26
2015-09-17T01:45:15.440Z,82.16
2015-09-17T01:45:27.831Z,82.16
2015-09-17T01:45:40.223Z,82.26
2015-09-17T01:45:52.630Z,82.16
2015-09-17T01:46:05.036Z,82.26
2015-09-17T01:46:17.458Z,82.07
2015-09-17T01:46:29.848Z,82.07
2015-09-17T01:46:42.272Z,82.64
2015-09-17T01:46:54.663Z,82.82
2015-09-17T01:47:07.069Z,82.45
2015-09-17T01:47:19.460Z,82.73
2015-09-17T01:47:31.882Z,82.26
2015-09-17T01:47:44.289Z,83.01
2015-09-17T01:47:56.695Z,82.54
2015-09-17T01:48:09.086Z,82.45
2015-09-17T01:48:21.492Z,82.26
2015-09-17T01:48:33.898Z,83.11
2015-09-17T01:48:46.322Z,82.54
2015-09-17T01:48:58.713Z,82.73
2015-09-17T01:49:11.119Z,82.73
2015-09-17T01:49:23.510Z,83.01
2015-09-17T01:49:35.916Z,82.82
2015-09-17T01:49:48.325Z,83.01
2015-09-17T01:50:00.747Z,82.82
2015-09-17T01:50:13.169Z,83.11
2015-09-17T01:50:25.559Z,82.73
2015-09-17T01:50:37.968Z,82.69
2015-09-17T01:50:50.218Z,82.92
2015-09-17T01:51:02.311Z,83.11
2015-09-17T01:51:14.561Z,82.92
2015-09-17T01:51:26.796Z,83.11
2015-09-17T01:51:39.204Z,82.92
2015-09-17T01:51:51.642Z,82.78
2015-09-17T01:52:04.032Z,82.78
2015-09-17T01:52:16.438Z,83.01
2015-09-17T01:52:27.970Z,83.01
2015-09-17T01:52:40.253Z,82.69
2015-09-17T01:52:52.675Z,82.4
2015-09-17T01:53:05.081Z,82.31
2015-09-17T01:53:17.472Z,82.35
2015-09-17T01:53:29.878Z,82.35
2015-09-17T01:53:42.285Z,82.07
2015-09-17T01:53:54.691Z,82.16
2015-09-17T01:54:07.113Z,82.45
2015-09-17T01:54:19.520Z,82.21
2015-09-17T01:54:31.910Z,82.45
2015-09-17T01:54:44.335Z,82.54
2015-09-17T01:54:56.726Z,82.45
2015-09-17T01:55:09.116Z,82.35
2015-09-17T01:55:21.538Z,82.35
2015-09-17T01:55:33.976Z,82.54
2015-09-17T01:55:46.368Z,82.16
2015-09-17T01:55:58.775Z,82.26
2015-09-17T01:56:11.181Z,82.35
2015-09-17T01:56:23.571Z,82.45
2015-09-17T01:56:35.993Z,82.64
2015-09-17T01:56:48.401Z,82.54
2015-09-17T01:57:00.807Z,82.64
2015-09-17T01:57:13.213Z,82.35
2015-09-17T01:57:25.604Z,82.26
2015-09-17T01:57:38.010Z,81.78
2015-09-17T01:57:50.418Z,81.59
2015-09-17T01:58:02.840Z,81.87
2015-09-17T01:58:15.246Z,81.59
2015-09-17T01:58:27.637Z,81.68
2015-09-17T01:58:40.043Z,81.78
2015-09-17T01:58:52.436Z,82.26
2015-09-17T01:59:04.842Z,82.45
2015-09-17T01:59:17.264Z,82.35
2015-09-17T01:59:29.686Z,82.54
2015-09-17T01:59:42.076Z,82.88
2015-09-17T01:59:54.485Z,82.54
2015-09-17T02:00:06.891Z,82.88
2015-09-17T02:00:19.282Z,82.92
2015-09-17T02:00:31.688Z,82.78
2015-09-17T02:00:44.110Z,83.11
2015-09-17T02:00:55.799Z,82.92
2015-09-17T02:01:08.190Z,83.3
2015-09-17T02:01:20.596Z,83.39
2015-09-17T02:01:32.987Z,83.54
2015-09-17T02:01:45.393Z,83.54
2015-09-17T02:01:57.801Z,83.54
2015-09-17T02:02:10.223Z,83.45
2015-09-17T02:02:22.473Z,83.11
2015-09-17T02:02:34.864Z,82.73
2015-09-17T02:02:47.270Z,82.97
2015-09-17T02:02:59.663Z,83.3
2015-09-17T02:03:12.069Z,82.78
2015-09-17T02:03:24.475Z,82.88
2015-09-17T02:03:36.897Z,82.69
2015-09-17T02:03:49.303Z,82.78
2015-09-17T02:04:01.696Z,82.59
2015-09-17T02:04:14.086Z,83.16
2015-09-17T02:04:26.493Z,83.39
2015-09-17T02:04:38.774Z,83.73
2015-09-17T02:04:51.180Z,83.64
2015-09-17T02:05:03.573Z,83.92
2015-09-17T02:05:15.979Z,83.45
2015-09-17T02:05:28.370Z,84.21
2015-09-17T02:05:40.760Z,84.01
2015-09-17T02:05:53.215Z,84.01
2015-09-17T02:06:05.653Z,84.21
2015-09-17T02:06:18.059Z,84.21
2015-09-17T02:06:30.450Z,83.83
2015-09-17T02:06:42.856Z,83.92
2015-09-17T02:06:55.249Z,83.64
2015-09-17T02:07:07.655Z,83.73
2015-09-17T02:07:20.061Z,83.54
2015-09-17T02:07:32.467Z,83.54
2015-09-17T02:07:44.858Z,83.54
2015-09-17T02:07:57.266Z,83.54
2015-09-17T02:08:09.657Z,83.64
2015-09-17T02:08:22.063Z,83.36
2015-09-17T02:08:34.469Z,83.64
2015-09-17T02:08:46.907Z,83.64
2015-09-17T02:08:59.314Z,83.26
2015-09-17T02:09:11.705Z,83.45
2015-09-17T02:09:24.111Z,83.36
2015-09-17T02:09:36.502Z,83.64
2015-09-17T02:09:48.908Z,83.73
2015-09-17T02:10:01.316Z,83.45
2015-09-17T02:10:13.722Z,83.83
2015-09-17T02:10:26.129Z,83.36
2015-09-17T02:10:38.535Z,83.36
2015-09-17T02:10:50.941Z,83.36
2015-09-17T02:11:03.334Z,83.64
2015-09-17T02:11:15.740Z,82.5
2015-09-17T02:11:28.131Z,82.69
2015-09-17T02:11:40.553Z,82.59
2015-09-17T02:11:52.990Z,82.5
2015-09-17T02:12:05.384Z,82.4
2015-09-17T02:12:17.618Z,82.54
2015-09-17T02:12:30.024Z,82.54
2015-09-17T02:12:42.415Z,82.45
2015-09-17T02:12:54.821Z,82.4
2015-09-17T02:13:07.244Z,82.35
2015-09-17T02:13:19.666Z,82.21
2015-09-17T02:13:31.338Z,82.4
2015-09-17T02:13:43.744Z,82.4
2015-09-17T02:13:56.135Z,82.45
2015-09-17T02:14:08.543Z,82.21
2015-09-17T02:14:20.949Z,82.31
2015-09-17T02:14:33.355Z,82.31
2015-09-17T02:14:45.746Z,82.4
2015-09-17T02:14:58.152Z,82.31
2015-09-17T02:15:10.546Z,82.5
2015-09-17T02:15:22.937Z,82.4
2015-09-17T02:15:35.358Z,82.4
2015-09-17T02:15:47.765Z,82.21
2015-09-17T02:16:00.171Z,82.12
2015-09-17T02:16:12.563Z,82.4
2015-09-17T02:16:24.953Z,82.12
2015-09-17T02:16:37.344Z,82.4
2015-09-17T02:16:49.734Z,82.78
2015-09-17T02:17:02.141Z,82.78
2015-09-17T02:17:14.550Z,82.69
2015-09-17T02:17:26.956Z,82.5
2015-09-17T02:17:39.347Z,82.21
2015-09-17T02:17:51.753Z,82.5
2015-09-17T02:18:04.191Z,82.69
2015-09-17T02:18:16.599Z,82.21
2015-09-17T02:18:28.989Z,82.69
2015-09-17T02:18:41.396Z,82.78
2015-09-17T02:18:53.802Z,82.88
2015-09-17T02:19:05.489Z,83.36
2015-09-17T02:19:17.898Z,83.36
2015-09-17T02:19:30.304Z,83.64
2015-09-17T02:19:42.695Z,83.54
2015-09-17T02:19:55.101Z,83.45
2015-09-17T02:20:07.507Z,83.64
2015-09-17T02:20:19.914Z,82.88
2015-09-17T02:20:32.336Z,82.78
2015-09-17T02:20:44.024Z,82.88
2015-09-17T02:20:56.414Z,82.4
2015-09-17T02:21:08.821Z,82.21
2015-09-17T02:21:21.213Z,82.59
2015-09-17T02:21:33.619Z,82.4
2015-09-17T02:21:46.057Z,82.5
2015-09-17T02:21:58.448Z,82.21
2015-09-17T02:22:10.854Z,82.31
2015-09-17T02:22:23.246Z,82.78
2015-09-17T02:22:35.637Z,83.07
2015-09-17T02:22:48.043Z,82.78
2015-09-17T02:23:00.450Z,82.69
2015-09-17T02:23:12.887Z,82.69
2015-09-17T02:23:25.280Z,83.07
2015-09-17T02:23:37.686Z,83.45
2015-09-17T02:23:50.077Z,83.64
2015-09-17T02:24:02.483Z,83.45
2015-09-17T02:24:14.905Z,82.78
2015-09-17T02:24:27.329Z,82.69
2015-09-17T02:24:39.750Z,82.59
2015-09-17T02:24:51.438Z,82.31
2015-09-17T02:25:03.688Z,82.31
2015-09-17T02:25:16.344Z,82.12
2015-09-17T02:25:28.596Z,82.4
2015-09-17T02:25:40.987Z,82.21
2015-09-17T02:25:53.393Z,82.4
2015-09-17T02:26:05.799Z,82.31
2015-09-17T02:26:18.190Z,82.4
2015-09-17T02:26:30.583Z,82.31
2015-09-17T02:26:42.989Z,82.31
2015-09-17T02:26:55.411Z,82.31
2015-09-17T02:27:07.676Z,81.74
2015-09-17T02:27:20.098Z,81.55
2015-09-17T02:27:32.506Z,82.03
2015-09-17T02:27:44.928Z,82.03
2015-09-17T02:27:57.319Z,81.17
2015-09-17T02:28:09.710Z,81.17
2015-09-17T02:28:22.102Z,81.26
2015-09-17T02:28:34.493Z,81.36
2015-09-17T02:28:46.899Z,82.03
2015-09-17T02:28:59.321Z,81.55
2015-09-17T02:29:11.712Z,81.36
2015-09-17T02:29:24.120Z,81.65
2015-09-17T02:29:36.526Z,81.36
2015-09-17T02:29:48.917Z,81.55
2015-09-17T02:30:01.323Z,81.45
2015-09-17T02:30:13.714Z,81.36
2015-09-17T02:30:25.403Z,81.55
2015-09-17T02:30:37.809Z,81.65
2015-09-17T02:30:50.216Z,81.36
2015-09-17T02:31:02.637Z,81.07
2015-09-17T02:31:15.028Z,80.69
2015-09-17T02:31:27.421Z,80.69
2015-09-17T02:31:39.827Z,80.64
2015-09-17T02:31:52.218Z,80.55
2015-09-17T02:32:04.624Z,81.26
2015-09-17T02:32:17.046Z,81.3
2015-09-17T02:32:29.454Z,81.78
2015-09-17T02:32:41.860Z,81.93
2015-09-17T02:32:54.266Z,81.55
2015-09-17T02:33:06.657Z,81.55
2015-09-17T02:33:18.345Z,81.84
2015-09-17T02:33:30.753Z,81.59
2015-09-17T02:33:43.175Z,82.03
2015-09-17T02:33:55.565Z,81.93
2015-09-17T02:34:07.987Z,81.65
2015-09-17T02:34:20.518Z,82.21
2015-09-17T02:34:32.911Z,82.4
2015-09-17T02:34:45.317Z,82.31
2015-09-17T02:34:57.739Z,82.12
2015-09-17T02:35:10.161Z,82.21
2015-09-17T02:35:22.552Z,82.03
2015-09-17T02:35:34.960Z,82.5
2015-09-17T02:35:47.351Z,82.03
2015-09-17T02:35:59.757Z,82.21
2015-09-17T02:36:12.163Z,82.59
2015-09-17T02:36:24.585Z,81.65
2015-09-17T02:36:37.009Z,81.65
2015-09-17T02:36:48.696Z,81.84
2015-09-17T02:37:01.087Z,81.26
2015-09-17T02:37:13.493Z,81.65
2015-09-17T02:37:25.884Z,81.26
2015-09-17T02:37:38.292Z,80.98
2015-09-17T02:37:50.714Z,80.69
2015-09-17T02:38:03.105Z,81.17
2015-09-17T02:38:15.495Z,81.17
2015-09-17T02:38:27.901Z,81.65
2015-09-17T02:38:40.309Z,81.26
2015-09-17T02:38:52.715Z,81.55
2015-09-17T02:39:05.121Z,81.84
2015-09-17T02:39:17.543Z,80.98
2015-09-17T02:39:29.934Z,80.98
2015-09-17T02:39:42.186Z,81.17
2015-09-17T02:39:54.576Z,80.88
2015-09-17T02:40:06.983Z,80.6