createdAt,value
2022-11-09T00:00:21.542Z,1.03
2022-11-09T00:03:30.112Z,0.73
2022-11-09T00:06:39.034Z,0.90
2022-11-09T00:09:48.987Z,0.80
2022-11-09T00:12:57.742Z,0.83
2022-11-09T00:16:11.585Z,0.70
2022-11-09T00:19:20.025Z,0.80
2022-11-09T00:22:28.985Z,0.60
2022-11-09T00:25:38.761Z,0.70
2022-11-09T00:28:47.368Z,0.73
2022-11-09T00:31:56.035Z,0.77
2022-11-09T00:35:05.177Z,0.90
2022-11-09T00:38:13.542Z,0.80
2022-11-09T00:41:24.452Z,0.67
2022-11-09T00:44:33.340Z,0.60
2022-11-09T00:47:41.815Z,0.73
2022-11-09T00:50:53.473Z,0.90
2022-11-09T00:54:01.813Z,0.83
2022-11-09T00:57:14.434Z,0.80
2022-11-09T01:00:26.484Z,0.93
2022-11-09T01:03:35.204Z,0.87
2022-11-09T01:06:43.773Z,1.10
2022-11-09T01:09:52.501Z,0.90
2022-11-09T01:13:02.316Z,1.00
2022-11-09T01:16:16.006Z,0.80
2022-11-09T01:19:24.265Z,0.77
2022-11-09T01:22:34.655Z,0.80
2022-11-09T01:25:43.742Z,0.83
2022-11-09T01:28:53.589Z,0.63
2022-11-09T01:32:02.109Z,0.70
2022-11-09T01:35:12.831Z,0.70
2022-11-09T01:38:21.303Z,0.50
2022-11-09T01:41:30.485Z,0.80
2022-11-09T01:44:40.682Z,0.70
2022-11-09T01:47:54.246Z,1.00
2022-11-09T01:51:10.260Z,0.80
2022-11-09T01:54:26.000Z,0.80
2022-11-09T01:57:46.478Z,0.70
2022-11-09T02:01:00.732Z,0.50
2022-11-09T02:04:29.327Z,0.67
2022-11-09T02:07:39.830Z,0.73
2022-11-09T02:10:58.885Z,0.43
2022-11-09T02:14:09.088Z,0.57
2022-11-09T02:17:20.322Z,0.70
2022-11-09T02:20:30.149Z,0.70
2022-11-09T02:23:40.747Z,0.60
2022-11-09T02:26:52.310Z,0.50
2022-11-09T02:30:02.457Z,0.50
2022-11-09T02:33:11.945Z,0.60
2022-11-09T02:36:21.934Z,0.60
2022-11-09T02:39:30.849Z,0.50
2022-11-09T02:42:40.432Z,1.00
2022-11-09T02:45:48.792Z,0.60
2022-11-09T02:48:57.836Z,0.63
2022-11-09T02:52:07.974Z,0.70
2022-11-09T02:55:17.645Z,0.50
2022-11-09T02:58:26.288Z,0.50
2022-11-09T03:01:35.307Z,0.60
2022-11-09T03:04:43.678Z,0.70
2022-11-09T03:07:53.566Z,0.53
2022-11-09T03:11:03.359Z,0.50
2022-11-09T03:14:12.354Z,0.40
2022-11-09T03:17:27.971Z,0.60
2022-11-09T03:20:36.329Z,0.50
2022-11-09T03:23:46.272Z,0.53
2022-11-09T03:26:54.943Z,0.50
2022-11-09T03:30:03.427Z,0.67
2022-11-09T03:33:14.283Z,0.77
2022-11-09T03:36:23.451Z,0.80
2022-11-09T03:39:33.620Z,0.67
2022-11-09T03:42:46.059Z,0.53
2022-11-09T03:45:54.699Z,0.60
2022-11-09T03:49:03.151Z,0.73
2022-11-09T03:52:11.399Z,0.50
2022-11-09T03:55:21.818Z,0.50
2022-11-09T03:58:30.362Z,0.60
2022-11-09T04:01:38.728Z,0.60
2022-11-09T04:04:47.051Z,0.60
2022-11-09T04:07:57.652Z,0.70
2022-11-09T04:11:07.538Z,0.67
2022-11-09T04:14:15.739Z,0.67
2022-11-09T04:17:24.000Z,0.60
2022-11-09T04:20:33.450Z,0.77
2022-11-09T04:23:41.668Z,0.70
2022-11-09T04:26:51.256Z,0.73
2022-11-09T04:30:00.726Z,0.73
2022-11-09T04:33:08.908Z,0.77
2022-11-09T04:36:17.356Z,0.77
2022-11-09T04:39:25.599Z,0.70
2022-11-09T04:42:35.194Z,0.80
2022-11-09T04:45:44.222Z,0.60
2022-11-09T04:48:52.491Z,0.77
2022-11-09T04:52:00.682Z,1.00
2022-11-09T04:55:10.082Z,0.80
2022-11-09T04:58:24.683Z,1.17
2022-11-09T05:01:33.220Z,1.83
2022-11-09T05:04:41.539Z,1.50
2022-11-09T05:07:49.793Z,1.40
2022-11-09T05:10:58.686Z,1.23
2022-11-09T05:14:08.345Z,1.10
2022-11-09T05:17:16.781Z,0.90
2022-11-09T05:20:25.864Z,0.70
2022-11-09T05:23:51.752Z,0.80
2022-11-09T05:27:01.213Z,1.30
2022-11-09T05:30:13.028Z,0.70
2022-11-09T05:33:21.719Z,0.80
2022-11-09T05:36:33.471Z,0.90
2022-11-09T05:39:41.678Z,0.90
2022-11-09T05:42:50.070Z,1.03
2022-11-09T05:46:03.926Z,1.07
2022-11-09T05:49:15.727Z,1.03
2022-11-09T05:52:23.919Z,1.10
2022-11-09T05:55:32.255Z,0.90
2022-11-09T05:58:42.006Z,1.10
2022-11-09T06:01:51.733Z,1.10
2022-11-09T06:05:00.130Z,1.03
2022-11-09T06:08:11.841Z,1.00
2022-11-09T06:11:24.005Z,1.10
2022-11-09T06:14:32.692Z,0.80
2022-11-09T06:17:42.268Z,0.70
2022-11-09T06:20:53.822Z,0.80
2022-11-09T06:24:02.019Z,0.70
2022-11-09T06:27:10.425Z,0.60
2022-11-09T06:30:18.767Z,0.60
2022-11-09T06:33:31.714Z,0.93
2022-11-09T06:36:39.902Z,1.03
2022-11-09T06:39:48.366Z,1.10
2022-11-09T06:42:59.486Z,0.80
2022-11-09T06:46:08.023Z,1.00
2022-11-09T06:49:17.599Z,0.90
2022-11-09T06:52:26.054Z,0.80
2022-11-09T06:55:36.521Z,0.60
2022-11-09T06:58:44.842Z,0.57
2022-11-09T07:01:57.556Z,0.50
2022-11-09T07:05:10.518Z,0.53
2022-11-09T07:08:20.285Z,0.60
2022-11-09T07:11:28.475Z,0.50
2022-11-09T07:14:37.854Z,0.67
2022-11-09T07:17:46.091Z,0.70
2022-11-09T07:20:55.633Z,0.90
2022-11-09T07:24:03.900Z,0.60
2022-11-09T07:27:12.038Z,0.60
2022-11-09T07:30:20.749Z,0.73
2022-11-09T07:33:30.474Z,0.50
2022-11-09T07:36:40.376Z,0.60
2022-11-09T07:39:48.692Z,1.00
2022-11-09T07:43:00.360Z,0.90
2022-11-09T07:46:08.869Z,0.70
2022-11-09T07:49:18.499Z,0.70
2022-11-09T07:52:28.447Z,0.70
2022-11-09T07:55:37.962Z,0.80
2022-11-09T07:58:46.263Z,1.00
2022-11-09T08:01:54.696Z,0.50
2022-11-09T08:05:03.182Z,0.40
2022-11-09T08:08:15.623Z,0.70
2022-11-09T08:11:24.111Z,0.47
2022-11-09T08:14:33.686Z,0.63
2022-11-09T08:17:42.113Z,0.90
2022-11-09T08:20:51.131Z,0.70
2022-11-09T08:24:01.516Z,0.70
2022-11-09T08:27:10.782Z,0.60
2022-11-09T08:30:21.713Z,0.70
2022-11-09T08:33:34.857Z,0.70
2022-11-09T08:36:43.099Z,0.80
2022-11-09T08:39:52.982Z,0.50
2022-11-09T08:43:06.932Z,0.60
2022-11-09T08:46:16.145Z,1.17
2022-11-09T08:49:27.225Z,0.67
2022-11-09T08:52:35.879Z,0.40
2022-11-09T08:55:50.299Z,0.30
2022-11-09T08:58:58.610Z,0.40
2022-11-09T09:02:07.931Z,0.40
2022-11-09T09:05:17.084Z,0.50
2022-11-09T09:08:25.927Z,0.40
2022-11-09T09:11:35.782Z,0.30
2022-11-09T09:14:43.967Z,0.40
2022-11-09T09:17:52.192Z,0.80
2022-11-09T09:21:00.404Z,0.70
2022-11-09T09:24:09.340Z,0.70
2022-11-09T09:27:19.018Z,0.60
2022-11-09T09:30:27.323Z,0.40
2022-11-09T09:33:37.148Z,0.63
2022-11-09T09:36:48.304Z,1.10
2022-11-09T09:39:57.874Z,0.70
2022-11-09T09:43:07.680Z,0.70
2022-11-09T09:46:25.977Z,0.50
2022-11-09T09:49:40.948Z,0.30
2022-11-09T09:53:23.180Z,0.37
2022-11-09T09:56:31.613Z,0.73
2022-11-09T09:59:45.701Z,0.47
2022-11-09T10:02:55.775Z,0.40
2022-11-09T10:06:37.677Z,0.40
2022-11-09T10:10:22.246Z,0.50
2022-11-09T10:14:03.550Z,0.57
2022-11-09T10:17:30.392Z,0.40
2022-11-09T10:21:28.719Z,0.40
2022-11-09T10:28:19.038Z,0.30
2022-11-09T10:31:34.566Z,0.50
2022-11-09T10:34:56.379Z,0.70
2022-11-09T10:38:05.110Z,0.40
2022-11-09T10:41:29.275Z,1.37
2022-11-09T10:44:56.022Z,0.40
2022-11-09T10:48:34.481Z,0.43
2022-11-09T10:52:03.874Z,2.07
2022-11-09T10:55:32.399Z,0.40
2022-11-09T10:58:59.252Z,0.40
2022-11-09T11:02:46.920Z,0.50
2022-11-09T11:06:26.750Z,1.10
2022-11-09T11:09:55.392Z,0.40
2022-11-09T11:13:25.895Z,1.47
2022-11-09T11:16:53.766Z,0.40
2022-11-09T11:20:32.459Z,0.30
2022-11-09T11:24:16.092Z,0.30
2022-11-09T11:27:51.915Z,2.33
2022-11-09T11:31:21.856Z,11.60
2022-11-09T11:35:05.280Z,0.30
2022-11-09T11:38:39.092Z,2.90
2022-11-09T11:42:40.151Z,0.70
2022-11-09T11:46:19.933Z,0.90
2022-11-09T11:50:23.438Z,0.90
2022-11-09T11:54:08.895Z,0.70
2022-11-09T11:57:47.276Z,1.83
2022-11-09T12:01:36.392Z,0.70
2022-11-09T12:05:52.571Z,0.30
2022-11-09T12:09:41.256Z,0.40
2022-11-09T12:13:21.612Z,0.40
2022-11-09T12:17:01.941Z,0.30
2022-11-09T12:20:38.013Z,0.40
2022-11-09T12:24:22.817Z,0.37
2022-11-09T12:28:13.886Z,0.20
2022-11-09T12:32:06.553Z,0.30
2022-11-09T12:35:41.823Z,0.60
2022-11-09T12:39:20.436Z,0.20
2022-11-09T12:42:55.765Z,0.30
2022-11-09T12:46:35.096Z,0.77
2022-11-09T12:50:05.615Z,0.50
2022-11-09T12:53:36.582Z,0.20
2022-11-09T12:57:08.375Z,0.50
2022-11-09T13:00:51.412Z,0.30
2022-11-09T13:04:22.014Z,0.50
2022-11-09T13:07:53.225Z,0.50
2022-11-09T13:11:26.992Z,0.50
2022-11-09T13:14:54.852Z,0.47
2022-11-09T13:18:47.075Z,0.43
2022-11-09T13:23:01.260Z,0.30
2022-11-09T13:26:59.849Z,0.20
2022-11-09T13:30:50.843Z,0.40
2022-11-09T13:34:55.389Z,0.37
2022-11-09T13:38:25.014Z,0.40
2022-11-09T13:41:51.788Z,0.30
2022-11-09T13:45:28.829Z,0.40
2022-11-09T13:48:56.387Z,0.40
2022-11-09T13:52:50.713Z,0.20
2022-11-09T13:56:28.817Z,0.30
2022-11-09T14:00:00.065Z,0.40
2022-11-09T14:03:29.098Z,0.40
2022-11-09T14:07:06.791Z,0.70
2022-11-09T14:11:05.484Z,0.80
2022-11-09T14:15:14.286Z,0.80
2022-11-09T14:18:54.718Z,0.70
2022-11-09T14:22:21.881Z,0.60
2022-11-09T14:25:50.111Z,0.63
2022-11-09T14:29:24.555Z,0.90
2022-11-09T14:32:55.753Z,0.90
2022-11-09T14:36:22.871Z,0.70
2022-11-09T14:39:53.147Z,0.80
2022-11-09T14:43:29.345Z,0.80
2022-11-09T14:46:57.967Z,1.00
2022-11-09T14:50:28.690Z,0.90
2022-11-09T14:53:57.214Z,0.80
2022-11-09T14:57:25.624Z,0.93
2022-11-09T15:01:10.314Z,0.80
2022-11-09T15:04:57.873Z,0.97
2022-11-09T15:08:26.874Z,1.10
2022-11-09T15:11:54.499Z,0.97
2022-11-09T15:15:26.689Z,0.97
2022-11-09T15:18:53.597Z,0.90
2022-11-09T15:22:53.932Z,2.10
2022-11-09T15:26:41.535Z,3.00
2022-11-09T15:30:36.301Z,4.03
2022-11-09T15:34:03.470Z,3.20
2022-11-09T15:37:48.056Z,2.43
2022-11-09T15:41:19.011Z,2.00
2022-11-09T15:44:47.894Z,2.97
2022-11-09T15:48:14.826Z,3.53
2022-11-09T15:51:41.545Z,2.90
2022-11-09T15:55:10.532Z,3.33
2022-11-09T15:58:37.579Z,4.83
2022-11-09T16:02:06.136Z,6.43
2022-11-09T16:05:33.368Z,7.40
2022-11-09T16:09:00.256Z,5.43
2022-11-09T16:12:27.209Z,3.87
2022-11-09T16:15:54.268Z,5.70
2022-11-09T16:19:22.515Z,5.13
2022-11-09T16:22:49.792Z,6.60
2022-11-09T16:26:19.404Z,5.80
2022-11-09T16:29:46.087Z,5.50
2022-11-09T16:33:12.797Z,4.33
2022-11-09T16:36:47.924Z,3.40
2022-11-09T16:40:18.421Z,3.93
2022-11-09T16:43:48.461Z,6.47
2022-11-09T16:47:19.977Z,6.93
2022-11-09T16:50:48.684Z,5.20
2022-11-09T16:54:17.985Z,6.13
2022-11-09T16:57:46.162Z,5.33
2022-11-09T17:01:14.656Z,4.30
2022-11-09T17:04:44.471Z,5.00
2022-11-09T17:08:12.527Z,4.33
2022-11-09T17:11:41.093Z,4.57
2022-11-09T17:15:10.082Z,4.13
2022-11-09T17:18:38.677Z,3.50
2022-11-09T17:22:05.883Z,9.40
2022-11-09T17:25:33.602Z,4.20
2022-11-09T17:29:01.870Z,4.27
2022-11-09T17:32:29.356Z,4.57
2022-11-09T17:36:04.009Z,5.50
2022-11-09T17:39:30.638Z,5.87
2022-11-09T17:42:57.759Z,2.67
2022-11-09T17:46:26.311Z,3.87
2022-11-09T17:49:53.873Z,5.20
2022-11-09T17:53:21.646Z,5.70
2022-11-09T17:56:48.716Z,3.57
2022-11-09T18:00:18.714Z,8.03
2022-11-09T18:03:47.531Z,5.47
2022-11-09T18:07:15.795Z,2.30
2022-11-09T18:10:45.643Z,1.90
2022-11-09T18:14:12.571Z,5.00
2022-11-09T18:17:39.646Z,11.67
2022-11-09T18:21:09.790Z,11.23
2022-11-09T18:24:37.367Z,10.83
2022-11-09T18:28:05.481Z,9.37
2022-11-09T18:31:35.827Z,5.67
2022-11-09T18:35:02.741Z,6.07
2022-11-09T18:38:32.200Z,6.20
2022-11-09T18:42:02.144Z,6.93
2022-11-09T18:45:29.806Z,5.43
2022-11-09T18:48:57.615Z,2.40
2022-11-09T18:52:24.899Z,2.10
2022-11-09T18:55:53.734Z,2.60
2022-11-09T18:59:20.921Z,3.93
2022-11-09T19:02:47.943Z,4.67
2022-11-09T19:06:20.940Z,4.70
2022-11-09T19:09:49.774Z,5.60
2022-11-09T19:13:21.473Z,6.47
2022-11-09T19:16:48.637Z,6.33
2022-11-09T19:20:16.064Z,5.33
2022-11-09T19:23:43.459Z,3.93
2022-11-09T19:27:11.127Z,3.03
2022-11-09T19:30:39.656Z,6.13
2022-11-09T19:39:42.668Z,7.30
2022-11-09T19:43:10.448Z,8.87
2022-11-09T19:46:40.258Z,9.40
2022-11-09T19:50:09.309Z,9.67
2022-11-09T19:53:42.009Z,10.00
2022-11-09T19:57:09.989Z,9.63
2022-11-09T20:00:38.400Z,6.03
2022-11-09T20:04:10.225Z,7.30
2022-11-09T20:07:37.638Z,4.50
2022-11-09T20:11:09.918Z,4.87
2022-11-09T20:14:37.008Z,3.50
2022-11-09T20:18:04.366Z,3.13
2022-11-09T20:21:33.295Z,4.90
2022-11-09T20:25:00.099Z,7.00
2022-11-09T20:28:27.291Z,8.07
2022-11-09T20:31:54.363Z,4.10
2022-11-09T20:35:21.365Z,2.53
2022-11-09T20:38:49.717Z,1.60
2022-11-09T20:42:17.083Z,1.70
2022-11-09T20:45:44.109Z,1.40
2022-11-09T20:49:12.059Z,1.73
2022-11-09T20:52:39.480Z,2.10
2022-11-09T20:56:09.013Z,1.63
2022-11-09T20:59:35.893Z,1.10
2022-11-09T21:03:03.104Z,1.00
2022-11-09T21:06:30.111Z,0.80
2022-11-09T21:09:59.430Z,0.70
2022-11-09T21:13:28.632Z,1.00
2022-11-09T21:16:55.740Z,0.90
2022-11-09T21:20:22.572Z,1.17
2022-11-09T21:24:07.726Z,1.60
2022-11-09T21:27:52.023Z,1.50
2022-11-09T21:31:20.203Z,1.30
2022-11-09T21:34:48.401Z,1.40
2022-11-09T21:38:15.740Z,1.03
2022-11-09T21:41:43.064Z,1.10
2022-11-09T21:45:10.517Z,0.90
2022-11-09T21:48:39.051Z,1.00
2022-11-09T21:52:06.883Z,0.80
2022-11-09T21:55:33.824Z,1.10
2022-11-09T21:59:01.171Z,0.90
2022-11-09T22:02:28.147Z,1.20
2022-11-09T22:05:56.439Z,1.37
2022-11-09T22:09:23.092Z,0.90
2022-11-09T22:13:07.554Z,0.90
2022-11-09T22:16:35.933Z,1.00
2022-11-09T22:20:19.896Z,0.90
2022-11-09T22:23:48.251Z,1.00
2022-11-09T22:27:15.421Z,0.70
2022-11-09T22:30:42.130Z,0.80
2022-11-09T22:34:08.886Z,0.60
2022-11-09T22:37:36.202Z,0.77
2022-11-09T22:41:07.976Z,0.80
2022-11-09T22:44:34.694Z,0.90
2022-11-09T22:48:01.303Z,0.83
2022-11-09T22:51:28.142Z,0.90
2022-11-09T22:54:54.923Z,0.77
2022-11-09T22:58:24.273Z,1.00
2022-11-09T23:01:51.561Z,0.60
2022-11-09T23:05:18.294Z,0.90
2022-11-09T23:08:44.995Z,0.80
2022-11-09T23:12:11.760Z,0.90
2022-11-09T23:15:39.771Z,0.70
2022-11-09T23:19:06.807Z,0.80
2022-11-09T23:22:35.197Z,0.83
2022-11-09T23:26:03.218Z,0.97
2022-11-09T23:29:30.160Z,0.93
2022-11-09T23:33:02.063Z,0.77
2022-11-09T23:36:28.941Z,0.73
2022-11-09T23:39:55.736Z,0.80
2022-11-09T23:43:22.770Z,0.87
2022-11-09T23:46:49.744Z,0.80
2022-11-09T23:50:18.370Z,1.10
2022-11-09T23:53:45.254Z,1.23
2022-11-09T23:57:12.168Z,1.00
