createdAt,value
2018-11-26T00:01:02.129Z,973.8
2018-11-26T00:02:03.631Z,973.8
2018-11-26T00:03:07.151Z,973.8
2018-11-26T00:04:08.418Z,973.9
2018-11-26T00:05:09.655Z,973.9
2018-11-26T00:06:11.158Z,973.9
2018-11-26T00:07:12.619Z,973.9
2018-11-26T00:08:14.143Z,973.9
2018-11-26T00:09:15.398Z,973.8
2018-11-26T00:10:16.672Z,973.8
2018-11-26T00:11:17.941Z,973.9
2018-11-26T00:12:19.227Z,973.9
2018-11-26T00:13:20.506Z,973.9
2018-11-26T00:14:21.930Z,973.9
2018-11-26T00:15:23.309Z,973.9
2018-11-26T00:16:24.561Z,973.9
2018-11-26T00:17:27.098Z,973.8
2018-11-26T00:18:28.438Z,973.9
2018-11-26T00:19:29.690Z,973.9
2018-11-26T00:20:31.182Z,974
2018-11-26T00:21:32.512Z,974
2018-11-26T00:22:33.798Z,974
2018-11-26T00:23:35.049Z,973.8
2018-11-26T00:24:36.327Z,974
2018-11-26T00:25:38.857Z,973.8
2018-11-26T00:26:40.274Z,974
2018-11-26T00:27:41.579Z,974.1
2018-11-26T00:28:42.858Z,974.1
2018-11-26T00:29:44.102Z,974
2018-11-26T00:30:45.341Z,974
2018-11-26T00:31:46.580Z,974.1
2018-11-26T00:32:48.284Z,973.9
2018-11-26T00:33:49.564Z,974
2018-11-26T00:34:50.798Z,974
2018-11-26T00:35:52.057Z,974.1
2018-11-26T00:36:53.323Z,974.1
2018-11-26T00:37:54.599Z,974
2018-11-26T00:38:55.873Z,974
2018-11-26T00:39:57.116Z,974
2018-11-26T00:40:58.643Z,973.9
2018-11-26T00:42:00.664Z,973.9
2018-11-26T00:43:01.996Z,973.9
2018-11-26T00:44:03.267Z,973.9
2018-11-26T00:45:04.510Z,973.9
2018-11-26T00:46:05.771Z,973.8
2018-11-26T00:47:07.271Z,973.9
2018-11-26T00:48:08.570Z,973.8
2018-11-26T00:49:09.822Z,973.9
2018-11-26T00:50:11.093Z,973.9
2018-11-26T00:51:12.335Z,973.7
2018-11-26T00:52:13.591Z,973.9
2018-11-26T00:53:14.898Z,973.9
2018-11-26T00:54:16.143Z,973.7
2018-11-26T00:55:17.433Z,973.8
2018-11-26T00:56:18.904Z,973.9
2018-11-26T00:57:20.145Z,973.8
2018-11-26T00:58:24.366Z,973.9
2018-11-26T00:59:25.620Z,973.9
2018-11-26T01:00:26.908Z,973.8
2018-11-26T01:01:28.174Z,973.8
2018-11-26T01:02:29.439Z,973.9
2018-11-26T01:03:30.724Z,973.9
2018-11-26T01:04:31.997Z,973.8
2018-11-26T01:05:33.237Z,973.7
2018-11-26T01:06:34.491Z,973.9
2018-11-26T01:07:35.911Z,973.8
2018-11-26T01:08:37.226Z,973.9
2018-11-26T01:09:38.731Z,973.7
2018-11-26T01:10:40.084Z,973.9
2018-11-26T01:11:41.347Z,973.9
2018-11-26T01:12:43.918Z,973.9
2018-11-26T01:13:45.212Z,973.9
2018-11-26T01:14:46.476Z,973.6
2018-11-26T01:15:47.742Z,973.9
2018-11-26T01:16:49.034Z,973.9
2018-11-26T01:17:50.281Z,973.9
2018-11-26T01:18:51.869Z,973.9
2018-11-26T01:19:53.276Z,973.9
2018-11-26T01:20:57.510Z,973.9
2018-11-26T01:21:58.806Z,973.8
2018-11-26T01:23:00.065Z,973.8
2018-11-26T01:24:01.609Z,973.8
2018-11-26T01:25:03.092Z,973.8
2018-11-26T01:26:04.566Z,973.7
2018-11-26T01:27:05.850Z,973.9
2018-11-26T01:28:07.119Z,973.7
2018-11-26T01:29:08.413Z,973.9
2018-11-26T01:30:09.949Z,973.7
2018-11-26T01:31:11.258Z,973.8
2018-11-26T01:32:12.525Z,973.8
2018-11-26T01:33:13.874Z,973.8
2018-11-26T01:34:15.361Z,973.9
2018-11-26T01:35:16.639Z,973.9
2018-11-26T01:36:17.876Z,973.8
2018-11-26T01:37:19.122Z,973.7
2018-11-26T01:38:20.407Z,973.8
2018-11-26T01:39:21.725Z,973.8
2018-11-26T01:40:22.971Z,973.7
2018-11-26T01:41:24.343Z,973.7
2018-11-26T01:42:25.639Z,973.8
2018-11-26T01:43:26.888Z,973.8
2018-11-26T01:44:28.170Z,973.6
2018-11-26T01:45:29.897Z,973.7
2018-11-26T01:46:31.153Z,973.7
2018-11-26T01:47:32.422Z,973.7
2018-11-26T01:48:33.733Z,973.7
2018-11-26T01:49:35.064Z,973.7
2018-11-26T01:50:36.314Z,973.6
2018-11-26T01:51:37.578Z,973.7
2018-11-26T01:52:38.827Z,973.6
2018-11-26T01:53:40.085Z,973.5
2018-11-26T01:54:41.673Z,973.6
2018-11-26T01:55:42.960Z,973.6
2018-11-26T01:56:44.227Z,973.6
2018-11-26T01:57:45.499Z,973.5
2018-11-26T01:58:46.761Z,973.6
2018-11-26T01:59:48.067Z,973.5
2018-11-26T02:00:49.332Z,973.6
2018-11-26T02:01:50.568Z,973.5
2018-11-26T02:02:51.986Z,973.6
2018-11-26T02:03:53.261Z,973.6
2018-11-26T02:04:54.586Z,973.6
2018-11-26T02:05:55.855Z,973.5
2018-11-26T02:06:57.098Z,973.5
2018-11-26T02:07:58.339Z,973.6
2018-11-26T02:08:59.602Z,973.7
2018-11-26T02:10:00.889Z,973.6
2018-11-26T02:11:02.359Z,973.5
2018-11-26T02:12:03.651Z,973.4
2018-11-26T02:13:04.882Z,973.6
2018-11-26T02:14:06.181Z,973.6
2018-11-26T02:15:07.458Z,973.5
2018-11-26T02:16:08.713Z,973.6
2018-11-26T02:17:10.001Z,973.6
2018-11-26T02:18:11.233Z,973.6
2018-11-26T02:19:12.517Z,973.6
2018-11-26T02:20:13.804Z,973.6
2018-11-26T02:21:15.042Z,973.5
2018-11-26T02:22:16.508Z,973.6
2018-11-26T02:23:17.769Z,973.6
2018-11-26T02:24:18.990Z,973.7
2018-11-26T02:25:20.477Z,973.7
2018-11-26T02:26:21.723Z,973.7
2018-11-26T02:27:25.237Z,973.5
2018-11-26T02:28:26.853Z,973.6
2018-11-26T02:29:28.106Z,973.6
2018-11-26T02:30:29.526Z,973.6
2018-11-26T02:31:30.774Z,973.6
2018-11-26T02:32:32.047Z,973.5
2018-11-26T02:33:33.287Z,973.6
2018-11-26T02:34:34.552Z,973.6
2018-11-26T02:35:35.837Z,973.6
2018-11-26T02:36:39.899Z,973.5
2018-11-26T02:37:41.147Z,973.6
2018-11-26T02:38:42.399Z,973.6
2018-11-26T02:39:43.631Z,973.5
2018-11-26T02:40:44.927Z,973.5
2018-11-26T02:41:46.207Z,973.6
2018-11-26T02:42:47.466Z,973.5
2018-11-26T02:43:48.735Z,973.4
2018-11-26T02:44:50.106Z,973.5
2018-11-26T02:45:51.361Z,973.5
2018-11-26T02:46:52.655Z,973.6
2018-11-26T02:47:53.918Z,973.5
2018-11-26T02:48:55.162Z,973.5
2018-11-26T02:49:56.418Z,973.5
2018-11-26T02:50:57.833Z,973.5
2018-11-26T02:52:01.818Z,973.5
2018-11-26T02:53:03.092Z,973.5
2018-11-26T02:54:04.335Z,973.5
2018-11-26T02:55:05.611Z,973.6
2018-11-26T02:56:07.167Z,973.5
2018-11-26T02:57:08.414Z,973.6
2018-11-26T02:58:09.727Z,973.4
2018-11-26T02:59:10.980Z,973.5
2018-11-26T03:00:12.228Z,973.5
2018-11-26T03:01:16.625Z,973.5
2018-11-26T03:02:20.120Z,973.5
2018-11-26T03:03:21.362Z,973.5
2018-11-26T03:04:22.612Z,973.5
2018-11-26T03:05:23.898Z,973.5
2018-11-26T03:06:25.182Z,973.6
2018-11-26T03:07:26.451Z,973.5
2018-11-26T03:08:27.702Z,973.5
2018-11-26T03:09:28.983Z,973.5
2018-11-26T03:10:30.226Z,973.4
2018-11-26T03:11:31.511Z,973.5
2018-11-26T03:12:32.749Z,973.5
2018-11-26T03:13:34.024Z,973.4
2018-11-26T03:14:35.273Z,973.5
2018-11-26T03:15:36.519Z,973.5
2018-11-26T03:16:37.784Z,973.5
2018-11-26T03:17:39.043Z,973.5
2018-11-26T03:18:40.304Z,973.5
2018-11-26T03:19:41.579Z,973.5
2018-11-26T03:20:42.865Z,973.6
2018-11-26T03:21:44.277Z,973.5
2018-11-26T03:22:45.553Z,973.4
2018-11-26T03:23:46.802Z,973.5
2018-11-26T03:24:48.988Z,973.6
2018-11-26T03:25:52.610Z,973.6
2018-11-26T03:26:57.609Z,973.6
2018-11-26T03:28:02.227Z,973.6
2018-11-26T03:29:17.127Z,973.6
2018-11-26T03:30:24.837Z,973.6
2018-11-26T03:31:26.295Z,973.6
2018-11-26T03:32:27.569Z,973.5
2018-11-26T03:33:28.858Z,973.5
2018-11-26T03:34:30.110Z,973.6
2018-11-26T03:35:31.371Z,973.5
2018-11-26T03:36:32.836Z,973.5
2018-11-26T03:37:34.122Z,973.5
2018-11-26T03:38:35.382Z,973.4
2018-11-26T03:39:36.655Z,973.5
2018-11-26T03:40:37.897Z,973.5
2018-11-26T03:41:45.209Z,973.5
2018-11-26T03:42:46.498Z,973.5
2018-11-26T03:43:47.770Z,973.6
2018-11-26T03:44:49.037Z,973.6
2018-11-26T03:45:50.317Z,973.6
2018-11-26T03:46:51.571Z,973.7
2018-11-26T03:47:52.900Z,973.5
2018-11-26T03:48:54.164Z,973.5
2018-11-26T03:49:55.429Z,973.6
2018-11-26T03:50:56.712Z,973.6
2018-11-26T03:52:00.411Z,973.6
2018-11-26T03:53:01.742Z,973.6
2018-11-26T03:54:03.226Z,973.6
2018-11-26T03:55:04.445Z,973.6
2018-11-26T03:56:13.089Z,973.7
2018-11-26T03:57:14.318Z,973.6
2018-11-26T03:58:15.600Z,973.7
2018-11-26T03:59:16.874Z,973.6
2018-11-26T04:00:18.122Z,973.7
2018-11-26T04:01:19.362Z,973.6
2018-11-26T04:02:20.660Z,973.5
2018-11-26T04:03:21.935Z,973.7
2018-11-26T04:04:23.203Z,973.7
2018-11-26T04:05:24.474Z,973.7
2018-11-26T04:06:25.714Z,973.7
2018-11-26T04:07:26.971Z,973.7
2018-11-26T04:08:28.264Z,973.7
2018-11-26T04:09:29.522Z,973.7
2018-11-26T04:10:30.776Z,973.7
2018-11-26T04:11:32.275Z,973.6
2018-11-26T04:12:33.559Z,973.3
2018-11-26T04:13:34.853Z,973.6
2018-11-26T04:14:39.195Z,973.6
2018-11-26T04:15:40.430Z,973.6
2018-11-26T04:16:41.704Z,973.5
2018-11-26T04:17:42.967Z,973.6
2018-11-26T04:18:47.688Z,973.7
2018-11-26T04:19:49.049Z,973.7
2018-11-26T04:20:50.288Z,973.7
2018-11-26T04:21:51.540Z,973.7
2018-11-26T04:22:52.867Z,973.6
2018-11-26T04:23:54.218Z,973.7
2018-11-26T04:24:55.459Z,973.8
2018-11-26T04:25:56.712Z,973.7
2018-11-26T04:26:59.201Z,973.7
2018-11-26T04:28:03.889Z,973.6
2018-11-26T04:29:05.180Z,973.7
2018-11-26T04:30:09.381Z,973.7
2018-11-26T04:31:10.654Z,973.6
2018-11-26T04:32:11.898Z,973.5
2018-11-26T04:33:15.991Z,973.6
2018-11-26T04:34:20.654Z,973.6
2018-11-26T04:35:21.919Z,973.6
2018-11-26T04:36:23.264Z,973.7
2018-11-26T04:37:24.527Z,973.6
2018-11-26T04:38:25.793Z,973.6
2018-11-26T04:39:29.505Z,973.6
2018-11-26T04:40:30.792Z,973.5
2018-11-26T04:41:32.028Z,973.4
2018-11-26T04:42:33.278Z,973.6
2018-11-26T04:43:34.582Z,973.4
2018-11-26T04:44:35.903Z,973.4
2018-11-26T04:45:37.181Z,973.5
2018-11-26T04:46:41.422Z,973.4
2018-11-26T04:47:42.707Z,973.5
2018-11-26T04:48:43.966Z,973.5
2018-11-26T04:49:48.786Z,973.4
2018-11-26T04:50:50.038Z,973.5
2018-11-26T04:51:51.316Z,973.5
2018-11-26T04:52:52.617Z,973.3
2018-11-26T04:53:53.862Z,973.5
2018-11-26T04:54:55.260Z,973.4
2018-11-26T04:55:56.500Z,973.5
2018-11-26T04:56:57.767Z,973.5
2018-11-26T04:57:59.824Z,973.5
2018-11-26T04:59:01.074Z,973.6
2018-11-26T05:00:02.406Z,973.5
2018-11-26T05:01:03.691Z,973.5
2018-11-26T05:02:04.954Z,973.5
2018-11-26T05:03:06.207Z,973.5
2018-11-26T05:04:10.146Z,973.5
2018-11-26T05:05:11.437Z,973.5
2018-11-26T05:06:12.717Z,973.6
2018-11-26T05:07:13.984Z,973.5
2018-11-26T05:08:15.234Z,973.5
2018-11-26T05:09:16.736Z,973.5
2018-11-26T05:10:18.014Z,973.6
2018-11-26T05:11:19.545Z,973.7
2018-11-26T05:12:20.810Z,973.6
2018-11-26T05:13:22.055Z,973.5
2018-11-26T05:14:23.347Z,973.6
2018-11-26T05:15:24.631Z,973.6
2018-11-26T05:16:25.870Z,973.5
2018-11-26T05:17:27.136Z,973.6
2018-11-26T05:18:28.511Z,973.6
2018-11-26T05:19:29.814Z,973.4
2018-11-26T05:20:31.351Z,973.6
2018-11-26T05:21:32.647Z,973.5
2018-11-26T05:22:33.924Z,973.6
2018-11-26T05:23:41.234Z,973.5
2018-11-26T05:24:42.589Z,973.5
2018-11-26T05:25:44.016Z,973.6
2018-11-26T05:26:45.297Z,973.6
2018-11-26T05:27:46.606Z,973.6
2018-11-26T05:28:47.877Z,973.6
2018-11-26T05:29:51.978Z,973.7
2018-11-26T05:30:54.720Z,973.6
2018-11-26T05:31:55.989Z,973.7
2018-11-26T05:32:57.449Z,973.6
2018-11-26T05:33:59.002Z,973.8
2018-11-26T05:35:01.271Z,973.7
2018-11-26T05:36:02.636Z,973.7
2018-11-26T05:37:03.950Z,973.7
2018-11-26T05:38:05.338Z,973.7
2018-11-26T05:39:06.608Z,973.6
2018-11-26T05:40:07.884Z,973.6
2018-11-26T05:41:09.214Z,973.6
2018-11-26T05:42:10.510Z,973.6
2018-11-26T05:43:11.755Z,973.6
2018-11-26T05:44:13.033Z,973.5
2018-11-26T05:45:24.656Z,973.6
2018-11-26T05:46:26.321Z,973.5
2018-11-26T05:47:27.583Z,973.5
2018-11-26T05:48:28.928Z,973.6
2018-11-26T05:49:30.254Z,973.5
2018-11-26T05:50:31.596Z,973.5
2018-11-26T05:51:32.976Z,973.5
2018-11-26T05:52:37.273Z,973.2
2018-11-26T05:53:38.590Z,973.5
2018-11-26T05:54:41.329Z,973.6
2018-11-26T05:55:42.600Z,973.6
2018-11-26T05:56:45.076Z,973.6
2018-11-26T05:57:46.546Z,973.6
2018-11-26T05:58:47.889Z,973.6
2018-11-26T05:59:49.247Z,973.6
2018-11-26T06:00:50.698Z,973.5
2018-11-26T06:01:52.416Z,973.4
2018-11-26T06:02:53.869Z,973.6
2018-11-26T06:03:55.146Z,973.6
2018-11-26T06:04:56.444Z,973.6
2018-11-26T06:05:57.969Z,973.7
2018-11-26T06:06:59.303Z,973.7
2018-11-26T06:08:00.591Z,973.6
2018-11-26T06:09:01.943Z,973.7
2018-11-26T06:10:03.539Z,973.5
2018-11-26T06:11:04.846Z,973.7
2018-11-26T06:12:06.227Z,973.7
2018-11-26T06:13:07.503Z,973.7
2018-11-26T06:14:14.367Z,973.7
2018-11-26T06:15:15.691Z,973.7
2018-11-26T06:16:17.098Z,973.7
2018-11-26T06:17:18.950Z,973.8
2018-11-26T06:18:20.650Z,973.8
2018-11-26T06:19:22.015Z,973.8
2018-11-26T06:20:23.302Z,973.6
2018-11-26T06:21:30.184Z,973.7
2018-11-26T06:22:34.767Z,973.6
2018-11-26T06:23:38.075Z,973.8
2018-11-26T06:24:39.423Z,973.6
2018-11-26T06:25:40.751Z,973.7
2018-11-26T06:26:47.438Z,973.6
2018-11-26T06:27:53.674Z,973.7
2018-11-26T06:28:55.124Z,973.8
2018-11-26T06:29:56.701Z,973.7
2018-11-26T06:30:57.979Z,973.8
2018-11-26T06:31:59.285Z,973.9
2018-11-26T06:33:00.795Z,973.8
2018-11-26T06:34:02.123Z,973.8
2018-11-26T06:35:03.528Z,973.8
2018-11-26T06:36:04.951Z,973.8
2018-11-26T06:37:11.530Z,973.7
2018-11-26T06:38:14.372Z,973.8
2018-11-26T06:39:15.900Z,973.7
2018-11-26T06:40:17.195Z,973.8
2018-11-26T06:41:18.503Z,973.8
2018-11-26T06:42:19.955Z,973.8
2018-11-26T06:43:21.315Z,973.8
2018-11-26T06:44:22.610Z,973.8
2018-11-26T06:45:23.981Z,973.8
2018-11-26T06:46:25.350Z,973.9
2018-11-26T06:47:26.680Z,973.8
2018-11-26T06:48:38.368Z,973.8
2018-11-26T06:49:39.906Z,973.8
2018-11-26T06:50:41.294Z,973.8
2018-11-26T06:51:42.584Z,973.8
2018-11-26T06:52:43.884Z,973.8
2018-11-26T06:53:45.203Z,973.8
2018-11-26T06:54:46.527Z,973.8
2018-11-26T06:55:47.800Z,973.7
2018-11-26T06:56:49.330Z,973.9
2018-11-26T06:57:50.649Z,973.8
2018-11-26T06:58:51.972Z,973.8
2018-11-26T06:59:57.004Z,973.8
2018-11-26T07:00:58.271Z,973.8
2018-11-26T07:01:59.599Z,973.8
2018-11-26T07:03:00.897Z,973.7
2018-11-26T07:04:02.613Z,973.9
2018-11-26T07:05:03.908Z,973.9
2018-11-26T07:06:05.232Z,973.8
2018-11-26T07:07:07.537Z,973.9
2018-11-26T07:08:16.818Z,973.9
2018-11-26T07:09:25.418Z,974
2018-11-26T07:10:26.787Z,973.8
2018-11-26T07:11:28.121Z,973.9
2018-11-26T07:12:29.555Z,974
2018-11-26T07:13:30.839Z,974
2018-11-26T07:14:32.331Z,974
2018-11-26T07:15:33.637Z,973.9
2018-11-26T07:16:34.970Z,973.7
2018-11-26T07:17:36.473Z,973.9
2018-11-26T07:18:37.787Z,973.8
2018-11-26T07:19:40.855Z,973.8
2018-11-26T07:20:42.168Z,973.9
2018-11-26T07:21:43.531Z,973.9
2018-11-26T07:22:44.810Z,973.9
2018-11-26T07:23:46.245Z,973.9
2018-11-26T07:24:47.611Z,973.9
2018-11-26T07:25:50.495Z,973.9
2018-11-26T07:26:51.928Z,973.9
2018-11-26T07:27:58.156Z,973.9
2018-11-26T07:29:00.818Z,973.9
2018-11-26T07:30:02.281Z,974
2018-11-26T07:31:03.686Z,974
2018-11-26T07:32:07.427Z,974
2018-11-26T07:33:08.827Z,974
2018-11-26T07:34:10.146Z,974
2018-11-26T07:35:11.477Z,973.8
2018-11-26T07:36:12.812Z,974
2018-11-26T07:37:14.299Z,973.9
2018-11-26T07:38:15.604Z,974
2018-11-26T07:39:18.107Z,974
2018-11-26T07:40:19.402Z,974
2018-11-26T07:41:20.742Z,974
2018-11-26T07:42:22.056Z,974
2018-11-26T07:43:28.550Z,974
2018-11-26T07:44:31.093Z,973.9
2018-11-26T07:45:35.371Z,974
2018-11-26T07:46:36.778Z,974
2018-11-26T07:47:38.344Z,974
2018-11-26T07:48:39.619Z,974
2018-11-26T07:49:40.889Z,974
2018-11-26T07:50:42.279Z,974.1
2018-11-26T07:51:43.644Z,974
2018-11-26T07:52:44.960Z,974.1
2018-11-26T07:53:46.572Z,974.1
2018-11-26T07:54:47.906Z,974.1
2018-11-26T07:55:49.285Z,974.1
2018-11-26T07:56:53.526Z,974.2
2018-11-26T07:58:02.855Z,974.1
2018-11-26T07:59:07.040Z,974.1
2018-11-26T08:00:08.383Z,974
2018-11-26T08:01:09.715Z,974.1
2018-11-26T08:02:11.027Z,974.1
2018-11-26T08:03:12.435Z,974.2
2018-11-26T08:04:13.743Z,974.2
2018-11-26T08:05:15.280Z,974.1
2018-11-26T08:06:16.675Z,974.1
2018-11-26T08:07:18.493Z,974
2018-11-26T08:08:19.817Z,974
2018-11-26T08:09:23.161Z,974.2
2018-11-26T08:10:24.534Z,974.2
2018-11-26T08:11:28.259Z,974.2
2018-11-26T08:12:30.873Z,974.1
2018-11-26T08:13:34.746Z,974.2
2018-11-26T08:14:36.046Z,974.1
2018-11-26T08:15:37.759Z,974.2
2018-11-26T08:16:39.115Z,974.2
2018-11-26T08:17:40.977Z,974.1
2018-11-26T08:18:42.273Z,974.2
2018-11-26T08:19:43.544Z,974.2
2018-11-26T08:20:45.075Z,974.2
2018-11-26T08:21:46.936Z,974.3
2018-11-26T08:22:48.253Z,974.1
2018-11-26T08:23:49.558Z,974.2
2018-11-26T08:24:51.091Z,974.1
2018-11-26T08:25:52.522Z,974.2
2018-11-26T08:26:53.899Z,974.1
2018-11-26T08:28:09.736Z,974.1
2018-11-26T08:29:11.155Z,974.2
2018-11-26T08:30:12.480Z,974.2
2018-11-26T08:31:23.625Z,974.2
2018-11-26T08:32:27.735Z,974.2
2018-11-26T08:33:38.302Z,974.2
2018-11-26T08:34:40.856Z,974.2
2018-11-26T08:35:42.480Z,974.2
2018-11-26T08:36:43.839Z,974.2
2018-11-26T08:37:45.204Z,974.2
2018-11-26T08:38:48.236Z,974.3
2018-11-26T08:39:49.508Z,974.2
2018-11-26T08:40:50.899Z,974.2
2018-11-26T08:41:52.166Z,974.2
2018-11-26T08:42:53.586Z,974.3
2018-11-26T08:43:54.956Z,974.2
2018-11-26T08:44:56.285Z,974.2
2018-11-26T08:45:57.787Z,974.2
2018-11-26T08:46:59.082Z,974.1
2018-11-26T08:48:03.741Z,974.2
2018-11-26T08:49:05.715Z,974.3
2018-11-26T08:50:07.309Z,974.2
2018-11-26T08:51:08.618Z,974.3
2018-11-26T08:52:10.092Z,974.2
2018-11-26T08:53:11.638Z,974.2
2018-11-26T08:54:12.948Z,974.3
2018-11-26T08:55:17.638Z,974.3
2018-11-26T08:56:19.834Z,974.3
2018-11-26T08:57:29.367Z,974.1
2018-11-26T08:58:30.726Z,974.3
2018-11-26T08:59:32.072Z,974.2
2018-11-26T09:00:33.505Z,974.3
2018-11-26T09:01:43.314Z,974.3
2018-11-26T09:02:44.817Z,974.3
2018-11-26T09:03:46.173Z,974
2018-11-26T09:04:47.616Z,974.2
2018-11-26T09:05:51.633Z,974.1
2018-11-26T09:06:54.891Z,974.4
2018-11-26T09:07:56.244Z,974.4
2018-11-26T09:08:57.628Z,974.3
2018-11-26T09:09:59.219Z,974.4
2018-11-26T09:11:00.922Z,974.4
2018-11-26T09:12:02.241Z,974.3
2018-11-26T09:13:03.549Z,974.4
2018-11-26T09:14:07.518Z,974.3
2018-11-26T09:15:08.944Z,974.4
2018-11-26T09:16:12.569Z,974.5
2018-11-26T09:17:13.868Z,974.5
2018-11-26T09:18:15.199Z,974.4
2018-11-26T09:19:16.603Z,974.4
2018-11-26T09:20:18.174Z,974.4
2018-11-26T09:21:20.084Z,974.4
2018-11-26T09:22:24.491Z,973.7
2018-11-26T09:23:30.679Z,974.4
2018-11-26T09:24:34.093Z,974.5
2018-11-26T09:25:35.546Z,974.5
2018-11-26T09:26:36.856Z,974.5
2018-11-26T09:27:38.154Z,974.5
2018-11-26T09:28:42.203Z,974.4
2018-11-26T09:29:43.687Z,974.3
2018-11-26T09:30:45.328Z,974.4
2018-11-26T09:31:46.644Z,974.5
2018-11-26T09:32:47.959Z,974.4
2018-11-26T09:33:49.262Z,974.3
2018-11-26T09:34:50.652Z,974.4
2018-11-26T09:35:52.311Z,974.4
2018-11-26T09:36:53.757Z,974.5
2018-11-26T09:37:55.084Z,974.4
2018-11-26T09:38:59.239Z,974.5
2018-11-26T09:40:00.602Z,974.5
2018-11-26T09:41:07.861Z,974.5
2018-11-26T09:42:13.701Z,974.5
2018-11-26T09:43:15.399Z,974.5
2018-11-26T09:44:19.532Z,974.5
2018-11-26T09:45:24.689Z,974.6
2018-11-26T09:46:26.042Z,974.5
2018-11-26T09:47:27.679Z,974.4
2018-11-26T09:48:29.107Z,974.4
2018-11-26T09:49:33.033Z,974.4
2018-11-26T09:50:44.476Z,974.5
2018-11-26T09:51:48.760Z,974.5
2018-11-26T09:52:55.902Z,974.4
2018-11-26T09:54:03.451Z,974.4
2018-11-26T09:55:13.707Z,974.5
2018-11-26T09:56:37.050Z,974.5
2018-11-26T09:57:41.406Z,974.6
2018-11-26T09:58:42.704Z,974.5
2018-11-26T09:59:44.207Z,974.6
2018-11-26T10:00:49.652Z,974.6
2018-11-26T10:01:57.505Z,974.5
2018-11-26T10:03:02.283Z,974.5
2018-11-26T10:04:03.635Z,974.5
2018-11-26T10:05:06.213Z,974.6
2018-11-26T10:06:13.409Z,974.5
2018-11-26T10:07:17.276Z,974.5
2018-11-26T10:08:21.255Z,974.5
2018-11-26T10:09:22.814Z,974.6
2018-11-26T10:10:32.215Z,974.5
2018-11-26T10:11:33.522Z,974.4
2018-11-26T10:12:45.455Z,974.6
2018-11-26T10:13:46.773Z,974.5
2018-11-26T10:14:50.638Z,974.5
2018-11-26T10:15:52.021Z,974.6
2018-11-26T10:16:53.729Z,974.5
2018-11-26T10:17:55.402Z,974.4
2018-11-26T10:18:59.416Z,974.4
2018-11-26T10:20:03.213Z,974.4
2018-11-26T10:21:05.510Z,974.4
2018-11-26T10:22:11.842Z,974.4
2018-11-26T10:23:19.314Z,974.3
2018-11-26T10:24:20.965Z,974.5
2018-11-26T10:25:22.361Z,974.2
2018-11-26T10:26:37.466Z,974.4
2018-11-26T10:27:43.750Z,974.3
2018-11-26T10:28:47.829Z,974.4
2018-11-26T10:29:54.186Z,974.3
2018-11-26T10:31:11.117Z,974.3
2018-11-26T10:32:12.661Z,974.4
2018-11-26T10:33:16.374Z,974.4
2018-11-26T10:34:17.736Z,974.3
2018-11-26T10:35:19.143Z,974.3
2018-11-26T10:36:22.821Z,974.3
2018-11-26T10:37:26.900Z,974.3
2018-11-26T10:38:28.235Z,974.3
2018-11-26T10:39:29.608Z,974.3
2018-11-26T10:40:34.210Z,974.2
2018-11-26T10:41:35.538Z,974.4
2018-11-26T10:42:36.845Z,974.1
2018-11-26T10:43:40.495Z,974.3
2018-11-26T10:44:51.530Z,974.4
2018-11-26T10:45:57.750Z,974.4
2018-11-26T10:47:02.458Z,974.2
2018-11-26T10:48:10.128Z,974.4
2018-11-26T10:49:11.507Z,974.4
2018-11-26T10:50:17.266Z,974.3
2018-11-26T10:51:33.589Z,974.2
2018-11-26T10:52:39.654Z,974.2
2018-11-26T10:53:41.146Z,974.3
2018-11-26T10:54:42.572Z,974.4
2018-11-26T10:55:43.899Z,974.4
2018-11-26T10:56:45.163Z,974.4
2018-11-26T10:57:50.025Z,974.4
2018-11-26T10:58:51.321Z,974.3
2018-11-26T10:59:52.840Z,974.4
2018-11-26T11:00:54.333Z,974.4
2018-11-26T11:01:55.686Z,974.2
2018-11-26T11:02:57.010Z,974.4
2018-11-26T11:03:58.928Z,974.4
2018-11-26T11:05:00.800Z,974.4
2018-11-26T11:06:02.872Z,974.1
2018-11-26T11:07:10.192Z,974.5
2018-11-26T11:08:11.760Z,974.4
2018-11-26T11:09:13.081Z,974.2
2018-11-26T11:10:14.730Z,974.4
2018-11-26T11:11:33.425Z,974.5
2018-11-26T11:12:35.249Z,974.5
2018-11-26T11:13:36.540Z,974.4
2018-11-26T11:14:39.817Z,974.4
2018-11-26T11:15:41.067Z,974.4
2018-11-26T11:16:42.668Z,974.5
2018-11-26T11:17:43.939Z,974.5
2018-11-26T11:18:45.164Z,974.5
2018-11-26T11:19:49.148Z,974.4
2018-11-26T11:20:50.436Z,974.5
2018-11-26T11:21:51.750Z,974.5
2018-11-26T11:22:53.009Z,974.5
2018-11-26T11:23:54.249Z,974.6
2018-11-26T11:24:55.510Z,974.5
2018-11-26T11:25:56.774Z,974.5
2018-11-26T11:26:58.037Z,974.5
2018-11-26T11:28:01.223Z,974.5
2018-11-26T11:30:12.474Z,974.4
2018-11-26T11:31:13.887Z,974.4
2018-11-26T11:32:15.200Z,974.4
2018-11-26T11:34:17.832Z,974.4
2018-11-26T11:35:29.295Z,974.5
2018-11-26T11:36:31.803Z,974.5
2018-11-26T11:38:52.749Z,974.3
2018-11-26T11:39:54.006Z,974.6
2018-11-26T11:40:55.233Z,974.4
2018-11-26T11:41:59.704Z,974.4
2018-11-26T11:43:01.079Z,974.2
2018-11-26T11:44:09.228Z,974.5
2018-11-26T11:45:13.286Z,974.4
2018-11-26T11:46:14.912Z,974.4
2018-11-26T11:47:23.635Z,974.4
2018-11-26T11:48:32.361Z,974.4
2018-11-26T11:49:38.784Z,974.5
2018-11-26T11:50:45.510Z,974.5
2018-11-26T11:51:51.335Z,974.5
2018-11-26T11:52:53.606Z,974.5
2018-11-26T11:54:02.466Z,974.5
2018-11-26T11:55:03.830Z,974.3
2018-11-26T11:56:12.475Z,974.5
2018-11-26T11:57:17.779Z,974.5
2018-11-26T11:58:27.190Z,974.5
2018-11-26T11:59:34.283Z,974.5
2018-11-26T12:00:41.458Z,974.5
2018-11-26T12:01:43.159Z,974.5
2018-11-26T12:04:17.365Z,974.6
2018-11-26T12:05:22.780Z,974.5
2018-11-26T12:06:39.400Z,974.6
2018-11-26T12:07:44.790Z,974.5
2018-11-26T12:08:51.554Z,974.6
2018-11-26T12:09:53.404Z,974.6
2018-11-26T12:10:54.899Z,974.5
2018-11-26T12:12:04.418Z,974.5
2018-11-26T12:13:12.129Z,974.5
2018-11-26T12:14:16.584Z,974.6
2018-11-26T12:15:23.533Z,974.6
2018-11-26T12:16:30.250Z,974.4
2018-11-26T12:17:34.331Z,974.6
2018-11-26T12:18:37.266Z,974.5
2018-11-26T12:19:40.120Z,974.5
2018-11-26T12:20:45.746Z,974.6
2018-11-26T12:22:17.267Z,974.4
2018-11-26T12:23:30.170Z,974.5
2018-11-26T12:24:39.767Z,974.6
2018-11-26T12:25:47.348Z,974.5
2018-11-26T12:27:58.615Z,974.5
2018-11-26T12:29:06.555Z,974.2
2018-11-26T12:30:11.074Z,974.5
2018-11-26T12:31:12.327Z,974.5
2018-11-26T12:32:15.562Z,974.5
2018-11-26T12:33:22.369Z,974.5
2018-11-26T12:34:27.493Z,974.5
2018-11-26T12:35:31.273Z,974.5
2018-11-26T12:36:36.554Z,974.5
2018-11-26T12:37:45.709Z,974.5
2018-11-26T12:38:46.964Z,974.3
2018-11-26T12:41:13.283Z,974.5
2018-11-26T12:42:14.784Z,974.4
2018-11-26T12:43:22.348Z,974.5
2018-11-26T12:44:26.070Z,974.5
2018-11-26T12:45:44.118Z,974.5
2018-11-26T12:46:48.435Z,974.5
2018-11-26T12:47:54.631Z,974.3
2018-11-26T12:48:57.190Z,974.5
2018-11-26T12:49:58.478Z,974.5
2018-11-26T12:51:00.243Z,974.5
2018-11-26T12:52:03.138Z,974.4
2018-11-26T12:53:13.562Z,974.5
2018-11-26T12:54:20.586Z,974.3
2018-11-26T12:55:21.842Z,974.4
2018-11-26T12:56:23.143Z,974.5
2018-11-26T12:57:25.460Z,974.5
2018-11-26T12:58:27.695Z,974.5
2018-11-26T12:59:31.402Z,974.6
2018-11-26T13:00:36.227Z,974.5
2018-11-26T13:01:55.423Z,974.5
2018-11-26T13:03:03.175Z,974.5
2018-11-26T13:04:04.450Z,974.6
2018-11-26T13:05:09.815Z,974.6
2018-11-26T13:06:16.937Z,974.4
2018-11-26T13:07:29.437Z,974.6
2018-11-26T13:08:33.166Z,974.6
2018-11-26T13:09:34.470Z,974.5
2018-11-26T13:10:42.267Z,974.6
2018-11-26T13:11:43.535Z,974.5
2018-11-26T13:12:50.507Z,974.5
2018-11-26T13:13:52.450Z,974.6
2018-11-26T13:15:04.280Z,974.6
2018-11-26T13:16:10.480Z,974.6
2018-11-26T13:17:11.715Z,974.7
2018-11-26T13:18:41.811Z,974.7
2018-11-26T13:19:45.706Z,974.6
2018-11-26T13:20:47.699Z,974.7
2018-11-26T13:21:51.260Z,974.6
2018-11-26T13:22:53.844Z,974.6
2018-11-26T13:23:58.460Z,974.6
2018-11-26T13:25:02.182Z,974.6
2018-11-26T13:26:03.864Z,974.6
2018-11-26T13:27:05.498Z,974.7
2018-11-26T13:28:06.791Z,974.7
2018-11-26T13:29:15.862Z,974.7
2018-11-26T13:30:17.475Z,974.6
2018-11-26T13:31:18.722Z,974.7
2018-11-26T13:32:21.554Z,974.7
2018-11-26T13:33:22.820Z,974.7
2018-11-26T13:34:36.394Z,974.7
2018-11-26T13:35:37.947Z,974.7
2018-11-26T13:36:39.211Z,974.7
2018-11-26T13:37:40.514Z,974.7
2018-11-26T13:38:41.756Z,974.8