createdAt,value
2019-05-26T00:00:08.224Z,53.76
2019-05-26T00:02:39.228Z,54.00
2019-05-26T00:05:09.636Z,54.05
2019-05-26T00:07:39.176Z,54.04
2019-05-26T00:10:09.122Z,54.13
2019-05-26T00:12:38.713Z,54.35
2019-05-26T00:15:08.556Z,54.40
2019-05-26T00:17:38.135Z,54.56
2019-05-26T00:20:08.322Z,54.55
2019-05-26T00:22:37.870Z,54.68
2019-05-26T00:25:08.036Z,54.88
2019-05-26T00:27:37.555Z,54.75
2019-05-26T00:30:08.609Z,54.75
2019-05-26T00:32:38.391Z,54.71
2019-05-26T00:35:08.701Z,54.86
2019-05-26T00:37:49.133Z,55.02
2019-05-26T00:40:10.455Z,54.96
2019-05-26T00:42:39.972Z,55.07
2019-05-26T00:45:09.751Z,55.24
2019-05-26T00:47:39.380Z,55.20
2019-05-26T00:50:09.666Z,55.18
2019-05-26T00:52:39.537Z,55.29
2019-05-26T00:55:09.197Z,55.40
2019-05-26T00:57:38.829Z,55.41
2019-05-26T01:00:11.838Z,55.36
2019-05-26T01:02:41.442Z,55.29
2019-05-26T01:05:11.570Z,55.28
2019-05-26T01:07:41.038Z,55.44
2019-05-26T01:10:10.764Z,55.47
2019-05-26T01:12:40.299Z,55.63
2019-05-26T01:15:11.088Z,55.60
2019-05-26T01:17:41.658Z,55.60
2019-05-26T01:20:11.183Z,55.69
2019-05-26T01:22:40.628Z,55.82
2019-05-26T01:25:10.380Z,55.91
2019-05-26T01:27:39.898Z,55.92
2019-05-26T01:30:09.987Z,56.08
2019-05-26T01:32:39.587Z,56.37
2019-05-26T01:35:09.595Z,56.34
2019-05-26T01:37:39.343Z,56.32
2019-05-26T01:40:09.469Z,56.56
2019-05-26T01:42:38.977Z,56.74
2019-05-26T01:45:09.795Z,56.84
2019-05-26T01:47:39.266Z,56.88
2019-05-26T01:50:09.497Z,57.08
2019-05-26T01:52:39.022Z,57.12
2019-05-26T01:55:08.774Z,57.23
2019-05-26T01:57:38.207Z,57.34
2019-05-26T02:00:08.062Z,57.28
2019-05-26T02:02:38.789Z,57.14
2019-05-26T02:05:08.494Z,57.41
2019-05-26T02:07:37.930Z,57.83
2019-05-26T02:10:07.948Z,58.25
2019-05-26T02:12:38.499Z,58.22
2019-05-26T02:15:08.102Z,58.17
2019-05-26T02:17:37.627Z,58.32
2019-05-26T02:20:08.600Z,58.55
2019-05-26T02:22:38.045Z,58.44
2019-05-26T02:25:08.255Z,58.40
2019-05-26T02:27:37.789Z,58.42
2019-05-26T02:30:09.007Z,58.49
2019-05-26T02:32:38.537Z,58.53
2019-05-26T02:35:09.253Z,58.74
2019-05-26T02:37:39.884Z,58.89
2019-05-26T02:40:09.991Z,58.91
2019-05-26T02:42:39.971Z,58.94
2019-05-26T02:45:12.087Z,58.90
2019-05-26T02:47:41.633Z,59.27
2019-05-26T02:50:12.738Z,59.84
2019-05-26T02:52:42.280Z,59.77
2019-05-26T02:55:11.887Z,59.54
2019-05-26T02:57:41.498Z,59.60
2019-05-26T03:00:12.785Z,59.97
2019-05-26T03:02:43.522Z,60.03
2019-05-26T03:05:14.703Z,60.37
2019-05-26T03:07:44.752Z,60.34
2019-05-26T03:10:14.863Z,60.44
2019-05-26T03:12:44.484Z,60.35
2019-05-26T03:15:14.635Z,60.18
2019-05-26T03:17:44.150Z,60.48
2019-05-26T03:20:14.705Z,60.41
2019-05-26T03:22:44.168Z,60.57
2019-05-26T03:25:14.759Z,60.80
2019-05-26T03:27:44.340Z,60.71
2019-05-26T03:30:13.801Z,61.04
2019-05-26T03:32:43.338Z,61.24
2019-05-26T03:35:13.182Z,61.59
2019-05-26T03:37:42.717Z,61.46
2019-05-26T03:40:12.685Z,61.66
2019-05-26T03:42:42.211Z,61.82
2019-05-26T03:45:14.782Z,61.76
2019-05-26T03:47:44.257Z,61.69
2019-05-26T03:50:13.771Z,62.05
2019-05-26T03:52:43.470Z,62.01
2019-05-26T03:55:13.084Z,61.86
2019-05-26T03:57:42.617Z,61.83
2019-05-26T04:00:12.262Z,61.95
2019-05-26T04:02:41.876Z,62.04
2019-05-26T04:05:11.613Z,61.98
2019-05-26T04:07:41.124Z,62.10
2019-05-26T04:10:10.946Z,62.19
2019-05-26T04:12:40.399Z,62.11
2019-05-26T04:15:09.845Z,62.29
2019-05-26T04:17:39.295Z,62.28
2019-05-26T04:20:09.071Z,62.64
2019-05-26T04:22:38.596Z,63.02
2019-05-26T04:25:08.411Z,63.03
2019-05-26T04:27:38.033Z,62.99
2019-05-26T04:30:08.023Z,62.93
2019-05-26T04:32:37.471Z,63.20
2019-05-26T04:35:07.640Z,63.25
2019-05-26T04:37:37.091Z,63.25
2019-05-26T04:40:24.761Z,63.39
2019-05-26T04:42:38.834Z,63.55
2019-05-26T04:45:08.955Z,63.45
2019-05-26T04:47:38.501Z,63.63
2019-05-26T04:50:08.360Z,63.70
2019-05-26T04:52:37.783Z,63.64
2019-05-26T04:55:08.714Z,63.83
2019-05-26T09:00:36.128Z,56.21
2019-05-26T09:03:05.640Z,55.90
2019-05-26T09:05:35.169Z,55.87
2019-05-26T09:08:07.961Z,55.70
2019-05-26T09:10:36.027Z,56.03
2019-05-26T09:13:05.479Z,55.66
2019-05-26T09:15:35.000Z,55.78
2019-05-26T09:18:04.641Z,55.49
2019-05-26T09:20:34.239Z,55.47
2019-05-26T09:23:03.750Z,54.51
2019-05-26T09:25:33.213Z,54.49
2019-05-26T09:28:02.730Z,54.18
2019-05-26T09:30:32.173Z,52.90
2019-05-26T09:33:01.646Z,53.14
2019-05-26T09:35:31.163Z,53.26
2019-05-26T09:38:00.679Z,53.38
2019-05-26T09:40:30.216Z,52.98
2019-05-26T09:43:14.801Z,52.42
2019-05-26T09:45:31.004Z,51.53
2019-05-26T09:48:00.531Z,51.88
2019-05-26T09:50:30.040Z,51.61
2019-05-26T09:52:59.583Z,51.32
2019-05-26T09:55:29.098Z,51.12
2019-05-26T09:57:58.542Z,51.35
2019-05-26T10:00:28.009Z,51.43
2019-05-26T10:02:57.849Z,50.94
2019-05-26T10:05:27.383Z,51.30
2019-05-26T10:07:56.920Z,51.27
2019-05-26T10:10:26.457Z,50.92
2019-05-26T10:12:55.971Z,50.85
2019-05-26T10:15:25.449Z,50.96
2019-05-26T10:17:54.953Z,51.07
2019-05-26T10:20:24.410Z,50.81
2019-05-26T10:22:53.925Z,50.66
2019-05-26T10:25:24.362Z,50.98
2019-05-26T10:27:54.051Z,50.74
2019-05-26T10:30:23.567Z,50.23
2019-05-26T10:32:53.012Z,50.34
2019-05-26T10:35:22.651Z,50.47
2019-05-26T10:37:52.098Z,49.83
2019-05-26T10:40:21.611Z,50.35
2019-05-26T10:42:51.140Z,49.97
2019-05-26T10:45:20.681Z,50.07
2019-05-26T10:47:50.193Z,50.25
2019-05-26T10:50:19.719Z,50.86
2019-05-26T10:52:49.164Z,50.54
2019-05-26T10:55:18.680Z,49.97
2019-05-26T10:57:48.132Z,50.06
2019-05-26T11:00:18.137Z,49.53
2019-05-26T11:02:47.648Z,49.45
2019-05-26T11:05:17.254Z,50.07
2019-05-26T11:07:47.709Z,50.14
2019-05-26T11:10:17.407Z,49.88
2019-05-26T11:12:46.915Z,49.84
2019-05-26T11:15:16.523Z,50.04
2019-05-26T11:17:46.008Z,49.73
2019-05-26T11:20:15.824Z,49.99
2019-05-26T11:22:45.431Z,49.40
2019-05-26T11:25:15.872Z,49.25
2019-05-26T11:27:45.311Z,49.88
2019-05-26T11:30:15.241Z,50.00
2019-05-26T11:32:44.771Z,49.88
2019-05-26T11:35:14.512Z,49.46
2019-05-26T11:37:44.011Z,48.85
2019-05-26T11:40:13.738Z,48.52
2019-05-26T11:42:45.084Z,48.55
2019-05-26T11:45:15.545Z,48.19
2019-05-26T11:47:44.985Z,48.22
2019-05-26T11:50:15.119Z,48.07
2019-05-26T11:52:44.675Z,47.44
2019-05-26T11:55:14.507Z,47.83
2019-05-26T11:57:44.016Z,48.08
2019-05-26T12:00:17.067Z,48.52
2019-05-26T12:02:46.923Z,49.10
2019-05-26T12:05:17.944Z,49.58
2019-05-26T12:07:47.508Z,50.04
2019-05-26T12:10:17.276Z,50.16
2019-05-26T12:12:46.781Z,50.04
2019-05-26T12:15:18.081Z,50.47
2019-05-26T12:17:47.596Z,50.46
2019-05-26T12:20:17.216Z,50.54
2019-05-26T12:22:46.732Z,50.88
2019-05-26T12:25:19.527Z,50.98
2019-05-26T12:27:49.112Z,50.51
2019-05-26T12:30:18.619Z,50.67
2019-05-26T12:32:48.127Z,50.86
2019-05-26T12:35:17.869Z,50.33
2019-05-26T12:37:48.546Z,50.49
2019-05-26T12:40:18.418Z,50.68
2019-05-26T12:42:47.939Z,51.04
2019-05-26T12:45:18.145Z,51.36
2019-05-26T12:47:47.604Z,51.10
2019-05-26T12:50:17.814Z,50.82
2019-05-26T12:52:47.271Z,50.90
2019-05-26T12:55:16.718Z,50.86
2019-05-26T12:57:46.216Z,50.99
2019-05-26T13:00:17.222Z,51.01
2019-05-26T13:02:46.777Z,51.11
2019-05-26T13:05:16.623Z,50.73
2019-05-26T13:07:47.259Z,51.12
2019-05-26T13:10:18.241Z,51.72
2019-05-26T13:12:47.755Z,52.52
2019-05-26T13:15:17.681Z,53.10
2019-05-26T13:17:47.215Z,53.27
2019-05-26T13:20:17.072Z,53.66
2019-05-26T13:22:46.648Z,54.16
2019-05-26T13:25:16.389Z,54.59
2019-05-26T13:27:45.824Z,54.67
2019-05-26T13:30:18.447Z,55.99
2019-05-26T13:32:48.331Z,57.50
2019-05-26T13:35:18.164Z,59.68
2019-05-26T13:37:47.672Z,62.92
2019-05-26T13:40:17.313Z,65.28
2019-05-26T13:42:46.779Z,67.26
2019-05-26T13:45:22.850Z,68.06
2019-05-26T13:47:47.982Z,67.81
2019-05-26T13:50:17.721Z,67.37
2019-05-26T13:52:47.227Z,67.94
2019-05-26T13:55:17.836Z,66.43
2019-05-26T13:57:49.554Z,65.77
2019-05-26T14:00:19.179Z,65.10
2019-05-26T14:02:48.695Z,63.68
2019-05-26T14:05:18.719Z,64.60
2019-05-26T14:07:48.158Z,64.17
2019-05-26T14:10:21.569Z,64.33
2019-05-26T14:12:50.270Z,64.95
2019-05-26T14:15:19.805Z,65.15
2019-05-26T14:17:49.688Z,64.99
2019-05-26T14:20:22.256Z,65.41
2019-05-26T14:22:51.763Z,65.95
2019-05-26T14:25:21.285Z,66.34
2019-05-26T14:27:51.149Z,66.50
2019-05-26T14:30:20.659Z,67.15
2019-05-26T14:32:50.170Z,67.96
2019-05-26T14:35:19.628Z,68.28
2019-05-26T14:37:49.139Z,67.83
2019-05-26T14:40:18.647Z,67.78
2019-05-26T14:42:48.144Z,67.34
2019-05-26T14:45:17.739Z,67.61
2019-05-26T14:47:47.179Z,67.72
2019-05-26T14:50:18.715Z,67.97
2019-05-26T14:52:48.220Z,68.08
2019-05-26T14:55:17.754Z,68.39
2019-05-26T14:57:47.478Z,68.81
2019-05-26T15:00:18.745Z,68.95
2019-05-26T15:02:48.179Z,69.14
2019-05-26T15:05:17.891Z,69.14
2019-05-26T15:07:47.353Z,69.17
2019-05-26T15:10:16.962Z,69.18
2019-05-26T15:12:46.409Z,69.22
2019-05-26T15:15:16.233Z,68.82
2019-05-26T15:17:45.739Z,68.83
2019-05-26T15:20:15.411Z,69.27
2019-05-26T15:22:44.855Z,69.86
2019-05-26T15:25:14.763Z,70.12
2019-05-26T15:27:46.534Z,70.10
2019-05-26T15:30:17.109Z,69.81
2019-05-26T15:32:46.723Z,70.39
2019-05-26T15:35:16.340Z,70.42
2019-05-26T15:37:45.871Z,70.43
2019-05-26T15:40:15.304Z,70.20
2019-05-26T15:42:44.811Z,70.13
2019-05-26T15:45:14.448Z,69.70
2019-05-26T15:47:43.887Z,69.29
2019-05-26T15:50:13.968Z,68.77
2019-05-26T15:52:43.550Z,68.27
2019-05-26T15:55:13.255Z,67.82
2019-05-26T15:57:42.716Z,67.59
2019-05-26T16:00:12.618Z,67.37
2019-05-26T16:02:42.123Z,67.03
2019-05-26T16:05:11.870Z,66.67
2019-05-26T16:07:41.367Z,66.73
2019-05-26T16:10:11.060Z,67.57
2019-05-26T16:12:40.587Z,68.88
2019-05-26T16:15:10.200Z,70.67
2019-05-26T16:17:39.635Z,71.81
2019-05-26T16:20:09.570Z,72.97
2019-05-26T16:22:39.031Z,73.34
2019-05-26T16:25:08.822Z,73.63
2019-05-26T16:27:38.323Z,73.67
2019-05-26T16:30:09.237Z,73.28
2019-05-26T16:32:38.768Z,73.13
2019-05-26T16:35:08.677Z,72.51
2019-05-26T16:37:38.211Z,72.41
2019-05-26T16:40:08.532Z,71.90
2019-05-26T16:42:38.043Z,71.63
2019-05-26T16:45:08.381Z,71.51
2019-05-26T16:47:37.824Z,69.82
2019-05-26T16:50:08.725Z,68.44
2019-05-26T16:52:38.294Z,67.49
2019-05-26T16:55:08.008Z,67.46
2019-05-26T16:57:38.662Z,66.95
2019-05-26T17:00:09.626Z,66.96
2019-05-26T17:02:39.084Z,66.19
2019-05-26T17:05:08.677Z,66.80
2019-05-26T17:07:38.210Z,66.94
2019-05-26T17:10:08.426Z,66.82
2019-05-26T17:12:37.892Z,67.16
2019-05-26T17:15:07.940Z,66.77
2019-05-26T17:17:37.459Z,66.95
2019-05-26T17:20:07.804Z,66.49
2019-05-26T17:22:37.324Z,66.30
2019-05-26T17:25:07.458Z,66.01
2019-05-26T17:27:36.918Z,65.82
2019-05-26T17:30:08.030Z,65.44
2019-05-26T17:32:37.562Z,65.59
2019-05-26T17:35:07.271Z,65.56
2019-05-26T17:37:37.782Z,65.53
2019-05-26T17:40:09.013Z,65.28
2019-05-26T17:42:38.459Z,65.11
2019-05-26T17:45:08.477Z,64.93
2019-05-26T17:47:37.939Z,64.73
2019-05-26T17:50:08.247Z,64.38
2019-05-26T17:52:37.767Z,64.51
2019-05-26T17:55:10.386Z,64.69
2019-05-26T17:57:39.793Z,64.65
2019-05-26T18:00:13.450Z,64.27
2019-05-26T18:02:42.962Z,64.50
2019-05-26T18:05:12.402Z,64.94
2019-05-26T18:07:41.960Z,65.20
2019-05-26T18:10:11.561Z,65.19
2019-05-26T18:12:40.997Z,65.36
2019-05-26T18:15:10.633Z,65.28
2019-05-26T18:17:47.086Z,65.01
2019-05-26T18:20:13.719Z,65.44
2019-05-26T18:22:43.323Z,65.80
2019-05-26T18:25:13.111Z,65.55
2019-05-26T18:27:42.556Z,65.25
2019-05-26T18:30:12.407Z,65.60
2019-05-26T18:32:41.870Z,65.89
2019-05-26T18:35:11.607Z,65.75
2019-05-26T18:37:41.102Z,65.72
2019-05-26T18:40:11.697Z,65.67
2019-05-26T18:42:41.263Z,65.70
2019-05-26T18:45:10.988Z,66.07
2019-05-26T18:47:40.502Z,66.48
2019-05-26T18:50:10.016Z,67.14
2019-05-26T18:52:39.639Z,67.59
2019-05-26T18:55:09.478Z,67.51
2019-05-26T18:57:38.985Z,67.65
2019-05-26T19:00:08.695Z,67.65
2019-05-26T19:02:38.146Z,67.83
2019-05-26T19:05:08.472Z,67.87
2019-05-26T19:07:38.013Z,67.77
2019-05-26T19:10:08.250Z,67.62
2019-05-26T19:12:37.835Z,67.84
2019-05-26T19:15:08.250Z,67.65
2019-05-26T19:17:37.769Z,67.44
2019-05-26T19:20:16.053Z,67.08
2019-05-26T19:22:39.245Z,66.77
2019-05-26T19:25:08.883Z,66.34
2019-05-26T19:27:38.475Z,66.34
2019-05-26T19:30:09.508Z,66.20
2019-05-26T19:32:39.103Z,66.17
2019-05-26T19:35:09.015Z,66.12
2019-05-26T19:37:40.048Z,66.12
2019-05-26T19:40:10.068Z,66.13
2019-05-26T19:42:39.587Z,66.10
2019-05-26T19:45:09.110Z,66.12
2019-05-26T19:47:39.633Z,66.17
2019-05-26T19:50:09.368Z,66.22
2019-05-26T19:52:38.806Z,66.31
2019-05-26T19:55:08.897Z,66.32
2019-05-26T19:57:38.458Z,66.64
2019-05-26T20:00:12.796Z,66.98
2019-05-26T20:02:42.328Z,67.38
2019-05-26T20:05:12.237Z,67.30
2019-05-26T20:07:41.753Z,67.42
2019-05-26T20:10:11.690Z,67.72
2019-05-26T20:12:41.267Z,67.73
2019-05-26T20:15:11.209Z,67.76
2019-05-26T20:17:40.717Z,67.84
2019-05-26T20:20:11.207Z,67.81
2019-05-26T20:22:40.734Z,67.80
2019-05-26T20:25:10.387Z,68.01
2019-05-26T20:27:40.243Z,68.53
2019-05-26T20:30:09.876Z,68.71
2019-05-26T20:32:39.384Z,68.65
2019-05-26T20:35:09.237Z,68.90
2019-05-26T20:37:38.928Z,68.99
2019-05-26T20:40:09.628Z,68.90
2019-05-26T20:42:40.312Z,68.89
2019-05-26T20:45:10.119Z,68.80
2019-05-26T20:47:39.634Z,68.99
2019-05-26T20:50:10.484Z,69.41
2019-05-26T20:52:40.159Z,69.66
2019-05-26T20:55:10.079Z,69.65
2019-05-26T20:57:39.584Z,69.79
2019-05-26T21:03:33.549Z,69.38
2019-05-26T21:06:03.016Z,68.86
2019-05-26T21:08:32.529Z,68.19
2019-05-26T21:14:02.114Z,67.35
2019-05-26T21:16:31.725Z,67.12
2019-05-26T21:19:01.298Z,66.43
2019-05-26T21:24:31.620Z,66.07
2019-05-26T21:27:01.152Z,66.00
2019-05-26T21:29:30.595Z,65.52
2019-05-26T21:32:00.199Z,65.35
2019-05-26T21:34:29.732Z,65.09
2019-05-26T21:36:59.241Z,64.81
2019-05-26T21:39:29.775Z,64.12
2019-05-26T21:41:59.332Z,64.14
2019-05-26T21:44:28.820Z,64.11
2019-05-26T21:46:58.356Z,63.98
2019-05-26T21:49:27.812Z,63.76
2019-05-26T21:51:57.328Z,63.94
2019-05-26T21:54:26.787Z,63.98
2019-05-26T21:56:56.233Z,64.00
2019-05-26T21:59:25.759Z,64.06
2019-05-26T22:01:55.223Z,63.94
2019-05-26T22:04:24.728Z,63.86
2019-05-26T22:06:54.262Z,63.57
2019-05-26T22:09:23.720Z,63.65
2019-05-26T22:11:53.165Z,63.53
2019-05-26T22:14:22.676Z,63.36
2019-05-26T22:16:52.218Z,63.14
2019-05-26T22:19:21.819Z,62.68
2019-05-26T22:21:51.849Z,62.59
2019-05-26T22:24:21.376Z,62.65
2019-05-26T22:26:51.128Z,62.64
2019-05-26T22:29:21.629Z,62.62
2019-05-26T22:31:51.177Z,62.43
2019-05-26T22:34:20.737Z,62.45
2019-05-26T22:36:50.161Z,62.52
2019-05-26T22:39:19.689Z,62.56
2019-05-26T22:41:49.185Z,62.70
2019-05-26T22:44:19.111Z,62.80
2019-05-26T22:46:48.567Z,62.84
2019-05-26T22:49:18.019Z,62.86
2019-05-26T22:51:47.469Z,63.05
2019-05-26T22:54:17.005Z,63.21
2019-05-26T22:56:46.582Z,63.50
2019-05-26T22:59:16.018Z,63.71
2019-05-26T23:01:45.549Z,63.94
2019-05-26T23:04:15.939Z,64.10
2019-05-26T23:06:45.482Z,64.35
2019-05-26T23:09:14.928Z,64.65
2019-05-26T23:11:44.477Z,64.96
2019-05-26T23:14:13.937Z,65.26
2019-05-26T23:16:43.397Z,65.54
2019-05-26T23:19:19.300Z,65.93
2019-05-26T23:21:44.142Z,66.24
2019-05-26T23:24:13.740Z,66.63
2019-05-26T23:26:43.246Z,66.98
2019-05-26T23:29:12.719Z,67.12
2019-05-26T23:31:42.256Z,67.23
2019-05-26T23:34:13.594Z,67.45
2019-05-26T23:36:43.059Z,67.69
2019-05-26T23:39:12.545Z,67.94
2019-05-26T23:41:43.085Z,67.99
2019-05-26T23:44:12.594Z,67.96
2019-05-26T23:46:42.102Z,68.02
2019-05-26T23:49:11.629Z,67.95
2019-05-26T23:51:41.155Z,68.00
2019-05-26T23:54:10.683Z,68.00
2019-05-26T23:56:40.169Z,68.17
2019-05-26T23:59:09.689Z,68.25
