createdAt,value
2019-05-10T00:00:06.751Z,1000.65
2019-05-10T00:01:06.703Z,1000.65
2019-05-10T00:02:06.657Z,1000.63
2019-05-10T00:03:06.609Z,1000.67
2019-05-10T00:04:06.564Z,1000.64
2019-05-10T00:05:06.520Z,1000.66
2019-05-10T00:06:06.480Z,1000.64
2019-05-10T00:07:06.427Z,1000.58
2019-05-10T00:08:06.381Z,1000.62
2019-05-10T00:09:06.329Z,1000.65
2019-05-10T00:10:06.284Z,1000.66
2019-05-10T00:11:06.246Z,1000.67
2019-05-10T00:12:06.201Z,1000.69
2019-05-10T00:13:06.144Z,1000.67
2019-05-10T00:14:06.098Z,1000.65
2019-05-10T00:15:06.051Z,1000.68
2019-05-10T00:16:06.006Z,1000.67
2019-05-10T00:17:05.958Z,1000.72
2019-05-10T00:18:05.911Z,1000.72
2019-05-10T00:19:05.868Z,1000.71
2019-05-10T00:20:05.824Z,1000.70
2019-05-10T00:21:05.773Z,1000.70
2019-05-10T00:22:05.733Z,1000.72
2019-05-10T00:23:05.678Z,1000.67
2019-05-10T00:24:05.631Z,1000.72
2019-05-10T00:25:05.592Z,1000.71
2019-05-10T00:26:05.541Z,1000.70
2019-05-10T00:27:05.495Z,1000.71
2019-05-10T00:28:05.445Z,1000.68
2019-05-10T00:29:05.411Z,1000.71
2019-05-10T00:30:05.353Z,1000.70
2019-05-10T00:31:05.361Z,1000.66
2019-05-10T00:32:05.257Z,1000.62
2019-05-10T00:33:05.213Z,1000.70
2019-05-10T00:34:05.164Z,1000.69
2019-05-10T00:35:05.132Z,1000.71
2019-05-10T00:36:05.071Z,1000.67
2019-05-10T00:37:05.023Z,1000.68
2019-05-10T00:38:04.977Z,1000.71
2019-05-10T00:39:04.930Z,1000.68
2019-05-10T00:40:04.901Z,1000.66
2019-05-10T00:41:04.836Z,1000.63
2019-05-10T00:42:04.798Z,1000.67
2019-05-10T00:43:04.745Z,1000.66
2019-05-10T00:44:04.698Z,1000.66
2019-05-10T00:45:04.652Z,1000.64
2019-05-10T00:46:04.611Z,1000.68
2019-05-10T00:47:04.561Z,1000.71
2019-05-10T00:48:04.511Z,1000.69
2019-05-10T00:49:04.470Z,1000.69
2019-05-10T00:50:04.419Z,1000.71
2019-05-10T00:51:04.375Z,1000.66
2019-05-10T00:52:04.324Z,1000.69
2019-05-10T00:53:04.275Z,1000.69
2019-05-10T00:54:04.229Z,1000.72
2019-05-10T00:55:17.884Z,1000.68
2019-05-10T00:56:04.136Z,1000.71
2019-05-10T00:57:04.090Z,1000.71
2019-05-10T00:58:04.066Z,1000.74
2019-05-10T00:59:03.996Z,1000.75
2019-05-10T01:00:03.950Z,1000.73
2019-05-10T01:01:03.903Z,1000.76
2019-05-10T01:02:03.866Z,1000.75
2019-05-10T01:03:03.810Z,1000.74
2019-05-10T01:04:03.765Z,1000.80
2019-05-10T01:05:03.718Z,1000.70
2019-05-10T01:06:03.705Z,1000.72
2019-05-10T01:07:03.623Z,1000.75
2019-05-10T01:08:03.575Z,1000.72
2019-05-10T01:09:03.528Z,1000.76
2019-05-10T01:10:03.483Z,1000.80
2019-05-10T01:11:03.435Z,1000.76
2019-05-10T01:12:03.391Z,1000.78
2019-05-10T01:13:03.344Z,1000.76
2019-05-10T01:14:03.297Z,1000.79
2019-05-10T01:15:03.248Z,1000.77
2019-05-10T01:16:03.210Z,1000.75
2019-05-10T01:17:03.155Z,1000.74
2019-05-10T01:18:03.109Z,1000.75
2019-05-10T01:19:03.085Z,1000.75
2019-05-10T01:20:03.016Z,1000.75
2019-05-10T01:21:02.971Z,1000.77
2019-05-10T01:22:02.924Z,1000.74
2019-05-10T01:23:02.877Z,1000.76
2019-05-10T01:24:02.837Z,1000.77
2019-05-10T01:25:02.782Z,1000.74
2019-05-10T01:26:02.748Z,1000.81
2019-05-10T01:27:02.695Z,1000.75
2019-05-10T01:28:02.665Z,1000.77
2019-05-10T01:29:02.593Z,1000.77
2019-05-10T01:30:02.548Z,1000.81
2019-05-10T01:31:02.503Z,1000.82
2019-05-10T01:32:02.457Z,1000.81
2019-05-10T01:33:02.409Z,1000.82
2019-05-10T01:34:02.361Z,1000.82
2019-05-10T01:35:02.319Z,1000.83
2019-05-10T01:36:02.269Z,1000.78
2019-05-10T01:37:02.219Z,1000.83
2019-05-10T01:38:02.177Z,1000.82
2019-05-10T01:39:02.127Z,1000.84
2019-05-10T01:40:02.096Z,1000.83
2019-05-10T01:41:02.034Z,1000.83
2019-05-10T01:42:01.989Z,1000.80
2019-05-10T01:43:01.940Z,1000.87
2019-05-10T01:44:01.914Z,1000.81
2019-05-10T01:45:01.845Z,1000.85
2019-05-10T01:46:01.806Z,1000.88
2019-05-10T01:47:01.752Z,1000.84
2019-05-10T01:48:01.706Z,1000.87
2019-05-10T01:49:01.661Z,1000.82
2019-05-10T01:50:01.613Z,1000.92
2019-05-10T01:51:01.582Z,1000.89
2019-05-10T01:52:01.528Z,1000.91
2019-05-10T01:53:01.472Z,1000.89
2019-05-10T01:54:01.424Z,1000.95
2019-05-10T01:55:01.387Z,1000.88
2019-05-10T01:56:01.331Z,1000.85
2019-05-10T01:57:01.284Z,1000.94
2019-05-10T01:58:01.240Z,1000.96
2019-05-10T01:59:01.192Z,1000.90
2019-05-10T02:00:01.144Z,1000.94
2019-05-10T02:01:01.098Z,1000.93
2019-05-10T02:02:01.050Z,1000.94
2019-05-10T02:03:01.005Z,1000.93
2019-05-10T02:04:00.960Z,1000.99
2019-05-10T02:05:00.909Z,1000.95
2019-05-10T02:06:00.865Z,1000.95
2019-05-10T02:07:00.817Z,1000.99
2019-05-10T02:08:00.768Z,1001.00
2019-05-10T02:09:00.724Z,1001.01
2019-05-10T02:10:00.675Z,1001.04
2019-05-10T02:11:00.634Z,1001.06
2019-05-10T02:12:00.581Z,1001.03
2019-05-10T02:13:00.535Z,1001.01
2019-05-10T02:14:00.487Z,1001.06
2019-05-10T02:15:00.443Z,1001.06
2019-05-10T02:16:00.394Z,1001.05
2019-05-10T02:17:00.346Z,1001.07
2019-05-10T02:18:00.309Z,1001.08
2019-05-10T02:19:00.253Z,1001.05
2019-05-10T02:20:00.207Z,1001.05
2019-05-10T02:21:00.161Z,1001.07
2019-05-10T02:22:01.354Z,1001.04
2019-05-10T02:23:00.068Z,1001.08
2019-05-10T02:24:00.019Z,1001.05
2019-05-10T02:24:59.978Z,1001.00
2019-05-10T02:26:09.130Z,1001.08
2019-05-10T02:26:59.883Z,1001.06
2019-05-10T02:27:59.835Z,1001.15
2019-05-10T02:28:59.787Z,1001.12
2019-05-10T02:29:59.738Z,1001.14
2019-05-10T02:30:59.691Z,1001.11
2019-05-10T02:31:59.646Z,1001.15
2019-05-10T02:32:59.606Z,1001.15
2019-05-10T02:33:59.551Z,1001.14
2019-05-10T02:34:59.505Z,1001.13
2019-05-10T02:35:59.463Z,1001.14
2019-05-10T02:36:59.409Z,1001.16
2019-05-10T02:38:59.325Z,1001.15
2019-05-10T02:39:59.271Z,1001.17
2019-05-10T02:40:59.222Z,1001.14
2019-05-10T02:41:59.180Z,1001.12
2019-05-10T02:42:59.131Z,1001.13
2019-05-10T02:43:59.084Z,1001.18
2019-05-10T02:44:59.036Z,1001.16
2019-05-10T02:45:58.989Z,1001.15
2019-05-10T02:46:58.941Z,1001.21
2019-05-10T02:47:58.896Z,1001.16
2019-05-10T02:50:23.622Z,1001.20
2019-05-10T02:51:23.578Z,1001.15
2019-05-10T02:52:23.529Z,1001.21
2019-05-10T02:53:23.482Z,1001.27
2019-05-10T02:54:23.435Z,1001.25
2019-05-10T02:55:23.389Z,1001.20
2019-05-10T02:56:30.372Z,1001.24
2019-05-10T02:57:23.295Z,1001.29
2019-05-10T02:58:23.247Z,1001.23
2019-05-10T02:59:23.203Z,1001.24
2019-05-10T03:00:23.155Z,1001.30
2019-05-10T03:01:23.106Z,1001.36
2019-05-10T03:02:23.060Z,1001.36
2019-05-10T03:03:23.019Z,1001.35
2019-05-10T03:04:22.967Z,1001.36
2019-05-10T03:05:22.921Z,1001.38
2019-05-10T03:06:22.874Z,1001.37
2019-05-10T03:07:22.831Z,1001.41
2019-05-10T03:08:22.779Z,1001.36
2019-05-10T03:09:22.731Z,1001.41
2019-05-10T03:10:22.692Z,1001.38
2019-05-10T03:11:22.637Z,1001.43
2019-05-10T03:12:22.593Z,1001.47
2019-05-10T03:13:27.019Z,1001.42
2019-05-10T03:14:22.500Z,1001.43
2019-05-10T03:15:22.453Z,1001.47
2019-05-10T03:16:22.432Z,1001.48
2019-05-10T03:17:22.359Z,1001.49
2019-05-10T03:18:22.316Z,1001.51
2019-05-10T03:19:22.265Z,1001.50
2019-05-10T03:20:22.218Z,1001.51
2019-05-10T03:22:46.945Z,1001.53
2019-05-10T03:23:46.902Z,1001.56
2019-05-10T03:24:46.849Z,1001.52
2019-05-10T03:25:46.806Z,1001.54
2019-05-10T03:26:50.959Z,1001.51
2019-05-10T03:27:46.711Z,1001.54
2019-05-10T03:28:46.665Z,1001.60
2019-05-10T03:29:46.616Z,1001.61
2019-05-10T03:30:46.731Z,1001.61
2019-05-10T03:31:46.523Z,1001.69
2019-05-10T03:32:46.514Z,1001.65
2019-05-10T03:33:54.821Z,1001.62
2019-05-10T03:34:46.383Z,1001.65
2019-05-10T03:35:46.343Z,1001.65
2019-05-10T03:36:46.299Z,1001.70
2019-05-10T03:37:46.240Z,1001.69
2019-05-10T03:38:46.193Z,1001.71
2019-05-10T03:39:46.148Z,1001.71
2019-05-10T03:40:46.109Z,1001.72
2019-05-10T03:41:46.053Z,1001.75
2019-05-10T03:42:46.017Z,1001.74
2019-05-10T03:43:45.964Z,1001.80
2019-05-10T03:44:45.914Z,1001.76
2019-05-10T03:45:45.925Z,1001.79
2019-05-10T03:46:45.832Z,1001.78
2019-05-10T03:47:45.772Z,1001.80
2019-05-10T03:48:45.727Z,1001.79
2019-05-10T03:49:45.679Z,1001.81
2019-05-10T03:50:45.634Z,1001.81
2019-05-10T03:51:45.584Z,1001.83
2019-05-10T03:52:45.543Z,1001.86
2019-05-10T03:53:45.491Z,1001.86
2019-05-10T03:54:45.443Z,1001.91
2019-05-10T03:55:45.402Z,1001.89
2019-05-10T03:56:45.351Z,1001.88
2019-05-10T03:57:45.302Z,1001.90
2019-05-10T03:58:45.263Z,1001.91
2019-05-10T03:59:45.210Z,1001.93
2019-05-10T04:00:45.167Z,1001.90
2019-05-10T04:01:45.114Z,1001.92
2019-05-10T04:02:45.066Z,1001.91
2019-05-10T04:03:45.021Z,1001.98
2019-05-10T04:04:44.974Z,1001.97
2019-05-10T04:05:44.929Z,1001.93
2019-05-10T04:06:44.894Z,1001.98
2019-05-10T04:07:44.834Z,1001.99
2019-05-10T04:08:44.785Z,1002.01
2019-05-10T04:09:44.738Z,1002.01
2019-05-10T04:10:44.692Z,1002.00
2019-05-10T04:11:44.658Z,1002.01
2019-05-10T04:12:44.604Z,1002.02
2019-05-10T04:14:44.505Z,1002.03
2019-05-10T04:15:44.462Z,1002.03
2019-05-10T04:16:44.413Z,1002.09
2019-05-10T04:17:44.368Z,1002.08
2019-05-10T04:18:44.314Z,1002.11
2019-05-10T04:19:44.289Z,1002.10
2019-05-10T04:20:44.230Z,1002.13
2019-05-10T04:21:44.177Z,1002.15
2019-05-10T04:22:44.141Z,1002.14
2019-05-10T04:23:44.091Z,1002.13
2019-05-10T04:24:44.035Z,1002.13
2019-05-10T04:25:43.987Z,1002.13
2019-05-10T04:26:43.940Z,1002.20
2019-05-10T04:27:43.900Z,1002.16
2019-05-10T04:28:43.847Z,1002.19
2019-05-10T04:29:43.808Z,1002.23
2019-05-10T04:30:43.754Z,1002.28
2019-05-10T04:31:43.705Z,1002.28
2019-05-10T04:32:43.658Z,1002.24
2019-05-10T04:33:43.614Z,1002.31
2019-05-10T04:34:43.563Z,1002.37
2019-05-10T04:35:43.516Z,1002.31
2019-05-10T04:36:43.479Z,1002.29
2019-05-10T04:37:43.426Z,1002.33
2019-05-10T04:38:43.386Z,1002.35
2019-05-10T04:39:43.342Z,1002.40
2019-05-10T04:40:43.282Z,1002.44
2019-05-10T04:41:43.248Z,1002.49
2019-05-10T04:42:43.193Z,1002.49
2019-05-10T04:43:43.143Z,1002.46
2019-05-10T04:44:43.095Z,1002.48
2019-05-10T04:45:43.047Z,1002.51
2019-05-10T04:46:43.001Z,1002.54
2019-05-10T04:47:42.958Z,1002.54
2019-05-10T04:48:42.905Z,1002.52
2019-05-10T04:49:42.904Z,1002.53
2019-05-10T04:50:42.811Z,1002.55
2019-05-10T04:51:42.841Z,1002.57
2019-05-10T04:52:42.722Z,1002.60
2019-05-10T04:56:32.224Z,1002.61
2019-05-10T04:57:49.121Z,1002.61
2019-05-10T04:58:32.127Z,1002.66
2019-05-10T04:59:32.081Z,1002.58
2019-05-10T05:00:32.034Z,1002.65
2019-05-10T05:01:31.994Z,1002.67
2019-05-10T05:02:31.940Z,1002.65
2019-05-10T05:03:31.892Z,1002.72
2019-05-10T05:04:31.848Z,1002.69
2019-05-10T05:05:31.799Z,1002.73
2019-05-10T05:06:31.750Z,1002.73
2019-05-10T05:07:31.704Z,1002.75
2019-05-10T05:08:31.657Z,1002.77
2019-05-10T05:09:31.610Z,1002.79
2019-05-10T05:10:31.571Z,1002.81
2019-05-10T05:11:31.514Z,1002.83
2019-05-10T05:12:31.469Z,1002.83
2019-05-10T05:13:31.462Z,1002.81
2019-05-10T05:14:31.374Z,1002.83
2019-05-10T05:15:31.330Z,1002.87
2019-05-10T05:16:31.283Z,1002.82
2019-05-10T05:17:31.234Z,1002.87
2019-05-10T05:18:31.196Z,1002.85
2019-05-10T05:19:31.139Z,1002.91
2019-05-10T05:20:31.093Z,1002.92
2019-05-10T05:21:31.045Z,1002.92
2019-05-10T05:22:30.999Z,1002.93
2019-05-10T05:23:30.953Z,1002.93
2019-05-10T05:24:30.903Z,1002.95
2019-05-10T05:25:35.265Z,1002.99
2019-05-10T05:26:30.811Z,1003.04
2019-05-10T05:27:30.763Z,1003.09
2019-05-10T05:28:30.715Z,1003.04
2019-05-10T05:30:30.624Z,1003.11
2019-05-10T05:31:30.580Z,1003.10
2019-05-10T05:32:30.536Z,1003.12
2019-05-10T05:33:30.481Z,1003.13
2019-05-10T05:34:30.434Z,1003.19
2019-05-10T05:35:30.390Z,1003.20
2019-05-10T05:36:30.341Z,1003.18
2019-05-10T05:37:30.294Z,1003.20
2019-05-10T05:38:30.250Z,1003.21
2019-05-10T05:39:30.201Z,1003.21
2019-05-10T05:40:30.155Z,1003.23
2019-05-10T05:41:31.955Z,1003.23
2019-05-10T05:42:30.059Z,1003.19
2019-05-10T05:43:30.020Z,1003.24
2019-05-10T05:44:29.964Z,1003.27
2019-05-10T05:45:34.105Z,1003.26
2019-05-10T05:46:29.880Z,1003.27
2019-05-10T05:47:29.825Z,1003.27
2019-05-10T05:48:40.068Z,1003.29
2019-05-10T05:49:29.734Z,1003.31
2019-05-10T05:50:29.691Z,1003.29
2019-05-10T05:51:29.641Z,1003.30
2019-05-10T05:52:29.592Z,1003.31
2019-05-10T05:53:29.543Z,1003.33
2019-05-10T05:54:29.500Z,1003.37
2019-05-10T05:55:32.128Z,1003.33
2019-05-10T05:56:29.401Z,1003.35
2019-05-10T05:57:29.637Z,1003.34
2019-05-10T05:58:29.310Z,1003.39
2019-05-10T05:59:29.263Z,1003.38
2019-05-10T06:00:29.217Z,1003.43
2019-05-10T06:01:29.655Z,1003.43
2019-05-10T06:02:29.122Z,1003.42
2019-05-10T06:03:29.701Z,1003.44
2019-05-10T06:04:29.026Z,1003.44
2019-05-10T06:06:28.936Z,1003.48
2019-05-10T06:07:31.261Z,1003.46
2019-05-10T06:08:30.167Z,1003.49
2019-05-10T06:09:32.018Z,1003.48
2019-05-10T06:10:28.750Z,1003.50
2019-05-10T06:11:29.907Z,1003.47
2019-05-10T06:12:28.660Z,1003.50
2019-05-10T06:13:31.021Z,1003.51
2019-05-10T06:14:28.558Z,1003.55
2019-05-10T06:15:31.059Z,1003.54
2019-05-10T06:16:28.467Z,1003.59
2019-05-10T06:17:29.383Z,1003.54
2019-05-10T06:18:28.375Z,1003.60
2019-05-10T06:19:29.643Z,1003.61
2019-05-10T06:20:28.279Z,1003.63
2019-05-10T06:21:28.239Z,1003.67
2019-05-10T06:22:28.184Z,1003.75
2019-05-10T06:23:29.211Z,1003.73
2019-05-10T06:24:28.091Z,1003.80
2019-05-10T06:26:28.733Z,1003.80
2019-05-10T06:27:27.951Z,1003.79
2019-05-10T06:28:56.270Z,1003.81
2019-05-10T06:29:27.861Z,1003.82
2019-05-10T06:30:27.811Z,1003.80
2019-05-10T06:31:27.764Z,1003.87
2019-05-10T06:32:27.973Z,1003.86
2019-05-10T06:33:27.671Z,1003.87
2019-05-10T06:34:31.945Z,1003.88
2019-05-10T06:35:27.580Z,1003.88
2019-05-10T06:36:27.534Z,1003.92
2019-05-10T06:37:31.065Z,1003.93
2019-05-10T06:38:27.440Z,1003.92
2019-05-10T06:39:27.395Z,1003.96
2019-05-10T06:40:34.771Z,1003.90
2019-05-10T06:41:27.301Z,1003.94
2019-05-10T06:42:28.691Z,1003.94
2019-05-10T06:43:27.208Z,1003.93
2019-05-10T06:44:31.125Z,1003.91
2019-05-10T06:45:27.114Z,1003.93
2019-05-10T06:46:29.704Z,1003.92
2019-05-10T06:47:27.025Z,1003.93
2019-05-10T06:48:31.414Z,1003.93
2019-05-10T06:49:26.928Z,1003.93
2019-05-10T06:50:29.988Z,1003.98
2019-05-10T06:51:26.838Z,1003.95
2019-05-10T06:52:27.686Z,1003.96
2019-05-10T06:53:26.743Z,1004.02
2019-05-10T06:54:26.698Z,1004.05
2019-05-10T06:55:26.656Z,1004.03
2019-05-10T06:56:26.605Z,1004.03
2019-05-10T06:57:26.562Z,1004.07
2019-05-10T06:58:30.611Z,1004.13
2019-05-10T06:59:26.465Z,1004.13
2019-05-10T07:00:26.436Z,1004.15
2019-05-10T07:01:26.379Z,1004.19
2019-05-10T07:02:32.193Z,1004.24
2019-05-10T07:03:26.279Z,1004.23
2019-05-10T07:04:26.236Z,1004.25
2019-05-10T07:05:26.190Z,1004.27
2019-05-10T07:06:26.144Z,1004.28
2019-05-10T07:07:43.224Z,1004.31
2019-05-10T07:08:26.047Z,1004.33
2019-05-10T07:09:26.003Z,1004.36
2019-05-10T07:10:25.956Z,1004.41
2019-05-10T07:11:25.910Z,1004.40
2019-05-10T07:12:29.782Z,1004.38
2019-05-10T07:13:25.818Z,1004.43
2019-05-10T07:14:27.295Z,1004.44
2019-05-10T07:15:25.724Z,1004.49
2019-05-10T07:16:26.154Z,1004.49
2019-05-10T07:17:25.631Z,1004.50
2019-05-10T07:18:25.586Z,1004.51
2019-05-10T07:20:29.492Z,1004.51
2019-05-10T07:21:25.447Z,1004.52
2019-05-10T07:22:27.052Z,1004.54
2019-05-10T07:23:25.356Z,1004.57
2019-05-10T07:25:25.261Z,1004.59
2019-05-10T07:26:26.867Z,1004.64
2019-05-10T07:27:25.169Z,1004.61
2019-05-10T07:28:25.122Z,1004.60
2019-05-10T07:29:29.976Z,1004.66
2019-05-10T07:30:25.030Z,1004.71
2019-05-10T07:31:24.994Z,1004.71
2019-05-10T07:32:24.937Z,1004.72
2019-05-10T07:33:24.891Z,1004.70
2019-05-10T07:34:24.856Z,1004.76
2019-05-10T07:35:24.803Z,1004.74
2019-05-10T07:36:27.479Z,1004.75
2019-05-10T07:37:24.709Z,1004.80
2019-05-10T07:38:30.828Z,1004.80
2019-05-10T07:39:24.620Z,1004.81
2019-05-10T07:40:24.567Z,1004.82
2019-05-10T07:41:26.351Z,1004.85
2019-05-10T07:42:24.476Z,1004.89
2019-05-10T07:43:28.747Z,1004.90
2019-05-10T07:44:24.382Z,1004.96
2019-05-10T07:45:25.582Z,1004.93
2019-05-10T07:46:24.296Z,1004.95
2019-05-10T07:47:30.473Z,1004.99
2019-05-10T07:48:24.214Z,1004.98
2019-05-10T07:49:30.381Z,1004.98
2019-05-10T07:50:24.106Z,1004.96
2019-05-10T07:51:28.878Z,1005.00
2019-05-10T07:52:24.014Z,1004.98
2019-05-10T07:53:25.242Z,1005.04
2019-05-10T07:54:23.920Z,1005.02
2019-05-10T07:55:28.348Z,1005.00
2019-05-10T07:56:23.828Z,1005.04
2019-05-10T07:57:24.609Z,1005.03
2019-05-10T07:58:23.736Z,1005.10
2019-05-10T07:59:29.105Z,1005.04
2019-05-10T08:00:25.442Z,1005.10
2019-05-10T08:01:32.200Z,1005.10
2019-05-10T08:02:23.553Z,1005.12
2019-05-10T08:03:23.946Z,1005.06
2019-05-10T08:04:29.087Z,1005.08
2019-05-10T08:05:23.424Z,1005.12
2019-05-10T08:06:23.368Z,1005.15
2019-05-10T08:07:23.322Z,1005.14
2019-05-10T08:08:23.279Z,1005.13
2019-05-10T08:09:23.229Z,1005.15
2019-05-10T08:10:23.185Z,1005.14
2019-05-10T08:11:23.139Z,1005.20
2019-05-10T08:12:23.092Z,1005.20
2019-05-10T08:13:25.131Z,1005.25
2019-05-10T08:14:25.343Z,1005.27
2019-05-10T08:15:24.682Z,1005.26
2019-05-10T08:16:23.157Z,1005.29
2019-05-10T08:17:22.863Z,1005.28
2019-05-10T08:18:25.313Z,1005.28
2019-05-10T08:19:22.771Z,1005.33
2019-05-10T08:20:38.209Z,1005.31
2019-05-10T08:21:26.228Z,1005.32
2019-05-10T08:22:22.982Z,1005.32
2019-05-10T08:23:26.537Z,1005.34
2019-05-10T08:24:22.543Z,1005.32
2019-05-10T08:25:23.180Z,1005.31
2019-05-10T08:26:24.743Z,1005.30
2019-05-10T08:27:22.976Z,1005.29
2019-05-10T08:28:22.904Z,1005.25
2019-05-10T08:29:22.547Z,1005.31
2019-05-10T08:30:28.754Z,1005.30
2019-05-10T08:31:25.891Z,1005.34
2019-05-10T08:32:25.540Z,1005.36
2019-05-10T08:33:22.920Z,1005.38
2019-05-10T08:34:22.771Z,1005.36
2019-05-10T08:35:22.038Z,1005.39
2019-05-10T08:36:22.028Z,1005.44
2019-05-10T08:37:30.900Z,1005.47
2019-05-10T08:38:22.071Z,1005.47
2019-05-10T08:39:22.420Z,1005.52
2019-05-10T08:40:25.939Z,1005.55
2019-05-10T08:41:22.388Z,1005.51
2019-05-10T08:42:38.967Z,1005.56
2019-05-10T08:43:21.843Z,1005.56
2019-05-10T08:45:22.657Z,1005.64
2019-05-10T08:46:29.185Z,1005.62
2019-05-10T08:47:26.774Z,1005.59
2019-05-10T08:48:23.330Z,1005.59
2019-05-10T08:49:25.263Z,1005.62
2019-05-10T08:50:43.569Z,1005.62
2019-05-10T08:51:22.770Z,1005.66
2019-05-10T08:52:26.872Z,1005.66
2019-05-10T08:53:23.074Z,1005.70
2019-05-10T08:54:22.181Z,1005.70
2019-05-10T08:55:22.668Z,1005.72
2019-05-10T08:56:24.023Z,1005.76
2019-05-10T08:59:09.622Z,1005.78
2019-05-10T09:00:08.836Z,1005.75
2019-05-10T09:01:16.188Z,1005.78
2019-05-10T09:02:04.804Z,1005.83
2019-05-10T09:03:09.466Z,1005.85
2019-05-10T09:04:07.114Z,1005.88
2019-05-10T09:05:04.655Z,1005.86
2019-05-10T09:06:11.870Z,1005.85
2019-05-10T09:07:04.608Z,1005.89
2019-05-10T09:08:05.805Z,1005.92
2019-05-10T09:09:08.202Z,1005.94
2019-05-10T09:10:04.423Z,1005.96
2019-05-10T09:11:06.946Z,1005.95
2019-05-10T09:12:08.996Z,1005.96
2019-05-10T09:13:04.291Z,1005.98
2019-05-10T09:14:04.298Z,1006.03
2019-05-10T09:16:04.149Z,1006.03
2019-05-10T09:17:04.620Z,1006.08
2019-05-10T09:18:07.366Z,1006.08
2019-05-10T09:19:04.017Z,1006.09
2019-05-10T09:20:03.969Z,1006.09
2019-05-10T09:21:08.781Z,1006.09
2019-05-10T09:22:03.893Z,1006.18
2019-05-10T09:23:08.557Z,1006.15
2019-05-10T09:24:06.650Z,1006.18
2019-05-10T09:25:03.739Z,1006.16
2019-05-10T09:26:10.557Z,1006.18
2019-05-10T09:27:03.648Z,1006.17
2019-05-10T09:28:11.637Z,1006.19
2019-05-10T09:29:03.564Z,1006.21
2019-05-10T09:30:08.286Z,1006.21
2019-05-10T09:31:17.433Z,1006.27
2019-05-10T09:32:06.223Z,1006.27
2019-05-10T09:33:08.751Z,1006.27
2019-05-10T09:34:03.330Z,1006.28
2019-05-10T09:35:07.871Z,1006.34
2019-05-10T09:36:03.238Z,1006.32
2019-05-10T09:37:08.116Z,1006.35
2019-05-10T09:38:03.159Z,1006.36
2019-05-10T09:39:03.506Z,1006.38
2019-05-10T09:40:09.260Z,1006.37
2019-05-10T09:41:03.011Z,1006.37
2019-05-10T09:42:07.751Z,1006.36
2019-05-10T09:43:07.519Z,1006.40
2019-05-10T09:44:03.126Z,1006.43
2019-05-10T09:45:03.190Z,1006.42
2019-05-10T09:46:02.958Z,1006.46
2019-05-10T09:47:04.065Z,1006.48
2019-05-10T09:48:02.759Z,1006.48
2019-05-10T09:49:08.316Z,1006.46
2019-05-10T09:50:02.606Z,1006.52
2019-05-10T09:51:04.258Z,1006.50
2019-05-10T09:52:04.665Z,1006.56
2019-05-10T09:53:02.480Z,1006.53
2019-05-10T09:54:02.419Z,1006.51
2019-05-10T09:55:04.110Z,1006.53
2019-05-10T09:56:03.309Z,1006.49
2019-05-10T09:57:02.283Z,1006.52
2019-05-10T09:58:02.262Z,1006.53
2019-05-10T09:59:02.189Z,1006.51
2019-05-10T10:00:02.167Z,1006.51
2019-05-10T10:01:13.927Z,1006.52
2019-05-10T10:02:04.974Z,1006.57
2019-05-10T10:03:02.032Z,1006.59
2019-05-10T10:04:02.404Z,1006.61
2019-05-10T10:05:01.917Z,1006.59
2019-05-10T10:06:07.581Z,1006.60
2019-05-10T10:07:01.825Z,1006.61
2019-05-10T10:08:03.583Z,1006.64
2019-05-10T10:09:01.745Z,1006.62
2019-05-10T10:10:01.690Z,1006.62
2019-05-10T10:11:14.086Z,1006.67
2019-05-10T10:12:03.279Z,1006.69
2019-05-10T10:13:10.906Z,1006.64
2019-05-10T10:14:02.279Z,1006.65
2019-05-10T10:15:01.501Z,1006.70
2019-05-10T10:16:04.177Z,1006.67
2019-05-10T10:17:03.246Z,1006.67
2019-05-10T10:18:01.337Z,1006.67
2019-05-10T10:19:01.283Z,1006.71
2019-05-10T10:20:01.238Z,1006.72
2019-05-10T10:21:01.192Z,1006.73
2019-05-10T10:22:05.563Z,1006.76
2019-05-10T10:23:01.100Z,1006.68
2019-05-10T10:24:12.587Z,1006.72
2019-05-10T10:25:01.010Z,1006.72
2019-05-10T10:26:00.968Z,1006.73
2019-05-10T10:27:00.920Z,1006.73
2019-05-10T10:28:00.875Z,1006.75
2019-05-10T10:29:00.834Z,1006.74
2019-05-10T10:30:00.785Z,1006.76
2019-05-10T10:31:05.195Z,1006.76
2019-05-10T10:32:00.693Z,1006.78
2019-05-10T10:33:00.648Z,1006.77
2019-05-10T10:34:03.091Z,1006.76
2019-05-10T10:35:00.557Z,1006.78
2019-05-10T10:36:04.936Z,1006.77
2019-05-10T10:37:00.468Z,1006.82
2019-05-10T10:38:02.798Z,1006.77
2019-05-10T10:39:00.378Z,1006.78
2019-05-10T10:40:05.173Z,1006.79
2019-05-10T10:41:00.302Z,1006.79
2019-05-10T10:42:02.503Z,1006.78
2019-05-10T10:43:00.205Z,1006.81
2019-05-10T10:44:00.153Z,1006.82
2019-05-10T10:45:00.110Z,1006.84
2019-05-10T10:46:00.063Z,1006.81
2019-05-10T10:47:00.019Z,1006.84
2019-05-10T10:48:02.375Z,1006.84
2019-05-10T10:48:59.929Z,1006.84
2019-05-10T10:50:03.092Z,1006.86
2019-05-10T10:50:59.836Z,1006.80
2019-05-10T10:51:59.792Z,1006.81
2019-05-10T10:52:59.747Z,1006.82
2019-05-10T10:53:59.703Z,1006.78
2019-05-10T10:54:59.657Z,1006.84
2019-05-10T10:56:03.652Z,1006.81
2019-05-10T10:56:59.751Z,1006.84
2019-05-10T10:57:59.522Z,1006.82
2019-05-10T10:58:59.480Z,1006.82
2019-05-10T10:59:59.436Z,1006.81
2019-05-10T11:00:59.387Z,1006.83
2019-05-10T11:02:27.258Z,1006.79
2019-05-10T11:02:59.295Z,1006.82
2019-05-10T11:04:03.716Z,1006.83
2019-05-10T11:04:59.206Z,1006.81
2019-05-10T11:05:59.163Z,1006.80
2019-05-10T11:07:10.081Z,1006.84
2019-05-10T11:08:01.036Z,1006.87
2019-05-10T11:10:13.340Z,1006.84
2019-05-10T11:11:00.521Z,1006.85
2019-05-10T11:12:00.961Z,1006.82
2019-05-10T11:13:02.894Z,1006.83
2019-05-10T11:14:06.893Z,1006.80
2019-05-10T11:15:00.968Z,1006.81
2019-05-10T11:16:08.316Z,1006.83
2019-05-10T11:17:01.063Z,1006.82
2019-05-10T11:18:00.466Z,1006.86
2019-05-10T11:19:03.570Z,1006.86
2019-05-10T11:20:00.276Z,1006.88
2019-05-10T11:20:58.496Z,1006.84
2019-05-10T11:22:04.340Z,1006.86
2019-05-10T11:22:58.406Z,1006.82
2019-05-10T11:23:58.362Z,1006.85
2019-05-10T11:25:06.772Z,1006.86
2019-05-10T11:25:58.274Z,1006.83
2019-05-10T11:26:58.226Z,1006.80
2019-05-10T11:27:59.294Z,1006.84
2019-05-10T11:28:58.143Z,1006.81
2019-05-10T11:30:00.691Z,1006.82
2019-05-10T11:30:58.051Z,1006.85
2019-05-10T11:32:12.128Z,1006.84
2019-05-10T11:32:57.963Z,1006.84
2019-05-10T11:33:59.189Z,1006.83
2019-05-10T11:34:57.877Z,1006.85
2019-05-10T11:36:03.936Z,1006.83
2019-05-10T11:36:57.802Z,1006.89
2019-05-10T11:37:57.742Z,1006.89
2019-05-10T11:38:58.781Z,1006.91
2019-05-10T11:39:57.656Z,1006.86
2019-05-10T11:40:57.611Z,1006.94
2019-05-10T11:42:05.416Z,1006.90
2019-05-10T11:42:57.526Z,1006.89
2019-05-10T11:43:58.248Z,1006.93
2019-05-10T11:44:57.432Z,1006.94
2019-05-10T11:45:57.394Z,1006.95
2019-05-10T11:46:57.358Z,1006.97
2019-05-10T11:47:59.691Z,1006.97
2019-05-10T11:48:57.262Z,1006.96
2019-05-10T11:49:57.215Z,1007.00
2019-05-10T11:50:57.167Z,1006.98
2019-05-10T11:51:58.722Z,1007.04
2019-05-10T11:52:57.079Z,1007.01
2019-05-10T11:53:59.727Z,1007.03
2019-05-10T11:54:56.989Z,1007.08
2019-05-10T11:55:56.944Z,1007.02
2019-05-10T11:56:58.540Z,1007.00
2019-05-10T11:58:03.032Z,1007.04
2019-05-10T11:58:56.811Z,1007.03
2019-05-10T11:59:56.766Z,1007.02
2019-05-10T12:01:00.359Z,1007.03
2019-05-10T12:01:59.542Z,1007.06
2019-05-10T12:03:06.988Z,1007.07
2019-05-10T12:03:56.594Z,1007.08
2019-05-10T12:05:03.620Z,1007.12
2019-05-10T12:06:04.354Z,1007.18
2019-05-10T12:06:56.452Z,1007.17
2019-05-10T12:07:56.408Z,1007.18
2019-05-10T12:09:01.096Z,1007.15
2019-05-10T12:10:08.315Z,1007.15
2019-05-10T12:11:07.316Z,1007.15
2019-05-10T12:11:57.041Z,1007.17
2019-05-10T12:13:10.892Z,1007.17
2019-05-10T12:13:57.517Z,1007.22
2019-05-10T12:14:56.091Z,1007.19
2019-05-10T12:15:56.052Z,1007.21
2019-05-10T12:16:56.003Z,1007.20
2019-05-10T12:17:59.592Z,1007.22
2019-05-10T12:19:15.666Z,1007.23
2019-05-10T12:19:56.498Z,1007.26
2019-05-10T12:21:56.322Z,1007.23
2019-05-10T12:22:55.729Z,1007.21