createdAt,value
2018-07-26T00:00:24.210Z,0.00
2018-07-26T00:01:24.219Z,0.00
2018-07-26T00:02:24.210Z,0.00
2018-07-26T00:03:24.209Z,0.00
2018-07-26T00:04:24.214Z,0.00
2018-07-26T00:05:24.219Z,0.00
2018-07-26T00:06:24.219Z,0.00
2018-07-26T00:07:24.217Z,0.00
2018-07-26T00:08:24.219Z,0.00
2018-07-26T00:09:24.224Z,0.00
2018-07-26T00:10:24.225Z,0.00
2018-07-26T00:11:24.230Z,0.00
2018-07-26T00:12:24.232Z,0.00
2018-07-26T00:13:24.235Z,0.00
2018-07-26T00:14:24.236Z,0.00
2018-07-26T00:15:24.233Z,0.00
2018-07-26T00:16:24.237Z,0.00
2018-07-26T00:17:24.240Z,0.00
2018-07-26T00:18:24.239Z,0.00
2018-07-26T00:19:24.247Z,0.00
2018-07-26T00:20:24.249Z,0.00
2018-07-26T00:21:24.249Z,0.00
2018-07-26T00:22:24.396Z,0.00
2018-07-26T00:23:24.254Z,0.00
2018-07-26T00:24:24.257Z,0.00
2018-07-26T00:25:24.259Z,0.00
2018-07-26T00:26:24.258Z,0.00
2018-07-26T00:27:24.258Z,0.00
2018-07-26T00:28:24.258Z,0.00
2018-07-26T00:29:24.261Z,0.00
2018-07-26T00:30:24.263Z,0.00
2018-07-26T00:31:24.269Z,0.00
2018-07-26T00:32:24.271Z,0.00
2018-07-26T00:33:24.274Z,0.00
2018-07-26T00:34:24.276Z,0.00
2018-07-26T00:35:24.271Z,0.00
2018-07-26T00:36:24.273Z,0.00
2018-07-26T00:37:24.281Z,0.00
2018-07-26T00:38:24.283Z,0.00
2018-07-26T00:39:24.280Z,0.00
2018-07-26T00:40:24.281Z,0.00
2018-07-26T00:41:24.310Z,0.00
2018-07-26T00:42:24.283Z,0.00
2018-07-26T00:43:24.289Z,0.00
2018-07-26T00:44:24.291Z,0.00
2018-07-26T00:45:24.295Z,0.00
2018-07-26T00:46:24.294Z,0.00
2018-07-26T00:47:24.291Z,0.00
2018-07-26T00:48:24.294Z,0.00
2018-07-26T00:49:24.298Z,0.00
2018-07-26T00:50:24.296Z,0.00
2018-07-26T00:51:24.303Z,0.00
2018-07-26T00:52:24.306Z,0.00
2018-07-26T00:53:24.301Z,0.00
2018-07-26T00:54:24.305Z,0.00
2018-07-26T00:55:24.309Z,0.00
2018-07-26T00:56:24.312Z,0.00
2018-07-26T00:57:24.311Z,0.00
2018-07-26T00:58:24.312Z,0.00
2018-07-26T00:59:24.310Z,0.00
2018-07-26T01:00:24.314Z,0.00
2018-07-26T01:01:24.315Z,0.00
2018-07-26T01:02:24.315Z,0.00
2018-07-26T01:03:24.322Z,0.00
2018-07-26T01:04:24.327Z,0.00
2018-07-26T01:05:24.325Z,0.00
2018-07-26T01:06:24.324Z,0.00
2018-07-26T01:07:24.322Z,0.00
2018-07-26T01:08:24.324Z,0.00
2018-07-26T01:09:24.331Z,0.00
2018-07-26T01:10:24.331Z,0.00
2018-07-26T01:11:24.328Z,0.00
2018-07-26T01:12:24.329Z,0.00
2018-07-26T01:13:24.331Z,0.00
2018-07-26T01:14:24.333Z,0.00
2018-07-26T01:15:24.340Z,0.00
2018-07-26T01:16:24.340Z,0.00
2018-07-26T01:17:24.343Z,0.00
2018-07-26T01:18:24.343Z,0.00
2018-07-26T01:19:24.340Z,0.00
2018-07-26T01:20:24.342Z,0.00
2018-07-26T01:21:24.376Z,0.00
2018-07-26T01:22:24.343Z,0.00
2018-07-26T01:23:24.349Z,0.00
2018-07-26T01:24:24.350Z,0.00
2018-07-26T01:25:24.349Z,0.00
2018-07-26T01:26:24.348Z,0.00
2018-07-26T01:27:24.354Z,0.00
2018-07-26T01:28:24.356Z,0.00
2018-07-26T01:29:24.358Z,0.00
2018-07-26T01:30:24.364Z,0.00
2018-07-26T01:31:24.357Z,0.00
2018-07-26T01:32:24.357Z,0.00
2018-07-26T01:33:24.360Z,0.00
2018-07-26T01:34:24.362Z,0.00
2018-07-26T01:35:24.366Z,0.00
2018-07-26T01:36:24.368Z,0.00
2018-07-26T01:37:24.369Z,0.00
2018-07-26T01:38:24.369Z,0.00
2018-07-26T01:39:24.366Z,0.00
2018-07-26T01:40:24.369Z,0.00
2018-07-26T01:41:24.374Z,0.00
2018-07-26T01:42:24.375Z,0.00
2018-07-26T01:43:24.372Z,0.00
2018-07-26T01:44:24.374Z,0.00
2018-07-26T01:45:24.375Z,0.00
2018-07-26T01:46:24.375Z,0.00
2018-07-26T01:47:24.383Z,0.00
2018-07-26T01:48:24.383Z,0.00
2018-07-26T01:49:24.386Z,0.00
2018-07-26T01:50:24.386Z,0.00
2018-07-26T01:51:24.382Z,0.00
2018-07-26T01:52:24.386Z,0.00
2018-07-26T01:53:24.386Z,0.00
2018-07-26T01:54:24.385Z,0.00
2018-07-26T01:55:24.391Z,0.00
2018-07-26T01:56:24.394Z,0.00
2018-07-26T01:57:24.390Z,0.00
2018-07-26T01:58:24.390Z,0.00
2018-07-26T01:59:24.397Z,0.00
2018-07-26T02:00:24.400Z,0.00
2018-07-26T02:01:24.403Z,0.00
2018-07-26T02:02:24.403Z,0.00
2018-07-26T02:03:24.398Z,0.00
2018-07-26T02:04:24.399Z,0.00
2018-07-26T02:05:24.400Z,0.00
2018-07-26T02:06:24.400Z,0.00
2018-07-26T02:07:24.405Z,0.00
2018-07-26T02:08:24.407Z,0.00
2018-07-26T02:09:24.410Z,0.00
2018-07-26T02:10:24.410Z,0.00
2018-07-26T02:11:24.407Z,0.00
2018-07-26T02:12:24.409Z,0.00
2018-07-26T02:13:24.414Z,0.00
2018-07-26T02:14:24.413Z,0.00
2018-07-26T02:15:24.410Z,0.00
2018-07-26T02:16:24.413Z,0.00
2018-07-26T02:17:24.414Z,0.00
2018-07-26T02:18:24.416Z,0.00
2018-07-26T02:19:24.419Z,0.00
2018-07-26T02:20:24.421Z,0.00
2018-07-26T02:21:24.422Z,0.00
2018-07-26T02:22:24.422Z,0.00
2018-07-26T02:23:24.419Z,0.00
2018-07-26T02:24:24.424Z,0.00
2018-07-26T02:25:24.423Z,0.00
2018-07-26T02:26:24.422Z,0.00
2018-07-26T02:27:24.430Z,0.00
2018-07-26T02:28:24.430Z,0.00
2018-07-26T02:29:24.425Z,0.00
2018-07-26T02:30:24.427Z,0.00
2018-07-26T02:31:24.433Z,0.00
2018-07-26T02:32:24.434Z,0.00
2018-07-26T02:33:24.434Z,0.00
2018-07-26T02:34:24.435Z,0.00
2018-07-26T02:35:24.437Z,0.00
2018-07-26T02:36:24.433Z,0.00
2018-07-26T02:37:24.434Z,0.00
2018-07-26T02:38:24.433Z,0.00
2018-07-26T02:39:24.446Z,0.00
2018-07-26T02:40:24.440Z,0.00
2018-07-26T02:41:24.443Z,0.00
2018-07-26T02:42:24.442Z,0.00
2018-07-26T02:43:24.440Z,0.00
2018-07-26T02:44:24.439Z,0.00
2018-07-26T02:45:24.446Z,0.00
2018-07-26T02:46:24.461Z,0.00
2018-07-26T02:47:24.441Z,0.00
2018-07-26T02:48:24.444Z,0.00
2018-07-26T02:49:24.447Z,0.00
2018-07-26T02:50:24.447Z,0.00
2018-07-26T02:51:24.450Z,0.00
2018-07-26T02:52:24.450Z,0.00
2018-07-26T02:53:24.451Z,0.00
2018-07-26T02:54:24.451Z,0.00
2018-07-26T02:55:24.448Z,0.00
2018-07-26T02:56:24.449Z,0.00
2018-07-26T02:57:24.453Z,0.00
2018-07-26T02:58:24.449Z,0.00
2018-07-26T02:59:24.459Z,0.00
2018-07-26T03:00:24.458Z,0.00
2018-07-26T03:01:24.453Z,0.00
2018-07-26T03:02:24.453Z,0.00
2018-07-26T03:03:24.460Z,0.00
2018-07-26T03:04:24.462Z,0.00
2018-07-26T03:05:24.462Z,0.00
2018-07-26T03:06:24.469Z,0.00
2018-07-26T03:07:24.458Z,0.00
2018-07-26T03:08:24.458Z,4.00
2018-07-26T03:09:24.460Z,4.00
2018-07-26T03:10:24.472Z,0.00
2018-07-26T03:11:24.470Z,0.00
2018-07-26T03:12:24.467Z,4.00
2018-07-26T03:13:24.468Z,4.00
2018-07-26T03:14:24.466Z,4.00
2018-07-26T03:15:24.463Z,4.00
2018-07-26T03:16:24.465Z,4.00
2018-07-26T03:17:24.470Z,4.00
2018-07-26T03:18:24.470Z,4.00
2018-07-26T03:19:24.466Z,8.00
2018-07-26T03:20:24.468Z,8.00
2018-07-26T03:21:24.472Z,8.00
2018-07-26T03:22:24.469Z,12.00
2018-07-26T03:23:24.474Z,12.00
2018-07-26T03:24:24.475Z,16.00
2018-07-26T03:25:24.477Z,16.00
2018-07-26T03:26:24.476Z,20.00
2018-07-26T03:27:24.473Z,20.00
2018-07-26T03:28:24.473Z,24.00
2018-07-26T03:29:24.473Z,28.00
2018-07-26T03:30:24.473Z,28.00
2018-07-26T03:31:24.478Z,32.00
2018-07-26T03:32:24.478Z,36.00
2018-07-26T03:33:24.475Z,40.00
2018-07-26T03:34:24.479Z,48.00
2018-07-26T03:35:24.482Z,52.00
2018-07-26T03:36:24.480Z,60.00
2018-07-26T03:37:24.483Z,64.00
2018-07-26T03:38:24.483Z,72.00
2018-07-26T03:39:24.479Z,80.00
2018-07-26T03:40:24.479Z,84.00
2018-07-26T03:41:24.481Z,96.00
2018-07-26T03:42:24.484Z,104.00
2018-07-26T03:43:24.487Z,112.00
2018-07-26T03:44:24.490Z,124.00
2018-07-26T03:45:24.486Z,136.00
2018-07-26T03:46:24.487Z,144.00
2018-07-26T03:47:24.485Z,156.00
2018-07-26T03:48:24.483Z,168.00
2018-07-26T03:49:24.489Z,180.00
2018-07-26T03:50:24.489Z,196.00
2018-07-26T03:51:24.534Z,208.00
2018-07-26T03:52:24.486Z,224.00
2018-07-26T03:53:24.486Z,240.00
2018-07-26T03:54:24.487Z,256.00
2018-07-26T03:55:24.492Z,276.00
2018-07-26T03:56:24.492Z,296.00
2018-07-26T03:57:24.492Z,316.00
2018-07-26T03:58:24.496Z,336.00
2018-07-26T03:59:24.488Z,360.00
2018-07-26T04:00:24.490Z,384.00
2018-07-26T04:01:24.489Z,408.00
2018-07-26T04:02:24.489Z,432.00
2018-07-26T04:03:24.538Z,460.00
2018-07-26T04:04:24.495Z,488.00
2018-07-26T04:05:24.496Z,520.00
2018-07-26T04:06:24.491Z,552.00
2018-07-26T04:07:24.497Z,584.00
2018-07-26T04:08:24.496Z,620.00
2018-07-26T04:09:24.498Z,652.00
2018-07-26T04:10:24.499Z,688.00
2018-07-26T04:11:24.495Z,728.00
2018-07-26T04:12:24.499Z,760.00
2018-07-26T04:13:24.503Z,804.00
2018-07-26T04:14:24.500Z,840.00
2018-07-26T04:15:24.496Z,884.00
2018-07-26T04:16:24.497Z,928.00
2018-07-26T04:17:24.497Z,968.00
2018-07-26T04:18:24.498Z,1020.00
2018-07-26T04:19:24.504Z,1068.00
2018-07-26T04:20:24.505Z,1116.00
2018-07-26T04:21:24.500Z,1168.00
2018-07-26T04:22:24.500Z,1224.00
2018-07-26T04:23:24.506Z,1272.00
2018-07-26T04:24:24.507Z,1332.00
2018-07-26T04:25:24.507Z,1388.00
2018-07-26T04:26:24.509Z,1440.00
2018-07-26T04:27:24.504Z,1496.00
2018-07-26T04:28:24.504Z,1560.00
2018-07-26T04:29:24.504Z,1616.00
2018-07-26T04:30:24.504Z,1676.00
2018-07-26T04:31:24.509Z,1740.00
2018-07-26T04:32:24.513Z,1800.00
2018-07-26T04:33:24.511Z,1860.00
2018-07-26T04:34:24.512Z,1920.00
2018-07-26T04:35:24.508Z,1980.00
2018-07-26T04:36:24.508Z,2048.00
2018-07-26T04:37:24.515Z,2116.00
2018-07-26T04:38:24.514Z,2192.00
2018-07-26T04:39:24.511Z,2264.00
2018-07-26T04:40:24.512Z,2340.00
2018-07-26T04:41:24.511Z,2420.00
2018-07-26T04:42:24.512Z,2492.00
2018-07-26T04:43:24.516Z,2572.00
2018-07-26T04:44:24.519Z,2640.00
2018-07-26T04:45:24.519Z,2712.00
2018-07-26T04:46:24.519Z,2784.00
2018-07-26T04:47:24.516Z,2864.00
2018-07-26T04:48:24.517Z,2960.00
2018-07-26T04:49:24.518Z,3176.00
2018-07-26T04:50:24.518Z,3748.00
2018-07-26T04:51:24.525Z,4340.00
2018-07-26T04:52:24.526Z,4560.00
2018-07-26T04:53:24.522Z,4684.00
2018-07-26T04:54:24.522Z,4864.00
2018-07-26T04:55:24.533Z,5028.00
2018-07-26T04:56:24.531Z,5168.00
2018-07-26T04:57:24.531Z,5316.00
2018-07-26T04:58:24.531Z,5492.00
2018-07-26T04:59:24.530Z,5772.00
2018-07-26T05:00:24.531Z,5996.00
2018-07-26T05:01:24.533Z,6188.00
2018-07-26T05:02:24.534Z,6360.00
2018-07-26T05:03:24.540Z,6516.00
2018-07-26T05:04:24.544Z,6664.00
2018-07-26T05:05:24.563Z,6844.00
2018-07-26T05:06:24.547Z,7048.00
2018-07-26T05:07:24.546Z,7288.00
2018-07-26T05:08:24.548Z,7480.00
2018-07-26T05:09:24.556Z,7636.00
2018-07-26T05:10:24.557Z,7792.00
2018-07-26T05:11:24.556Z,7952.00
2018-07-26T05:12:24.558Z,8076.00
2018-07-26T05:13:24.563Z,8252.00
2018-07-26T05:14:24.566Z,8432.00
2018-07-26T05:15:24.580Z,8604.00
2018-07-26T05:16:24.575Z,8768.00
2018-07-26T05:17:24.581Z,8940.00
2018-07-26T05:18:24.594Z,9072.00
2018-07-26T05:19:24.582Z,9168.00
2018-07-26T05:20:24.586Z,9296.00
2018-07-26T05:21:24.593Z,9412.00
2018-07-26T05:22:24.593Z,9564.00
2018-07-26T05:23:24.602Z,9796.00
2018-07-26T05:24:24.608Z,10068.00
2018-07-26T05:25:24.614Z,10308.00
2018-07-26T05:26:24.612Z,10472.00
2018-07-26T05:27:24.621Z,10640.00
2018-07-26T05:28:24.626Z,10812.00
2018-07-26T05:29:24.634Z,11012.00
2018-07-26T05:30:24.650Z,11104.00
2018-07-26T05:31:24.635Z,11332.00
2018-07-26T05:32:24.641Z,11620.00
2018-07-26T05:33:24.647Z,11764.00
2018-07-26T05:34:24.652Z,11956.00
2018-07-26T05:35:24.663Z,11924.00
2018-07-26T05:36:24.667Z,9068.00
2018-07-26T05:37:24.686Z,8368.00
2018-07-26T05:38:24.678Z,7752.00
2018-07-26T05:39:24.680Z,7932.00
2018-07-26T05:40:24.685Z,9020.00
2018-07-26T05:41:24.695Z,11028.00
2018-07-26T05:42:24.700Z,13024.00
2018-07-26T05:43:24.702Z,13440.00
2018-07-26T05:44:24.708Z,13280.00
2018-07-26T05:45:24.714Z,12652.00
2018-07-26T05:46:24.719Z,12336.00
2018-07-26T05:47:24.733Z,13024.00
2018-07-26T05:48:24.737Z,11700.00
2018-07-26T05:49:24.743Z,10404.00
2018-07-26T05:50:24.749Z,10216.00
2018-07-26T05:51:24.750Z,9032.00
2018-07-26T05:52:24.757Z,9120.00
2018-07-26T05:53:24.912Z,9048.00
2018-07-26T05:54:24.775Z,8264.00
2018-07-26T05:55:24.781Z,7760.00
2018-07-26T05:56:24.788Z,8080.00
2018-07-26T05:57:24.789Z,8532.00
2018-07-26T05:58:24.795Z,9776.00
2018-07-26T05:59:24.807Z,9800.00
2018-07-26T06:00:24.813Z,11188.00
2018-07-26T06:01:24.821Z,10132.00
2018-07-26T06:02:24.829Z,10032.00
2018-07-26T06:03:24.831Z,10200.00
2018-07-26T06:04:24.834Z,10572.00
2018-07-26T06:05:24.842Z,11176.00
2018-07-26T06:06:24.847Z,12000.00
2018-07-26T06:07:24.858Z,13032.00
2018-07-26T06:08:24.864Z,13768.00
2018-07-26T06:09:24.870Z,14784.00
2018-07-26T06:10:24.878Z,14972.00
2018-07-26T06:11:24.877Z,14728.00
2018-07-26T06:12:24.884Z,12840.00
2018-07-26T06:13:24.894Z,12832.00
2018-07-26T06:14:24.900Z,11984.00
2018-07-26T06:15:24.902Z,11800.00
2018-07-26T06:16:24.911Z,11760.00
2018-07-26T06:17:24.917Z,11872.00
2018-07-26T06:18:24.938Z,12644.00
2018-07-26T06:19:24.934Z,14752.00
2018-07-26T06:20:24.941Z,14476.00
2018-07-26T06:21:24.945Z,14508.00
2018-07-26T06:22:24.955Z,16096.00
2018-07-26T06:23:24.953Z,22208.00
2018-07-26T06:24:24.959Z,25440.00
2018-07-26T06:25:24.967Z,20288.00
2018-07-26T06:26:24.973Z,14212.00
2018-07-26T06:27:24.989Z,16544.00
2018-07-26T06:28:24.995Z,20640.00
2018-07-26T06:29:24.994Z,15936.00
2018-07-26T06:30:25.000Z,12380.00
2018-07-26T06:31:25.016Z,12484.00
2018-07-26T06:32:25.021Z,12560.00
2018-07-26T06:33:25.101Z,12548.00
2018-07-26T06:34:25.036Z,14536.00
2018-07-26T06:35:25.039Z,14312.00
2018-07-26T06:36:25.045Z,14976.00
2018-07-26T06:37:25.054Z,15680.00
2018-07-26T06:38:25.061Z,17088.00
2018-07-26T06:39:25.137Z,14664.00
2018-07-26T06:40:25.080Z,14784.00
2018-07-26T06:41:25.089Z,14700.00
2018-07-26T06:42:25.096Z,14824.00
2018-07-26T06:43:25.098Z,15176.00
2018-07-26T06:44:25.106Z,14396.00
2018-07-26T06:45:25.119Z,13616.00
2018-07-26T06:46:25.127Z,12936.00
2018-07-26T06:47:25.129Z,12216.00
2018-07-26T06:48:25.136Z,11728.00
2018-07-26T06:49:25.144Z,11564.00
2018-07-26T06:50:25.151Z,11580.00
2018-07-26T06:51:25.164Z,11688.00
2018-07-26T06:52:25.172Z,11820.00
2018-07-26T06:53:25.180Z,12016.00
2018-07-26T06:54:25.186Z,12272.00
2018-07-26T06:55:25.190Z,12392.00
2018-07-26T06:56:25.197Z,12344.00
2018-07-26T06:57:25.206Z,12388.00
2018-07-26T06:58:25.213Z,12432.00
2018-07-26T06:59:25.225Z,12560.00
2018-07-26T07:00:25.232Z,12900.00
2018-07-26T07:01:25.236Z,13336.00
2018-07-26T07:02:25.241Z,13584.00
2018-07-26T07:03:25.255Z,13684.00
2018-07-26T07:04:25.262Z,13804.00
2018-07-26T07:05:25.269Z,14144.00
2018-07-26T07:06:25.275Z,14816.00
2018-07-26T07:07:25.278Z,15788.00
2018-07-26T07:08:25.289Z,16832.00
2018-07-26T07:09:25.295Z,17344.00
2018-07-26T07:10:25.303Z,17728.00
2018-07-26T07:11:25.313Z,18176.00
2018-07-26T07:12:25.319Z,19424.00
2018-07-26T07:13:25.328Z,21952.00
2018-07-26T07:14:25.335Z,24832.00
2018-07-26T07:15:25.337Z,23872.00
2018-07-26T07:16:25.346Z,23200.00
2018-07-26T07:17:25.357Z,24832.00
2018-07-26T07:18:25.365Z,27168.00
2018-07-26T07:19:25.371Z,29568.00
2018-07-26T07:20:25.420Z,35008.00
2018-07-26T07:21:25.384Z,29728.00
2018-07-26T07:22:25.392Z,27616.00
2018-07-26T07:23:25.405Z,28768.00
2018-07-26T07:24:25.415Z,29856.00
2018-07-26T07:25:25.423Z,28960.00
2018-07-26T07:26:25.432Z,34016.00
2018-07-26T07:27:25.435Z,32320.00
2018-07-26T07:28:25.450Z,33440.00
2018-07-26T07:29:25.476Z,30336.00
2018-07-26T07:30:25.465Z,26112.00
2018-07-26T07:31:25.478Z,25824.00
2018-07-26T07:32:25.489Z,26272.00
2018-07-26T07:33:25.494Z,27360.00
2018-07-26T07:34:25.506Z,29024.00
2018-07-26T07:35:25.535Z,27648.00
2018-07-26T07:36:25.535Z,31712.00
2018-07-26T07:37:25.540Z,34080.00
2018-07-26T07:38:25.550Z,38592.00
2018-07-26T07:39:25.555Z,40032.00
2018-07-26T07:40:25.565Z,53760.00
2018-07-26T07:41:25.595Z,57152.00
2018-07-26T07:42:25.587Z,44800.00
2018-07-26T07:43:25.603Z,49856.00
2018-07-26T07:44:25.614Z,48096.00
2018-07-26T07:45:25.625Z,45056.00
2018-07-26T07:46:25.636Z,42976.00
2018-07-26T07:47:25.713Z,63136.00
2018-07-26T07:48:25.655Z,73824.00
2018-07-26T07:49:25.672Z,92448.00
2018-07-26T07:50:25.682Z,98944.00
2018-07-26T07:51:25.690Z,99328.00
2018-07-26T07:52:25.702Z,97728.00
2018-07-26T07:53:25.717Z,96000.00
2018-07-26T07:54:25.728Z,93632.00
2018-07-26T07:55:25.747Z,87680.00
2018-07-26T07:56:25.761Z,83008.00
2018-07-26T07:57:25.775Z,79680.00
2018-07-26T07:58:25.787Z,78976.00
2018-07-26T07:59:25.876Z,78976.00
2018-07-26T08:00:25.813Z,78368.00
2018-07-26T08:01:25.828Z,76480.00
2018-07-26T08:02:25.844Z,74848.00
2018-07-26T08:03:25.864Z,74816.00
2018-07-26T08:04:25.883Z,73248.00
2018-07-26T08:05:25.956Z,73696.00
2018-07-26T08:06:25.908Z,71808.00
2018-07-26T08:07:25.929Z,65760.00
2018-07-26T08:08:25.948Z,63808.00
2018-07-26T08:09:25.965Z,66336.00
2018-07-26T08:10:25.981Z,63456.00
2018-07-26T08:11:25.997Z,60864.00
2018-07-26T08:12:26.012Z,61472.00
2018-07-26T08:13:26.031Z,61760.00
2018-07-26T08:14:26.047Z,48832.00
2018-07-26T08:15:26.071Z,50656.00
2018-07-26T08:16:26.088Z,48928.00
2018-07-26T08:17:26.107Z,46048.00
2018-07-26T08:18:26.126Z,45088.00
2018-07-26T08:19:26.139Z,44704.00
2018-07-26T08:20:26.159Z,44640.00
2018-07-26T08:21:26.249Z,46816.00
2018-07-26T08:22:26.199Z,46912.00
2018-07-26T08:23:26.216Z,45984.00
2018-07-26T08:24:26.237Z,46048.00
2018-07-26T08:25:26.254Z,44320.00
2018-07-26T08:26:26.272Z,43264.00
2018-07-26T08:27:26.295Z,43456.00
2018-07-26T08:28:26.319Z,43840.00
2018-07-26T08:29:26.405Z,43488.00
2018-07-26T08:30:26.353Z,45088.00
2018-07-26T08:31:26.371Z,45440.00
2018-07-26T08:32:26.391Z,43776.00
2018-07-26T08:33:26.408Z,43776.00
2018-07-26T08:34:26.426Z,44256.00
2018-07-26T08:35:26.451Z,44032.00
2018-07-26T08:36:26.471Z,44576.00
2018-07-26T08:37:26.487Z,44192.00
2018-07-26T08:38:26.507Z,44832.00
2018-07-26T08:39:26.540Z,46112.00
2018-07-26T08:40:26.554Z,45088.00
2018-07-26T08:41:26.574Z,44128.00
2018-07-26T08:42:26.594Z,44640.00
2018-07-26T08:43:26.610Z,47936.00
2018-07-26T08:44:26.637Z,49568.00
2018-07-26T08:45:26.653Z,46208.00
2018-07-26T08:46:26.672Z,44512.00
2018-07-26T08:47:26.698Z,43872.00
2018-07-26T08:48:26.721Z,45152.00
2018-07-26T08:49:26.741Z,47936.00
2018-07-26T08:50:26.760Z,48576.00
2018-07-26T08:51:26.779Z,48512.00
2018-07-26T08:52:26.799Z,48096.00
2018-07-26T08:53:26.826Z,49536.00
2018-07-26T08:54:26.850Z,50624.00
2018-07-26T08:55:26.863Z,49248.00
2018-07-26T08:56:26.887Z,48064.00
2018-07-26T08:57:26.912Z,48320.00
2018-07-26T08:58:26.928Z,46624.00
2018-07-26T08:59:26.955Z,47456.00
2018-07-26T09:00:26.976Z,53344.00
2018-07-26T09:01:27.004Z,60480.00
2018-07-26T09:02:27.020Z,62112.00
2018-07-26T09:03:27.036Z,58688.00
2018-07-26T09:04:27.062Z,54304.00
2018-07-26T09:05:27.080Z,51232.00
2018-07-26T09:06:27.100Z,50272.00
2018-07-26T09:07:27.127Z,49920.00
2018-07-26T09:08:27.148Z,48480.00
2018-07-26T09:09:27.166Z,46976.00
2018-07-26T09:10:27.191Z,46656.00
2018-07-26T09:11:27.250Z,46432.00
2018-07-26T09:12:27.234Z,45920.00
2018-07-26T09:13:27.299Z,45600.00
2018-07-26T09:14:27.278Z,45248.00
2018-07-26T09:15:27.295Z,45024.00
2018-07-26T09:16:27.316Z,44992.00
2018-07-26T09:17:27.339Z,45088.00
2018-07-26T09:18:27.358Z,45344.00
2018-07-26T09:19:27.387Z,45280.00
2018-07-26T09:20:27.406Z,45376.00
2018-07-26T09:21:27.428Z,46048.00
2018-07-26T09:22:27.448Z,46080.00
2018-07-26T09:23:27.467Z,46112.00
2018-07-26T09:24:27.508Z,46112.00
2018-07-26T09:25:27.519Z,46016.00
2018-07-26T09:26:27.534Z,46048.00
2018-07-26T09:27:27.551Z,46272.00
2018-07-26T09:28:27.574Z,46208.00
2018-07-26T09:29:27.595Z,46528.00
2018-07-26T09:30:27.618Z,46304.00
2018-07-26T09:31:27.644Z,46016.00
2018-07-26T09:32:27.666Z,45408.00
2018-07-26T09:33:27.687Z,44992.00
2018-07-26T09:34:27.707Z,44928.00
2018-07-26T09:35:27.762Z,45024.00
2018-07-26T09:36:27.748Z,44928.00
2018-07-26T09:37:27.770Z,44544.00
2018-07-26T09:38:27.792Z,44128.00
2018-07-26T09:39:27.819Z,43904.00
2018-07-26T09:40:27.845Z,43648.00
2018-07-26T09:41:27.859Z,43360.00
2018-07-26T09:42:27.883Z,42688.00
2018-07-26T09:43:27.908Z,42656.00
2018-07-26T09:44:27.929Z,42336.00
2018-07-26T09:45:27.952Z,42048.00
2018-07-26T09:46:27.974Z,41632.00
2018-07-26T09:47:28.063Z,41536.00
2018-07-26T09:48:28.026Z,41248.00
2018-07-26T09:49:28.073Z,41344.00
2018-07-26T09:50:28.062Z,41184.00
2018-07-26T09:51:28.087Z,41408.00
2018-07-26T09:52:28.111Z,41568.00
2018-07-26T09:53:28.134Z,41600.00
2018-07-26T09:54:28.154Z,41024.00
2018-07-26T09:55:28.172Z,60128.00
2018-07-26T09:56:28.196Z,92960.00
2018-07-26T09:57:28.223Z,98432.00
2018-07-26T09:58:28.243Z,85920.00
2018-07-26T09:59:28.261Z,78944.00
2018-07-26T10:00:28.405Z,77472.00
2018-07-26T10:01:28.305Z,82240.00
2018-07-26T10:02:28.334Z,85440.00
2018-07-26T10:03:28.354Z,83744.00
2018-07-26T10:04:28.376Z,80512.00
2018-07-26T10:05:28.399Z,78720.00
2018-07-26T10:06:28.420Z,76448.00
2018-07-26T10:07:28.441Z,72512.00
2018-07-26T10:08:28.463Z,70976.00
2018-07-26T10:09:28.484Z,76096.00
2018-07-26T10:10:28.507Z,80896.00
2018-07-26T10:11:28.533Z,79328.00
2018-07-26T10:12:28.556Z,78592.00
2018-07-26T10:13:28.573Z,79840.00
2018-07-26T10:14:28.595Z,78016.00
2018-07-26T10:15:28.623Z,76800.00
2018-07-26T10:16:28.645Z,75648.00
2018-07-26T10:17:28.667Z,74656.00
2018-07-26T10:18:28.688Z,72896.00
2018-07-26T10:19:28.706Z,71328.00
2018-07-26T10:20:28.733Z,71232.00
2018-07-26T10:21:28.751Z,70336.00
2018-07-26T10:22:28.774Z,68800.00
2018-07-26T10:23:28.802Z,68032.00
2018-07-26T10:24:28.823Z,68096.00
2018-07-26T10:25:28.847Z,67200.00
2018-07-26T10:26:28.870Z,64064.00
2018-07-26T10:27:28.887Z,63904.00
2018-07-26T10:28:28.912Z,63744.00
2018-07-26T10:29:28.937Z,61376.00
2018-07-26T10:30:28.960Z,60320.00
2018-07-26T10:31:28.976Z,59392.00
2018-07-26T10:32:29.000Z,61024.00
2018-07-26T10:33:29.022Z,60384.00
2018-07-26T10:34:29.045Z,60000.00
2018-07-26T10:35:29.072Z,58912.00
2018-07-26T10:36:29.095Z,59648.00
2018-07-26T10:37:29.118Z,59680.00
2018-07-26T10:38:29.139Z,57856.00
2018-07-26T10:39:29.161Z,60128.00
2018-07-26T10:40:29.181Z,57888.00
2018-07-26T10:41:29.203Z,58432.00
2018-07-26T10:42:29.224Z,57728.00
2018-07-26T10:43:29.251Z,57216.00
2018-07-26T10:44:29.278Z,54528.00
2018-07-26T10:45:29.294Z,56448.00
2018-07-26T10:46:29.333Z,54080.00
2018-07-26T10:47:29.342Z,55296.00
2018-07-26T10:48:29.365Z,54464.00
2018-07-26T10:49:29.388Z,53376.00
2018-07-26T10:50:29.414Z,54464.00
2018-07-26T10:51:29.430Z,55744.00
2018-07-26T10:52:29.454Z,57408.00
2018-07-26T10:53:29.475Z,58400.00
2018-07-26T10:54:29.496Z,58848.00
2018-07-26T10:55:29.524Z,59008.00
2018-07-26T10:56:29.548Z,60256.00
2018-07-26T10:57:29.568Z,56800.00
2018-07-26T10:58:29.589Z,59584.00
2018-07-26T10:59:29.607Z,60352.00
2018-07-26T11:00:29.636Z,60576.00
2018-07-26T11:01:29.659Z,59168.00
2018-07-26T11:02:29.677Z,59840.00
2018-07-26T11:03:29.698Z,61504.00
2018-07-26T11:04:29.717Z,62592.00
2018-07-26T11:05:29.740Z,64736.00
2018-07-26T11:06:29.761Z,65504.00
2018-07-26T11:07:29.787Z,66432.00
2018-07-26T11:08:29.808Z,69024.00
2018-07-26T11:09:29.845Z,65376.00
2018-07-26T11:10:29.851Z,60064.00
2018-07-26T11:11:29.869Z,59392.00
2018-07-26T11:12:29.890Z,66816.00
2018-07-26T11:13:29.912Z,73536.00
2018-07-26T11:14:29.932Z,73600.00
2018-07-26T11:15:29.959Z,74016.00
2018-07-26T11:16:29.995Z,73920.00
2018-07-26T11:17:29.997Z,74912.00
2018-07-26T11:18:30.019Z,74528.00
2018-07-26T11:19:30.048Z,79424.00
2018-07-26T11:20:30.066Z,82976.00
2018-07-26T11:21:30.088Z,85824.00
2018-07-26T11:22:30.108Z,85280.00
2018-07-26T11:23:30.123Z,84032.00
2018-07-26T11:24:30.145Z,83104.00
2018-07-26T11:25:30.199Z,84800.00
2018-07-26T11:26:30.183Z,86048.00
2018-07-26T11:27:30.209Z,68896.00
2018-07-26T11:28:30.228Z,26784.00
2018-07-26T11:29:30.275Z,10692.00
2018-07-26T11:30:30.268Z,9164.00
2018-07-26T11:31:30.280Z,8836.00
2018-07-26T11:32:30.315Z,8688.00
2018-07-26T11:33:30.322Z,8576.00
2018-07-26T11:34:30.338Z,8472.00
2018-07-26T11:35:30.356Z,8360.00
2018-07-26T11:36:30.371Z,8296.00
2018-07-26T11:37:30.388Z,8256.00
2018-07-26T11:38:30.406Z,8212.00
2018-07-26T11:39:30.426Z,8176.00
2018-07-26T11:40:30.442Z,8148.00
2018-07-26T11:41:30.466Z,8116.00
2018-07-26T11:42:30.473Z,8080.00
2018-07-26T11:43:30.485Z,8024.00
2018-07-26T11:44:30.499Z,7976.00
2018-07-26T11:45:30.515Z,7952.00
2018-07-26T11:46:30.528Z,7912.00
2018-07-26T11:47:30.549Z,7888.00
2018-07-26T11:48:30.563Z,7888.00
2018-07-26T11:49:30.573Z,7900.00
2018-07-26T11:50:30.585Z,7900.00
2018-07-26T11:51:30.604Z,7900.00
2018-07-26T11:52:30.619Z,7892.00
2018-07-26T11:53:30.632Z,7884.00
2018-07-26T11:54:30.644Z,7884.00
2018-07-26T11:55:30.654Z,7916.00
2018-07-26T11:56:30.666Z,7892.00
2018-07-26T11:57:30.679Z,7856.00
2018-07-26T11:58:30.690Z,7836.00
2018-07-26T11:59:30.707Z,7836.00
2018-07-26T12:00:30.719Z,7856.00
2018-07-26T12:01:30.773Z,7904.00
2018-07-26T12:02:30.818Z,7984.00
2018-07-26T12:03:30.750Z,8068.00
2018-07-26T12:04:30.763Z,8124.00
2018-07-26T12:05:30.779Z,8224.00
2018-07-26T12:06:30.789Z,8316.00
2018-07-26T12:07:30.800Z,8424.00
2018-07-26T12:08:30.809Z,8520.00
2018-07-26T12:09:30.819Z,8584.00
2018-07-26T12:10:30.831Z,8672.00
2018-07-26T12:11:30.845Z,8776.00
2018-07-26T12:12:30.855Z,8852.00
2018-07-26T12:13:30.867Z,8896.00
2018-07-26T12:14:30.877Z,8916.00
2018-07-26T12:15:30.884Z,8940.00