createdAt,value
2018-07-04T00:02:00.774Z,99109.47
2018-07-04T00:04:41.352Z,99106.46
2018-07-04T00:07:22.994Z,99110.44
2018-07-04T00:10:03.521Z,99117.50
2018-07-04T00:12:44.694Z,99106.83
2018-07-04T00:15:25.354Z,99107.66
2018-07-04T00:18:13.041Z,99111.91
2018-07-04T00:20:55.163Z,99117.47
2018-07-04T00:23:36.755Z,99119.66
2018-07-04T00:26:17.501Z,99113.23
2018-07-04T00:28:57.841Z,99113.08
2018-07-04T00:31:38.464Z,99111.11
2018-07-04T00:34:19.054Z,99111.77
2018-07-04T00:36:59.529Z,99119.52
2018-07-04T00:39:40.667Z,99117.18
2018-07-04T00:42:22.061Z,99123.15
2018-07-04T00:45:05.063Z,99115.94
2018-07-04T00:47:47.736Z,99117.08
2018-07-04T00:50:29.298Z,99118.04
2018-07-04T00:53:09.643Z,99124.21
2018-07-04T00:55:51.072Z,99122.24
2018-07-04T00:58:33.451Z,99110.08
2018-07-04T01:01:14.351Z,99112.27
2018-07-04T01:03:55.918Z,99116.73
2018-07-04T01:06:37.281Z,99115.84
2018-07-04T01:09:17.660Z,99109.11
2018-07-04T01:11:58.010Z,99108.14
2018-07-04T01:14:39.551Z,99103.64
2018-07-04T01:17:20.610Z,99107.70
2018-07-04T01:20:01.559Z,99113.73
2018-07-04T01:22:42.111Z,99104.67
2018-07-04T01:25:22.663Z,99068.34
2018-07-04T01:28:03.683Z,99103.53
2018-07-04T01:30:44.126Z,99104.98
2018-07-04T01:33:24.742Z,99102.45
2018-07-04T01:36:05.292Z,99101.70
2018-07-04T01:38:45.747Z,99103.03
2018-07-04T01:41:26.633Z,99098.53
2018-07-04T01:44:06.986Z,99101.55
2018-07-04T01:46:48.520Z,99096.13
2018-07-04T01:49:28.983Z,99099.95
2018-07-04T01:52:09.460Z,99093.63
2018-07-04T01:54:49.928Z,99095.80
2018-07-04T01:57:33.650Z,99097.25
2018-07-04T02:00:14.110Z,99097.19
2018-07-04T02:02:54.576Z,99088.97
2018-07-04T02:05:35.135Z,99096.80
2018-07-04T02:08:15.668Z,99100.73
2018-07-04T02:10:56.301Z,99094.49
2018-07-04T02:13:36.670Z,99095.67
2018-07-04T02:16:17.019Z,99104.25
2018-07-04T02:18:58.669Z,99098.26
2018-07-04T02:21:39.230Z,99093.02
2018-07-04T02:24:19.635Z,99093.20
2018-07-04T02:27:00.090Z,99096.41
2018-07-04T02:29:40.564Z,99096.89
2018-07-04T02:32:20.966Z,99095.70
2018-07-04T02:35:01.996Z,99091.39
2018-07-04T02:37:46.827Z,99101.22
2018-07-04T02:40:27.224Z,99098.30
2018-07-04T02:43:07.732Z,99103.05
2018-07-04T02:45:48.124Z,99097.03
2018-07-04T02:48:28.570Z,99096.44
2018-07-04T02:51:09.010Z,99097.47
2018-07-04T02:53:49.518Z,99107.96
2018-07-04T02:56:29.910Z,99100.06
2018-07-04T02:59:11.554Z,99101.05
2018-07-04T03:01:51.992Z,99105.57
2018-07-04T03:04:32.436Z,99104.91
2018-07-04T03:07:13.885Z,99106.33
2018-07-04T03:09:54.495Z,99101.34
2018-07-04T03:12:35.165Z,99101.53
2018-07-04T03:15:15.675Z,99093.84
2018-07-04T03:17:56.024Z,99089.66
2018-07-04T03:20:36.664Z,99096.20
2018-07-04T03:23:17.028Z,99091.09
2018-07-04T03:25:58.120Z,99093.31
2018-07-04T03:28:38.651Z,99090.86
2018-07-04T03:31:19.217Z,99094.37
2018-07-04T03:33:59.752Z,99098.56
2018-07-04T03:36:40.303Z,99097.78
2018-07-04T03:39:20.904Z,99095.86
2018-07-04T03:42:01.452Z,99099.43
2018-07-04T03:44:41.830Z,98815.70
2018-07-04T03:47:22.801Z,99097.60
2018-07-04T03:50:06.124Z,99091.68
2018-07-04T03:52:46.606Z,99093.61
2018-07-04T03:55:28.295Z,99091.22
2018-07-04T03:58:09.053Z,99088.24
2018-07-04T04:00:49.776Z,99079.45
2018-07-04T04:03:30.189Z,99088.20
2018-07-04T04:06:10.852Z,99094.59
2018-07-04T04:08:52.112Z,99092.29
2018-07-04T04:11:32.513Z,99084.40
2018-07-04T04:14:12.916Z,99091.78
2018-07-04T04:16:53.419Z,99093.30
2018-07-04T04:19:34.836Z,99091.62
2018-07-04T04:22:16.132Z,99091.36
2018-07-04T04:24:56.544Z,99100.68
2018-07-04T04:27:37.158Z,99094.47
2018-07-04T04:30:18.576Z,99103.47
2018-07-04T04:32:58.903Z,99099.61
2018-07-04T04:35:39.423Z,99099.78
2018-07-04T04:38:21.311Z,99099.13
2018-07-04T04:41:02.047Z,99090.77
2018-07-04T04:43:42.506Z,99100.36
2018-07-04T04:46:23.001Z,99096.02
2018-07-04T04:49:03.332Z,99098.09
2018-07-04T04:51:43.829Z,99097.83
2018-07-04T04:54:24.533Z,99105.36
2018-07-04T04:57:05.653Z,99104.98
2018-07-04T04:59:46.912Z,99112.63
2018-07-04T05:02:27.373Z,99115.64
2018-07-04T05:05:09.323Z,99116.28
2018-07-04T05:07:52.402Z,99119.91
2018-07-04T05:10:32.955Z,99125.48
2018-07-04T05:13:13.539Z,99123.77
2018-07-04T05:15:54.012Z,99122.81
2018-07-04T05:18:34.602Z,99128.02
2018-07-04T05:21:15.099Z,99123.91
2018-07-04T05:23:55.766Z,99126.34
2018-07-04T05:26:36.171Z,99132.04
2018-07-04T05:29:17.204Z,99130.23
2018-07-04T05:31:57.869Z,99128.90
2018-07-04T05:34:38.510Z,99141.88
2018-07-04T05:37:19.273Z,99137.84
2018-07-04T05:39:59.656Z,99137.34
2018-07-04T05:42:40.197Z,99135.48
2018-07-04T05:45:20.520Z,99141.76
2018-07-04T05:48:01.423Z,99132.86
2018-07-04T05:50:41.953Z,99127.23
2018-07-04T05:53:22.395Z,99128.86
2018-07-04T05:56:02.960Z,99129.53
2018-07-04T05:58:43.688Z,99133.09
2018-07-04T06:01:24.025Z,99138.63
2018-07-04T06:04:04.550Z,99138.43
2018-07-04T06:06:45.056Z,99141.52
2018-07-04T06:09:25.555Z,99138.66
2018-07-04T06:12:06.085Z,99136.73
2018-07-04T06:14:46.562Z,99135.73
2018-07-04T06:17:26.989Z,99135.41
2018-07-04T06:20:08.517Z,99131.05
2018-07-04T06:22:49.024Z,99131.41
2018-07-04T06:25:30.033Z,99131.14
2018-07-04T06:28:11.004Z,99132.70
2018-07-04T06:30:51.964Z,99133.55
2018-07-04T06:33:32.631Z,99128.28
2018-07-04T06:36:13.076Z,99129.47
2018-07-04T06:38:41.311Z,99133.08
2018-07-04T06:41:10.696Z,99139.99
2018-07-04T06:43:39.073Z,99137.06
2018-07-04T06:46:07.262Z,99135.41
2018-07-04T06:48:36.230Z,99136.90
2018-07-04T06:51:04.413Z,99138.08
2018-07-04T06:53:32.624Z,99136.81
2018-07-04T06:56:00.818Z,99137.91
2018-07-04T06:58:29.664Z,99137.70
2018-07-04T07:00:57.832Z,99142.76
2018-07-04T07:03:38.225Z,99139.48
2018-07-04T07:06:19.207Z,99133.19
2018-07-04T07:08:59.649Z,99139.97
2018-07-04T07:11:40.380Z,99138.95
2018-07-04T07:14:21.179Z,99138.02
2018-07-04T07:17:03.056Z,99144.00
2018-07-04T07:19:43.410Z,99141.17
2018-07-04T07:22:23.852Z,99145.80
2018-07-04T07:25:08.032Z,99137.86
2018-07-04T07:27:49.297Z,99132.17
2018-07-04T07:30:29.714Z,99132.29
2018-07-04T07:33:12.068Z,99127.38
2018-07-04T07:35:52.674Z,99124.36
2018-07-04T07:38:33.291Z,99124.00
2018-07-04T07:41:13.880Z,99119.64
2018-07-04T07:43:54.302Z,99116.72
2018-07-04T07:46:35.976Z,99121.19
2018-07-04T07:49:16.796Z,99118.79
2018-07-04T07:51:57.353Z,99110.95
2018-07-04T07:54:38.279Z,99122.33
2018-07-04T07:57:18.648Z,99117.67
2018-07-04T07:59:59.127Z,99119.77
2018-07-04T08:02:39.555Z,99120.88
2018-07-04T08:05:20.753Z,98961.84
2018-07-04T08:08:02.048Z,99117.42
2018-07-04T08:10:42.581Z,99109.91
2018-07-04T08:13:24.329Z,99111.97
2018-07-04T08:16:04.909Z,99108.08
2018-07-04T08:18:45.428Z,99105.42
2018-07-04T08:21:26.062Z,99098.71
2018-07-04T08:24:06.381Z,99099.02
2018-07-04T08:26:46.795Z,99098.67
2018-07-04T08:29:27.304Z,99089.17
2018-07-04T08:32:07.739Z,99083.44
2018-07-04T08:34:48.178Z,99084.61
2018-07-04T08:37:28.761Z,99088.86
2018-07-04T08:40:09.301Z,99094.13
2018-07-04T08:42:49.761Z,99098.47
2018-07-04T08:45:30.223Z,99105.04
2018-07-04T08:48:10.885Z,99106.19
2018-07-04T08:50:51.602Z,99101.16
2018-07-04T08:53:32.484Z,99109.95
2018-07-04T08:56:13.093Z,99113.95
2018-07-04T08:58:53.730Z,99102.17
2018-07-04T09:01:35.049Z,99102.34
2018-07-04T09:04:15.391Z,99102.87
2018-07-04T09:06:55.866Z,99106.23
2018-07-04T09:09:36.284Z,99102.87
2018-07-04T09:12:16.804Z,99096.11
2018-07-04T09:14:57.295Z,99100.13
2018-07-04T09:17:38.541Z,99092.31
2018-07-04T09:20:19.870Z,99086.92
2018-07-04T09:23:00.878Z,99088.20
2018-07-04T09:25:41.298Z,99080.80
2018-07-04T09:28:23.332Z,99073.02
2018-07-04T09:31:04.538Z,99074.14
2018-07-04T09:33:46.085Z,99079.85
2018-07-04T09:36:26.511Z,99074.55
2018-07-04T09:39:07.069Z,99078.52
2018-07-04T09:41:47.909Z,99071.59
2018-07-04T09:44:28.324Z,98873.20
2018-07-04T09:47:08.900Z,99073.32
2018-07-04T09:49:49.442Z,99069.66
2018-07-04T09:52:30.664Z,99068.55
2018-07-04T09:55:12.095Z,99061.14
2018-07-04T09:57:52.633Z,99055.08
2018-07-04T10:00:35.961Z,99062.23
2018-07-04T10:03:16.551Z,99067.61
2018-07-04T10:05:57.167Z,99072.75
2018-07-04T10:08:38.252Z,99069.25
2018-07-04T10:11:18.663Z,99065.17
2018-07-04T10:13:59.744Z,99063.64
2018-07-04T10:16:40.160Z,99058.32
2018-07-04T10:19:20.752Z,99058.13
2018-07-04T10:22:01.336Z,99054.08
2018-07-04T10:24:41.768Z,99053.38
2018-07-04T10:27:22.613Z,99054.53
2018-07-04T10:30:03.031Z,99051.77
2018-07-04T10:32:44.489Z,99041.86
2018-07-04T10:35:25.633Z,99048.63
2018-07-04T10:38:06.148Z,99049.05
2018-07-04T10:40:47.645Z,99046.47
2018-07-04T10:43:58.600Z,99043.92
2018-07-04T10:46:39.115Z,99038.59
2018-07-04T10:49:20.308Z,99037.92
2018-07-04T10:52:00.772Z,99040.91
2018-07-04T10:54:41.275Z,99039.33
2018-07-04T10:57:21.732Z,99030.05
2018-07-04T11:00:02.117Z,99028.24
2018-07-04T11:02:47.564Z,99036.38
2018-07-04T11:05:28.135Z,99036.44
2018-07-04T11:08:08.605Z,99033.01
2018-07-04T11:10:49.310Z,99037.29
2018-07-04T11:13:29.676Z,99020.72
2018-07-04T11:16:10.599Z,99022.33
2018-07-04T11:18:51.070Z,99026.99
2018-07-04T11:21:31.932Z,99024.01
2018-07-04T11:24:12.851Z,99029.39
2018-07-04T11:26:53.377Z,98954.02
2018-07-04T11:29:34.983Z,99014.86
2018-07-04T11:32:15.428Z,99008.59
2018-07-04T11:34:55.912Z,99008.44
2018-07-04T11:37:36.917Z,99002.59
2018-07-04T11:40:17.875Z,98999.39
2018-07-04T11:42:59.139Z,99000.70
2018-07-04T11:45:39.623Z,98995.96
2018-07-04T11:48:07.825Z,98994.02
2018-07-04T11:50:36.004Z,98988.57
2018-07-04T11:53:04.674Z,98982.33
2018-07-04T11:55:33.081Z,98973.73
2018-07-04T11:58:01.261Z,98977.28
2018-07-04T12:00:30.388Z,98980.14
2018-07-04T12:02:58.590Z,98988.05
2018-07-04T12:05:39.402Z,98977.48
2018-07-04T12:08:07.815Z,98978.31
2018-07-04T12:10:36.032Z,98980.23
2018-07-04T12:13:04.447Z,98968.48
2018-07-04T12:15:32.639Z,98971.19
2018-07-04T12:18:00.846Z,98963.38
2018-07-04T12:20:29.080Z,98961.88
2018-07-04T12:22:57.298Z,98951.02
2018-07-04T12:25:25.732Z,98942.53
2018-07-04T12:27:54.293Z,98968.08
2018-07-04T12:30:22.497Z,98967.08
2018-07-04T12:32:51.263Z,98964.59
2018-07-04T12:35:19.644Z,98953.02
2018-07-04T12:37:47.948Z,98956.41
2018-07-04T12:40:16.176Z,98953.28
2018-07-04T12:42:47.672Z,98949.19
2018-07-04T12:45:15.961Z,98953.80
2018-07-04T12:47:44.204Z,98956.05
2018-07-04T12:50:26.892Z,98953.39
2018-07-04T12:52:55.498Z,98943.27
2018-07-04T12:55:37.459Z,98939.09
2018-07-04T12:58:19.161Z,98935.55
2018-07-04T13:00:59.848Z,98939.52
2018-07-04T13:03:40.511Z,98940.50
2018-07-04T13:06:20.856Z,98938.08
2018-07-04T13:09:01.624Z,98940.05
2018-07-04T13:11:42.168Z,98938.39
2018-07-04T13:14:22.644Z,98941.14
2018-07-04T13:17:04.753Z,98940.47
2018-07-04T13:19:45.313Z,98939.77
2018-07-04T13:22:25.888Z,98943.38
2018-07-04T13:25:08.408Z,98938.66
2018-07-04T13:27:49.099Z,98946.92
2018-07-04T13:30:29.512Z,98941.02
2018-07-04T13:33:09.993Z,98938.16
2018-07-04T13:35:50.549Z,98934.30
2018-07-04T13:38:31.132Z,98932.81
2018-07-04T13:41:11.799Z,98941.09
2018-07-04T13:43:52.383Z,98936.27
2018-07-04T13:46:32.774Z,98939.73
2018-07-04T13:49:13.799Z,98943.98
2018-07-04T13:51:54.120Z,98928.66
2018-07-04T13:54:34.562Z,98933.19
2018-07-04T13:57:15.053Z,98932.84
2018-07-04T13:59:56.636Z,98932.75
2018-07-04T14:02:37.717Z,98928.44
2018-07-04T14:05:18.343Z,98928.93
2018-07-04T14:07:58.802Z,98920.73
2018-07-04T14:10:39.420Z,98925.11
2018-07-04T14:13:19.884Z,98921.41
2018-07-04T14:16:00.896Z,98927.25
2018-07-04T14:18:41.488Z,98928.33
2018-07-04T14:21:22.061Z,98928.01
2018-07-04T14:24:03.960Z,98929.81
2018-07-04T14:26:44.453Z,98922.08
2018-07-04T14:29:24.884Z,98926.41
2018-07-04T14:32:05.513Z,98921.27
2018-07-04T14:34:45.845Z,98924.77
2018-07-04T14:37:26.303Z,98925.42
2018-07-04T14:40:09.208Z,98914.90
2018-07-04T14:42:49.588Z,98915.95
2018-07-04T14:45:30.425Z,98917.42
2018-07-04T14:48:10.835Z,98908.84
2018-07-04T14:50:51.489Z,98918.06
2018-07-04T14:53:31.917Z,98915.34
2018-07-04T14:56:13.728Z,98917.69
2018-07-04T14:58:54.365Z,98917.48
2018-07-04T15:01:34.779Z,98919.91
2018-07-04T15:04:15.207Z,98915.66
2018-07-04T15:06:55.812Z,98909.94
2018-07-04T15:09:36.672Z,98909.99
2018-07-04T15:12:17.372Z,98903.84
2018-07-04T15:14:57.978Z,98920.59
2018-07-04T15:17:38.325Z,98872.21
2018-07-04T15:20:19.343Z,98910.49
2018-07-04T15:22:59.912Z,98909.36
2018-07-04T15:25:40.355Z,98905.61
2018-07-04T15:28:21.746Z,98903.03
2018-07-04T15:31:02.208Z,98908.91
2018-07-04T15:33:43.281Z,98909.03
2018-07-04T15:36:23.705Z,98895.53
2018-07-04T15:39:04.973Z,98890.70
2018-07-04T15:41:45.373Z,98891.42
2018-07-04T15:44:25.703Z,98894.81
2018-07-04T15:47:06.251Z,98888.76
2018-07-04T15:49:50.684Z,98884.06
2018-07-04T15:52:32.500Z,98884.90
2018-07-04T15:55:13.054Z,98877.81
2018-07-04T15:57:53.448Z,98880.89
2018-07-04T16:00:33.802Z,98872.50
2018-07-04T16:03:14.246Z,98876.97
2018-07-04T16:05:54.633Z,98879.67
2018-07-04T16:08:35.680Z,98873.98
2018-07-04T16:11:16.370Z,98878.66
2018-07-04T16:13:57.432Z,98874.36
2018-07-04T16:16:38.016Z,98869.26
2018-07-04T16:19:18.389Z,98875.58
2018-07-04T16:21:58.825Z,98869.53
2018-07-04T16:24:39.414Z,98865.59
2018-07-04T16:27:19.862Z,98870.24
2018-07-04T16:30:00.365Z,98870.56
2018-07-04T16:32:40.938Z,98875.18
2018-07-04T16:35:21.353Z,98868.55
2018-07-04T16:38:03.205Z,98868.87
2018-07-04T16:40:43.659Z,98868.47
2018-07-04T16:43:24.252Z,98865.53
2018-07-04T16:46:04.866Z,98859.25
2018-07-04T16:48:45.192Z,98858.80
2018-07-04T16:51:25.716Z,98863.45
2018-07-04T16:54:06.076Z,98873.61
2018-07-04T16:56:46.516Z,98864.26
2018-07-04T16:59:28.142Z,98865.08
2018-07-04T17:02:08.778Z,98863.84
2018-07-04T17:04:49.535Z,98866.90
2018-07-04T17:07:29.877Z,98862.24
2018-07-04T17:10:10.294Z,98861.89
2018-07-04T17:12:50.701Z,98864.59
2018-07-04T17:15:31.179Z,98860.94
2018-07-04T17:18:11.743Z,98860.98
2018-07-04T17:20:52.092Z,98858.45
2018-07-04T17:23:32.432Z,98853.29
2018-07-04T17:26:12.849Z,98856.31
2018-07-04T17:28:53.549Z,98853.43
2018-07-04T17:31:34.004Z,98856.64
2018-07-04T17:34:14.393Z,98853.39
2018-07-04T17:36:54.843Z,98852.14
2018-07-04T17:39:35.346Z,98858.22
2018-07-04T17:42:15.870Z,98843.84
2018-07-04T17:44:56.325Z,98818.41
2018-07-04T17:47:36.832Z,98721.02
2018-07-04T17:50:17.643Z,98850.30
2018-07-04T17:52:58.024Z,98734.11
2018-07-04T17:55:38.520Z,98861.27
2018-07-04T17:58:19.150Z,98868.85
2018-07-04T18:00:59.711Z,98855.57
2018-07-04T18:03:40.136Z,98855.14
2018-07-04T18:06:21.213Z,98858.88
2018-07-04T18:09:01.853Z,98855.67
2018-07-04T18:11:42.686Z,98852.11
2018-07-04T18:14:23.744Z,98855.60
2018-07-04T18:17:04.208Z,98855.28
2018-07-04T18:19:44.660Z,98848.98
2018-07-04T18:22:25.116Z,98852.90
2018-07-04T18:25:09.326Z,98849.62
2018-07-04T18:27:49.720Z,98852.00
2018-07-04T18:30:30.480Z,98854.62
2018-07-04T18:33:10.851Z,98858.73
2018-07-04T18:35:51.637Z,98841.40
2018-07-04T18:38:31.997Z,98851.86
2018-07-04T18:41:12.416Z,98851.41
2018-07-04T18:43:52.933Z,98847.38
2018-07-04T18:46:33.675Z,98856.08
2018-07-04T18:49:14.010Z,98857.49
2018-07-04T18:51:54.559Z,98851.08
2018-07-04T18:54:37.387Z,98860.45
2018-07-04T18:57:18.726Z,98855.45
2018-07-04T18:59:59.186Z,98855.50
2018-07-04T19:02:39.621Z,98857.42
2018-07-04T19:05:20.366Z,98853.57
2018-07-04T19:08:01.097Z,98860.63
2018-07-04T19:10:41.713Z,98863.22
2018-07-04T19:13:22.132Z,98864.41
2018-07-04T19:16:03.739Z,98859.72
2018-07-04T19:18:44.128Z,98867.45
2018-07-04T19:21:24.767Z,98868.64
2018-07-04T19:24:05.448Z,98863.45
2018-07-04T19:26:46.312Z,98869.05
2018-07-04T19:29:26.788Z,98872.56
2018-07-04T19:32:07.316Z,98874.12
2018-07-04T19:34:47.672Z,98874.77
2018-07-04T19:37:28.315Z,98871.58
2018-07-04T19:40:09.205Z,98875.63
2018-07-04T19:42:49.569Z,98872.94
2018-07-04T19:45:29.903Z,98873.27
2018-07-04T19:48:10.569Z,98870.92
2018-07-04T19:50:52.372Z,98880.52
2018-07-04T19:53:32.856Z,98874.29
2018-07-04T19:56:13.752Z,98877.34
2018-07-04T19:58:54.115Z,98878.66
2018-07-04T20:01:34.676Z,98876.82
2018-07-04T20:04:15.975Z,98888.97
2018-07-04T20:06:58.190Z,98888.11
2018-07-04T20:09:39.147Z,98882.05
2018-07-04T20:12:19.571Z,98876.66
2018-07-04T20:15:00.135Z,98878.85
2018-07-04T20:17:41.273Z,98882.20
2018-07-04T20:20:21.862Z,98879.36
2018-07-04T20:23:02.468Z,98879.17
2018-07-04T20:25:43.073Z,98869.74
2018-07-04T20:28:23.524Z,98877.48
2018-07-04T20:31:04.033Z,98873.64
2018-07-04T20:33:44.444Z,98879.53
2018-07-04T20:36:24.866Z,98875.48
2018-07-04T20:39:05.961Z,98867.72
2018-07-04T20:41:46.664Z,98874.81
2018-07-04T20:44:27.260Z,98877.34
2018-07-04T20:47:08.031Z,98233.53
2018-07-04T20:49:48.864Z,98872.42
2018-07-04T20:52:29.251Z,98871.20
2018-07-04T20:55:11.809Z,98871.53
2018-07-04T20:57:52.348Z,98860.77
2018-07-04T21:00:32.989Z,98868.98
2018-07-04T21:03:13.672Z,98866.80
2018-07-04T21:05:54.023Z,98863.42
2018-07-04T21:08:34.779Z,98860.55
2018-07-04T21:11:20.600Z,98861.06
2018-07-04T21:14:02.320Z,98857.02
2018-07-04T21:16:42.904Z,98861.89
2018-07-04T21:19:23.522Z,98855.48
2018-07-04T21:22:04.078Z,98862.05
2018-07-04T21:24:45.153Z,98865.75
2018-07-04T21:27:26.441Z,98868.81
2018-07-04T21:30:07.122Z,98863.94
2018-07-04T21:32:47.560Z,98864.42
2018-07-04T21:35:29.280Z,98863.92
2018-07-04T21:38:21.882Z,98862.08
2018-07-04T21:43:56.055Z,98867.91
2018-07-04T21:46:36.304Z,98872.79
2018-07-04T21:49:18.756Z,98868.92
2018-07-04T21:51:59.284Z,98872.77
2018-07-04T21:54:39.653Z,98874.39
2018-07-04T21:57:20.182Z,98871.70
2018-07-04T22:00:00.543Z,98850.87
2018-07-04T22:02:41.008Z,98880.15
2018-07-04T22:05:21.870Z,98881.22
2018-07-04T22:08:03.009Z,98878.44
2018-07-04T22:10:43.417Z,98880.31
2018-07-04T22:13:23.996Z,98885.69
2018-07-04T22:16:04.529Z,98882.59
2018-07-04T22:18:45.078Z,98880.58
2018-07-04T22:21:25.380Z,98884.23
2018-07-04T22:24:09.162Z,98875.53
2018-07-04T22:26:52.185Z,98872.52
2018-07-04T22:29:32.594Z,98873.90
2018-07-04T22:32:13.183Z,98879.61
2018-07-04T22:34:53.685Z,98884.64
2018-07-04T22:37:34.341Z,98890.36
2018-07-04T22:40:14.760Z,98884.94
2018-07-04T22:42:55.139Z,98884.04
2018-07-04T22:45:35.609Z,98888.70
2018-07-04T22:48:16.021Z,98879.78
2018-07-04T22:50:56.334Z,98882.13
2018-07-04T22:53:36.861Z,98883.14
2018-07-04T22:56:17.532Z,98878.29
2018-07-04T22:59:00.216Z,98872.10
2018-07-04T23:01:40.710Z,98876.47
2018-07-04T23:04:21.411Z,98875.46
2018-07-04T23:07:05.175Z,98872.63
2018-07-04T23:09:45.712Z,98864.72
2018-07-04T23:12:26.874Z,98860.72
2018-07-04T23:15:09.309Z,98864.79
2018-07-04T23:17:50.421Z,98859.42
2018-07-04T23:20:33.157Z,98863.78
2018-07-04T23:23:13.499Z,98858.37
2018-07-04T23:25:54.168Z,98856.51
2018-07-04T23:28:38.318Z,98861.58
2018-07-04T23:31:19.546Z,98622.67
2018-07-04T23:34:00.022Z,98854.30
2018-07-04T23:36:40.643Z,98849.56
2018-07-04T23:39:21.055Z,98849.56
2018-07-04T23:42:01.394Z,98850.61
2018-07-04T23:44:41.804Z,98854.30
2018-07-04T23:47:22.342Z,98822.66
2018-07-04T23:50:03.058Z,98860.58
2018-07-04T23:52:45.759Z,98860.72
2018-07-04T23:55:26.305Z,98853.67
2018-07-04T23:58:06.839Z,98850.64
