createdAt,value
2023-02-19T00:00:39.755Z,11.40
2023-02-19T00:01:39.757Z,11.40
2023-02-19T00:02:39.744Z,11.41
2023-02-19T00:03:40.027Z,11.40
2023-02-19T00:04:39.766Z,11.41
2023-02-19T00:05:39.702Z,11.40
2023-02-19T00:06:39.703Z,11.40
2023-02-19T00:07:39.685Z,11.41
2023-02-19T00:08:39.745Z,11.40
2023-02-19T00:09:39.750Z,11.38
2023-02-19T00:10:39.726Z,11.43
2023-02-19T00:11:39.632Z,11.40
2023-02-19T00:12:39.622Z,11.40
2023-02-19T00:13:39.635Z,11.41
2023-02-19T00:14:39.686Z,11.40
2023-02-19T00:15:39.666Z,11.41
2023-02-19T00:16:39.591Z,11.41
2023-02-19T00:17:39.570Z,11.40
2023-02-19T00:18:39.636Z,11.40
2023-02-19T00:19:39.552Z,11.40
2023-02-19T00:20:39.545Z,11.41
2023-02-19T00:21:39.596Z,11.40
2023-02-19T00:22:39.554Z,11.40
2023-02-19T00:23:39.521Z,11.40
2023-02-19T00:24:39.488Z,11.38
2023-02-19T00:25:39.500Z,11.40
2023-02-19T00:26:39.473Z,11.38
2023-02-19T00:27:39.462Z,11.41
2023-02-19T00:28:39.463Z,11.38
2023-02-19T00:29:39.444Z,11.38
2023-02-19T00:30:39.425Z,11.41
2023-02-19T00:31:39.472Z,11.40
2023-02-19T00:32:39.402Z,11.40
2023-02-19T00:33:39.403Z,11.38
2023-02-19T00:34:39.386Z,11.41
2023-02-19T00:35:39.373Z,11.40
2023-02-19T00:36:39.368Z,11.41
2023-02-19T00:37:39.353Z,11.41
2023-02-19T00:38:39.424Z,11.41
2023-02-19T00:39:39.333Z,11.41
2023-02-19T00:40:39.319Z,11.41
2023-02-19T00:41:39.307Z,11.41
2023-02-19T00:42:39.291Z,11.44
2023-02-19T00:43:39.299Z,11.43
2023-02-19T00:44:39.284Z,11.43
2023-02-19T00:45:39.276Z,11.41
2023-02-19T00:46:39.288Z,11.44
2023-02-19T00:47:39.248Z,11.41
2023-02-19T00:48:39.248Z,11.41
2023-02-19T00:49:39.226Z,11.41
2023-02-19T00:50:39.207Z,11.44
2023-02-19T00:51:39.205Z,11.41
2023-02-19T00:52:39.193Z,11.43
2023-02-19T00:53:39.208Z,11.44
2023-02-19T00:54:39.198Z,11.41
2023-02-19T00:55:39.153Z,11.44
2023-02-19T00:56:39.143Z,11.43
2023-02-19T00:57:39.135Z,11.43
2023-02-19T00:58:39.118Z,11.45
2023-02-19T00:59:39.130Z,11.44
2023-02-19T01:00:39.104Z,11.44
2023-02-19T01:01:39.172Z,11.44
2023-02-19T01:02:39.085Z,11.45
2023-02-19T01:03:39.077Z,11.44
2023-02-19T01:04:39.064Z,11.43
2023-02-19T01:05:39.044Z,11.43
2023-02-19T01:06:39.037Z,11.45
2023-02-19T01:07:39.022Z,11.44
2023-02-19T01:08:39.002Z,11.43
2023-02-19T01:09:39.011Z,11.41
2023-02-19T01:10:38.980Z,11.43
2023-02-19T01:11:38.990Z,11.40
2023-02-19T01:12:38.969Z,11.45
2023-02-19T01:13:38.960Z,11.43
2023-02-19T01:14:38.952Z,11.43
2023-02-19T01:15:38.935Z,11.45
2023-02-19T01:16:38.932Z,11.43
2023-02-19T01:17:38.921Z,11.44
2023-02-19T01:18:38.895Z,11.45
2023-02-19T01:19:38.914Z,11.43
2023-02-19T01:20:38.871Z,11.45
2023-02-19T01:21:38.857Z,11.44
2023-02-19T01:22:38.861Z,11.43
2023-02-19T01:23:38.843Z,11.44
2023-02-19T01:24:38.852Z,11.45
2023-02-19T01:25:38.817Z,11.45
2023-02-19T01:26:38.805Z,11.44
2023-02-19T01:27:38.797Z,11.43
2023-02-19T01:28:38.789Z,11.41
2023-02-19T01:29:38.791Z,11.44
2023-02-19T01:30:38.766Z,11.43
2023-02-19T01:31:38.784Z,11.43
2023-02-19T01:32:38.736Z,11.43
2023-02-19T01:33:38.726Z,11.41
2023-02-19T01:34:38.726Z,11.43
2023-02-19T01:35:38.711Z,11.41
2023-02-19T01:36:38.840Z,11.40
2023-02-19T01:37:38.698Z,11.40
2023-02-19T01:38:38.681Z,11.41
2023-02-19T01:39:38.683Z,11.41
2023-02-19T01:40:38.652Z,11.41
2023-02-19T01:41:38.645Z,11.40
2023-02-19T01:42:38.626Z,11.41
2023-02-19T01:43:38.617Z,11.40
2023-02-19T01:44:38.617Z,11.40
2023-02-19T01:45:38.598Z,11.35
2023-02-19T01:46:38.626Z,11.40
2023-02-19T01:47:38.584Z,11.38
2023-02-19T01:48:38.567Z,11.35
2023-02-19T01:49:38.588Z,11.37
2023-02-19T01:50:38.539Z,11.40
2023-02-19T01:51:38.528Z,11.41
2023-02-19T01:52:38.546Z,11.43
2023-02-19T01:53:38.515Z,11.40
2023-02-19T01:54:38.493Z,11.38
2023-02-19T01:55:38.497Z,11.38
2023-02-19T01:56:38.504Z,11.37
2023-02-19T01:57:38.467Z,11.37
2023-02-19T01:58:38.448Z,11.38
2023-02-19T01:59:38.454Z,11.37
2023-02-19T02:00:38.483Z,11.37
2023-02-19T02:01:38.456Z,11.37
2023-02-19T02:02:38.412Z,11.37
2023-02-19T02:03:38.405Z,11.37
2023-02-19T02:04:38.385Z,11.37
2023-02-19T02:05:38.387Z,11.37
2023-02-19T02:06:38.367Z,11.38
2023-02-19T02:07:38.357Z,11.35
2023-02-19T02:08:38.347Z,11.37
2023-02-19T02:09:38.336Z,11.34
2023-02-19T02:10:38.328Z,11.37
2023-02-19T02:11:38.320Z,11.34
2023-02-19T02:12:38.290Z,11.37
2023-02-19T02:13:38.288Z,11.35
2023-02-19T02:14:38.270Z,11.35
2023-02-19T02:15:38.271Z,11.35
2023-02-19T02:16:38.259Z,11.37
2023-02-19T02:17:38.249Z,11.35
2023-02-19T02:18:38.237Z,11.37
2023-02-19T02:19:38.228Z,11.34
2023-02-19T02:20:38.219Z,11.35
2023-02-19T02:21:38.199Z,11.35
2023-02-19T02:22:38.179Z,11.35
2023-02-19T02:23:38.170Z,11.33
2023-02-19T02:24:38.163Z,11.34
2023-02-19T02:25:38.220Z,11.35
2023-02-19T02:26:38.149Z,11.35
2023-02-19T02:27:38.139Z,11.35
2023-02-19T02:28:38.119Z,11.35
2023-02-19T02:29:38.125Z,11.34
2023-02-19T02:30:38.100Z,11.34
2023-02-19T02:31:38.187Z,11.33
2023-02-19T02:32:38.073Z,11.31
2023-02-19T02:33:38.097Z,11.30
2023-02-19T02:34:38.053Z,11.31
2023-02-19T02:35:38.063Z,11.31
2023-02-19T02:36:38.042Z,11.31
2023-02-19T02:37:38.020Z,11.31
2023-02-19T02:38:38.003Z,11.33
2023-02-19T02:39:38.000Z,11.31
2023-02-19T02:40:38.001Z,11.31
2023-02-19T02:41:37.975Z,11.30
2023-02-19T02:42:37.979Z,11.30
2023-02-19T02:43:37.948Z,11.31
2023-02-19T02:44:37.939Z,11.30
2023-02-19T02:45:38.144Z,11.31
2023-02-19T02:46:37.909Z,11.30
2023-02-19T02:47:37.898Z,11.30
2023-02-19T02:48:37.899Z,11.26
2023-02-19T02:49:37.878Z,11.25
2023-02-19T02:50:37.866Z,11.26
2023-02-19T02:51:37.879Z,11.26
2023-02-19T02:52:37.849Z,11.25
2023-02-19T02:53:37.848Z,11.25
2023-02-19T02:54:37.831Z,11.26
2023-02-19T02:55:37.825Z,11.23
2023-02-19T02:56:37.820Z,11.23
2023-02-19T02:57:37.809Z,11.22
2023-02-19T02:58:37.782Z,11.22
2023-02-19T02:59:37.782Z,11.22
2023-02-19T03:00:37.757Z,11.20
2023-02-19T03:01:37.766Z,11.20
2023-02-19T03:02:37.738Z,11.22
2023-02-19T03:03:37.732Z,11.20
2023-02-19T03:04:37.717Z,11.22
2023-02-19T03:05:37.728Z,11.19
2023-02-19T03:06:37.696Z,11.20
2023-02-19T03:07:37.677Z,11.20
2023-02-19T03:08:37.667Z,11.22
2023-02-19T03:09:37.657Z,11.19
2023-02-19T03:10:37.659Z,11.19
2023-02-19T03:11:37.658Z,11.19
2023-02-19T03:12:37.617Z,11.19
2023-02-19T03:13:37.625Z,11.20
2023-02-19T03:14:37.605Z,11.22
2023-02-19T03:15:37.593Z,11.20
2023-02-19T03:16:37.621Z,11.19
2023-02-19T03:17:37.589Z,11.18
2023-02-19T03:18:37.558Z,11.19
2023-02-19T03:19:37.548Z,11.16
2023-02-19T03:20:37.527Z,11.20
2023-02-19T03:21:37.548Z,11.18
2023-02-19T03:22:37.535Z,11.19
2023-02-19T03:23:37.514Z,11.18
2023-02-19T03:24:37.484Z,11.19
2023-02-19T03:25:37.487Z,11.16
2023-02-19T03:26:37.483Z,11.18
2023-02-19T03:27:37.460Z,11.15
2023-02-19T03:28:37.453Z,11.16
2023-02-19T03:29:37.433Z,11.15
2023-02-19T03:30:37.458Z,11.16
2023-02-19T03:31:37.509Z,11.15
2023-02-19T03:32:37.402Z,11.13
2023-02-19T03:33:37.383Z,11.10
2023-02-19T03:34:37.409Z,11.13
2023-02-19T03:35:37.363Z,11.12
2023-02-19T03:36:37.383Z,11.12
2023-02-19T03:37:37.345Z,11.10
2023-02-19T03:38:37.347Z,11.08
2023-02-19T03:39:37.323Z,11.10
2023-02-19T03:40:37.312Z,11.12
2023-02-19T03:41:37.308Z,11.07
2023-02-19T03:42:37.291Z,11.10
2023-02-19T03:43:37.272Z,11.08
2023-02-19T03:44:37.280Z,11.10
2023-02-19T03:45:37.297Z,11.07
2023-02-19T03:46:37.265Z,11.10
2023-02-19T03:47:37.231Z,11.08
2023-02-19T03:48:37.224Z,11.07
2023-02-19T03:49:37.218Z,11.08
2023-02-19T03:50:37.205Z,11.04
2023-02-19T03:51:37.203Z,11.04
2023-02-19T03:52:37.184Z,11.05
2023-02-19T03:53:37.165Z,11.04
2023-02-19T03:54:37.169Z,11.05
2023-02-19T03:55:37.188Z,11.04
2023-02-19T03:56:37.222Z,11.02
2023-02-19T03:57:37.166Z,11.01
2023-02-19T03:58:37.176Z,11.02
2023-02-19T03:59:37.137Z,11.04
2023-02-19T04:00:37.145Z,11.02
2023-02-19T04:01:37.135Z,11.04
2023-02-19T04:02:37.137Z,11.04
2023-02-19T04:03:37.086Z,11.02
2023-02-19T04:04:37.158Z,11.02
2023-02-19T04:05:37.118Z,11.01
2023-02-19T04:06:37.064Z,11.00
2023-02-19T04:07:37.067Z,11.01
2023-02-19T04:08:37.056Z,11.01
2023-02-19T04:09:37.049Z,11.00
2023-02-19T04:10:37.037Z,11.01
2023-02-19T04:11:37.006Z,11.01
2023-02-19T04:12:37.039Z,11.00
2023-02-19T04:13:37.001Z,11.00
2023-02-19T04:14:36.973Z,10.98
2023-02-19T04:15:36.967Z,11.00
2023-02-19T04:16:37.063Z,11.00
2023-02-19T04:17:36.972Z,10.98
2023-02-19T04:18:36.970Z,10.97
2023-02-19T04:19:36.939Z,10.94
2023-02-19T04:20:36.936Z,10.97
2023-02-19T04:21:36.918Z,10.94
2023-02-19T04:22:36.911Z,10.97
2023-02-19T04:23:36.876Z,10.95
2023-02-19T04:24:36.886Z,10.94
2023-02-19T04:25:36.889Z,10.94
2023-02-19T04:26:36.863Z,10.95
2023-02-19T04:27:36.856Z,10.92
2023-02-19T04:28:36.817Z,10.97
2023-02-19T04:29:39.111Z,10.95
2023-02-19T04:30:36.894Z,10.94
2023-02-19T04:31:36.913Z,10.95
2023-02-19T04:32:36.798Z,10.94
2023-02-19T04:33:36.770Z,10.90
2023-02-19T04:34:36.777Z,10.92
2023-02-19T04:35:36.730Z,10.92
2023-02-19T04:36:36.763Z,10.94
2023-02-19T04:37:36.730Z,10.90
2023-02-19T04:38:36.726Z,10.90
2023-02-19T04:39:36.703Z,10.92
2023-02-19T04:40:36.696Z,10.90
2023-02-19T04:41:36.669Z,10.89
2023-02-19T04:42:36.688Z,10.92
2023-02-19T04:43:36.662Z,10.92
2023-02-19T04:44:36.649Z,10.92
2023-02-19T04:45:36.652Z,10.92
2023-02-19T04:46:36.632Z,10.92
2023-02-19T04:47:36.621Z,10.92
2023-02-19T04:48:36.611Z,10.92
2023-02-19T04:49:36.593Z,10.90
2023-02-19T04:50:36.581Z,10.89
2023-02-19T04:51:36.560Z,10.89
2023-02-19T04:52:36.566Z,10.90
2023-02-19T04:53:36.529Z,10.87
2023-02-19T04:54:36.537Z,10.90
2023-02-19T04:55:36.531Z,10.87
2023-02-19T04:56:36.532Z,10.90
2023-02-19T04:57:36.539Z,10.87
2023-02-19T04:58:36.511Z,10.90
2023-02-19T04:59:36.494Z,10.86
2023-02-19T05:00:36.462Z,10.89
2023-02-19T05:01:36.445Z,10.86
2023-02-19T05:02:36.448Z,10.86
2023-02-19T05:03:36.436Z,10.87
2023-02-19T05:04:36.476Z,10.86
2023-02-19T05:05:36.416Z,10.86
2023-02-19T05:06:36.402Z,10.86
2023-02-19T05:07:36.400Z,10.84
2023-02-19T05:08:36.376Z,10.84
2023-02-19T05:09:36.381Z,10.83
2023-02-19T05:10:36.351Z,10.82
2023-02-19T05:11:36.331Z,10.82
2023-02-19T05:12:36.356Z,10.84
2023-02-19T05:13:36.348Z,10.83
2023-02-19T05:14:36.313Z,10.83
2023-02-19T05:15:36.346Z,10.83
2023-02-19T05:16:36.311Z,10.84
2023-02-19T05:17:36.277Z,10.82
2023-02-19T05:18:36.281Z,10.83
2023-02-19T05:19:36.247Z,10.83
2023-02-19T05:20:36.238Z,10.83
2023-02-19T05:21:36.278Z,10.80
2023-02-19T05:22:36.245Z,10.83
2023-02-19T05:23:36.216Z,10.82
2023-02-19T05:24:36.194Z,10.82
2023-02-19T05:25:36.170Z,10.84
2023-02-19T05:26:36.175Z,10.83
2023-02-19T05:27:36.133Z,10.82
2023-02-19T05:28:36.144Z,10.82
2023-02-19T05:29:36.141Z,10.80
2023-02-19T05:30:36.127Z,10.80
2023-02-19T05:31:36.174Z,10.79
2023-02-19T05:32:36.077Z,10.80
2023-02-19T05:33:36.073Z,10.80
2023-02-19T05:34:36.047Z,10.80
2023-02-19T05:35:36.043Z,10.82
2023-02-19T05:36:36.025Z,10.80
2023-02-19T05:37:36.023Z,10.77
2023-02-19T05:38:36.015Z,10.80
2023-02-19T05:39:35.984Z,10.77
2023-02-19T05:40:35.984Z,10.80
2023-02-19T05:41:35.972Z,10.76
2023-02-19T05:42:35.960Z,10.77
2023-02-19T05:43:35.954Z,10.79
2023-02-19T05:44:35.951Z,10.75
2023-02-19T05:45:35.931Z,10.71
2023-02-19T05:46:35.992Z,10.76
2023-02-19T05:47:35.893Z,10.72
2023-02-19T05:48:35.913Z,10.76
2023-02-19T05:49:35.878Z,10.75
2023-02-19T05:50:36.970Z,10.76
2023-02-19T05:51:35.867Z,10.76
2023-02-19T05:52:35.850Z,10.76
2023-02-19T05:53:35.852Z,10.75
2023-02-19T05:54:35.862Z,10.72
2023-02-19T05:55:35.815Z,10.75
2023-02-19T05:56:35.824Z,10.76
2023-02-19T05:57:35.788Z,10.75
2023-02-19T05:58:35.791Z,10.75
2023-02-19T05:59:35.789Z,10.75
2023-02-19T06:00:35.800Z,10.76
2023-02-19T06:01:35.775Z,10.72
2023-02-19T06:02:35.797Z,10.72
2023-02-19T06:03:35.833Z,10.69
2023-02-19T06:04:35.724Z,10.71
2023-02-19T06:05:35.703Z,10.72
2023-02-19T06:06:35.652Z,10.76
2023-02-19T06:07:35.622Z,10.72
2023-02-19T06:08:35.626Z,10.75
2023-02-19T06:09:35.612Z,10.72
2023-02-19T06:10:35.590Z,10.72
2023-02-19T06:11:35.593Z,10.69
2023-02-19T06:12:35.577Z,10.72
2023-02-19T06:13:35.560Z,10.68
2023-02-19T06:14:35.562Z,10.68
2023-02-19T06:15:35.537Z,10.69
2023-02-19T06:16:35.532Z,10.71
2023-02-19T06:17:35.509Z,10.68
2023-02-19T06:18:35.494Z,10.69
2023-02-19T06:19:35.494Z,10.69
2023-02-19T06:20:35.479Z,10.69
2023-02-19T06:21:35.470Z,10.68
2023-02-19T06:22:35.467Z,10.69
2023-02-19T06:23:35.472Z,10.72
2023-02-19T06:24:35.449Z,10.68
2023-02-19T06:25:35.444Z,10.68
2023-02-19T06:26:35.449Z,10.72
2023-02-19T06:27:35.404Z,10.69
2023-02-19T06:28:35.404Z,10.71
2023-02-19T06:29:35.386Z,10.69
2023-02-19T06:30:35.470Z,10.68
2023-02-19T06:31:35.448Z,10.68
2023-02-19T06:32:35.349Z,10.72
2023-02-19T06:33:35.359Z,10.69
2023-02-19T06:34:35.355Z,10.71
2023-02-19T06:35:35.353Z,10.69
2023-02-19T06:36:35.333Z,10.71
2023-02-19T06:37:35.286Z,10.71
2023-02-19T06:38:35.320Z,10.71
2023-02-19T06:39:35.276Z,10.71
2023-02-19T06:40:35.268Z,10.71
2023-02-19T06:41:35.255Z,10.69
2023-02-19T06:42:35.242Z,10.71
2023-02-19T06:43:35.242Z,10.71
2023-02-19T06:44:35.242Z,10.69
2023-02-19T06:45:35.202Z,10.71
2023-02-19T06:46:35.244Z,10.69
2023-02-19T06:47:35.195Z,10.72
2023-02-19T06:48:35.191Z,10.71
2023-02-19T06:49:35.177Z,10.71
2023-02-19T06:50:35.154Z,10.71
2023-02-19T06:51:35.149Z,10.72
2023-02-19T06:52:35.128Z,10.72
2023-02-19T06:53:35.153Z,10.68
2023-02-19T06:54:35.146Z,10.68
2023-02-19T06:55:35.099Z,10.69
2023-02-19T06:56:35.098Z,10.69
2023-02-19T06:57:35.086Z,10.68
2023-02-19T06:58:35.073Z,10.69
2023-02-19T06:59:35.067Z,10.68
2023-02-19T07:00:35.054Z,10.68
2023-02-19T07:01:35.036Z,10.68
2023-02-19T07:02:35.019Z,10.68
2023-02-19T07:03:35.001Z,10.71
2023-02-19T07:04:35.017Z,10.68
2023-02-19T07:05:34.979Z,10.68
2023-02-19T07:06:35.013Z,10.69
2023-02-19T07:07:34.954Z,10.69
2023-02-19T07:08:34.963Z,10.67
2023-02-19T07:09:34.950Z,10.68
2023-02-19T07:10:34.928Z,10.68
2023-02-19T07:11:34.915Z,10.68
2023-02-19T07:12:34.903Z,10.67
2023-02-19T07:13:34.894Z,10.67
2023-02-19T07:14:34.901Z,10.67
2023-02-19T07:15:34.871Z,10.65
2023-02-19T07:16:34.936Z,10.65
2023-02-19T07:17:34.861Z,10.67
2023-02-19T07:18:34.844Z,10.67
2023-02-19T07:19:34.839Z,10.69
2023-02-19T07:20:34.827Z,10.67
2023-02-19T07:21:34.803Z,10.67
2023-02-19T07:22:34.790Z,10.69
2023-02-19T07:23:34.812Z,10.69
2023-02-19T07:24:34.795Z,10.69
2023-02-19T07:25:34.772Z,10.71
2023-02-19T07:26:34.753Z,10.71
2023-02-19T07:27:34.746Z,10.71
2023-02-19T07:28:34.720Z,10.76
2023-02-19T07:29:34.731Z,10.76
2023-02-19T07:30:34.822Z,10.76
2023-02-19T07:31:34.882Z,10.79
2023-02-19T07:32:34.684Z,10.79
2023-02-19T07:33:34.672Z,10.82
2023-02-19T07:34:34.668Z,10.84
2023-02-19T07:35:34.657Z,10.86
2023-02-19T07:36:34.738Z,10.86
2023-02-19T07:37:34.621Z,10.87
2023-02-19T07:38:34.618Z,10.89
2023-02-19T07:39:34.604Z,10.89
2023-02-19T07:40:34.593Z,10.90
2023-02-19T07:41:34.581Z,10.92
2023-02-19T07:42:34.587Z,10.94
2023-02-19T07:43:34.578Z,10.92
2023-02-19T07:44:34.549Z,10.94
2023-02-19T07:45:34.634Z,10.97
2023-02-19T07:46:34.584Z,10.95
2023-02-19T07:47:34.514Z,10.95
2023-02-19T07:48:34.524Z,10.98
2023-02-19T07:49:34.522Z,10.97
2023-02-19T07:50:34.501Z,11.04
2023-02-19T07:51:34.488Z,11.07
2023-02-19T07:52:34.483Z,11.07
2023-02-19T07:53:34.460Z,11.10
2023-02-19T07:54:34.434Z,11.15
2023-02-19T07:55:34.444Z,11.18
2023-02-19T07:56:34.446Z,11.20
2023-02-19T07:57:34.436Z,11.26
2023-02-19T07:58:34.411Z,11.30
2023-02-19T07:59:34.388Z,11.33
2023-02-19T08:00:34.391Z,11.35
2023-02-19T08:01:34.447Z,11.41
2023-02-19T08:02:34.371Z,11.48
2023-02-19T08:03:34.410Z,11.51
2023-02-19T08:04:34.325Z,11.62
2023-02-19T08:05:34.326Z,11.65
2023-02-19T08:06:34.299Z,11.76
2023-02-19T08:07:34.298Z,11.80
2023-02-19T08:08:34.286Z,11.83
2023-02-19T08:09:34.272Z,11.78
2023-02-19T08:10:34.268Z,11.81
2023-02-19T08:11:34.264Z,11.78
2023-02-19T08:12:34.233Z,11.74
2023-02-19T08:13:34.269Z,11.76
2023-02-19T08:14:34.215Z,11.74
2023-02-19T08:15:34.213Z,11.71
2023-02-19T08:16:42.921Z,11.68
2023-02-19T08:17:35.186Z,11.67
2023-02-19T08:18:34.184Z,11.67
2023-02-19T08:19:34.168Z,11.67
2023-02-19T08:20:34.156Z,11.62
2023-02-19T08:21:34.481Z,11.60
2023-02-19T08:22:34.144Z,11.60
2023-02-19T08:23:34.111Z,11.62
2023-02-19T08:24:34.138Z,11.62
2023-02-19T08:25:34.113Z,11.58
2023-02-19T08:26:34.085Z,11.62
2023-02-19T08:27:34.072Z,11.58
2023-02-19T08:28:34.051Z,11.63
2023-02-19T08:29:34.048Z,11.67
2023-02-19T08:30:34.172Z,11.67
2023-02-19T08:31:34.302Z,11.67
2023-02-19T08:32:34.002Z,11.65
2023-02-19T08:33:34.003Z,11.68
2023-02-19T08:34:33.997Z,11.70
2023-02-19T08:35:33.980Z,11.68
2023-02-19T08:36:34.007Z,11.68
2023-02-19T08:37:34.000Z,11.68
2023-02-19T08:38:33.999Z,11.68
2023-02-19T08:39:33.945Z,11.63
2023-02-19T08:40:33.945Z,11.62
2023-02-19T08:41:33.908Z,11.60
2023-02-19T08:42:33.918Z,11.59
2023-02-19T08:43:33.927Z,11.58
2023-02-19T08:44:33.936Z,11.58
2023-02-19T08:45:33.892Z,11.55
2023-02-19T08:46:34.564Z,11.59
2023-02-19T08:47:33.842Z,11.58
2023-02-19T08:48:33.828Z,11.56
2023-02-19T08:49:33.828Z,11.56
2023-02-19T08:50:33.806Z,11.55
2023-02-19T08:51:33.810Z,11.52
2023-02-19T08:52:33.779Z,11.49
2023-02-19T08:53:33.779Z,11.44
2023-02-19T08:54:33.822Z,11.38
2023-02-19T08:55:33.748Z,11.35
2023-02-19T08:56:33.755Z,11.33
2023-02-19T08:57:33.725Z,11.25
2023-02-19T08:58:33.727Z,11.19
2023-02-19T08:59:33.715Z,11.18
2023-02-19T09:00:33.684Z,11.20
2023-02-19T09:01:33.741Z,11.18
2023-02-19T09:02:33.681Z,11.19
2023-02-19T09:03:33.656Z,11.19
2023-02-19T09:04:33.707Z,11.25
2023-02-19T09:05:33.643Z,11.26
2023-02-19T09:06:33.626Z,11.27
2023-02-19T09:07:33.613Z,11.23
2023-02-19T09:08:33.601Z,11.25
2023-02-19T09:09:33.604Z,11.23
2023-02-19T09:10:33.577Z,11.26
2023-02-19T09:11:33.599Z,11.30
2023-02-19T09:12:33.577Z,11.34
2023-02-19T09:13:33.546Z,11.34
2023-02-19T09:14:33.538Z,11.37
2023-02-19T09:15:33.586Z,11.37
2023-02-19T09:16:33.526Z,11.38
2023-02-19T09:17:33.513Z,11.37
2023-02-19T09:18:33.557Z,11.38
2023-02-19T09:19:33.498Z,11.40
2023-02-19T09:20:33.475Z,11.44
2023-02-19T09:21:33.474Z,11.45
2023-02-19T09:22:33.435Z,11.43
2023-02-19T09:23:33.437Z,11.38
2023-02-19T09:24:33.416Z,11.40
2023-02-19T09:25:33.455Z,11.43
2023-02-19T09:26:33.613Z,11.40
2023-02-19T09:27:33.389Z,11.38
2023-02-19T09:28:33.383Z,11.34
2023-02-19T09:29:33.368Z,11.30
2023-02-19T09:30:33.403Z,11.26
2023-02-19T09:31:33.444Z,11.22
2023-02-19T09:32:33.383Z,11.20
2023-02-19T09:33:33.365Z,11.25
2023-02-19T09:34:33.318Z,11.25
2023-02-19T09:35:33.305Z,11.30
2023-02-19T09:36:33.287Z,11.30
2023-02-19T09:37:34.248Z,11.27
2023-02-19T09:38:33.261Z,11.26
2023-02-19T09:39:33.275Z,11.30
2023-02-19T09:40:33.239Z,11.27
2023-02-19T09:41:33.248Z,11.31
2023-02-19T09:42:33.212Z,11.34
2023-02-19T09:43:33.235Z,11.35
2023-02-19T09:44:33.200Z,11.37
2023-02-19T09:45:33.251Z,11.41
2023-02-19T09:46:33.258Z,11.49
2023-02-19T09:47:33.188Z,11.53
2023-02-19T09:48:33.159Z,11.58
2023-02-19T09:49:33.185Z,11.58
2023-02-19T09:50:33.130Z,11.60
2023-02-19T09:51:33.135Z,11.63
2023-02-19T09:52:33.117Z,11.60
2023-02-19T09:53:33.098Z,11.60
2023-02-19T09:54:33.086Z,11.59
2023-02-19T09:55:33.067Z,11.62
2023-02-19T09:56:33.068Z,11.60
2023-02-19T09:57:33.058Z,11.67
2023-02-19T09:58:33.055Z,11.71
2023-02-19T09:59:33.051Z,11.77
2023-02-19T10:00:33.027Z,11.83
2023-02-19T10:01:33.081Z,11.86
2023-02-19T10:02:32.998Z,11.89
2023-02-19T10:03:32.986Z,11.88
2023-02-19T10:04:32.974Z,11.95
2023-02-19T10:05:32.970Z,11.96
2023-02-19T10:06:32.952Z,12.05
2023-02-19T10:07:32.932Z,12.17
2023-02-19T10:08:32.912Z,12.26
2023-02-19T10:09:32.916Z,12.36
2023-02-19T10:10:32.906Z,12.43
2023-02-19T10:11:32.901Z,12.47
2023-02-19T10:12:32.870Z,12.48
2023-02-19T10:13:32.874Z,12.53
2023-02-19T10:14:32.852Z,12.63
2023-02-19T10:15:32.872Z,12.66
2023-02-19T10:16:32.838Z,12.72
2023-02-19T10:17:32.834Z,12.72
2023-02-19T10:18:32.810Z,12.75
2023-02-19T10:19:32.813Z,12.78
2023-02-19T10:20:32.799Z,12.86
2023-02-19T10:21:32.806Z,12.91
2023-02-19T10:22:32.763Z,13.02
2023-02-19T10:23:32.755Z,13.11
2023-02-19T10:24:32.744Z,13.20
2023-02-19T10:25:32.726Z,13.30
2023-02-19T10:26:32.730Z,13.33
2023-02-19T10:27:32.721Z,13.36
2023-02-19T10:28:32.702Z,13.40
2023-02-19T10:29:32.697Z,13.43
2023-02-19T10:30:32.702Z,13.46
2023-02-19T10:31:32.806Z,13.50
2023-02-19T10:32:32.673Z,13.54
2023-02-19T10:33:32.660Z,13.57
2023-02-19T10:34:32.649Z,13.64
2023-02-19T10:35:32.634Z,13.70
2023-02-19T10:36:32.662Z,13.73
2023-02-19T10:37:32.615Z,13.79
2023-02-19T10:38:32.592Z,13.79
2023-02-19T10:39:32.614Z,13.73
2023-02-19T10:40:32.609Z,13.67
2023-02-19T10:41:32.563Z,13.65
2023-02-19T10:42:32.551Z,13.64
2023-02-19T10:43:32.582Z,13.62
2023-02-19T10:44:32.526Z,13.61
2023-02-19T10:45:32.511Z,13.60
2023-02-19T10:46:32.546Z,13.61
2023-02-19T10:47:32.508Z,13.61
2023-02-19T10:48:32.497Z,13.65
2023-02-19T10:49:32.461Z,13.64
2023-02-19T10:50:32.466Z,13.65
2023-02-19T10:51:32.469Z,13.58
2023-02-19T10:52:32.451Z,13.58
2023-02-19T10:53:32.450Z,13.62
2023-02-19T10:54:32.412Z,13.67
2023-02-19T10:55:32.405Z,13.73
2023-02-19T10:56:32.383Z,13.78
2023-02-19T10:57:32.392Z,13.73
2023-02-19T10:58:32.370Z,13.79
2023-02-19T10:59:32.362Z,13.78
2023-02-19T11:00:32.350Z,13.73
2023-02-19T11:01:32.396Z,13.68
2023-02-19T11:02:32.349Z,13.61
2023-02-19T11:03:32.320Z,13.58
2023-02-19T11:04:32.369Z,13.50
2023-02-19T11:05:32.297Z,13.47
2023-02-19T11:06:34.863Z,13.49
2023-02-19T11:07:32.283Z,13.49
2023-02-19T11:08:32.276Z,13.46
2023-02-19T11:09:32.281Z,13.40
2023-02-19T11:10:32.243Z,13.40
2023-02-19T11:11:32.229Z,13.31
2023-02-19T11:12:32.229Z,13.28
2023-02-19T11:13:32.299Z,13.23
2023-02-19T11:14:32.218Z,13.19
2023-02-19T11:15:32.222Z,13.24
2023-02-19T11:16:32.309Z,13.28
2023-02-19T11:17:32.250Z,13.33
2023-02-19T11:18:32.194Z,13.39
2023-02-19T11:19:32.200Z,13.39
2023-02-19T11:20:32.183Z,13.33
2023-02-19T11:21:32.193Z,13.27
2023-02-19T11:22:32.185Z,13.23
2023-02-19T11:23:32.150Z,13.21
2023-02-19T11:24:32.158Z,13.27
2023-02-19T11:25:32.155Z,13.36
2023-02-19T11:26:32.119Z,13.45
2023-02-19T11:27:32.110Z,13.57
2023-02-19T11:28:32.089Z,13.65
2023-02-19T11:29:32.088Z,13.70
2023-02-19T11:30:35.226Z,13.71
2023-02-19T11:31:32.239Z,13.71
2023-02-19T11:32:32.085Z,13.76
2023-02-19T11:33:32.063Z,13.82
2023-02-19T11:34:32.048Z,13.89
2023-02-19T11:35:32.047Z,13.93
2023-02-19T11:36:32.027Z,13.94
2023-02-19T11:37:32.032Z,13.98
2023-02-19T11:38:32.026Z,14.01
2023-02-19T11:39:31.963Z,14.03
2023-02-19T11:40:31.960Z,14.04
2023-02-19T11:41:31.943Z,14.04
2023-02-19T11:42:31.946Z,14.11
2023-02-19T11:43:31.934Z,14.16
2023-02-19T11:44:31.951Z,14.23
2023-02-19T11:45:31.946Z,14.33
2023-02-19T11:46:31.924Z,14.40
2023-02-19T11:47:31.975Z,14.40
2023-02-19T11:48:31.903Z,14.38
2023-02-19T11:49:31.875Z,14.40
2023-02-19T11:50:31.865Z,14.38
2023-02-19T11:51:31.855Z,14.40
2023-02-19T11:52:31.827Z,14.37
2023-02-19T11:53:31.854Z,14.34
2023-02-19T11:54:31.793Z,14.36
2023-02-19T11:55:31.809Z,14.36
2023-02-19T11:56:31.794Z,14.33
2023-02-19T11:57:31.779Z,14.30
2023-02-19T11:58:31.774Z,14.30
2023-02-19T11:59:31.758Z,14.23
2023-02-19T12:00:31.744Z,14.19
2023-02-19T12:01:31.735Z,14.13
2023-02-19T12:02:31.736Z,14.08
2023-02-19T12:03:31.751Z,14.03
2023-02-19T12:04:31.680Z,14.00
2023-02-19T12:05:31.728Z,13.95
2023-02-19T12:06:31.673Z,13.94
2023-02-19T12:07:31.663Z,13.89
2023-02-19T12:08:31.671Z,13.89
2023-02-19T12:09:31.629Z,13.85
2023-02-19T12:10:31.618Z,13.82
2023-02-19T12:11:31.617Z,13.80
2023-02-19T12:12:31.598Z,13.79
2023-02-19T12:13:31.626Z,13.80
2023-02-19T12:14:31.604Z,13.76
2023-02-19T12:15:31.588Z,13.75
2023-02-19T12:16:31.669Z,13.76
2023-02-19T12:17:31.569Z,13.79
2023-02-19T12:18:32.684Z,13.83
2023-02-19T12:19:31.549Z,13.87
2023-02-19T12:20:32.005Z,13.91
2023-02-19T12:21:31.590Z,13.98
2023-02-19T12:22:31.527Z,14.03
2023-02-19T12:23:31.537Z,14.01
2023-02-19T12:24:31.467Z,14.05
2023-02-19T12:25:34.108Z,14.03
2023-02-19T12:26:31.455Z,14.08
2023-02-19T12:27:31.477Z,14.15
2023-02-19T12:28:31.428Z,14.19
2023-02-19T12:29:31.423Z,14.22
2023-02-19T12:30:31.501Z,14.25
2023-02-19T12:31:33.125Z,14.26
2023-02-19T12:32:31.392Z,14.26
2023-02-19T12:33:31.378Z,14.25
2023-02-19T12:34:31.400Z,14.26
2023-02-19T12:35:31.388Z,14.26
2023-02-19T12:36:31.342Z,14.26
2023-02-19T12:37:31.309Z,14.23
2023-02-19T12:38:31.327Z,14.28
2023-02-19T12:39:31.317Z,14.31
2023-02-19T12:40:31.360Z,14.33
2023-02-19T12:41:31.287Z,14.40
2023-02-19T12:42:31.296Z,14.48
2023-02-19T12:43:31.275Z,14.55
2023-02-19T12:44:31.308Z,14.62
2023-02-19T12:45:31.281Z,14.68
2023-02-19T12:46:31.276Z,14.73
2023-02-19T12:47:31.248Z,14.73
2023-02-19T12:48:31.236Z,14.77
2023-02-19T12:49:31.226Z,14.74
2023-02-19T12:50:31.210Z,14.73
2023-02-19T12:51:31.240Z,14.74
2023-02-19T12:52:31.219Z,14.77