createdAt,value
2023-01-11T00:02:23.968Z,3.05
2023-01-11T00:04:52.022Z,2.95
2023-01-11T00:07:20.211Z,5.25
2023-01-11T00:09:48.195Z,4.32
2023-01-11T00:12:16.508Z,3.03
2023-01-11T00:14:44.409Z,2.33
2023-01-11T00:17:13.620Z,2.47
2023-01-11T00:19:41.412Z,3.55
2023-01-11T00:22:09.299Z,5.13
2023-01-11T00:24:37.189Z,4.00
2023-01-11T00:27:05.223Z,2.30
2023-01-11T00:29:33.049Z,2.90
2023-01-11T00:32:00.879Z,2.38
2023-01-11T00:34:30.136Z,3.08
2023-01-11T00:36:58.072Z,1.73
2023-01-11T00:39:26.045Z,1.77
2023-01-11T00:42:11.136Z,2.45
2023-01-11T00:44:56.516Z,3.45
2023-01-11T00:47:41.951Z,3.22
2023-01-11T00:50:12.615Z,3.95
2023-01-11T00:52:40.853Z,3.15
2023-01-11T00:55:09.856Z,3.92
2023-01-11T00:57:37.677Z,7.68
2023-01-11T01:00:07.352Z,7.03
2023-01-11T01:02:35.423Z,9.23
2023-01-11T01:05:03.614Z,4.28
2023-01-11T01:07:33.136Z,4.03
2023-01-11T01:10:01.148Z,2.80
2023-01-11T01:12:46.546Z,2.78
2023-01-11T01:15:14.537Z,3.78
2023-01-11T01:17:42.572Z,2.97
2023-01-11T01:20:11.552Z,2.22
2023-01-11T01:22:40.899Z,2.42
2023-01-11T01:25:09.635Z,2.17
2023-01-11T01:27:37.946Z,2.63
2023-01-11T01:30:07.606Z,2.58
2023-01-11T01:32:35.675Z,2.20
2023-01-11T01:35:03.932Z,2.35
2023-01-11T01:37:31.756Z,6.38
2023-01-11T01:40:00.986Z,3.45
2023-01-11T01:42:28.901Z,2.33
2023-01-11T01:45:00.485Z,3.25
2023-01-11T01:47:39.412Z,2.42
2023-01-11T01:50:13.254Z,2.75
2023-01-11T01:52:42.328Z,2.20
2023-01-11T01:55:17.442Z,2.00
2023-01-11T01:57:46.052Z,3.70
2023-01-11T02:00:15.264Z,3.17
2023-01-11T02:02:45.356Z,2.33
2023-01-11T02:05:15.491Z,2.85
2023-01-11T02:07:44.528Z,3.05
2023-01-11T02:10:16.408Z,2.22
2023-01-11T02:12:49.031Z,5.32
2023-01-11T02:15:18.281Z,2.65
2023-01-11T02:17:46.157Z,3.30
2023-01-11T02:20:27.554Z,2.42
2023-01-11T02:23:31.021Z,3.17
2023-01-11T02:26:53.064Z,3.05
2023-01-11T02:29:34.506Z,2.58
2023-01-11T02:32:10.990Z,2.40
2023-01-11T02:34:46.331Z,2.67
2023-01-11T02:37:26.461Z,1.83
2023-01-11T02:40:03.856Z,3.05
2023-01-11T02:42:56.760Z,2.20
2023-01-11T02:45:40.187Z,2.28
2023-01-11T02:48:17.603Z,2.15
2023-01-11T02:50:52.008Z,2.15
2023-01-11T02:53:24.867Z,4.10
2023-01-11T02:55:58.386Z,3.70
2023-01-11T02:58:29.914Z,3.80
2023-01-11T03:01:00.684Z,2.70
2023-01-11T03:03:29.648Z,2.85
2023-01-11T03:06:03.165Z,2.72
2023-01-11T03:08:52.891Z,3.85
2023-01-11T03:11:42.192Z,2.95
2023-01-11T03:14:21.139Z,3.58
2023-01-11T03:16:56.017Z,3.03
2023-01-11T03:19:33.898Z,3.78
2023-01-11T03:22:08.380Z,2.67
2023-01-11T03:24:45.127Z,2.67
2023-01-11T03:27:22.200Z,2.63
2023-01-11T03:29:55.326Z,2.80
2023-01-11T03:32:37.759Z,2.55
2023-01-11T03:35:14.574Z,2.10
2023-01-11T03:37:48.955Z,3.10
2023-01-11T03:40:23.330Z,2.42
2023-01-11T03:43:14.675Z,2.22
2023-01-11T03:45:53.385Z,2.72
2023-01-11T03:48:28.257Z,3.45
2023-01-11T03:50:58.376Z,2.65
2023-01-11T03:53:31.225Z,2.88
2023-01-11T03:56:01.680Z,3.03
2023-01-11T03:58:30.501Z,2.70
2023-01-11T04:00:59.613Z,5.57
2023-01-11T04:03:29.360Z,4.78
2023-01-11T04:06:00.663Z,3.83
2023-01-11T04:08:28.857Z,3.88
2023-01-11T04:10:56.764Z,2.80
2023-01-11T04:13:24.615Z,3.00
2023-01-11T04:15:54.006Z,3.10
2023-01-11T04:18:22.000Z,3.97
2023-01-11T04:20:51.385Z,2.72
2023-01-11T04:23:19.309Z,3.00
2023-01-11T04:25:48.102Z,3.05
2023-01-11T04:28:16.340Z,3.38
2023-01-11T04:30:44.132Z,2.88
2023-01-11T04:33:13.278Z,3.25
2023-01-11T04:35:41.355Z,3.40
2023-01-11T04:38:10.915Z,3.03
2023-01-11T04:40:38.729Z,3.28
2023-01-11T04:43:05.576Z,2.83
2023-01-11T04:45:33.719Z,3.53
2023-01-11T04:48:01.681Z,3.20
2023-01-11T04:50:29.780Z,3.13
2023-01-11T04:52:59.635Z,3.50
2023-01-11T04:55:28.867Z,3.53
2023-01-11T04:57:56.800Z,4.27
2023-01-11T05:00:24.844Z,3.67
2023-01-11T05:02:52.702Z,3.30
2023-01-11T05:05:20.689Z,3.45
2023-01-11T05:07:49.980Z,3.58
2023-01-11T05:10:20.803Z,3.50
2023-01-11T05:12:50.416Z,3.00
2023-01-11T05:15:19.544Z,3.05
2023-01-11T05:17:47.578Z,3.00
2023-01-11T05:20:15.568Z,5.30
2023-01-11T05:22:43.524Z,3.65
2023-01-11T05:25:11.574Z,3.50
2023-01-11T05:27:39.479Z,6.20
2023-01-11T05:30:12.085Z,4.82
2023-01-11T05:32:39.961Z,4.35
2023-01-11T05:35:11.226Z,4.57
2023-01-11T05:37:39.442Z,4.88
2023-01-11T05:40:09.037Z,2.83
2023-01-11T05:42:36.851Z,3.05
2023-01-11T05:45:23.027Z,2.83
2023-01-11T05:47:54.008Z,10.77
2023-01-11T05:50:22.203Z,4.35
2023-01-11T05:52:50.096Z,3.15
2023-01-11T05:55:18.168Z,4.50
2023-01-11T05:57:46.792Z,2.63
2023-01-11T06:00:15.835Z,1.90
2023-01-11T06:02:43.820Z,2.50
2023-01-11T06:05:13.200Z,3.22
2023-01-11T06:07:41.243Z,1.63
2023-01-11T06:10:10.516Z,1.80
2023-01-11T06:12:38.491Z,1.23
2023-01-11T06:15:07.328Z,1.38
2023-01-11T06:17:35.570Z,2.15
2023-01-11T06:20:03.463Z,4.47
2023-01-11T06:22:32.678Z,2.03
2023-01-11T06:25:00.791Z,1.58
2023-01-11T06:27:28.620Z,2.58
2023-01-11T06:29:56.580Z,1.20
2023-01-11T06:32:24.443Z,1.10
2023-01-11T06:34:52.560Z,2.15
2023-01-11T06:37:20.462Z,1.00
2023-01-11T06:39:49.721Z,1.17
2023-01-11T06:42:17.516Z,1.40
2023-01-11T06:44:45.425Z,1.10
2023-01-11T06:47:13.295Z,1.00
2023-01-11T06:49:41.200Z,1.38
2023-01-11T06:52:09.081Z,1.10
2023-01-11T06:54:36.916Z,1.73
2023-01-11T06:57:06.282Z,1.30
2023-01-11T06:59:34.388Z,1.33
2023-01-11T07:02:02.286Z,1.10
2023-01-11T07:04:30.960Z,1.02
2023-01-11T07:06:59.281Z,2.10
2023-01-11T07:09:27.525Z,0.93
2023-01-11T07:11:55.375Z,1.10
2023-01-11T07:14:25.203Z,1.58
2023-01-11T07:16:53.148Z,1.33
2023-01-11T07:19:21.207Z,1.45
2023-01-11T07:21:49.093Z,0.85
2023-01-11T07:24:17.546Z,1.00
2023-01-11T07:26:45.447Z,1.10
2023-01-11T07:29:13.404Z,0.90
2023-01-11T07:31:42.752Z,1.27
2023-01-11T07:34:10.627Z,1.20
2023-01-11T07:36:39.997Z,1.98
2023-01-11T07:39:08.181Z,2.40
2023-01-11T07:41:53.695Z,1.80
2023-01-11T07:44:21.456Z,1.65
2023-01-11T07:46:51.088Z,1.60
2023-01-11T07:49:19.103Z,1.10
2023-01-11T07:51:47.000Z,1.70
2023-01-11T07:54:15.121Z,1.15
2023-01-11T07:56:43.000Z,1.00
2023-01-11T07:59:11.018Z,1.45
2023-01-11T08:01:38.856Z,1.40
2023-01-11T08:04:11.966Z,0.98
2023-01-11T08:06:40.332Z,1.20
2023-01-11T08:09:10.207Z,1.00
2023-01-11T08:11:55.494Z,1.85
2023-01-11T08:14:41.545Z,0.85
2023-01-11T08:17:11.920Z,0.90
2023-01-11T08:19:42.040Z,1.08
2023-01-11T08:22:10.278Z,1.10
2023-01-11T08:24:38.412Z,0.88
2023-01-11T08:27:06.587Z,1.35
2023-01-11T08:29:34.762Z,1.17
2023-01-11T08:32:02.773Z,1.60
2023-01-11T08:34:31.683Z,0.80
2023-01-11T08:37:02.292Z,0.82
2023-01-11T08:39:31.064Z,1.17
2023-01-11T08:41:59.163Z,0.80
2023-01-11T08:44:34.024Z,0.95
2023-01-11T08:47:02.811Z,2.70
2023-01-11T08:49:31.268Z,0.80
2023-01-11T08:51:59.155Z,0.80
2023-01-11T08:54:28.512Z,1.73
2023-01-11T08:56:56.310Z,0.77
2023-01-11T08:59:24.164Z,0.70
2023-01-11T09:01:52.148Z,0.80
2023-01-11T09:04:25.053Z,1.00
2023-01-11T09:06:53.953Z,0.55
2023-01-11T09:09:21.871Z,1.00
2023-01-11T09:12:00.274Z,0.77
2023-01-11T09:14:29.337Z,0.93
2023-01-11T09:16:57.909Z,0.90
2023-01-11T09:19:26.729Z,0.98
2023-01-11T09:21:57.899Z,1.95
2023-01-11T09:24:25.775Z,0.82
2023-01-11T09:26:55.589Z,1.25
2023-01-11T09:29:23.519Z,2.35
2023-01-11T09:31:52.071Z,1.80
2023-01-11T09:34:20.996Z,1.25
2023-01-11T09:36:49.852Z,1.40
2023-01-11T09:39:20.610Z,2.42
2023-01-11T09:42:18.783Z,1.98
2023-01-11T09:44:52.358Z,2.53
2023-01-11T09:47:32.159Z,2.63
2023-01-11T09:50:04.787Z,2.00
2023-01-11T09:52:39.684Z,2.05
2023-01-11T09:55:14.439Z,1.67
2023-01-11T09:57:54.494Z,1.63
2023-01-11T10:00:29.871Z,1.33
2023-01-11T10:03:24.335Z,1.67
2023-01-11T10:06:06.203Z,2.40
2023-01-11T10:18:33.754Z,1.02
2023-01-11T10:18:39.331Z,1.48
2023-01-11T10:20:45.763Z,1.13
2023-01-11T10:23:18.571Z,1.33
2023-01-11T10:25:51.727Z,3.22
2023-01-11T10:28:27.594Z,4.75
2023-01-11T10:31:11.958Z,3.35
2023-01-11T10:33:57.672Z,3.15
2023-01-11T10:36:51.718Z,7.07
2023-01-11T10:39:46.552Z,3.97
2023-01-11T10:42:21.661Z,2.22
2023-01-11T10:45:00.062Z,2.70
2023-01-11T10:47:36.637Z,2.30
2023-01-11T10:50:15.793Z,2.63
2023-01-11T10:52:52.005Z,4.07
2023-01-11T10:55:27.791Z,3.30
2023-01-11T10:58:08.494Z,3.75
2023-01-11T11:00:48.425Z,3.45
2023-01-11T11:03:49.183Z,5.93
2023-01-11T11:06:25.159Z,6.97
2023-01-11T11:09:01.170Z,6.90
2023-01-11T11:11:35.959Z,7.65
2023-01-11T11:14:12.130Z,7.45
2023-01-11T11:16:48.784Z,7.38
2023-01-11T11:19:22.871Z,8.35
2023-01-11T11:21:52.447Z,5.82
2023-01-11T11:24:27.858Z,6.63
2023-01-11T11:27:02.140Z,5.38
2023-01-11T11:29:30.880Z,4.10
2023-01-11T11:32:01.609Z,4.45
2023-01-11T11:34:31.248Z,4.35
2023-01-11T11:37:01.592Z,4.82
2023-01-11T11:39:31.474Z,4.88
2023-01-11T11:42:07.401Z,5.03
2023-01-11T11:44:35.497Z,4.50
2023-01-11T11:47:05.507Z,5.47
2023-01-11T11:49:36.928Z,5.13
2023-01-11T11:52:06.817Z,5.70
2023-01-11T11:54:38.072Z,6.28
2023-01-11T11:57:16.599Z,8.18
2023-01-11T11:59:47.602Z,8.82
2023-01-11T12:02:25.539Z,7.80
2023-01-11T12:04:56.773Z,9.32
2023-01-11T12:07:28.154Z,12.77
2023-01-11T12:10:01.856Z,11.40
2023-01-11T12:12:29.919Z,10.10
2023-01-11T12:15:19.731Z,11.93
2023-01-11T12:17:48.591Z,16.85
2023-01-11T12:20:34.636Z,10.35
2023-01-11T12:23:19.888Z,11.18
2023-01-11T12:26:22.905Z,10.43
2023-01-11T12:29:27.601Z,12.38
2023-01-11T12:32:10.039Z,16.08
2023-01-11T12:34:51.970Z,14.93
2023-01-11T12:37:36.269Z,13.60
2023-01-11T12:40:15.326Z,17.38
2023-01-11T12:43:08.087Z,10.95
2023-01-11T12:45:46.903Z,11.65
2023-01-11T12:48:29.491Z,11.65
2023-01-11T12:51:13.365Z,15.20
2023-01-11T12:54:05.548Z,10.85
2023-01-11T12:56:47.768Z,13.05
2023-01-11T12:59:29.800Z,12.65
2023-01-11T13:02:11.915Z,11.50
2023-01-11T13:04:58.961Z,14.75
2023-01-11T13:07:44.837Z,13.10
2023-01-11T13:10:46.102Z,10.70
2023-01-11T13:13:20.250Z,13.77
2023-01-11T13:15:57.150Z,11.32
2023-01-11T13:18:34.222Z,13.38
2023-01-11T13:21:12.249Z,12.73
2023-01-11T13:23:45.505Z,8.25
2023-01-11T13:26:24.493Z,10.95
2023-01-11T13:28:59.331Z,9.68
2023-01-11T13:31:27.910Z,9.55
2023-01-11T13:34:02.619Z,12.57
2023-01-11T13:36:38.596Z,13.90
2023-01-11T13:39:14.735Z,9.07
2023-01-11T13:41:48.449Z,10.90
2023-01-11T13:44:20.464Z,8.13
2023-01-11T13:47:01.043Z,11.43
2023-01-11T13:49:54.546Z,14.32
2023-01-11T13:52:36.783Z,17.00
2023-01-11T13:55:20.856Z,11.98
2023-01-11T13:58:00.422Z,12.10
2023-01-11T14:00:34.664Z,19.30
2023-01-11T14:03:13.888Z,12.73
2023-01-11T14:05:49.446Z,12.52
2023-01-11T14:08:32.075Z,14.85
2023-01-11T14:11:09.636Z,8.13
2023-01-11T14:14:18.276Z,7.43
2023-01-11T14:17:03.523Z,13.32
2023-01-11T14:19:38.683Z,16.85
2023-01-11T14:22:20.246Z,16.95
2023-01-11T14:24:57.162Z,13.13
2023-01-11T14:27:43.464Z,14.07
2023-01-11T14:30:34.350Z,19.10
2023-01-11T14:33:40.711Z,11.52
2023-01-11T14:36:33.804Z,12.43
2023-01-11T14:39:29.719Z,15.02
2023-01-11T14:42:31.978Z,16.20
2023-01-11T14:45:17.155Z,13.63
2023-01-11T14:48:11.856Z,11.05
2023-01-11T14:51:10.670Z,13.48
2023-01-11T14:53:43.499Z,11.55
2023-01-11T14:56:37.577Z,13.15
2023-01-11T14:59:07.318Z,9.60
2023-01-11T15:02:09.180Z,11.60
2023-01-11T15:04:59.930Z,12.07
2023-01-11T15:07:42.110Z,18.75
2023-01-11T15:10:46.477Z,10.95
2023-01-11T15:13:19.229Z,17.23
2023-01-11T15:16:04.868Z,13.48
2023-01-11T15:18:33.498Z,10.68
2023-01-11T15:21:05.892Z,11.65
2023-01-11T15:23:37.802Z,11.32
2023-01-11T15:26:09.352Z,14.68
2023-01-11T15:28:50.073Z,17.50
2023-01-11T15:31:35.084Z,24.45
2023-01-11T15:34:06.258Z,13.55
2023-01-11T15:37:09.923Z,20.23
2023-01-11T15:39:45.361Z,10.18
2023-01-11T15:42:39.687Z,14.35
2023-01-11T15:45:28.494Z,17.23
2023-01-11T15:48:22.956Z,20.38
2023-01-11T15:51:05.259Z,31.13
2023-01-11T15:54:06.243Z,14.35
2023-01-11T15:56:54.323Z,14.50
2023-01-11T15:59:57.661Z,14.15
2023-01-11T16:02:47.343Z,18.15
2023-01-11T16:05:19.588Z,16.60
2023-01-11T16:07:53.112Z,18.80
2023-01-11T16:10:54.203Z,17.65
2023-01-11T16:13:44.670Z,18.45
2023-01-11T16:16:19.538Z,12.98
2023-01-11T16:18:51.015Z,15.65
2023-01-11T16:21:25.104Z,11.82
2023-01-11T16:23:53.195Z,13.88
2023-01-11T16:26:22.742Z,14.05
2023-01-11T16:28:55.569Z,15.50
2023-01-11T16:31:23.973Z,15.88
2023-01-11T16:33:53.357Z,15.20
2023-01-11T16:36:23.841Z,16.50
2023-01-11T16:39:01.886Z,14.15
2023-01-11T16:41:35.787Z,12.45
2023-01-11T16:44:08.931Z,15.77
2023-01-11T16:47:11.460Z,19.17
2023-01-11T16:49:40.153Z,11.73
2023-01-11T16:52:43.781Z,16.67
2023-01-11T16:55:25.322Z,13.98
2023-01-11T16:57:57.378Z,18.40
2023-01-11T17:00:32.987Z,14.23
2023-01-11T17:03:28.912Z,12.77
2023-01-11T17:06:07.555Z,18.02
2023-01-11T17:08:37.191Z,12.80
2023-01-11T17:11:11.641Z,12.43
2023-01-11T17:14:04.850Z,10.10
2023-01-11T17:16:38.208Z,12.50
2023-01-11T17:19:12.911Z,17.73
2023-01-11T17:21:42.582Z,14.85
2023-01-11T17:24:15.009Z,11.98
2023-01-11T17:26:46.550Z,14.32
2023-01-11T17:29:19.682Z,12.02
2023-01-11T17:31:49.109Z,11.70
2023-01-11T17:34:20.656Z,13.60
2023-01-11T17:36:49.287Z,11.23
2023-01-11T17:39:24.093Z,13.25
2023-01-11T17:42:09.781Z,11.43
2023-01-11T17:44:55.651Z,13.50
2023-01-11T17:47:29.705Z,12.95
2023-01-11T17:50:01.040Z,15.55
2023-01-11T17:52:43.815Z,28.58
2023-01-11T17:55:21.035Z,14.65
2023-01-11T17:58:12.079Z,13.23
2023-01-11T18:00:41.244Z,12.35
2023-01-11T18:03:14.584Z,23.67
2023-01-11T18:05:44.059Z,26.92
2023-01-11T18:08:19.978Z,28.10
2023-01-11T18:10:55.207Z,13.32
2023-01-11T18:13:28.712Z,13.48
2023-01-11T18:15:56.788Z,13.60
2023-01-11T18:18:43.534Z,12.90
2023-01-11T18:21:40.115Z,11.88
2023-01-11T18:24:34.382Z,12.10
2023-01-11T18:27:17.183Z,19.88
2023-01-11T18:29:50.683Z,14.52
2023-01-11T18:32:19.284Z,10.20
2023-01-11T18:34:54.603Z,9.85
2023-01-11T18:37:23.464Z,16.60
2023-01-11T18:39:53.151Z,15.95
2023-01-11T18:42:25.503Z,15.60
2023-01-11T18:44:53.629Z,13.70
2023-01-11T18:47:23.409Z,11.15
2023-01-11T18:49:54.254Z,16.90
2023-01-11T18:52:27.295Z,19.73
2023-01-11T18:54:55.663Z,15.15
2023-01-11T18:57:24.277Z,20.85
2023-01-11T18:59:53.512Z,10.13
2023-01-11T19:02:24.690Z,12.40
2023-01-11T19:04:56.174Z,17.77
2023-01-11T19:07:24.965Z,13.18
2023-01-11T19:09:54.860Z,14.05
2023-01-11T19:12:23.424Z,13.52
2023-01-11T19:14:51.520Z,16.92
2023-01-11T19:17:19.416Z,15.90
2023-01-11T19:19:47.672Z,11.77
2023-01-11T19:22:17.133Z,12.93
2023-01-11T19:24:44.962Z,12.63
2023-01-11T19:27:13.525Z,14.50
2023-01-11T19:29:41.607Z,11.43
2023-01-11T19:32:09.849Z,16.92
2023-01-11T19:34:39.597Z,13.77
2023-01-11T19:37:07.748Z,21.15
2023-01-11T19:39:37.231Z,11.95
2023-01-11T19:42:05.595Z,12.43
2023-01-11T19:44:35.265Z,15.18
2023-01-11T19:47:11.416Z,13.82
2023-01-11T19:49:40.056Z,10.57
2023-01-11T19:52:12.666Z,16.73
2023-01-11T19:54:44.058Z,13.48
2023-01-11T19:57:14.024Z,13.75
2023-01-11T19:59:42.637Z,11.27
2023-01-11T20:02:12.579Z,8.10
2023-01-11T20:04:41.094Z,9.60
2023-01-11T20:07:10.163Z,13.95
2023-01-11T20:09:39.028Z,11.75
2023-01-11T20:12:09.748Z,11.23
2023-01-11T20:14:38.243Z,10.85
2023-01-11T20:17:06.124Z,9.52
2023-01-11T20:19:34.449Z,9.63
2023-01-11T20:22:02.320Z,13.30
2023-01-11T20:24:30.408Z,14.85
2023-01-11T20:26:59.576Z,14.75
2023-01-11T20:29:29.269Z,12.13
2023-01-11T20:32:13.408Z,14.75
2023-01-11T20:34:45.358Z,9.95
2023-01-11T20:37:14.956Z,16.50
2023-01-11T20:39:42.916Z,9.45
2023-01-11T20:42:12.442Z,12.15
2023-01-11T20:44:41.731Z,14.40
2023-01-11T20:47:09.603Z,7.45
2023-01-11T20:49:37.632Z,9.45
2023-01-11T20:52:06.153Z,9.48
2023-01-11T20:54:33.979Z,10.43
2023-01-11T20:57:05.502Z,9.98
2023-01-11T20:59:33.539Z,9.52
2023-01-11T21:02:02.804Z,11.23
2023-01-11T21:04:30.826Z,6.72
2023-01-11T21:06:58.755Z,9.30
2023-01-11T21:09:26.544Z,15.07
2023-01-11T21:11:54.413Z,11.10
2023-01-11T21:14:22.741Z,10.00
2023-01-11T21:16:50.732Z,12.70
2023-01-11T21:19:20.114Z,10.60
2023-01-11T21:21:49.665Z,11.27
2023-01-11T21:24:17.971Z,9.63
2023-01-11T21:26:47.863Z,10.85
2023-01-11T21:29:16.147Z,8.70
2023-01-11T21:31:44.513Z,9.20
2023-01-11T21:34:13.281Z,7.65
2023-01-11T21:36:44.971Z,9.52
2023-01-11T21:39:15.494Z,12.38
2023-01-11T21:41:58.043Z,9.23
2023-01-11T21:44:30.696Z,9.10
2023-01-11T21:46:58.671Z,7.72
2023-01-11T21:49:26.573Z,10.77
2023-01-11T21:51:56.110Z,12.02
2023-01-11T21:54:24.336Z,9.57
2023-01-11T21:56:52.409Z,5.57
2023-01-11T21:59:21.550Z,12.57
2023-01-11T22:01:49.826Z,8.95
2023-01-11T22:04:19.810Z,9.35
2023-01-11T22:06:51.676Z,7.47
2023-01-11T22:09:22.070Z,8.63
2023-01-11T22:11:50.991Z,7.88
2023-01-11T22:14:19.149Z,11.95
2023-01-11T22:16:47.142Z,6.25
2023-01-11T22:19:15.390Z,7.40
2023-01-11T22:21:43.438Z,10.18
2023-01-11T22:24:12.258Z,8.30
2023-01-11T22:26:42.214Z,9.75
2023-01-11T22:29:14.951Z,5.80
2023-01-11T22:31:45.949Z,9.55
2023-01-11T22:34:15.133Z,6.03
2023-01-11T22:36:43.662Z,8.10
2023-01-11T22:39:12.435Z,7.05
2023-01-11T22:41:41.967Z,11.10
2023-01-11T22:44:11.074Z,9.65
2023-01-11T22:46:39.528Z,6.30
2023-01-11T22:49:07.907Z,8.05
2023-01-11T22:51:35.966Z,7.47
2023-01-11T22:54:05.107Z,10.07
2023-01-11T22:56:33.791Z,8.48
2023-01-11T22:59:03.410Z,7.28
2023-01-11T23:01:33.280Z,9.20
2023-01-11T23:04:01.923Z,10.73
2023-01-11T23:06:31.528Z,14.32
2023-01-11T23:09:00.383Z,8.07
2023-01-11T23:11:47.602Z,9.50
2023-01-11T23:14:18.899Z,10.63
2023-01-11T23:16:48.223Z,7.40
2023-01-11T23:19:19.964Z,6.73
2023-01-11T23:21:48.718Z,8.88
2023-01-11T23:24:17.986Z,12.30
2023-01-11T23:26:46.223Z,9.27
2023-01-11T23:29:14.442Z,7.82
2023-01-11T23:31:44.286Z,9.32
2023-01-11T23:34:13.193Z,7.00
2023-01-11T23:36:42.861Z,12.55
2023-01-11T23:39:13.993Z,5.00
2023-01-11T23:41:59.645Z,6.72
2023-01-11T23:44:27.926Z,4.47
2023-01-11T23:47:14.738Z,8.48
2023-01-11T23:49:43.974Z,11.25
2023-01-11T23:52:12.290Z,8.65
2023-01-11T23:54:40.218Z,8.30
2023-01-11T23:57:09.462Z,9.00
2023-01-11T23:59:37.495Z,8.98
