createdAt,value
2017-11-22T00:02:04.310Z,12.31
2017-11-22T00:04:30.260Z,12.32
2017-11-22T00:06:56.193Z,12.10
2017-11-22T00:09:22.132Z,12.13
2017-11-22T00:11:48.062Z,12.21
2017-11-22T00:14:14.009Z,12.17
2017-11-22T00:16:39.980Z,12.14
2017-11-22T00:19:05.908Z,12.21
2017-11-22T00:21:31.852Z,12.18
2017-11-22T00:23:57.775Z,12.17
2017-11-22T00:26:23.716Z,12.09
2017-11-22T00:28:49.652Z,12.20
2017-11-22T00:31:15.585Z,12.19
2017-11-22T00:33:41.544Z,12.10
2017-11-22T00:36:07.500Z,12.14
2017-11-22T00:38:33.443Z,12.18
2017-11-22T00:40:59.414Z,12.16
2017-11-22T00:43:25.360Z,12.10
2017-11-22T00:45:51.304Z,12.05
2017-11-22T00:48:17.233Z,12.30
2017-11-22T00:50:43.178Z,12.08
2017-11-22T00:53:09.232Z,12.23
2017-11-22T00:55:35.167Z,12.20
2017-11-22T00:58:01.115Z,12.22
2017-11-22T01:00:27.050Z,12.08
2017-11-22T01:02:52.967Z,12.14
2017-11-22T01:05:18.908Z,12.10
2017-11-22T01:07:44.863Z,12.18
2017-11-22T01:10:10.796Z,12.13
2017-11-22T01:12:36.756Z,12.06
2017-11-22T01:15:02.693Z,12.07
2017-11-22T01:17:28.628Z,12.08
2017-11-22T01:19:54.584Z,12.08
2017-11-22T01:22:20.508Z,12.01
2017-11-22T01:24:46.439Z,12.05
2017-11-22T01:27:12.404Z,12.07
2017-11-22T01:29:38.356Z,12.06
2017-11-22T01:32:04.322Z,12.03
2017-11-22T01:34:30.252Z,11.95
2017-11-22T01:36:56.180Z,12.22
2017-11-22T01:39:22.112Z,12.09
2017-11-22T01:41:48.073Z,12.13
2017-11-22T01:44:14.036Z,12.05
2017-11-22T01:46:39.964Z,12.07
2017-11-22T01:49:05.886Z,12.12
2017-11-22T01:51:31.825Z,12.24
2017-11-22T01:53:57.772Z,12.14
2017-11-22T01:56:23.729Z,12.01
2017-11-22T01:58:49.680Z,12.09
2017-11-22T02:01:15.630Z,12.16
2017-11-22T02:03:41.566Z,11.97
2017-11-22T02:06:07.507Z,11.98
2017-11-22T02:08:33.470Z,11.96
2017-11-22T02:10:59.426Z,11.96
2017-11-22T02:13:25.364Z,11.97
2017-11-22T02:15:51.304Z,12.06
2017-11-22T02:18:17.247Z,12.03
2017-11-22T02:20:43.196Z,11.97
2017-11-22T02:23:09.124Z,12.09
2017-11-22T02:25:35.067Z,12.16
2017-11-22T02:28:01.034Z,12.03
2017-11-22T02:30:26.974Z,11.98
2017-11-22T02:32:52.918Z,12.02
2017-11-22T02:35:18.870Z,12.00
2017-11-22T02:37:44.849Z,11.93
2017-11-22T02:40:10.796Z,12.01
2017-11-22T02:42:36.748Z,11.98
2017-11-22T02:45:02.707Z,12.01
2017-11-22T02:47:28.633Z,12.06
2017-11-22T02:49:54.577Z,12.24
2017-11-22T02:52:20.513Z,12.06
2017-11-22T02:54:46.437Z,12.07
2017-11-22T02:57:12.390Z,12.00
2017-11-22T02:59:38.316Z,12.04
2017-11-22T03:02:04.260Z,11.91
2017-11-22T03:04:30.199Z,11.83
2017-11-22T03:06:56.126Z,11.98
2017-11-22T03:09:22.099Z,11.94
2017-11-22T03:11:48.040Z,11.97
2017-11-22T03:14:13.974Z,11.81
2017-11-22T03:16:39.908Z,11.95
2017-11-22T03:19:05.864Z,11.92
2017-11-22T03:21:31.795Z,11.93
2017-11-22T03:23:57.738Z,11.94
2017-11-22T03:26:23.668Z,11.96
2017-11-22T03:28:49.614Z,11.84
2017-11-22T03:31:15.562Z,11.76
2017-11-22T03:33:41.508Z,11.87
2017-11-22T03:36:07.477Z,11.78
2017-11-22T03:38:33.424Z,11.67
2017-11-22T03:40:59.377Z,11.87
2017-11-22T03:43:25.312Z,11.85
2017-11-22T03:45:51.253Z,11.73
2017-11-22T03:48:17.200Z,11.85
2017-11-22T03:50:43.134Z,11.90
2017-11-22T03:53:09.081Z,11.86
2017-11-22T03:55:35.022Z,11.78
2017-11-22T03:58:00.970Z,11.84
2017-11-22T04:00:26.909Z,11.83
2017-11-22T04:02:52.843Z,11.86
2017-11-22T04:05:18.772Z,11.83
2017-11-22T04:07:44.700Z,11.72
2017-11-22T04:10:10.628Z,11.79
2017-11-22T04:12:36.552Z,11.74
2017-11-22T04:15:02.497Z,11.73
2017-11-22T04:17:28.461Z,11.83
2017-11-22T04:19:54.392Z,11.71
2017-11-22T04:22:20.337Z,11.63
2017-11-22T04:24:46.286Z,11.75
2017-11-22T04:27:12.244Z,11.72
2017-11-22T04:29:38.195Z,11.78
2017-11-22T04:32:04.141Z,11.77
2017-11-22T04:34:30.101Z,11.64
2017-11-22T04:36:56.099Z,11.81
2017-11-22T04:39:22.074Z,11.79
2017-11-22T04:41:48.011Z,11.80
2017-11-22T04:44:14.046Z,11.79
2017-11-22T04:46:39.992Z,11.80
2017-11-22T04:49:05.927Z,11.73
2017-11-22T04:51:31.856Z,11.83
2017-11-22T04:53:57.796Z,11.86
2017-11-22T04:56:23.727Z,11.81
2017-11-22T04:58:49.681Z,11.80
2017-11-22T05:01:15.616Z,11.80
2017-11-22T05:03:41.554Z,11.87
2017-11-22T05:06:07.498Z,11.75
2017-11-22T05:08:33.443Z,11.73
2017-11-22T05:10:59.396Z,11.62
2017-11-22T05:13:25.362Z,11.74
2017-11-22T05:15:51.289Z,11.75
2017-11-22T05:18:17.211Z,11.63
2017-11-22T05:20:43.142Z,11.67
2017-11-22T05:23:09.064Z,11.74
2017-11-22T05:25:35.003Z,11.58
2017-11-22T05:28:00.940Z,11.60
2017-11-22T05:30:26.916Z,11.58
2017-11-22T05:32:52.896Z,11.63
2017-11-22T05:35:18.846Z,11.65
2017-11-22T05:37:44.776Z,11.60
2017-11-22T05:40:10.711Z,11.73
2017-11-22T05:42:36.649Z,11.52
2017-11-22T05:45:02.588Z,11.53
2017-11-22T05:47:28.537Z,11.43
2017-11-22T05:49:54.476Z,11.34
2017-11-22T05:52:20.416Z,11.39
2017-11-22T05:54:46.366Z,11.26
2017-11-22T05:57:12.316Z,11.47
2017-11-22T05:59:38.257Z,11.26
2017-11-22T06:02:04.220Z,11.30
2017-11-22T06:04:30.164Z,11.37
2017-11-22T06:06:56.100Z,11.26
2017-11-22T06:09:22.030Z,11.47
2017-11-22T06:11:47.960Z,11.31
2017-11-22T06:14:13.901Z,11.34
2017-11-22T06:16:39.845Z,11.42
2017-11-22T06:19:05.778Z,11.38
2017-11-22T06:21:31.708Z,11.34
2017-11-22T06:23:57.644Z,11.47
2017-11-22T06:26:23.608Z,11.26
2017-11-22T06:28:49.538Z,11.50
2017-11-22T06:31:15.472Z,11.34
2017-11-22T06:33:41.408Z,11.32
2017-11-22T06:36:07.367Z,11.44
2017-11-22T06:38:33.307Z,11.53
2017-11-22T06:40:59.236Z,11.53
2017-11-22T06:43:25.163Z,11.35
2017-11-22T06:45:51.096Z,11.56
2017-11-22T06:48:17.032Z,11.44
2017-11-22T06:50:42.964Z,11.64
2017-11-22T06:53:08.891Z,11.62
2017-11-22T06:55:34.843Z,11.64
2017-11-22T06:58:00.786Z,11.63
2017-11-22T07:00:26.721Z,11.69
2017-11-22T07:02:52.655Z,11.68
2017-11-22T07:05:18.645Z,11.67
2017-11-22T07:07:44.572Z,11.65
2017-11-22T07:10:10.560Z,11.76
2017-11-22T07:12:36.481Z,11.78
2017-11-22T07:15:02.415Z,11.74
2017-11-22T07:17:28.375Z,11.80
2017-11-22T07:19:54.305Z,11.63
2017-11-22T07:22:20.238Z,11.71
2017-11-22T07:24:46.175Z,11.77
2017-11-22T07:27:12.124Z,11.85
2017-11-22T07:29:38.094Z,11.98
2017-11-22T07:32:04.015Z,11.93
2017-11-22T07:34:29.961Z,11.89
2017-11-22T07:36:55.885Z,11.85
2017-11-22T07:39:21.808Z,11.92
2017-11-22T07:41:47.765Z,11.90
2017-11-22T07:44:13.697Z,11.94
2017-11-22T07:46:39.627Z,11.85
2017-11-22T07:49:05.567Z,12.03
2017-11-22T07:51:31.507Z,12.06
2017-11-22T07:53:57.448Z,11.98
2017-11-22T07:56:23.433Z,11.94
2017-11-22T07:58:49.374Z,11.99
2017-11-22T08:01:15.354Z,12.05
2017-11-22T08:03:41.290Z,12.06
2017-11-22T08:06:07.238Z,11.96
2017-11-22T08:08:33.175Z,12.07
2017-11-22T08:10:59.118Z,12.17
2017-11-22T08:13:25.067Z,12.03
2017-11-22T08:15:50.999Z,12.11
2017-11-22T08:18:16.975Z,12.07
2017-11-22T08:20:42.902Z,12.20
2017-11-22T08:23:08.838Z,11.98
2017-11-22T08:25:35.848Z,12.08
2017-11-22T08:28:01.821Z,12.10
2017-11-22T08:30:27.778Z,12.19
2017-11-22T08:32:53.713Z,12.19
2017-11-22T08:35:19.695Z,12.23
2017-11-22T08:37:46.692Z,12.44
2017-11-22T08:40:12.730Z,12.52
2017-11-22T08:42:38.687Z,12.40
2017-11-22T08:45:04.688Z,12.67
2017-11-22T08:47:30.653Z,12.38
2017-11-22T08:49:56.616Z,12.55
2017-11-22T08:52:22.556Z,12.76
2017-11-22T08:54:48.868Z,12.68
2017-11-22T08:57:14.804Z,12.71
2017-11-22T08:59:40.741Z,12.71
2017-11-22T09:02:06.706Z,12.84
2017-11-22T09:04:32.744Z,12.90
2017-11-22T09:06:58.771Z,12.93
2017-11-22T09:09:24.876Z,12.95
2017-11-22T09:11:50.830Z,12.93
2017-11-22T09:14:16.794Z,12.95
2017-11-22T09:16:42.734Z,13.01
2017-11-22T09:19:08.705Z,12.93
2017-11-22T09:21:34.640Z,12.74
2017-11-22T09:24:00.595Z,12.65
2017-11-22T09:26:26.554Z,12.81
2017-11-22T09:28:52.504Z,12.70
2017-11-22T09:31:19.208Z,12.68
2017-11-22T09:33:45.229Z,12.76
2017-11-22T09:36:11.172Z,12.84
2017-11-22T09:38:37.120Z,12.82
2017-11-22T09:41:03.128Z,12.91
2017-11-22T09:43:29.117Z,12.74
2017-11-22T09:45:55.068Z,12.73
2017-11-22T09:48:21.051Z,12.72
2017-11-22T09:50:47.020Z,12.65
2017-11-22T09:53:12.969Z,12.70
2017-11-22T09:55:38.914Z,12.66
2017-11-22T09:58:04.862Z,12.69
2017-11-22T10:00:30.804Z,12.80
2017-11-22T10:02:56.765Z,12.58
2017-11-22T10:05:22.729Z,12.64
2017-11-22T10:07:48.685Z,12.73
2017-11-22T10:10:14.647Z,12.79
2017-11-22T10:12:40.617Z,12.69
2017-11-22T10:15:06.621Z,12.70
2017-11-22T10:17:32.604Z,12.49
2017-11-22T10:19:58.705Z,12.61
2017-11-22T10:22:24.732Z,12.75
2017-11-22T10:24:50.702Z,12.71
2017-11-22T10:27:16.644Z,12.63
2017-11-22T10:29:42.605Z,12.55
2017-11-22T10:32:08.565Z,12.60
2017-11-22T10:34:34.512Z,12.75
2017-11-22T10:37:00.523Z,12.73
2017-11-22T10:39:26.480Z,12.61
2017-11-22T10:41:52.417Z,12.72
2017-11-22T10:44:18.376Z,12.82
2017-11-22T10:46:44.326Z,12.93
2017-11-22T10:49:10.275Z,12.88
2017-11-22T10:51:36.250Z,12.88
2017-11-22T10:54:02.185Z,12.92
2017-11-22T10:56:28.459Z,12.87
2017-11-22T10:58:54.422Z,12.80
2017-11-22T11:01:20.403Z,12.71
2017-11-22T11:03:46.373Z,12.77
2017-11-22T11:06:12.316Z,12.95
2017-11-22T11:08:38.273Z,13.01
2017-11-22T11:11:04.218Z,12.93
2017-11-22T11:13:30.223Z,12.94
2017-11-22T11:15:56.165Z,12.95
2017-11-22T11:18:22.248Z,13.02
2017-11-22T11:20:48.257Z,13.08
2017-11-22T11:23:14.276Z,12.94
2017-11-22T11:25:40.240Z,13.09
2017-11-22T11:28:07.360Z,13.00
2017-11-22T11:30:33.322Z,12.99
2017-11-22T11:32:59.280Z,12.99
2017-11-22T11:35:25.260Z,12.99
2017-11-22T11:37:51.350Z,12.97
2017-11-22T11:40:17.623Z,12.85
2017-11-22T11:42:43.578Z,13.01
2017-11-22T11:45:09.564Z,12.89
2017-11-22T11:47:35.499Z,12.77
2017-11-22T11:50:01.451Z,12.93
2017-11-22T11:52:27.392Z,12.89
2017-11-22T11:54:53.341Z,13.01
2017-11-22T11:57:19.324Z,12.95
2017-11-22T11:59:45.300Z,12.97
2017-11-22T12:02:11.264Z,12.90
2017-11-22T12:04:37.208Z,12.96
2017-11-22T12:07:03.160Z,12.91
2017-11-22T12:09:29.116Z,12.97
2017-11-22T12:11:55.080Z,12.97
2017-11-22T12:14:21.025Z,13.05
2017-11-22T12:16:47.000Z,12.87
2017-11-22T12:19:12.943Z,12.93
2017-11-22T12:21:38.954Z,12.91
2017-11-22T12:24:04.951Z,12.98
2017-11-22T12:26:30.937Z,13.01
2017-11-22T12:28:56.995Z,13.02
2017-11-22T12:31:23.087Z,13.08
2017-11-22T12:33:49.076Z,13.12
2017-11-22T12:36:15.010Z,13.13
2017-11-22T12:38:40.937Z,13.26
2017-11-22T12:41:06.924Z,13.23
2017-11-22T12:43:32.925Z,13.19
2017-11-22T12:45:58.879Z,13.15
2017-11-22T12:48:24.840Z,13.21
2017-11-22T12:50:50.772Z,13.30
2017-11-22T12:53:16.743Z,13.26
2017-11-22T12:55:42.675Z,13.18
2017-11-22T12:58:08.618Z,13.33
2017-11-22T13:00:34.594Z,13.31
2017-11-22T13:03:00.542Z,13.22
2017-11-22T13:05:26.477Z,13.29
2017-11-22T13:07:52.412Z,13.33
2017-11-22T13:10:18.382Z,13.28
2017-11-22T13:12:44.472Z,13.32
2017-11-22T13:15:10.471Z,13.33
2017-11-22T13:17:36.446Z,13.48
2017-11-22T13:20:02.415Z,13.45
2017-11-22T13:22:28.364Z,13.45
2017-11-22T13:24:54.467Z,13.52
2017-11-22T13:27:20.392Z,13.46
2017-11-22T13:29:46.336Z,13.36
2017-11-22T13:32:12.288Z,13.40
2017-11-22T13:34:38.244Z,13.33
2017-11-22T13:37:04.380Z,13.48
2017-11-22T13:39:30.399Z,13.43
2017-11-22T13:41:56.419Z,13.23
2017-11-22T13:44:22.596Z,13.32
2017-11-22T13:46:48.565Z,13.34
2017-11-22T13:49:14.522Z,13.39
2017-11-22T13:51:40.456Z,13.34
2017-11-22T13:54:06.462Z,13.29
2017-11-22T13:56:32.584Z,13.27
2017-11-22T13:58:58.577Z,13.28
2017-11-22T14:01:24.617Z,13.27
2017-11-22T14:03:50.629Z,13.29
2017-11-22T14:06:16.600Z,13.26
2017-11-22T14:08:42.578Z,13.29
2017-11-22T14:11:08.518Z,13.32
2017-11-22T14:13:34.577Z,13.29
2017-11-22T14:16:00.541Z,13.28
2017-11-22T14:18:26.568Z,13.29
2017-11-22T14:20:53.214Z,13.29
2017-11-22T14:23:19.162Z,13.32
2017-11-22T14:25:45.155Z,13.26
2017-11-22T14:28:11.097Z,13.20
2017-11-22T14:30:37.105Z,13.25
2017-11-22T14:33:03.078Z,13.20
2017-11-22T14:35:29.017Z,13.22
2017-11-22T14:37:55.078Z,13.13
2017-11-22T14:40:21.036Z,13.14
2017-11-22T14:42:47.025Z,13.15
2017-11-22T14:45:12.964Z,13.21
2017-11-22T14:47:38.957Z,13.11
2017-11-22T14:50:04.980Z,13.16
2017-11-22T14:52:30.923Z,13.15
2017-11-22T14:54:56.937Z,13.12
2017-11-22T14:57:22.909Z,13.13
2017-11-22T14:59:48.837Z,13.07
2017-11-22T15:02:14.764Z,13.12
2017-11-22T15:04:40.718Z,13.04
2017-11-22T15:07:06.741Z,12.99
2017-11-22T15:09:32.757Z,13.01
2017-11-22T15:11:58.690Z,12.97
2017-11-22T15:14:24.622Z,12.97
2017-11-22T15:16:50.557Z,13.00
2017-11-22T15:19:16.553Z,12.99
2017-11-22T15:21:42.496Z,12.97
2017-11-22T15:24:08.493Z,12.89
2017-11-22T15:26:34.536Z,12.76
2017-11-22T15:29:00.502Z,12.83
2017-11-22T15:31:26.467Z,12.79
2017-11-22T15:33:52.494Z,12.82
2017-11-22T15:36:18.443Z,12.87
2017-11-22T15:38:44.377Z,12.73
2017-11-22T15:41:10.321Z,12.76
2017-11-22T15:43:36.252Z,12.82
2017-11-22T15:46:02.197Z,12.83
2017-11-22T15:48:28.137Z,12.58
2017-11-22T15:50:54.082Z,12.62
2017-11-22T15:53:20.029Z,12.71
2017-11-22T15:55:45.978Z,12.67
2017-11-22T15:58:11.959Z,12.71
2017-11-22T16:00:37.898Z,12.57
2017-11-22T16:03:04.056Z,12.60
2017-11-22T16:05:30.009Z,12.59
2017-11-22T16:07:56.007Z,12.57
2017-11-22T16:10:21.966Z,12.46
2017-11-22T16:12:47.899Z,12.40
2017-11-22T16:15:13.844Z,12.38
2017-11-22T16:17:39.817Z,12.33
2017-11-22T16:20:06.867Z,12.23
2017-11-22T16:22:32.916Z,12.14
2017-11-22T16:24:58.877Z,12.03
2017-11-22T16:27:24.825Z,12.12
2017-11-22T16:29:50.856Z,12.14
2017-11-22T16:32:17.192Z,12.15
2017-11-22T16:34:43.192Z,12.28
2017-11-22T16:37:09.229Z,12.16
2017-11-22T16:39:35.164Z,12.01
2017-11-22T16:42:01.107Z,11.82
2017-11-22T16:44:27.118Z,11.95
2017-11-22T16:46:53.077Z,11.86
2017-11-22T16:49:19.092Z,11.79
2017-11-22T16:51:45.089Z,11.62
2017-11-22T16:54:11.035Z,11.54
2017-11-22T16:56:37.000Z,11.48
2017-11-22T16:59:02.933Z,11.65
2017-11-22T17:01:28.875Z,11.48
2017-11-22T17:03:54.843Z,11.81
2017-11-22T17:06:20.793Z,11.64
2017-11-22T17:08:46.758Z,11.65
2017-11-22T17:11:12.737Z,11.73
2017-11-22T17:13:38.814Z,11.52
2017-11-22T17:16:04.765Z,11.58
2017-11-22T17:18:30.829Z,11.44
2017-11-22T17:20:56.801Z,11.52
2017-11-22T17:23:22.833Z,11.36
2017-11-22T17:25:48.864Z,11.35
2017-11-22T17:28:14.929Z,11.34
2017-11-22T17:30:40.933Z,11.44
2017-11-22T17:33:07.297Z,11.31
2017-11-22T17:35:33.353Z,11.26
2017-11-22T17:37:59.355Z,11.15
2017-11-22T17:40:25.326Z,10.94
2017-11-22T17:42:51.259Z,11.02
2017-11-22T17:45:17.285Z,10.92
2017-11-22T17:47:43.276Z,10.87
2017-11-22T17:50:09.233Z,10.88
2017-11-22T17:52:35.276Z,10.86
2017-11-22T17:55:01.444Z,10.90
2017-11-22T17:57:27.412Z,10.88
2017-11-22T17:59:53.383Z,10.99
2017-11-22T18:02:19.356Z,10.95
2017-11-22T18:04:45.297Z,10.93
2017-11-22T18:07:11.252Z,10.87
2017-11-22T18:09:37.220Z,10.72
2017-11-22T18:12:03.249Z,10.85
2017-11-22T18:14:29.298Z,10.81
2017-11-22T18:16:55.329Z,10.77
2017-11-22T18:19:21.273Z,10.79
2017-11-22T18:21:47.208Z,10.53
2017-11-22T18:24:13.197Z,10.66
2017-11-22T18:26:39.152Z,10.62
2017-11-22T18:29:05.201Z,10.42
2017-11-22T18:31:31.161Z,10.32
2017-11-22T18:33:57.102Z,10.32
2017-11-22T18:36:23.056Z,10.45
2017-11-22T18:38:49.066Z,10.37
2017-11-22T18:41:15.045Z,10.37
2017-11-22T18:43:40.985Z,10.38
2017-11-22T18:46:06.976Z,10.32
2017-11-22T18:48:32.906Z,10.29
2017-11-22T18:50:58.855Z,10.08
2017-11-22T18:53:24.876Z,10.13
2017-11-22T18:55:50.847Z,10.07
2017-11-22T18:58:16.797Z,9.96
2017-11-22T19:00:42.831Z,9.85
2017-11-22T19:03:08.770Z,9.66
2017-11-22T19:05:34.877Z,9.86
2017-11-22T19:08:00.849Z,10.06
2017-11-22T19:10:26.815Z,10.12
2017-11-22T19:12:52.831Z,9.99
2017-11-22T19:15:18.778Z,9.79
2017-11-22T19:17:44.755Z,9.88
2017-11-22T19:20:10.707Z,9.79
2017-11-22T19:22:36.655Z,9.79
2017-11-22T19:25:02.596Z,10.10
2017-11-22T19:27:28.539Z,10.02
2017-11-22T19:29:54.487Z,10.06
2017-11-22T19:32:20.503Z,10.20
2017-11-22T19:34:46.468Z,9.97
2017-11-22T19:37:12.421Z,10.13
2017-11-22T19:39:38.482Z,9.84
2017-11-22T19:42:04.441Z,9.98
2017-11-22T19:44:30.410Z,9.73
2017-11-22T19:46:56.450Z,9.65
2017-11-22T19:49:22.409Z,9.59
2017-11-22T19:51:48.374Z,9.78
2017-11-22T19:54:14.336Z,9.84
2017-11-22T19:56:40.584Z,9.68
2017-11-22T19:59:07.122Z,9.60
2017-11-22T20:01:33.116Z,9.59
2017-11-22T20:03:59.105Z,9.63
2017-11-22T20:06:25.187Z,9.58
2017-11-22T20:08:51.150Z,9.78
2017-11-22T20:11:17.543Z,9.55
2017-11-22T20:13:43.485Z,9.61
2017-11-22T20:16:09.421Z,9.58
2017-11-22T20:18:35.595Z,9.51
2017-11-22T20:21:01.556Z,9.46
2017-11-22T20:23:27.538Z,9.55
2017-11-22T20:25:53.481Z,9.36
2017-11-22T20:28:19.443Z,9.53
2017-11-22T20:30:46.164Z,9.52
2017-11-22T20:33:12.097Z,9.74
2017-11-22T20:35:38.020Z,9.86
2017-11-22T20:38:03.942Z,9.59
2017-11-22T20:40:29.885Z,9.42
2017-11-22T20:42:55.896Z,9.39
2017-11-22T20:45:21.828Z,9.53
2017-11-22T20:47:47.778Z,9.53
2017-11-22T20:50:13.721Z,9.39
2017-11-22T20:52:39.656Z,9.38
2017-11-22T20:55:05.962Z,9.45
2017-11-22T20:57:31.914Z,9.48
2017-11-22T20:59:57.891Z,9.47
2017-11-22T21:02:23.838Z,9.35
2017-11-22T21:04:49.842Z,9.34
2017-11-22T21:07:15.782Z,9.35
2017-11-22T21:09:41.713Z,9.22
2017-11-22T21:12:07.684Z,9.16
2017-11-22T21:14:33.645Z,8.96
2017-11-22T21:16:59.790Z,9.10
2017-11-22T21:19:25.777Z,9.06
2017-11-22T21:21:51.726Z,9.18
2017-11-22T21:24:17.712Z,9.32
2017-11-22T21:26:43.652Z,9.13
2017-11-22T21:29:09.648Z,9.41
2017-11-22T21:31:35.611Z,9.19
2017-11-22T21:34:01.562Z,9.24
2017-11-22T21:36:27.591Z,9.12
2017-11-22T21:38:53.606Z,9.18
2017-11-22T21:41:19.576Z,9.19
2017-11-22T21:43:45.518Z,9.22
2017-11-22T21:46:11.448Z,9.26
2017-11-22T21:48:37.385Z,9.40
2017-11-22T21:51:03.332Z,9.30
2017-11-22T21:53:29.307Z,9.19
2017-11-22T21:55:55.239Z,9.13
2017-11-22T21:58:21.180Z,9.16
2017-11-22T22:00:47.111Z,9.22
2017-11-22T22:03:13.040Z,9.26
2017-11-22T22:05:39.019Z,9.27
2017-11-22T22:08:04.968Z,9.34
2017-11-22T22:10:30.948Z,9.23
2017-11-22T22:12:56.944Z,9.44
2017-11-22T22:15:22.874Z,9.45
2017-11-22T22:17:48.827Z,9.27
2017-11-22T22:20:14.764Z,9.22
2017-11-22T22:22:40.695Z,9.23
2017-11-22T22:25:06.651Z,9.39
2017-11-22T22:27:32.576Z,9.48
2017-11-22T22:29:58.499Z,9.58
2017-11-22T22:32:24.457Z,9.76
2017-11-22T22:34:50.393Z,9.93
2017-11-22T22:37:16.333Z,9.73
2017-11-22T22:39:42.270Z,9.64
2017-11-22T22:42:08.250Z,9.79
2017-11-22T22:44:34.180Z,9.72
2017-11-22T22:47:00.132Z,9.77
2017-11-22T22:49:26.070Z,9.61
2017-11-22T22:51:52.021Z,9.76
2017-11-22T22:54:17.958Z,9.94
2017-11-22T22:56:43.883Z,9.83
2017-11-22T22:59:09.815Z,9.88
2017-11-22T23:01:35.748Z,9.93
2017-11-22T23:04:01.676Z,9.92
2017-11-22T23:06:27.605Z,10.02
2017-11-22T23:08:53.540Z,9.75
2017-11-22T23:11:19.466Z,9.79
2017-11-22T23:13:45.416Z,9.81
2017-11-22T23:16:11.349Z,9.83
2017-11-22T23:18:37.280Z,9.82
2017-11-22T23:21:03.219Z,9.63
2017-11-22T23:23:29.171Z,9.71
2017-11-22T23:25:55.139Z,9.31
2017-11-22T23:28:21.167Z,9.28
2017-11-22T23:30:47.147Z,9.29
2017-11-22T23:33:13.097Z,9.30
2017-11-22T23:35:39.049Z,9.26
2017-11-22T23:38:05.009Z,9.24
2017-11-22T23:40:30.954Z,9.27
2017-11-22T23:42:56.927Z,9.31
2017-11-22T23:45:22.891Z,9.28
2017-11-22T23:47:48.867Z,9.35
2017-11-22T23:50:14.846Z,9.09
2017-11-22T23:52:40.806Z,9.13
2017-11-22T23:55:06.782Z,8.95
2017-11-22T23:57:32.881Z,9.01
2017-11-22T23:59:58.830Z,8.97
