createdAt,value
2023-04-15T00:01:34.054Z,35.73
2023-04-15T00:06:39.689Z,35.91
2023-04-15T00:11:44.254Z,35.78
2023-04-15T00:16:47.490Z,35.77
2023-04-15T00:21:50.766Z,35.93
2023-04-15T00:26:55.506Z,36.89
2023-04-15T00:31:59.190Z,36.75
2023-04-15T00:37:02.553Z,36.81
2023-04-15T00:42:07.370Z,36.88
2023-04-15T00:47:11.316Z,36.79
2023-04-15T00:52:14.503Z,37.04
2023-04-15T00:57:19.186Z,37.18
2023-04-15T01:02:23.225Z,36.94
2023-04-15T01:07:26.550Z,37.28
2023-04-15T01:12:34.422Z,37.33
2023-04-15T01:17:38.329Z,37.61
2023-04-15T01:22:42.186Z,37.69
2023-04-15T01:27:47.144Z,37.69
2023-04-15T01:32:50.568Z,38.19
2023-04-15T01:38:13.751Z,37.89
2023-04-15T01:43:18.240Z,38.01
2023-04-15T01:48:21.656Z,38.11
2023-04-15T01:53:24.907Z,38.26
2023-04-15T01:58:29.610Z,38.57
2023-04-15T02:03:33.118Z,38.39
2023-04-15T02:08:36.328Z,38.61
2023-04-15T02:13:40.922Z,38.75
2023-04-15T02:18:44.042Z,38.54
2023-04-15T02:23:48.541Z,38.38
2023-04-15T02:28:53.225Z,38.46
2023-04-15T02:33:56.295Z,38.59
2023-04-15T02:39:00.124Z,38.53
2023-04-15T02:44:04.971Z,38.89
2023-04-15T02:49:08.730Z,38.74
2023-04-15T02:54:11.989Z,38.29
2023-04-15T02:59:16.616Z,38.43
2023-04-15T03:04:20.013Z,38.66
2023-04-15T03:09:23.356Z,38.29
2023-04-15T03:14:27.884Z,38.34
2023-04-15T03:19:31.954Z,37.77
2023-04-15T03:24:35.289Z,37.54
2023-04-15T03:29:39.970Z,37.45
2023-04-15T03:34:43.511Z,37.46
2023-04-15T03:39:46.940Z,36.98
2023-04-15T03:44:51.547Z,36.69
2023-04-15T03:49:54.787Z,36.02
2023-04-15T03:54:58.260Z,36.03
2023-04-15T04:00:02.947Z,35.63
2023-04-15T04:05:06.668Z,35.26
2023-04-15T04:10:10.580Z,34.91
2023-04-15T04:15:15.454Z,34.66
2023-04-15T04:20:18.785Z,34.13
2023-04-15T04:25:22.124Z,33.52
2023-04-15T04:30:26.779Z,33.12
2023-04-15T04:35:30.177Z,32.71
2023-04-15T04:40:33.487Z,32.29
2023-04-15T04:45:38.140Z,32.60
2023-04-15T04:50:41.489Z,32.61
2023-04-15T04:55:44.852Z,31.88
2023-04-15T05:00:49.568Z,31.86
2023-04-15T05:05:53.027Z,30.87
2023-04-15T05:10:56.452Z,30.58
2023-04-15T05:16:01.215Z,30.62
2023-04-15T05:21:04.476Z,30.04
2023-04-15T05:26:08.025Z,29.27
2023-04-15T05:31:12.735Z,29.24
2023-04-15T05:36:15.912Z,28.89
2023-04-15T05:41:19.811Z,28.42
2023-04-15T05:46:24.839Z,27.49
2023-04-15T05:51:28.050Z,27.60
2023-04-15T05:56:31.972Z,27.75
2023-04-15T06:01:36.865Z,27.05
2023-04-15T06:06:40.721Z,27.71
2023-04-15T06:11:44.038Z,26.66
2023-04-15T06:16:48.738Z,26.92
2023-04-15T06:21:52.099Z,26.44
2023-04-15T06:26:55.405Z,26.42
2023-04-15T06:32:00.382Z,26.25
2023-04-15T06:37:05.749Z,26.29
2023-04-15T06:42:10.100Z,25.61
2023-04-15T06:47:15.523Z,25.24
2023-04-15T06:52:19.151Z,24.76
2023-04-15T06:57:22.313Z,24.12
2023-04-15T07:02:27.523Z,22.24
2023-04-15T07:07:30.880Z,21.95
2023-04-15T07:12:34.160Z,21.32
2023-04-15T07:17:38.843Z,22.00
2023-04-15T07:22:42.518Z,22.03
2023-04-15T07:27:45.876Z,21.45
2023-04-15T07:32:50.948Z,20.43
2023-04-15T07:37:54.288Z,19.64
2023-04-15T07:42:58.544Z,19.57
2023-04-15T07:48:03.501Z,17.29
2023-04-15T07:53:07.414Z,16.36
2023-04-15T07:58:10.682Z,15.92
2023-04-15T08:03:15.824Z,15.66
2023-04-15T08:08:19.225Z,15.34
2023-04-15T08:13:22.465Z,14.21
2023-04-15T08:18:27.091Z,14.17
2023-04-15T08:23:30.322Z,13.95
2023-04-15T08:28:33.677Z,13.57
2023-04-15T08:33:38.306Z,13.50
2023-04-15T08:38:41.560Z,13.81
2023-04-15T08:43:50.721Z,12.34
2023-04-15T08:48:59.139Z,12.75
2023-04-15T08:54:03.391Z,12.35
2023-04-15T08:59:07.207Z,12.45
2023-04-15T09:04:12.961Z,12.21
2023-04-15T09:09:16.498Z,12.08
2023-04-15T09:14:19.768Z,11.92
2023-04-15T09:19:25.209Z,11.38
2023-04-15T09:24:38.919Z,11.35
2023-04-15T09:29:43.190Z,12.19
2023-04-15T09:34:48.361Z,12.04
2023-04-15T09:39:53.865Z,11.41
2023-04-15T09:44:57.011Z,11.48
2023-04-15T09:50:02.513Z,10.90
2023-04-15T09:55:08.375Z,11.30
2023-04-15T10:00:14.167Z,11.15
2023-04-15T10:05:19.631Z,10.67
2023-04-15T10:10:23.253Z,11.42
2023-04-15T10:15:28.273Z,10.61
2023-04-15T10:20:33.149Z,11.18
2023-04-15T10:25:36.642Z,12.14
2023-04-15T10:30:40.588Z,12.05
2023-04-15T10:35:46.503Z,12.19
2023-04-15T10:40:51.791Z,11.77
2023-04-15T10:45:55.153Z,11.91
2023-04-15T10:51:02.282Z,11.56
2023-04-15T10:56:06.716Z,11.50
2023-04-15T11:01:10.114Z,11.60
2023-04-15T11:06:15.073Z,11.62
2023-04-15T11:11:18.402Z,11.31
2023-04-15T11:16:21.821Z,10.94
2023-04-15T11:21:28.317Z,10.75
2023-04-15T11:26:32.324Z,10.61
2023-04-15T11:31:35.978Z,10.44
2023-04-15T11:36:40.516Z,10.81
2023-04-15T11:41:44.343Z,10.85
2023-04-15T11:46:47.548Z,10.91
2023-04-15T11:51:52.274Z,10.57
2023-04-15T11:56:56.733Z,11.03
2023-04-15T12:02:00.504Z,11.57
2023-04-15T12:07:07.805Z,11.22
2023-04-15T12:12:12.508Z,11.49
2023-04-15T12:17:16.780Z,11.70
2023-04-15T12:22:22.368Z,12.36
2023-04-15T12:27:29.785Z,11.88
2023-04-15T12:32:37.266Z,11.80
2023-04-15T12:37:42.078Z,11.31
2023-04-15T12:42:45.387Z,11.90
2023-04-15T12:47:48.637Z,11.08
2023-04-15T12:52:53.399Z,10.69
2023-04-15T12:57:56.906Z,9.96
2023-04-15T13:03:00.599Z,9.39
2023-04-15T13:08:05.573Z,8.93
2023-04-15T13:13:08.745Z,9.12
2023-04-15T13:18:12.021Z,9.78
2023-04-15T13:23:16.714Z,9.56
2023-04-15T13:28:20.080Z,9.59
2023-04-15T13:33:23.405Z,9.45
2023-04-15T13:38:28.272Z,9.63
2023-04-15T13:43:33.832Z,9.80
2023-04-15T13:48:37.238Z,10.01
2023-04-15T13:53:41.795Z,10.55
2023-04-15T13:58:45.149Z,9.70
2023-04-15T14:03:48.645Z,9.90
2023-04-15T14:08:53.611Z,10.16
2023-04-15T14:13:56.777Z,10.52
2023-04-15T14:19:00.552Z,10.91
2023-04-15T14:24:05.606Z,11.09
2023-04-15T14:29:09.272Z,11.03
2023-04-15T14:34:12.713Z,11.12
2023-04-15T14:39:17.713Z,11.80
2023-04-15T14:44:21.124Z,12.35
2023-04-15T14:49:24.683Z,12.63
2023-04-15T14:54:29.531Z,12.91
2023-04-15T14:59:33.364Z,13.08
2023-04-15T15:04:40.830Z,13.25
2023-04-15T15:09:45.782Z,13.44
2023-04-15T15:14:49.131Z,14.85
2023-04-15T15:19:52.511Z,15.40
2023-04-15T15:24:59.391Z,16.25
2023-04-15T15:30:02.948Z,16.77
2023-04-15T15:35:07.711Z,17.15
2023-04-15T15:40:13.718Z,17.64
2023-04-15T15:45:17.514Z,18.53
2023-04-15T15:50:22.167Z,18.51
2023-04-15T15:55:27.380Z,18.64
2023-04-15T16:00:30.765Z,19.40
2023-04-15T16:05:34.275Z,19.41
2023-04-15T16:10:39.368Z,20.91
2023-04-15T16:15:43.829Z,20.85
2023-04-15T16:20:47.240Z,20.93
2023-04-15T16:25:52.185Z,21.21
2023-04-15T16:30:56.376Z,21.10
2023-04-15T16:35:59.725Z,21.85
2023-04-15T16:41:04.695Z,21.94
2023-04-15T16:46:08.058Z,22.88
2023-04-15T16:51:11.519Z,22.61
2023-04-15T16:56:16.897Z,23.22
2023-04-15T17:01:21.514Z,23.42
2023-04-15T17:06:24.924Z,23.94
2023-04-15T17:11:31.467Z,24.57
2023-04-15T17:16:34.751Z,24.88
2023-04-15T17:21:38.411Z,24.65
2023-04-15T17:26:44.230Z,25.22
2023-04-15T17:31:49.965Z,25.48
2023-04-15T17:37:13.094Z,25.20
2023-04-15T17:42:37.757Z,26.32
2023-04-15T17:48:03.576Z,26.79
2023-04-15T17:53:27.125Z,27.20
2023-04-15T17:58:53.216Z,26.86
2023-04-15T18:04:16.674Z,27.42
2023-04-15T18:09:39.696Z,26.81
2023-04-15T18:15:05.907Z,26.75
2023-04-15T18:20:29.282Z,27.80
2023-04-15T18:25:34.312Z,27.51
2023-04-15T18:30:39.062Z,27.68
2023-04-15T18:35:43.110Z,27.98
2023-04-15T18:40:46.510Z,28.97
2023-04-15T18:45:54.745Z,29.63
2023-04-15T18:50:58.619Z,30.25
2023-04-15T18:56:03.088Z,31.21
2023-04-15T19:01:10.064Z,32.25
2023-04-15T19:06:17.259Z,32.75
2023-04-15T19:11:21.875Z,32.17
2023-04-15T19:16:26.648Z,31.42
2023-04-15T19:21:33.309Z,31.58
2023-04-15T19:26:38.071Z,32.10
2023-04-15T19:31:43.114Z,32.21
2023-04-15T19:36:46.670Z,33.50
2023-04-15T19:41:50.189Z,33.03
2023-04-15T19:46:55.644Z,33.53
2023-04-15T19:51:59.228Z,34.42
2023-04-15T19:57:02.724Z,33.93
2023-04-15T20:02:08.477Z,34.22
2023-04-15T20:07:11.873Z,34.19
2023-04-15T20:12:50.362Z,33.34
2023-04-15T20:17:39.839Z,34.12
2023-04-15T20:22:43.445Z,34.07
2023-04-15T20:27:46.889Z,34.04
2023-04-15T20:32:51.797Z,34.26
2023-04-15T20:37:55.623Z,33.92
2023-04-15T20:42:58.823Z,33.63
2023-04-15T20:48:03.697Z,34.57
2023-04-15T20:53:07.185Z,33.71
2023-04-15T20:58:10.548Z,33.46
2023-04-15T21:03:15.663Z,33.44
2023-04-15T21:08:19.112Z,34.34
2023-04-15T21:13:22.353Z,34.01
2023-04-15T21:18:27.078Z,34.48
2023-04-15T21:23:31.426Z,34.71
2023-04-15T21:28:34.902Z,33.89
2023-04-15T21:33:39.633Z,34.03
2023-04-15T21:38:43.072Z,34.95
2023-04-15T21:43:46.373Z,34.86
2023-04-15T21:48:51.104Z,35.16
2023-04-15T21:53:54.263Z,34.95
2023-04-15T21:58:58.784Z,34.72
2023-04-15T22:04:03.658Z,34.77
2023-04-15T22:09:07.046Z,35.32
2023-04-15T22:14:10.624Z,34.97
2023-04-15T22:19:15.150Z,35.01
2023-04-15T22:24:39.275Z,35.36
2023-04-15T22:29:42.010Z,36.07
2023-04-15T22:34:46.782Z,35.88
2023-04-15T22:39:50.183Z,36.26
2023-04-15T22:44:53.743Z,36.21
2023-04-15T22:49:58.499Z,37.15
2023-04-15T22:55:02.069Z,36.62
2023-04-15T23:00:08.857Z,36.94
2023-04-15T23:05:13.661Z,37.15
2023-04-15T23:10:17.288Z,36.89
2023-04-15T23:15:20.624Z,37.58
2023-04-15T23:20:25.619Z,36.92
2023-04-15T23:25:29.125Z,37.31
2023-04-15T23:30:32.717Z,37.80
2023-04-15T23:35:37.963Z,38.00
2023-04-15T23:40:41.192Z,37.46
2023-04-15T23:45:44.461Z,38.52
2023-04-15T23:50:49.239Z,37.61
2023-04-15T23:55:52.646Z,38.11
