createdAt,value
2019-03-17T00:00:07.582Z,951.83
2019-03-17T00:02:33.881Z,951.81
2019-03-17T00:05:00.388Z,951.75
2019-03-17T00:07:26.512Z,951.82
2019-03-17T00:09:52.824Z,951.79
2019-03-17T00:12:19.139Z,951.84
2019-03-17T00:14:45.447Z,951.79
2019-03-17T00:17:11.785Z,951.77
2019-03-17T00:19:38.095Z,951.81
2019-03-17T00:22:04.441Z,951.77
2019-03-17T00:24:30.766Z,951.76
2019-03-17T00:26:57.078Z,951.72
2019-03-17T00:29:23.412Z,951.75
2019-03-17T00:31:49.727Z,951.82
2019-03-17T00:34:16.034Z,951.84
2019-03-17T00:36:42.343Z,951.84
2019-03-17T00:39:08.684Z,951.77
2019-03-17T00:41:34.995Z,951.78
2019-03-17T00:44:01.378Z,951.80
2019-03-17T00:46:27.687Z,951.73
2019-03-17T00:48:53.997Z,951.75
2019-03-17T00:51:20.317Z,951.73
2019-03-17T00:53:46.637Z,951.71
2019-03-17T00:56:12.957Z,951.64
2019-03-17T00:58:39.270Z,951.54
2019-03-17T01:01:05.609Z,951.60
2019-03-17T01:03:31.928Z,951.64
2019-03-17T01:05:58.231Z,951.62
2019-03-17T01:08:24.549Z,951.67
2019-03-17T01:10:50.862Z,951.65
2019-03-17T01:13:17.189Z,951.64
2019-03-17T01:15:43.504Z,951.64
2019-03-17T01:18:09.852Z,951.66
2019-03-17T01:20:36.166Z,951.68
2019-03-17T01:23:02.470Z,951.74
2019-03-17T01:25:28.796Z,951.79
2019-03-17T01:27:55.102Z,951.72
2019-03-17T01:30:21.412Z,951.72
2019-03-17T01:32:47.723Z,951.78
2019-03-17T01:35:14.062Z,951.82
2019-03-17T01:37:40.382Z,951.80
2019-03-17T01:40:06.727Z,951.90
2019-03-17T01:42:33.036Z,951.86
2019-03-17T01:44:59.348Z,951.87
2019-03-17T01:47:27.790Z,951.91
2019-03-17T01:49:51.980Z,951.95
2019-03-17T01:52:18.306Z,951.87
2019-03-17T01:54:44.609Z,951.87
2019-03-17T01:57:10.943Z,951.92
2019-03-17T01:59:37.244Z,951.87
2019-03-17T02:02:03.554Z,951.85
2019-03-17T02:04:29.865Z,951.92
2019-03-17T02:06:56.181Z,951.86
2019-03-17T02:09:22.489Z,951.88
2019-03-17T02:11:48.801Z,951.80
2019-03-17T02:14:15.107Z,951.77
2019-03-17T02:16:41.423Z,951.82
2019-03-17T02:19:07.780Z,951.88
2019-03-17T02:21:35.094Z,952.01
2019-03-17T02:24:01.411Z,951.94
2019-03-17T02:26:27.724Z,952.07
2019-03-17T02:28:54.051Z,952.03
2019-03-17T02:31:20.373Z,952.04
2019-03-17T02:33:46.683Z,952.03
2019-03-17T02:36:13.058Z,952.04
2019-03-17T02:38:39.368Z,952.12
2019-03-17T02:41:05.681Z,952.13
2019-03-17T02:43:32.003Z,952.22
2019-03-17T02:45:58.318Z,952.31
2019-03-17T02:48:24.637Z,952.36
2019-03-17T02:50:50.963Z,952.40
2019-03-17T02:53:17.304Z,952.40
2019-03-17T02:55:43.626Z,952.44
2019-03-17T02:58:09.934Z,952.41
2019-03-17T03:00:36.241Z,952.43
2019-03-17T03:03:02.605Z,952.50
2019-03-17T03:05:28.913Z,952.45
2019-03-17T03:07:55.234Z,952.54
2019-03-17T03:10:21.546Z,952.52
2019-03-17T03:12:47.849Z,952.60
2019-03-17T03:15:14.185Z,952.65
2019-03-17T03:17:40.488Z,952.68
2019-03-17T03:20:06.812Z,952.68
2019-03-17T03:22:33.120Z,952.63
2019-03-17T03:24:59.433Z,952.63
2019-03-17T03:27:25.746Z,952.72
2019-03-17T03:29:52.063Z,952.59
2019-03-17T03:32:18.397Z,952.72
2019-03-17T03:34:44.714Z,952.62
2019-03-17T03:37:10.834Z,952.62
2019-03-17T03:39:37.142Z,952.54
2019-03-17T03:42:03.450Z,952.60
2019-03-17T03:44:29.768Z,952.66
2019-03-17T03:46:56.078Z,952.67
2019-03-17T03:49:22.408Z,952.60
2019-03-17T03:51:48.719Z,952.61
2019-03-17T03:54:15.059Z,952.67
2019-03-17T03:56:41.375Z,952.66
2019-03-17T03:59:07.678Z,952.69
2019-03-17T04:01:34.030Z,952.74
2019-03-17T04:04:00.328Z,952.69
2019-03-17T04:06:27.271Z,952.78
2019-03-17T04:08:52.999Z,952.82
2019-03-17T04:11:19.305Z,952.83
2019-03-17T04:13:45.650Z,952.77
2019-03-17T04:16:11.935Z,952.80
2019-03-17T04:18:38.243Z,952.83
2019-03-17T04:21:04.551Z,952.83
2019-03-17T04:23:30.867Z,952.87
2019-03-17T04:25:57.195Z,952.90
2019-03-17T04:28:23.513Z,952.92
2019-03-17T04:30:49.822Z,952.93
2019-03-17T04:33:16.134Z,953.00
2019-03-17T04:35:42.450Z,953.03
2019-03-17T04:38:08.766Z,953.01
2019-03-17T04:40:35.087Z,953.05
2019-03-17T04:43:01.396Z,953.07
2019-03-17T04:45:27.726Z,953.03
2019-03-17T04:47:54.036Z,953.06
2019-03-17T04:50:20.346Z,953.14
2019-03-17T04:52:46.664Z,953.11
2019-03-17T04:55:12.972Z,953.13
2019-03-17T04:57:39.291Z,953.06
2019-03-17T05:00:05.613Z,953.18
2019-03-17T05:02:31.933Z,953.17
2019-03-17T05:04:58.270Z,953.20
2019-03-17T05:07:24.600Z,953.17
2019-03-17T05:09:50.907Z,953.25
2019-03-17T05:12:17.222Z,953.18
2019-03-17T05:14:43.532Z,953.26
2019-03-17T05:17:09.856Z,953.34
2019-03-17T05:19:36.263Z,953.38
2019-03-17T05:22:02.573Z,953.38
2019-03-17T05:24:28.915Z,953.40
2019-03-17T05:26:55.232Z,953.44
2019-03-17T05:29:21.541Z,953.47
2019-03-17T05:31:47.862Z,953.42
2019-03-17T05:34:14.183Z,953.55
2019-03-17T05:36:40.505Z,953.47
2019-03-17T05:39:06.813Z,953.49
2019-03-17T05:41:33.126Z,953.51
2019-03-17T05:43:59.438Z,953.49
2019-03-17T05:46:25.773Z,953.51
2019-03-17T05:48:52.087Z,953.54
2019-03-17T05:51:18.410Z,953.62
2019-03-17T05:53:44.720Z,953.64
2019-03-17T05:56:11.040Z,953.63
2019-03-17T05:58:37.399Z,953.61
2019-03-17T06:01:03.716Z,953.66
2019-03-17T06:03:30.024Z,953.69
2019-03-17T06:05:56.336Z,953.64
2019-03-17T06:08:22.686Z,953.77
2019-03-17T06:10:49.023Z,953.76
2019-03-17T06:13:15.335Z,953.85
2019-03-17T06:15:41.658Z,953.87
2019-03-17T06:18:07.979Z,953.94
2019-03-17T06:20:34.328Z,953.94
2019-03-17T06:23:00.628Z,953.97
2019-03-17T06:25:26.957Z,953.88
2019-03-17T06:27:53.272Z,953.78
2019-03-17T06:30:19.581Z,953.84
2019-03-17T06:32:45.897Z,953.82
2019-03-17T06:35:12.216Z,953.77
2019-03-17T06:37:38.543Z,953.93
2019-03-17T06:40:04.856Z,953.78
2019-03-17T06:42:31.179Z,953.79
2019-03-17T06:44:57.816Z,953.74
2019-03-17T06:47:24.056Z,953.79
2019-03-17T06:49:50.379Z,953.74
2019-03-17T06:52:16.701Z,953.75
2019-03-17T06:54:43.281Z,953.77
2019-03-17T06:57:09.588Z,953.82
2019-03-17T06:59:35.974Z,953.80
2019-03-17T07:02:02.295Z,953.81
2019-03-17T07:04:28.675Z,953.86
2019-03-17T07:06:55.050Z,953.87
2019-03-17T07:09:21.363Z,953.81
2019-03-17T07:11:47.694Z,953.80
2019-03-17T07:14:14.015Z,953.84
2019-03-17T07:16:40.327Z,953.77
2019-03-17T07:19:06.780Z,953.77
2019-03-17T07:21:33.089Z,953.76
2019-03-17T07:23:59.441Z,953.90
2019-03-17T07:26:25.754Z,953.80
2019-03-17T07:28:52.086Z,953.81
2019-03-17T07:31:18.425Z,953.87
2019-03-17T07:33:46.928Z,953.80
2019-03-17T07:36:13.244Z,953.88
2019-03-17T07:38:39.658Z,953.84
2019-03-17T07:41:05.941Z,953.81
2019-03-17T07:43:32.388Z,953.81
2019-03-17T07:45:58.765Z,953.81
2019-03-17T07:48:25.143Z,953.78
2019-03-17T07:50:51.414Z,953.77
2019-03-17T07:53:17.755Z,953.72
2019-03-17T07:55:44.088Z,953.75
2019-03-17T07:58:10.386Z,953.72
2019-03-17T08:00:36.717Z,953.71
2019-03-17T08:03:03.044Z,953.72
2019-03-17T08:05:29.408Z,953.71
2019-03-17T08:08:08.207Z,953.68
2019-03-17T08:10:22.106Z,953.63
2019-03-17T08:12:48.484Z,953.64
2019-03-17T08:15:14.912Z,953.68
2019-03-17T08:17:41.253Z,953.70
2019-03-17T08:20:07.520Z,953.57
2019-03-17T08:22:33.847Z,953.57
2019-03-17T08:25:00.205Z,953.55
2019-03-17T08:27:26.543Z,953.64
2019-03-17T08:29:52.855Z,953.65
2019-03-17T08:32:20.519Z,953.55
2019-03-17T08:34:45.482Z,953.54
2019-03-17T08:37:11.795Z,953.57
2019-03-17T08:39:38.129Z,953.54
2019-03-17T08:42:04.436Z,953.53
2019-03-17T08:44:30.768Z,953.54
2019-03-17T08:46:57.088Z,953.51
2019-03-17T08:49:23.396Z,953.52
2019-03-17T08:51:49.728Z,953.49
2019-03-17T08:54:16.041Z,953.51
2019-03-17T08:56:42.352Z,953.52
2019-03-17T08:59:08.665Z,953.47
2019-03-17T09:01:35.099Z,953.34
2019-03-17T09:04:01.414Z,953.40
2019-03-17T09:06:27.748Z,953.34
2019-03-17T09:08:54.103Z,953.28
2019-03-17T09:11:20.397Z,953.22
2019-03-17T09:13:46.708Z,953.20
2019-03-17T09:16:13.024Z,953.17
2019-03-17T09:18:39.338Z,953.18
2019-03-17T09:21:05.652Z,953.16
2019-03-17T09:23:31.973Z,953.17
2019-03-17T09:25:58.285Z,953.19
2019-03-17T09:28:24.610Z,953.11
2019-03-17T09:30:50.923Z,953.08
2019-03-17T09:33:17.247Z,953.16
2019-03-17T09:35:43.590Z,952.94
2019-03-17T09:38:09.937Z,952.95
2019-03-17T09:40:36.266Z,953.02
2019-03-17T09:43:02.567Z,953.01
2019-03-17T09:45:28.898Z,952.90
2019-03-17T09:47:55.206Z,952.89
2019-03-17T09:50:21.536Z,952.87
2019-03-17T09:52:57.161Z,952.87
2019-03-17T09:55:23.495Z,952.79
2019-03-17T09:57:49.810Z,952.76
2019-03-17T10:00:16.184Z,952.77
2019-03-17T10:02:42.635Z,952.70
2019-03-17T10:05:09.154Z,952.79
2019-03-17T10:07:35.800Z,952.68
2019-03-17T10:10:02.154Z,952.69
2019-03-17T10:12:31.512Z,952.66
2019-03-17T10:14:55.940Z,952.67
2019-03-17T10:17:22.249Z,952.60
2019-03-17T10:19:48.580Z,952.65
2019-03-17T10:22:14.883Z,952.63
2019-03-17T10:24:41.196Z,952.61
2019-03-17T10:27:07.520Z,952.59
2019-03-17T10:29:33.858Z,952.56
2019-03-17T10:32:00.191Z,952.48
2019-03-17T10:34:26.509Z,952.49
2019-03-17T10:36:52.918Z,952.45
2019-03-17T10:39:19.437Z,952.38
2019-03-17T10:41:46.176Z,952.45
2019-03-17T10:44:12.520Z,952.37
2019-03-17T10:46:38.848Z,952.35
2019-03-17T10:49:05.150Z,952.31
2019-03-17T10:51:31.486Z,952.33
2019-03-17T10:53:57.795Z,952.33
2019-03-17T10:56:24.115Z,952.27
2019-03-17T10:58:50.460Z,952.27
2019-03-17T11:01:16.771Z,952.22
2019-03-17T11:03:43.096Z,952.23
2019-03-17T11:06:09.522Z,952.16
2019-03-17T11:08:35.839Z,952.12
2019-03-17T11:11:02.251Z,952.05
2019-03-17T11:13:28.584Z,952.07
2019-03-17T11:15:54.893Z,951.99
2019-03-17T11:18:21.207Z,951.99
2019-03-17T11:20:47.851Z,951.94
2019-03-17T11:23:14.177Z,951.86
2019-03-17T11:25:40.489Z,951.83
2019-03-17T11:28:06.804Z,951.87
2019-03-17T11:30:33.118Z,951.79
2019-03-17T11:32:59.489Z,951.68
2019-03-17T11:35:25.799Z,951.69
2019-03-17T11:37:52.131Z,951.62
2019-03-17T11:40:18.446Z,951.58
2019-03-17T11:42:44.774Z,951.49
2019-03-17T11:45:11.084Z,951.46
2019-03-17T11:47:37.395Z,951.45
2019-03-17T11:50:03.710Z,951.44
2019-03-17T11:52:30.021Z,951.34
2019-03-17T11:54:56.333Z,951.29
2019-03-17T11:57:22.645Z,951.24
2019-03-17T11:59:48.965Z,951.20
2019-03-17T12:02:26.097Z,951.19
2019-03-17T12:04:41.606Z,951.11
2019-03-17T12:07:07.917Z,951.05
2019-03-17T12:09:34.249Z,951.14
2019-03-17T12:12:00.542Z,951.02
2019-03-17T12:14:26.857Z,951.01
2019-03-17T12:16:53.165Z,951.04
2019-03-17T12:19:19.494Z,951.02
2019-03-17T12:21:45.828Z,951.00
2019-03-17T12:24:12.154Z,950.96
2019-03-17T12:26:38.488Z,950.90
2019-03-17T12:29:04.822Z,950.89
2019-03-17T12:31:31.152Z,950.89
2019-03-17T12:33:57.478Z,950.85
2019-03-17T12:36:23.813Z,950.78
2019-03-17T12:38:50.422Z,950.73
2019-03-17T12:41:16.758Z,950.67
2019-03-17T12:43:43.104Z,950.68
2019-03-17T12:46:09.429Z,950.68
2019-03-17T12:48:35.773Z,950.64
2019-03-17T12:51:02.114Z,950.65
2019-03-17T12:53:28.434Z,950.68
2019-03-17T12:55:54.751Z,950.67
2019-03-17T12:58:21.081Z,950.69
2019-03-17T13:00:47.387Z,950.66
2019-03-17T13:03:13.698Z,950.63
2019-03-17T13:05:40.043Z,950.60
2019-03-17T13:08:06.352Z,950.69
2019-03-17T13:10:32.674Z,950.57
2019-03-17T13:12:59.030Z,950.51
2019-03-17T13:15:25.360Z,950.46
2019-03-17T13:17:51.678Z,950.48
2019-03-17T13:20:17.992Z,950.47
2019-03-17T13:22:44.302Z,950.55
2019-03-17T13:25:10.605Z,950.50
2019-03-17T13:27:36.933Z,950.45
2019-03-17T13:30:03.239Z,950.41
2019-03-17T13:32:29.545Z,950.36
2019-03-17T13:34:55.851Z,950.38
2019-03-17T13:37:22.179Z,950.31
2019-03-17T13:39:48.492Z,950.21
2019-03-17T13:42:14.803Z,950.22
2019-03-17T13:44:41.115Z,950.16
2019-03-17T13:47:07.428Z,950.12
2019-03-17T13:49:33.798Z,950.12
2019-03-17T13:52:00.119Z,950.12
2019-03-17T13:54:26.445Z,950.13
2019-03-17T13:56:52.777Z,950.04
2019-03-17T13:59:19.099Z,949.93
2019-03-17T14:01:45.442Z,949.95
2019-03-17T14:04:11.761Z,949.89
2019-03-17T14:06:38.088Z,949.90
2019-03-17T14:09:04.412Z,949.91
2019-03-17T14:11:30.762Z,949.86
2019-03-17T14:13:57.087Z,949.85
2019-03-17T14:16:23.413Z,949.83
2019-03-17T14:18:49.743Z,949.85
2019-03-17T14:21:16.071Z,949.82
2019-03-17T14:23:42.389Z,949.79
2019-03-17T14:26:08.711Z,949.81
2019-03-17T14:28:35.044Z,949.75
2019-03-17T14:31:01.378Z,949.82
2019-03-17T14:33:27.710Z,949.76
2019-03-17T14:35:54.030Z,949.77
2019-03-17T14:38:20.352Z,949.83
2019-03-17T14:40:53.766Z,949.84
2019-03-17T14:43:13.007Z,949.83
2019-03-17T14:45:39.340Z,949.85
2019-03-17T14:48:05.663Z,949.79
2019-03-17T14:50:32.014Z,949.81
2019-03-17T14:53:00.688Z,949.81
2019-03-17T14:55:24.666Z,949.79
2019-03-17T14:57:51.008Z,949.79
2019-03-17T15:00:17.349Z,949.68
2019-03-17T15:02:43.679Z,949.71
2019-03-17T15:05:10.021Z,949.72
2019-03-17T15:07:36.356Z,949.68
2019-03-17T15:10:02.681Z,949.73
2019-03-17T15:12:29.036Z,949.71
2019-03-17T15:14:55.360Z,949.64
2019-03-17T15:17:21.690Z,949.66
2019-03-17T15:19:48.052Z,949.65
2019-03-17T15:22:14.371Z,949.62
2019-03-17T15:24:40.694Z,949.70
2019-03-17T15:27:07.035Z,949.61
2019-03-17T15:29:33.362Z,949.67
2019-03-17T15:31:59.672Z,949.70
2019-03-17T15:34:26.868Z,949.76
2019-03-17T15:36:53.301Z,949.76
2019-03-17T15:39:19.621Z,949.75
2019-03-17T15:41:45.952Z,949.83
2019-03-17T15:44:12.321Z,949.85
2019-03-17T15:46:38.706Z,949.83
2019-03-17T15:49:05.199Z,949.87
2019-03-17T15:51:31.527Z,949.80
2019-03-17T15:53:57.942Z,949.84
2019-03-17T15:56:24.261Z,949.81
2019-03-17T15:58:50.585Z,949.81
2019-03-17T16:01:16.909Z,949.86
2019-03-17T16:03:43.239Z,949.93
2019-03-17T16:06:11.026Z,949.95
2019-03-17T16:08:36.023Z,949.90
2019-03-17T16:11:02.355Z,949.98
2019-03-17T16:13:28.719Z,950.00
2019-03-17T16:15:55.059Z,949.99
2019-03-17T16:18:21.374Z,949.98
2019-03-17T16:20:47.693Z,949.91
2019-03-17T16:23:14.016Z,949.92
2019-03-17T16:25:40.354Z,949.96
2019-03-17T16:28:06.703Z,949.94
2019-03-17T16:30:33.022Z,949.99
2019-03-17T16:32:59.355Z,949.97
2019-03-17T16:35:25.739Z,950.06
2019-03-17T16:37:52.023Z,950.03
2019-03-17T16:40:18.340Z,950.02
2019-03-17T16:42:44.669Z,950.03
2019-03-17T16:45:11.008Z,950.01
2019-03-17T16:47:37.348Z,949.97
2019-03-17T16:50:03.664Z,949.98
2019-03-17T16:52:30.006Z,950.01
2019-03-17T16:54:56.330Z,949.97
2019-03-17T16:57:22.651Z,950.03
2019-03-17T16:59:48.980Z,950.06
2019-03-17T17:02:15.312Z,950.02
2019-03-17T17:04:41.682Z,950.12
2019-03-17T17:07:08.004Z,950.06
2019-03-17T17:09:34.357Z,950.10
2019-03-17T17:12:00.721Z,950.06
2019-03-17T17:14:27.012Z,950.10
2019-03-17T17:16:53.330Z,950.12
2019-03-17T17:19:19.689Z,950.15
2019-03-17T17:21:45.994Z,950.16
2019-03-17T17:24:12.322Z,950.14
2019-03-17T17:26:38.702Z,950.12
2019-03-17T17:29:05.001Z,950.13
2019-03-17T17:31:31.411Z,950.19
2019-03-17T17:33:57.750Z,950.17
2019-03-17T17:36:24.078Z,950.25
2019-03-17T17:38:50.411Z,950.23
2019-03-17T17:41:16.724Z,950.20
2019-03-17T17:43:43.067Z,950.20
2019-03-17T17:46:09.429Z,950.27
2019-03-17T17:48:35.754Z,950.24
2019-03-17T17:51:02.074Z,950.31
2019-03-17T17:53:28.404Z,950.29
2019-03-17T17:55:54.742Z,950.29
2019-03-17T17:58:21.064Z,950.36
2019-03-17T18:00:47.382Z,950.35
2019-03-17T18:03:13.709Z,950.39
2019-03-17T18:05:40.052Z,950.40
2019-03-17T18:08:06.377Z,950.35
2019-03-17T18:10:32.731Z,950.36
2019-03-17T18:12:59.100Z,950.35
2019-03-17T18:15:25.371Z,950.37
2019-03-17T18:17:51.753Z,950.33
2019-03-17T18:20:18.089Z,950.36
2019-03-17T18:22:44.392Z,950.39
2019-03-17T18:25:10.703Z,950.40
2019-03-17T18:27:37.033Z,950.41
2019-03-17T18:30:03.345Z,950.38
2019-03-17T18:32:29.680Z,950.29
2019-03-17T18:34:56.006Z,950.27
2019-03-17T18:37:22.315Z,950.21
2019-03-17T18:39:48.621Z,950.23
2019-03-17T18:42:14.932Z,950.25
2019-03-17T18:44:41.281Z,950.25
2019-03-17T18:47:07.707Z,950.24
2019-03-17T18:49:34.051Z,950.25
2019-03-17T18:52:00.369Z,950.19
2019-03-17T18:54:26.679Z,950.28
2019-03-17T18:56:53.030Z,950.26
2019-03-17T18:59:19.334Z,950.18
2019-03-17T19:01:45.999Z,950.23
2019-03-17T19:04:12.311Z,950.24
2019-03-17T19:06:38.987Z,950.25
2019-03-17T19:09:05.300Z,950.26
2019-03-17T19:11:31.707Z,950.29
2019-03-17T19:13:58.018Z,950.25
2019-03-17T19:16:24.343Z,950.33
2019-03-17T19:18:50.667Z,950.33
2019-03-17T19:21:17.040Z,950.36
2019-03-17T19:23:43.376Z,950.36
2019-03-17T19:26:09.690Z,950.34
2019-03-17T19:28:36.029Z,950.34
2019-03-17T19:31:02.378Z,950.36
2019-03-17T19:33:28.710Z,950.42
2019-03-17T19:35:55.429Z,950.36
2019-03-17T19:38:21.414Z,950.42
2019-03-17T19:40:47.731Z,950.45
2019-03-17T19:43:14.041Z,950.46
2019-03-17T19:45:40.389Z,950.42
2019-03-17T19:48:06.700Z,950.40
2019-03-17T19:50:33.065Z,950.43
2019-03-17T19:52:59.381Z,950.40
2019-03-17T19:55:25.689Z,950.38
2019-03-17T19:57:52.002Z,950.42
2019-03-17T20:00:19.515Z,950.46
2019-03-17T20:02:47.693Z,950.44
2019-03-17T20:05:12.205Z,950.46
2019-03-17T20:07:38.518Z,950.48
2019-03-17T20:10:04.829Z,950.51
2019-03-17T20:12:31.258Z,950.48
2019-03-17T20:14:57.569Z,950.45
2019-03-17T20:17:23.900Z,950.48
2019-03-17T20:19:50.242Z,950.46
2019-03-17T20:22:16.559Z,950.49
2019-03-17T20:24:42.865Z,950.48
2019-03-17T20:27:09.275Z,950.43
2019-03-17T20:29:35.581Z,950.47
2019-03-17T20:32:01.892Z,950.43
2019-03-17T20:34:28.205Z,950.48
2019-03-17T20:36:54.536Z,950.48
2019-03-17T20:39:20.848Z,950.47
2019-03-17T20:41:47.214Z,950.42
2019-03-17T20:44:13.516Z,950.39
2019-03-17T20:46:39.854Z,950.44
2019-03-17T20:49:06.128Z,950.41
2019-03-17T20:51:32.442Z,950.36
2019-03-17T20:53:58.766Z,950.45
2019-03-17T20:56:25.073Z,950.40
2019-03-17T20:58:51.416Z,950.33
2019-03-17T21:01:17.726Z,950.40
2019-03-17T21:03:44.043Z,950.36
2019-03-17T21:06:11.400Z,950.32
2019-03-17T21:08:37.923Z,950.33
2019-03-17T21:11:04.246Z,950.29
2019-03-17T21:13:31.568Z,950.30
2019-03-17T21:15:57.889Z,950.23
2019-03-17T21:18:24.195Z,950.24
2019-03-17T21:20:50.560Z,950.31
2019-03-17T21:23:16.863Z,950.39
2019-03-17T21:25:43.173Z,950.33
2019-03-17T21:28:09.501Z,950.35
2019-03-17T21:30:35.818Z,950.31
2019-03-17T21:33:02.162Z,950.34
2019-03-17T21:35:28.529Z,950.37
2019-03-17T21:37:54.850Z,950.42
2019-03-17T21:40:21.195Z,950.37
2019-03-17T21:42:47.588Z,950.35
2019-03-17T21:45:13.930Z,950.33
2019-03-17T21:47:40.204Z,950.36
2019-03-17T21:50:06.542Z,950.37
2019-03-17T21:52:32.863Z,950.37
2019-03-17T21:54:59.183Z,950.36
2019-03-17T21:57:25.492Z,950.33
2019-03-17T21:59:51.825Z,950.34
2019-03-17T22:02:18.136Z,950.43
2019-03-17T22:04:44.452Z,950.54
2019-03-17T22:07:10.769Z,950.48
2019-03-17T22:09:37.102Z,950.49
2019-03-17T22:12:03.447Z,950.47
2019-03-17T22:14:29.726Z,950.56
2019-03-17T22:16:56.053Z,950.57
2019-03-17T22:19:22.388Z,950.53
2019-03-17T22:21:48.698Z,950.53
2019-03-17T22:24:15.033Z,950.57
2019-03-17T22:26:41.338Z,950.51
2019-03-17T22:29:07.672Z,950.46
2019-03-17T22:31:34.003Z,950.39
2019-03-17T22:34:00.318Z,950.42
2019-03-17T22:36:26.622Z,950.47
2019-03-17T22:38:52.931Z,950.48
2019-03-17T22:41:19.245Z,950.51
2019-03-17T22:43:45.557Z,950.52
2019-03-17T22:46:11.864Z,950.54
2019-03-17T22:48:38.186Z,950.51
2019-03-17T22:51:04.782Z,950.49
2019-03-17T22:53:31.085Z,950.52
2019-03-17T22:55:57.416Z,950.50
2019-03-17T22:58:23.731Z,950.48
2019-03-17T23:00:50.042Z,950.51
2019-03-17T23:03:16.399Z,950.52
2019-03-17T23:05:42.750Z,950.48
2019-03-17T23:08:09.020Z,950.51
2019-03-17T23:10:35.335Z,950.53
2019-03-17T23:13:01.650Z,950.57
2019-03-17T23:15:28.062Z,950.54
2019-03-17T23:17:54.349Z,950.63
2019-03-17T23:20:20.727Z,950.67
2019-03-17T23:22:47.001Z,950.68
2019-03-17T23:25:13.315Z,950.68
2019-03-17T23:27:39.661Z,950.73
2019-03-17T23:30:05.957Z,950.80
2019-03-17T23:32:32.265Z,950.67
2019-03-17T23:34:58.603Z,950.70
2019-03-17T23:37:24.914Z,950.71
2019-03-17T23:39:51.257Z,950.69
2019-03-17T23:42:17.563Z,950.71
2019-03-17T23:44:48.903Z,950.74
2019-03-17T23:47:10.184Z,950.76
2019-03-17T23:49:36.488Z,950.75
2019-03-17T23:52:02.815Z,950.79
2019-03-17T23:54:29.127Z,950.82
2019-03-17T23:56:55.443Z,950.74
2019-03-17T23:59:21.753Z,950.70
