createdAt,value
2019-03-19T00:02:17.661Z,2.75
2019-03-19T00:04:47.368Z,2.98
2019-03-19T00:07:17.198Z,3.25
2019-03-19T00:09:47.272Z,2.92
2019-03-19T00:12:17.433Z,3.30
2019-03-19T00:14:47.144Z,2.85
2019-03-19T00:17:17.121Z,3.05
2019-03-19T00:19:46.892Z,2.80
2019-03-19T00:22:16.916Z,3.10
2019-03-19T00:24:46.696Z,3.87
2019-03-19T00:27:16.603Z,4.53
2019-03-19T00:29:46.533Z,5.47
2019-03-19T00:32:16.544Z,5.70
2019-03-19T00:34:46.550Z,5.60
2019-03-19T00:37:16.380Z,7.03
2019-03-19T00:39:46.255Z,7.20
2019-03-19T00:42:16.554Z,8.58
2019-03-19T00:44:46.307Z,8.50
2019-03-19T00:47:16.126Z,8.65
2019-03-19T00:49:46.136Z,8.30
2019-03-19T00:52:15.777Z,6.58
2019-03-19T00:54:45.577Z,7.65
2019-03-19T00:57:15.428Z,7.12
2019-03-19T00:59:45.925Z,7.12
2019-03-19T01:02:15.704Z,6.67
2019-03-19T01:04:45.433Z,6.22
2019-03-19T01:07:15.203Z,5.50
2019-03-19T01:09:46.163Z,4.50
2019-03-19T01:12:16.067Z,3.90
2019-03-19T01:14:45.818Z,3.33
2019-03-19T01:17:15.751Z,5.37
2019-03-19T01:19:45.633Z,5.85
2019-03-19T01:22:15.381Z,8.55
2019-03-19T01:24:45.343Z,10.35
2019-03-19T01:27:15.143Z,8.25
2019-03-19T01:29:45.150Z,10.55
2019-03-19T01:32:16.594Z,11.88
2019-03-19T01:34:46.691Z,10.10
2019-03-19T01:37:16.501Z,8.15
2019-03-19T01:39:46.499Z,8.60
2019-03-19T01:42:16.519Z,9.60
2019-03-19T01:44:46.279Z,8.93
2019-03-19T01:47:16.023Z,8.98
2019-03-19T01:49:45.783Z,9.18
2019-03-19T01:52:15.453Z,9.88
2019-03-19T01:54:45.087Z,9.65
2019-03-19T01:57:14.905Z,8.88
2019-03-19T01:59:44.595Z,8.88
2019-03-19T02:02:14.571Z,10.03
2019-03-19T02:04:44.506Z,9.53
2019-03-19T02:07:14.514Z,12.23
2019-03-19T02:09:44.329Z,11.83
2019-03-19T02:12:14.251Z,11.68
2019-03-19T02:14:44.113Z,12.58
2019-03-19T02:17:13.919Z,10.82
2019-03-19T02:19:43.732Z,11.93
2019-03-19T02:22:13.440Z,12.82
2019-03-19T02:24:43.390Z,16.15
2019-03-19T02:27:13.173Z,13.43
2019-03-19T02:29:42.969Z,13.93
2019-03-19T02:32:13.046Z,14.28
2019-03-19T02:34:42.878Z,13.90
2019-03-19T02:37:12.636Z,13.53
2019-03-19T02:39:42.357Z,14.73
2019-03-19T02:42:12.249Z,13.18
2019-03-19T02:44:41.979Z,12.03
2019-03-19T02:47:11.761Z,13.93
2019-03-19T02:49:41.656Z,14.98
2019-03-19T02:52:11.513Z,13.03
2019-03-19T02:54:43.902Z,13.85
2019-03-19T02:57:13.673Z,14.95
2019-03-19T02:59:43.734Z,13.88
2019-03-19T03:02:13.492Z,15.00
2019-03-19T03:04:43.212Z,16.60
2019-03-19T03:07:13.038Z,17.12
2019-03-19T03:09:42.867Z,16.17
2019-03-19T03:12:12.908Z,16.00
2019-03-19T03:14:45.882Z,15.20
2019-03-19T03:17:14.334Z,12.43
2019-03-19T03:19:44.193Z,11.95
2019-03-19T03:22:14.097Z,11.90
2019-03-19T03:24:43.871Z,13.03
2019-03-19T03:27:13.597Z,11.73
2019-03-19T03:29:43.334Z,11.68
2019-03-19T03:32:13.257Z,10.53
2019-03-19T03:34:43.162Z,10.00
2019-03-19T03:37:12.897Z,9.23
2019-03-19T03:39:42.618Z,9.13
2019-03-19T03:42:12.382Z,10.20
2019-03-19T03:44:42.916Z,10.05
2019-03-19T03:47:12.723Z,10.82
2019-03-19T03:49:42.445Z,11.53
2019-03-19T03:52:12.207Z,12.15
2019-03-19T03:54:42.064Z,12.13
2019-03-19T03:57:11.776Z,12.85
2019-03-19T03:59:41.698Z,13.58
2019-03-19T04:02:11.493Z,12.53
2019-03-19T04:04:41.311Z,13.08
2019-03-19T04:07:11.015Z,11.85
2019-03-19T04:09:40.720Z,12.23
2019-03-19T04:12:10.522Z,10.43
2019-03-19T04:14:40.401Z,12.78
2019-03-19T04:17:10.244Z,12.88
2019-03-19T04:19:40.040Z,11.83
2019-03-19T04:22:09.904Z,14.53
2019-03-19T04:24:39.802Z,14.70
2019-03-19T04:27:15.924Z,16.32
2019-03-19T04:29:41.058Z,15.25
2019-03-19T04:32:10.978Z,13.95
2019-03-19T04:34:40.793Z,11.90
2019-03-19T04:37:10.571Z,12.18
2019-03-19T04:39:41.049Z,13.25
2019-03-19T04:42:11.669Z,12.68
2019-03-19T04:44:41.414Z,11.35
2019-03-19T04:47:11.112Z,13.30
2019-03-19T04:49:40.952Z,13.45
2019-03-19T04:52:10.955Z,13.80
2019-03-19T04:54:40.671Z,14.23
2019-03-19T04:57:10.413Z,11.97
2019-03-19T04:59:40.120Z,13.18
2019-03-19T05:02:09.917Z,12.68
2019-03-19T05:04:39.613Z,13.35
2019-03-19T05:07:09.569Z,13.08
2019-03-19T05:09:39.284Z,13.03
2019-03-19T05:12:08.943Z,13.65
2019-03-19T05:14:38.642Z,13.25
2019-03-19T05:17:08.741Z,12.55
2019-03-19T05:19:38.443Z,13.43
2019-03-19T05:22:08.180Z,13.95
2019-03-19T05:24:37.967Z,14.78
2019-03-19T05:27:08.332Z,14.03
2019-03-19T05:29:38.267Z,15.13
2019-03-19T05:32:08.074Z,14.47
2019-03-19T05:34:39.501Z,14.73
2019-03-19T05:37:09.278Z,14.73
2019-03-19T05:39:39.073Z,13.80
2019-03-19T05:42:10.527Z,15.75
2019-03-19T05:44:40.316Z,13.20
2019-03-19T05:47:10.146Z,15.10
2019-03-19T05:49:40.000Z,18.23
2019-03-19T05:52:09.911Z,14.98
2019-03-19T05:54:39.660Z,13.05
2019-03-19T05:57:09.739Z,14.75
2019-03-19T05:59:40.095Z,15.93
2019-03-19T06:02:10.708Z,14.50
2019-03-19T06:04:40.734Z,15.83
2019-03-19T06:07:10.564Z,15.90
2019-03-19T06:09:40.413Z,15.60
2019-03-19T06:12:10.212Z,14.60
2019-03-19T06:14:40.062Z,16.65
2019-03-19T06:17:10.513Z,16.97
2019-03-19T06:19:41.060Z,15.70
2019-03-19T06:22:10.910Z,16.60
2019-03-19T06:24:42.139Z,17.02
2019-03-19T06:27:12.263Z,16.70
2019-03-19T06:29:42.135Z,16.55
2019-03-19T06:32:12.102Z,15.20
2019-03-19T06:34:41.838Z,16.48
2019-03-19T06:37:11.747Z,16.20
2019-03-19T06:39:41.608Z,16.52
2019-03-19T06:42:11.402Z,17.73
2019-03-19T06:44:41.117Z,15.75
2019-03-19T06:47:10.965Z,15.38
2019-03-19T06:49:40.889Z,16.50
2019-03-19T06:52:10.657Z,14.25
2019-03-19T06:54:40.437Z,13.88
2019-03-19T06:57:10.291Z,14.10
2019-03-19T06:59:40.204Z,14.15
2019-03-19T07:02:10.035Z,14.58
2019-03-19T07:04:39.743Z,15.20
2019-03-19T07:07:09.540Z,14.63
2019-03-19T07:09:39.367Z,12.95
2019-03-19T07:12:09.289Z,14.78
2019-03-19T07:14:39.073Z,13.83
2019-03-19T07:17:09.015Z,14.18
2019-03-19T07:19:38.901Z,16.02
2019-03-19T07:22:09.031Z,15.58
2019-03-19T07:24:38.942Z,15.58
2019-03-19T07:27:10.513Z,13.30
2019-03-19T07:29:40.249Z,14.07
2019-03-19T07:32:10.005Z,14.03
2019-03-19T07:34:39.854Z,15.63
2019-03-19T07:37:09.664Z,12.63
2019-03-19T07:39:39.488Z,12.00
2019-03-19T07:42:09.489Z,14.58
2019-03-19T07:44:39.345Z,13.10
2019-03-19T07:47:09.273Z,14.13
2019-03-19T07:49:39.021Z,16.45
2019-03-19T07:52:08.819Z,15.13
2019-03-19T07:54:39.276Z,13.62
2019-03-19T07:57:09.263Z,16.20
2019-03-19T07:59:39.111Z,14.10
2019-03-19T08:02:08.822Z,15.38
2019-03-19T08:04:38.663Z,16.87
2019-03-19T08:07:08.378Z,14.07
2019-03-19T08:09:38.399Z,15.65
2019-03-19T08:12:08.275Z,16.15
2019-03-19T08:14:38.114Z,15.25
2019-03-19T08:17:07.953Z,15.20
2019-03-19T08:19:37.777Z,16.80
2019-03-19T08:22:07.575Z,16.42
2019-03-19T08:24:37.435Z,16.85
2019-03-19T08:27:07.299Z,16.00
2019-03-19T08:29:37.136Z,16.05
2019-03-19T08:32:07.015Z,15.55
2019-03-19T08:34:36.762Z,16.23
2019-03-19T08:37:06.562Z,14.40
2019-03-19T08:39:36.703Z,17.20
2019-03-19T08:42:07.031Z,13.72
2019-03-19T08:44:36.772Z,14.68
2019-03-19T08:47:06.498Z,15.75
2019-03-19T08:49:36.454Z,15.15
2019-03-19T08:52:06.184Z,15.13
2019-03-19T08:54:36.073Z,15.35
2019-03-19T08:57:06.048Z,14.85
2019-03-19T08:59:36.092Z,13.88
2019-03-19T09:02:06.626Z,13.53
2019-03-19T09:04:36.437Z,14.35
2019-03-19T09:07:06.193Z,13.55
2019-03-19T09:09:36.162Z,14.58
2019-03-19T09:12:06.905Z,14.03
2019-03-19T09:14:36.750Z,13.72
2019-03-19T09:17:08.089Z,14.78
2019-03-19T09:19:37.828Z,14.55
2019-03-19T09:22:08.386Z,14.58
2019-03-19T09:24:38.118Z,14.18
2019-03-19T09:27:08.033Z,13.62
2019-03-19T09:29:37.873Z,13.88
2019-03-19T09:32:07.600Z,14.90
2019-03-19T09:34:37.451Z,15.50
2019-03-19T09:37:07.193Z,14.58
2019-03-19T09:39:36.943Z,14.98
2019-03-19T09:42:06.884Z,16.67
2019-03-19T09:44:36.850Z,15.55
2019-03-19T09:47:06.912Z,15.78
2019-03-19T09:49:37.602Z,15.15
2019-03-19T09:52:07.412Z,16.30
2019-03-19T09:54:40.120Z,15.68
2019-03-19T09:57:09.903Z,14.87
2019-03-19T09:59:42.598Z,14.73
2019-03-19T10:02:11.173Z,16.05
2019-03-19T10:04:41.278Z,15.58
2019-03-19T10:07:11.270Z,15.20
2019-03-19T10:09:41.859Z,14.75
2019-03-19T10:12:11.823Z,14.18
2019-03-19T10:14:43.297Z,16.25
2019-03-19T10:17:13.167Z,17.27
2019-03-19T10:19:43.129Z,16.12
2019-03-19T10:22:15.152Z,16.40
2019-03-19T10:24:44.577Z,14.58
2019-03-19T10:27:14.551Z,16.20
2019-03-19T10:29:44.362Z,16.75
2019-03-19T10:32:14.087Z,15.23
2019-03-19T10:34:45.557Z,16.50
2019-03-19T10:37:15.413Z,17.25
2019-03-19T10:39:45.398Z,15.68
2019-03-19T10:42:15.174Z,18.23
2019-03-19T10:44:44.932Z,16.87
2019-03-19T10:47:26.967Z,17.70
2019-03-19T10:49:56.780Z,14.65
2019-03-19T10:52:26.493Z,16.50
2019-03-19T10:54:56.477Z,17.60
2019-03-19T10:57:26.292Z,15.83
2019-03-19T10:59:57.633Z,16.37
2019-03-19T11:02:27.550Z,17.20
2019-03-19T11:04:57.369Z,17.67
2019-03-19T11:07:27.179Z,16.05
2019-03-19T11:09:57.170Z,17.12
2019-03-19T11:12:26.884Z,16.42
2019-03-19T11:14:56.714Z,14.60
2019-03-19T11:17:28.409Z,14.95
2019-03-19T11:19:57.886Z,14.55
2019-03-19T11:22:27.806Z,13.85
2019-03-19T11:24:57.681Z,14.10
2019-03-19T11:27:27.388Z,13.98
2019-03-19T11:30:00.010Z,14.43
2019-03-19T11:32:28.630Z,13.08
2019-03-19T11:34:58.378Z,13.65
2019-03-19T11:37:28.152Z,13.32
2019-03-19T11:39:57.986Z,11.38
2019-03-19T11:42:29.671Z,11.50
2019-03-19T11:44:59.820Z,10.20
2019-03-19T11:47:29.673Z,11.28
2019-03-19T11:49:59.426Z,12.60
2019-03-19T11:52:30.851Z,12.58
2019-03-19T11:55:00.614Z,7.62
2019-03-19T11:57:30.486Z,7.92
2019-03-19T12:00:10.877Z,9.43
2019-03-19T12:02:33.068Z,11.50
2019-03-19T12:05:03.608Z,11.78
2019-03-19T12:07:33.505Z,10.55
2019-03-19T12:10:05.084Z,10.93
2019-03-19T12:12:34.971Z,11.10
2019-03-19T12:15:06.245Z,11.15
2019-03-19T12:17:36.054Z,11.63
2019-03-19T12:20:08.758Z,9.63
2019-03-19T12:22:38.646Z,9.28
2019-03-19T12:25:09.973Z,9.95
2019-03-19T12:27:39.850Z,9.18
2019-03-19T12:30:22.248Z,9.78
2019-03-19T12:32:48.062Z,9.50
2019-03-19T12:35:18.712Z,10.15
2019-03-19T12:37:48.588Z,9.85
2019-03-19T12:40:19.407Z,10.23
2019-03-19T12:42:50.343Z,11.45
2019-03-19T12:45:21.234Z,11.08
2019-03-19T12:47:52.258Z,9.43
2019-03-19T12:50:23.813Z,9.55
2019-03-19T12:52:54.872Z,9.80
2019-03-19T12:55:24.609Z,9.53
2019-03-19T12:57:54.453Z,9.05
2019-03-19T13:00:34.289Z,9.65
2019-03-19T13:02:57.205Z,9.30
2019-03-19T13:05:27.070Z,8.98
2019-03-19T13:07:56.792Z,8.48
2019-03-19T13:10:26.795Z,8.20
2019-03-19T13:12:56.903Z,7.92
2019-03-19T13:15:26.829Z,7.15
2019-03-19T13:17:56.588Z,6.72
2019-03-19T13:20:26.349Z,6.37
2019-03-19T13:22:56.135Z,7.55
2019-03-19T13:25:26.558Z,5.80
2019-03-19T13:27:56.312Z,5.12
2019-03-19T13:30:27.612Z,6.55
2019-03-19T13:32:57.516Z,3.40
2019-03-19T13:35:27.393Z,4.25
2019-03-19T13:37:57.238Z,4.53
2019-03-19T13:40:27.173Z,3.92
2019-03-19T13:42:58.601Z,3.02
2019-03-19T13:45:28.307Z,3.20
2019-03-19T13:47:58.123Z,3.10
2019-03-19T13:50:28.381Z,3.30
2019-03-19T13:52:59.001Z,3.15
2019-03-19T13:55:28.759Z,3.20
2019-03-19T13:57:58.627Z,2.42
2019-03-19T14:00:28.536Z,2.87
2019-03-19T14:02:59.315Z,2.25
2019-03-19T14:05:29.728Z,2.62
2019-03-19T14:07:59.482Z,2.62
2019-03-19T14:10:29.601Z,2.90
2019-03-19T14:12:59.407Z,2.30
2019-03-19T14:15:29.161Z,2.50
2019-03-19T14:17:58.992Z,2.40
2019-03-19T14:20:28.936Z,2.15
2019-03-19T14:22:58.889Z,3.05
2019-03-19T14:25:28.650Z,3.90
2019-03-19T14:27:58.492Z,4.55
2019-03-19T14:30:28.259Z,3.62
2019-03-19T14:32:58.166Z,3.05
2019-03-19T14:35:36.802Z,2.55
2019-03-19T14:37:59.507Z,2.40
2019-03-19T14:40:29.292Z,2.20
2019-03-19T14:43:01.363Z,1.98
2019-03-19T14:45:30.550Z,2.30
2019-03-19T14:48:00.308Z,2.50
2019-03-19T14:50:30.118Z,2.90
2019-03-19T14:53:00.166Z,2.83
2019-03-19T14:55:30.081Z,2.58
2019-03-19T14:57:59.788Z,3.40
2019-03-19T15:00:29.536Z,3.10
2019-03-19T15:02:59.436Z,2.95
2019-03-19T15:05:29.234Z,2.87
2019-03-19T15:07:58.939Z,2.47
2019-03-19T15:10:28.858Z,3.52
2019-03-19T15:12:58.814Z,2.62
2019-03-19T15:15:28.579Z,2.75
2019-03-19T15:17:58.453Z,2.83
2019-03-19T15:20:28.814Z,2.87
2019-03-19T15:22:58.591Z,2.30
2019-03-19T15:25:28.345Z,2.35
2019-03-19T15:27:58.067Z,2.40
2019-03-19T15:30:27.836Z,2.42
2019-03-19T15:32:58.323Z,2.20
2019-03-19T15:35:29.184Z,2.10
2019-03-19T15:37:59.214Z,1.95
2019-03-19T15:40:29.243Z,2.02
2019-03-19T15:43:00.816Z,2.12
2019-03-19T15:45:31.091Z,1.85
2019-03-19T15:48:00.987Z,2.22
2019-03-19T15:50:30.684Z,1.70
2019-03-19T15:53:00.490Z,2.20
2019-03-19T15:55:30.319Z,2.17
2019-03-19T15:58:00.194Z,1.98
2019-03-19T16:00:29.969Z,1.70
2019-03-19T16:02:59.771Z,1.70
2019-03-19T16:05:29.636Z,1.40
2019-03-19T16:07:59.542Z,1.40
2019-03-19T16:10:29.601Z,1.30
2019-03-19T16:12:59.411Z,1.27
2019-03-19T16:15:29.216Z,1.27
2019-03-19T16:17:59.234Z,1.40
2019-03-19T16:20:28.999Z,1.60
2019-03-19T16:22:59.083Z,1.80
2019-03-19T16:25:28.923Z,2.75
2019-03-19T16:27:58.735Z,3.47
2019-03-19T16:30:28.659Z,4.17
2019-03-19T16:32:58.499Z,3.47
2019-03-19T16:35:28.331Z,1.65
2019-03-19T16:37:58.099Z,1.42
2019-03-19T16:40:27.795Z,1.32
2019-03-19T16:42:57.586Z,2.35
2019-03-19T16:45:27.481Z,1.80
2019-03-19T16:47:58.264Z,1.27
2019-03-19T16:50:28.015Z,1.10
2019-03-19T16:52:57.824Z,1.35
2019-03-19T16:55:27.528Z,0.98
2019-03-19T16:57:57.475Z,1.42
2019-03-19T17:00:28.876Z,1.60
2019-03-19T17:02:58.995Z,1.27
2019-03-19T17:05:28.758Z,1.30
2019-03-19T17:07:58.580Z,1.20
2019-03-19T17:10:29.926Z,1.10
2019-03-19T17:12:59.853Z,1.10
2019-03-19T17:15:29.637Z,1.10
2019-03-19T17:18:00.034Z,1.40
2019-03-19T17:20:29.888Z,0.90
2019-03-19T17:22:59.890Z,0.90
2019-03-19T17:25:29.714Z,1.07
2019-03-19T17:27:59.528Z,1.05
2019-03-19T17:30:30.496Z,0.90
2019-03-19T17:33:00.357Z,1.20
2019-03-19T17:35:30.240Z,0.90
2019-03-19T17:38:00.187Z,1.00
2019-03-19T17:40:40.567Z,0.95
2019-03-19T17:43:01.618Z,1.35
2019-03-19T17:45:31.595Z,1.00
2019-03-19T17:48:01.462Z,1.40
2019-03-19T17:50:32.887Z,0.98
2019-03-19T17:53:02.784Z,0.90
2019-03-19T17:55:32.687Z,1.15
2019-03-19T17:58:02.652Z,1.30
2019-03-19T18:00:37.647Z,1.40
2019-03-19T18:03:07.561Z,1.50
2019-03-19T18:05:37.452Z,1.67
2019-03-19T18:08:07.474Z,1.55
2019-03-19T18:10:37.558Z,1.20
2019-03-19T18:13:07.838Z,1.30
2019-03-19T18:15:37.740Z,1.10
2019-03-19T18:18:07.637Z,1.27
2019-03-19T18:20:59.098Z,1.22
2019-03-19T18:23:29.549Z,1.57
2019-03-19T18:26:00.110Z,1.45
2019-03-19T18:28:30.072Z,1.27
2019-03-19T18:30:59.893Z,1.65
2019-03-19T18:33:29.780Z,1.70
2019-03-19T18:35:59.633Z,1.52
2019-03-19T18:38:29.635Z,1.30
2019-03-19T18:40:59.527Z,1.60
2019-03-19T18:43:33.337Z,1.32
2019-03-19T18:46:08.796Z,1.40
2019-03-19T18:48:38.585Z,1.15
2019-03-19T18:51:08.474Z,2.00
2019-03-19T18:53:38.417Z,1.42
2019-03-19T18:56:08.514Z,1.30
2019-03-19T18:58:38.570Z,1.25
2019-03-19T19:01:08.375Z,1.17
2019-03-19T19:03:40.244Z,1.20
2019-03-19T19:06:09.801Z,1.37
2019-03-19T19:08:40.922Z,1.30
2019-03-19T19:11:10.781Z,1.57
2019-03-19T19:13:40.734Z,1.12
2019-03-19T19:16:10.492Z,1.47
2019-03-19T19:18:40.791Z,1.32
2019-03-19T19:21:10.598Z,1.50
2019-03-19T19:23:40.428Z,1.30
2019-03-19T19:26:10.361Z,1.10
2019-03-19T19:28:40.166Z,1.57
2019-03-19T19:31:11.712Z,1.37
2019-03-19T19:33:41.467Z,1.57
2019-03-19T19:36:11.626Z,1.35
2019-03-19T19:38:41.611Z,1.50
2019-03-19T19:41:11.456Z,1.57
2019-03-19T19:43:41.280Z,1.47
2019-03-19T19:46:11.085Z,1.30
2019-03-19T19:48:40.884Z,1.70
2019-03-19T19:51:10.600Z,1.50
2019-03-19T19:53:42.397Z,1.42
2019-03-19T19:56:12.240Z,1.50
2019-03-19T19:58:42.181Z,1.40
2019-03-19T20:01:12.061Z,2.00
2019-03-19T20:03:42.282Z,2.02
2019-03-19T20:06:12.006Z,1.42
2019-03-19T20:08:41.784Z,1.42
2019-03-19T20:11:11.921Z,1.42
2019-03-19T20:13:41.825Z,1.50
2019-03-19T20:16:11.709Z,1.60
2019-03-19T20:18:41.523Z,1.45
2019-03-19T20:21:11.384Z,1.52
2019-03-19T20:23:41.394Z,1.30
2019-03-19T20:26:11.208Z,1.50
2019-03-19T20:28:41.072Z,1.20
2019-03-19T20:31:10.862Z,1.50
2019-03-19T20:33:40.954Z,1.15
2019-03-19T20:36:10.849Z,1.20
2019-03-19T20:38:40.825Z,1.30
2019-03-19T20:41:10.588Z,1.67
2019-03-19T20:43:40.472Z,2.02
2019-03-19T20:46:10.246Z,1.45
2019-03-19T20:48:40.237Z,1.37
2019-03-19T20:51:10.248Z,1.22
2019-03-19T20:53:41.060Z,1.25
2019-03-19T20:56:10.837Z,1.40
2019-03-19T20:58:43.795Z,1.40
2019-03-19T21:01:13.127Z,1.32
2019-03-19T21:03:43.053Z,1.55
2019-03-19T21:06:12.749Z,1.10
2019-03-19T21:08:42.590Z,1.12
2019-03-19T21:11:13.866Z,1.30
2019-03-19T21:13:43.680Z,1.40
2019-03-19T21:16:13.432Z,1.10
2019-03-19T21:18:43.235Z,1.35
2019-03-19T21:21:13.059Z,1.75
2019-03-19T21:23:43.006Z,1.50
2019-03-19T21:26:12.775Z,1.20
2019-03-19T21:28:42.583Z,1.57
2019-03-19T21:31:12.479Z,1.40
2019-03-19T21:33:50.690Z,1.50
2019-03-19T21:36:13.669Z,2.00
2019-03-19T21:38:43.486Z,1.35
2019-03-19T21:41:13.255Z,1.85
2019-03-19T21:43:43.146Z,1.55
2019-03-19T21:46:13.010Z,2.20
2019-03-19T21:48:42.809Z,1.72
2019-03-19T21:51:12.583Z,1.65
2019-03-19T21:53:43.467Z,1.90
2019-03-19T21:56:13.241Z,2.00
2019-03-19T21:58:43.169Z,2.20
2019-03-19T22:01:13.059Z,2.25
2019-03-19T22:03:42.872Z,2.17
2019-03-19T22:06:12.640Z,2.33
2019-03-19T22:08:42.560Z,1.98
2019-03-19T22:11:12.324Z,2.40
2019-03-19T22:13:42.208Z,2.10
2019-03-19T22:16:12.079Z,2.30
2019-03-19T22:18:41.891Z,2.02
2019-03-19T22:21:11.656Z,2.35
2019-03-19T22:23:41.462Z,2.45
2019-03-19T22:26:11.226Z,2.33
2019-03-19T22:28:41.108Z,2.40
2019-03-19T22:31:10.893Z,2.75
2019-03-19T22:33:40.675Z,2.70
2019-03-19T22:36:11.948Z,2.17
2019-03-19T22:38:42.791Z,2.52
2019-03-19T22:41:12.629Z,2.60
2019-03-19T22:43:42.442Z,2.72
2019-03-19T22:46:21.408Z,2.62
2019-03-19T22:48:43.727Z,2.15
2019-03-19T22:51:13.489Z,2.60
2019-03-19T22:53:43.509Z,2.67
2019-03-19T22:56:13.350Z,3.00
2019-03-19T22:58:43.227Z,3.35
2019-03-19T23:01:14.698Z,3.42
2019-03-19T23:03:44.577Z,3.08
2019-03-19T23:06:14.330Z,2.72
2019-03-19T23:08:44.201Z,2.92
2019-03-19T23:11:14.031Z,3.25
2019-03-19T23:13:44.650Z,2.77
2019-03-19T23:16:15.318Z,3.12
2019-03-19T23:18:45.287Z,3.50
2019-03-19T23:21:15.695Z,3.17
2019-03-19T23:23:45.553Z,3.35
2019-03-19T23:26:15.388Z,3.20
2019-03-19T23:28:45.364Z,3.27
2019-03-19T23:31:15.220Z,2.90
2019-03-19T23:33:45.200Z,3.05
2019-03-19T23:36:14.962Z,3.60
2019-03-19T23:38:44.789Z,3.60
2019-03-19T23:41:14.892Z,3.22
2019-03-19T23:43:45.068Z,3.40
2019-03-19T23:46:14.908Z,3.50
2019-03-19T23:48:44.784Z,3.52
2019-03-19T23:51:14.580Z,3.83
2019-03-19T23:53:44.462Z,4.15
2019-03-19T23:56:14.318Z,3.00
2019-03-19T23:58:44.168Z,3.85
