createdAt,value
2022-08-17T00:00:04.078Z,7.10
2022-08-17T00:01:00.340Z,7.20
2022-08-17T00:02:04.931Z,6.40
2022-08-17T00:03:02.824Z,6.10
2022-08-17T00:04:01.080Z,5.90
2022-08-17T00:05:04.370Z,5.30
2022-08-17T00:06:03.492Z,6.40
2022-08-17T00:07:01.887Z,6.40
2022-08-17T00:08:04.070Z,6.80
2022-08-17T00:09:02.470Z,6.90
2022-08-17T00:10:06.625Z,6.60
2022-08-17T00:11:04.864Z,6.50
2022-08-17T00:12:51.162Z,6.20
2022-08-17T00:13:06.693Z,6.10
2022-08-17T00:14:04.769Z,6.50
2022-08-17T00:15:10.458Z,7.60
2022-08-17T00:16:06.397Z,6.80
2022-08-17T00:17:04.876Z,6.30
2022-08-17T00:19:01.941Z,6.50
2022-08-17T00:19:08.764Z,5.70
2022-08-17T00:20:08.547Z,4.30
2022-08-17T00:21:10.552Z,5.40
2022-08-17T00:22:31.362Z,3.20
2022-08-17T00:23:09.361Z,2.50
2022-08-17T00:24:09.360Z,3.20
2022-08-17T00:25:07.819Z,3.70
2022-08-17T00:26:10.036Z,3.90
2022-08-17T00:27:07.566Z,3.70
2022-08-17T00:28:09.752Z,3.30
2022-08-17T00:29:09.958Z,4.70
2022-08-17T00:30:12.458Z,5.70
2022-08-17T00:31:08.759Z,6.30
2022-08-17T00:33:15.411Z,6.30
2022-08-17T00:33:16.500Z,6.50
2022-08-17T00:34:10.696Z,6.30
2022-08-17T00:35:13.132Z,6.60
2022-08-17T00:36:10.190Z,6.50
2022-08-17T00:37:12.378Z,5.50
2022-08-17T00:38:10.802Z,5.00
2022-08-17T00:39:10.989Z,3.30
2022-08-17T00:40:12.317Z,3.10
2022-08-17T00:41:13.539Z,2.50
2022-08-17T00:42:11.902Z,2.30
2022-08-17T00:43:12.218Z,2.20
2022-08-17T00:44:12.628Z,2.30
2022-08-17T00:45:14.843Z,2.70
2022-08-17T00:46:15.028Z,2.20
2022-08-17T00:47:15.226Z,2.20
2022-08-17T00:48:30.000Z,2.00
2022-08-17T00:49:14.933Z,2.20
2022-08-17T00:50:17.833Z,1.80
2022-08-17T00:51:16.389Z,1.90
2022-08-17T00:52:16.636Z,2.20
2022-08-17T00:53:16.807Z,1.80
2022-08-17T00:54:17.075Z,2.30
2022-08-17T00:55:16.497Z,2.80
2022-08-17T00:56:17.843Z,1.90
2022-08-17T00:57:18.005Z,2.50
2022-08-17T00:58:18.169Z,2.90
2022-08-17T00:59:17.714Z,3.30
2022-08-17T01:00:20.914Z,3.70
2022-08-17T01:01:21.185Z,5.10
2022-08-17T01:02:19.334Z,5.90
2022-08-17T01:03:19.529Z,5.30
2022-08-17T01:04:18.048Z,4.80
2022-08-17T01:05:21.415Z,4.20
2022-08-17T01:06:20.555Z,3.80
2022-08-17T01:07:18.933Z,3.60
2022-08-17T01:08:21.116Z,3.20
2022-08-17T01:09:19.501Z,3.20
2022-08-17T01:11:00.678Z,2.40
2022-08-17T01:11:21.141Z,2.50
2022-08-17T01:12:22.309Z,2.50
2022-08-17T01:13:22.507Z,2.40
2022-08-17T01:14:22.648Z,2.10
2022-08-17T01:15:24.261Z,2.60
2022-08-17T01:16:23.559Z,2.80
2022-08-17T01:17:21.820Z,4.50
2022-08-17T01:18:24.006Z,5.70
2022-08-17T01:19:24.178Z,5.80
2022-08-17T01:20:25.571Z,5.60
2022-08-17T01:21:22.985Z,6.00
2022-08-17T01:22:23.311Z,6.40
2022-08-17T01:23:23.624Z,6.30
2022-08-17T01:24:25.809Z,6.10
2022-08-17T01:25:26.046Z,6.10
2022-08-17T01:26:24.431Z,5.90
2022-08-17T01:27:24.734Z,6.40
2022-08-17T01:28:52.266Z,5.90
2022-08-17T01:29:26.288Z,5.40
2022-08-17T01:30:58.507Z,5.10
2022-08-17T01:31:26.891Z,5.60
2022-08-17T01:32:26.137Z,5.50
2022-08-17T01:33:26.440Z,5.70
2022-08-17T01:34:42.533Z,5.80
2022-08-17T01:35:29.840Z,6.20
2022-08-17T01:36:27.372Z,6.00
2022-08-17T01:37:29.541Z,6.10
2022-08-17T01:38:27.929Z,6.60
2022-08-17T01:39:30.162Z,6.40
2022-08-17T01:40:30.300Z,7.00
2022-08-17T01:41:30.505Z,6.00
2022-08-17T01:42:30.667Z,6.00
2022-08-17T01:43:32.825Z,6.00
2022-08-17T01:44:29.742Z,5.60
2022-08-17T01:45:31.894Z,4.90
2022-08-17T01:46:32.120Z,4.80
2022-08-17T01:47:30.627Z,4.50
2022-08-17T01:48:32.823Z,3.00
2022-08-17T01:49:33.012Z,2.70
2022-08-17T01:50:33.261Z,2.50
2022-08-17T01:51:33.451Z,3.00
2022-08-17T01:52:32.085Z,2.60
2022-08-17T01:53:32.397Z,2.50
2022-08-17T01:54:32.713Z,2.50
2022-08-17T01:55:33.029Z,1.90
2022-08-17T01:56:35.216Z,2.10
2022-08-17T01:57:33.621Z,2.30
2022-08-17T01:58:33.937Z,1.80
2022-08-17T01:59:34.254Z,1.80
2022-08-17T02:01:00.140Z,1.70
2022-08-17T02:01:37.752Z,1.60
2022-08-17T02:02:36.925Z,1.70
2022-08-17T02:03:35.464Z,1.90
2022-08-17T02:04:35.778Z,1.70
2022-08-17T02:05:36.086Z,2.00
2022-08-17T02:06:52.770Z,1.50
2022-08-17T02:07:59.907Z,1.90
2022-08-17T02:08:39.516Z,1.30
2022-08-17T02:09:39.302Z,1.50
2022-08-17T02:10:37.542Z,1.20
2022-08-17T02:11:38.878Z,1.00
2022-08-17T02:12:40.054Z,1.30
2022-08-17T02:13:38.447Z,1.10
2022-08-17T02:14:39.588Z,1.00
2022-08-17T02:15:40.997Z,1.20
2022-08-17T02:16:41.169Z,1.10
2022-08-17T02:17:41.352Z,1.40
2022-08-17T02:18:40.035Z,1.20
2022-08-17T02:19:41.173Z,1.20
2022-08-17T02:20:42.998Z,1.10
2022-08-17T02:21:42.758Z,1.20
2022-08-17T02:22:41.279Z,0.90
2022-08-17T02:23:43.465Z,1.10
2022-08-17T02:25:00.619Z,1.20
2022-08-17T02:25:43.140Z,1.30
2022-08-17T02:26:42.392Z,1.20
2022-08-17T02:27:42.733Z,1.20
2022-08-17T02:28:43.045Z,2.00
2022-08-17T02:29:46.349Z,1.50
2022-08-17T02:30:59.242Z,1.40
2022-08-17T02:31:44.964Z,1.30
2022-08-17T02:32:46.203Z,1.30
2022-08-17T02:33:44.462Z,1.40
2022-08-17T02:34:48.657Z,1.30
2022-08-17T02:35:47.865Z,1.50
2022-08-17T02:36:47.049Z,1.40
2022-08-17T02:37:48.953Z,1.30
2022-08-17T02:38:47.006Z,1.30
2022-08-17T02:39:47.209Z,1.30
2022-08-17T02:40:46.565Z,1.50
2022-08-17T02:41:48.767Z,1.10
2022-08-17T02:42:49.128Z,1.00
2022-08-17T02:43:49.141Z,1.10
2022-08-17T02:44:49.762Z,1.30
2022-08-17T02:45:49.635Z,1.30
2022-08-17T02:46:50.307Z,1.50
2022-08-17T02:47:50.479Z,1.90
2022-08-17T02:48:50.673Z,2.10
2022-08-17T02:49:55.520Z,3.80
2022-08-17T02:50:51.071Z,4.90
2022-08-17T02:51:51.279Z,5.00
2022-08-17T02:53:01.355Z,5.10
2022-08-17T02:53:53.160Z,5.20
2022-08-17T02:54:53.480Z,4.80
2022-08-17T02:55:50.757Z,4.50
2022-08-17T02:56:51.081Z,3.80
2022-08-17T02:57:51.535Z,3.90
2022-08-17T02:58:53.571Z,3.50
2022-08-17T02:59:54.851Z,4.40
2022-08-17T03:00:52.285Z,3.70
2022-08-17T03:01:52.633Z,2.10
2022-08-17T03:02:52.983Z,2.20
2022-08-17T03:03:53.184Z,1.60
2022-08-17T03:04:56.552Z,1.60
2022-08-17T03:05:53.856Z,1.90
2022-08-17T03:06:54.170Z,1.60
2022-08-17T03:07:54.484Z,1.40
2022-08-17T03:08:54.801Z,1.50
2022-08-17T03:09:57.090Z,1.60
2022-08-17T03:10:55.363Z,1.60
2022-08-17T03:11:56.644Z,1.50
2022-08-17T03:12:56.060Z,1.50
2022-08-17T03:13:57.259Z,1.10
2022-08-17T03:14:59.584Z,1.30
2022-08-17T03:15:58.351Z,1.10
2022-08-17T03:16:58.541Z,1.30
2022-08-17T03:17:59.195Z,0.90
2022-08-17T03:18:59.395Z,1.00
2022-08-17T03:19:59.726Z,1.10
2022-08-17T03:20:59.918Z,0.90
2022-08-17T03:22:00.098Z,1.00
2022-08-17T03:23:00.054Z,1.20
2022-08-17T03:23:59.169Z,1.10
2022-08-17T03:25:00.995Z,0.90
2022-08-17T03:25:59.723Z,1.10
2022-08-17T03:27:01.921Z,1.20
2022-08-17T03:28:02.100Z,1.10
2022-08-17T03:29:02.303Z,1.30
2022-08-17T03:30:01.829Z,1.00
2022-08-17T03:31:03.175Z,1.00
2022-08-17T03:32:03.383Z,0.90
2022-08-17T03:33:03.576Z,1.00
2022-08-17T03:34:03.784Z,0.90
2022-08-17T03:35:05.454Z,0.90
2022-08-17T03:36:03.273Z,0.90
2022-08-17T03:37:03.023Z,0.90
2022-08-17T03:38:03.347Z,1.00
2022-08-17T03:39:05.541Z,1.10
2022-08-17T03:40:05.578Z,1.30
2022-08-17T03:41:04.231Z,1.30
2022-08-17T03:42:04.558Z,1.40
2022-08-17T03:43:04.890Z,1.50
2022-08-17T03:44:05.227Z,2.30
2022-08-17T03:45:06.530Z,3.10
2022-08-17T03:46:10.800Z,3.80
2022-08-17T03:47:07.054Z,3.40
2022-08-17T03:48:06.327Z,3.30
2022-08-17T03:49:07.032Z,3.30
2022-08-17T03:50:10.842Z,2.40
2022-08-17T03:51:14.161Z,1.80
2022-08-17T03:52:10.235Z,1.80
2022-08-17T03:53:07.803Z,1.90
2022-08-17T03:54:08.019Z,1.90
2022-08-17T03:55:12.245Z,2.00
2022-08-17T03:56:08.666Z,1.70
2022-08-17T03:57:10.860Z,1.50
2022-08-17T03:58:10.145Z,1.50
2022-08-17T03:59:09.567Z,1.30
2022-08-17T04:00:11.745Z,1.40
2022-08-17T04:01:10.102Z,1.80
2022-08-17T04:02:12.233Z,1.40
2022-08-17T04:03:10.517Z,1.30
2022-08-17T04:04:10.870Z,1.20
2022-08-17T04:05:15.049Z,1.40
2022-08-17T04:06:11.498Z,1.60
2022-08-17T04:07:13.678Z,1.40
2022-08-17T04:08:12.092Z,1.40
2022-08-17T04:09:12.441Z,2.20
2022-08-17T04:10:16.627Z,1.70
2022-08-17T04:11:13.070Z,1.80
2022-08-17T04:12:15.346Z,1.40
2022-08-17T04:13:14.599Z,1.70
2022-08-17T04:14:13.915Z,1.30
2022-08-17T04:15:17.230Z,1.50
2022-08-17T04:16:14.425Z,1.60
2022-08-17T04:17:14.663Z,1.20
2022-08-17T04:18:14.927Z,1.10
2022-08-17T04:19:17.115Z,1.20
2022-08-17T04:20:16.249Z,1.20
2022-08-17T04:21:17.185Z,1.10
2022-08-17T04:22:31.131Z,1.20
2022-08-17T04:23:17.228Z,1.10
2022-08-17T04:24:16.555Z,1.20
2022-08-17T04:25:19.709Z,1.40
2022-08-17T04:26:52.011Z,1.60
2022-08-17T04:27:18.252Z,1.30
2022-08-17T04:28:19.436Z,1.60
2022-08-17T04:29:19.639Z,1.30
2022-08-17T04:30:21.158Z,1.20
2022-08-17T04:31:19.264Z,1.20
2022-08-17T04:32:58.557Z,1.70
2022-08-17T04:33:21.868Z,1.40
2022-08-17T04:34:21.049Z,1.60
2022-08-17T04:35:22.474Z,1.50
2022-08-17T04:36:21.917Z,1.60
2022-08-17T04:37:22.114Z,1.80
2022-08-17T04:38:22.296Z,1.60
2022-08-17T04:39:22.472Z,2.20
2022-08-17T04:40:23.156Z,1.70
2022-08-17T04:41:21.410Z,2.30
2022-08-17T04:42:21.757Z,1.50
2022-08-17T04:43:23.943Z,1.70
2022-08-17T04:44:36.830Z,2.00
2022-08-17T04:45:27.469Z,1.60
2022-08-17T04:46:23.813Z,1.60
2022-08-17T04:47:23.126Z,1.50
2022-08-17T04:48:29.801Z,1.60
2022-08-17T04:49:24.620Z,1.70
2022-08-17T04:50:25.802Z,1.70
2022-08-17T04:51:25.991Z,1.70
2022-08-17T04:52:29.835Z,1.60
2022-08-17T04:53:25.876Z,2.40
2022-08-17T04:54:27.084Z,2.10
2022-08-17T04:55:25.809Z,2.10
2022-08-17T04:56:25.882Z,1.80
2022-08-17T04:57:27.987Z,2.10
2022-08-17T04:58:28.192Z,2.10
2022-08-17T04:59:28.356Z,2.10
2022-08-17T05:00:28.552Z,2.50
2022-08-17T05:01:29.310Z,2.50
2022-08-17T05:02:29.421Z,2.10
2022-08-17T05:03:29.611Z,2.70
2022-08-17T05:04:33.966Z,2.30
2022-08-17T05:05:29.457Z,2.40
2022-08-17T05:06:30.642Z,2.50
2022-08-17T05:07:31.558Z,2.50
2022-08-17T05:08:31.273Z,2.30
2022-08-17T05:09:31.437Z,2.40
2022-08-17T05:10:29.973Z,2.80
2022-08-17T05:11:32.163Z,2.70
2022-08-17T05:12:30.466Z,2.60
2022-08-17T05:13:32.665Z,2.50
2022-08-17T05:14:33.876Z,4.00
2022-08-17T05:15:36.086Z,3.00
2022-08-17T05:16:33.217Z,2.20
2022-08-17T05:17:31.893Z,2.10
2022-08-17T05:18:34.094Z,2.30
2022-08-17T05:19:32.398Z,2.50
2022-08-17T05:20:36.570Z,1.90
2022-08-17T05:21:34.795Z,2.10
2022-08-17T05:22:35.119Z,2.10
2022-08-17T05:23:43.013Z,2.10
2022-08-17T05:24:38.430Z,2.00
2022-08-17T05:25:34.559Z,2.20
2022-08-17T05:26:34.492Z,2.10
2022-08-17T05:27:36.679Z,3.30
2022-08-17T05:28:37.379Z,2.50
2022-08-17T05:29:35.983Z,2.20
2022-08-17T05:30:37.467Z,2.30
2022-08-17T05:31:37.858Z,2.20
2022-08-17T05:32:40.340Z,2.40
2022-08-17T05:33:43.925Z,2.60
2022-08-17T05:34:37.585Z,2.60
2022-08-17T05:35:36.874Z,2.60
2022-08-17T05:36:44.115Z,2.50
2022-08-17T05:37:38.393Z,3.60
2022-08-17T05:38:40.743Z,2.60
2022-08-17T05:39:39.780Z,2.70
2022-08-17T05:40:38.189Z,2.70
2022-08-17T05:41:40.383Z,2.70
2022-08-17T05:42:38.686Z,2.20
2022-08-17T05:43:39.747Z,2.30
2022-08-17T05:44:39.162Z,3.40
2022-08-17T05:45:54.888Z,2.70
2022-08-17T05:46:42.554Z,2.30
2022-08-17T05:47:40.000Z,2.00
2022-08-17T05:48:43.185Z,2.50
2022-08-17T05:49:43.360Z,2.50
2022-08-17T05:50:40.813Z,3.00
2022-08-17T05:51:43.030Z,2.30
2022-08-17T05:52:43.229Z,2.20
2022-08-17T05:53:44.677Z,2.80
2022-08-17T05:54:41.876Z,2.50
2022-08-17T05:55:42.111Z,2.50
2022-08-17T05:56:42.357Z,2.50
2022-08-17T05:57:47.549Z,2.50
2022-08-17T05:58:44.716Z,3.30
2022-08-17T05:59:43.152Z,2.80
2022-08-17T06:00:45.410Z,3.20
2022-08-17T06:01:43.734Z,3.10
2022-08-17T06:02:48.219Z,3.10
2022-08-17T06:03:47.300Z,2.90
2022-08-17T06:04:44.507Z,3.40
2022-08-17T06:05:46.699Z,3.40
2022-08-17T06:06:45.008Z,3.20
2022-08-17T06:07:47.199Z,3.20
2022-08-17T06:08:48.370Z,3.00
2022-08-17T06:09:45.787Z,3.40
2022-08-17T06:10:46.081Z,2.80
2022-08-17T06:11:46.261Z,3.10
2022-08-17T06:12:46.539Z,2.80
2022-08-17T06:13:50.685Z,2.80
2022-08-17T06:14:47.040Z,3.00
2022-08-17T06:15:48.194Z,2.60
2022-08-17T06:16:48.623Z,2.70
2022-08-17T06:17:48.771Z,2.60
2022-08-17T06:18:51.244Z,2.60
2022-08-17T06:19:48.438Z,2.50
2022-08-17T06:20:48.691Z,2.50
2022-08-17T06:21:48.945Z,2.20
2022-08-17T06:22:51.311Z,2.50
2022-08-17T06:23:50.978Z,2.50
2022-08-17T06:24:51.725Z,2.20
2022-08-17T06:25:50.030Z,1.90
2022-08-17T06:26:52.192Z,1.80
2022-08-17T06:27:53.363Z,2.80
2022-08-17T06:28:51.816Z,3.30
2022-08-17T06:29:51.136Z,3.00
2022-08-17T06:30:59.610Z,2.00
2022-08-17T06:31:54.577Z,2.40
2022-08-17T06:32:53.766Z,3.20
2022-08-17T06:33:55.209Z,2.80
2022-08-17T06:34:52.541Z,2.30
2022-08-17T06:35:52.814Z,3.50
2022-08-17T06:36:53.102Z,3.80
2022-08-17T06:37:55.299Z,3.40
2022-08-17T06:38:56.748Z,2.20
2022-08-17T06:39:55.703Z,3.00
2022-08-17T06:40:56.362Z,2.10
2022-08-17T06:41:55.693Z,2.10
2022-08-17T06:43:05.338Z,3.00
2022-08-17T06:43:57.783Z,2.80
2022-08-17T06:44:55.633Z,2.30
2022-08-17T06:45:55.848Z,2.20
2022-08-17T06:46:58.047Z,2.30
2022-08-17T06:47:56.362Z,2.50
2022-08-17T06:48:57.573Z,2.40
2022-08-17T06:49:56.869Z,3.40
2022-08-17T06:50:57.250Z,2.40
2022-08-17T06:51:58.932Z,3.30
2022-08-17T06:52:59.949Z,3.00
2022-08-17T06:53:59.375Z,2.40
2022-08-17T06:54:58.173Z,2.30
2022-08-17T06:56:00.389Z,2.40
2022-08-17T06:57:00.581Z,2.50
2022-08-17T06:58:00.735Z,1.90
2022-08-17T06:59:02.247Z,2.20
2022-08-17T07:00:01.132Z,2.30
2022-08-17T07:01:01.884Z,2.00
2022-08-17T07:02:02.017Z,2.30
2022-08-17T07:03:00.556Z,2.20
2022-08-17T07:04:05.009Z,2.90
2022-08-17T07:05:01.923Z,2.10
2022-08-17T07:06:03.116Z,2.20
2022-08-17T07:07:03.305Z,2.20
2022-08-17T07:08:03.550Z,2.10
2022-08-17T07:09:04.227Z,2.30
2022-08-17T07:10:04.493Z,2.30
2022-08-17T07:11:04.593Z,2.10
2022-08-17T07:12:04.754Z,2.10
2022-08-17T07:13:05.452Z,2.50
2022-08-17T07:14:05.696Z,2.40
2022-08-17T07:15:05.880Z,2.80
2022-08-17T07:16:06.058Z,2.20
2022-08-17T07:17:06.263Z,1.90
2022-08-17T07:18:06.458Z,1.80
2022-08-17T07:19:07.163Z,1.80
2022-08-17T07:20:05.496Z,2.00
2022-08-17T07:21:05.699Z,2.00
2022-08-17T07:22:07.886Z,1.60
2022-08-17T07:23:08.072Z,1.70
2022-08-17T07:24:08.262Z,1.90
2022-08-17T07:25:06.838Z,1.80
2022-08-17T07:26:07.086Z,1.70
2022-08-17T07:27:09.268Z,2.00
2022-08-17T07:28:09.457Z,2.00
2022-08-17T07:29:09.635Z,1.40
2022-08-17T07:30:11.111Z,1.80
2022-08-17T07:31:10.525Z,1.70
2022-08-17T07:32:10.725Z,1.80
2022-08-17T07:33:12.540Z,1.70
2022-08-17T07:34:09.337Z,1.80
2022-08-17T07:35:11.774Z,1.60
2022-08-17T07:36:11.713Z,1.70
2022-08-17T07:37:11.906Z,1.40
2022-08-17T07:38:25.834Z,1.70
2022-08-17T07:39:13.283Z,2.60
2022-08-17T07:40:16.460Z,1.90
2022-08-17T07:41:11.225Z,1.70
2022-08-17T07:42:13.414Z,1.90
2022-08-17T07:43:19.925Z,2.20
2022-08-17T07:44:14.883Z,2.90
2022-08-17T07:45:12.352Z,1.70
2022-08-17T07:46:14.560Z,1.60
2022-08-17T07:47:14.753Z,1.70
2022-08-17T07:48:15.717Z,1.70
2022-08-17T07:49:15.191Z,1.90
2022-08-17T07:50:15.355Z,1.60
2022-08-17T07:51:14.050Z,1.50
2022-08-17T07:52:47.796Z,1.50
2022-08-17T07:53:19.461Z,1.80
2022-08-17T07:54:16.686Z,1.70
2022-08-17T07:55:16.878Z,3.00
2022-08-17T07:56:15.442Z,1.60
2022-08-17T07:57:15.691Z,1.70
2022-08-17T07:58:16.805Z,1.60
2022-08-17T07:59:18.162Z,1.60
2022-08-17T08:00:18.349Z,2.00
2022-08-17T08:01:17.802Z,1.60
2022-08-17T08:02:17.224Z,2.00
2022-08-17T08:03:18.370Z,1.70
2022-08-17T08:04:29.156Z,1.70
2022-08-17T08:05:48.671Z,1.50
2022-08-17T08:06:20.131Z,1.60
2022-08-17T08:07:18.576Z,3.10
2022-08-17T08:08:19.691Z,1.40
2022-08-17T08:09:21.075Z,2.00
2022-08-17T08:10:19.395Z,1.80
2022-08-17T08:11:21.782Z,1.60
2022-08-17T08:12:20.875Z,1.30
2022-08-17T08:13:20.307Z,1.90
2022-08-17T08:14:20.557Z,1.40
2022-08-17T08:15:20.802Z,1.50
2022-08-17T08:16:22.977Z,1.40
2022-08-17T08:17:22.168Z,1.50
2022-08-17T08:18:53.754Z,1.50
2022-08-17T08:19:22.860Z,1.90
2022-08-17T08:20:51.338Z,1.30
2022-08-17T08:21:25.341Z,1.80
2022-08-17T08:22:22.672Z,1.40
2022-08-17T08:23:23.885Z,1.50
2022-08-17T08:24:25.126Z,2.80
2022-08-17T08:25:24.457Z,1.60
2022-08-17T08:26:25.635Z,1.60
2022-08-17T08:27:25.821Z,1.90
2022-08-17T08:28:25.748Z,1.80
2022-08-17T08:29:24.596Z,2.60
2022-08-17T08:30:24.826Z,1.70
2022-08-17T08:31:25.930Z,2.30
2022-08-17T08:32:27.268Z,1.60
2022-08-17T08:33:26.534Z,1.90
2022-08-17T08:34:54.748Z,2.50
2022-08-17T08:35:27.067Z,2.00
2022-08-17T08:37:02.149Z,1.70
2022-08-17T08:37:34.441Z,2.90
2022-08-17T08:38:28.834Z,1.90
2022-08-17T08:39:27.183Z,1.70
2022-08-17T08:40:29.333Z,2.20
2022-08-17T08:41:27.642Z,1.70
2022-08-17T08:42:29.847Z,1.70
2022-08-17T08:43:29.124Z,1.50
2022-08-17T08:45:01.151Z,1.80
2022-08-17T08:45:31.631Z,1.90
2022-08-17T08:46:30.836Z,1.60
2022-08-17T08:47:30.979Z,1.70
2022-08-17T08:48:52.775Z,1.80
2022-08-17T08:49:59.572Z,2.00
2022-08-17T08:50:38.455Z,1.70
2022-08-17T08:51:33.118Z,1.60
2022-08-17T08:52:30.578Z,1.50
2022-08-17T08:53:31.297Z,1.30
2022-08-17T08:54:31.091Z,1.20
2022-08-17T08:55:33.291Z,1.30
2022-08-17T08:56:31.639Z,1.30
2022-08-17T08:57:34.492Z,2.80
2022-08-17T08:58:41.702Z,1.40
2022-08-17T08:59:33.420Z,2.20
2022-08-17T09:00:34.621Z,1.60
2022-08-17T09:01:33.137Z,2.10
2022-08-17T09:02:34.832Z,1.30
2022-08-17T09:03:51.519Z,1.20
2022-08-17T09:04:50.185Z,2.10
2022-08-17T09:05:37.251Z,1.70
2022-08-17T09:06:39.422Z,1.30
2022-08-17T09:07:36.642Z,1.40
2022-08-17T09:08:38.246Z,1.60
2022-08-17T09:09:37.090Z,1.50
2022-08-17T09:10:37.778Z,1.50
2022-08-17T09:12:02.521Z,1.40
2022-08-17T09:12:37.415Z,1.20
2022-08-17T09:13:40.628Z,1.50
2022-08-17T09:14:45.099Z,1.90
2022-08-17T09:15:38.233Z,1.40
2022-08-17T09:16:39.395Z,1.80
2022-08-17T09:17:39.575Z,1.70
2022-08-17T09:19:00.337Z,2.00
2022-08-17T09:19:39.536Z,1.60
2022-08-17T09:20:40.650Z,2.00
2022-08-17T09:21:47.908Z,1.70
2022-08-17T09:22:40.191Z,1.50
2022-08-17T09:23:40.905Z,1.60
2022-08-17T09:24:41.257Z,1.20
2022-08-17T09:25:41.918Z,1.20
2022-08-17T09:26:42.111Z,1.20
2022-08-17T09:27:40.659Z,1.30
2022-08-17T09:28:41.699Z,1.30
2022-08-17T09:29:41.185Z,1.20
2022-08-17T09:30:43.329Z,1.10
2022-08-17T09:31:49.150Z,1.20
2022-08-17T09:32:42.989Z,1.10
2022-08-17T09:33:45.320Z,1.10
2022-08-17T09:34:44.540Z,1.10
2022-08-17T09:35:42.783Z,1.40
2022-08-17T09:36:44.972Z,0.90
2022-08-17T09:37:45.174Z,2.30
2022-08-17T09:38:46.636Z,1.40
2022-08-17T09:39:45.602Z,2.00
2022-08-17T09:40:45.845Z,1.30
2022-08-17T09:41:49.265Z,1.80
2022-08-17T09:42:44.729Z,1.10
2022-08-17T09:43:48.899Z,2.00
2022-08-17T09:44:47.131Z,1.40
2022-08-17T09:45:47.308Z,1.20
2022-08-17T09:46:47.569Z,1.50
2022-08-17T09:47:47.799Z,1.10
2022-08-17T09:48:50.532Z,1.50
2022-08-17T09:49:48.720Z,1.70
2022-08-17T09:51:04.140Z,1.00
2022-08-17T09:51:48.381Z,0.90
2022-08-17T09:52:49.563Z,2.30
2022-08-17T09:53:50.833Z,0.90
2022-08-17T09:54:48.867Z,1.30
2022-08-17T09:55:48.604Z,1.40
2022-08-17T09:57:05.941Z,1.20
2022-08-17T09:57:50.319Z,1.10
2022-08-17T09:58:52.398Z,1.00
2022-08-17T09:59:49.718Z,1.20
2022-08-17T10:00:51.957Z,1.20
2022-08-17T10:01:50.378Z,1.90
2022-08-17T10:02:50.629Z,2.00
2022-08-17T10:03:53.797Z,1.10
2022-08-17T10:04:51.132Z,1.40
2022-08-17T10:05:56.478Z,1.30
2022-08-17T10:06:53.514Z,1.20
2022-08-17T10:07:52.132Z,1.60
2022-08-17T10:08:55.279Z,1.90
2022-08-17T10:09:52.477Z,1.40
2022-08-17T10:10:56.547Z,2.10
2022-08-17T10:11:52.995Z,1.40
2022-08-17T10:12:55.205Z,1.30
2022-08-17T10:13:59.492Z,0.90
2022-08-17T10:14:55.591Z,1.10
2022-08-17T10:15:55.778Z,1.20
2022-08-17T10:16:54.338Z,1.10
2022-08-17T10:17:54.580Z,2.80
2022-08-17T10:18:56.394Z,1.60
2022-08-17T10:19:57.075Z,1.80
2022-08-17T10:20:55.733Z,0.70
2022-08-17T10:22:01.136Z,0.60
2022-08-17T10:22:56.063Z,2.10
2022-08-17T10:23:59.224Z,1.80
2022-08-17T10:25:21.638Z,1.00
2022-08-17T10:25:57.806Z,1.40
2022-08-17T10:26:57.586Z,2.60
2022-08-17T10:27:59.304Z,1.00
2022-08-17T10:29:01.466Z,1.00
2022-08-17T10:29:58.887Z,0.90
2022-08-17T10:31:23.316Z,1.10
2022-08-17T10:31:59.463Z,1.20
2022-08-17T10:33:00.656Z,0.90
2022-08-17T10:34:00.035Z,1.10
2022-08-17T10:34:59.361Z,1.50
2022-08-17T10:35:59.598Z,1.10
2022-08-17T10:37:01.839Z,1.20
2022-08-17T10:38:00.148Z,0.80
2022-08-17T10:39:02.360Z,2.00
2022-08-17T10:40:00.716Z,0.90
2022-08-17T10:41:00.971Z,1.00
2022-08-17T10:42:03.128Z,0.90
2022-08-17T10:43:03.340Z,1.40
2022-08-17T10:44:38.095Z,0.90
2022-08-17T10:45:03.099Z,2.60
2022-08-17T10:46:10.317Z,1.90
2022-08-17T10:47:03.667Z,0.60
2022-08-17T10:48:06.679Z,0.60
2022-08-17T10:49:03.298Z,0.70
2022-08-17T10:50:03.538Z,2.50
2022-08-17T10:51:05.750Z,1.30
2022-08-17T10:52:05.913Z,1.40
2022-08-17T10:53:06.096Z,0.80
2022-08-17T10:54:06.279Z,0.80
2022-08-17T10:55:06.974Z,0.70
2022-08-17T10:56:07.163Z,0.60
2022-08-17T10:57:07.355Z,2.10
2022-08-17T10:58:07.552Z,0.80
2022-08-17T10:59:06.252Z,0.80
2022-08-17T11:00:06.507Z,1.00
2022-08-17T11:01:06.779Z,1.20
2022-08-17T11:02:08.932Z,0.80
2022-08-17T11:03:07.268Z,0.70
2022-08-17T11:04:07.526Z,0.80
2022-08-17T11:05:07.759Z,1.50
2022-08-17T11:06:08.010Z,1.00
2022-08-17T11:07:10.203Z,0.80
2022-08-17T11:08:10.435Z,0.90
2022-08-17T11:09:10.630Z,1.30
2022-08-17T11:10:09.080Z,1.50
2022-08-17T11:11:09.331Z,0.80
2022-08-17T11:12:11.514Z,0.80
2022-08-17T11:13:10.682Z,1.50
2022-08-17T11:14:11.832Z,1.00
2022-08-17T11:15:12.021Z,0.90
2022-08-17T11:16:11.731Z,1.00
2022-08-17T11:17:11.041Z,1.00
2022-08-17T11:18:15.184Z,0.90
2022-08-17T11:19:13.459Z,0.80
2022-08-17T11:20:13.630Z,1.00
2022-08-17T11:21:13.825Z,1.10
2022-08-17T11:22:14.510Z,0.90
2022-08-17T11:23:14.791Z,0.90
2022-08-17T11:24:13.111Z,2.30
2022-08-17T11:25:15.300Z,1.00
2022-08-17T11:26:15.485Z,0.70
2022-08-17T11:27:15.666Z,1.00
2022-08-17T11:28:16.902Z,0.90
2022-08-17T11:29:16.066Z,1.00
2022-08-17T11:30:16.738Z,1.10
2022-08-17T11:31:16.939Z,0.80
2022-08-17T11:32:15.369Z,0.70
2022-08-17T11:33:16.649Z,0.50
2022-08-17T11:34:17.818Z,0.90
2022-08-17T11:35:16.125Z,0.70
2022-08-17T11:36:16.353Z,0.80
2022-08-17T11:37:16.598Z,0.70
2022-08-17T11:38:17.705Z,0.60
2022-08-17T11:39:17.161Z,2.00
2022-08-17T11:40:17.482Z,0.60
2022-08-17T11:41:17.694Z,0.60
2022-08-17T11:42:17.930Z,0.70
2022-08-17T11:43:22.075Z,0.70
2022-08-17T11:44:21.476Z,1.10
2022-08-17T11:45:32.479Z,0.70
2022-08-17T11:46:20.225Z,1.20
2022-08-17T11:47:21.239Z,0.80
2022-08-17T11:48:28.157Z,1.40
2022-08-17T11:49:22.650Z,1.60
2022-08-17T11:50:25.787Z,0.90
2022-08-17T11:51:24.394Z,0.70
2022-08-17T11:52:20.723Z,0.90
2022-08-17T11:53:22.933Z,1.60
2022-08-17T11:54:32.751Z,1.70
2022-08-17T11:55:35.036Z,0.60
2022-08-17T11:56:25.705Z,2.50
2022-08-17T11:57:23.047Z,1.00
2022-08-17T11:58:24.252Z,1.50
2022-08-17T11:59:24.462Z,0.70
2022-08-17T12:00:23.018Z,0.50
2022-08-17T12:01:25.208Z,0.60
2022-08-17T12:02:27.379Z,0.80
2022-08-17T12:03:23.829Z,0.60
2022-08-17T12:04:26.038Z,0.50
2022-08-17T12:05:24.359Z,0.50
2022-08-17T12:06:30.517Z,1.00
2022-08-17T12:07:27.719Z,1.60
2022-08-17T12:08:25.161Z,0.50
2022-08-17T12:09:29.329Z,0.80
2022-08-17T12:10:25.650Z,0.60
2022-08-17T12:11:56.248Z,1.30
2022-08-17T12:12:29.131Z,0.80
2022-08-17T12:13:30.511Z,0.80
2022-08-17T12:14:51.320Z,1.30
2022-08-17T12:15:27.970Z,1.00
2022-08-17T12:16:29.161Z,1.40
2022-08-17T12:17:41.363Z,1.10
2022-08-17T12:18:28.855Z,1.20
2022-08-17T12:19:28.154Z,0.60
2022-08-17T12:20:28.400Z,2.40
2022-08-17T12:21:30.644Z,0.80
2022-08-17T12:22:31.917Z,0.70
2022-08-17T12:23:29.242Z,1.30
2022-08-17T12:24:29.482Z,1.50
2022-08-17T12:25:29.738Z,0.50
2022-08-17T12:26:31.925Z,1.00
2022-08-17T12:28:04.349Z,0.60
2022-08-17T12:28:31.478Z,0.90
2022-08-17T12:29:35.439Z,2.10
2022-08-17T12:30:32.007Z,0.90
2022-08-17T12:31:31.306Z,0.80
2022-08-17T12:32:32.480Z,2.50
2022-08-17T12:33:33.761Z,0.60
2022-08-17T12:34:32.068Z,2.30
2022-08-17T12:35:32.315Z,0.70
2022-08-17T12:36:34.508Z,0.80
2022-08-17T12:37:34.820Z,0.90
2022-08-17T12:38:33.698Z,0.90
2022-08-17T12:39:34.060Z,1.60
2022-08-17T12:40:33.831Z,0.50
2022-08-17T12:41:34.073Z,0.70
2022-08-17T12:42:36.334Z,1.20
2022-08-17T12:43:34.640Z,0.90
2022-08-17T12:44:34.892Z,0.70
2022-08-17T12:45:35.178Z,1.10
2022-08-17T12:46:35.425Z,0.80
2022-08-17T12:47:38.594Z,0.50
2022-08-17T12:48:35.910Z,1.40
2022-08-17T12:49:36.169Z,0.60
2022-08-17T12:50:36.409Z,1.30
2022-08-17T12:51:36.665Z,1.50
2022-08-17T12:52:39.856Z,0.90
2022-08-17T12:53:37.173Z,0.80
2022-08-17T12:54:38.306Z,0.50
2022-08-17T12:55:37.754Z,0.80
2022-08-17T12:56:37.994Z,1.80
2022-08-17T12:57:38.244Z,1.40
2022-08-17T12:58:40.429Z,1.90
2022-08-17T12:59:39.637Z,1.30
2022-08-17T13:00:38.980Z,1.30
2022-08-17T13:01:39.296Z,3.30
2022-08-17T13:02:41.408Z,0.90
2022-08-17T13:03:39.884Z,1.40
2022-08-17T13:04:43.040Z,1.40
2022-08-17T13:05:40.372Z,0.80
2022-08-17T13:06:42.565Z,2.30
2022-08-17T13:07:42.758Z,0.80
2022-08-17T13:08:43.089Z,0.80
2022-08-17T13:09:44.554Z,0.50
2022-08-17T13:10:41.751Z,0.90
2022-08-17T13:11:41.991Z,0.70
2022-08-17T13:12:42.250Z,1.20
2022-08-17T13:13:44.456Z,1.70
2022-08-17T13:14:46.655Z,2.70
2022-08-17T13:15:44.797Z,1.80
2022-08-17T13:16:45.302Z,0.80
2022-08-17T13:17:43.761Z,0.50
2022-08-17T13:18:45.937Z,0.50
2022-08-17T13:19:47.177Z,1.10
2022-08-17T13:20:46.309Z,1.70
2022-08-17T13:21:46.530Z,1.50