createdAt,value
2022-12-11T00:01:46.285Z,-0.84
2022-12-11T00:04:32.178Z,-0.89
2022-12-11T00:07:17.384Z,-0.79
2022-12-11T00:10:02.258Z,-0.84
2022-12-11T00:12:47.655Z,-0.97
2022-12-11T00:15:33.062Z,-1.03
2022-12-11T00:18:18.498Z,-1.06
2022-12-11T00:21:05.823Z,-1.06
2022-12-11T00:23:51.253Z,-1.04
2022-12-11T00:26:36.404Z,-1.01
2022-12-11T00:29:21.475Z,-0.97
2022-12-11T00:32:06.427Z,-1.01
2022-12-11T00:34:51.667Z,-0.96
2022-12-11T00:37:36.725Z,-0.97
2022-12-11T00:40:22.184Z,-0.92
2022-12-11T00:43:07.063Z,-0.79
2022-12-11T00:45:52.653Z,-0.84
2022-12-11T00:48:38.613Z,-0.78
2022-12-11T00:51:23.958Z,-0.82
2022-12-11T00:54:09.231Z,-0.93
2022-12-11T00:56:55.975Z,-0.82
2022-12-11T00:59:41.221Z,-0.95
2022-12-11T01:02:26.532Z,-1.01
2022-12-11T01:05:11.973Z,-0.93
2022-12-11T01:07:57.586Z,-0.88
2022-12-11T01:10:42.966Z,-0.92
2022-12-11T01:13:28.377Z,-0.92
2022-12-11T01:16:15.665Z,-0.95
2022-12-11T01:19:01.109Z,-1.05
2022-12-11T01:21:46.164Z,-1.03
2022-12-11T01:24:31.536Z,-1.03
2022-12-11T01:27:17.035Z,-1.06
2022-12-11T01:30:02.378Z,-0.96
2022-12-11T01:32:48.519Z,-0.98
2022-12-11T01:35:34.088Z,-0.96
2022-12-11T01:38:19.503Z,-0.93
2022-12-11T01:41:04.895Z,-1.01
2022-12-11T01:43:57.133Z,-1.01
2022-12-11T01:46:43.102Z,-0.96
2022-12-11T01:49:29.507Z,-1.00
2022-12-11T01:52:19.434Z,-0.88
2022-12-11T01:55:05.778Z,-0.89
2022-12-11T01:57:52.160Z,-0.74
2022-12-11T02:00:37.624Z,-0.73
2022-12-11T02:03:23.292Z,-0.80
2022-12-11T02:06:47.473Z,-0.74
2022-12-11T02:09:36.070Z,-0.77
2022-12-11T02:12:51.316Z,-0.68
2022-12-11T02:15:51.348Z,-0.66
2022-12-11T02:18:54.203Z,-0.65
2022-12-11T02:21:50.712Z,-0.64
2022-12-11T02:25:01.848Z,-0.66
2022-12-11T02:27:55.713Z,-0.64
2022-12-11T02:30:44.821Z,-0.58
2022-12-11T02:33:38.929Z,-0.60
2022-12-11T02:36:28.565Z,-0.61
2022-12-11T02:39:15.609Z,-0.70
2022-12-11T02:42:02.742Z,-0.86
2022-12-11T02:44:49.862Z,-0.95
2022-12-11T02:47:37.086Z,-0.99
2022-12-11T02:50:23.347Z,-1.03
2022-12-11T02:53:14.387Z,-1.03
2022-12-11T02:56:12.932Z,-0.92
2022-12-11T02:59:04.331Z,-0.88
2022-12-11T03:01:50.414Z,-0.89
2022-12-11T03:04:36.493Z,-0.93
2022-12-11T03:07:25.936Z,-0.93
2022-12-11T03:10:14.799Z,-1.02
2022-12-11T03:13:01.289Z,-1.01
2022-12-11T03:16:05.054Z,-0.98
2022-12-11T03:19:16.217Z,-0.95
2022-12-11T03:22:12.599Z,-0.74
2022-12-11T03:25:20.517Z,-0.64
2022-12-11T03:28:19.960Z,-0.65
2022-12-11T03:31:13.306Z,-0.65
2022-12-11T03:34:02.886Z,-0.61
2022-12-11T03:36:50.261Z,-0.49
2022-12-11T03:39:45.979Z,-0.47
2022-12-11T03:42:31.896Z,-0.37
2022-12-11T03:45:19.230Z,-0.39
2022-12-11T03:48:05.814Z,-0.37
2022-12-11T03:50:51.862Z,-0.33
2022-12-11T03:53:38.164Z,-0.18
2022-12-11T03:56:27.515Z,-0.27
2022-12-11T03:59:12.701Z,-0.37
2022-12-11T04:01:58.319Z,-0.38
2022-12-11T04:04:43.817Z,-0.17
2022-12-11T04:07:29.266Z,-0.25
2022-12-11T04:10:14.871Z,-0.30
2022-12-11T04:13:00.069Z,-0.32
2022-12-11T04:15:45.514Z,-0.22
2022-12-11T04:18:30.958Z,-0.20
2022-12-11T04:21:19.290Z,-0.19
2022-12-11T04:24:05.239Z,-0.12
2022-12-11T04:26:50.123Z,-0.12
2022-12-11T04:29:35.457Z,-0.15
2022-12-11T04:32:20.982Z,-0.18
2022-12-11T04:35:08.731Z,-0.21
2022-12-11T04:37:54.328Z,-0.14
2022-12-11T04:40:39.886Z,-0.14
2022-12-11T04:43:25.201Z,-0.06
2022-12-11T04:46:20.335Z,-0.12
2022-12-11T04:49:05.715Z,-0.02
2022-12-11T04:51:50.535Z,0.18
2022-12-11T04:54:35.953Z,0.24
2022-12-11T04:57:21.099Z,-0.02
2022-12-11T05:00:09.097Z,0.02
2022-12-11T05:02:54.677Z,0.03
2022-12-11T05:05:39.969Z,-0.06
2022-12-11T05:08:26.717Z,-0.18
2022-12-11T05:11:14.953Z,-0.14
2022-12-11T05:14:00.299Z,-0.28
2022-12-11T05:16:45.752Z,-0.27
2022-12-11T05:19:30.965Z,-0.24
2022-12-11T05:22:16.640Z,-0.24
2022-12-11T05:25:01.620Z,-0.33
2022-12-11T05:27:46.569Z,-0.22
2022-12-11T05:30:32.585Z,-0.11
2022-12-11T05:33:17.536Z,-0.04
2022-12-11T05:36:03.506Z,-0.09
2022-12-11T05:38:49.632Z,-0.13
2022-12-11T05:41:35.016Z,-0.06
2022-12-11T05:44:19.923Z,-0.20
2022-12-11T05:47:05.471Z,-0.28
2022-12-11T05:49:51.110Z,-0.37
2022-12-11T05:52:36.418Z,-0.72
2022-12-11T05:55:21.850Z,-0.80
2022-12-11T05:58:07.391Z,-0.86
2022-12-11T06:00:52.562Z,-0.82
2022-12-11T06:03:38.314Z,-0.77
2022-12-11T06:06:24.786Z,-0.63
2022-12-11T06:09:14.303Z,-0.66
2022-12-11T06:11:59.604Z,-0.63
2022-12-11T06:14:47.101Z,-0.57
2022-12-11T06:17:34.190Z,-0.66
2022-12-11T06:20:19.234Z,-0.58
2022-12-11T06:23:05.196Z,-0.44
2022-12-11T06:25:50.643Z,-0.39
2022-12-11T06:28:36.275Z,-0.32
2022-12-11T06:31:21.632Z,-0.31
2022-12-11T06:34:07.175Z,-0.40
2022-12-11T06:36:53.898Z,-0.40
2022-12-11T06:39:39.054Z,-0.35
2022-12-11T06:42:24.554Z,-0.43
2022-12-11T06:45:11.000Z,-0.32
2022-12-11T06:47:56.433Z,-0.31
2022-12-11T06:50:42.040Z,-0.25
2022-12-11T06:53:27.170Z,-0.30
2022-12-11T06:56:15.136Z,-0.19
2022-12-11T06:59:05.728Z,-0.20
2022-12-11T07:01:52.634Z,-0.10
2022-12-11T07:04:38.100Z,-0.21
2022-12-11T07:07:23.852Z,-0.39
2022-12-11T07:10:10.731Z,-0.33
2022-12-11T07:12:58.513Z,-0.33
2022-12-11T07:15:44.105Z,-0.37
2022-12-11T07:18:28.952Z,-0.53
2022-12-11T07:21:14.207Z,-0.56
2022-12-11T07:24:00.633Z,-0.54
2022-12-11T07:26:46.271Z,-0.59
2022-12-11T07:29:31.985Z,-0.54
2022-12-11T07:32:17.266Z,-0.49
2022-12-11T07:35:03.767Z,-0.46
2022-12-11T07:37:48.890Z,-0.35
2022-12-11T07:40:34.191Z,-0.34
2022-12-11T07:43:20.729Z,-0.30
2022-12-11T07:46:10.630Z,-0.48
2022-12-11T07:48:56.533Z,-0.44
2022-12-11T07:51:42.527Z,-0.40
2022-12-11T07:54:27.596Z,-0.55
2022-12-11T07:57:15.215Z,-0.62
2022-12-11T08:00:00.350Z,-0.77
2022-12-11T08:02:45.895Z,-0.62
2022-12-11T08:05:32.312Z,-0.63
2022-12-11T08:08:18.980Z,-0.73
2022-12-11T08:11:05.081Z,-0.86
2022-12-11T08:13:51.810Z,-0.79
2022-12-11T08:16:37.780Z,-0.75
2022-12-11T08:19:23.069Z,-0.68
2022-12-11T08:22:08.862Z,-0.82
2022-12-11T08:24:53.843Z,-1.04
2022-12-11T08:27:39.343Z,-1.00
2022-12-11T08:30:25.103Z,-0.75
2022-12-11T08:33:10.445Z,-0.74
2022-12-11T08:35:55.932Z,-0.67
2022-12-11T08:38:41.935Z,-0.78
2022-12-11T08:41:29.545Z,-0.72
2022-12-11T08:44:17.218Z,-0.73
2022-12-11T08:47:02.147Z,-0.68
2022-12-11T08:49:48.727Z,-0.58
2022-12-11T08:52:35.036Z,-0.51
2022-12-11T08:55:20.648Z,-0.38
2022-12-11T08:58:08.254Z,-0.34
2022-12-11T09:00:53.491Z,-0.35
2022-12-11T09:03:40.177Z,-0.34
2022-12-11T09:06:28.167Z,-0.39
2022-12-11T09:09:13.153Z,-0.30
2022-12-11T09:11:58.857Z,-0.32
2022-12-11T09:14:44.356Z,-0.18
2022-12-11T09:17:29.509Z,-0.32
2022-12-11T09:20:14.596Z,-0.38
2022-12-11T09:23:02.600Z,-0.30
2022-12-11T09:25:47.752Z,-0.32
2022-12-11T09:28:33.839Z,-0.29
2022-12-11T09:31:21.662Z,-0.34
2022-12-11T09:34:11.513Z,-0.28
2022-12-11T09:36:56.777Z,-0.34
2022-12-11T09:39:44.674Z,-0.29
2022-12-11T09:42:48.687Z,-0.13
2022-12-11T09:45:33.891Z,-0.19
2022-12-11T09:48:23.089Z,-0.42
2022-12-11T09:51:27.480Z,-0.37
2022-12-11T09:54:13.839Z,-0.27
2022-12-11T09:57:38.068Z,-0.23
2022-12-11T10:00:31.234Z,-0.26
2022-12-11T10:03:31.440Z,-0.39
2022-12-11T10:06:19.552Z,-0.29
2022-12-11T10:09:16.346Z,-0.36
2022-12-11T10:12:19.926Z,-0.38
2022-12-11T10:15:17.081Z,-0.30
2022-12-11T10:18:09.431Z,-0.33
2022-12-11T10:20:55.006Z,-0.32
2022-12-11T10:23:55.464Z,-0.24
2022-12-11T10:26:40.842Z,-0.22
2022-12-11T10:29:26.256Z,-0.30
2022-12-11T10:32:39.506Z,-0.40
2022-12-11T10:35:36.337Z,-0.34
2022-12-11T10:38:24.482Z,-0.31
2022-12-11T10:41:22.412Z,-0.31
2022-12-11T10:44:39.850Z,-0.30
2022-12-11T10:47:25.590Z,-0.42
2022-12-11T10:50:26.113Z,-0.44
2022-12-11T10:53:21.789Z,-0.39
2022-12-11T10:56:08.170Z,-0.31
2022-12-11T10:58:54.823Z,-0.27
2022-12-11T11:01:40.319Z,-0.32
2022-12-11T11:04:36.771Z,-0.26
2022-12-11T11:07:33.182Z,-0.14
2022-12-11T11:10:19.794Z,-0.15
2022-12-11T11:13:04.693Z,-0.14
2022-12-11T11:16:03.257Z,-0.22
2022-12-11T11:18:55.962Z,-0.11
2022-12-11T11:21:53.171Z,-0.04
2022-12-11T11:24:47.372Z,0.01
2022-12-11T11:27:38.807Z,-0.02
2022-12-11T11:30:30.647Z,0.06
2022-12-11T11:33:19.774Z,0.08
2022-12-11T11:36:08.333Z,0.17
2022-12-11T11:39:02.409Z,0.09
2022-12-11T11:42:15.543Z,0.22
2022-12-11T11:45:15.749Z,0.25
2022-12-11T11:48:32.395Z,0.04
2022-12-11T11:51:26.850Z,-0.09
2022-12-11T11:54:35.452Z,-0.16
2022-12-11T11:57:32.302Z,-0.13
2022-12-11T12:00:31.737Z,-0.03
2022-12-11T12:03:22.677Z,-0.04
2022-12-11T12:06:21.321Z,-0.16
2022-12-11T12:09:43.526Z,-0.22
2022-12-11T12:12:46.820Z,-0.28
2022-12-11T12:15:54.122Z,-0.18
2022-12-11T12:18:52.351Z,-0.06
2022-12-11T12:21:38.193Z,-0.02
2022-12-11T12:24:43.499Z,-0.19
2022-12-11T12:28:07.894Z,-0.44
2022-12-11T12:31:08.557Z,-0.54
2022-12-11T12:34:20.343Z,-0.53
2022-12-11T12:37:20.614Z,-0.43
2022-12-11T12:40:12.750Z,-0.51
2022-12-11T12:43:25.815Z,-0.44
2022-12-11T12:46:26.308Z,-0.39
2022-12-11T12:49:35.396Z,-0.47
2022-12-11T12:52:32.361Z,-0.29
2022-12-11T12:55:27.651Z,-0.37
2022-12-11T12:58:26.063Z,-0.35
2022-12-11T13:01:20.554Z,-0.31
2022-12-11T13:04:16.675Z,-0.16
2022-12-11T13:07:22.929Z,-0.08
2022-12-11T13:10:22.575Z,-0.02
2022-12-11T13:13:53.202Z,-0.06
2022-12-11T13:16:45.528Z,-0.16
2022-12-11T13:19:42.097Z,-0.18
2022-12-11T13:22:27.556Z,-0.16
2022-12-11T13:25:46.182Z,-0.19
2022-12-11T13:28:48.241Z,-0.18
2022-12-11T13:31:38.870Z,-0.31
2022-12-11T13:34:27.264Z,-0.20
2022-12-11T13:37:28.096Z,-0.09
2022-12-11T13:40:24.497Z,-0.10
2022-12-11T13:43:24.125Z,-0.08
2022-12-11T13:46:13.292Z,-0.26
2022-12-11T13:49:02.150Z,-0.16
2022-12-11T13:51:54.126Z,-0.17
2022-12-11T13:54:48.382Z,-0.23
2022-12-11T13:57:33.927Z,-0.19
2022-12-11T14:00:24.949Z,-0.21
2022-12-11T14:03:11.057Z,-0.33
2022-12-11T14:05:56.509Z,-0.32
2022-12-11T14:08:44.029Z,-0.40
2022-12-11T14:11:46.034Z,-0.29
2022-12-11T14:14:44.711Z,-0.31
2022-12-11T14:17:34.318Z,-0.44
2022-12-11T14:20:23.435Z,-0.41
2022-12-11T14:23:18.566Z,-0.40
2022-12-11T14:26:13.192Z,-0.46
2022-12-11T14:28:58.493Z,-0.65
2022-12-11T14:31:44.494Z,-0.51
2022-12-11T14:34:38.751Z,-0.56
2022-12-11T14:37:26.518Z,-0.46
2022-12-11T14:40:18.442Z,-0.43
2022-12-11T14:43:13.664Z,-0.47
2022-12-11T14:46:07.710Z,-0.62
2022-12-11T14:49:02.504Z,-0.68
2022-12-11T14:51:55.510Z,-0.58
2022-12-11T14:54:46.281Z,-0.58
2022-12-11T14:57:33.276Z,-0.42
2022-12-11T15:00:38.084Z,-0.41
2022-12-11T15:03:24.747Z,-0.41
2022-12-11T15:06:29.473Z,-0.42
2022-12-11T15:09:31.303Z,-0.39
2022-12-11T15:12:19.186Z,-0.47
2022-12-11T15:15:06.588Z,-0.55
2022-12-11T15:17:53.008Z,-0.63
2022-12-11T15:20:38.450Z,-0.62
2022-12-11T15:23:23.820Z,-0.66
2022-12-11T15:26:08.978Z,-0.57
2022-12-11T15:29:00.195Z,-0.63
2022-12-11T15:31:45.348Z,-0.66
2022-12-11T15:34:42.104Z,-0.60
2022-12-11T15:37:32.438Z,-0.86
2022-12-11T15:40:17.936Z,-0.87
2022-12-11T15:43:04.715Z,-0.73
2022-12-11T15:45:50.560Z,-0.69
2022-12-11T15:48:35.813Z,-0.65
2022-12-11T15:51:20.904Z,-0.55
2022-12-11T15:54:06.449Z,-0.45
2022-12-11T15:56:51.722Z,-0.33
2022-12-11T15:59:36.707Z,-0.29
2022-12-11T16:02:22.207Z,-0.27
2022-12-11T16:05:07.741Z,-0.24
2022-12-11T16:07:53.315Z,-0.32
2022-12-11T16:10:38.475Z,-0.59
2022-12-11T16:13:23.870Z,-0.49
2022-12-11T16:16:09.161Z,-0.68
2022-12-11T16:18:54.439Z,-0.72
2022-12-11T16:21:39.930Z,-0.67
2022-12-11T16:24:25.465Z,-0.67
2022-12-11T16:27:11.111Z,-0.68
2022-12-11T16:29:56.342Z,-0.66
2022-12-11T16:32:42.064Z,-0.78
2022-12-11T16:35:28.774Z,-0.78
2022-12-11T16:38:14.241Z,-0.65
2022-12-11T16:41:00.694Z,-0.64
2022-12-11T16:43:45.998Z,-0.72
2022-12-11T16:46:31.594Z,-0.59
2022-12-11T16:49:17.554Z,-0.70
2022-12-11T16:52:02.638Z,-0.73
2022-12-11T16:54:47.542Z,-0.71
2022-12-11T16:57:32.819Z,-0.69
2022-12-11T17:00:18.293Z,-0.61
2022-12-11T17:03:03.943Z,-0.55
2022-12-11T17:05:49.272Z,-0.51
2022-12-11T17:08:34.892Z,-0.56
2022-12-11T17:11:22.305Z,-0.57
2022-12-11T17:14:10.151Z,-0.51
2022-12-11T17:16:56.274Z,-0.56
2022-12-11T17:19:41.150Z,-0.62
2022-12-11T17:22:32.205Z,-0.72
2022-12-11T17:25:17.267Z,-0.82
2022-12-11T17:28:05.027Z,-0.79
2022-12-11T17:30:50.359Z,-0.77
2022-12-11T17:33:35.555Z,-0.73
2022-12-11T17:36:21.887Z,-0.64
2022-12-11T17:39:07.482Z,-0.59
2022-12-11T17:41:52.538Z,-0.60
2022-12-11T17:44:38.123Z,-0.65
2022-12-11T17:47:23.398Z,-0.74
2022-12-11T17:50:09.353Z,-0.77
2022-12-11T17:52:54.492Z,-0.87
2022-12-11T17:55:41.268Z,-0.76
2022-12-11T17:58:27.113Z,-0.69
2022-12-11T18:01:13.158Z,-0.74
2022-12-11T18:03:59.835Z,-0.75
2022-12-11T18:06:44.988Z,-0.72
2022-12-11T18:09:30.308Z,-0.68
2022-12-11T18:12:15.676Z,-0.63
2022-12-11T18:15:01.610Z,-0.72
2022-12-11T18:17:47.044Z,-0.85
2022-12-11T18:20:35.547Z,-0.84
2022-12-11T18:23:20.860Z,-0.84
2022-12-11T18:26:06.220Z,-0.86
2022-12-11T18:28:51.900Z,-0.82
2022-12-11T18:31:42.411Z,-0.73
2022-12-11T18:34:27.872Z,-0.68
2022-12-11T18:37:13.244Z,-0.79
2022-12-11T18:39:58.673Z,-0.71
2022-12-11T18:42:44.033Z,-0.73
2022-12-11T18:45:29.519Z,-0.83
2022-12-11T18:48:15.121Z,-0.85
2022-12-11T18:51:00.167Z,-0.78
2022-12-11T18:53:45.783Z,-0.75
2022-12-11T18:56:31.047Z,-0.71
2022-12-11T18:59:16.029Z,-0.66
2022-12-11T19:02:01.415Z,-0.86
2022-12-11T19:04:47.046Z,-0.93
2022-12-11T19:07:32.417Z,-1.04
2022-12-11T19:10:17.750Z,-0.99
2022-12-11T19:13:03.203Z,-0.94
2022-12-11T19:15:48.724Z,-0.88
2022-12-11T19:18:34.257Z,-0.84
2022-12-11T19:21:19.528Z,-0.93
2022-12-11T19:24:06.263Z,-0.83
2022-12-11T19:26:52.018Z,-0.87
2022-12-11T19:29:36.967Z,-0.94
2022-12-11T19:32:22.607Z,-0.96
2022-12-11T19:35:07.911Z,-1.00
2022-12-11T19:37:53.420Z,-1.01
2022-12-11T19:40:40.892Z,-1.03
2022-12-11T19:43:25.894Z,-1.05
2022-12-11T19:46:12.551Z,-1.02
2022-12-11T19:48:58.790Z,-0.98
2022-12-11T19:51:44.426Z,-0.88
2022-12-11T19:54:29.360Z,-0.86
2022-12-11T19:57:14.690Z,-0.79
2022-12-11T20:00:00.901Z,-0.76
2022-12-11T20:02:46.085Z,-0.76
2022-12-11T20:05:31.474Z,-0.80
2022-12-11T20:11:22.607Z,-0.74
2022-12-11T20:14:08.380Z,-0.72
2022-12-11T20:19:59.240Z,-0.50
2022-12-11T20:22:44.631Z,-0.43
2022-12-11T20:25:41.971Z,-0.50
2022-12-11T20:28:27.159Z,-0.46
2022-12-11T20:31:20.285Z,-0.51
2022-12-11T20:34:06.953Z,-0.40
2022-12-11T20:36:52.358Z,-0.30
2022-12-11T20:39:40.466Z,-0.41
2022-12-11T20:42:26.586Z,-0.36
2022-12-11T20:45:12.077Z,-0.35
2022-12-11T20:47:57.467Z,-0.39
2022-12-11T20:50:43.020Z,-0.36
2022-12-11T20:53:28.101Z,-0.44
2022-12-11T20:56:16.164Z,-0.35
2022-12-11T20:59:01.433Z,-0.31
2022-12-11T21:01:46.881Z,-0.46
2022-12-11T21:04:32.357Z,-0.46
2022-12-11T21:07:17.526Z,-0.35
2022-12-11T21:10:03.515Z,-0.35
2022-12-11T21:12:49.026Z,-0.27
2022-12-11T21:15:39.097Z,-0.27
2022-12-11T21:18:24.451Z,-0.31
2022-12-11T21:21:09.962Z,-0.32
2022-12-11T21:23:54.808Z,-0.38
2022-12-11T21:26:40.314Z,-0.43
2022-12-11T21:29:26.985Z,-0.42
2022-12-11T21:32:12.316Z,-0.41
2022-12-11T21:34:57.237Z,-0.36
2022-12-11T21:37:42.010Z,-0.32
2022-12-11T21:40:28.195Z,-0.29
2022-12-11T21:43:13.318Z,-0.35
2022-12-11T21:46:01.757Z,-0.37
2022-12-11T21:48:48.321Z,-0.33
2022-12-11T21:51:38.707Z,-0.40
2022-12-11T21:54:25.431Z,-0.36
2022-12-11T21:57:10.871Z,-0.35
2022-12-11T21:59:55.766Z,-0.44
2022-12-11T22:02:41.580Z,-0.48
2022-12-11T22:05:26.689Z,-0.47
2022-12-11T22:08:11.991Z,-0.46
2022-12-11T22:10:57.284Z,-0.54
2022-12-11T22:13:42.749Z,-0.44
2022-12-11T22:16:28.698Z,-0.39
2022-12-11T22:19:14.202Z,-0.26
2022-12-11T22:21:59.596Z,-0.28
2022-12-11T22:24:45.265Z,-0.36
2022-12-11T22:27:30.364Z,-0.21
2022-12-11T22:30:15.858Z,-0.30
2022-12-11T22:33:01.146Z,-0.37
2022-12-11T22:35:46.602Z,-0.31
2022-12-11T22:38:32.253Z,-0.43
2022-12-11T22:41:28.133Z,-0.35
2022-12-11T22:44:16.780Z,-0.32
2022-12-11T22:47:02.127Z,-0.39
2022-12-11T22:49:47.817Z,-0.35
2022-12-11T22:52:33.207Z,-0.43
2022-12-11T22:55:18.718Z,-0.37
2022-12-11T22:58:03.775Z,-0.38
2022-12-11T23:00:49.178Z,-0.44
2022-12-11T23:03:34.521Z,-0.51
2022-12-11T23:06:23.046Z,-0.40
2022-12-11T23:09:08.408Z,-0.27
2022-12-11T23:11:53.520Z,-0.28
2022-12-11T23:14:38.955Z,-0.29
2022-12-11T23:17:24.495Z,-0.22
2022-12-11T23:20:10.143Z,-0.31
2022-12-11T23:22:55.628Z,-0.29
2022-12-11T23:25:40.951Z,-0.35
2022-12-11T23:28:26.254Z,-0.36
2022-12-11T23:31:11.553Z,-0.46
2022-12-11T23:33:57.234Z,-0.52
2022-12-11T23:36:44.135Z,-0.50
2022-12-11T23:39:29.336Z,-0.59
2022-12-11T23:42:14.743Z,-0.43
2022-12-11T23:45:00.117Z,-0.52
2022-12-11T23:47:45.551Z,-0.58
2022-12-11T23:50:30.881Z,-0.59
2022-12-11T23:53:16.402Z,-0.55
2022-12-11T23:56:07.964Z,-0.61
2022-12-11T23:58:53.633Z,-0.57
